createdAt,value
2018-01-07T00:00:49.711Z,1025.59
2018-01-07T00:02:16.742Z,1025.63
2018-01-07T00:03:44.048Z,1025.65
2018-01-07T00:05:11.377Z,1025.65
2018-01-07T00:06:38.597Z,1025.65
2018-01-07T00:08:06.073Z,1025.65
2018-01-07T00:09:32.807Z,1025.67
2018-01-07T00:10:59.987Z,1025.73
2018-01-07T00:12:27.372Z,1025.74
2018-01-07T00:13:54.244Z,1025.78
2018-01-07T00:15:21.576Z,1025.83
2018-01-07T00:16:48.642Z,1025.84
2018-01-07T00:18:15.703Z,1025.86
2018-01-07T00:19:43.110Z,1025.91
2018-01-07T00:21:10.212Z,1025.97
2018-01-07T00:22:37.561Z,1026.04
2018-01-07T00:24:04.987Z,1026.07
2018-01-07T00:25:31.759Z,1026.11
2018-01-07T00:26:58.858Z,1026.09
2018-01-07T00:28:25.980Z,1026.09
2018-01-07T00:29:53.129Z,1026.07
2018-01-07T00:31:20.120Z,1026.10
2018-01-07T00:32:47.301Z,1026.11
2018-01-07T00:34:14.299Z,1026.10
2018-01-07T00:35:41.593Z,1026.13
2018-01-07T00:37:08.788Z,1026.11
2018-01-07T00:38:36.501Z,1026.14
2018-01-07T00:40:03.100Z,1026.18
2018-01-07T00:41:30.297Z,1026.23
2018-01-07T00:42:58.125Z,1026.26
2018-01-07T00:44:24.820Z,1026.29
2018-01-07T00:45:51.868Z,1026.30
2018-01-07T00:47:19.150Z,1026.31
2018-01-07T00:48:46.253Z,1026.32
2018-01-07T00:50:13.377Z,1026.33
2018-01-07T00:51:40.659Z,1026.33
2018-01-07T00:53:08.003Z,1026.36
2018-01-07T00:54:35.793Z,1026.39
2018-01-07T00:56:02.446Z,1026.43
2018-01-07T00:57:29.835Z,1026.44
2018-01-07T00:58:57.225Z,1026.45
2018-01-07T01:00:24.301Z,1026.47
2018-01-07T01:01:51.359Z,1026.50
2018-01-07T01:03:21.538Z,1026.55
2018-01-07T01:04:45.662Z,1026.57
2018-01-07T01:06:12.914Z,1026.58
2018-01-07T01:07:40.559Z,1026.62
2018-01-07T01:09:07.403Z,1026.65
2018-01-07T01:10:34.730Z,1026.67
2018-01-07T01:12:01.773Z,1026.71
2018-01-07T01:13:29.020Z,1026.74
2018-01-07T01:14:56.404Z,1026.74
2018-01-07T01:16:23.533Z,1026.75
2018-01-07T01:17:50.700Z,1026.78
2018-01-07T01:19:17.732Z,1026.80
2018-01-07T01:20:44.945Z,1026.79
2018-01-07T01:22:11.985Z,1026.79
2018-01-07T01:23:39.555Z,1026.77
2018-01-07T01:25:06.839Z,1026.81
2018-01-07T01:26:33.997Z,1026.82
2018-01-07T01:28:00.744Z,1026.86
2018-01-07T01:29:28.262Z,1026.87
2018-01-07T01:30:55.302Z,1026.90
2018-01-07T01:32:22.384Z,1026.92
2018-01-07T01:33:49.462Z,1026.94
2018-01-07T01:35:16.342Z,1026.95
2018-01-07T01:36:43.413Z,1026.99
2018-01-07T01:38:10.934Z,1027.04
2018-01-07T01:39:38.130Z,1027.08
2018-01-07T01:41:04.930Z,1027.07
2018-01-07T01:42:32.054Z,1027.08
2018-01-07T01:43:59.195Z,1027.11
2018-01-07T01:45:26.505Z,1027.10
2018-01-07T01:46:53.604Z,1027.12
2018-01-07T01:48:20.641Z,1027.16
2018-01-07T01:49:47.755Z,1027.17
2018-01-07T01:51:14.704Z,1027.16
2018-01-07T01:52:42.050Z,1027.17
2018-01-07T01:54:09.300Z,1027.20
2018-01-07T01:55:36.343Z,1027.21
2018-01-07T01:57:03.215Z,1027.23
2018-01-07T01:58:30.593Z,1027.28
2018-01-07T01:59:57.628Z,1027.29
2018-01-07T02:01:24.928Z,1027.30
2018-01-07T02:02:51.896Z,1027.30
2018-01-07T02:04:19.123Z,1027.34
2018-01-07T02:05:46.077Z,1027.37
2018-01-07T02:07:13.198Z,1027.38
2018-01-07T02:08:40.559Z,1027.43
2018-01-07T02:10:08.081Z,1027.46
2018-01-07T02:11:35.207Z,1027.46
2018-01-07T02:13:01.960Z,1027.47
2018-01-07T02:14:29.048Z,1027.49
2018-01-07T02:15:56.299Z,1027.51
2018-01-07T02:17:23.490Z,1027.55
2018-01-07T02:18:50.716Z,1027.54
2018-01-07T02:20:17.790Z,1027.53
2018-01-07T02:21:44.865Z,1027.56
2018-01-07T02:23:12.350Z,1027.60
2018-01-07T02:24:39.396Z,1027.61
2018-01-07T02:26:06.782Z,1027.63
2018-01-07T02:27:34.323Z,1027.64
2018-01-07T02:29:01.031Z,1027.65
2018-01-07T02:30:28.357Z,1027.67
2018-01-07T02:31:55.390Z,1027.71
2018-01-07T02:33:22.470Z,1027.71
2018-01-07T02:34:49.599Z,1027.72
2018-01-07T02:36:16.721Z,1027.72
2018-01-07T02:37:43.796Z,1027.76
2018-01-07T02:39:11.159Z,1027.77
2018-01-07T02:40:38.609Z,1027.78
2018-01-07T02:42:05.992Z,1027.79
2018-01-07T02:43:32.640Z,1027.79
2018-01-07T02:44:59.815Z,1027.81
2018-01-07T02:46:27.314Z,1027.87
2018-01-07T02:47:54.788Z,1027.87
2018-01-07T02:49:21.529Z,1027.93
2018-01-07T02:50:48.568Z,1027.97
2018-01-07T02:52:15.638Z,1028.03
2018-01-07T02:53:42.741Z,1028.05
2018-01-07T02:55:10.033Z,1028.09
2018-01-07T02:56:37.515Z,1028.12
2018-01-07T02:58:04.575Z,1028.16
2018-01-07T02:59:31.472Z,1028.18
2018-01-07T03:00:58.777Z,1028.21
2018-01-07T03:02:25.930Z,1028.26
2018-01-07T03:03:53.069Z,1028.29
2018-01-07T03:05:20.009Z,1028.31
2018-01-07T03:06:47.429Z,1028.32
2018-01-07T03:08:14.500Z,1028.34
2018-01-07T03:09:41.457Z,1028.38
2018-01-07T03:11:08.905Z,1028.42
2018-01-07T03:12:35.963Z,1028.43
2018-01-07T03:14:03.087Z,1028.45
2018-01-07T03:15:30.084Z,1028.46
2018-01-07T03:16:57.517Z,1028.52
2018-01-07T03:18:24.443Z,1028.53
2018-01-07T03:19:51.429Z,1028.56
2018-01-07T03:21:18.744Z,1028.57
2018-01-07T03:22:45.916Z,1028.56
2018-01-07T03:24:12.853Z,1028.58
2018-01-07T03:25:40.271Z,1028.57
2018-01-07T03:27:07.721Z,1028.58
2018-01-07T03:28:34.590Z,1028.61
2018-01-07T03:30:01.531Z,1028.62
2018-01-07T03:31:28.739Z,1028.64
2018-01-07T03:32:56.023Z,1028.69
2018-01-07T03:34:22.977Z,1028.71
2018-01-07T03:35:50.161Z,1028.75
2018-01-07T03:37:17.200Z,1028.80
2018-01-07T03:38:44.204Z,1028.84
2018-01-07T03:40:11.590Z,1028.88
2018-01-07T03:41:39.053Z,1028.91
2018-01-07T03:43:06.220Z,1028.93
2018-01-07T03:44:32.959Z,1028.95
2018-01-07T03:46:00.162Z,1028.99
2018-01-07T03:47:27.109Z,1029.01
2018-01-07T03:48:54.542Z,1029.07
2018-01-07T03:50:21.416Z,1029.10
2018-01-07T03:51:48.622Z,1029.14
2018-01-07T03:53:15.779Z,1029.15
2018-01-07T03:54:42.989Z,1029.19
2018-01-07T03:56:10.417Z,1029.19
2018-01-07T03:57:37.405Z,1029.24
2018-01-07T03:59:04.702Z,1029.26
2018-01-07T04:00:31.548Z,1029.29
2018-01-07T04:01:58.905Z,1029.32
2018-01-07T04:03:26.094Z,1029.36
2018-01-07T04:04:53.182Z,1029.36
2018-01-07T04:06:20.144Z,1029.40
2018-01-07T04:07:47.183Z,1029.38
2018-01-07T04:09:14.324Z,1029.37
2018-01-07T04:10:41.405Z,1029.42
2018-01-07T04:12:08.740Z,1029.43
2018-01-07T04:13:35.764Z,1029.47
2018-01-07T04:15:06.143Z,1029.51
2018-01-07T04:16:30.135Z,1029.58
2018-01-07T04:17:57.496Z,1029.63
2018-01-07T04:19:24.436Z,1029.68
2018-01-07T04:20:51.580Z,1029.70
2018-01-07T04:22:18.682Z,1029.75
2018-01-07T04:23:45.913Z,1029.76
2018-01-07T04:25:12.819Z,1029.80
2018-01-07T04:26:40.113Z,1029.83
2018-01-07T04:28:07.170Z,1029.89
2018-01-07T04:29:34.851Z,1029.89
2018-01-07T04:31:01.392Z,1029.90
2018-01-07T04:32:28.623Z,1029.91
2018-01-07T04:33:55.850Z,1029.90
2018-01-07T04:35:22.765Z,1029.93
2018-01-07T04:36:49.914Z,1029.93
2018-01-07T04:38:17.155Z,1029.98
2018-01-07T04:39:44.284Z,1030.01
2018-01-07T04:41:11.491Z,1030.02
2018-01-07T04:42:38.607Z,1030.06
2018-01-07T04:44:05.671Z,1030.06
2018-01-07T04:45:32.517Z,1030.09
2018-01-07T04:46:59.617Z,1030.11
2018-01-07T04:48:27.025Z,1030.12
2018-01-07T04:49:53.741Z,1030.14
2018-01-07T04:51:21.006Z,1030.20
2018-01-07T04:52:48.093Z,1030.23
2018-01-07T04:54:15.085Z,1030.26
2018-01-07T04:55:42.427Z,1030.27
2018-01-07T04:57:09.648Z,1030.31
2018-01-07T04:58:37.305Z,1030.34
2018-01-07T05:00:03.997Z,1030.39
2018-01-07T05:01:31.012Z,1030.41
2018-01-07T05:02:58.141Z,1030.43
2018-01-07T05:04:25.387Z,1030.45
2018-01-07T05:05:52.120Z,1030.48
2018-01-07T05:07:19.273Z,1030.51
2018-01-07T05:08:46.242Z,1030.54
2018-01-07T05:10:13.113Z,1030.58
2018-01-07T05:11:40.315Z,1030.61
2018-01-07T05:13:07.721Z,1030.65
2018-01-07T05:14:34.716Z,1030.68
2018-01-07T05:16:01.442Z,1030.71
2018-01-07T05:17:28.614Z,1030.76
2018-01-07T05:18:55.792Z,1030.78
2018-01-07T05:20:22.744Z,1030.83
2018-01-07T05:21:49.705Z,1030.86
2018-01-07T05:23:16.793Z,1030.88
2018-01-07T05:24:43.623Z,1030.92
2018-01-07T05:26:10.770Z,1030.95
2018-01-07T05:27:38.507Z,1030.94
2018-01-07T05:29:08.092Z,1030.98
2018-01-07T05:30:31.996Z,1031.05
2018-01-07T05:31:59.111Z,1031.08
2018-01-07T05:33:26.486Z,1031.12
2018-01-07T05:34:53.459Z,1031.17
2018-01-07T05:36:20.511Z,1031.21
2018-01-07T05:37:47.401Z,1031.24
2018-01-07T05:39:14.498Z,1031.25
2018-01-07T05:40:41.616Z,1031.28
2018-01-07T05:42:08.589Z,1031.31
2018-01-07T05:43:35.708Z,1031.31
2018-01-07T05:45:02.723Z,1031.33
2018-01-07T05:46:29.814Z,1031.36
2018-01-07T05:47:56.926Z,1031.38
2018-01-07T05:49:24.024Z,1031.42
2018-01-07T05:50:50.667Z,1031.42
2018-01-07T05:52:17.734Z,1031.41
2018-01-07T05:53:44.833Z,1031.46
2018-01-07T05:55:12.373Z,1031.46
2018-01-07T05:56:39.159Z,1031.48
2018-01-07T05:58:06.774Z,1031.49
2018-01-07T05:59:33.506Z,1031.53
2018-01-07T06:01:00.623Z,1031.57
2018-01-07T06:02:27.901Z,1031.61
2018-01-07T06:03:55.005Z,1031.65
2018-01-07T06:05:21.854Z,1031.67
2018-01-07T06:06:49.012Z,1031.70
2018-01-07T06:08:16.266Z,1031.73
2018-01-07T06:09:43.234Z,1031.74
2018-01-07T06:11:10.536Z,1031.79
2018-01-07T06:12:38.082Z,1031.79
2018-01-07T06:14:06.105Z,1031.85
2018-01-07T06:15:31.506Z,1031.85
2018-01-07T06:16:58.782Z,1031.85
2018-01-07T06:18:26.081Z,1031.91
2018-01-07T06:19:53.049Z,1031.93
2018-01-07T06:21:20.351Z,1031.96
2018-01-07T06:22:47.495Z,1031.98
2018-01-07T06:24:14.373Z,1032.00
2018-01-07T06:25:41.754Z,1032.01
2018-01-07T06:27:09.008Z,1032.03
2018-01-07T06:28:36.476Z,1032.05
2018-01-07T06:30:02.708Z,1032.10
2018-01-07T06:31:29.769Z,1032.13
2018-01-07T06:32:56.876Z,1032.16
2018-01-07T06:34:24.016Z,1032.20
2018-01-07T06:35:51.119Z,1032.24
2018-01-07T06:37:18.111Z,1032.31
2018-01-07T06:38:44.909Z,1032.34
2018-01-07T06:40:12.290Z,1032.39
2018-01-07T06:41:39.542Z,1032.42
2018-01-07T06:43:06.814Z,1032.43
2018-01-07T06:44:34.599Z,1032.47
2018-01-07T06:46:00.760Z,1032.46
2018-01-07T06:47:27.739Z,1032.50
2018-01-07T06:48:54.838Z,1032.53
2018-01-07T06:50:22.024Z,1032.55
2018-01-07T06:51:48.871Z,1032.59
2018-01-07T06:53:15.903Z,1032.61
2018-01-07T06:54:42.610Z,1032.67
2018-01-07T06:56:09.844Z,1032.68
2018-01-07T06:57:37.347Z,1032.71
2018-01-07T06:59:04.760Z,1032.74
2018-01-07T07:00:31.313Z,1032.80
2018-01-07T07:01:58.450Z,1032.85
2018-01-07T07:03:25.616Z,1032.88
2018-01-07T07:04:52.265Z,1032.94
2018-01-07T07:06:19.306Z,1032.95
2018-01-07T07:07:46.448Z,1032.96
2018-01-07T07:09:13.288Z,1032.97
2018-01-07T07:10:40.748Z,1032.99
2018-01-07T07:12:08.021Z,1033.02
2018-01-07T07:13:35.353Z,1033.08
2018-01-07T07:15:01.879Z,1033.13
2018-01-07T07:16:29.108Z,1033.18
2018-01-07T07:17:56.193Z,1033.21
2018-01-07T07:19:23.285Z,1033.26
2018-01-07T07:20:50.284Z,1033.26
2018-01-07T07:22:17.496Z,1033.31
2018-01-07T07:23:44.611Z,1033.33
2018-01-07T07:25:11.436Z,1033.33
2018-01-07T07:26:38.706Z,1033.40
2018-01-07T07:28:05.620Z,1033.46
2018-01-07T07:29:32.673Z,1033.51
2018-01-07T07:30:59.704Z,1033.54
2018-01-07T07:32:26.851Z,1033.57
2018-01-07T07:33:54.972Z,1033.62
2018-01-07T07:35:21.044Z,1033.65
2018-01-07T07:36:48.119Z,1033.67
2018-01-07T07:38:15.166Z,1033.69
2018-01-07T07:39:42.519Z,1033.73
2018-01-07T07:41:09.513Z,1033.74
2018-01-07T07:42:36.761Z,1033.78
2018-01-07T07:44:03.974Z,1033.79
2018-01-07T07:45:30.868Z,1033.85
2018-01-07T07:46:58.016Z,1033.89
2018-01-07T07:48:25.184Z,1033.91
2018-01-07T07:49:52.228Z,1033.95
2018-01-07T07:51:19.425Z,1033.95
2018-01-07T07:52:46.381Z,1034.01
2018-01-07T07:54:13.388Z,1034.04
2018-01-07T07:55:40.389Z,1034.04
2018-01-07T07:57:07.765Z,1034.06
2018-01-07T07:58:34.943Z,1034.06
2018-01-07T08:00:01.983Z,1034.09
2018-01-07T08:01:29.289Z,1034.12
2018-01-07T08:02:56.524Z,1034.12
2018-01-07T08:04:23.678Z,1034.15
2018-01-07T08:05:50.522Z,1034.18
2018-01-07T08:07:17.659Z,1034.21
2018-01-07T08:08:44.835Z,1034.22
2018-01-07T08:10:12.009Z,1034.23
2018-01-07T08:11:38.992Z,1034.27
2018-01-07T08:13:06.212Z,1034.29
2018-01-07T08:14:33.065Z,1034.33
2018-01-07T08:16:00.111Z,1034.39
2018-01-07T08:17:27.410Z,1034.40
2018-01-07T08:18:54.485Z,1034.43
2018-01-07T08:20:21.603Z,1034.47
2018-01-07T08:21:48.675Z,1034.48
2018-01-07T08:23:15.766Z,1034.51
2018-01-07T08:24:43.155Z,1034.51
2018-01-07T08:26:10.084Z,1034.56
2018-01-07T08:27:37.040Z,1034.59
2018-01-07T08:29:04.297Z,1034.60
2018-01-07T08:30:31.475Z,1034.65
2018-01-07T08:31:58.690Z,1034.67
2018-01-07T08:33:25.688Z,1034.68
2018-01-07T08:34:52.645Z,1034.67
2018-01-07T08:36:19.684Z,1034.69
2018-01-07T08:37:46.773Z,1034.69
2018-01-07T08:39:13.883Z,1034.69
2018-01-07T08:40:41.069Z,1034.69
2018-01-07T08:42:08.470Z,1034.71
2018-01-07T08:43:35.563Z,1034.74
2018-01-07T08:45:02.434Z,1034.76
2018-01-07T08:46:29.537Z,1034.79
2018-01-07T08:47:56.639Z,1034.83
2018-01-07T08:49:23.979Z,1034.87
2018-01-07T08:50:50.990Z,1034.88
2018-01-07T08:52:18.341Z,1034.93
2018-01-07T08:53:45.435Z,1034.98
2018-01-07T08:55:12.664Z,1035.01
2018-01-07T08:56:39.779Z,1035.03
2018-01-07T08:58:06.839Z,1035.03
2018-01-07T08:59:34.821Z,1035.05
2018-01-07T09:01:01.011Z,1035.04
2018-01-07T09:02:28.237Z,1035.02
2018-01-07T09:03:55.403Z,1035.04
2018-01-07T09:05:22.475Z,1035.06
2018-01-07T09:06:49.605Z,1035.09
2018-01-07T09:08:16.720Z,1035.12
2018-01-07T09:09:43.813Z,1035.16
2018-01-07T09:11:11.187Z,1035.18
2018-01-07T09:12:38.355Z,1035.20
2018-01-07T09:14:05.643Z,1035.21
2018-01-07T09:15:32.178Z,1035.21
2018-01-07T09:16:59.457Z,1035.22
2018-01-07T09:18:26.687Z,1035.26
2018-01-07T09:19:53.689Z,1035.25
2018-01-07T09:21:20.852Z,1035.27
2018-01-07T09:22:47.981Z,1035.29
2018-01-07T09:24:14.946Z,1035.31
2018-01-07T09:25:42.277Z,1035.33
2018-01-07T09:27:09.497Z,1035.36
2018-01-07T09:28:36.689Z,1035.38
2018-01-07T09:30:04.806Z,1035.41
2018-01-07T09:31:30.787Z,1035.45
2018-01-07T09:32:57.931Z,1035.46
2018-01-07T09:34:25.154Z,1035.49
2018-01-07T09:35:52.216Z,1035.50
2018-01-07T09:37:19.357Z,1035.49
2018-01-07T09:38:46.444Z,1035.53
2018-01-07T09:40:13.435Z,1035.53
2018-01-07T09:41:40.809Z,1035.54
2018-01-07T09:43:07.755Z,1035.56
2018-01-07T09:44:35.298Z,1035.57
2018-01-07T09:46:02.110Z,1035.59
2018-01-07T09:47:29.201Z,1035.60
2018-01-07T09:48:56.577Z,1035.60
2018-01-07T09:50:23.629Z,1035.64
2018-01-07T09:51:50.791Z,1035.69
2018-01-07T09:53:17.887Z,1035.72
2018-01-07T09:54:44.938Z,1035.77
2018-01-07T09:56:11.885Z,1035.83
2018-01-07T09:57:39.007Z,1035.87
2018-01-07T09:59:06.103Z,1035.90
2018-01-07T10:00:33.321Z,1035.92
2018-01-07T10:02:00.512Z,1035.97
2018-01-07T10:03:27.901Z,1035.98
2018-01-07T10:04:55.072Z,1035.98
2018-01-07T10:06:22.361Z,1035.98
2018-01-07T10:07:49.399Z,1035.99
2018-01-07T10:09:16.656Z,1036.02
2018-01-07T10:10:43.745Z,1036.01
2018-01-07T10:12:11.053Z,1036.02
2018-01-07T10:13:38.167Z,1036.02
2018-01-07T10:15:08.154Z,1036.04
2018-01-07T10:16:32.217Z,1036.05
2018-01-07T10:17:59.198Z,1036.08
2018-01-07T10:19:26.424Z,1036.10
2018-01-07T10:20:53.645Z,1036.13
2018-01-07T10:22:20.754Z,1036.15
2018-01-07T10:23:47.739Z,1036.15
2018-01-07T10:25:14.941Z,1036.17
2018-01-07T10:26:41.900Z,1036.15
2018-01-07T10:28:09.118Z,1036.15
2018-01-07T10:29:36.338Z,1036.15
2018-01-07T10:31:03.276Z,1036.15
2018-01-07T10:32:30.508Z,1036.15
2018-01-07T10:33:57.601Z,1036.17
2018-01-07T10:35:24.909Z,1036.14
2018-01-07T10:36:51.887Z,1036.12
2018-01-07T10:38:18.908Z,1036.13
2018-01-07T10:39:46.107Z,1036.14
2018-01-07T10:41:13.240Z,1036.14
2018-01-07T10:42:40.536Z,1036.15
2018-01-07T10:44:08.114Z,1036.13
2018-01-07T10:45:35.134Z,1036.14
2018-01-07T10:47:01.950Z,1036.13
2018-01-07T10:48:29.253Z,1036.13
2018-01-07T10:49:56.444Z,1036.14
2018-01-07T10:51:23.487Z,1036.15
2018-01-07T10:52:50.501Z,1036.15
2018-01-07T10:54:17.690Z,1036.15
2018-01-07T10:55:44.615Z,1036.18
2018-01-07T10:57:12.009Z,1036.16
2018-01-07T10:58:39.066Z,1036.14
2018-01-07T11:00:06.176Z,1036.15
2018-01-07T11:01:33.223Z,1036.17
2018-01-07T11:03:00.310Z,1036.18
2018-01-07T11:04:27.497Z,1036.20
2018-01-07T11:05:54.805Z,1036.20
2018-01-07T11:07:21.956Z,1036.22
2018-01-07T11:08:49.036Z,1036.26
2018-01-07T11:10:16.249Z,1036.31
2018-01-07T11:11:43.151Z,1036.28
2018-01-07T11:13:10.477Z,1036.31
2018-01-07T11:14:37.756Z,1036.33
2018-01-07T11:16:04.798Z,1036.34
2018-01-07T11:17:31.708Z,1036.35
2018-01-07T11:18:58.707Z,1036.38
2018-01-07T11:20:26.271Z,1036.39
2018-01-07T11:21:53.336Z,1036.40
2018-01-07T11:23:20.564Z,1036.42
2018-01-07T11:24:47.645Z,1036.43
2018-01-07T11:26:14.526Z,1036.44
2018-01-07T11:27:41.932Z,1036.43
2018-01-07T11:29:08.896Z,1036.45
2018-01-07T11:30:36.324Z,1036.46
2018-01-07T11:32:03.187Z,1036.47
2018-01-07T11:33:30.212Z,1036.46
2018-01-07T11:34:57.419Z,1036.50
2018-01-07T11:36:24.829Z,1036.56
2018-01-07T11:37:51.734Z,1036.57
2018-01-07T11:39:18.528Z,1036.58
2018-01-07T11:40:45.766Z,1036.57
2018-01-07T11:42:12.928Z,1036.57
2018-01-07T11:43:40.061Z,1036.55
2018-01-07T11:45:07.280Z,1036.54
2018-01-07T11:46:34.672Z,1036.57
2018-01-07T11:48:01.539Z,1036.56
2018-01-07T11:49:28.679Z,1036.55
2018-01-07T11:50:55.960Z,1036.55
2018-01-07T11:52:22.926Z,1036.55
2018-01-07T11:53:50.127Z,1036.55
2018-01-07T11:55:17.258Z,1036.54
2018-01-07T11:56:44.366Z,1036.57
2018-01-07T11:58:11.662Z,1036.59
2018-01-07T11:59:38.757Z,1036.55
2018-01-07T12:01:06.001Z,1036.54
2018-01-07T12:02:33.096Z,1036.52
2018-01-07T12:04:00.494Z,1036.51
2018-01-07T12:05:27.392Z,1036.52
2018-01-07T12:06:54.620Z,1036.53
2018-01-07T12:08:21.953Z,1036.54
2018-01-07T12:09:48.870Z,1036.54
2018-01-07T12:11:15.936Z,1036.56
2018-01-07T12:12:43.359Z,1036.58
2018-01-07T12:14:10.679Z,1036.61
2018-01-07T12:15:37.912Z,1036.61
2018-01-07T12:17:05.123Z,1036.60
2018-01-07T12:18:31.838Z,1036.57
2018-01-07T12:19:59.011Z,1036.54
2018-01-07T12:21:26.409Z,1036.50
2018-01-07T12:22:53.614Z,1036.53
2018-01-07T12:24:20.658Z,1036.49
2018-01-07T12:25:47.870Z,1036.44
2018-01-07T12:27:14.747Z,1036.42
2018-01-07T12:28:41.968Z,1036.44
2018-01-07T12:30:09.297Z,1036.45
2018-01-07T12:31:36.674Z,1036.47
2018-01-07T12:33:03.366Z,1036.45
2018-01-07T12:34:30.727Z,1036.46
2018-01-07T12:35:57.980Z,1036.45
2018-01-07T12:37:25.073Z,1036.44
2018-01-07T12:38:51.923Z,1036.43
2018-01-07T12:40:18.948Z,1036.40
2018-01-07T12:41:46.160Z,1036.38
2018-01-07T12:43:13.245Z,1036.40
2018-01-07T12:44:40.475Z,1036.41
2018-01-07T12:46:07.629Z,1036.41
2018-01-07T12:47:34.867Z,1036.42
2018-01-07T12:49:02.032Z,1036.45
2018-01-07T12:50:29.051Z,1036.43
2018-01-07T12:51:56.406Z,1036.43
2018-01-07T12:53:23.592Z,1036.39
2018-01-07T12:54:50.720Z,1036.39
2018-01-07T12:56:17.951Z,1036.42
2018-01-07T12:57:45.168Z,1036.42
2018-01-07T12:59:12.596Z,1036.43
2018-01-07T13:00:39.773Z,1036.39
2018-01-07T13:02:07.331Z,1036.35
2018-01-07T13:03:34.038Z,1036.35
2018-01-07T13:05:01.230Z,1036.37
2018-01-07T13:06:28.750Z,1036.36
2018-01-07T13:07:55.789Z,1036.39
2018-01-07T13:09:22.894Z,1036.38
2018-01-07T13:10:49.759Z,1036.39
2018-01-07T13:12:16.977Z,1036.42
2018-01-07T13:13:44.018Z,1036.44
2018-01-07T13:15:11.198Z,1036.43
2018-01-07T13:16:38.441Z,1036.46
2018-01-07T13:18:05.389Z,1036.47
2018-01-07T13:19:32.687Z,1036.51
2018-01-07T13:20:59.832Z,1036.52
2018-01-07T13:22:27.002Z,1036.52
2018-01-07T13:23:54.282Z,1036.53
2018-01-07T13:25:21.253Z,1036.51
2018-01-07T13:26:48.196Z,1036.52
2018-01-07T13:28:15.502Z,1036.53
2018-01-07T13:29:43.147Z,1036.55
2018-01-07T13:31:09.803Z,1036.57
2018-01-07T13:32:37.733Z,1036.55
2018-01-07T13:34:13.777Z,1036.54
2018-01-07T13:35:42.007Z,1036.57
2018-01-07T13:37:08.280Z,1036.59
2018-01-07T13:38:35.524Z,1036.60
2018-01-07T13:40:02.536Z,1036.61
2018-01-07T13:41:29.660Z,1036.60
2018-01-07T13:42:57.086Z,1036.59
2018-01-07T13:44:24.085Z,1036.61
2018-01-07T13:45:51.255Z,1036.62
2018-01-07T13:47:18.371Z,1036.64
2018-01-07T13:48:45.369Z,1036.64
2018-01-07T13:50:12.726Z,1036.66
2018-01-07T13:51:40.079Z,1036.70
2018-01-07T13:53:07.132Z,1036.73
2018-01-07T13:54:34.639Z,1036.75
2018-01-07T13:56:01.705Z,1036.72
2018-01-07T13:57:29.230Z,1036.71
2018-01-07T13:58:56.286Z,1036.71
2018-01-07T14:00:23.555Z,1036.71
2018-01-07T14:01:50.641Z,1036.69
2018-01-07T14:03:18.021Z,1036.66
2018-01-07T14:04:44.901Z,1036.65
2018-01-07T14:06:12.281Z,1036.66
2018-01-07T14:07:39.643Z,1036.68
2018-01-07T14:09:06.733Z,1036.70
2018-01-07T14:10:34.741Z,1036.73
2018-01-07T14:12:00.772Z,1036.76
2018-01-07T14:13:27.995Z,1036.78
2018-01-07T14:14:55.160Z,1036.80
2018-01-07T14:16:22.320Z,1036.82
2018-01-07T14:17:49.228Z,1036.88
2018-01-07T14:19:16.368Z,1036.91
2018-01-07T14:20:43.238Z,1036.94
2018-01-07T14:22:10.336Z,1036.94
2018-01-07T14:23:37.571Z,1036.96
2018-01-07T14:25:04.839Z,1036.99
2018-01-07T14:26:31.749Z,1036.96
2018-01-07T14:27:58.963Z,1037.01
2018-01-07T14:29:26.166Z,1037.01
2018-01-07T14:30:53.285Z,1037.03
2018-01-07T14:32:20.398Z,1037.03
2018-01-07T14:33:47.614Z,1037.04
2018-01-07T14:35:14.567Z,1037.05
2018-01-07T14:36:41.956Z,1037.06
2018-01-07T14:38:09.299Z,1037.07
2018-01-07T14:39:37.013Z,1037.08
2018-01-07T14:41:03.571Z,1037.11
2018-01-07T14:42:30.812Z,1037.12
2018-01-07T14:43:58.128Z,1037.12
2018-01-07T14:45:25.186Z,1037.10
2018-01-07T14:46:52.311Z,1037.12
2018-01-07T14:48:19.455Z,1037.14
2018-01-07T14:49:46.508Z,1037.14
2018-01-07T14:51:13.509Z,1037.17
2018-01-07T14:52:41.058Z,1037.19
2018-01-07T14:54:08.113Z,1037.22
2018-01-07T14:55:43.228Z,1037.27
2018-01-07T14:57:02.700Z,1037.29
2018-01-07T14:58:29.770Z,1037.30
2018-01-07T14:59:57.118Z,1037.31
2018-01-07T15:01:24.423Z,1037.34
2018-01-07T15:02:51.515Z,1037.37
2018-01-07T15:04:18.644Z,1037.40
2018-01-07T15:05:45.690Z,1037.40
2018-01-07T15:07:12.997Z,1037.39
2018-01-07T15:08:40.419Z,1037.39
2018-01-07T15:10:08.057Z,1037.38
2018-01-07T15:11:34.492Z,1037.41
2018-01-07T15:13:01.581Z,1037.44
2018-01-07T15:14:28.809Z,1037.43
2018-01-07T15:15:56.050Z,1037.46
2018-01-07T15:17:23.009Z,1037.47
2018-01-07T15:18:50.118Z,1037.51
2018-01-07T15:20:17.211Z,1037.49
2018-01-07T15:21:44.351Z,1037.50
2018-01-07T15:23:11.434Z,1037.47
2018-01-07T15:24:38.683Z,1037.50
2018-01-07T15:26:06.335Z,1037.47
2018-01-07T15:27:32.629Z,1037.48
2018-01-07T15:28:59.770Z,1037.48
2018-01-07T15:30:27.165Z,1037.49
2018-01-07T15:31:54.091Z,1037.53
2018-01-07T15:33:21.168Z,1037.54
2018-01-07T15:34:48.251Z,1037.55
2018-01-07T15:36:15.496Z,1037.56
2018-01-07T15:37:42.774Z,1037.59
2018-01-07T15:39:09.808Z,1037.61
2018-01-07T15:40:37.636Z,1037.61
2018-01-07T15:42:04.648Z,1037.62
2018-01-07T15:43:31.475Z,1037.63
2018-01-07T15:44:58.794Z,1037.64
2018-01-07T15:46:26.087Z,1037.63
2018-01-07T15:47:53.236Z,1037.64
2018-01-07T15:49:20.528Z,1037.62
2018-01-07T15:50:47.628Z,1037.59
2018-01-07T15:52:14.727Z,1037.60
2018-01-07T15:53:42.155Z,1037.62
2018-01-07T15:55:09.144Z,1037.60
2018-01-07T15:56:36.406Z,1037.59
2018-01-07T15:58:03.427Z,1037.60
2018-01-07T15:59:30.647Z,1037.59
2018-01-07T16:00:57.907Z,1037.57
2018-01-07T16:02:25.229Z,1037.59
2018-01-07T16:03:52.229Z,1037.62
2018-01-07T16:05:19.471Z,1037.63
2018-01-07T16:06:46.478Z,1037.64
2018-01-07T16:08:13.494Z,1037.69
2018-01-07T16:09:40.735Z,1037.71
2018-01-07T16:11:08.230Z,1037.70
2018-01-07T16:12:35.109Z,1037.70
2018-01-07T16:14:02.203Z,1037.69
2018-01-07T16:15:29.014Z,1037.68
2018-01-07T16:16:56.428Z,1037.66
2018-01-07T16:18:23.367Z,1037.66
2018-01-07T16:19:50.490Z,1037.68
2018-01-07T16:21:17.619Z,1037.70
2018-01-07T16:22:44.287Z,1037.68
2018-01-07T16:24:11.289Z,1037.66
2018-01-07T16:25:38.679Z,1037.67
2018-01-07T16:27:05.671Z,1037.68
2018-01-07T16:28:32.828Z,1037.67
2018-01-07T16:30:00.115Z,1037.67
2018-01-07T16:31:27.227Z,1037.68
2018-01-07T16:32:54.565Z,1037.67
2018-01-07T16:34:21.732Z,1037.68
2018-01-07T16:35:48.639Z,1037.70
2018-01-07T16:37:15.748Z,1037.68
2018-01-07T16:38:42.840Z,1037.73
2018-01-07T16:40:10.420Z,1037.74
2018-01-07T16:41:37.605Z,1037.76
2018-01-07T16:43:04.365Z,1037.78
2018-01-07T16:44:31.508Z,1037.78
2018-01-07T16:45:58.604Z,1037.81
2018-01-07T16:47:26.002Z,1037.83
2018-01-07T16:48:52.714Z,1037.84
2018-01-07T16:50:19.893Z,1037.86
2018-01-07T16:51:47.019Z,1037.88
2018-01-07T16:53:14.133Z,1037.89
2018-01-07T16:54:41.355Z,1037.88
2018-01-07T16:56:08.376Z,1037.87
2018-01-07T16:57:36.519Z,1037.88
2018-01-07T16:59:02.851Z,1037.92
2018-01-07T17:00:29.651Z,1037.93
2018-01-07T17:01:57.203Z,1037.97
2018-01-07T17:03:24.020Z,1037.98
2018-01-07T17:04:53.983Z,1038.01
2018-01-07T17:06:17.823Z,1038.01
2018-01-07T17:07:44.916Z,1038.01
2018-01-07T17:09:12.865Z,1038.03
2018-01-07T17:10:40.799Z,1038.06
2018-01-07T17:12:07.351Z,1038.07
2018-01-07T17:13:33.570Z,1038.06
2018-01-07T17:15:00.825Z,1038.06
2018-01-07T17:16:28.225Z,1038.07
2018-01-07T17:17:54.900Z,1038.08
2018-01-07T17:19:21.750Z,1038.06
2018-01-07T17:20:48.717Z,1038.05
2018-01-07T17:22:15.571Z,1038.06
2018-01-07T17:23:42.930Z,1038.08
2018-01-07T17:25:10.129Z,1038.10
2018-01-07T17:26:38.155Z,1038.13
2018-01-07T17:28:05.004Z,1038.16
2018-01-07T17:29:31.897Z,1038.18
2018-01-07T17:30:59.172Z,1038.20
2018-01-07T17:32:26.133Z,1038.22
2018-01-07T17:33:53.303Z,1038.23