createdAt,value
2022-09-09T00:02:20.983Z,96635.97
2022-09-09T00:05:01.270Z,96634.53
2022-09-09T00:07:44.397Z,96634.94
2022-09-09T00:10:26.245Z,96636.09
2022-09-09T00:12:58.313Z,96629.69
2022-09-09T00:15:28.098Z,96625.31
2022-09-09T00:17:57.318Z,96625.84
2022-09-09T00:20:39.746Z,96625.66
2022-09-09T00:23:20.762Z,96623.66
2022-09-09T00:25:52.513Z,96616.00
2022-09-09T00:28:22.071Z,96609.84
2022-09-09T00:30:49.653Z,96621.03
2022-09-09T00:33:22.294Z,96613.91
2022-09-09T00:35:55.740Z,96616.50
2022-09-09T00:38:29.620Z,96616.69
2022-09-09T00:41:12.395Z,96616.50
2022-09-09T00:43:41.534Z,96606.56
2022-09-09T00:46:42.897Z,96614.59
2022-09-09T00:49:26.554Z,96606.44
2022-09-09T00:52:30.778Z,96614.34
2022-09-09T00:55:13.846Z,96613.56
2022-09-09T00:57:42.550Z,96613.97
2022-09-09T01:00:38.914Z,96613.56
2022-09-09T01:03:19.038Z,96622.31
2022-09-09T01:06:09.097Z,96615.53
2022-09-09T01:08:53.999Z,96613.97
2022-09-09T01:11:32.999Z,96614.16
2022-09-09T01:14:24.867Z,96616.91
2022-09-09T01:16:55.850Z,96626.47
2022-09-09T01:19:41.494Z,96621.34
2022-09-09T01:22:15.815Z,96619.13
2022-09-09T01:24:57.401Z,96628.88
2022-09-09T01:27:26.117Z,96621.53
2022-09-09T01:29:52.697Z,96620.31
2022-09-09T01:32:45.652Z,96621.84
2022-09-09T01:35:34.152Z,96624.47
2022-09-09T01:38:01.105Z,96619.81
2022-09-09T01:40:27.765Z,96617.81
2022-09-09T01:42:55.588Z,96620.50
2022-09-09T01:45:23.252Z,96622.59
2022-09-09T01:47:50.499Z,96618.69
2022-09-09T01:50:18.542Z,96617.22
2022-09-09T01:52:49.731Z,96614.06
2022-09-09T01:55:16.947Z,96619.28
2022-09-09T01:57:46.573Z,96621.97
2022-09-09T02:00:15.231Z,96614.44
2022-09-09T02:03:04.982Z,96623.28
2022-09-09T02:05:40.691Z,96623.53
2022-09-09T02:08:30.022Z,96619.63
2022-09-09T02:10:56.623Z,96622.28
2022-09-09T02:13:23.489Z,96615.16
2022-09-09T02:16:08.029Z,96620.41
2022-09-09T02:18:46.099Z,96621.22
2022-09-09T02:21:14.810Z,96622.41
2022-09-09T02:23:44.206Z,96622.47
2022-09-09T02:26:14.296Z,96621.91
2022-09-09T02:28:43.358Z,96613.00
2022-09-09T02:31:10.407Z,96606.91
2022-09-09T02:33:42.738Z,96609.22
2022-09-09T02:36:12.036Z,96603.78
2022-09-09T02:38:47.286Z,96611.00
2022-09-09T02:41:13.967Z,96615.88
2022-09-09T02:43:40.594Z,96601.69
2022-09-09T02:46:25.013Z,96601.63
2022-09-09T02:49:03.734Z,96591.81
2022-09-09T02:51:52.122Z,96595.25
2022-09-09T02:54:32.213Z,96600.13
2022-09-09T02:57:17.549Z,96606.78
2022-09-09T02:59:45.727Z,96600.47
2022-09-09T03:02:14.333Z,96602.97
2022-09-09T03:04:41.633Z,96606.53
2022-09-09T03:07:08.414Z,96596.78
2022-09-09T03:09:35.044Z,96588.22
2022-09-09T03:12:02.065Z,96594.13
2022-09-09T03:14:28.655Z,96588.88
2022-09-09T03:16:55.549Z,96599.72
2022-09-09T03:19:22.317Z,96602.47
2022-09-09T03:21:49.141Z,96608.69
2022-09-09T03:24:15.975Z,96611.81
2022-09-09T03:26:45.779Z,96612.63
2022-09-09T03:29:13.509Z,96608.22
2022-09-09T03:31:41.259Z,96603.59
2022-09-09T03:34:08.206Z,96607.03
2022-09-09T03:36:34.913Z,96597.19
2022-09-09T03:39:02.014Z,96600.97
2022-09-09T03:41:28.656Z,96598.13
2022-09-09T03:43:55.520Z,96588.47
2022-09-09T03:46:25.560Z,96595.28
2022-09-09T03:48:53.493Z,96593.31
2022-09-09T03:51:20.522Z,96601.44
2022-09-09T03:53:47.583Z,96592.44
2022-09-09T03:56:14.511Z,96588.56
2022-09-09T03:58:41.975Z,96593.63
2022-09-09T04:01:18.879Z,96595.13
2022-09-09T04:03:46.239Z,96597.53
2022-09-09T04:06:15.600Z,96595.31
2022-09-09T04:08:43.315Z,96592.81
2022-09-09T04:11:10.743Z,96591.44
2022-09-09T04:13:40.238Z,96592.69
2022-09-09T04:16:07.733Z,96597.84
2022-09-09T04:18:35.499Z,96594.75
2022-09-09T04:21:02.465Z,96596.84
2022-09-09T04:23:30.456Z,96591.56
2022-09-09T04:25:59.192Z,96595.06
2022-09-09T04:28:28.288Z,96592.03
2022-09-09T04:30:55.023Z,96598.91
2022-09-09T04:33:22.063Z,96597.09
2022-09-09T04:35:50.806Z,96601.03
2022-09-09T04:38:18.521Z,96598.13
2022-09-09T04:40:48.852Z,96599.41
2022-09-09T04:43:16.177Z,96595.69
2022-09-09T04:45:43.702Z,96593.66
2022-09-09T04:48:13.590Z,96596.97
2022-09-09T04:50:41.622Z,96598.56
2022-09-09T04:53:08.615Z,96606.91
2022-09-09T04:55:36.083Z,96604.28
2022-09-09T04:58:06.771Z,96616.50
2022-09-09T05:00:34.891Z,96611.47
2022-09-09T05:03:07.149Z,96605.56
2022-09-09T05:05:37.299Z,96603.81
2022-09-09T05:08:05.658Z,96597.94
2022-09-09T05:10:33.310Z,96597.56
2022-09-09T05:13:00.061Z,96597.75
2022-09-09T05:15:26.813Z,96602.91
2022-09-09T05:17:55.883Z,96599.03
2022-09-09T05:20:22.497Z,96601.91
2022-09-09T05:22:49.025Z,96606.63
2022-09-09T05:25:15.794Z,96609.06
2022-09-09T05:27:42.451Z,96617.19
2022-09-09T05:30:09.797Z,96605.63
2022-09-09T05:32:37.499Z,96608.44
2022-09-09T05:35:05.380Z,96602.41
2022-09-09T05:37:32.419Z,96610.34
2022-09-09T05:39:59.158Z,96608.06
2022-09-09T05:42:25.892Z,96613.78
2022-09-09T05:44:55.369Z,96610.50
2022-09-09T05:47:21.990Z,96616.41
2022-09-09T05:49:48.575Z,96613.59
2022-09-09T05:52:15.147Z,96614.81
2022-09-09T05:54:42.638Z,96617.66
2022-09-09T05:57:09.647Z,96622.97
2022-09-09T05:59:36.183Z,96618.50
2022-09-09T06:02:03.010Z,96624.22
2022-09-09T06:04:29.600Z,96621.34
2022-09-09T06:06:56.188Z,96620.72
2022-09-09T06:09:22.784Z,96626.56
2022-09-09T06:11:49.561Z,96618.41
2022-09-09T06:14:16.206Z,96614.38
2022-09-09T06:16:45.149Z,96617.28
2022-09-09T06:19:13.870Z,96609.75
2022-09-09T06:21:41.229Z,96603.16
2022-09-09T06:24:11.306Z,96610.94
2022-09-09T06:26:41.618Z,96612.41
2022-09-09T06:29:08.541Z,96599.69
2022-09-09T06:31:37.790Z,96608.66
2022-09-09T06:34:08.858Z,96617.38
2022-09-09T06:36:38.591Z,96609.59
2022-09-09T06:39:08.781Z,96611.56
2022-09-09T06:41:39.301Z,96612.69
2022-09-09T06:44:05.876Z,96612.19
2022-09-09T06:46:34.279Z,96614.38
2022-09-09T06:49:01.661Z,96615.16
2022-09-09T06:51:34.489Z,96630.75
2022-09-09T06:54:03.361Z,96631.31
2022-09-09T06:56:35.904Z,96625.06
2022-09-09T06:59:06.854Z,96628.56
2022-09-09T07:01:39.239Z,96643.25
2022-09-09T07:04:08.931Z,96632.81
2022-09-09T07:06:37.837Z,96630.75
2022-09-09T07:09:09.842Z,96635.34
2022-09-09T07:11:44.882Z,96629.25
2022-09-09T07:14:14.987Z,96635.75
2022-09-09T07:16:42.903Z,96645.91
2022-09-09T07:19:10.079Z,96640.28
2022-09-09T07:21:37.074Z,96644.34
2022-09-09T07:24:03.815Z,96654.56
2022-09-09T07:26:32.170Z,96651.16
2022-09-09T07:28:59.114Z,96656.94
2022-09-09T07:31:31.848Z,96659.59
2022-09-09T07:34:00.827Z,96656.69
2022-09-09T07:36:33.087Z,96668.50
2022-09-09T07:39:03.298Z,96658.69
2022-09-09T07:41:35.254Z,96667.19
2022-09-09T07:44:09.479Z,96670.53
2022-09-09T07:46:36.930Z,96673.81
2022-09-09T07:49:04.691Z,96679.34
2022-09-09T07:51:34.093Z,96669.31
2022-09-09T07:54:06.074Z,96663.03
2022-09-09T07:56:33.651Z,96684.03
2022-09-09T07:59:00.352Z,96680.25
2022-09-09T08:01:28.797Z,96690.69
2022-09-09T08:04:04.316Z,96684.97
2022-09-09T08:06:36.711Z,96686.78
2022-09-09T08:09:04.365Z,96673.81
2022-09-09T08:11:36.668Z,96669.16
2022-09-09T08:14:05.768Z,96668.56
2022-09-09T08:16:37.452Z,96670.25
2022-09-09T08:19:05.028Z,96680.00
2022-09-09T08:21:34.230Z,96687.22
2022-09-09T08:24:02.231Z,96690.06
2022-09-09T08:26:31.572Z,96688.19
2022-09-09T08:29:00.661Z,96693.13
2022-09-09T08:31:38.447Z,96672.53
2022-09-09T08:34:06.847Z,96673.03
2022-09-09T08:36:36.959Z,96677.63
2022-09-09T08:39:05.523Z,96670.91
2022-09-09T08:41:32.020Z,96668.34
2022-09-09T08:44:10.781Z,96675.06
2022-09-09T08:46:48.855Z,96687.78
2022-09-09T08:49:24.594Z,96695.09
2022-09-09T08:51:51.918Z,96690.31
2022-09-09T08:54:41.483Z,96686.91
2022-09-09T08:57:15.714Z,96681.63
2022-09-09T08:59:42.361Z,96687.03
2022-09-09T09:02:37.547Z,96692.06
2022-09-09T09:05:24.786Z,96684.31
2022-09-09T09:08:07.497Z,96684.72
2022-09-09T09:10:49.166Z,96688.81
2022-09-09T09:13:17.744Z,96680.75
2022-09-09T09:15:48.330Z,96687.28
2022-09-09T09:18:17.011Z,96682.09
2022-09-09T09:20:55.176Z,96689.03
2022-09-09T09:23:28.786Z,96689.59
2022-09-09T09:26:00.834Z,96685.50
2022-09-09T09:28:33.886Z,96686.59
2022-09-09T09:31:13.723Z,96687.53
2022-09-09T09:33:54.151Z,96684.75
2022-09-09T09:36:24.675Z,96680.13
2022-09-09T09:41:43.879Z,96683.00
2022-09-09T09:44:30.285Z,96686.09
2022-09-09T09:47:17.636Z,96679.16
2022-09-09T09:49:59.658Z,96673.63
2022-09-09T09:52:29.549Z,96662.91
2022-09-09T09:54:58.594Z,96658.72
2022-09-09T09:57:31.338Z,96655.97
2022-09-09T10:00:19.022Z,96648.84
2022-09-09T10:02:47.497Z,96645.47
2022-09-09T10:05:26.767Z,96644.22
2022-09-09T10:08:10.258Z,96648.03
2022-09-09T10:11:07.004Z,96647.56
2022-09-09T10:13:42.305Z,96635.94
2022-09-09T10:16:28.502Z,96634.41
2022-09-09T10:19:01.084Z,96623.72
2022-09-09T10:21:33.620Z,96630.88
2022-09-09T10:24:12.374Z,96627.22
2022-09-09T10:27:04.093Z,96625.63
2022-09-09T10:29:54.253Z,96630.94
2022-09-09T10:33:04.776Z,96634.44
2022-09-09T10:35:38.283Z,96624.22
2022-09-09T10:38:18.832Z,96622.31
2022-09-09T10:41:20.963Z,96625.56
2022-09-09T10:44:12.262Z,96628.88
2022-09-09T10:46:56.891Z,96623.00
2022-09-09T10:49:43.070Z,96627.75
2022-09-09T10:52:20.754Z,96623.47
2022-09-09T10:55:01.454Z,96625.09
2022-09-09T10:57:50.810Z,96625.75
2022-09-09T11:00:24.719Z,96624.38
2022-09-09T11:02:57.336Z,96628.50
2022-09-09T11:05:26.652Z,96624.28
2022-09-09T11:08:02.101Z,96621.50
2022-09-09T11:10:44.692Z,96620.88
2022-09-09T11:13:35.358Z,96619.38
2022-09-09T11:16:31.103Z,96614.81
2022-09-09T11:19:14.106Z,96607.47
2022-09-09T11:21:47.367Z,96610.72
2022-09-09T11:24:27.668Z,96602.00
2022-09-09T11:27:27.039Z,96610.06
2022-09-09T11:30:27.203Z,96606.09
2022-09-09T11:33:16.842Z,96604.50
2022-09-09T11:36:04.481Z,96599.44
2022-09-09T11:38:37.052Z,96599.09
2022-09-09T11:41:11.314Z,96600.44
2022-09-09T11:43:46.439Z,96605.63
2022-09-09T11:46:16.421Z,96600.75
2022-09-09T11:48:46.743Z,96601.53
2022-09-09T11:51:27.627Z,96593.47
2022-09-09T11:53:57.014Z,96592.16
2022-09-09T11:56:31.821Z,96589.06
2022-09-09T11:59:21.290Z,96582.38
2022-09-09T12:01:57.421Z,96576.25
2022-09-09T12:04:40.805Z,96580.78
2022-09-09T12:07:10.610Z,96568.28
2022-09-09T12:10:11.809Z,96555.44
2022-09-09T12:12:43.879Z,96557.81
2022-09-09T12:15:12.975Z,96558.88
2022-09-09T12:17:44.986Z,96551.66
2022-09-09T12:20:14.465Z,96556.97
2022-09-09T12:22:53.403Z,96548.03
2022-09-09T12:25:47.769Z,96555.13
2022-09-09T12:28:27.066Z,96553.72
2022-09-09T12:31:11.311Z,96545.59
2022-09-09T12:33:44.185Z,96535.63
2022-09-09T12:36:16.253Z,96537.28
2022-09-09T12:38:45.295Z,96527.13
2022-09-09T12:41:24.137Z,96523.66
2022-09-09T12:43:51.921Z,96521.63
2022-09-09T12:46:34.999Z,96524.53
2022-09-09T12:49:01.608Z,96523.94
2022-09-09T12:51:35.062Z,96529.28
2022-09-09T12:54:01.965Z,96526.81
2022-09-09T12:56:33.304Z,96532.53
2022-09-09T12:58:59.759Z,96534.78
2022-09-09T13:01:32.223Z,96525.16
2022-09-09T13:03:59.297Z,96519.50
2022-09-09T13:06:29.372Z,96510.63
2022-09-09T13:08:58.338Z,96507.66
2022-09-09T13:11:31.852Z,96509.91
2022-09-09T13:13:59.971Z,96525.91
2022-09-09T13:16:36.715Z,96526.91
2022-09-09T13:19:15.892Z,96539.50
2022-09-09T13:21:43.608Z,96531.84
2022-09-09T13:24:33.233Z,96544.88
2022-09-09T13:27:06.206Z,96547.28
2022-09-09T13:29:33.595Z,96538.44
2022-09-09T13:32:13.951Z,96542.72
2022-09-09T13:34:53.238Z,96531.00
2022-09-09T13:37:42.149Z,96529.19
2022-09-09T13:40:20.414Z,96539.94
2022-09-09T13:42:47.096Z,96545.31
2022-09-09T13:45:22.396Z,96543.19
2022-09-09T13:47:53.252Z,96545.06
2022-09-09T13:50:26.701Z,96561.38
2022-09-09T13:52:55.281Z,96563.44
2022-09-09T13:55:24.373Z,96580.66
2022-09-09T13:58:02.271Z,96579.69
2022-09-09T14:00:34.566Z,96595.44
2022-09-09T14:03:03.215Z,96588.69
2022-09-09T14:05:32.885Z,96592.22
2022-09-09T14:08:01.505Z,96584.81
2022-09-09T14:10:28.265Z,96589.22
2022-09-09T14:12:54.992Z,96603.25
2022-09-09T14:15:22.905Z,96611.16
2022-09-09T14:17:49.663Z,96606.81
2022-09-09T14:20:18.598Z,96566.31
2022-09-09T14:22:45.278Z,96536.94
2022-09-09T14:25:14.502Z,96544.94
2022-09-09T14:27:41.430Z,96560.97
2022-09-09T14:30:08.700Z,96541.53
2022-09-09T14:32:35.663Z,96555.50
2022-09-09T14:35:02.427Z,96558.94
2022-09-09T14:37:29.237Z,96564.38
2022-09-09T14:39:56.371Z,96559.53
2022-09-09T14:42:23.198Z,96559.66
2022-09-09T14:44:49.988Z,96560.41
2022-09-09T14:47:16.568Z,96555.75
2022-09-09T14:49:46.487Z,96565.44
2022-09-09T14:52:14.112Z,96575.38
2022-09-09T14:54:41.235Z,96571.78
2022-09-09T14:57:07.956Z,96581.06
2022-09-09T14:59:35.498Z,96578.00
2022-09-09T15:02:05.301Z,96564.25
2022-09-09T15:04:32.173Z,96548.41
2022-09-09T15:06:59.773Z,96562.84
2022-09-09T15:09:26.477Z,96571.84
2022-09-09T15:11:53.097Z,96586.09
2022-09-09T15:14:22.659Z,96612.47
2022-09-09T15:16:51.936Z,96637.34
2022-09-09T15:19:18.502Z,96639.78
2022-09-09T15:21:45.406Z,96639.13
2022-09-09T15:24:12.061Z,96637.44
2022-09-09T15:26:41.686Z,96637.63
2022-09-09T15:29:09.370Z,96617.13
2022-09-09T15:31:36.754Z,96574.44
2022-09-09T15:34:06.699Z,96558.13
2022-09-09T15:36:36.388Z,96558.44
2022-09-09T15:39:05.210Z,96571.97
2022-09-09T15:41:35.061Z,96577.81
2022-09-09T15:44:02.037Z,96568.00
2022-09-09T15:46:42.946Z,96585.84
2022-09-09T15:49:14.039Z,96581.03
2022-09-09T15:51:44.457Z,96590.66
2022-09-09T15:54:21.771Z,96588.59
2022-09-09T15:56:56.626Z,96585.28
2022-09-09T15:59:25.918Z,96577.47
2022-09-09T16:01:53.299Z,96595.00
2022-09-09T16:04:26.801Z,96597.22
2022-09-09T16:06:55.845Z,96583.31
2022-09-09T16:09:22.438Z,96582.63
2022-09-09T16:11:49.148Z,96594.81
2022-09-09T16:14:19.328Z,96602.97
2022-09-09T16:16:45.959Z,96594.94
2022-09-09T16:19:13.961Z,96601.84
2022-09-09T16:21:46.485Z,96611.28
2022-09-09T16:24:15.844Z,96610.94
2022-09-09T16:26:48.138Z,96589.63
2022-09-09T16:29:16.298Z,96593.31
2022-09-09T16:31:43.086Z,96585.53
2022-09-09T16:34:10.552Z,96575.91
2022-09-09T16:36:40.147Z,96570.31
2022-09-09T16:39:15.806Z,96578.00
2022-09-09T16:41:45.857Z,96572.47
2022-09-09T16:44:16.792Z,96571.13
2022-09-09T16:46:45.332Z,96588.22
2022-09-09T16:49:14.282Z,96599.97
2022-09-09T16:51:48.869Z,96597.53
2022-09-09T16:54:18.304Z,96597.78
2022-09-09T16:56:47.354Z,96597.59
2022-09-09T16:59:20.123Z,96596.00
2022-09-09T17:01:49.262Z,96594.09
2022-09-09T17:04:21.779Z,96597.22
2022-09-09T17:06:53.042Z,96600.09
2022-09-09T17:09:21.067Z,96601.25
2022-09-09T17:11:55.828Z,96607.19
2022-09-09T17:14:23.482Z,96608.88
2022-09-09T17:16:50.305Z,96618.81
2022-09-09T17:19:17.020Z,96612.97
2022-09-09T17:22:12.559Z,96613.44
2022-09-09T17:24:31.213Z,96612.38
2022-09-09T17:26:58.782Z,96624.81
2022-09-09T17:29:26.958Z,96620.97
2022-09-09T17:31:55.955Z,96634.22
2022-09-09T17:34:22.668Z,96630.06
2022-09-09T17:36:49.206Z,96627.28
2022-09-09T17:39:15.733Z,96633.34
2022-09-09T17:41:42.333Z,96624.16
2022-09-09T17:44:10.685Z,96628.84
2022-09-09T17:46:41.654Z,96635.19
2022-09-09T17:49:11.574Z,96640.69
2022-09-09T17:51:38.211Z,96637.94
2022-09-09T17:54:10.738Z,96636.88
2022-09-09T17:56:39.402Z,96631.06
2022-09-09T17:59:08.981Z,96641.44
2022-09-09T18:01:39.619Z,96648.13
2022-09-09T18:04:08.927Z,96648.50
2022-09-09T18:06:38.807Z,96648.53
2022-09-09T18:09:08.281Z,96646.28
2022-09-09T18:11:39.906Z,96655.06
2022-09-09T18:14:10.846Z,96665.47
2022-09-09T18:16:37.999Z,96663.84
2022-09-09T18:19:13.985Z,96665.69
2022-09-09T18:21:43.895Z,96666.91
2022-09-09T18:24:14.299Z,96668.13
2022-09-09T18:26:42.018Z,96671.53
2022-09-09T18:29:14.114Z,96658.75
2022-09-09T18:31:42.563Z,96662.84
2022-09-09T18:34:11.971Z,96672.59
2022-09-09T18:36:42.476Z,96683.59
2022-09-09T18:39:10.383Z,96685.41
2022-09-09T18:41:39.486Z,96689.28
2022-09-09T18:44:09.918Z,96692.53
2022-09-09T18:46:37.805Z,96690.50
2022-09-09T18:49:05.750Z,96700.88
2022-09-09T18:51:35.347Z,96696.81
2022-09-09T18:54:09.382Z,96694.97
2022-09-09T18:56:36.679Z,96697.34
2022-09-09T18:59:06.387Z,96693.97
2022-09-09T19:01:35.706Z,96697.34
2022-09-09T19:04:04.698Z,96694.13
2022-09-09T19:06:33.010Z,96700.25
2022-09-09T19:09:03.530Z,96701.84
2022-09-09T19:11:32.167Z,96703.69
2022-09-09T19:14:01.710Z,96698.78
2022-09-09T19:16:30.903Z,96708.75
2022-09-09T19:19:04.378Z,96710.78
2022-09-09T19:21:33.842Z,96720.25
2022-09-09T19:24:15.047Z,96722.31
2022-09-09T19:26:48.467Z,96721.75
2022-09-09T19:29:22.180Z,96725.19
2022-09-09T19:32:18.631Z,96731.13
2022-09-09T19:34:36.961Z,96730.72
2022-09-09T19:37:03.579Z,96734.56
2022-09-09T19:39:30.118Z,96734.53
2022-09-09T19:41:56.642Z,96739.19
2022-09-09T19:44:23.212Z,96738.38
2022-09-09T19:46:50.092Z,96734.75
2022-09-09T19:49:17.348Z,96746.09
2022-09-09T19:51:43.988Z,96738.78
2022-09-09T19:54:14.135Z,96749.56
2022-09-09T19:56:42.101Z,96751.81
2022-09-09T19:59:11.170Z,96764.03
2022-09-09T20:01:44.538Z,96763.41
2022-09-09T20:04:12.036Z,96773.66
2022-09-09T20:06:41.524Z,96778.97
2022-09-09T20:09:14.585Z,96768.03
2022-09-09T20:11:41.665Z,96766.53
2022-09-09T20:14:08.337Z,96758.63
2022-09-09T20:16:35.366Z,96750.34
2022-09-09T20:19:04.655Z,96743.44
2022-09-09T20:21:38.238Z,96742.81
2022-09-09T20:24:07.527Z,96715.44
2022-09-09T20:26:37.562Z,96707.34
2022-09-09T20:29:07.754Z,96692.47
2022-09-09T20:31:37.058Z,96690.03
2022-09-09T20:34:06.236Z,96684.91
2022-09-09T20:36:35.573Z,96684.94
2022-09-09T20:39:10.645Z,96682.69
2022-09-09T20:41:38.911Z,96689.16
2022-09-09T20:44:08.460Z,96694.91
2022-09-09T20:46:37.802Z,96701.16
2022-09-09T20:49:08.066Z,96716.03
2022-09-09T20:51:36.079Z,96728.34
2022-09-09T20:54:17.579Z,96719.03
2022-09-09T20:56:45.286Z,96731.09
2022-09-09T20:59:14.985Z,96731.06
2022-09-09T21:01:42.370Z,96743.97
2022-09-09T21:04:09.848Z,96737.09
2022-09-09T21:06:37.179Z,96731.41
2022-09-09T21:09:04.479Z,96736.69
2022-09-09T21:11:31.166Z,96731.63
2022-09-09T21:13:59.628Z,96733.50
2022-09-09T21:16:26.509Z,96725.41
2022-09-09T21:18:53.130Z,96716.22
2022-09-09T21:21:21.093Z,96706.28
2022-09-09T21:23:54.838Z,96717.66
2022-09-09T21:26:22.374Z,96709.53
2022-09-09T21:28:49.039Z,96722.31
2022-09-09T21:31:17.719Z,96723.34
2022-09-09T21:33:44.507Z,96732.88
2022-09-09T21:36:12.629Z,96730.44
2022-09-09T21:38:40.416Z,96737.19
2022-09-09T21:41:12.997Z,96754.56
2022-09-09T21:43:42.015Z,96751.56
2022-09-09T21:46:18.157Z,96748.50
2022-09-09T21:48:44.913Z,96744.06
2022-09-09T21:51:14.940Z,96747.44
2022-09-09T21:53:42.043Z,96752.94
2022-09-09T21:56:12.253Z,96746.25
2022-09-09T21:58:39.585Z,96752.56
2022-09-09T22:01:14.958Z,96756.97
2022-09-09T22:03:42.713Z,96753.31
2022-09-09T22:06:12.357Z,96752.84
2022-09-09T22:08:39.185Z,96749.31
2022-09-09T22:11:08.334Z,96745.16
2022-09-09T22:13:36.679Z,96746.03
2022-09-09T22:16:05.775Z,96743.84
2022-09-09T22:18:32.795Z,96738.69
2022-09-09T22:21:00.161Z,96737.91
2022-09-09T22:23:26.817Z,96746.53
2022-09-09T22:25:56.481Z,96738.63
2022-09-09T22:28:23.402Z,96742.25
2022-09-09T22:30:50.075Z,96741.22
2022-09-09T22:33:16.701Z,96741.22
2022-09-09T22:35:43.379Z,96743.91
2022-09-09T22:38:11.395Z,96748.38
2022-09-09T22:40:39.584Z,96752.44
2022-09-09T22:43:13.365Z,96756.53
2022-09-09T22:45:39.981Z,96758.06
2022-09-09T22:48:06.542Z,96758.00
2022-09-09T22:50:41.920Z,96764.44
2022-09-09T22:53:13.661Z,96764.94
2022-09-09T22:55:40.613Z,96760.59
2022-09-09T22:58:07.417Z,96751.66
2022-09-09T23:00:34.058Z,96757.50
2022-09-09T23:03:00.818Z,96751.34
2022-09-09T23:05:27.739Z,96746.28
2022-09-09T23:07:58.585Z,96750.75
2022-09-09T23:10:27.282Z,96755.22
2022-09-09T23:12:54.222Z,96754.81
2022-09-09T23:15:20.968Z,96754.44
2022-09-09T23:17:47.541Z,96760.88
2022-09-09T23:20:14.155Z,96751.19
2022-09-09T23:22:40.703Z,96750.41
2022-09-09T23:25:07.648Z,96744.19
2022-09-09T23:27:34.628Z,96747.66
2022-09-09T23:30:01.644Z,96738.66
2022-09-09T23:32:29.277Z,96739.78
2022-09-09T23:34:56.266Z,96739.59
2022-09-09T23:37:22.840Z,96737.91
2022-09-09T23:39:49.446Z,96732.22
2022-09-09T23:42:16.102Z,96728.50
2022-09-09T23:44:42.883Z,96736.72
2022-09-09T23:47:09.814Z,96735.41
2022-09-09T23:49:39.542Z,96731.50
2022-09-09T23:52:06.751Z,96723.91
2022-09-09T23:54:34.935Z,96738.16
2022-09-09T23:57:03.173Z,96735.03
2022-09-09T23:59:34.979Z,96738.28
