createdAt,value
2023-01-31T00:06:42.252Z,9.8
2023-01-31T00:14:14.571Z,10.1
2023-01-31T00:21:47.340Z,7.7
2023-01-31T00:29:19.657Z,9.5
2023-01-31T00:36:51.984Z,6.0
2023-01-31T00:44:24.317Z,8.1
2023-01-31T00:51:56.621Z,11.1
2023-01-31T00:59:28.931Z,9.9
2023-01-31T01:07:01.246Z,8.5
2023-01-31T01:14:34.076Z,10.0
2023-01-31T01:22:06.922Z,9.6
2023-01-31T01:29:39.232Z,8.5
2023-01-31T01:37:11.552Z,7.8
2023-01-31T01:44:43.887Z,7.8
2023-01-31T01:52:16.204Z,9.2
2023-01-31T01:59:48.538Z,8.7
2023-01-31T02:07:20.863Z,10.9
2023-01-31T02:14:53.207Z,15.0
2023-01-31T02:22:26.207Z,8.0
2023-01-31T02:29:58.618Z,8.6
2023-01-31T02:37:30.954Z,11.1
2023-01-31T02:45:03.723Z,6.0
2023-01-31T02:52:36.601Z,7.8
2023-01-31T03:00:08.946Z,8.2
2023-01-31T03:07:41.268Z,9.8
2023-01-31T03:15:13.622Z,8.4
2023-01-31T03:22:45.940Z,9.7
2023-01-31T03:30:18.551Z,9.3
2023-01-31T03:37:50.927Z,8.5
2023-01-31T03:45:23.272Z,7.6
2023-01-31T03:52:55.599Z,9.1
2023-01-31T04:00:27.921Z,9.8
2023-01-31T04:08:00.253Z,11.0
2023-01-31T04:15:32.575Z,10.0
2023-01-31T04:23:04.878Z,7.5
2023-01-31T04:30:37.206Z,9.6
2023-01-31T04:38:10.030Z,9.0
2023-01-31T04:45:42.533Z,10.6
2023-01-31T04:53:14.866Z,10.6
2023-01-31T05:00:47.209Z,11.1
2023-01-31T05:08:19.537Z,12.7
2023-01-31T05:15:51.919Z,12.1
2023-01-31T05:23:24.261Z,10.0
2023-01-31T05:25:23.867Z,10.9
2023-01-31T05:26:11.197Z,20.3
2023-01-31T05:26:58.515Z,14.8
2023-01-31T05:27:46.039Z,14.1
2023-01-31T05:28:33.558Z,13.6
2023-01-31T05:29:20.925Z,12.4
2023-01-31T05:30:08.435Z,12.7
2023-01-31T05:30:55.908Z,13.2
2023-01-31T05:31:43.396Z,18.4
2023-01-31T05:32:31.325Z,15.9
2023-01-31T05:33:18.673Z,12.4
2023-01-31T05:34:06.384Z,14.5
2023-01-31T05:34:53.802Z,11.9
2023-01-31T05:35:41.120Z,12.1
2023-01-31T05:36:28.449Z,12.9
2023-01-31T05:37:15.863Z,10.8
2023-01-31T05:38:03.459Z,13.5
2023-01-31T05:38:50.804Z,13.9
2023-01-31T05:39:38.142Z,11.5
2023-01-31T05:40:25.536Z,14.3
2023-01-31T05:41:12.864Z,9.7
2023-01-31T05:42:00.191Z,12.7
2023-01-31T05:42:47.535Z,9.3
2023-01-31T05:43:36.388Z,14.2
2023-01-31T05:44:24.379Z,11.8
2023-01-31T05:45:11.705Z,10.1
2023-01-31T05:45:59.094Z,11.8
2023-01-31T05:46:46.436Z,10.3
2023-01-31T05:47:33.851Z,11.8
2023-01-31T05:48:21.163Z,14.6
2023-01-31T05:49:08.490Z,16.5
2023-01-31T05:49:55.938Z,11.0
2023-01-31T05:50:43.254Z,11.4
2023-01-31T05:51:30.955Z,10.2
2023-01-31T05:52:18.402Z,12.4
2023-01-31T05:53:06.305Z,16.8
2023-01-31T05:53:53.690Z,14.9
2023-01-31T05:54:41.015Z,12.0
2023-01-31T05:55:28.394Z,11.3
2023-01-31T05:56:15.724Z,11.6
2023-01-31T05:57:03.052Z,13.1
2023-01-31T05:57:50.462Z,13.7
2023-01-31T05:58:37.800Z,16.8
2023-01-31T05:59:25.105Z,18.6
2023-01-31T06:00:12.519Z,12.3
2023-01-31T06:00:59.901Z,9.7
2023-01-31T06:01:47.265Z,13.3
2023-01-31T06:02:34.691Z,16.1
2023-01-31T06:03:22.100Z,20.0
2023-01-31T06:04:09.432Z,11.8
2023-01-31T06:04:57.397Z,12.5
2023-01-31T06:05:44.858Z,20.8
2023-01-31T06:06:32.201Z,17.3
2023-01-31T06:07:19.586Z,16.5
2023-01-31T06:08:07.797Z,23.2
2023-01-31T06:08:55.244Z,15.1
2023-01-31T06:09:42.584Z,13.7
2023-01-31T06:10:29.907Z,17.6
2023-01-31T06:11:17.357Z,16.1
2023-01-31T06:12:04.741Z,14.8
2023-01-31T06:12:52.044Z,19.2
2023-01-31T06:13:39.520Z,18.4
2023-01-31T06:14:26.865Z,16.2
2023-01-31T06:15:14.197Z,18.8
2023-01-31T06:16:01.617Z,17.9
2023-01-31T06:16:48.985Z,16.8
2023-01-31T06:17:36.552Z,16.8
2023-01-31T06:18:23.903Z,13.3
2023-01-31T06:19:11.205Z,11.3
2023-01-31T06:19:59.116Z,13.6
2023-01-31T06:20:46.538Z,14.5
2023-01-31T06:21:33.925Z,14.6
2023-01-31T06:22:21.229Z,12.3
2023-01-31T06:23:08.650Z,19.8
2023-01-31T06:23:56.073Z,12.1
2023-01-31T06:24:43.399Z,29.3
2023-01-31T06:25:30.727Z,17.0
2023-01-31T06:26:18.155Z,28.2
2023-01-31T06:27:05.562Z,23.9
2023-01-31T06:27:52.876Z,15.4
2023-01-31T06:28:40.280Z,16.9
2023-01-31T06:29:27.592Z,17.7
2023-01-31T06:30:14.938Z,27.7
2023-01-31T06:31:02.422Z,16.8
2023-01-31T06:31:50.312Z,18.9
2023-01-31T06:32:37.670Z,18.7
2023-01-31T06:33:38.377Z,31.6
2023-01-31T06:34:22.399Z,22.2
2023-01-31T06:35:09.824Z,14.4
2023-01-31T06:35:57.499Z,19.7
2023-01-31T06:36:44.834Z,19.1
2023-01-31T06:37:32.850Z,15.6
2023-01-31T06:38:20.243Z,24.2
2023-01-31T06:39:07.561Z,24.7
2023-01-31T06:39:54.891Z,21.3
2023-01-31T06:40:42.295Z,25.4
2023-01-31T06:41:30.467Z,23.0
2023-01-31T06:42:17.847Z,15.5
2023-01-31T06:43:05.230Z,24.2
2023-01-31T06:43:52.550Z,21.1
2023-01-31T06:44:39.884Z,18.8
2023-01-31T06:45:27.262Z,26.4
2023-01-31T06:46:14.605Z,18.8
2023-01-31T06:47:01.962Z,14.6
2023-01-31T06:47:49.358Z,30.6
2023-01-31T06:48:36.696Z,18.6
2023-01-31T06:49:24.039Z,29.1
2023-01-31T06:50:11.456Z,18.7
2023-01-31T06:50:58.771Z,16.8
2023-01-31T06:51:46.084Z,24.5
2023-01-31T06:52:33.717Z,24.8
2023-01-31T06:53:21.042Z,24.7
2023-01-31T06:54:08.346Z,17.4
2023-01-31T06:54:56.277Z,23.2
2023-01-31T06:55:43.800Z,21.2
2023-01-31T06:56:31.508Z,17.7
2023-01-31T06:57:18.869Z,13.9
2023-01-31T06:58:06.319Z,16.9
2023-01-31T06:58:53.716Z,13.0
2023-01-31T06:59:41.052Z,23.5
2023-01-31T07:00:28.488Z,20.1
2023-01-31T07:01:15.858Z,18.1
2023-01-31T07:02:03.294Z,20.3
2023-01-31T07:02:50.731Z,31.3
2023-01-31T07:03:38.064Z,22.5
2023-01-31T07:04:25.401Z,15.8
2023-01-31T07:05:12.812Z,21.2
2023-01-31T07:06:00.135Z,23.8
2023-01-31T07:06:47.441Z,23.3
2023-01-31T07:07:34.887Z,25.5
2023-01-31T07:08:22.220Z,30.8
2023-01-31T07:09:09.563Z,25.8
2023-01-31T07:09:56.957Z,31.5
2023-01-31T07:10:44.301Z,33.5
2023-01-31T07:11:31.605Z,29.7
2023-01-31T07:12:19.028Z,21.1
2023-01-31T07:13:06.367Z,17.6
2023-01-31T07:13:53.677Z,17.9
2023-01-31T07:14:41.195Z,20.2
2023-01-31T07:15:28.509Z,19.5
2023-01-31T07:16:15.970Z,15.5
2023-01-31T07:17:03.355Z,22.3
2023-01-31T07:17:50.698Z,16.3
2023-01-31T07:18:38.002Z,16.4
2023-01-31T07:19:25.434Z,19.2
2023-01-31T07:20:12.756Z,19.2
2023-01-31T07:21:00.105Z,23.4
2023-01-31T07:21:47.483Z,23.5
2023-01-31T07:22:34.792Z,17.7
2023-01-31T07:23:22.116Z,17.0
2023-01-31T07:24:09.537Z,18.8
2023-01-31T07:24:56.850Z,18.7
2023-01-31T07:25:44.186Z,22.2
2023-01-31T07:26:31.608Z,13.1
2023-01-31T07:27:18.929Z,15.8
2023-01-31T07:28:06.248Z,16.5
2023-01-31T07:28:53.679Z,29.2
2023-01-31T07:29:40.999Z,21.8
2023-01-31T07:30:28.442Z,19.9
2023-01-31T07:31:15.858Z,15.0
2023-01-31T07:32:03.259Z,20.0
2023-01-31T07:32:51.168Z,16.2
2023-01-31T07:33:38.576Z,19.2
2023-01-31T07:34:26.065Z,20.8
2023-01-31T07:35:13.389Z,16.3
2023-01-31T07:36:00.708Z,20.1
2023-01-31T07:36:48.164Z,15.3
2023-01-31T07:37:35.483Z,26.0
2023-01-31T07:38:22.806Z,21.8
2023-01-31T07:39:10.215Z,19.4
2023-01-31T07:39:57.519Z,13.1
2023-01-31T07:40:44.828Z,18.5
2023-01-31T07:41:32.259Z,19.7
2023-01-31T07:42:19.561Z,14.6
2023-01-31T07:43:06.938Z,15.4
2023-01-31T07:43:54.292Z,23.3
2023-01-31T07:44:41.641Z,12.1
2023-01-31T07:45:28.953Z,14.8
2023-01-31T07:46:16.498Z,18.5
2023-01-31T07:47:03.857Z,16.1
2023-01-31T07:47:51.187Z,16.9
2023-01-31T07:48:38.611Z,17.8
2023-01-31T07:49:25.921Z,16.4
2023-01-31T07:50:13.245Z,14.6
2023-01-31T07:51:00.677Z,18.9
2023-01-31T07:51:48.212Z,16.8
2023-01-31T07:52:35.548Z,19.0
2023-01-31T07:53:22.987Z,19.3
2023-01-31T07:54:10.315Z,15.0
2023-01-31T07:54:57.671Z,17.8
2023-01-31T07:55:45.042Z,17.1
2023-01-31T07:56:32.358Z,25.7
2023-01-31T07:57:19.681Z,18.0
2023-01-31T07:58:07.061Z,16.0
2023-01-31T07:58:54.375Z,14.3
2023-01-31T07:59:41.686Z,20.0
2023-01-31T08:00:29.650Z,13.2
2023-01-31T08:01:17.161Z,17.3
2023-01-31T08:02:04.507Z,31.6
2023-01-31T08:02:51.872Z,23.0
2023-01-31T08:03:39.316Z,22.8
2023-01-31T08:04:26.701Z,24.0
2023-01-31T08:05:14.073Z,19.3
2023-01-31T08:06:01.457Z,17.9
2023-01-31T08:06:48.795Z,18.9
2023-01-31T08:07:36.113Z,18.1
2023-01-31T08:08:23.551Z,16.8
2023-01-31T08:09:10.868Z,18.4
2023-01-31T08:09:58.192Z,17.7
2023-01-31T08:10:45.931Z,18.4
2023-01-31T08:11:33.316Z,16.2
2023-01-31T08:12:20.728Z,14.3
2023-01-31T08:13:08.053Z,14.9
2023-01-31T08:13:55.384Z,14.3
2023-01-31T08:14:42.737Z,16.1
2023-01-31T08:15:30.491Z,19.9
2023-01-31T08:16:18.019Z,18.3
2023-01-31T08:17:05.385Z,17.5
2023-01-31T08:17:52.729Z,13.1
2023-01-31T08:18:40.081Z,15.2
2023-01-31T08:19:27.411Z,13.9
2023-01-31T08:20:14.732Z,12.9
2023-01-31T08:21:02.120Z,12.0
2023-01-31T08:21:49.446Z,15.8
2023-01-31T08:22:36.753Z,14.8
2023-01-31T08:23:24.544Z,13.4
2023-01-31T08:24:12.093Z,13.6
2023-01-31T08:24:59.437Z,13.1
2023-01-31T08:25:46.765Z,15.0
2023-01-31T08:26:34.129Z,12.3
2023-01-31T08:27:21.464Z,10.8
2023-01-31T08:28:08.800Z,12.4
2023-01-31T08:28:56.195Z,16.7
2023-01-31T08:29:43.995Z,12.0
2023-01-31T08:30:31.667Z,19.3
2023-01-31T08:31:19.122Z,15.6
2023-01-31T08:32:06.709Z,20.1
2023-01-31T08:32:54.071Z,19.3
2023-01-31T08:33:41.378Z,22.6
2023-01-31T08:34:29.237Z,18.9
2023-01-31T08:35:16.692Z,25.1
2023-01-31T08:36:04.008Z,22.7
2023-01-31T08:36:51.429Z,24.0
2023-01-31T08:37:38.804Z,31.5
2023-01-31T08:38:26.108Z,31.6
2023-01-31T08:39:13.445Z,28.4
2023-01-31T08:40:00.797Z,30.4
2023-01-31T08:40:48.120Z,26.6
2023-01-31T08:41:35.425Z,33.6
2023-01-31T08:42:22.761Z,31.5
2023-01-31T08:43:10.098Z,31.1
2023-01-31T08:43:58.712Z,24.1
2023-01-31T08:44:46.969Z,24.0
2023-01-31T08:45:34.316Z,33.2
2023-01-31T08:46:21.679Z,27.2
2023-01-31T08:47:09.015Z,26.7
2023-01-31T08:47:56.335Z,23.8
2023-01-31T08:48:43.654Z,30.0
2023-01-31T08:49:31.411Z,28.9
2023-01-31T08:50:27.235Z,23.4
2023-01-31T08:51:15.359Z,17.0
2023-01-31T08:52:02.789Z,27.9
2023-01-31T08:52:50.124Z,13.4
2023-01-31T08:53:37.440Z,20.3
2023-01-31T08:54:24.838Z,21.3
2023-01-31T08:55:12.177Z,20.4
2023-01-31T08:55:59.551Z,20.6
2023-01-31T08:56:46.895Z,13.5
2023-01-31T08:57:34.243Z,19.6
2023-01-31T08:58:21.573Z,22.2
2023-01-31T08:59:08.973Z,20.6
2023-01-31T08:59:56.329Z,24.2
2023-01-31T09:00:43.665Z,18.5
2023-01-31T09:01:31.498Z,22.0
2023-01-31T09:02:19.854Z,22.2
2023-01-31T09:03:07.420Z,22.0
2023-01-31T09:03:54.801Z,21.0
2023-01-31T09:04:42.124Z,25.5
2023-01-31T09:05:30.107Z,15.9
2023-01-31T09:06:17.548Z,18.9
2023-01-31T09:07:04.887Z,14.7
2023-01-31T09:07:52.276Z,16.1
2023-01-31T09:08:39.847Z,21.2
2023-01-31T09:09:29.083Z,18.7
2023-01-31T09:10:17.067Z,14.4
2023-01-31T09:11:04.407Z,15.5
2023-01-31T09:11:51.748Z,21.7
2023-01-31T09:12:39.469Z,14.5
2023-01-31T09:13:26.860Z,19.0
2023-01-31T09:14:14.403Z,13.8
2023-01-31T09:15:01.754Z,19.0
2023-01-31T09:15:49.104Z,19.4
2023-01-31T09:16:36.456Z,16.9
2023-01-31T09:17:23.842Z,13.5
2023-01-31T09:18:11.195Z,16.7
2023-01-31T09:18:58.527Z,15.2
2023-01-31T09:19:45.872Z,12.9
2023-01-31T09:20:33.326Z,15.6
2023-01-31T09:21:20.682Z,15.4
2023-01-31T09:22:08.011Z,13.9
2023-01-31T09:22:55.330Z,20.5
2023-01-31T09:23:43.030Z,13.3
2023-01-31T09:24:31.001Z,18.6
2023-01-31T09:25:18.579Z,14.8
2023-01-31T09:26:06.344Z,13.5
2023-01-31T09:26:53.716Z,12.6
2023-01-31T09:27:41.043Z,15.0
2023-01-31T09:28:28.732Z,12.5
2023-01-31T09:29:16.173Z,14.9
2023-01-31T09:30:03.652Z,13.1
2023-01-31T09:30:51.044Z,19.0
2023-01-31T09:31:38.746Z,12.7
2023-01-31T09:32:26.219Z,15.5
2023-01-31T09:33:13.735Z,17.7
2023-01-31T09:34:01.232Z,15.2
2023-01-31T09:34:48.572Z,23.1
2023-01-31T09:35:35.894Z,27.6
2023-01-31T09:36:23.224Z,18.6
2023-01-31T09:37:10.567Z,17.9
2023-01-31T09:37:57.903Z,17.1
2023-01-31T09:38:45.248Z,21.8
2023-01-31T09:39:32.977Z,20.8
2023-01-31T09:40:20.388Z,17.6
2023-01-31T09:41:07.924Z,19.8
2023-01-31T09:41:55.280Z,33.2
2023-01-31T09:42:42.616Z,33.6
2023-01-31T09:43:29.935Z,38.5
2023-01-31T09:44:17.255Z,24.2
2023-01-31T09:45:04.620Z,35.9
2023-01-31T09:45:51.943Z,18.5
2023-01-31T09:46:39.333Z,21.1
2023-01-31T09:47:26.687Z,31.5
2023-01-31T09:48:14.000Z,25.9
2023-01-31T09:49:01.348Z,20.7
2023-01-31T09:49:48.735Z,25.7
2023-01-31T09:50:36.590Z,34.2
2023-01-31T09:51:24.088Z,39.0
2023-01-31T09:52:11.434Z,21.2
2023-01-31T09:52:58.779Z,32.8
2023-01-31T09:53:46.142Z,38.1
2023-01-31T09:54:33.501Z,101.0
2023-01-31T09:55:21.063Z,81.9
2023-01-31T09:56:08.535Z,57.5
2023-01-31T09:56:55.885Z,68.7
2023-01-31T09:57:43.363Z,60.9
2023-01-31T09:58:30.855Z,68.9
2023-01-31T09:59:18.196Z,48.6
2023-01-31T10:00:05.847Z,40.9
2023-01-31T10:00:53.212Z,39.4
2023-01-31T10:01:40.559Z,42.1
2023-01-31T10:02:28.316Z,43.5
2023-01-31T10:03:15.752Z,35.4
2023-01-31T10:04:03.281Z,37.9
2023-01-31T10:04:50.626Z,32.6
2023-01-31T10:05:38.040Z,38.6
2023-01-31T10:06:25.383Z,33.0
2023-01-31T10:07:12.749Z,22.4
2023-01-31T10:08:00.186Z,25.2
2023-01-31T10:08:47.522Z,27.4
2023-01-31T10:09:34.878Z,28.7
2023-01-31T10:10:22.382Z,35.5
2023-01-31T10:11:10.103Z,25.9
2023-01-31T10:11:58.196Z,28.4
2023-01-31T10:12:45.797Z,25.4
2023-01-31T10:13:33.146Z,23.3
2023-01-31T10:14:20.467Z,42.9
2023-01-31T10:15:07.800Z,21.5
2023-01-31T10:15:55.189Z,19.5
2023-01-31T10:16:42.529Z,25.8
2023-01-31T10:17:30.329Z,24.5
2023-01-31T10:18:17.855Z,33.5
2023-01-31T10:19:05.194Z,22.5
2023-01-31T10:19:52.534Z,20.5
2023-01-31T10:20:39.865Z,21.6
2023-01-31T10:21:27.200Z,20.6
2023-01-31T10:22:14.520Z,21.0
2023-01-31T10:23:01.956Z,21.4
2023-01-31T10:23:49.282Z,25.4
2023-01-31T10:24:36.775Z,14.7
2023-01-31T10:25:24.167Z,14.9
2023-01-31T10:26:13.804Z,24.0
2023-01-31T10:27:01.263Z,18.4
2023-01-31T10:27:48.631Z,20.0
2023-01-31T10:28:36.534Z,30.5
2023-01-31T10:29:23.911Z,23.6
2023-01-31T10:30:11.348Z,21.9
2023-01-31T10:30:58.745Z,20.5
2023-01-31T10:31:46.296Z,21.1
2023-01-31T10:32:33.647Z,28.0
2023-01-31T10:33:20.977Z,21.1
2023-01-31T10:34:08.304Z,27.8
2023-01-31T10:34:55.695Z,25.7
2023-01-31T10:35:43.020Z,25.7
2023-01-31T10:36:30.481Z,17.2
2023-01-31T10:37:17.840Z,30.0
2023-01-31T10:38:05.167Z,17.5
2023-01-31T10:38:52.521Z,18.4
2023-01-31T10:39:39.949Z,22.9
2023-01-31T10:40:27.674Z,18.1
2023-01-31T10:41:15.116Z,28.1
2023-01-31T10:42:02.524Z,23.9
2023-01-31T10:42:49.867Z,18.3
2023-01-31T10:43:39.223Z,18.0
2023-01-31T10:44:27.867Z,20.7
2023-01-31T10:45:15.195Z,18.1
2023-01-31T10:46:02.566Z,14.2
2023-01-31T10:46:50.012Z,15.7
2023-01-31T10:47:37.473Z,11.4
2023-01-31T10:48:24.817Z,12.7
2023-01-31T10:49:12.136Z,20.7
2023-01-31T10:49:59.566Z,24.5
2023-01-31T10:50:47.366Z,18.3
2023-01-31T10:51:34.767Z,15.0
2023-01-31T10:52:22.196Z,11.8
2023-01-31T10:53:09.512Z,26.6
2023-01-31T10:53:56.839Z,19.2
2023-01-31T10:54:44.286Z,15.7
2023-01-31T10:55:31.618Z,14.3
2023-01-31T10:56:21.636Z,17.2
2023-01-31T10:57:09.192Z,13.7
2023-01-31T10:57:56.866Z,12.6
2023-01-31T10:58:44.696Z,14.9
2023-01-31T10:59:32.058Z,13.2
2023-01-31T11:00:19.660Z,14.6
2023-01-31T11:01:07.253Z,13.8
2023-01-31T11:01:54.856Z,12.9
2023-01-31T11:02:42.214Z,22.7
2023-01-31T11:03:29.549Z,18.3
2023-01-31T11:04:16.991Z,14.5
2023-01-31T11:05:04.318Z,11.9
2023-01-31T11:05:51.678Z,18.8
2023-01-31T11:06:39.069Z,12.8
2023-01-31T11:07:26.600Z,17.5
2023-01-31T11:08:13.956Z,14.3
2023-01-31T11:09:01.363Z,20.0
2023-01-31T11:09:48.696Z,12.3
2023-01-31T11:10:36.045Z,12.8
2023-01-31T11:11:23.482Z,13.1
2023-01-31T11:12:10.832Z,12.9
2023-01-31T11:12:58.159Z,12.3
2023-01-31T11:13:45.604Z,14.6
2023-01-31T11:14:32.946Z,17.2
2023-01-31T11:15:20.284Z,12.5
2023-01-31T11:16:07.774Z,17.8
2023-01-31T11:16:55.143Z,12.8
2023-01-31T11:17:42.483Z,11.6
2023-01-31T11:18:29.902Z,14.9
2023-01-31T11:19:17.226Z,12.0
2023-01-31T11:20:04.563Z,12.7
2023-01-31T11:20:51.985Z,11.1
2023-01-31T11:21:39.315Z,12.8
2023-01-31T11:22:27.116Z,13.4
2023-01-31T11:23:14.450Z,12.2
2023-01-31T11:24:01.771Z,13.5
2023-01-31T11:24:49.170Z,11.2
2023-01-31T11:25:36.505Z,10.5
2023-01-31T11:26:23.905Z,11.3
2023-01-31T11:27:11.258Z,13.5
2023-01-31T11:27:58.587Z,11.2
2023-01-31T11:28:45.914Z,10.4
2023-01-31T11:29:33.263Z,11.6
2023-01-31T11:30:20.789Z,14.7
2023-01-31T11:31:08.565Z,12.4
2023-01-31T11:31:55.942Z,12.4
2023-01-31T11:32:43.457Z,10.1
2023-01-31T11:33:30.936Z,11.1
2023-01-31T11:34:18.267Z,10.1
2023-01-31T11:35:05.612Z,10.6
2023-01-31T11:35:52.930Z,15.3
2023-01-31T11:36:40.394Z,11.9
2023-01-31T11:37:27.732Z,10.3
2023-01-31T11:38:15.075Z,11.6
2023-01-31T11:39:02.396Z,9.5
2023-01-31T11:39:49.939Z,17.0
2023-01-31T11:40:37.302Z,8.5
2023-01-31T11:41:24.638Z,9.4
2023-01-31T11:42:11.965Z,9.5
2023-01-31T11:42:59.298Z,12.1
2023-01-31T11:43:46.688Z,10.6
2023-01-31T11:44:34.012Z,13.2
2023-01-31T11:45:21.377Z,12.1
2023-01-31T11:46:08.798Z,9.6
2023-01-31T11:46:56.131Z,10.2
2023-01-31T11:47:43.481Z,14.1
2023-01-31T11:48:30.840Z,9.3
2023-01-31T11:49:18.423Z,11.5
2023-01-31T11:50:05.754Z,10.7
2023-01-31T11:50:53.080Z,11.0
2023-01-31T11:51:40.413Z,11.3
2023-01-31T11:52:27.756Z,11.8
2023-01-31T11:53:15.098Z,15.8
2023-01-31T11:54:02.427Z,11.1
2023-01-31T11:54:49.784Z,11.4
2023-01-31T11:55:37.111Z,10.7
2023-01-31T11:56:24.432Z,9.9
2023-01-31T11:57:11.772Z,10.3
2023-01-31T11:57:59.107Z,9.6
2023-01-31T11:58:46.479Z,9.6
2023-01-31T11:59:33.800Z,10.3
2023-01-31T12:00:21.606Z,10.6
2023-01-31T12:01:09.135Z,8.5
2023-01-31T12:01:56.502Z,10.2
2023-01-31T12:02:43.850Z,15.8
2023-01-31T12:03:31.292Z,9.6
2023-01-31T12:04:18.725Z,15.0
2023-01-31T12:05:06.059Z,9.5
2023-01-31T12:05:53.420Z,12.0
2023-01-31T12:06:40.797Z,8.6
2023-01-31T12:07:28.506Z,8.2
2023-01-31T12:08:15.818Z,9.3
2023-01-31T12:09:03.138Z,8.2
2023-01-31T12:09:50.508Z,9.3
2023-01-31T12:10:37.899Z,11.5
2023-01-31T12:11:25.283Z,8.7
2023-01-31T12:12:12.616Z,10.6
2023-01-31T12:13:16.436Z,8.8
2023-01-31T12:13:57.328Z,9.5
2023-01-31T12:14:44.803Z,10.7
2023-01-31T12:15:32.145Z,10.3
2023-01-31T12:16:19.522Z,14.8
2023-01-31T12:17:06.899Z,11.2
2023-01-31T12:17:54.215Z,9.5
2023-01-31T12:18:41.546Z,13.9
2023-01-31T12:19:28.985Z,10.9
2023-01-31T12:20:27.465Z,8.7
2023-01-31T12:21:26.503Z,14.3
2023-01-31T12:27:50.052Z,8.3
2023-01-31T12:28:37.466Z,9.6
2023-01-31T12:29:24.811Z,8.8
2023-01-31T12:30:12.196Z,11.7
2023-01-31T12:30:59.717Z,7.7
2023-01-31T12:31:47.183Z,10.9
2023-01-31T12:32:34.529Z,9.2
2023-01-31T12:33:21.919Z,9.9
2023-01-31T12:34:09.447Z,12.2
2023-01-31T12:35:03.060Z,12.4
2023-01-31T12:35:52.555Z,8.3
2023-01-31T12:36:39.968Z,7.4
2023-01-31T12:37:27.305Z,10.2
2023-01-31T12:38:14.672Z,10.5
2023-01-31T12:39:02.089Z,8.3
2023-01-31T12:39:49.423Z,9.4
2023-01-31T12:40:36.839Z,12.0
2023-01-31T12:41:24.277Z,11.6
2023-01-31T12:42:11.614Z,11.0
2023-01-31T12:42:58.984Z,8.3
2023-01-31T12:43:46.374Z,7.3
2023-01-31T12:44:33.694Z,9.8
2023-01-31T12:45:21.277Z,9.3
2023-01-31T12:46:08.828Z,9.2
2023-01-31T12:47:10.031Z,11.0
2023-01-31T12:47:53.700Z,24.6
2023-01-31T12:48:41.177Z,9.5
2023-01-31T12:49:28.504Z,7.9
2023-01-31T12:50:15.847Z,8.3
2023-01-31T12:51:03.255Z,7.6
2023-01-31T12:51:51.762Z,8.8
2023-01-31T12:53:27.298Z,9.9
2023-01-31T12:54:14.645Z,8.5
2023-01-31T12:55:01.999Z,8.4
2023-01-31T12:55:49.421Z,9.2
2023-01-31T12:56:36.764Z,13.1
2023-01-31T12:57:24.090Z,7.6
2023-01-31T12:58:11.535Z,9.3
2023-01-31T12:59:13.905Z,8.7
2023-01-31T12:59:56.165Z,10.3
2023-01-31T13:00:43.583Z,8.7
2023-01-31T13:01:30.922Z,9.1
2023-01-31T13:02:18.448Z,10.1
2023-01-31T13:03:05.823Z,7.9
2023-01-31T13:03:53.204Z,8.1
2023-01-31T13:04:40.529Z,9.9
2023-01-31T13:05:28.641Z,7.2
2023-01-31T13:06:16.051Z,9.0
2023-01-31T13:07:03.393Z,7.9
2023-01-31T13:07:51.233Z,7.7
2023-01-31T13:08:41.973Z,8.7
2023-01-31T13:09:30.422Z,11.2
2023-01-31T13:10:18.371Z,8.3
2023-01-31T13:11:05.961Z,9.2
2023-01-31T13:11:53.339Z,8.2
2023-01-31T13:12:40.663Z,10.8
2023-01-31T13:13:27.990Z,8.2
2023-01-31T13:14:15.321Z,9.2
2023-01-31T13:15:02.742Z,9.1
2023-01-31T13:15:50.105Z,8.1
2023-01-31T13:16:37.428Z,8.6
2023-01-31T13:17:24.762Z,10.0
2023-01-31T13:18:12.142Z,8.6
2023-01-31T13:18:59.463Z,9.0
2023-01-31T13:19:46.783Z,7.6
2023-01-31T13:20:34.225Z,7.0
2023-01-31T13:21:21.557Z,10.4
2023-01-31T13:22:08.944Z,7.6
2023-01-31T13:22:56.303Z,10.1
2023-01-31T13:23:43.623Z,6.0
2023-01-31T13:24:30.967Z,8.7
2023-01-31T13:25:18.472Z,7.5
2023-01-31T13:26:05.880Z,8.3
2023-01-31T13:26:53.346Z,8.1
2023-01-31T13:27:40.664Z,9.3
2023-01-31T13:28:28.012Z,9.8
2023-01-31T13:29:15.342Z,9.8
2023-01-31T13:30:02.791Z,11.8
2023-01-31T13:30:50.269Z,15.5
2023-01-31T13:31:37.769Z,13.9
2023-01-31T13:32:25.187Z,12.4
2023-01-31T13:33:12.517Z,12.0
2023-01-31T13:33:59.835Z,11.6
2023-01-31T13:34:51.423Z,10.6
2023-01-31T13:35:38.959Z,9.2
2023-01-31T13:36:26.286Z,7.6
2023-01-31T13:37:13.632Z,9.0
2023-01-31T13:38:01.000Z,9.4
2023-01-31T13:38:48.392Z,8.8
2023-01-31T13:39:35.711Z,9.8
2023-01-31T13:40:23.081Z,8.1
2023-01-31T13:41:10.472Z,10.6
2023-01-31T13:41:57.797Z,8.6
2023-01-31T13:42:45.111Z,8.8
2023-01-31T13:43:32.563Z,9.5
2023-01-31T13:44:20.654Z,9.0
2023-01-31T13:45:07.989Z,8.4
2023-01-31T13:45:55.646Z,14.9
2023-01-31T13:46:43.078Z,6.9
2023-01-31T13:47:30.789Z,10.1
2023-01-31T13:48:18.116Z,9.3
2023-01-31T13:49:05.513Z,7.8
2023-01-31T13:49:52.840Z,11.0
2023-01-31T13:50:40.248Z,8.2
2023-01-31T13:51:27.620Z,6.9
2023-01-31T13:52:14.966Z,8.6
2023-01-31T13:53:02.355Z,8.4
2023-01-31T13:53:49.699Z,7.7
2023-01-31T13:54:37.049Z,9.1
2023-01-31T13:55:24.435Z,8.4
2023-01-31T13:56:11.763Z,8.2
2023-01-31T13:56:59.092Z,9.3
2023-01-31T13:57:46.488Z,13.2
2023-01-31T13:58:35.310Z,13.6
2023-01-31T13:59:22.771Z,9.5
2023-01-31T14:00:10.163Z,8.2
2023-01-31T14:00:57.489Z,9.0
2023-01-31T14:01:44.877Z,8.4
2023-01-31T14:02:32.259Z,10.5
2023-01-31T14:03:19.607Z,9.9
2023-01-31T14:04:06.937Z,12.6
2023-01-31T14:04:54.342Z,7.7
2023-01-31T14:05:41.943Z,8.7
2023-01-31T14:06:29.337Z,29.2
2023-01-31T14:07:16.713Z,9.6
2023-01-31T14:08:04.051Z,10.7
2023-01-31T14:08:51.370Z,8.8
2023-01-31T14:09:40.420Z,8.0
2023-01-31T14:10:27.840Z,7.3
2023-01-31T14:11:15.200Z,8.2
2023-01-31T14:12:02.531Z,7.4
2023-01-31T14:12:50.072Z,7.7
2023-01-31T14:13:37.650Z,6.9
2023-01-31T14:14:25.154Z,9.2
2023-01-31T14:15:12.483Z,9.3
2023-01-31T14:15:59.821Z,6.4
2023-01-31T14:16:47.156Z,7.5
2023-01-31T14:17:34.479Z,6.7
2023-01-31T14:18:21.821Z,8.5
2023-01-31T14:19:09.144Z,9.4
2023-01-31T14:19:56.466Z,7.3
2023-01-31T14:20:43.797Z,6.9
2023-01-31T14:21:31.142Z,8.0
2023-01-31T14:22:18.507Z,7.9
2023-01-31T14:23:05.853Z,13.7
2023-01-31T14:23:53.179Z,9.2
2023-01-31T14:24:40.511Z,7.8
2023-01-31T14:25:27.833Z,8.4
2023-01-31T14:26:15.237Z,8.4
2023-01-31T14:27:02.568Z,9.2
2023-01-31T14:27:49.881Z,7.1
2023-01-31T14:28:37.230Z,8.8
2023-01-31T14:29:24.540Z,8.1
2023-01-31T14:30:11.863Z,8.3
2023-01-31T14:30:59.238Z,9.5
2023-01-31T14:31:46.601Z,13.9
2023-01-31T14:32:33.992Z,9.4
2023-01-31T14:33:21.330Z,9.6
2023-01-31T14:34:08.663Z,7.7
2023-01-31T14:34:56.054Z,13.2
2023-01-31T14:35:43.383Z,11.4
2023-01-31T14:36:30.707Z,8.4
2023-01-31T14:37:18.029Z,7.3
2023-01-31T14:38:05.388Z,13.9
2023-01-31T14:38:52.840Z,11.1
2023-01-31T14:39:40.164Z,7.0
2023-01-31T14:40:27.475Z,8.2
2023-01-31T14:41:14.796Z,8.8
2023-01-31T14:42:02.125Z,9.9
2023-01-31T14:42:49.481Z,6.7
2023-01-31T14:43:36.803Z,9.1
2023-01-31T14:44:24.134Z,8.4
2023-01-31T14:45:11.500Z,10.2
2023-01-31T14:45:58.863Z,9.2
2023-01-31T14:46:46.178Z,8.8
2023-01-31T14:47:33.506Z,6.8
2023-01-31T14:48:22.921Z,8.4
2023-01-31T14:49:10.959Z,7.8
2023-01-31T14:49:58.273Z,7.1
2023-01-31T14:50:45.599Z,8.9
2023-01-31T14:51:32.923Z,8.3
2023-01-31T14:52:20.252Z,7.3
2023-01-31T14:53:07.596Z,7.5
2023-01-31T14:53:54.915Z,7.5
2023-01-31T14:54:42.236Z,9.3
2023-01-31T14:55:29.574Z,8.6
2023-01-31T14:56:16.903Z,8.6
2023-01-31T14:57:04.237Z,11.7
2023-01-31T14:57:51.554Z,10.8
2023-01-31T14:58:38.876Z,10.1
2023-01-31T14:59:26.226Z,7.6
2023-01-31T15:00:13.580Z,10.9
2023-01-31T15:01:00.990Z,8.9
2023-01-31T15:01:48.375Z,8.7
2023-01-31T15:02:35.784Z,8.9
2023-01-31T15:03:23.193Z,9.0
2023-01-31T15:04:10.531Z,8.9
2023-01-31T15:04:57.856Z,11.0
2023-01-31T15:05:45.170Z,8.6
2023-01-31T15:06:32.498Z,7.5
2023-01-31T15:07:19.833Z,8.3
2023-01-31T15:08:07.175Z,16.1
2023-01-31T15:08:54.501Z,10.3
2023-01-31T15:09:41.844Z,10.2
2023-01-31T15:10:29.165Z,9.2
2023-01-31T15:11:17.409Z,14.8
2023-01-31T15:12:07.849Z,9.4
2023-01-31T15:12:55.323Z,9.3
2023-01-31T15:13:42.641Z,10.0
2023-01-31T15:14:34.594Z,15.0
2023-01-31T15:15:23.063Z,24.8
2023-01-31T15:16:10.515Z,9.6
2023-01-31T15:16:57.887Z,13.9
2023-01-31T15:17:45.233Z,12.9
2023-01-31T15:18:32.574Z,14.0
2023-01-31T15:19:19.903Z,20.1
2023-01-31T15:20:07.218Z,15.8
2023-01-31T15:20:54.543Z,19.7
2023-01-31T15:21:41.876Z,17.3
2023-01-31T15:22:29.245Z,19.4
2023-01-31T15:23:16.578Z,31.0
2023-01-31T15:24:03.909Z,29.1
2023-01-31T15:24:51.252Z,23.5
2023-01-31T15:25:38.589Z,15.0
2023-01-31T15:26:25.985Z,16.7
2023-01-31T15:27:13.337Z,10.4
2023-01-31T15:28:00.659Z,14.8
2023-01-31T15:28:47.982Z,11.1
2023-01-31T15:29:35.308Z,20.5
2023-01-31T15:30:22.640Z,10.8
2023-01-31T15:31:11.577Z,13.6
2023-01-31T15:31:59.839Z,12.2
2023-01-31T15:32:47.312Z,14.7
2023-01-31T15:33:34.653Z,11.5
2023-01-31T15:34:22.051Z,10.9
2023-01-31T15:35:09.404Z,9.0
2023-01-31T15:35:56.726Z,11.1