createdAt,value
2017-09-06T00:01:01.414Z,14.70
2017-09-06T00:02:03.913Z,14.70
2017-09-06T00:03:06.396Z,14.70
2017-09-06T00:04:08.880Z,14.70
2017-09-06T00:05:11.474Z,14.70
2017-09-06T00:06:13.998Z,14.80
2017-09-06T00:07:16.481Z,14.70
2017-09-06T00:08:18.958Z,14.70
2017-09-06T00:09:21.465Z,14.70
2017-09-06T00:10:23.956Z,14.60
2017-09-06T00:11:26.538Z,14.60
2017-09-06T00:12:29.052Z,14.60
2017-09-06T00:13:31.530Z,14.60
2017-09-06T00:14:34.011Z,14.60
2017-09-06T00:15:36.490Z,14.60
2017-09-06T00:16:39.769Z,14.60
2017-09-06T00:17:42.284Z,14.60
2017-09-06T00:18:44.781Z,14.60
2017-09-06T00:19:47.297Z,14.60
2017-09-06T00:20:49.774Z,14.60
2017-09-06T00:21:52.258Z,14.60
2017-09-06T00:22:54.755Z,14.60
2017-09-06T00:23:57.239Z,14.50
2017-09-06T00:24:59.723Z,14.50
2017-09-06T00:26:02.291Z,14.50
2017-09-06T00:27:04.775Z,14.50
2017-09-06T00:28:07.341Z,14.40
2017-09-06T00:29:09.877Z,14.50
2017-09-06T00:30:12.369Z,14.50
2017-09-06T00:31:15.635Z,14.50
2017-09-06T00:32:18.139Z,14.50
2017-09-06T00:33:20.623Z,14.50
2017-09-06T00:34:23.108Z,14.50
2017-09-06T00:35:25.638Z,14.50
2017-09-06T00:36:28.960Z,14.50
2017-09-06T00:37:31.515Z,14.60
2017-09-06T00:38:33.987Z,14.60
2017-09-06T00:39:36.609Z,14.60
2017-09-06T00:40:39.345Z,14.50
2017-09-06T00:41:41.845Z,14.50
2017-09-06T00:42:44.345Z,14.50
2017-09-06T00:43:46.816Z,14.50
2017-09-06T00:44:49.790Z,14.50
2017-09-06T00:45:52.268Z,14.50
2017-09-06T00:46:54.848Z,14.50
2017-09-06T00:47:57.334Z,14.50
2017-09-06T00:48:59.856Z,14.50
2017-09-06T00:50:02.468Z,14.50
2017-09-06T00:51:04.960Z,14.50
2017-09-06T00:52:07.488Z,14.50
2017-09-06T00:53:09.959Z,14.50
2017-09-06T00:54:12.615Z,14.50
2017-09-06T00:55:15.110Z,14.50
2017-09-06T00:56:17.597Z,14.50
2017-09-06T00:57:20.079Z,14.50
2017-09-06T00:58:22.579Z,14.50
2017-09-06T00:59:25.104Z,14.50
2017-09-06T01:00:27.580Z,14.50
2017-09-06T01:01:30.044Z,14.50
2017-09-06T01:02:32.525Z,14.50
2017-09-06T01:03:35.079Z,14.50
2017-09-06T01:04:37.610Z,14.50
2017-09-06T01:05:40.091Z,14.50
2017-09-06T01:06:42.651Z,14.50
2017-09-06T01:07:45.164Z,14.50
2017-09-06T01:08:47.640Z,14.50
2017-09-06T01:09:50.141Z,14.50
2017-09-06T01:10:53.345Z,14.50
2017-09-06T01:11:55.920Z,14.50
2017-09-06T01:12:58.383Z,14.40
2017-09-06T01:14:00.940Z,14.40
2017-09-06T01:15:03.502Z,14.40
2017-09-06T01:16:05.982Z,14.40
2017-09-06T01:17:08.500Z,14.40
2017-09-06T01:18:10.947Z,14.40
2017-09-06T01:19:13.814Z,14.40
2017-09-06T01:20:16.318Z,14.40
2017-09-06T01:21:18.781Z,14.40
2017-09-06T01:22:21.303Z,14.40
2017-09-06T01:23:23.825Z,14.40
2017-09-06T01:24:26.339Z,14.40
2017-09-06T01:25:28.842Z,14.40
2017-09-06T01:26:31.331Z,14.40
2017-09-06T01:27:33.880Z,14.40
2017-09-06T01:28:36.391Z,14.40
2017-09-06T01:29:38.875Z,14.40
2017-09-06T01:30:41.349Z,14.40
2017-09-06T01:31:43.933Z,14.30
2017-09-06T01:32:46.529Z,14.30
2017-09-06T01:33:49.050Z,14.30
2017-09-06T01:34:51.514Z,14.30
2017-09-06T01:35:54.100Z,14.30
2017-09-06T01:36:56.645Z,14.30
2017-09-06T01:37:59.161Z,14.30
2017-09-06T01:39:01.663Z,14.30
2017-09-06T01:40:04.179Z,14.30
2017-09-06T01:41:06.696Z,14.30
2017-09-06T01:42:09.168Z,14.30
2017-09-06T01:43:11.770Z,14.30
2017-09-06T01:44:14.295Z,14.30
2017-09-06T01:45:16.774Z,14.30
2017-09-06T01:46:19.283Z,14.30
2017-09-06T01:47:21.762Z,14.30
2017-09-06T01:48:24.267Z,14.30
2017-09-06T01:49:26.771Z,14.30
2017-09-06T01:50:29.345Z,14.30
2017-09-06T01:51:31.824Z,14.30
2017-09-06T01:52:34.305Z,14.30
2017-09-06T01:53:36.790Z,14.30
2017-09-06T01:54:39.314Z,14.30
2017-09-06T01:55:41.872Z,14.30
2017-09-06T01:56:44.363Z,14.30
2017-09-06T01:57:46.852Z,14.30
2017-09-06T01:58:49.382Z,14.30
2017-09-06T01:59:51.895Z,14.30
2017-09-06T02:00:54.395Z,14.30
2017-09-06T02:01:56.967Z,14.30
2017-09-06T02:02:59.475Z,14.30
2017-09-06T02:04:02.003Z,14.30
2017-09-06T02:05:04.481Z,14.30
2017-09-06T02:06:07.772Z,14.30
2017-09-06T02:07:10.235Z,14.30
2017-09-06T02:08:12.725Z,14.30
2017-09-06T02:09:15.256Z,14.30
2017-09-06T02:10:17.756Z,14.40
2017-09-06T02:11:20.229Z,14.40
2017-09-06T02:12:22.720Z,14.40
2017-09-06T02:13:25.226Z,14.40
2017-09-06T02:14:27.744Z,14.40
2017-09-06T02:15:30.269Z,14.40
2017-09-06T02:16:32.797Z,14.40
2017-09-06T02:17:35.309Z,14.40
2017-09-06T02:18:37.827Z,14.40
2017-09-06T02:19:40.345Z,14.50
2017-09-06T02:20:43.669Z,14.50
2017-09-06T02:21:46.254Z,14.50
2017-09-06T02:22:48.733Z,14.50
2017-09-06T02:23:51.219Z,14.40
2017-09-06T02:24:53.690Z,14.40
2017-09-06T02:25:56.213Z,14.40
2017-09-06T02:26:58.702Z,14.40
2017-09-06T02:28:01.181Z,14.40
2017-09-06T02:29:03.746Z,14.40
2017-09-06T02:30:06.237Z,14.40
2017-09-06T02:31:08.752Z,14.40
2017-09-06T02:32:11.246Z,14.40
2017-09-06T02:33:13.849Z,14.40
2017-09-06T02:34:16.336Z,14.40
2017-09-06T02:35:19.611Z,14.40
2017-09-06T02:36:22.104Z,14.40
2017-09-06T02:37:24.709Z,14.40
2017-09-06T02:38:27.198Z,14.40
2017-09-06T02:39:29.655Z,14.50
2017-09-06T02:40:32.159Z,14.50
2017-09-06T02:41:34.663Z,14.50
2017-09-06T02:42:37.124Z,14.50
2017-09-06T02:43:39.615Z,14.50
2017-09-06T02:44:42.090Z,14.50
2017-09-06T02:45:44.579Z,14.50
2017-09-06T02:46:47.166Z,14.50
2017-09-06T02:47:49.661Z,14.40
2017-09-06T02:48:52.146Z,14.40
2017-09-06T02:49:54.655Z,14.40
2017-09-06T02:50:57.177Z,14.40
2017-09-06T02:51:59.723Z,14.40
2017-09-06T02:53:02.231Z,14.40
2017-09-06T02:54:04.772Z,14.40
2017-09-06T02:55:07.277Z,14.40
2017-09-06T02:56:09.756Z,14.40
2017-09-06T02:57:12.304Z,14.40
2017-09-06T02:58:14.798Z,14.40
2017-09-06T02:59:17.290Z,14.40
2017-09-06T03:00:19.764Z,14.30
2017-09-06T03:01:22.273Z,14.30
2017-09-06T03:02:24.799Z,14.30
2017-09-06T03:03:27.715Z,14.30
2017-09-06T03:04:30.946Z,14.30
2017-09-06T03:05:33.485Z,14.30
2017-09-06T03:06:35.986Z,14.30
2017-09-06T03:07:38.472Z,14.20
2017-09-06T03:08:40.979Z,14.20
2017-09-06T03:09:43.472Z,14.20
2017-09-06T03:10:46.026Z,14.20
2017-09-06T03:11:48.490Z,14.20
2017-09-06T03:12:51.071Z,14.20
2017-09-06T03:13:53.677Z,14.20
2017-09-06T03:14:56.166Z,14.20
2017-09-06T03:15:58.708Z,14.20
2017-09-06T03:17:01.190Z,14.20
2017-09-06T03:18:03.695Z,14.20
2017-09-06T03:19:06.202Z,14.20
2017-09-06T03:20:08.681Z,14.20
2017-09-06T03:21:11.153Z,14.20
2017-09-06T03:22:13.683Z,14.20
2017-09-06T03:23:16.176Z,14.20
2017-09-06T03:24:18.727Z,14.30
2017-09-06T03:25:21.244Z,14.20
2017-09-06T03:26:23.858Z,14.20
2017-09-06T03:27:26.454Z,14.20
2017-09-06T03:28:28.936Z,14.30
2017-09-06T03:29:31.438Z,14.30
2017-09-06T03:30:33.969Z,14.30
2017-09-06T03:31:36.523Z,14.30
2017-09-06T03:32:39.028Z,14.30
2017-09-06T03:33:41.570Z,14.40
2017-09-06T03:34:44.049Z,14.40
2017-09-06T03:35:46.634Z,14.40
2017-09-06T03:36:49.234Z,14.40
2017-09-06T03:37:51.707Z,14.40
2017-09-06T03:38:54.242Z,14.40
2017-09-06T03:39:57.575Z,14.40
2017-09-06T03:41:00.048Z,14.40
2017-09-06T03:42:02.526Z,14.50
2017-09-06T03:43:04.996Z,14.50
2017-09-06T03:44:07.540Z,14.50
2017-09-06T03:45:10.024Z,14.50
2017-09-06T03:46:13.297Z,14.50
2017-09-06T03:47:15.836Z,14.50
2017-09-06T03:48:18.328Z,14.50
2017-09-06T03:49:20.881Z,14.50
2017-09-06T03:50:23.381Z,14.50
2017-09-06T03:51:25.977Z,14.50
2017-09-06T03:52:28.588Z,14.50
2017-09-06T03:53:31.053Z,14.50
2017-09-06T03:54:33.540Z,14.50
2017-09-06T03:55:36.036Z,14.50
2017-09-06T03:56:38.521Z,14.50
2017-09-06T03:57:41.056Z,14.50
2017-09-06T03:58:43.552Z,14.50
2017-09-06T03:59:46.048Z,14.60
2017-09-06T04:00:48.532Z,14.60
2017-09-06T04:01:51.082Z,14.60
2017-09-06T04:02:53.604Z,14.60
2017-09-06T04:03:56.700Z,14.60
2017-09-06T04:04:59.205Z,14.60
2017-09-06T04:06:01.711Z,14.60
2017-09-06T04:07:04.248Z,14.60
2017-09-06T04:08:06.733Z,14.60
2017-09-06T04:09:09.936Z,14.70
2017-09-06T04:10:12.475Z,14.70
2017-09-06T04:11:15.067Z,14.70
2017-09-06T04:12:17.546Z,14.70
2017-09-06T04:13:20.041Z,14.70
2017-09-06T04:14:22.562Z,14.60
2017-09-06T04:15:25.026Z,14.60
2017-09-06T04:16:28.108Z,14.60
2017-09-06T04:17:30.601Z,14.60
2017-09-06T04:18:33.148Z,14.60
2017-09-06T04:19:35.682Z,14.60
2017-09-06T04:20:38.160Z,14.70
2017-09-06T04:21:41.429Z,14.70
2017-09-06T04:22:43.947Z,14.70
2017-09-06T04:23:46.534Z,14.70
2017-09-06T04:24:49.032Z,14.60
2017-09-06T04:25:51.618Z,14.60
2017-09-06T04:26:54.186Z,14.60
2017-09-06T04:27:56.668Z,14.60
2017-09-06T04:28:59.187Z,14.60
2017-09-06T04:30:01.751Z,14.70
2017-09-06T04:31:04.298Z,14.70
2017-09-06T04:32:06.763Z,14.70
2017-09-06T04:33:09.249Z,14.70
2017-09-06T04:34:11.757Z,14.70
2017-09-06T04:35:14.268Z,14.70
2017-09-06T04:36:16.773Z,14.70
2017-09-06T04:37:19.282Z,14.70
2017-09-06T04:38:21.762Z,14.70
2017-09-06T04:39:24.240Z,14.80
2017-09-06T04:40:26.751Z,14.80
2017-09-06T04:41:29.245Z,14.80
2017-09-06T04:42:31.951Z,14.80
2017-09-06T04:43:34.453Z,14.70
2017-09-06T04:44:36.925Z,14.80
2017-09-06T04:45:39.572Z,14.80
2017-09-06T04:46:42.064Z,14.80
2017-09-06T04:47:44.551Z,14.70
2017-09-06T04:48:47.026Z,14.70
2017-09-06T04:49:50.134Z,14.70
2017-09-06T04:50:52.619Z,14.70
2017-09-06T04:51:55.131Z,14.70
2017-09-06T04:52:58.118Z,14.70
2017-09-06T04:54:00.705Z,14.70
2017-09-06T04:55:03.181Z,14.60
2017-09-06T04:56:05.678Z,14.60
2017-09-06T04:57:08.240Z,14.60
2017-09-06T04:58:10.759Z,14.60
2017-09-06T04:59:13.301Z,14.60
2017-09-06T05:00:15.789Z,14.50
2017-09-06T05:01:18.256Z,14.60
2017-09-06T05:02:20.773Z,14.60
2017-09-06T05:03:23.278Z,14.70
2017-09-06T05:04:25.829Z,14.70
2017-09-06T05:05:28.326Z,14.70
2017-09-06T05:06:30.832Z,14.70
2017-09-06T05:07:33.383Z,14.70
2017-09-06T05:08:35.906Z,14.70
2017-09-06T05:09:38.400Z,14.70
2017-09-06T05:10:40.877Z,14.80
2017-09-06T05:11:43.361Z,14.80
2017-09-06T05:12:45.919Z,14.90
2017-09-06T05:13:48.450Z,14.90
2017-09-06T05:14:50.999Z,15.00
2017-09-06T05:15:53.504Z,15.00
2017-09-06T05:16:55.984Z,15.00
2017-09-06T05:17:58.471Z,15.10
2017-09-06T05:19:00.999Z,15.10
2017-09-06T05:20:03.495Z,15.10
2017-09-06T05:21:05.997Z,15.20
2017-09-06T05:22:09.267Z,15.20
2017-09-06T05:23:11.745Z,15.20
2017-09-06T05:24:14.241Z,15.20
2017-09-06T05:25:16.730Z,15.20
2017-09-06T05:26:20.030Z,15.20
2017-09-06T05:27:22.757Z,15.20
2017-09-06T05:28:25.290Z,15.20
2017-09-06T05:29:27.781Z,15.20
2017-09-06T05:30:30.302Z,15.20
2017-09-06T05:31:32.931Z,15.20
2017-09-06T05:32:35.412Z,15.20
2017-09-06T05:33:37.983Z,15.20
2017-09-06T05:34:40.457Z,15.20
2017-09-06T05:35:42.936Z,15.20
2017-09-06T05:36:45.561Z,15.20
2017-09-06T05:37:48.243Z,15.30
2017-09-06T05:38:50.865Z,15.30
2017-09-06T05:39:53.353Z,15.30
2017-09-06T05:40:55.842Z,15.30
2017-09-06T05:41:59.126Z,15.30
2017-09-06T05:43:01.621Z,15.30
2017-09-06T05:44:04.122Z,15.40
2017-09-06T05:45:06.682Z,15.30
2017-09-06T05:46:09.212Z,15.20
2017-09-06T05:47:11.703Z,15.10
2017-09-06T05:48:14.193Z,15.00
2017-09-06T05:49:16.691Z,15.10
2017-09-06T05:50:19.177Z,15.10
2017-09-06T05:51:21.680Z,15.10
2017-09-06T05:52:24.240Z,15.10
2017-09-06T05:53:26.725Z,15.10
2017-09-06T05:54:29.317Z,15.10
2017-09-06T05:55:31.830Z,15.10
2017-09-06T05:56:34.321Z,15.20
2017-09-06T05:57:36.836Z,15.20
2017-09-06T05:58:39.305Z,15.20
2017-09-06T05:59:41.781Z,15.30
2017-09-06T06:00:44.866Z,15.30
2017-09-06T06:01:47.985Z,15.40
2017-09-06T06:02:50.524Z,15.40
2017-09-06T06:03:52.982Z,15.40
2017-09-06T06:04:55.507Z,15.50
2017-09-06T06:05:58.016Z,15.50
2017-09-06T06:07:00.490Z,15.50
2017-09-06T06:08:03.000Z,15.50
2017-09-06T06:09:05.510Z,15.50
2017-09-06T06:10:08.079Z,15.50
2017-09-06T06:11:10.663Z,15.50
2017-09-06T06:12:13.172Z,15.50
2017-09-06T06:13:15.650Z,15.60
2017-09-06T06:14:18.126Z,15.60
2017-09-06T06:15:20.650Z,15.70
2017-09-06T06:16:23.151Z,15.70
2017-09-06T06:17:25.621Z,15.80
2017-09-06T06:18:28.124Z,15.80
2017-09-06T06:19:30.671Z,15.90
2017-09-06T06:20:33.156Z,15.90
2017-09-06T06:21:35.616Z,16.00
2017-09-06T06:22:38.085Z,16.00
2017-09-06T06:23:40.642Z,16.10
2017-09-06T06:24:43.185Z,16.10
2017-09-06T06:25:45.665Z,16.10
2017-09-06T06:26:48.148Z,16.10
2017-09-06T06:27:50.629Z,16.10
2017-09-06T06:28:53.160Z,16.10
2017-09-06T06:29:55.633Z,16.10
2017-09-06T06:30:58.110Z,16.00
2017-09-06T06:32:00.581Z,16.00
2017-09-06T06:33:03.053Z,16.00
2017-09-06T06:34:05.575Z,16.00
2017-09-06T06:35:08.119Z,16.00
2017-09-06T06:36:10.645Z,16.00
2017-09-06T06:37:13.132Z,16.00
2017-09-06T06:38:15.868Z,16.00
2017-09-06T06:39:18.393Z,16.00
2017-09-06T06:40:20.864Z,16.00
2017-09-06T06:41:23.359Z,16.10
2017-09-06T06:42:25.844Z,16.10
2017-09-06T06:43:28.353Z,16.10
2017-09-06T06:44:30.848Z,16.10
2017-09-06T06:45:33.357Z,16.10
2017-09-06T06:46:35.826Z,16.10
2017-09-06T06:47:38.305Z,16.10
2017-09-06T06:48:40.866Z,16.10
2017-09-06T06:49:43.410Z,16.20
2017-09-06T06:50:45.919Z,16.20
2017-09-06T06:51:48.918Z,16.30
2017-09-06T06:52:51.405Z,16.30
2017-09-06T06:53:54.557Z,16.30
2017-09-06T06:54:57.074Z,16.40
2017-09-06T06:55:59.569Z,16.30
2017-09-06T06:57:02.081Z,16.30
2017-09-06T06:58:04.586Z,16.40
2017-09-06T06:59:07.123Z,16.40
2017-09-06T07:00:09.637Z,16.40
2017-09-06T07:01:12.339Z,16.40
2017-09-06T07:02:14.865Z,16.40
2017-09-06T07:03:17.360Z,16.40
2017-09-06T07:04:19.848Z,16.40
2017-09-06T07:05:22.448Z,16.40
2017-09-06T07:06:24.939Z,16.50
2017-09-06T07:07:27.477Z,16.50
2017-09-06T07:08:31.015Z,16.40
2017-09-06T07:09:33.627Z,16.40
2017-09-06T07:10:36.136Z,16.50
2017-09-06T07:11:38.632Z,16.50
2017-09-06T07:12:41.254Z,16.50
2017-09-06T07:13:43.750Z,16.50
2017-09-06T07:14:46.231Z,16.60
2017-09-06T07:15:49.568Z,16.60
2017-09-06T07:16:52.186Z,16.60
2017-09-06T07:17:54.761Z,16.70
2017-09-06T07:18:57.260Z,16.70
2017-09-06T07:19:59.788Z,16.80
2017-09-06T07:21:02.280Z,16.80
2017-09-06T07:22:05.085Z,16.80
2017-09-06T07:23:07.570Z,16.80
2017-09-06T07:24:10.044Z,16.90
2017-09-06T07:25:12.562Z,16.90
2017-09-06T07:26:15.111Z,16.90
2017-09-06T07:27:17.618Z,16.90
2017-09-06T07:28:20.093Z,17.00
2017-09-06T07:29:23.453Z,17.20
2017-09-06T07:30:26.006Z,17.20
2017-09-06T07:31:28.520Z,17.30
2017-09-06T07:32:31.021Z,17.30
2017-09-06T07:33:33.520Z,17.40
2017-09-06T07:34:36.048Z,17.40
2017-09-06T07:35:38.840Z,17.50
2017-09-06T07:36:41.335Z,17.50
2017-09-06T07:37:44.569Z,17.60
2017-09-06T07:38:47.045Z,17.60
2017-09-06T07:39:49.552Z,17.60
2017-09-06T07:40:52.014Z,17.60
2017-09-06T07:41:54.476Z,17.70
2017-09-06T07:42:57.020Z,17.80
2017-09-06T07:43:59.510Z,17.90
2017-09-06T07:45:01.992Z,17.90
2017-09-06T07:46:04.488Z,17.90
2017-09-06T07:47:06.996Z,17.90
2017-09-06T07:48:09.464Z,17.90
2017-09-06T07:49:11.928Z,18.00
2017-09-06T07:50:14.431Z,18.00
2017-09-06T07:51:16.901Z,18.10
2017-09-06T07:52:20.148Z,18.10
2017-09-06T07:53:22.619Z,18.10
2017-09-06T07:54:25.099Z,18.10
2017-09-06T07:55:27.583Z,18.10
2017-09-06T07:56:30.159Z,18.00
2017-09-06T07:57:32.678Z,18.00
2017-09-06T07:58:35.224Z,18.00
2017-09-06T07:59:37.688Z,18.00
2017-09-06T08:00:40.159Z,18.10
2017-09-06T08:01:42.643Z,18.10
2017-09-06T08:02:45.208Z,18.10
2017-09-06T08:03:47.709Z,18.10
2017-09-06T08:04:50.258Z,18.20
2017-09-06T08:05:52.788Z,18.30
2017-09-06T08:07:00.921Z,18.30
2017-09-06T08:08:09.894Z,18.40
2017-09-06T08:09:12.404Z,18.50
2017-09-06T08:10:14.894Z,18.60
2017-09-06T08:11:17.373Z,18.70
2017-09-06T08:12:19.858Z,18.80
2017-09-06T08:13:22.314Z,18.90
2017-09-06T08:14:24.821Z,19.00
2017-09-06T08:15:27.297Z,19.00
2017-09-06T08:16:29.780Z,19.10
2017-09-06T08:17:32.243Z,19.10
2017-09-06T08:18:34.764Z,19.10
2017-09-06T08:19:37.279Z,19.10
2017-09-06T08:20:39.749Z,19.00
2017-09-06T08:21:42.241Z,19.10
2017-09-06T08:22:44.765Z,19.00
2017-09-06T08:23:47.246Z,19.00
2017-09-06T08:24:49.717Z,18.90
2017-09-06T08:25:52.199Z,18.90
2017-09-06T08:26:54.726Z,18.90
2017-09-06T08:27:57.193Z,18.90
2017-09-06T08:28:59.669Z,18.80
2017-09-06T08:30:02.145Z,18.70
2017-09-06T08:31:04.631Z,18.70
2017-09-06T08:32:07.138Z,18.60
2017-09-06T08:33:09.616Z,18.60
2017-09-06T08:34:12.145Z,18.60
2017-09-06T08:35:14.649Z,18.60
2017-09-06T08:36:17.108Z,18.50
2017-09-06T08:37:19.607Z,18.50
2017-09-06T08:38:22.166Z,18.50
2017-09-06T08:39:24.628Z,18.40
2017-09-06T08:40:27.225Z,18.40
2017-09-06T08:41:29.736Z,18.30
2017-09-06T08:42:32.258Z,18.40
2017-09-06T08:43:34.752Z,18.30
2017-09-06T08:44:37.226Z,18.30
2017-09-06T08:45:39.700Z,18.30
2017-09-06T08:46:42.164Z,18.40
2017-09-06T08:47:44.666Z,18.40
2017-09-06T08:48:47.155Z,18.30
2017-09-06T08:49:49.650Z,18.40
2017-09-06T08:50:52.136Z,18.40
2017-09-06T08:51:54.610Z,18.40
2017-09-06T08:52:57.116Z,18.40
2017-09-06T08:53:59.631Z,18.30
2017-09-06T08:55:02.114Z,18.30
2017-09-06T08:56:05.403Z,18.30
2017-09-06T08:57:07.897Z,18.30
2017-09-06T08:58:10.460Z,18.30
2017-09-06T08:59:12.965Z,18.30
2017-09-06T09:00:15.424Z,18.30
2017-09-06T09:01:17.911Z,18.30
2017-09-06T09:02:21.145Z,18.30
2017-09-06T09:03:23.709Z,18.30
2017-09-06T09:04:26.363Z,18.40
2017-09-06T09:05:28.839Z,18.40
2017-09-06T09:06:31.323Z,18.30
2017-09-06T09:07:33.858Z,18.40
2017-09-06T09:08:36.319Z,18.40
2017-09-06T09:09:38.846Z,18.30
2017-09-06T09:10:41.313Z,18.30
2017-09-06T09:11:43.801Z,18.30
2017-09-06T09:12:46.283Z,18.30
2017-09-06T09:13:48.768Z,18.30
2017-09-06T09:14:51.277Z,18.30
2017-09-06T09:15:53.788Z,18.40
2017-09-06T09:16:57.039Z,18.30
2017-09-06T09:17:59.528Z,18.30
2017-09-06T09:19:02.004Z,18.30
2017-09-06T09:20:04.504Z,18.30
2017-09-06T09:21:07.003Z,18.30
2017-09-06T09:22:09.560Z,18.30
2017-09-06T09:23:12.082Z,18.30
2017-09-06T09:24:14.611Z,18.40
2017-09-06T09:25:17.120Z,18.30
2017-09-06T09:26:20.398Z,18.40
2017-09-06T09:27:22.863Z,18.50
2017-09-06T09:28:26.162Z,18.60
2017-09-06T09:29:28.651Z,18.60
2017-09-06T09:30:31.198Z,18.70
2017-09-06T09:31:33.682Z,18.70
2017-09-06T09:32:36.171Z,18.80
2017-09-06T09:33:38.687Z,18.80
2017-09-06T09:34:41.157Z,18.90
2017-09-06T09:35:43.673Z,18.90
2017-09-06T09:36:46.131Z,18.80
2017-09-06T09:37:48.623Z,18.80
2017-09-06T09:38:51.185Z,18.70
2017-09-06T09:39:53.656Z,18.70
2017-09-06T09:40:56.168Z,18.60
2017-09-06T09:41:58.701Z,18.60
2017-09-06T09:43:01.185Z,18.50
2017-09-06T09:44:03.685Z,18.50
2017-09-06T09:45:06.151Z,18.50
2017-09-06T09:46:08.728Z,18.50
2017-09-06T09:47:11.215Z,18.50
2017-09-06T09:48:14.049Z,18.50
2017-09-06T09:49:16.562Z,18.40
2017-09-06T09:50:19.051Z,18.40
2017-09-06T09:51:21.534Z,18.40
2017-09-06T09:52:24.014Z,18.40
2017-09-06T09:53:26.542Z,18.30
2017-09-06T09:54:29.037Z,18.40
2017-09-06T09:55:31.512Z,18.40
2017-09-06T09:56:34.062Z,18.40
2017-09-06T09:57:36.587Z,18.30
2017-09-06T09:58:39.065Z,18.30
2017-09-06T09:59:41.541Z,18.30
2017-09-06T10:00:44.013Z,18.20
2017-09-06T10:01:46.480Z,18.20
2017-09-06T10:02:48.996Z,18.20
2017-09-06T10:03:51.477Z,18.20
2017-09-06T10:04:53.973Z,18.20
2017-09-06T10:05:56.449Z,18.30
2017-09-06T10:06:58.926Z,18.30
2017-09-06T10:08:01.428Z,18.30
2017-09-06T10:09:03.952Z,18.40
2017-09-06T10:10:06.423Z,18.40
2017-09-06T10:11:08.895Z,18.50
2017-09-06T10:12:11.402Z,18.60
2017-09-06T10:13:13.897Z,18.60
2017-09-06T10:14:16.372Z,18.70
2017-09-06T10:15:18.848Z,18.80
2017-09-06T10:16:21.346Z,18.80
2017-09-06T10:17:23.828Z,18.80
2017-09-06T10:18:26.346Z,18.80
2017-09-06T10:19:28.918Z,18.90
2017-09-06T10:20:31.428Z,18.90
2017-09-06T10:21:33.902Z,18.90
2017-09-06T10:22:36.479Z,19.00
2017-09-06T10:23:38.957Z,19.00
2017-09-06T10:24:41.454Z,19.10
2017-09-06T10:25:44.054Z,19.10
2017-09-06T10:26:46.550Z,19.30
2017-09-06T10:27:49.133Z,19.40
2017-09-06T10:28:51.636Z,19.50
2017-09-06T10:29:54.267Z,19.50
2017-09-06T10:30:56.788Z,19.60
2017-09-06T10:31:59.260Z,19.70
2017-09-06T10:33:02.460Z,19.80
2017-09-06T10:34:04.990Z,19.90
2017-09-06T10:35:07.613Z,20.10
2017-09-06T10:36:10.151Z,20.20
2017-09-06T10:37:12.619Z,20.30
2017-09-06T10:38:15.084Z,20.50
2017-09-06T10:39:17.591Z,20.70
2017-09-06T10:40:20.059Z,20.70
2017-09-06T10:41:22.539Z,20.80
2017-09-06T10:42:25.016Z,20.90
2017-09-06T10:43:27.543Z,20.90
2017-09-06T10:44:30.003Z,21.00
2017-09-06T10:45:33.276Z,21.00
2017-09-06T10:46:35.845Z,21.10
2017-09-06T10:47:38.326Z,21.10
2017-09-06T10:48:40.822Z,21.10
2017-09-06T10:49:43.444Z,21.20
2017-09-06T10:50:45.900Z,21.10
2017-09-06T10:51:48.580Z,21.10
2017-09-06T10:52:51.061Z,21.20
2017-09-06T10:53:53.594Z,21.20
2017-09-06T10:54:56.084Z,21.30
2017-09-06T10:55:58.560Z,21.40
2017-09-06T10:57:01.026Z,21.40
2017-09-06T10:58:03.514Z,21.40
2017-09-06T10:59:06.116Z,21.40
2017-09-06T11:00:08.642Z,21.40
2017-09-06T11:01:11.156Z,21.40
2017-09-06T11:02:13.686Z,21.40
2017-09-06T11:03:16.301Z,21.30
2017-09-06T11:04:18.890Z,21.20
2017-09-06T11:05:21.425Z,21.10
2017-09-06T11:06:24.411Z,20.90
2017-09-06T11:07:26.930Z,20.80
2017-09-06T11:08:29.432Z,20.60
2017-09-06T11:09:32.043Z,20.50
2017-09-06T11:10:34.559Z,20.40
2017-09-06T11:11:37.138Z,20.20
2017-09-06T11:12:39.620Z,20.10
2017-09-06T11:13:42.087Z,20.00
2017-09-06T11:14:44.568Z,19.90
2017-09-06T11:15:47.111Z,19.90
2017-09-06T11:16:49.578Z,19.90
2017-09-06T11:17:52.077Z,19.90
2017-09-06T11:18:54.629Z,19.90
2017-09-06T11:19:57.110Z,20.00
2017-09-06T11:20:59.592Z,20.00
2017-09-06T11:22:02.091Z,20.10
2017-09-06T11:23:04.604Z,20.20
2017-09-06T11:24:07.066Z,20.20
2017-09-06T11:25:09.554Z,20.30
2017-09-06T11:26:12.064Z,20.40
2017-09-06T11:27:14.531Z,20.40
2017-09-06T11:28:17.047Z,20.40
2017-09-06T11:29:19.530Z,20.40
2017-09-06T11:30:22.092Z,20.40
2017-09-06T11:31:24.565Z,20.30
2017-09-06T11:32:27.032Z,20.30
2017-09-06T11:33:29.593Z,20.20
2017-09-06T11:34:32.097Z,20.20
2017-09-06T11:35:34.606Z,20.20
2017-09-06T11:36:37.161Z,20.20
2017-09-06T11:37:39.698Z,20.20
2017-09-06T11:38:42.155Z,20.30
2017-09-06T11:39:44.735Z,20.30
2017-09-06T11:40:47.361Z,20.40
2017-09-06T11:41:49.827Z,20.40
2017-09-06T11:42:52.377Z,20.50
2017-09-06T11:43:54.842Z,20.50
2017-09-06T11:44:57.344Z,20.60
2017-09-06T11:45:59.865Z,20.60
2017-09-06T11:47:02.412Z,20.60
2017-09-06T11:48:04.921Z,20.60
2017-09-06T11:49:07.391Z,20.60
2017-09-06T11:50:09.857Z,20.60
2017-09-06T11:51:12.580Z,20.60
2017-09-06T11:52:15.049Z,20.60
2017-09-06T11:53:17.606Z,20.70
2017-09-06T11:54:20.077Z,20.70
2017-09-06T11:55:22.556Z,20.80
2017-09-06T11:56:25.016Z,20.90
2017-09-06T11:57:27.470Z,21.00
2017-09-06T11:58:29.985Z,21.10
2017-09-06T11:59:32.901Z,21.10
2017-09-06T12:00:35.370Z,21.10
2017-09-06T12:01:37.882Z,21.10
2017-09-06T12:02:40.346Z,21.20
2017-09-06T12:03:42.814Z,21.20
2017-09-06T12:04:45.330Z,21.30
2017-09-06T12:05:48.572Z,21.60
2017-09-06T12:06:51.086Z,21.50
2017-09-06T12:07:53.556Z,21.60
2017-09-06T12:08:56.077Z,21.70
2017-09-06T12:09:58.571Z,21.70
2017-09-06T12:11:01.844Z,21.80
2017-09-06T12:12:04.340Z,21.80
2017-09-06T12:13:06.953Z,21.80
2017-09-06T12:14:09.542Z,21.80
2017-09-06T12:15:12.059Z,21.80
2017-09-06T12:16:14.540Z,21.80
2017-09-06T12:17:17.099Z,21.80
2017-09-06T12:18:19.573Z,21.80
2017-09-06T12:19:22.095Z,21.80
2017-09-06T12:20:24.557Z,21.70
2017-09-06T12:21:27.802Z,21.60
2017-09-06T12:22:30.282Z,21.60
2017-09-06T12:23:32.758Z,21.60
2017-09-06T12:24:35.307Z,21.60
2017-09-06T12:25:37.789Z,21.60
2017-09-06T12:26:40.268Z,21.70
2017-09-06T12:27:42.764Z,21.70
2017-09-06T12:28:45.247Z,21.70
2017-09-06T12:29:47.961Z,21.70
2017-09-06T12:30:50.461Z,21.80
2017-09-06T12:31:52.968Z,21.80
2017-09-06T12:32:55.446Z,21.90
2017-09-06T12:33:57.939Z,22.00
2017-09-06T12:35:00.441Z,21.90
2017-09-06T12:36:03.709Z,22.00
2017-09-06T12:37:06.218Z,21.90
2017-09-06T12:38:08.696Z,21.90
2017-09-06T12:39:11.816Z,22.00
2017-09-06T12:40:14.300Z,22.10
2017-09-06T12:41:16.818Z,22.10
2017-09-06T12:42:19.323Z,22.30
2017-09-06T12:43:21.867Z,22.30
2017-09-06T12:44:24.417Z,22.30
2017-09-06T12:45:26.873Z,22.30
2017-09-06T12:46:29.344Z,22.30
2017-09-06T12:47:31.885Z,22.40
2017-09-06T12:48:34.917Z,22.40
2017-09-06T12:49:37.379Z,22.40
2017-09-06T12:50:39.847Z,22.30
2017-09-06T12:51:43.089Z,22.20
2017-09-06T12:52:45.630Z,22.10
2017-09-06T12:53:48.096Z,22.10
2017-09-06T12:54:50.908Z,22.10
2017-09-06T12:55:53.423Z,22.00
2017-09-06T12:56:55.929Z,22.10
2017-09-06T12:57:58.422Z,22.10
2017-09-06T12:59:00.903Z,22.10
2017-09-06T13:00:03.394Z,22.10
2017-09-06T13:01:05.953Z,22.10
2017-09-06T13:02:08.465Z,22.10
2017-09-06T13:03:10.923Z,22.20
2017-09-06T13:04:13.464Z,22.30
2017-09-06T13:05:15.942Z,22.40
2017-09-06T13:06:18.575Z,22.40
2017-09-06T13:07:21.089Z,22.40
2017-09-06T13:08:23.543Z,22.40
2017-09-06T13:09:26.066Z,22.40
2017-09-06T13:10:28.581Z,22.30
2017-09-06T13:11:31.055Z,22.30
2017-09-06T13:12:33.530Z,22.20
2017-09-06T13:13:36.094Z,22.20
2017-09-06T13:14:38.681Z,22.20
2017-09-06T13:15:41.173Z,22.20
2017-09-06T13:16:43.648Z,22.20
2017-09-06T13:17:46.153Z,22.20
2017-09-06T13:18:48.611Z,22.30
2017-09-06T13:19:51.104Z,22.30
2017-09-06T13:20:53.584Z,22.40
2017-09-06T13:21:56.071Z,22.30
2017-09-06T13:22:58.528Z,22.30
2017-09-06T13:24:01.029Z,22.30
2017-09-06T13:25:03.510Z,22.30
2017-09-06T13:26:05.981Z,22.30