createdAt,value
2018-02-10T00:00:27.330Z,1.06
2018-02-10T00:01:27.343Z,1.13
2018-02-10T00:02:27.415Z,1.10
2018-02-10T00:03:27.378Z,1.10
2018-02-10T00:04:27.401Z,1.06
2018-02-10T00:05:27.419Z,1.10
2018-02-10T00:06:27.432Z,1.02
2018-02-10T00:07:27.451Z,1.03
2018-02-10T00:08:27.474Z,1.07
2018-02-10T00:09:27.486Z,1.10
2018-02-10T00:10:27.515Z,1.10
2018-02-10T00:11:27.527Z,1.04
2018-02-10T00:12:27.544Z,1.04
2018-02-10T00:13:27.564Z,1.14
2018-02-10T00:14:27.581Z,1.04
2018-02-10T00:15:27.601Z,1.03
2018-02-10T00:16:27.614Z,1.06
2018-02-10T00:17:27.633Z,0.86
2018-02-10T00:18:27.656Z,0.91
2018-02-10T00:19:27.672Z,0.85
2018-02-10T00:20:27.692Z,0.78
2018-02-10T00:21:28.614Z,0.85
2018-02-10T00:22:27.734Z,0.95
2018-02-10T00:23:27.743Z,1.02
2018-02-10T00:24:27.775Z,0.96
2018-02-10T00:25:27.783Z,1.03
2018-02-10T00:26:27.798Z,1.07
2018-02-10T00:27:27.812Z,1.04
2018-02-10T00:28:27.837Z,1.12
2018-02-10T00:29:27.854Z,1.16
2018-02-10T00:30:27.868Z,1.03
2018-02-10T00:31:27.896Z,1.06
2018-02-10T00:32:27.903Z,1.06
2018-02-10T00:33:27.924Z,1.14
2018-02-10T00:34:27.954Z,1.09
2018-02-10T00:35:27.961Z,1.06
2018-02-10T00:36:27.979Z,1.00
2018-02-10T00:37:27.998Z,1.04
2018-02-10T00:38:28.017Z,1.02
2018-02-10T00:39:28.034Z,1.03
2018-02-10T00:40:28.059Z,1.03
2018-02-10T00:41:28.069Z,1.03
2018-02-10T00:42:28.090Z,1.07
2018-02-10T00:43:28.105Z,1.14
2018-02-10T00:44:28.126Z,1.07
2018-02-10T00:45:28.141Z,1.13
2018-02-10T00:46:28.171Z,1.09
2018-02-10T00:47:28.183Z,1.03
2018-02-10T00:48:28.196Z,0.89
2018-02-10T00:49:28.217Z,0.91
2018-02-10T00:50:28.238Z,0.86
2018-02-10T00:51:28.260Z,0.92
2018-02-10T00:52:28.277Z,0.88
2018-02-10T00:53:28.290Z,0.91
2018-02-10T00:54:28.305Z,0.92
2018-02-10T00:55:28.327Z,0.82
2018-02-10T00:56:28.347Z,0.84
2018-02-10T00:57:28.360Z,0.84
2018-02-10T00:58:28.376Z,0.99
2018-02-10T00:59:28.402Z,0.91
2018-02-10T01:00:28.410Z,0.92
2018-02-10T01:01:28.437Z,0.88
2018-02-10T01:02:28.450Z,0.89
2018-02-10T01:03:28.470Z,0.96
2018-02-10T01:04:28.484Z,1.02
2018-02-10T01:05:28.505Z,1.02
2018-02-10T01:06:28.528Z,1.06
2018-02-10T01:07:28.540Z,1.06
2018-02-10T01:08:28.569Z,1.06
2018-02-10T01:09:28.576Z,1.09
2018-02-10T01:10:28.594Z,0.99
2018-02-10T01:11:28.617Z,0.88
2018-02-10T01:12:28.631Z,0.99
2018-02-10T01:13:28.652Z,0.89
2018-02-10T01:14:28.668Z,0.91
2018-02-10T01:15:28.685Z,0.92
2018-02-10T01:16:28.701Z,0.94
2018-02-10T01:17:28.726Z,0.96
2018-02-10T01:18:28.739Z,1.04
2018-02-10T01:19:28.757Z,0.99
2018-02-10T01:20:28.781Z,0.89
2018-02-10T01:21:28.792Z,0.89
2018-02-10T01:22:28.862Z,1.00
2018-02-10T01:23:28.829Z,0.94
2018-02-10T01:24:28.855Z,1.00
2018-02-10T01:25:28.867Z,1.02
2018-02-10T01:26:28.902Z,0.96
2018-02-10T01:27:28.924Z,1.06
2018-02-10T01:28:28.921Z,1.04
2018-02-10T01:29:28.942Z,0.88
2018-02-10T01:30:28.958Z,0.96
2018-02-10T01:31:28.989Z,1.00
2018-02-10T01:32:28.989Z,0.91
2018-02-10T01:33:29.008Z,0.88
2018-02-10T01:34:29.031Z,0.85
2018-02-10T01:35:29.051Z,0.96
2018-02-10T01:36:29.062Z,0.99
2018-02-10T01:37:29.086Z,0.99
2018-02-10T01:38:29.106Z,1.00
2018-02-10T01:39:29.122Z,1.03
2018-02-10T01:40:29.137Z,0.96
2018-02-10T01:41:29.186Z,0.96
2018-02-10T01:42:29.173Z,0.96
2018-02-10T01:43:29.198Z,1.03
2018-02-10T01:44:29.223Z,1.06
2018-02-10T01:45:29.229Z,0.91
2018-02-10T01:46:29.249Z,0.99
2018-02-10T01:47:29.262Z,1.02
2018-02-10T01:48:29.286Z,1.06
2018-02-10T01:49:29.299Z,1.10
2018-02-10T01:50:29.314Z,1.04
2018-02-10T01:51:29.336Z,1.07
2018-02-10T01:52:29.430Z,1.09
2018-02-10T01:53:29.410Z,1.06
2018-02-10T01:54:29.478Z,1.13
2018-02-10T01:55:29.452Z,1.10
2018-02-10T01:56:29.451Z,1.07
2018-02-10T01:57:29.446Z,1.02
2018-02-10T01:58:29.462Z,1.10
2018-02-10T01:59:29.480Z,1.03
2018-02-10T02:00:29.500Z,1.04
2018-02-10T02:01:29.515Z,1.03
2018-02-10T02:02:29.534Z,1.06
2018-02-10T02:03:29.560Z,1.04
2018-02-10T02:04:29.572Z,1.06
2018-02-10T02:05:29.590Z,1.03
2018-02-10T02:06:29.608Z,1.07
2018-02-10T02:07:29.638Z,1.10
2018-02-10T02:08:29.647Z,1.04
2018-02-10T02:09:29.666Z,1.14
2018-02-10T02:10:29.678Z,1.09
2018-02-10T02:11:29.703Z,0.95
2018-02-10T02:12:29.728Z,1.06
2018-02-10T02:13:29.732Z,0.99
2018-02-10T02:14:29.754Z,1.03
2018-02-10T02:15:29.776Z,1.03
2018-02-10T02:16:29.789Z,0.89
2018-02-10T02:17:29.814Z,0.94
2018-02-10T02:18:29.823Z,0.92
2018-02-10T02:19:29.841Z,0.92
2018-02-10T02:20:29.929Z,1.03
2018-02-10T02:21:29.880Z,0.99
2018-02-10T02:22:29.922Z,0.99
2018-02-10T02:23:29.929Z,0.99
2018-02-10T02:24:29.936Z,0.96
2018-02-10T02:25:29.950Z,1.00
2018-02-10T02:26:29.977Z,1.02
2018-02-10T02:27:29.986Z,1.06
2018-02-10T02:28:30.009Z,1.06
2018-02-10T02:29:30.050Z,1.03
2018-02-10T02:30:30.056Z,1.03
2018-02-10T02:31:30.057Z,0.96
2018-02-10T02:32:30.075Z,1.03
2018-02-10T02:33:30.102Z,1.09
2018-02-10T02:34:30.115Z,1.07
2018-02-10T02:35:30.141Z,1.02
2018-02-10T02:36:30.151Z,1.03
2018-02-10T02:37:30.168Z,1.04
2018-02-10T02:38:30.189Z,1.03
2018-02-10T02:39:30.214Z,0.88
2018-02-10T02:40:30.226Z,1.02
2018-02-10T02:41:30.239Z,0.96
2018-02-10T02:42:30.263Z,0.94
2018-02-10T02:43:30.282Z,0.88
2018-02-10T02:44:30.303Z,0.95
2018-02-10T02:45:30.311Z,0.99
2018-02-10T02:46:30.329Z,1.03
2018-02-10T02:47:30.350Z,0.96
2018-02-10T02:48:30.389Z,0.99
2018-02-10T02:49:30.386Z,1.04
2018-02-10T02:50:30.403Z,0.95
2018-02-10T02:51:30.430Z,0.92
2018-02-10T02:52:30.443Z,0.92
2018-02-10T02:53:30.455Z,0.88
2018-02-10T02:54:30.475Z,0.96
2018-02-10T02:55:30.496Z,0.96
2018-02-10T02:56:30.513Z,0.86
2018-02-10T02:57:30.542Z,0.86
2018-02-10T02:58:30.555Z,0.85
2018-02-10T02:59:30.566Z,0.94
2018-02-10T03:00:30.582Z,0.88
2018-02-10T03:01:30.605Z,0.89
2018-02-10T03:02:30.624Z,0.89
2018-02-10T03:03:30.641Z,0.84
2018-02-10T03:04:30.659Z,0.85
2018-02-10T03:05:30.677Z,0.84
2018-02-10T03:06:30.695Z,0.88
2018-02-10T03:07:30.728Z,0.96
2018-02-10T03:08:30.734Z,0.85
2018-02-10T03:09:30.758Z,0.89
2018-02-10T03:10:30.771Z,0.94
2018-02-10T03:11:30.781Z,0.92
2018-02-10T03:12:30.815Z,0.89
2018-02-10T03:13:30.816Z,0.89
2018-02-10T03:14:30.835Z,1.00
2018-02-10T03:15:30.851Z,0.94
2018-02-10T03:16:30.884Z,0.95
2018-02-10T03:17:30.896Z,0.86
2018-02-10T03:18:30.910Z,0.86
2018-02-10T03:19:30.929Z,0.95
2018-02-10T03:20:30.942Z,0.89
2018-02-10T03:21:30.978Z,0.92
2018-02-10T03:22:30.984Z,0.86
2018-02-10T03:23:30.997Z,0.89
2018-02-10T03:24:31.019Z,0.99
2018-02-10T03:25:31.094Z,0.94
2018-02-10T03:26:31.059Z,0.89
2018-02-10T03:27:31.073Z,0.92
2018-02-10T03:28:31.093Z,0.92
2018-02-10T03:29:31.112Z,0.91
2018-02-10T03:30:31.146Z,0.95
2018-02-10T03:31:31.150Z,0.84
2018-02-10T03:32:31.158Z,0.89
2018-02-10T03:33:31.181Z,0.88
2018-02-10T03:34:31.212Z,0.82
2018-02-10T03:35:31.227Z,0.91
2018-02-10T03:36:31.235Z,0.86
2018-02-10T03:37:31.247Z,0.84
2018-02-10T03:38:31.273Z,0.85
2018-02-10T03:39:31.287Z,0.88
2018-02-10T03:40:31.356Z,0.82
2018-02-10T03:41:31.326Z,0.84
2018-02-10T03:42:31.342Z,0.89
2018-02-10T03:43:31.361Z,0.84
2018-02-10T03:44:31.395Z,0.99
2018-02-10T03:45:31.404Z,0.88
2018-02-10T03:46:31.416Z,0.91
2018-02-10T03:47:31.436Z,0.92
2018-02-10T03:48:31.448Z,0.82
2018-02-10T03:49:31.467Z,0.91
2018-02-10T03:50:31.505Z,0.89
2018-02-10T03:51:31.511Z,0.82
2018-02-10T03:52:31.522Z,0.88
2018-02-10T03:53:31.602Z,0.78
2018-02-10T03:54:31.562Z,0.77
2018-02-10T03:55:31.578Z,0.78
2018-02-10T03:56:31.594Z,0.81
2018-02-10T03:57:31.613Z,0.92
2018-02-10T03:58:31.641Z,0.81
2018-02-10T03:59:31.650Z,0.81
2018-02-10T04:00:31.664Z,0.89
2018-02-10T04:01:31.683Z,0.82
2018-02-10T04:02:31.719Z,0.86
2018-02-10T04:03:31.722Z,0.74
2018-02-10T04:04:31.767Z,0.71
2018-02-10T04:05:31.758Z,0.64
2018-02-10T04:06:31.783Z,0.64
2018-02-10T04:07:31.799Z,0.74
2018-02-10T04:08:31.810Z,0.77
2018-02-10T04:09:31.826Z,0.81
2018-02-10T04:10:31.844Z,0.77
2018-02-10T04:11:31.872Z,0.78
2018-02-10T04:12:31.882Z,0.88
2018-02-10T04:13:31.900Z,0.77
2018-02-10T04:14:31.914Z,0.89
2018-02-10T04:15:31.932Z,0.88
2018-02-10T04:16:31.954Z,0.88
2018-02-10T04:17:31.968Z,0.85
2018-02-10T04:18:31.997Z,0.82
2018-02-10T04:19:32.015Z,0.74
2018-02-10T04:20:32.032Z,0.78
2018-02-10T04:21:32.045Z,0.82
2018-02-10T04:22:32.068Z,0.78
2018-02-10T04:23:32.079Z,0.85
2018-02-10T04:24:32.098Z,0.89
2018-02-10T04:25:32.121Z,0.92
2018-02-10T04:26:32.136Z,0.85
2018-02-10T04:27:32.150Z,0.91
2018-02-10T04:28:32.167Z,0.96
2018-02-10T04:29:32.185Z,0.96
2018-02-10T04:30:32.209Z,0.88
2018-02-10T04:31:32.219Z,0.92
2018-02-10T04:32:32.241Z,0.91
2018-02-10T04:33:32.258Z,0.77
2018-02-10T04:34:32.280Z,0.81
2018-02-10T04:35:32.305Z,0.84
2018-02-10T04:36:32.311Z,0.82
2018-02-10T04:37:32.330Z,0.88
2018-02-10T04:38:32.349Z,0.85
2018-02-10T04:39:32.369Z,0.85
2018-02-10T04:40:32.384Z,0.81
2018-02-10T04:41:32.460Z,0.74
2018-02-10T04:42:32.425Z,0.82
2018-02-10T04:43:32.439Z,0.82
2018-02-10T04:44:32.460Z,0.78
2018-02-10T04:45:32.470Z,0.78
2018-02-10T04:46:32.498Z,0.85
2018-02-10T04:47:32.508Z,0.77
2018-02-10T04:48:32.534Z,0.81
2018-02-10T04:49:32.550Z,0.82
2018-02-10T04:50:32.573Z,0.74
2018-02-10T04:51:32.581Z,0.86
2018-02-10T04:52:32.605Z,0.77
2018-02-10T04:53:32.617Z,0.81
2018-02-10T04:54:32.635Z,0.78
2018-02-10T04:55:32.652Z,0.82
2018-02-10T04:56:32.671Z,0.71
2018-02-10T04:57:32.703Z,0.81
2018-02-10T04:58:32.711Z,0.78
2018-02-10T04:59:32.728Z,0.88
2018-02-10T05:00:32.742Z,0.82
2018-02-10T05:01:32.765Z,0.88
2018-02-10T05:02:32.788Z,0.81
2018-02-10T05:03:32.801Z,0.77
2018-02-10T05:04:32.821Z,0.86
2018-02-10T05:05:32.840Z,0.82
2018-02-10T05:06:32.849Z,0.84
2018-02-10T05:07:32.875Z,0.82
2018-02-10T05:08:32.885Z,0.89
2018-02-10T05:09:32.911Z,0.86
2018-02-10T05:10:32.926Z,0.85
2018-02-10T05:11:32.945Z,0.92
2018-02-10T05:12:32.969Z,0.94
2018-02-10T05:13:32.975Z,0.96
2018-02-10T05:14:32.998Z,0.95
2018-02-10T05:15:33.017Z,0.96
2018-02-10T05:16:33.051Z,0.86
2018-02-10T05:17:33.054Z,0.84
2018-02-10T05:18:33.065Z,0.89
2018-02-10T05:19:33.095Z,0.91
2018-02-10T05:20:33.107Z,0.88
2018-02-10T05:21:33.134Z,0.89
2018-02-10T05:22:33.143Z,0.85
2018-02-10T05:23:33.156Z,0.88
2018-02-10T05:24:33.239Z,0.82
2018-02-10T05:25:33.197Z,0.89
2018-02-10T05:26:33.216Z,0.92
2018-02-10T05:27:33.228Z,0.88
2018-02-10T05:28:33.250Z,0.84
2018-02-10T05:29:33.267Z,0.84
2018-02-10T05:30:33.286Z,0.86
2018-02-10T05:31:33.298Z,0.74
2018-02-10T05:32:33.318Z,0.77
2018-02-10T05:33:33.344Z,0.81
2018-02-10T05:34:33.356Z,0.78
2018-02-10T05:35:33.386Z,0.85
2018-02-10T05:36:33.390Z,0.85
2018-02-10T05:37:33.417Z,0.85
2018-02-10T05:38:33.428Z,0.95
2018-02-10T05:39:33.500Z,0.85
2018-02-10T05:40:33.466Z,0.84
2018-02-10T05:41:33.479Z,0.82
2018-02-10T05:42:33.501Z,0.89
2018-02-10T05:43:33.519Z,0.85
2018-02-10T05:44:33.540Z,0.86
2018-02-10T05:45:33.549Z,0.86
2018-02-10T05:46:33.579Z,0.78
2018-02-10T05:47:33.594Z,0.78
2018-02-10T05:48:33.607Z,0.82
2018-02-10T05:49:33.632Z,0.71
2018-02-10T05:50:33.650Z,0.91
2018-02-10T05:51:33.660Z,0.91
2018-02-10T05:52:34.621Z,0.78
2018-02-10T05:53:33.700Z,0.94
2018-02-10T05:54:33.713Z,0.85
2018-02-10T05:55:33.736Z,0.85
2018-02-10T05:56:33.749Z,0.86
2018-02-10T05:57:33.769Z,0.82
2018-02-10T05:58:33.792Z,0.82
2018-02-10T05:59:33.805Z,0.74
2018-02-10T06:00:33.828Z,0.74
2018-02-10T06:01:33.839Z,0.70
2018-02-10T06:02:33.869Z,0.71
2018-02-10T06:03:33.875Z,0.84
2018-02-10T06:04:33.902Z,0.78
2018-02-10T06:05:33.928Z,0.77
2018-02-10T06:06:33.934Z,0.73
2018-02-10T06:07:33.946Z,0.81
2018-02-10T06:08:33.967Z,0.85
2018-02-10T06:09:33.986Z,0.85
2018-02-10T06:10:34.014Z,0.77
2018-02-10T06:11:34.038Z,0.88
2018-02-10T06:12:34.041Z,0.78
2018-02-10T06:13:34.053Z,0.89
2018-02-10T06:14:34.073Z,0.84
2018-02-10T06:15:34.095Z,0.86
2018-02-10T06:16:34.117Z,0.82
2018-02-10T06:17:34.143Z,0.88
2018-02-10T06:18:34.151Z,0.89
2018-02-10T06:19:34.161Z,0.88
2018-02-10T06:20:34.183Z,0.82
2018-02-10T06:21:34.201Z,0.84
2018-02-10T06:22:34.222Z,0.78
2018-02-10T06:23:34.233Z,0.86
2018-02-10T06:24:34.256Z,0.82
2018-02-10T06:25:34.270Z,0.88
2018-02-10T06:26:34.293Z,0.91
2018-02-10T06:27:34.306Z,0.95
2018-02-10T06:28:34.331Z,0.84
2018-02-10T06:29:34.341Z,0.91
2018-02-10T06:30:34.375Z,0.96
2018-02-10T06:31:34.379Z,1.04
2018-02-10T06:32:34.393Z,1.02
2018-02-10T06:33:34.421Z,1.00
2018-02-10T06:34:34.446Z,1.03
2018-02-10T06:35:34.446Z,1.04
2018-02-10T06:36:34.466Z,1.06
2018-02-10T06:37:34.485Z,1.06
2018-02-10T06:38:34.505Z,1.06
2018-02-10T06:39:34.519Z,0.96
2018-02-10T06:40:34.548Z,1.02
2018-02-10T06:41:34.559Z,1.02
2018-02-10T06:42:34.575Z,1.02
2018-02-10T06:43:34.593Z,0.99
2018-02-10T06:44:34.610Z,1.03
2018-02-10T06:45:34.630Z,0.96
2018-02-10T06:46:34.646Z,0.96
2018-02-10T06:47:34.668Z,1.03
2018-02-10T06:48:34.705Z,0.99
2018-02-10T06:49:34.711Z,1.13
2018-02-10T06:50:34.720Z,1.06
2018-02-10T06:51:34.741Z,1.10
2018-02-10T06:52:34.756Z,1.03
2018-02-10T06:53:34.777Z,1.14
2018-02-10T06:54:34.793Z,1.06
2018-02-10T06:55:34.810Z,1.07
2018-02-10T06:56:34.839Z,1.13
2018-02-10T06:57:34.852Z,1.03
2018-02-10T06:58:34.885Z,1.06
2018-02-10T06:59:34.883Z,1.04
2018-02-10T07:00:34.900Z,1.07
2018-02-10T07:01:34.919Z,1.09
2018-02-10T07:02:34.957Z,1.07
2018-02-10T07:03:34.962Z,1.12
2018-02-10T07:04:35.019Z,1.04
2018-02-10T07:05:34.992Z,1.07
2018-02-10T07:06:35.016Z,1.06
2018-02-10T07:07:35.032Z,1.06
2018-02-10T07:08:35.046Z,1.07
2018-02-10T07:09:35.067Z,1.04
2018-02-10T07:10:35.094Z,1.09
2018-02-10T07:11:35.099Z,1.06
2018-02-10T07:12:35.126Z,1.04
2018-02-10T07:13:35.133Z,1.02
2018-02-10T07:14:35.154Z,1.00
2018-02-10T07:15:35.173Z,1.00
2018-02-10T07:16:35.204Z,0.96
2018-02-10T07:17:35.213Z,0.99
2018-02-10T07:18:35.232Z,0.94
2018-02-10T07:19:35.249Z,0.89
2018-02-10T07:20:35.264Z,0.88
2018-02-10T07:21:35.296Z,1.00
2018-02-10T07:22:35.299Z,1.04
2018-02-10T07:23:35.335Z,1.10
2018-02-10T07:24:35.333Z,1.04
2018-02-10T07:25:35.367Z,1.07
2018-02-10T07:26:35.373Z,1.04
2018-02-10T07:27:35.396Z,1.06
2018-02-10T07:28:35.405Z,1.07
2018-02-10T07:29:35.429Z,1.13
2018-02-10T07:30:35.463Z,1.07
2018-02-10T07:31:35.470Z,1.09
2018-02-10T07:32:35.480Z,1.04
2018-02-10T07:33:35.496Z,1.04
2018-02-10T07:34:35.528Z,1.03
2018-02-10T07:35:35.533Z,1.04
2018-02-10T07:36:35.559Z,1.12
2018-02-10T07:37:35.573Z,1.12
2018-02-10T07:38:35.603Z,1.14
2018-02-10T07:39:35.631Z,1.09
2018-02-10T07:40:35.632Z,1.10
2018-02-10T07:41:35.642Z,1.09
2018-02-10T07:42:35.662Z,1.09
2018-02-10T07:43:35.686Z,1.07
2018-02-10T07:44:35.700Z,1.07
2018-02-10T07:45:35.718Z,1.10
2018-02-10T07:46:35.734Z,1.03
2018-02-10T07:47:35.750Z,1.06
2018-02-10T07:48:35.779Z,1.10
2018-02-10T07:49:35.833Z,1.06
2018-02-10T07:50:35.805Z,1.07
2018-02-10T07:51:36.603Z,0.99
2018-02-10T07:52:35.861Z,1.04
2018-02-10T07:53:35.863Z,1.04
2018-02-10T07:54:35.879Z,1.06
2018-02-10T07:55:35.895Z,1.06
2018-02-10T07:56:35.912Z,1.13
2018-02-10T07:57:35.930Z,1.10
2018-02-10T07:58:35.959Z,1.12
2018-02-10T07:59:35.967Z,1.09
2018-02-10T08:00:35.986Z,1.12
2018-02-10T08:01:36.000Z,1.21
2018-02-10T08:02:36.029Z,1.13
2018-02-10T08:03:36.045Z,1.13
2018-02-10T08:04:36.071Z,1.06
2018-02-10T08:05:36.079Z,1.25
2018-02-10T08:06:36.110Z,1.24
2018-02-10T08:07:36.121Z,1.25
2018-02-10T08:08:36.129Z,1.27
2018-02-10T08:09:36.146Z,1.22
2018-02-10T08:10:36.168Z,1.14
2018-02-10T08:11:36.191Z,1.14
2018-02-10T08:12:36.203Z,1.16
2018-02-10T08:13:36.225Z,1.18
2018-02-10T08:14:36.243Z,1.25
2018-02-10T08:15:36.263Z,1.31
2018-02-10T08:16:36.293Z,1.21
2018-02-10T08:17:36.314Z,1.27
2018-02-10T08:18:36.313Z,1.31
2018-02-10T08:19:36.330Z,1.32
2018-02-10T08:20:36.365Z,1.32
2018-02-10T08:21:36.362Z,1.39
2018-02-10T08:22:36.400Z,1.30
2018-02-10T08:23:36.407Z,1.24
2018-02-10T08:24:36.426Z,1.28
2018-02-10T08:25:36.457Z,1.25
2018-02-10T08:26:36.463Z,1.32
2018-02-10T08:27:36.475Z,1.38
2018-02-10T08:28:36.493Z,1.32
2018-02-10T08:29:36.516Z,1.24
2018-02-10T08:30:36.540Z,1.32
2018-02-10T08:31:36.545Z,1.39
2018-02-10T08:32:36.568Z,1.38
2018-02-10T08:33:36.599Z,1.39
2018-02-10T08:34:36.612Z,1.43
2018-02-10T08:35:36.627Z,1.39
2018-02-10T08:36:36.682Z,1.42
2018-02-10T08:37:36.663Z,1.39
2018-02-10T08:38:36.681Z,1.34
2018-02-10T08:39:36.693Z,1.34
2018-02-10T08:40:36.715Z,1.45
2018-02-10T08:41:36.737Z,1.36
2018-02-10T08:42:36.751Z,1.38
2018-02-10T08:43:36.770Z,1.39
2018-02-10T08:44:36.787Z,1.42
2018-02-10T08:45:36.806Z,1.34
2018-02-10T08:46:36.826Z,1.42
2018-02-10T08:47:36.845Z,1.42
2018-02-10T08:48:36.860Z,1.53
2018-02-10T08:49:36.878Z,1.46
2018-02-10T08:50:36.901Z,1.48
2018-02-10T08:51:36.912Z,1.57
2018-02-10T08:52:36.938Z,1.43
2018-02-10T08:53:36.955Z,1.43
2018-02-10T08:54:36.974Z,1.52
2018-02-10T08:55:36.992Z,1.42
2018-02-10T08:56:37.014Z,1.50
2018-02-10T08:57:37.028Z,1.48
2018-02-10T08:58:37.046Z,1.46
2018-02-10T08:59:37.070Z,1.45
2018-02-10T09:00:37.078Z,1.50
2018-02-10T09:01:37.119Z,1.43
2018-02-10T09:02:37.118Z,1.53
2018-02-10T09:03:37.140Z,1.53
2018-02-10T09:04:37.154Z,1.49
2018-02-10T09:05:37.176Z,1.53
2018-02-10T09:06:37.202Z,1.52
2018-02-10T09:07:38.108Z,1.52
2018-02-10T09:08:37.229Z,1.50
2018-02-10T09:09:37.254Z,1.50
2018-02-10T09:10:37.272Z,1.56
2018-02-10T09:11:37.299Z,1.52
2018-02-10T09:12:37.307Z,1.57
2018-02-10T09:13:37.321Z,1.61
2018-02-10T09:14:37.344Z,1.57
2018-02-10T09:15:37.367Z,1.61
2018-02-10T09:16:37.376Z,1.74
2018-02-10T09:17:37.409Z,1.61
2018-02-10T09:18:37.414Z,1.64
2018-02-10T09:19:37.429Z,1.58
2018-02-10T09:20:37.457Z,1.56
2018-02-10T09:21:37.472Z,1.66
2018-02-10T09:22:37.565Z,1.64
2018-02-10T09:23:37.507Z,1.63
2018-02-10T09:24:37.530Z,1.58
2018-02-10T09:25:37.544Z,1.60
2018-02-10T09:26:37.562Z,1.64
2018-02-10T09:27:37.580Z,1.68
2018-02-10T09:28:37.599Z,1.71
2018-02-10T09:29:37.620Z,1.70
2018-02-10T09:30:37.639Z,1.74
2018-02-10T09:31:37.662Z,1.68
2018-02-10T09:32:37.672Z,1.85
2018-02-10T09:33:37.690Z,1.68
2018-02-10T09:34:37.712Z,1.75
2018-02-10T09:35:37.741Z,1.71
2018-02-10T09:36:37.753Z,1.84
2018-02-10T09:37:37.834Z,1.88
2018-02-10T09:38:37.780Z,1.82
2018-02-10T09:39:37.812Z,1.79
2018-02-10T09:40:37.834Z,1.84
2018-02-10T09:41:37.837Z,1.88
2018-02-10T09:42:37.857Z,1.82
2018-02-10T09:43:37.879Z,1.79
2018-02-10T09:44:37.904Z,1.81
2018-02-10T09:45:37.927Z,1.88
2018-02-10T09:46:37.931Z,1.86
2018-02-10T09:47:37.947Z,1.89
2018-02-10T09:48:38.032Z,1.86
2018-02-10T09:49:38.001Z,1.98
2018-02-10T09:50:38.011Z,1.92
2018-02-10T09:51:38.026Z,1.89
2018-02-10T09:52:38.041Z,1.92
2018-02-10T09:53:38.062Z,1.85
2018-02-10T09:54:38.079Z,1.89
2018-02-10T09:55:38.097Z,1.98
2018-02-10T09:56:38.113Z,1.85
2018-02-10T09:57:38.139Z,1.89
2018-02-10T09:58:38.177Z,1.85
2018-02-10T09:59:38.173Z,1.84
2018-02-10T10:00:38.192Z,1.84
2018-02-10T10:01:38.213Z,1.84
2018-02-10T10:02:38.239Z,1.82
2018-02-10T10:03:38.245Z,1.95
2018-02-10T10:04:38.281Z,1.88
2018-02-10T10:05:38.288Z,1.82
2018-02-10T10:06:38.305Z,1.67
2018-02-10T10:07:38.326Z,1.74
2018-02-10T10:08:38.359Z,1.84
2018-02-10T10:09:38.359Z,1.74
2018-02-10T10:10:38.378Z,1.76
2018-02-10T10:11:38.399Z,1.82
2018-02-10T10:12:38.417Z,1.71
2018-02-10T10:13:38.441Z,1.68
2018-02-10T10:14:38.459Z,1.66
2018-02-10T10:15:38.472Z,1.81
2018-02-10T10:16:38.496Z,1.88
2018-02-10T10:17:38.518Z,1.92
2018-02-10T10:18:38.528Z,2.04
2018-02-10T10:19:38.556Z,2.01
2018-02-10T10:20:38.568Z,2.00
2018-02-10T10:21:38.589Z,2.14
2018-02-10T10:22:38.607Z,2.16
2018-02-10T10:23:38.634Z,2.15
2018-02-10T10:24:38.646Z,2.21
2018-02-10T10:25:38.657Z,2.22
2018-02-10T10:26:38.683Z,2.18
2018-02-10T10:27:38.705Z,2.15
2018-02-10T10:28:38.723Z,2.25
2018-02-10T10:29:38.738Z,2.15
2018-02-10T10:30:38.753Z,2.32
2018-02-10T10:31:38.776Z,2.33
2018-02-10T10:32:38.800Z,2.22
2018-02-10T10:33:38.810Z,2.26
2018-02-10T10:34:38.839Z,2.26
2018-02-10T10:35:38.853Z,2.37
2018-02-10T10:36:38.880Z,2.28
2018-02-10T10:37:38.894Z,2.34
2018-02-10T10:38:38.927Z,2.39
2018-02-10T10:39:38.922Z,2.44
2018-02-10T10:40:38.944Z,2.40
2018-02-10T10:41:38.971Z,2.44
2018-02-10T10:42:38.983Z,2.46
2018-02-10T10:43:39.002Z,2.50
2018-02-10T10:44:39.026Z,2.47
2018-02-10T10:45:39.046Z,2.61
2018-02-10T10:46:39.063Z,2.57
2018-02-10T10:47:39.084Z,2.73
2018-02-10T10:48:39.095Z,2.58
2018-02-10T10:49:39.125Z,2.58
2018-02-10T10:50:39.132Z,2.59
2018-02-10T10:51:39.164Z,2.65
2018-02-10T10:52:39.184Z,2.65
2018-02-10T10:53:39.196Z,2.65
2018-02-10T10:54:39.218Z,2.65
2018-02-10T10:55:39.229Z,2.70
2018-02-10T10:56:39.251Z,2.65
2018-02-10T10:57:39.269Z,2.72
2018-02-10T10:58:39.302Z,2.75
2018-02-10T10:59:39.308Z,2.73
2018-02-10T11:00:39.321Z,2.80
2018-02-10T11:01:39.350Z,2.77
2018-02-10T11:02:39.382Z,2.85
2018-02-10T11:03:39.381Z,2.88
2018-02-10T11:04:39.403Z,2.80
2018-02-10T11:05:39.423Z,2.80
2018-02-10T11:06:39.451Z,2.77
2018-02-10T11:07:39.461Z,2.77
2018-02-10T11:08:39.478Z,2.91
2018-02-10T11:09:39.503Z,2.98
2018-02-10T11:10:39.520Z,2.93
2018-02-10T11:11:39.543Z,2.88
2018-02-10T11:12:39.554Z,2.97
2018-02-10T11:13:39.583Z,2.91
2018-02-10T11:14:39.662Z,2.80
2018-02-10T11:15:39.625Z,2.79
2018-02-10T11:16:39.632Z,2.77
2018-02-10T11:17:39.670Z,2.77
2018-02-10T11:18:39.670Z,2.76
2018-02-10T11:19:39.770Z,2.79
2018-02-10T11:20:39.737Z,2.91
2018-02-10T11:21:39.730Z,2.80
2018-02-10T11:22:39.749Z,2.91
2018-02-10T11:23:39.776Z,2.76
2018-02-10T11:24:39.789Z,2.82
2018-02-10T11:25:39.811Z,2.85
2018-02-10T11:26:39.834Z,2.75
2018-02-10T11:27:39.840Z,2.77
2018-02-10T11:28:39.871Z,2.80
2018-02-10T11:29:39.884Z,2.65
2018-02-10T11:30:39.947Z,2.76
2018-02-10T11:31:39.929Z,2.70
2018-02-10T11:32:39.944Z,2.72
2018-02-10T11:33:39.961Z,2.75
2018-02-10T11:34:39.999Z,2.88
2018-02-10T11:35:39.998Z,2.94
2018-02-10T11:36:40.017Z,2.88
2018-02-10T11:37:40.035Z,2.80
2018-02-10T11:38:40.057Z,2.87
2018-02-10T11:39:40.081Z,2.88
2018-02-10T11:40:40.098Z,2.80
2018-02-10T11:41:40.111Z,2.64
2018-02-10T11:42:40.135Z,2.70
2018-02-10T11:43:40.154Z,2.77
2018-02-10T11:44:40.170Z,2.88
2018-02-10T11:45:40.196Z,2.87
2018-02-10T11:46:40.211Z,3.00
2018-02-10T11:47:40.223Z,3.08
2018-02-10T11:48:40.246Z,3.08
2018-02-10T11:49:40.284Z,3.06
2018-02-10T11:50:40.296Z,3.05
2018-02-10T11:51:40.341Z,3.11
2018-02-10T11:52:40.321Z,3.21
2018-02-10T11:53:40.351Z,3.19
2018-02-10T11:54:40.382Z,3.30
2018-02-10T11:55:40.383Z,3.33
2018-02-10T11:56:40.408Z,3.33
2018-02-10T11:57:40.434Z,3.41
2018-02-10T11:58:40.446Z,3.50
2018-02-10T11:59:40.459Z,3.49
2018-02-10T12:00:40.480Z,3.55
2018-02-10T12:01:40.508Z,3.37
2018-02-10T12:02:40.607Z,3.53
2018-02-10T12:03:40.537Z,3.53
2018-02-10T12:04:40.560Z,3.53
2018-02-10T12:05:40.581Z,3.55
2018-02-10T12:06:40.604Z,3.66
2018-02-10T12:07:40.615Z,3.50
2018-02-10T12:08:40.638Z,3.66
2018-02-10T12:09:40.657Z,3.78
2018-02-10T12:10:40.678Z,3.91
2018-02-10T12:11:40.694Z,4.02
2018-02-10T12:12:40.720Z,4.07
2018-02-10T12:13:40.741Z,3.88
2018-02-10T12:14:40.753Z,3.99
2018-02-10T12:15:40.776Z,3.92
2018-02-10T12:16:40.797Z,3.92
2018-02-10T12:17:40.820Z,3.94
2018-02-10T12:18:40.839Z,3.95
2018-02-10T12:19:40.855Z,3.81
2018-02-10T12:20:40.878Z,3.73
2018-02-10T12:21:40.906Z,3.78
2018-02-10T12:22:40.931Z,3.77
2018-02-10T12:23:40.944Z,3.76
2018-02-10T12:24:40.958Z,3.78
2018-02-10T12:25:40.983Z,3.78
2018-02-10T12:26:40.999Z,3.73
2018-02-10T12:27:41.020Z,3.70
2018-02-10T12:28:41.040Z,3.73
2018-02-10T12:29:41.065Z,3.77
2018-02-10T12:30:41.077Z,3.78
2018-02-10T12:31:41.106Z,3.84
2018-02-10T12:32:41.119Z,3.81
2018-02-10T12:33:41.146Z,3.81
2018-02-10T12:34:41.161Z,3.81
2018-02-10T12:35:41.266Z,3.86
2018-02-10T12:36:41.206Z,3.85
2018-02-10T12:37:41.219Z,3.92
2018-02-10T12:38:41.239Z,3.92
2018-02-10T12:39:41.271Z,3.89
2018-02-10T12:40:41.280Z,3.86
2018-02-10T12:41:41.309Z,3.88
2018-02-10T12:42:41.318Z,3.84
2018-02-10T12:43:41.344Z,3.92
2018-02-10T12:44:41.360Z,3.92
2018-02-10T12:45:41.383Z,3.91
2018-02-10T12:46:41.421Z,3.95
2018-02-10T12:47:41.434Z,3.94
2018-02-10T12:48:41.466Z,4.00
2018-02-10T12:49:41.468Z,4.09
2018-02-10T12:50:41.484Z,4.10
2018-02-10T12:51:41.508Z,4.12
2018-02-10T12:52:41.530Z,4.20
2018-02-10T12:53:41.549Z,4.28
2018-02-10T12:54:41.582Z,4.10
2018-02-10T12:55:41.594Z,4.06
2018-02-10T12:56:41.608Z,4.07
2018-02-10T12:57:41.623Z,4.10
2018-02-10T12:58:41.660Z,4.02
2018-02-10T12:59:41.690Z,3.96
2018-02-10T13:00:41.695Z,4.07
2018-02-10T13:01:41.724Z,4.03
2018-02-10T13:02:41.728Z,4.03
2018-02-10T13:03:41.755Z,4.21
2018-02-10T13:04:41.773Z,4.18
2018-02-10T13:05:41.799Z,4.34
2018-02-10T13:06:41.826Z,4.36
2018-02-10T13:07:41.838Z,4.32
2018-02-10T13:08:41.857Z,4.48
2018-02-10T13:09:41.882Z,4.52
2018-02-10T13:10:42.020Z,4.48
2018-02-10T13:11:41.914Z,4.24
2018-02-10T13:12:41.951Z,4.20
2018-02-10T13:13:41.957Z,4.10
2018-02-10T13:14:41.981Z,4.22
2018-02-10T13:15:42.006Z,4.03
2018-02-10T13:16:42.022Z,4.04
2018-02-10T13:17:42.041Z,4.07
2018-02-10T13:18:42.059Z,4.14