createdAt,value
2017-10-29T00:00:46.462Z,83.54
2017-10-29T00:01:46.428Z,83.73
2017-10-29T00:02:46.392Z,83.06
2017-10-29T00:03:46.350Z,83.44
2017-10-29T00:04:46.314Z,83.35
2017-10-29T00:05:46.276Z,83.54
2017-10-29T00:06:46.239Z,82.97
2017-10-29T00:07:46.202Z,83.54
2017-10-29T00:08:46.164Z,82.97
2017-10-29T00:09:46.144Z,83.16
2017-10-29T00:10:46.091Z,82.68
2017-10-29T00:11:46.054Z,82.78
2017-10-29T00:12:46.016Z,82.78
2017-10-29T00:13:45.982Z,82.78
2017-10-29T00:14:45.943Z,82.97
2017-10-29T00:15:45.920Z,82.40
2017-10-29T00:16:45.867Z,82.82
2017-10-29T00:17:45.829Z,82.97
2017-10-29T00:18:45.793Z,82.91
2017-10-29T00:19:45.757Z,82.53
2017-10-29T00:20:45.719Z,82.63
2017-10-29T00:21:45.681Z,82.43
2017-10-29T00:22:45.643Z,82.34
2017-10-29T00:23:45.608Z,82.43
2017-10-29T00:24:45.579Z,82.24
2017-10-29T00:25:45.533Z,82.43
2017-10-29T00:26:45.495Z,82.24
2017-10-29T00:27:45.456Z,82.15
2017-10-29T00:28:45.430Z,82.34
2017-10-29T00:29:45.384Z,82.72
2017-10-29T00:30:45.350Z,82.63
2017-10-29T00:31:45.328Z,82.15
2017-10-29T00:32:45.275Z,82.34
2017-10-29T00:33:45.245Z,82.63
2017-10-29T00:34:45.206Z,82.53
2017-10-29T00:35:45.161Z,82.43
2017-10-29T00:36:45.122Z,82.43
2017-10-29T00:37:45.094Z,82.34
2017-10-29T00:38:45.065Z,82.43
2017-10-29T00:39:45.026Z,82.72
2017-10-29T00:40:44.980Z,82.72
2017-10-29T00:41:44.947Z,82.72
2017-10-29T00:42:44.905Z,82.43
2017-10-29T00:43:44.865Z,82.43
2017-10-29T00:44:44.848Z,82.63
2017-10-29T00:45:44.800Z,82.72
2017-10-29T00:46:44.766Z,81.67
2017-10-29T00:47:44.721Z,83.01
2017-10-29T00:48:44.682Z,82.63
2017-10-29T00:49:44.641Z,81.86
2017-10-29T00:50:44.610Z,82.72
2017-10-29T00:51:44.568Z,82.72
2017-10-29T00:52:44.536Z,82.63
2017-10-29T00:53:44.508Z,82.72
2017-10-29T00:54:44.472Z,81.86
2017-10-29T00:55:44.419Z,81.96
2017-10-29T00:56:44.419Z,81.77
2017-10-29T00:57:44.348Z,82.43
2017-10-29T00:58:44.311Z,82.43
2017-10-29T00:59:44.283Z,82.24
2017-10-29T01:00:44.241Z,82.24
2017-10-29T01:01:44.207Z,82.53
2017-10-29T01:02:44.165Z,82.06
2017-10-29T01:03:44.125Z,82.72
2017-10-29T01:04:44.099Z,82.43
2017-10-29T01:05:44.051Z,82.53
2017-10-29T01:06:44.019Z,82.34
2017-10-29T01:07:43.983Z,82.15
2017-10-29T01:08:43.942Z,82.53
2017-10-29T01:09:43.907Z,82.53
2017-10-29T01:10:43.870Z,82.34
2017-10-29T01:11:43.840Z,82.34
2017-10-29T01:12:43.802Z,82.43
2017-10-29T01:13:43.759Z,82.91
2017-10-29T01:14:43.723Z,82.53
2017-10-29T01:15:43.685Z,82.91
2017-10-29T01:16:43.647Z,82.06
2017-10-29T01:17:43.611Z,81.96
2017-10-29T01:18:43.577Z,81.96
2017-10-29T01:19:43.537Z,82.15
2017-10-29T01:20:43.506Z,82.24
2017-10-29T01:21:43.461Z,82.63
2017-10-29T01:22:43.426Z,82.06
2017-10-29T01:23:43.388Z,82.53
2017-10-29T01:24:43.352Z,82.63
2017-10-29T01:25:43.318Z,82.82
2017-10-29T01:26:43.285Z,82.24
2017-10-29T01:27:43.246Z,82.06
2017-10-29T01:28:43.205Z,81.86
2017-10-29T01:29:43.170Z,82.34
2017-10-29T01:30:43.137Z,82.06
2017-10-29T01:31:43.093Z,82.24
2017-10-29T01:32:43.057Z,82.63
2017-10-29T01:33:43.026Z,82.06
2017-10-29T01:34:42.984Z,82.34
2017-10-29T01:35:42.947Z,82.72
2017-10-29T01:36:42.910Z,81.67
2017-10-29T01:37:42.874Z,82.91
2017-10-29T01:38:42.835Z,82.53
2017-10-29T01:39:42.799Z,82.24
2017-10-29T01:40:42.762Z,82.06
2017-10-29T01:41:42.734Z,82.06
2017-10-29T01:42:42.691Z,82.34
2017-10-29T01:43:42.653Z,82.24
2017-10-29T01:44:42.623Z,82.34
2017-10-29T01:45:42.576Z,82.43
2017-10-29T01:46:42.544Z,82.34
2017-10-29T01:47:42.504Z,82.43
2017-10-29T01:48:42.467Z,82.24
2017-10-29T01:49:42.430Z,82.91
2017-10-29T01:50:42.394Z,82.91
2017-10-29T01:51:42.355Z,82.43
2017-10-29T01:52:42.316Z,82.43
2017-10-29T01:53:42.284Z,82.63
2017-10-29T01:54:42.243Z,82.43
2017-10-29T01:55:42.216Z,82.72
2017-10-29T01:56:42.169Z,81.96
2017-10-29T01:57:42.134Z,82.82
2017-10-29T01:58:42.095Z,82.72
2017-10-29T01:59:42.058Z,82.91
2017-10-29T02:00:42.018Z,82.82
2017-10-29T02:01:41.985Z,82.43
2017-10-29T02:02:41.946Z,82.11
2017-10-29T02:03:41.911Z,82.78
2017-10-29T02:04:41.872Z,82.40
2017-10-29T02:05:41.834Z,82.78
2017-10-29T02:06:41.797Z,82.82
2017-10-29T02:07:41.758Z,82.78
2017-10-29T02:08:41.740Z,82.97
2017-10-29T02:09:41.705Z,83.77
2017-10-29T02:10:41.659Z,82.91
2017-10-29T02:11:41.613Z,83.77
2017-10-29T02:12:41.587Z,82.24
2017-10-29T02:13:41.535Z,82.15
2017-10-29T02:14:41.499Z,82.82
2017-10-29T02:15:41.460Z,81.77
2017-10-29T02:16:41.429Z,82.53
2017-10-29T02:17:41.389Z,82.82
2017-10-29T02:18:41.350Z,82.63
2017-10-29T02:19:41.312Z,83.20
2017-10-29T02:20:41.289Z,82.15
2017-10-29T02:21:41.241Z,82.53
2017-10-29T02:22:41.202Z,82.82
2017-10-29T02:23:41.177Z,82.91
2017-10-29T02:24:41.126Z,82.91
2017-10-29T02:25:41.098Z,82.15
2017-10-29T02:26:41.060Z,81.77
2017-10-29T02:27:41.014Z,81.96
2017-10-29T02:28:40.975Z,82.34
2017-10-29T02:29:40.940Z,81.77
2017-10-29T02:30:40.906Z,82.59
2017-10-29T02:31:40.864Z,81.82
2017-10-29T02:32:40.844Z,82.20
2017-10-29T02:33:40.789Z,82.59
2017-10-29T02:34:40.751Z,82.59
2017-10-29T02:35:40.714Z,83.06
2017-10-29T02:36:40.677Z,82.49
2017-10-29T02:37:40.637Z,83.35
2017-10-29T02:38:40.602Z,82.59
2017-10-29T02:39:40.565Z,82.68
2017-10-29T02:40:40.526Z,82.01
2017-10-29T02:41:40.490Z,82.49
2017-10-29T02:42:40.454Z,82.87
2017-10-29T02:43:40.418Z,82.78
2017-10-29T02:44:40.381Z,83.06
2017-10-29T02:45:40.340Z,82.78
2017-10-29T02:46:40.303Z,83.44
2017-10-29T02:47:40.271Z,82.40
2017-10-29T02:48:40.228Z,82.20
2017-10-29T02:49:40.190Z,82.87
2017-10-29T02:50:40.155Z,82.01
2017-10-29T02:51:40.116Z,83.35
2017-10-29T02:52:40.075Z,82.40
2017-10-29T02:53:40.037Z,82.01
2017-10-29T02:54:40.002Z,82.68
2017-10-29T02:55:39.964Z,82.78
2017-10-29T02:56:39.943Z,82.59
2017-10-29T02:57:39.895Z,82.78
2017-10-29T02:58:39.851Z,84.59
2017-10-29T02:59:39.811Z,84.20
2017-10-29T03:00:39.774Z,82.87
2017-10-29T03:01:39.738Z,84.49
2017-10-29T03:02:39.703Z,84.01
2017-10-29T03:03:39.666Z,83.54
2017-10-29T03:04:39.628Z,85.16
2017-10-29T03:05:39.585Z,84.01
2017-10-29T03:06:39.558Z,84.69
2017-10-29T03:07:39.511Z,84.97
2017-10-29T03:08:39.474Z,84.78
2017-10-29T03:09:39.449Z,84.69
2017-10-29T03:10:39.402Z,84.69
2017-10-29T03:11:39.360Z,85.64
2017-10-29T03:12:39.320Z,84.88
2017-10-29T03:13:39.288Z,85.35
2017-10-29T03:14:39.248Z,85.45
2017-10-29T03:15:39.209Z,85.16
2017-10-29T03:16:39.174Z,87.16
2017-10-29T03:17:39.134Z,85.25
2017-10-29T03:18:39.098Z,84.88
2017-10-29T03:19:39.060Z,85.73
2017-10-29T03:20:39.022Z,86.59
2017-10-29T03:21:38.983Z,85.54
2017-10-29T03:22:38.945Z,85.16
2017-10-29T03:23:38.909Z,85.16
2017-10-29T03:24:38.867Z,85.25
2017-10-29T03:25:38.832Z,86.40
2017-10-29T03:26:38.795Z,84.88
2017-10-29T03:27:38.762Z,86.78
2017-10-29T03:28:38.722Z,84.69
2017-10-29T03:29:38.682Z,85.16
2017-10-29T03:30:38.645Z,85.64
2017-10-29T03:31:38.606Z,86.40
2017-10-29T03:32:38.567Z,85.83
2017-10-29T03:33:38.529Z,85.16
2017-10-29T03:34:38.493Z,86.40
2017-10-29T03:35:38.459Z,87.54
2017-10-29T03:36:38.416Z,86.69
2017-10-29T03:37:38.379Z,86.49
2017-10-29T03:38:38.340Z,86.69
2017-10-29T03:39:38.302Z,87.07
2017-10-29T03:40:38.264Z,86.88
2017-10-29T03:41:38.229Z,85.73
2017-10-29T03:42:38.191Z,85.25
2017-10-29T03:43:38.152Z,85.83
2017-10-29T03:44:38.116Z,86.69
2017-10-29T03:45:38.077Z,85.73
2017-10-29T03:46:38.040Z,84.40
2017-10-29T03:47:38.007Z,84.16
2017-10-29T03:48:37.964Z,82.69
2017-10-29T03:49:37.927Z,83.45
2017-10-29T03:50:37.888Z,83.56
2017-10-29T03:51:37.850Z,83.37
2017-10-29T03:52:37.812Z,84.33
2017-10-29T03:53:37.775Z,84.04
2017-10-29T03:54:37.737Z,84.70
2017-10-29T03:55:37.698Z,85.28
2017-10-29T03:56:37.663Z,84.52
2017-10-29T03:57:37.627Z,84.42
2017-10-29T03:58:37.583Z,84.33
2017-10-29T03:59:37.540Z,84.80
2017-10-29T04:00:37.502Z,85.56
2017-10-29T04:01:37.465Z,84.42
2017-10-29T04:02:37.427Z,84.33
2017-10-29T04:03:37.390Z,83.75
2017-10-29T04:04:37.349Z,84.13
2017-10-29T04:05:37.309Z,84.70
2017-10-29T04:06:37.270Z,86.51
2017-10-29T04:07:37.239Z,82.70
2017-10-29T04:08:37.190Z,86.47
2017-10-29T04:09:37.153Z,85.75
2017-10-29T04:10:37.119Z,83.18
2017-10-29T04:11:37.075Z,85.52
2017-10-29T04:12:37.033Z,84.09
2017-10-29T04:13:36.995Z,87.46
2017-10-29T04:14:36.958Z,86.57
2017-10-29T04:15:36.917Z,85.37
2017-10-29T04:16:36.879Z,83.56
2017-10-29T04:17:36.844Z,86.90
2017-10-29T04:18:36.800Z,85.56
2017-10-29T04:19:36.763Z,84.80
2017-10-29T04:20:36.724Z,87.27
2017-10-29T04:21:36.683Z,84.99
2017-10-29T04:22:36.641Z,86.04
2017-10-29T04:23:36.603Z,86.22
2017-10-29T04:24:36.564Z,87.08
2017-10-29T04:25:36.526Z,86.42
2017-10-29T04:26:36.488Z,86.13
2017-10-29T04:27:36.455Z,85.37
2017-10-29T04:28:36.414Z,85.94
2017-10-29T04:29:36.369Z,86.70
2017-10-29T04:30:36.331Z,84.70
2017-10-29T04:31:36.291Z,86.51
2017-10-29T04:32:36.249Z,87.18
2017-10-29T04:33:36.213Z,86.51
2017-10-29T04:34:36.173Z,87.27
2017-10-29T04:35:36.140Z,88.23
2017-10-29T04:36:36.099Z,87.18
2017-10-29T04:37:36.055Z,86.99
2017-10-29T04:38:36.018Z,85.75
2017-10-29T04:39:35.975Z,86.70
2017-10-29T04:40:35.938Z,84.52
2017-10-29T04:41:35.900Z,84.28
2017-10-29T04:42:35.858Z,86.28
2017-10-29T04:43:35.821Z,85.90
2017-10-29T04:44:35.783Z,85.99
2017-10-29T04:45:35.746Z,85.99
2017-10-29T04:46:35.699Z,85.14
2017-10-29T04:47:35.662Z,85.14
2017-10-29T04:48:35.631Z,85.99
2017-10-29T04:49:35.585Z,89.23
2017-10-29T04:50:35.543Z,86.76
2017-10-29T04:51:35.506Z,87.23
2017-10-29T04:52:35.464Z,87.23
2017-10-29T04:53:35.426Z,84.76
2017-10-29T04:54:35.386Z,86.66
2017-10-29T04:55:35.346Z,86.28
2017-10-29T04:56:35.310Z,88.75
2017-10-29T04:57:35.271Z,88.37
2017-10-29T04:58:35.230Z,88.94
2017-10-29T04:59:35.196Z,87.32
2017-10-29T05:00:35.148Z,86.85
2017-10-29T05:01:35.119Z,88.37
2017-10-29T05:02:35.072Z,87.71
2017-10-29T05:03:35.031Z,88.18
2017-10-29T05:04:34.991Z,87.32
2017-10-29T05:05:34.962Z,86.57
2017-10-29T05:06:34.912Z,87.04
2017-10-29T05:07:34.872Z,88.09
2017-10-29T05:08:34.833Z,88.37
2017-10-29T05:09:34.794Z,86.94
2017-10-29T05:10:34.757Z,87.23
2017-10-29T05:11:34.712Z,85.90
2017-10-29T05:12:34.682Z,87.42
2017-10-29T05:13:34.634Z,87.80
2017-10-29T05:14:34.597Z,85.14
2017-10-29T05:15:34.558Z,86.09
2017-10-29T05:16:34.523Z,86.76
2017-10-29T05:17:34.473Z,86.38
2017-10-29T05:18:34.436Z,87.18
2017-10-29T05:19:34.402Z,85.33
2017-10-29T05:20:34.359Z,85.52
2017-10-29T05:21:34.317Z,86.85
2017-10-29T05:22:34.279Z,87.52
2017-10-29T05:23:34.240Z,87.04
2017-10-29T05:24:34.198Z,86.66
2017-10-29T05:25:34.180Z,84.95
2017-10-29T05:26:34.121Z,88.70
2017-10-29T05:27:34.095Z,85.28
2017-10-29T05:28:34.041Z,85.08
2017-10-29T05:29:34.002Z,86.61
2017-10-29T05:30:33.963Z,86.61
2017-10-29T05:31:33.924Z,84.89
2017-10-29T05:32:33.884Z,86.61
2017-10-29T05:33:33.844Z,86.76
2017-10-29T05:34:33.808Z,87.18
2017-10-29T05:35:33.768Z,86.57
2017-10-29T05:36:33.736Z,87.85
2017-10-29T05:37:33.684Z,87.18
2017-10-29T05:38:33.648Z,86.51
2017-10-29T05:39:33.606Z,85.75
2017-10-29T05:40:33.571Z,86.04
2017-10-29T05:41:33.545Z,86.61
2017-10-29T05:42:33.490Z,86.80
2017-10-29T05:43:33.448Z,86.51
2017-10-29T05:44:33.421Z,86.70
2017-10-29T05:45:33.369Z,86.66
2017-10-29T05:46:33.332Z,87.23
2017-10-29T05:47:33.294Z,88.18
2017-10-29T05:48:33.253Z,87.80
2017-10-29T05:49:33.215Z,88.18
2017-10-29T05:50:33.182Z,88.99
2017-10-29T05:51:33.136Z,88.66
2017-10-29T05:52:33.093Z,86.70
2017-10-29T05:53:33.059Z,88.23
2017-10-29T05:54:33.016Z,85.75
2017-10-29T05:55:32.979Z,87.27
2017-10-29T05:56:32.947Z,88.70
2017-10-29T05:57:32.904Z,87.08
2017-10-29T05:58:32.862Z,86.99
2017-10-29T05:59:32.828Z,87.56
2017-10-29T06:00:32.779Z,85.28
2017-10-29T06:01:32.741Z,86.70
2017-10-29T06:02:32.702Z,87.56
2017-10-29T06:03:32.668Z,86.61
2017-10-29T06:04:32.623Z,88.37
2017-10-29T06:05:32.591Z,86.85
2017-10-29T06:06:32.554Z,86.57
2017-10-29T06:07:32.505Z,87.90
2017-10-29T06:08:32.467Z,88.18
2017-10-29T06:09:32.428Z,86.66
2017-10-29T06:10:32.389Z,87.32
2017-10-29T06:11:32.355Z,86.94
2017-10-29T06:12:32.312Z,87.61
2017-10-29T06:13:32.271Z,87.61
2017-10-29T06:14:32.233Z,87.23
2017-10-29T06:15:32.191Z,88.75
2017-10-29T06:16:32.152Z,87.23
2017-10-29T06:17:32.112Z,87.04
2017-10-29T06:18:32.082Z,86.09
2017-10-29T06:19:32.034Z,86.76
2017-10-29T06:20:31.996Z,87.61
2017-10-29T06:21:31.957Z,88.18
2017-10-29T06:22:31.919Z,87.04
2017-10-29T06:23:31.882Z,87.23
2017-10-29T06:24:31.838Z,88.75
2017-10-29T06:25:31.809Z,86.85
2017-10-29T06:26:31.762Z,88.75
2017-10-29T06:27:31.720Z,87.42
2017-10-29T06:28:31.680Z,86.85
2017-10-29T06:29:31.643Z,88.75
2017-10-29T06:30:31.604Z,86.94
2017-10-29T06:31:31.561Z,87.42
2017-10-29T06:32:31.524Z,88.28
2017-10-29T06:33:31.489Z,88.94
2017-10-29T06:34:31.452Z,87.71
2017-10-29T06:35:31.403Z,87.42
2017-10-29T06:36:31.370Z,86.66
2017-10-29T06:37:31.328Z,87.80
2017-10-29T06:38:31.293Z,87.75
2017-10-29T06:39:31.250Z,87.42
2017-10-29T06:40:31.214Z,87.94
2017-10-29T06:41:31.171Z,87.75
2017-10-29T06:42:31.132Z,87.46
2017-10-29T06:43:31.090Z,87.37
2017-10-29T06:44:31.054Z,88.32
2017-10-29T06:45:31.015Z,87.75
2017-10-29T06:46:30.974Z,86.94
2017-10-29T06:47:30.936Z,87.80
2017-10-29T06:48:30.896Z,87.42
2017-10-29T06:49:30.857Z,88.23
2017-10-29T06:50:30.818Z,87.42
2017-10-29T06:51:30.777Z,87.08
2017-10-29T06:52:30.745Z,88.70
2017-10-29T06:53:30.703Z,86.99
2017-10-29T06:54:30.661Z,87.94
2017-10-29T06:55:30.620Z,87.32
2017-10-29T06:56:30.580Z,86.09
2017-10-29T06:57:30.543Z,87.94
2017-10-29T06:58:30.505Z,87.56
2017-10-29T06:59:30.464Z,87.18
2017-10-29T07:00:30.424Z,87.65
2017-10-29T07:01:30.386Z,87.52
2017-10-29T07:02:30.348Z,87.75
2017-10-29T07:03:30.309Z,88.23
2017-10-29T07:04:30.267Z,88.70
2017-10-29T07:05:30.237Z,87.85
2017-10-29T07:06:30.188Z,87.75
2017-10-29T07:07:30.154Z,87.08
2017-10-29T07:08:30.112Z,88.13
2017-10-29T07:09:30.074Z,87.27
2017-10-29T07:10:30.033Z,88.23
2017-10-29T07:11:30.001Z,88.04
2017-10-29T07:12:29.955Z,87.27
2017-10-29T07:13:29.923Z,87.94
2017-10-29T07:14:29.885Z,87.56
2017-10-29T07:15:29.837Z,87.08
2017-10-29T07:16:29.806Z,87.75
2017-10-29T07:17:29.761Z,86.80
2017-10-29T07:18:29.722Z,86.70
2017-10-29T07:19:29.680Z,86.70
2017-10-29T07:20:29.643Z,87.75
2017-10-29T07:21:29.604Z,87.46
2017-10-29T07:22:29.566Z,87.65
2017-10-29T07:23:29.529Z,87.18
2017-10-29T07:24:29.495Z,88.23
2017-10-29T07:25:29.459Z,87.18
2017-10-29T07:26:29.410Z,86.80
2017-10-29T07:27:29.378Z,87.27
2017-10-29T07:28:29.332Z,87.37
2017-10-29T07:29:29.294Z,86.32
2017-10-29T07:30:29.262Z,87.18
2017-10-29T07:31:29.221Z,87.27
2017-10-29T07:32:29.175Z,87.18
2017-10-29T07:33:29.144Z,87.37
2017-10-29T07:34:29.116Z,87.46
2017-10-29T07:35:29.058Z,87.75
2017-10-29T07:36:29.019Z,87.46
2017-10-29T07:37:28.981Z,87.46
2017-10-29T07:38:28.956Z,86.51
2017-10-29T07:39:28.904Z,86.61
2017-10-29T07:40:28.863Z,88.23
2017-10-29T07:41:28.825Z,86.61
2017-10-29T07:42:28.785Z,87.46
2017-10-29T07:43:28.753Z,86.13
2017-10-29T07:44:28.706Z,86.99
2017-10-29T07:45:28.667Z,86.51
2017-10-29T07:46:28.631Z,87.85
2017-10-29T07:47:28.592Z,87.27
2017-10-29T07:48:28.562Z,86.61
2017-10-29T07:49:28.516Z,86.04
2017-10-29T07:50:28.473Z,86.51
2017-10-29T07:51:28.430Z,86.94
2017-10-29T07:52:28.398Z,87.18
2017-10-29T07:53:28.358Z,86.38
2017-10-29T07:54:28.318Z,86.66
2017-10-29T07:55:28.276Z,86.18
2017-10-29T07:56:28.251Z,87.27
2017-10-29T07:57:28.205Z,87.23
2017-10-29T07:58:28.159Z,87.04
2017-10-29T07:59:28.123Z,85.61
2017-10-29T08:00:28.082Z,86.28
2017-10-29T08:01:28.042Z,87.04
2017-10-29T08:02:28.001Z,86.76
2017-10-29T08:03:27.964Z,86.18
2017-10-29T08:04:27.924Z,85.42
2017-10-29T08:05:27.881Z,87.04
2017-10-29T08:06:27.845Z,86.66
2017-10-29T08:07:27.810Z,85.99
2017-10-29T08:08:27.777Z,87.52
2017-10-29T08:09:27.725Z,85.24
2017-10-29T08:10:27.691Z,86.18
2017-10-29T08:11:27.647Z,85.71
2017-10-29T08:12:27.614Z,86.09
2017-10-29T08:13:27.579Z,87.32
2017-10-29T08:14:27.536Z,85.71
2017-10-29T08:15:27.488Z,84.95
2017-10-29T08:16:27.450Z,86.76
2017-10-29T08:17:27.411Z,86.76
2017-10-29T08:18:27.372Z,84.66
2017-10-29T08:19:27.335Z,86.38
2017-10-29T08:20:27.293Z,86.28
2017-10-29T08:21:27.261Z,86.09
2017-10-29T08:22:27.230Z,86.47
2017-10-29T08:23:27.188Z,84.66
2017-10-29T08:24:27.157Z,84.66
2017-10-29T08:25:27.099Z,86.09
2017-10-29T08:26:27.064Z,85.14
2017-10-29T08:27:27.033Z,84.19
2017-10-29T08:28:26.984Z,87.13
2017-10-29T08:29:26.938Z,84.38
2017-10-29T08:30:26.903Z,84.09
2017-10-29T08:31:26.856Z,85.14
2017-10-29T08:32:26.823Z,84.47
2017-10-29T08:33:26.781Z,84.19
2017-10-29T08:34:26.750Z,83.71
2017-10-29T08:35:26.708Z,60.12
2017-10-29T08:36:26.661Z,0.00
2017-10-29T08:37:26.641Z,0.00
2017-10-29T08:38:26.584Z,0.00
2017-10-29T08:39:26.544Z,0.00
2017-10-29T08:40:26.512Z,0.00
2017-10-29T08:41:26.467Z,0.00
2017-10-29T08:42:26.426Z,0.00
2017-10-29T08:43:26.387Z,0.00
2017-10-29T08:44:26.344Z,0.00
2017-10-29T08:45:26.304Z,0.00
2017-10-29T08:46:26.266Z,0.00
2017-10-29T08:47:26.234Z,0.00
2017-10-29T08:48:26.185Z,0.00
2017-10-29T08:49:26.151Z,0.00
2017-10-29T08:50:26.125Z,0.00
2017-10-29T08:51:26.076Z,0.00
2017-10-29T08:52:26.035Z,0.00
2017-10-29T08:53:25.988Z,0.00
2017-10-29T08:54:25.950Z,0.00
2017-10-29T08:55:25.909Z,0.00
2017-10-29T08:56:25.868Z,0.00
2017-10-29T08:57:25.833Z,0.00
2017-10-29T08:58:25.792Z,0.00
2017-10-29T08:59:25.759Z,0.00
2017-10-29T09:00:25.711Z,0.00
2017-10-29T09:01:25.680Z,6.56
2017-10-29T09:02:25.633Z,3.23
2017-10-29T09:03:25.596Z,0.00
2017-10-29T09:04:25.563Z,0.00
2017-10-29T09:05:25.514Z,0.00
2017-10-29T09:06:25.481Z,21.40
2017-10-29T09:07:25.440Z,70.10
2017-10-29T09:08:25.402Z,92.84
2017-10-29T09:09:25.356Z,90.37
2017-10-29T09:10:25.317Z,91.89
2017-10-29T09:11:25.276Z,91.32
2017-10-29T09:12:25.240Z,91.22
2017-10-29T09:13:25.199Z,91.61
2017-10-29T09:14:25.161Z,92.27
2017-10-29T09:15:25.119Z,92.27
2017-10-29T09:16:25.079Z,90.66
2017-10-29T09:17:25.042Z,93.04
2017-10-29T09:18:25.000Z,89.70
2017-10-29T09:19:24.964Z,91.70
2017-10-29T09:20:24.923Z,92.99
2017-10-29T09:21:24.883Z,92.18
2017-10-29T09:22:24.880Z,92.22
2017-10-29T09:23:24.803Z,93.41
2017-10-29T09:24:24.769Z,92.32
2017-10-29T09:25:24.735Z,91.99
2017-10-29T09:26:24.693Z,92.60
2017-10-29T09:27:24.650Z,91.84
2017-10-29T09:28:24.625Z,93.84
2017-10-29T09:29:24.569Z,92.13
2017-10-29T09:30:24.531Z,93.32
2017-10-29T09:31:24.492Z,92.46
2017-10-29T09:32:24.454Z,93.08
2017-10-29T09:33:24.415Z,93.08
2017-10-29T09:34:24.375Z,92.32
2017-10-29T09:35:24.334Z,91.75
2017-10-29T09:36:24.307Z,92.89
2017-10-29T09:37:24.265Z,92.36
2017-10-29T09:38:24.217Z,91.65
2017-10-29T09:39:24.180Z,92.51
2017-10-29T09:40:24.143Z,91.65
2017-10-29T09:41:24.104Z,93.18
2017-10-29T09:42:24.062Z,91.65
2017-10-29T09:43:24.023Z,93.37
2017-10-29T09:44:23.989Z,93.37
2017-10-29T09:45:23.949Z,92.03
2017-10-29T09:46:23.919Z,93.74
2017-10-29T09:47:23.867Z,93.08
2017-10-29T09:48:23.829Z,93.84
2017-10-29T09:49:23.790Z,94.13
2017-10-29T09:50:23.753Z,92.32
2017-10-29T09:51:23.711Z,93.65
2017-10-29T09:52:23.682Z,93.18
2017-10-29T09:53:23.636Z,93.08
2017-10-29T09:54:23.600Z,93.46
2017-10-29T09:55:23.558Z,93.46
2017-10-29T09:56:23.518Z,93.65
2017-10-29T09:57:23.480Z,94.03
2017-10-29T09:58:23.441Z,94.42
2017-10-29T09:59:23.411Z,95.46
2017-10-29T10:00:23.362Z,92.70
2017-10-29T10:01:23.327Z,92.32
2017-10-29T10:02:23.296Z,92.32
2017-10-29T10:03:23.250Z,93.18
2017-10-29T10:04:23.217Z,93.08
2017-10-29T10:05:23.170Z,92.70
2017-10-29T10:06:23.136Z,93.27
2017-10-29T10:07:23.099Z,93.46
2017-10-29T10:08:23.054Z,93.27
2017-10-29T10:09:23.013Z,93.13
2017-10-29T10:10:22.982Z,92.46
2017-10-29T10:11:22.937Z,92.08
2017-10-29T10:12:22.898Z,91.99
2017-10-29T10:13:22.865Z,92.27
2017-10-29T10:14:22.835Z,92.08
2017-10-29T10:15:22.792Z,92.08
2017-10-29T10:16:22.743Z,92.27
2017-10-29T10:17:22.706Z,92.18
2017-10-29T10:18:22.669Z,91.51
2017-10-29T10:19:22.630Z,91.99
2017-10-29T10:20:22.590Z,92.46
2017-10-29T10:21:22.560Z,91.60
2017-10-29T10:22:22.520Z,92.55
2017-10-29T10:23:22.477Z,92.46
2017-10-29T10:24:22.449Z,91.89
2017-10-29T10:25:22.402Z,92.36
2017-10-29T10:26:22.362Z,92.46
2017-10-29T10:27:22.324Z,92.36
2017-10-29T10:28:22.288Z,92.18
2017-10-29T10:29:22.264Z,91.13
2017-10-29T10:30:22.216Z,92.08
2017-10-29T10:31:22.178Z,92.55
2017-10-29T10:32:22.201Z,93.22
2017-10-29T10:33:22.102Z,93.32
2017-10-29T10:34:22.058Z,92.46
2017-10-29T10:35:22.034Z,92.89
2017-10-29T10:36:21.980Z,93.08
2017-10-29T10:37:21.951Z,92.99
2017-10-29T10:38:21.907Z,92.89
2017-10-29T10:39:21.868Z,92.89
2017-10-29T10:40:21.837Z,93.13
2017-10-29T10:41:21.821Z,91.89
2017-10-29T10:42:21.769Z,91.61
2017-10-29T10:43:21.711Z,92.75
2017-10-29T10:44:21.676Z,91.70
2017-10-29T10:45:21.638Z,93.60
2017-10-29T10:46:21.608Z,91.66
2017-10-29T10:47:21.562Z,91.75
2017-10-29T10:48:21.521Z,91.47
2017-10-29T10:49:21.495Z,92.41
2017-10-29T10:50:21.440Z,90.89
2017-10-29T10:51:21.407Z,90.80
2017-10-29T10:52:21.361Z,88.42
2017-10-29T10:53:21.334Z,89.37
2017-10-29T10:54:21.283Z,91.37
2017-10-29T10:55:21.281Z,91.28
2017-10-29T10:56:21.203Z,92.80
2017-10-29T10:57:21.174Z,91.37
2017-10-29T10:58:21.135Z,89.85
2017-10-29T10:59:21.086Z,90.52
2017-10-29T11:00:21.051Z,90.14
2017-10-29T11:01:21.018Z,89.56
2017-10-29T11:02:20.984Z,91.56
2017-10-29T11:03:20.940Z,90.33
2017-10-29T11:04:20.891Z,89.09
2017-10-29T11:05:20.855Z,90.89
2017-10-29T11:06:20.815Z,90.66
2017-10-29T11:07:20.781Z,91.23
2017-10-29T11:08:20.733Z,89.71
2017-10-29T11:09:20.695Z,90.47
2017-10-29T11:10:20.655Z,88.38
2017-10-29T11:11:20.626Z,90.19
2017-10-29T11:12:20.588Z,87.14
2017-10-29T11:13:20.535Z,91.52
2017-10-29T11:14:20.503Z,88.85
2017-10-29T11:15:20.464Z,91.80
2017-10-29T11:16:20.421Z,90.00
2017-10-29T11:17:20.388Z,87.14
2017-10-29T11:18:20.351Z,91.89
2017-10-29T11:19:20.300Z,89.61
2017-10-29T11:20:21.182Z,91.61
2017-10-29T11:21:20.221Z,91.33
2017-10-29T11:22:20.180Z,90.47
2017-10-29T11:23:20.142Z,91.99
2017-10-29T11:24:20.101Z,89.33
2017-10-29T11:25:20.065Z,90.09
2017-10-29T11:26:20.021Z,91.52
2017-10-29T11:27:20.000Z,91.28
2017-10-29T11:28:19.949Z,88.28
2017-10-29T11:29:19.902Z,92.56
2017-10-29T11:30:19.871Z,92.27
2017-10-29T11:31:19.822Z,91.04
2017-10-29T11:32:19.782Z,93.41
2017-10-29T11:33:19.748Z,93.89
2017-10-29T11:34:19.703Z,91.52
2017-10-29T11:35:19.665Z,92.75
2017-10-29T11:36:19.622Z,93.84
2017-10-29T11:37:19.585Z,90.37
2017-10-29T11:38:19.546Z,93.13
2017-10-29T11:39:19.512Z,90.75
2017-10-29T11:40:19.466Z,93.60
2017-10-29T11:41:19.427Z,94.18
2017-10-29T11:42:19.387Z,92.71
2017-10-29T11:43:19.352Z,91.47
2017-10-29T11:44:19.306Z,91.75
2017-10-29T11:45:19.265Z,94.03
2017-10-29T11:46:19.226Z,94.23
2017-10-29T11:47:19.202Z,93.18
2017-10-29T11:48:19.146Z,89.47
2017-10-29T11:49:19.123Z,88.81
2017-10-29T11:50:19.082Z,92.23
2017-10-29T11:51:19.036Z,92.61
2017-10-29T11:52:18.986Z,88.81
2017-10-29T11:53:18.945Z,89.00
2017-10-29T11:54:18.906Z,88.34
2017-10-29T11:55:18.869Z,92.13
2017-10-29T11:56:18.825Z,89.19
2017-10-29T11:57:18.796Z,90.42
2017-10-29T11:58:18.747Z,89.28
2017-10-29T11:59:18.703Z,91.56
2017-10-29T12:00:18.675Z,89.76
2017-10-29T12:01:18.635Z,90.61
2017-10-29T12:02:18.586Z,91.47
2017-10-29T12:03:18.545Z,90.33
2017-10-29T12:04:18.518Z,93.08
2017-10-29T12:05:18.467Z,89.19
2017-10-29T12:06:18.429Z,89.09
2017-10-29T12:07:18.387Z,90.42
2017-10-29T12:08:18.346Z,89.09
2017-10-29T12:09:18.314Z,89.76
2017-10-29T12:10:18.280Z,91.75
2017-10-29T12:11:18.226Z,90.52
2017-10-29T12:12:18.187Z,90.90
2017-10-29T12:13:18.149Z,90.52
2017-10-29T12:14:18.104Z,91.56
2017-10-29T12:15:18.067Z,89.19
2017-10-29T12:16:18.031Z,90.33
2017-10-29T12:17:17.988Z,91.47
2017-10-29T12:18:17.954Z,87.95
2017-10-29T12:19:17.905Z,89.47
2017-10-29T12:20:17.869Z,89.76
2017-10-29T12:21:17.827Z,89.38
2017-10-29T12:22:17.793Z,89.95
2017-10-29T12:23:17.745Z,88.43
2017-10-29T12:24:17.722Z,90.33
2017-10-29T12:25:17.679Z,89.86
2017-10-29T12:26:17.632Z,88.34
2017-10-29T12:27:17.596Z,88.43
2017-10-29T12:28:17.594Z,87.86
2017-10-29T12:29:17.507Z,88.57
2017-10-29T12:30:17.465Z,85.96
2017-10-29T12:31:17.427Z,87.15
2017-10-29T12:32:17.386Z,86.63
2017-10-29T12:33:17.346Z,88.86
2017-10-29T12:34:17.314Z,87.15
2017-10-29T12:35:17.267Z,86.30
2017-10-29T12:36:17.232Z,87.43
2017-10-29T12:37:17.186Z,89.81
2017-10-29T12:38:17.144Z,91.42
2017-10-29T12:39:17.106Z,88.20
2017-10-29T12:40:17.064Z,86.58
2017-10-29T12:41:17.706Z,88.57
2017-10-29T12:42:16.993Z,85.63
2017-10-29T12:43:16.942Z,85.25
2017-10-29T12:44:16.910Z,82.69
2017-10-29T12:45:16.864Z,82.59
2017-10-29T12:46:16.825Z,83.78
2017-10-29T12:47:16.783Z,80.60
2017-10-29T12:48:16.740Z,81.45
2017-10-29T12:49:16.699Z,84.30
2017-10-29T12:50:16.659Z,83.07
2017-10-29T12:51:16.626Z,82.31
2017-10-29T12:52:16.587Z,84.97
2017-10-29T12:53:16.550Z,83.73