createdAt,value
2017-05-02T00:00:35.120Z,0
2017-05-02T00:01:44.166Z,0
2017-05-02T00:02:53.124Z,0
2017-05-02T00:04:02.337Z,0
2017-05-02T00:05:11.326Z,0
2017-05-02T00:06:20.292Z,0
2017-05-02T00:07:29.246Z,0
2017-05-02T00:08:38.209Z,0
2017-05-02T00:09:47.413Z,0
2017-05-02T00:10:56.370Z,0
2017-05-02T00:12:05.325Z,0
2017-05-02T00:13:14.298Z,0
2017-05-02T00:14:23.595Z,0
2017-05-02T00:15:32.887Z,0
2017-05-02T00:16:42.250Z,0
2017-05-02T00:17:51.295Z,0
2017-05-02T00:19:00.255Z,0
2017-05-02T00:20:09.210Z,0
2017-05-02T00:21:18.419Z,0
2017-05-02T00:22:27.371Z,0
2017-05-02T00:23:36.415Z,0
2017-05-02T00:24:45.372Z,0
2017-05-02T00:25:54.362Z,0
2017-05-02T00:27:03.570Z,0
2017-05-02T00:28:12.525Z,0
2017-05-02T00:29:21.487Z,0
2017-05-02T00:30:30.443Z,0
2017-05-02T00:31:39.397Z,0
2017-05-02T00:32:48.613Z,0
2017-05-02T00:33:57.567Z,0
2017-05-02T00:35:06.516Z,0
2017-05-02T00:36:15.794Z,0
2017-05-02T00:37:24.763Z,0
2017-05-02T00:38:34.289Z,0
2017-05-02T00:39:43.245Z,0
2017-05-02T00:40:52.284Z,0
2017-05-02T00:42:01.238Z,0
2017-05-02T00:43:10.196Z,0
2017-05-02T00:44:19.584Z,0
2017-05-02T00:45:28.536Z,0
2017-05-02T00:46:37.493Z,0
2017-05-02T00:47:46.445Z,0
2017-05-02T00:48:55.399Z,0
2017-05-02T00:50:04.613Z,0
2017-05-02T00:51:13.567Z,0
2017-05-02T00:52:22.524Z,0
2017-05-02T00:53:31.485Z,0
2017-05-02T00:54:40.443Z,0
2017-05-02T00:55:49.650Z,0
2017-05-02T00:56:58.598Z,0
2017-05-02T00:58:07.557Z,0
2017-05-02T00:59:16.523Z,0
2017-05-02T01:00:25.565Z,0
2017-05-02T01:01:34.863Z,0
2017-05-02T01:02:43.825Z,0
2017-05-02T01:03:52.785Z,0
2017-05-02T01:05:01.743Z,0
2017-05-02T01:06:10.699Z,0
2017-05-02T01:07:19.952Z,0
2017-05-02T01:08:29.001Z,0
2017-05-02T01:09:37.965Z,0
2017-05-02T01:10:46.919Z,0
2017-05-02T01:11:55.873Z,0
2017-05-02T01:13:05.077Z,0
2017-05-02T01:14:14.034Z,0
2017-05-02T01:15:22.990Z,0
2017-05-02T01:16:31.944Z,0
2017-05-02T01:17:40.906Z,0
2017-05-02T01:18:50.114Z,0
2017-05-02T01:19:59.082Z,0
2017-05-02T01:21:08.127Z,0
2017-05-02T01:22:17.409Z,0
2017-05-02T01:23:26.459Z,0
2017-05-02T01:24:35.661Z,0
2017-05-02T01:25:44.622Z,0
2017-05-02T01:26:53.901Z,0
2017-05-02T01:28:02.854Z,0
2017-05-02T01:29:11.849Z,0
2017-05-02T01:30:21.056Z,0
2017-05-02T01:31:30.018Z,0
2017-05-02T01:32:39.062Z,0
2017-05-02T01:33:48.025Z,0
2017-05-02T01:34:56.980Z,0
2017-05-02T01:36:06.192Z,0
2017-05-02T01:37:15.235Z,0
2017-05-02T01:38:24.190Z,0
2017-05-02T01:39:33.242Z,0
2017-05-02T01:40:42.283Z,0
2017-05-02T01:41:51.493Z,0
2017-05-02T01:43:00.781Z,0
2017-05-02T01:44:09.741Z,0
2017-05-02T01:45:18.726Z,0
2017-05-02T01:46:27.855Z,0
2017-05-02T01:47:37.060Z,0
2017-05-02T01:48:46.020Z,0
2017-05-02T01:49:55.069Z,0
2017-05-02T01:51:04.038Z,0
2017-05-02T01:52:12.990Z,0
2017-05-02T01:53:22.200Z,0
2017-05-02T01:54:31.156Z,0
2017-05-02T01:55:40.115Z,0
2017-05-02T01:56:49.237Z,0
2017-05-02T01:57:58.193Z,0
2017-05-02T01:59:07.402Z,0
2017-05-02T02:00:16.362Z,0
2017-05-02T02:01:25.314Z,0
2017-05-02T02:02:34.351Z,0
2017-05-02T02:03:43.309Z,0
2017-05-02T02:04:52.600Z,0
2017-05-02T02:06:01.641Z,0
2017-05-02T02:07:10.689Z,0
2017-05-02T02:08:19.642Z,0
2017-05-02T02:09:28.605Z,0
2017-05-02T02:10:37.905Z,0
2017-05-02T02:11:46.859Z,0
2017-05-02T02:12:55.817Z,0
2017-05-02T02:14:04.779Z,0
2017-05-02T02:15:13.733Z,0
2017-05-02T02:16:22.944Z,0
2017-05-02T02:17:31.900Z,0
2017-05-02T02:18:40.860Z,0
2017-05-02T02:19:49.899Z,0
2017-05-02T02:20:58.857Z,0
2017-05-02T02:22:08.158Z,0
2017-05-02T02:23:17.108Z,0
2017-05-02T02:24:26.070Z,0
2017-05-02T02:25:35.024Z,0
2017-05-02T02:26:43.982Z,0
2017-05-02T02:27:53.193Z,0
2017-05-02T02:29:02.241Z,0
2017-05-02T02:30:11.195Z,0
2017-05-02T02:31:20.148Z,0
2017-05-02T02:32:29.098Z,0
2017-05-02T02:33:38.399Z,0
2017-05-02T02:34:47.356Z,0
2017-05-02T02:35:56.313Z,0
2017-05-02T02:37:05.265Z,0
2017-05-02T02:38:14.221Z,0
2017-05-02T02:39:23.424Z,0
2017-05-02T02:40:32.383Z,0
2017-05-02T02:41:41.662Z,0
2017-05-02T02:42:50.621Z,0
2017-05-02T02:43:59.581Z,0
2017-05-02T02:45:08.784Z,0
2017-05-02T02:46:17.911Z,0
2017-05-02T02:47:26.863Z,0
2017-05-02T02:48:35.814Z,0
2017-05-02T02:49:44.774Z,0
2017-05-02T02:50:53.973Z,0
2017-05-02T02:52:03.264Z,0
2017-05-02T02:53:12.221Z,0
2017-05-02T02:54:21.179Z,0
2017-05-02T02:55:30.132Z,0
2017-05-02T02:56:39.345Z,0
2017-05-02T02:57:48.303Z,0
2017-05-02T02:58:57.302Z,0
2017-05-02T03:00:06.262Z,0
2017-05-02T03:01:15.215Z,4
2017-05-02T03:02:24.424Z,0
2017-05-02T03:03:33.377Z,0
2017-05-02T03:04:42.335Z,0
2017-05-02T03:05:51.374Z,4
2017-05-02T03:07:00.326Z,0
2017-05-02T03:08:09.527Z,4
2017-05-02T03:09:18.597Z,4
2017-05-02T03:10:27.873Z,4
2017-05-02T03:11:36.837Z,4
2017-05-02T03:12:45.787Z,4
2017-05-02T03:13:54.987Z,4
2017-05-02T03:15:03.945Z,8
2017-05-02T03:16:12.902Z,8
2017-05-02T03:17:21.943Z,12
2017-05-02T03:18:30.905Z,12
2017-05-02T03:19:40.162Z,12
2017-05-02T03:20:49.116Z,20
2017-05-02T03:21:58.071Z,20
2017-05-02T03:23:07.114Z,24
2017-05-02T03:24:16.072Z,28
2017-05-02T03:25:25.414Z,28
2017-05-02T03:26:34.548Z,32
2017-05-02T03:27:43.504Z,40
2017-05-02T03:28:52.454Z,40
2017-05-02T03:30:01.418Z,44
2017-05-02T03:31:10.681Z,44
2017-05-02T03:32:19.634Z,44
2017-05-02T03:33:28.682Z,48
2017-05-02T03:34:37.721Z,52
2017-05-02T03:35:46.676Z,56
2017-05-02T03:36:56.015Z,60
2017-05-02T03:38:05.055Z,64
2017-05-02T03:39:14.009Z,68
2017-05-02T03:40:23.285Z,72
2017-05-02T03:41:32.234Z,76
2017-05-02T03:42:41.433Z,80
2017-05-02T03:43:50.385Z,88
2017-05-02T03:44:59.431Z,88
2017-05-02T03:46:08.386Z,96
2017-05-02T03:47:17.426Z,96
2017-05-02T03:48:26.681Z,96
2017-05-02T03:49:35.637Z,100
2017-05-02T03:50:44.593Z,100
2017-05-02T03:51:53.547Z,108
2017-05-02T03:53:02.498Z,116
2017-05-02T03:54:11.722Z,120
2017-05-02T03:55:21.002Z,128
2017-05-02T03:56:29.963Z,136
2017-05-02T03:57:38.913Z,140
2017-05-02T03:58:47.877Z,144
2017-05-02T03:59:57.098Z,148
2017-05-02T04:01:06.175Z,152
2017-05-02T04:02:15.127Z,156
2017-05-02T04:03:24.084Z,156
2017-05-02T04:04:33.138Z,156
2017-05-02T04:05:42.397Z,160
2017-05-02T04:06:51.351Z,160
2017-05-02T04:08:00.315Z,160
2017-05-02T04:09:09.357Z,176
2017-05-02T04:10:18.308Z,184
2017-05-02T04:11:27.563Z,196
2017-05-02T04:12:36.520Z,204
2017-05-02T04:13:45.479Z,216
2017-05-02T04:14:54.431Z,224
2017-05-02T04:16:03.388Z,224
2017-05-02T04:17:12.644Z,232
2017-05-02T04:18:21.598Z,240
2017-05-02T04:19:30.558Z,248
2017-05-02T04:20:39.511Z,248
2017-05-02T04:21:48.462Z,256
2017-05-02T04:22:57.667Z,268
2017-05-02T04:24:06.628Z,288
2017-05-02T04:25:15.577Z,308
2017-05-02T04:26:24.617Z,296
2017-05-02T04:27:33.574Z,272
2017-05-02T04:28:42.826Z,260
2017-05-02T04:29:51.779Z,252
2017-05-02T04:31:00.736Z,244
2017-05-02T04:32:09.694Z,228
2017-05-02T04:33:18.742Z,228
2017-05-02T04:34:28.087Z,240
2017-05-02T04:35:37.126Z,264
2017-05-02T04:36:46.079Z,292
2017-05-02T04:37:55.037Z,308
2017-05-02T04:39:04.328Z,328
2017-05-02T04:40:13.604Z,356
2017-05-02T04:41:22.561Z,384
2017-05-02T04:42:31.520Z,412
2017-05-02T04:43:40.476Z,452
2017-05-02T04:44:49.427Z,476
2017-05-02T04:45:58.763Z,492
2017-05-02T04:47:07.797Z,508
2017-05-02T04:48:16.751Z,536
2017-05-02T04:49:25.707Z,576
2017-05-02T04:50:34.755Z,600
2017-05-02T04:51:44.012Z,628
2017-05-02T04:52:53.302Z,644
2017-05-02T04:54:02.255Z,608
2017-05-02T04:55:11.211Z,624
2017-05-02T04:56:20.251Z,644
2017-05-02T04:57:29.506Z,644
2017-05-02T04:58:38.556Z,632
2017-05-02T04:59:47.510Z,628
2017-05-02T05:00:56.556Z,644
2017-05-02T05:02:05.511Z,660
2017-05-02T05:03:15.420Z,660
2017-05-02T05:04:24.788Z,656
2017-05-02T05:05:33.738Z,684
2017-05-02T05:06:42.693Z,708
2017-05-02T05:07:51.650Z,716
2017-05-02T05:09:00.909Z,700
2017-05-02T05:10:09.866Z,664
2017-05-02T05:11:18.817Z,620
2017-05-02T05:12:27.768Z,588
2017-05-02T05:13:36.812Z,592
2017-05-02T05:14:46.066Z,592
2017-05-02T05:15:55.120Z,588
2017-05-02T05:17:04.179Z,608
2017-05-02T05:18:13.146Z,616
2017-05-02T05:19:22.098Z,596
2017-05-02T05:20:31.303Z,588
2017-05-02T05:21:40.262Z,588
2017-05-02T05:22:49.219Z,608
2017-05-02T05:23:58.173Z,632
2017-05-02T05:25:07.125Z,648
2017-05-02T05:26:16.419Z,680
2017-05-02T05:27:25.370Z,712
2017-05-02T05:28:34.326Z,768
2017-05-02T05:29:43.282Z,816
2017-05-02T05:30:52.234Z,900
2017-05-02T05:32:01.479Z,1032
2017-05-02T05:33:10.432Z,1188
2017-05-02T05:34:19.391Z,1388
2017-05-02T05:35:28.345Z,1572
2017-05-02T05:36:37.321Z,1636
2017-05-02T05:37:46.536Z,1740
2017-05-02T05:38:55.494Z,1780
2017-05-02T05:40:04.446Z,1632
2017-05-02T05:41:13.399Z,1692
2017-05-02T05:42:22.351Z,1892
2017-05-02T05:43:31.611Z,2040
2017-05-02T05:44:40.656Z,2036
2017-05-02T05:45:49.610Z,2056
2017-05-02T05:46:58.566Z,2176
2017-05-02T05:48:07.608Z,2292
2017-05-02T05:49:16.875Z,2424
2017-05-02T05:50:25.837Z,2616
2017-05-02T05:51:34.793Z,2832
2017-05-02T05:52:43.744Z,3060
2017-05-02T05:53:52.705Z,3152
2017-05-02T05:55:01.969Z,3304
2017-05-02T05:56:10.926Z,3324
2017-05-02T05:57:19.963Z,3340
2017-05-02T05:58:28.917Z,3396
2017-05-02T05:59:37.869Z,3288
2017-05-02T06:00:47.122Z,3276
2017-05-02T06:01:56.076Z,3376
2017-05-02T06:03:05.035Z,3536
2017-05-02T06:04:13.992Z,3652
2017-05-02T06:05:23.033Z,3948
2017-05-02T06:06:32.302Z,4064
2017-05-02T06:07:41.258Z,3908
2017-05-02T06:08:50.301Z,3828
2017-05-02T06:09:59.353Z,3796
2017-05-02T06:11:08.631Z,4028
2017-05-02T06:12:17.835Z,4064
2017-05-02T06:13:26.880Z,4236
2017-05-02T06:14:35.833Z,4064
2017-05-02T06:15:44.797Z,3952
2017-05-02T06:16:53.751Z,3896
2017-05-02T06:18:03.011Z,3916
2017-05-02T06:19:11.971Z,3932
2017-05-02T06:20:20.924Z,3872
2017-05-02T06:21:29.872Z,3784
2017-05-02T06:22:38.824Z,3552
2017-05-02T06:23:48.088Z,3496
2017-05-02T06:24:57.048Z,3576
2017-05-02T06:26:06.000Z,3844
2017-05-02T06:27:15.276Z,4116
2017-05-02T06:28:24.230Z,3900
2017-05-02T06:29:33.497Z,3872
2017-05-02T06:30:42.789Z,3912
2017-05-02T06:31:51.749Z,3984
2017-05-02T06:33:00.710Z,3904
2017-05-02T06:34:09.671Z,3856
2017-05-02T06:35:18.926Z,3836
2017-05-02T06:36:27.966Z,3684
2017-05-02T06:37:36.920Z,3576
2017-05-02T06:38:45.873Z,3708
2017-05-02T06:39:54.825Z,3776
2017-05-02T06:41:04.084Z,3772
2017-05-02T06:42:13.046Z,3488
2017-05-02T06:43:22.008Z,3360
2017-05-02T06:44:30.962Z,3252
2017-05-02T06:45:39.915Z,3152
2017-05-02T06:46:49.124Z,3192
2017-05-02T06:47:58.109Z,3232
2017-05-02T06:49:07.070Z,3240
2017-05-02T06:50:16.029Z,3344
2017-05-02T06:51:24.978Z,3460
2017-05-02T06:52:34.238Z,3656
2017-05-02T06:53:43.195Z,3736
2017-05-02T06:54:52.150Z,3988
2017-05-02T06:56:01.113Z,4480
2017-05-02T06:57:10.066Z,4340
2017-05-02T06:58:19.324Z,4064
2017-05-02T06:59:28.283Z,4028
2017-05-02T07:00:37.246Z,3868
2017-05-02T07:01:46.200Z,3772
2017-05-02T07:02:55.157Z,3536
2017-05-02T07:04:04.415Z,3204
2017-05-02T07:05:13.381Z,3024
2017-05-02T07:06:22.331Z,3032
2017-05-02T07:07:31.289Z,3120
2017-05-02T07:08:40.334Z,3188
2017-05-02T07:09:49.589Z,3444
2017-05-02T07:10:58.540Z,3584
2017-05-02T07:12:07.503Z,3676
2017-05-02T07:13:16.463Z,3536
2017-05-02T07:14:25.421Z,3352
2017-05-02T07:15:34.713Z,3184
2017-05-02T07:16:43.987Z,3024
2017-05-02T07:17:52.939Z,2980
2017-05-02T07:19:01.930Z,2980
2017-05-02T07:20:10.889Z,2884
2017-05-02T07:21:20.146Z,2836
2017-05-02T07:22:29.102Z,2836
2017-05-02T07:23:38.056Z,2856
2017-05-02T07:24:47.011Z,2892
2017-05-02T07:25:55.965Z,2920
2017-05-02T07:27:05.217Z,2928
2017-05-02T07:28:14.180Z,2876
2017-05-02T07:29:23.131Z,2888
2017-05-02T07:30:32.086Z,2908
2017-05-02T07:31:41.040Z,3060
2017-05-02T07:32:50.302Z,3108
2017-05-02T07:33:59.269Z,3164
2017-05-02T07:35:08.220Z,3220
2017-05-02T07:36:17.176Z,3208
2017-05-02T07:37:26.131Z,3100
2017-05-02T07:38:35.387Z,2884
2017-05-02T07:39:44.347Z,2680
2017-05-02T07:40:53.301Z,2556
2017-05-02T07:42:02.256Z,2448
2017-05-02T07:43:11.209Z,2464
2017-05-02T07:44:20.420Z,2556
2017-05-02T07:45:29.378Z,2528
2017-05-02T07:46:38.327Z,2304
2017-05-02T07:47:47.281Z,2320
2017-05-02T07:48:56.240Z,2300
2017-05-02T07:50:05.501Z,2308
2017-05-02T07:51:14.454Z,2272
2017-05-02T07:52:23.410Z,2304
2017-05-02T07:53:32.376Z,2372
2017-05-02T07:54:41.415Z,2440
2017-05-02T07:55:50.664Z,2508
2017-05-02T07:56:59.613Z,2564
2017-05-02T07:58:08.913Z,2644
2017-05-02T07:59:17.868Z,2608
2017-05-02T08:00:26.819Z,2796
2017-05-02T08:01:36.159Z,2948
2017-05-02T08:02:45.440Z,3084
2017-05-02T08:03:54.395Z,3012
2017-05-02T08:05:03.355Z,2988
2017-05-02T08:06:12.371Z,2992
2017-05-02T08:07:21.952Z,2924
2017-05-02T08:08:30.904Z,2896
2017-05-02T08:09:39.857Z,2848
2017-05-02T08:10:48.808Z,2624
2017-05-02T08:11:57.765Z,2308
2017-05-02T08:13:07.019Z,2460
2017-05-02T08:14:15.975Z,2344
2017-05-02T08:15:24.934Z,2168
2017-05-02T08:16:33.889Z,2416
2017-05-02T08:17:43.185Z,2324
2017-05-02T08:18:52.388Z,2184
2017-05-02T08:20:01.663Z,2296
2017-05-02T08:21:10.789Z,2288
2017-05-02T08:22:19.751Z,2424
2017-05-02T08:23:28.710Z,2732
2017-05-02T08:24:37.963Z,2684
2017-05-02T08:25:46.918Z,2632
2017-05-02T08:26:55.870Z,2476
2017-05-02T08:28:04.826Z,2412
2017-05-02T08:29:13.778Z,2928
2017-05-02T08:30:23.034Z,2876
2017-05-02T08:31:31.992Z,2752
2017-05-02T08:32:40.957Z,2740
2017-05-02T08:33:49.919Z,2944
2017-05-02T08:34:58.886Z,2852
2017-05-02T08:36:08.167Z,2496
2017-05-02T08:37:17.211Z,2528
2017-05-02T08:38:26.171Z,2832
2017-05-02T08:39:35.219Z,2916
2017-05-02T08:40:44.185Z,2532
2017-05-02T08:41:53.443Z,2560
2017-05-02T08:43:02.402Z,2236
2017-05-02T08:44:11.366Z,2336
2017-05-02T08:45:20.324Z,2376
2017-05-02T08:46:29.278Z,2476
2017-05-02T08:47:38.540Z,2240
2017-05-02T08:48:47.499Z,2272
2017-05-02T08:49:56.457Z,2124
2017-05-02T08:51:05.412Z,2184
2017-05-02T08:52:14.373Z,2304
2017-05-02T08:53:23.639Z,2504
2017-05-02T08:54:32.595Z,2448
2017-05-02T08:55:41.544Z,2624
2017-05-02T08:56:50.496Z,2460
2017-05-02T08:57:59.536Z,2400
2017-05-02T08:59:08.839Z,2168
2017-05-02T09:00:17.801Z,2368
2017-05-02T09:01:26.754Z,2356
2017-05-02T09:02:35.710Z,2264
2017-05-02T09:03:44.669Z,2204
2017-05-02T09:04:54.018Z,2544
2017-05-02T09:06:02.982Z,2652
2017-05-02T09:07:11.937Z,2232
2017-05-02T09:08:21.218Z,2148
2017-05-02T09:09:30.177Z,1824
2017-05-02T09:10:39.433Z,1812
2017-05-02T09:11:48.386Z,2192
2017-05-02T09:12:57.428Z,2260
2017-05-02T09:14:06.720Z,1832
2017-05-02T09:15:15.675Z,1856
2017-05-02T09:16:24.930Z,1932
2017-05-02T09:17:33.891Z,1876
2017-05-02T09:18:42.859Z,2164
2017-05-02T09:19:51.811Z,2196
2017-05-02T09:21:00.762Z,2236
2017-05-02T09:22:09.969Z,2472
2017-05-02T09:23:18.926Z,2096
2017-05-02T09:24:27.888Z,2088
2017-05-02T09:25:36.848Z,1988
2017-05-02T09:26:45.804Z,2196
2017-05-02T09:27:55.010Z,2584
2017-05-02T09:29:03.964Z,2356
2017-05-02T09:30:13.003Z,2188
2017-05-02T09:31:21.964Z,2284
2017-05-02T09:32:30.916Z,2480
2017-05-02T09:33:40.507Z,2516
2017-05-02T09:34:49.792Z,2092
2017-05-02T09:35:58.750Z,2244
2017-05-02T09:37:07.793Z,2016
2017-05-02T09:38:16.748Z,2088
2017-05-02T09:39:26.005Z,2320
2017-05-02T09:40:34.974Z,1992
2017-05-02T09:41:43.930Z,2120
2017-05-02T09:42:52.973Z,2236
2017-05-02T09:44:01.928Z,2168
2017-05-02T09:45:11.132Z,2228
2017-05-02T09:46:20.092Z,2112
2017-05-02T09:47:29.054Z,1780
2017-05-02T09:48:38.013Z,2240
2017-05-02T09:49:47.060Z,2380
2017-05-02T09:50:56.312Z,2568
2017-05-02T09:52:05.268Z,2600
2017-05-02T09:53:14.233Z,2484
2017-05-02T09:54:23.201Z,2452
2017-05-02T09:55:32.161Z,2660
2017-05-02T09:56:41.504Z,2684
2017-05-02T09:57:50.553Z,2080
2017-05-02T09:58:59.521Z,2016
2017-05-02T10:00:08.483Z,1832
2017-05-02T10:01:17.439Z,1856
2017-05-02T10:02:26.698Z,2068
2017-05-02T10:03:35.654Z,2104
2017-05-02T10:04:44.608Z,2176
2017-05-02T10:05:53.648Z,1964
2017-05-02T10:07:02.616Z,2288
2017-05-02T10:08:11.964Z,2352
2017-05-02T10:09:20.921Z,2024
2017-05-02T10:10:29.879Z,1900
2017-05-02T10:11:38.838Z,1832
2017-05-02T10:12:48.120Z,1816
2017-05-02T10:13:57.378Z,1760
2017-05-02T10:15:06.653Z,1440
2017-05-02T10:16:15.610Z,1632
2017-05-02T10:17:24.576Z,1720
2017-05-02T10:18:33.532Z,1580
2017-05-02T10:19:42.538Z,2176
2017-05-02T10:20:51.493Z,2128
2017-05-02T10:22:00.448Z,2072
2017-05-02T10:23:09.406Z,1984
2017-05-02T10:24:18.367Z,2244
2017-05-02T10:25:27.327Z,2328
2017-05-02T10:26:36.610Z,2080
2017-05-02T10:27:45.564Z,1844
2017-05-02T10:28:54.518Z,2132
2017-05-02T10:30:03.478Z,2304
2017-05-02T10:31:12.480Z,2236
2017-05-02T10:32:21.623Z,2196
2017-05-02T10:33:30.581Z,2252
2017-05-02T10:34:39.547Z,2152
2017-05-02T10:35:48.589Z,2076
2017-05-02T10:36:57.591Z,2120
2017-05-02T10:38:06.549Z,2128
2017-05-02T10:39:15.504Z,2260
2017-05-02T10:40:24.464Z,2396
2017-05-02T10:41:33.420Z,2204
2017-05-02T10:42:43.105Z,2036
2017-05-02T10:43:52.149Z,2032
2017-05-02T10:45:01.104Z,2244
2017-05-02T10:46:10.060Z,2376
2017-05-02T10:47:19.020Z,2156
2017-05-02T10:48:27.976Z,2840
2017-05-02T10:49:36.932Z,3040
2017-05-02T10:50:45.895Z,2932
2017-05-02T10:51:54.849Z,2892
2017-05-02T10:53:03.814Z,3316
2017-05-02T10:54:12.821Z,3272
2017-05-02T10:55:21.773Z,3028
2017-05-02T10:56:30.730Z,2728
2017-05-02T10:57:39.691Z,2652
2017-05-02T10:58:48.651Z,2320
2017-05-02T10:59:57.613Z,2584
2017-05-02T11:01:06.565Z,2564
2017-05-02T11:02:15.603Z,3044
2017-05-02T11:03:24.562Z,3296
2017-05-02T11:04:33.530Z,3780
2017-05-02T11:05:42.488Z,4076
2017-05-02T11:06:51.778Z,3708
2017-05-02T11:08:00.828Z,4072
2017-05-02T11:09:09.775Z,3668
2017-05-02T11:10:18.733Z,2756
2017-05-02T11:11:27.779Z,2596
2017-05-02T11:12:36.736Z,2216
2017-05-02T11:13:45.697Z,2180
2017-05-02T11:14:54.649Z,2312
2017-05-02T11:16:03.605Z,2044
2017-05-02T11:17:12.654Z,1772
2017-05-02T11:18:21.643Z,1556
2017-05-02T11:19:30.596Z,1428
2017-05-02T11:20:39.878Z,1492
2017-05-02T11:21:48.835Z,1364
2017-05-02T11:22:57.842Z,1296
2017-05-02T11:24:07.123Z,1324
2017-05-02T11:25:16.171Z,1288
2017-05-02T11:26:25.125Z,1292
2017-05-02T11:27:34.081Z,1360
2017-05-02T11:28:43.050Z,1276
2017-05-02T11:29:52.004Z,1008
2017-05-02T11:31:00.954Z,948
2017-05-02T11:32:09.910Z,1052
2017-05-02T11:33:18.867Z,1228
2017-05-02T11:34:27.830Z,1396
2017-05-02T11:35:36.787Z,1492
2017-05-02T11:36:45.745Z,1464
2017-05-02T11:37:54.701Z,1224
2017-05-02T11:39:03.744Z,1212
2017-05-02T11:40:12.696Z,1424
2017-05-02T11:41:21.649Z,1676
2017-05-02T11:42:30.604Z,1572
2017-05-02T11:43:39.885Z,1464
2017-05-02T11:44:48.846Z,1388
2017-05-02T11:45:57.851Z,1264
2017-05-02T11:47:06.812Z,1224
2017-05-02T11:48:15.769Z,1480
2017-05-02T11:49:24.730Z,1556
2017-05-02T11:50:33.688Z,1336
2017-05-02T11:51:42.777Z,1372
2017-05-02T11:52:51.819Z,1600
2017-05-02T11:54:00.778Z,1824
2017-05-02T11:55:09.731Z,1936
2017-05-02T11:56:18.682Z,1744
2017-05-02T11:57:27.687Z,1992
2017-05-02T11:58:36.732Z,2040
2017-05-02T11:59:45.696Z,2144
2017-05-02T12:00:54.737Z,2152
2017-05-02T12:02:03.775Z,1940
2017-05-02T12:03:12.781Z,2036
2017-05-02T12:04:21.739Z,1992
2017-05-02T12:05:30.691Z,1824
2017-05-02T12:06:39.650Z,1840
2017-05-02T12:07:48.609Z,1792
2017-05-02T12:08:57.949Z,1788
2017-05-02T12:10:07.244Z,2104
2017-05-02T12:11:16.195Z,1916
2017-05-02T12:12:25.149Z,1692
2017-05-02T12:13:34.196Z,2032
2017-05-02T12:14:43.451Z,1916
2017-05-02T12:15:52.488Z,1876
2017-05-02T12:17:01.438Z,2032
2017-05-02T12:18:10.388Z,2184
2017-05-02T12:19:19.358Z,2288
2017-05-02T12:20:28.613Z,2392
2017-05-02T12:21:37.656Z,2464
2017-05-02T12:22:46.604Z,2304
2017-05-02T12:23:55.894Z,1940
2017-05-02T12:25:04.938Z,1904
2017-05-02T12:26:14.146Z,1948
2017-05-02T12:27:23.127Z,1684
2017-05-02T12:28:32.079Z,1176
2017-05-02T12:29:41.029Z,1360
2017-05-02T12:30:50.070Z,2052
2017-05-02T12:31:59.330Z,2232
2017-05-02T12:33:08.375Z,2420
2017-05-02T12:34:17.375Z,2692
2017-05-02T12:35:26.331Z,2932
2017-05-02T12:36:35.282Z,2828
2017-05-02T12:37:44.630Z,2360
2017-05-02T12:38:53.593Z,2248
2017-05-02T12:40:02.552Z,2032
2017-05-02T12:41:11.502Z,1960
2017-05-02T12:42:20.456Z,1956
2017-05-02T12:43:29.807Z,2324
2017-05-02T12:44:38.759Z,2232
2017-05-02T12:45:47.792Z,2028
2017-05-02T12:46:56.745Z,2192
2017-05-02T12:48:05.701Z,2216
2017-05-02T12:49:14.961Z,2060
2017-05-02T12:50:23.918Z,2248
2017-05-02T12:51:32.870Z,2224
2017-05-02T12:52:41.907Z,1968
2017-05-02T12:53:50.857Z,1716
2017-05-02T12:57:00.099Z,2084
2017-05-02T12:58:09.050Z,1940
2017-05-02T12:59:18.014Z,1916
2017-05-02T13:00:27.307Z,1764
2017-05-02T13:01:36.260Z,1524
2017-05-02T13:02:45.298Z,1484
2017-05-02T13:03:54.269Z,1432
2017-05-02T13:05:03.229Z,1448
2017-05-02T13:06:12.479Z,1432
2017-05-02T13:07:21.444Z,1396
2017-05-02T13:08:30.402Z,1388
2017-05-02T13:09:39.354Z,1448
2017-05-02T13:10:48.308Z,1484
2017-05-02T13:11:57.562Z,1580
2017-05-02T13:13:06.603Z,1716
2017-05-02T13:14:15.648Z,1728
2017-05-02T13:15:24.609Z,1712
2017-05-02T13:16:33.654Z,1684
2017-05-02T13:17:42.901Z,1736
2017-05-02T13:18:51.854Z,1880
2017-05-02T13:20:00.811Z,1756
2017-05-02T13:21:09.858Z,1604
2017-05-02T13:22:18.902Z,1588
2017-05-02T13:23:28.109Z,1556
2017-05-02T13:24:37.063Z,1668
2017-05-02T13:25:46.105Z,1764
2017-05-02T13:26:55.055Z,1580
2017-05-02T13:28:04.013Z,1444
2017-05-02T13:29:13.273Z,1332
2017-05-02T13:30:22.227Z,1364
2017-05-02T13:31:31.176Z,1332
2017-05-02T13:32:40.132Z,1508
2017-05-02T13:33:49.100Z,1784
2017-05-02T13:34:58.765Z,1896
2017-05-02T13:36:07.723Z,1392
2017-05-02T13:37:16.755Z,1272
2017-05-02T13:38:25.712Z,1416
2017-05-02T13:39:34.666Z,1524
2017-05-02T13:40:43.914Z,1536
2017-05-02T13:41:52.941Z,1648
2017-05-02T13:43:01.994Z,1776
2017-05-02T13:44:10.953Z,1652
2017-05-02T13:45:19.906Z,1496
2017-05-02T13:46:29.153Z,1444
2017-05-02T13:47:38.207Z,1724
2017-05-02T13:48:47.167Z,1908
2017-05-02T13:49:56.123Z,1784
2017-05-02T13:51:05.250Z,1648
2017-05-02T13:52:14.500Z,1664
2017-05-02T13:53:23.460Z,1800
2017-05-02T13:54:32.413Z,1764
2017-05-02T13:55:41.370Z,1760
2017-05-02T13:56:50.356Z,1728
2017-05-02T13:57:59.612Z,1644
2017-05-02T13:59:08.565Z,1688
2017-05-02T14:00:17.515Z,1744
2017-05-02T14:01:26.795Z,1816
2017-05-02T14:02:35.749Z,2072
2017-05-02T14:03:45.000Z,1932
2017-05-02T14:04:53.952Z,1644
2017-05-02T14:06:02.913Z,1436
2017-05-02T14:07:11.961Z,1532
2017-05-02T14:08:20.919Z,1432
2017-05-02T14:09:30.180Z,1552
2017-05-02T14:10:39.128Z,1412
2017-05-02T14:11:48.167Z,1400
2017-05-02T14:12:57.161Z,1376
2017-05-02T14:14:06.114Z,1408
2017-05-02T14:15:15.374Z,1412
2017-05-02T14:16:24.327Z,1368
2017-05-02T14:17:33.274Z,1364
2017-05-02T14:18:42.229Z,1264
2017-05-02T14:19:51.186Z,1124
2017-05-02T14:21:00.449Z,1020
2017-05-02T14:22:09.396Z,912
2017-05-02T14:23:18.757Z,900
2017-05-02T14:24:28.046Z,892
2017-05-02T14:25:37.027Z,972
2017-05-02T14:26:46.313Z,1052
2017-05-02T14:27:55.273Z,1240
2017-05-02T14:29:04.319Z,1212
2017-05-02T14:30:13.274Z,1232
2017-05-02T14:31:22.226Z,1212
2017-05-02T14:32:31.486Z,1384
2017-05-02T14:33:40.766Z,1452
2017-05-02T14:34:50.548Z,1444
2017-05-02T14:35:59.663Z,1620
2017-05-02T14:37:08.628Z,1412
2017-05-02T14:38:17.881Z,1116
2017-05-02T14:39:26.841Z,1100
2017-05-02T14:40:36.197Z,1304
2017-05-02T14:41:45.152Z,1232
2017-05-02T14:42:54.107Z,1032
2017-05-02T14:44:03.454Z,1012
2017-05-02T14:45:12.403Z,1204
2017-05-02T14:46:21.351Z,1240
2017-05-02T14:47:30.629Z,1232
2017-05-02T14:48:39.587Z,1608
2017-05-02T14:49:48.844Z,1680
2017-05-02T14:50:57.798Z,1288
2017-05-02T14:52:06.748Z,1132
2017-05-02T14:53:15.701Z,1384
2017-05-02T14:54:24.660Z,1056
2017-05-02T14:55:34.192Z,1136
2017-05-02T14:56:43.174Z,1304
2017-05-02T14:57:52.142Z,1248
2017-05-02T14:59:01.108Z,1104
2017-05-02T15:00:10.149Z,1080
2017-05-02T15:01:19.576Z,1116
2017-05-02T15:02:28.528Z,1244
2017-05-02T15:03:37.482Z,1368
2017-05-02T15:04:46.526Z,1332
2017-05-02T15:05:55.558Z,1276
2017-05-02T15:07:04.820Z,1204
2017-05-02T15:08:14.105Z,1212
2017-05-02T15:09:23.069Z,1340
2017-05-02T15:10:32.020Z,1312
2017-05-02T15:11:40.969Z,1392
2017-05-02T15:12:50.229Z,1548
2017-05-02T15:13:59.186Z,1568
2017-05-02T15:15:08.136Z,1712
2017-05-02T15:16:17.085Z,1404
2017-05-02T15:17:26.355Z,1168
2017-05-02T15:18:35.612Z,1164
2017-05-02T15:19:44.561Z,1060
2017-05-02T15:20:53.518Z,1120
2017-05-02T15:22:02.471Z,1204
2017-05-02T15:23:11.431Z,1156
2017-05-02T15:24:20.639Z,1164
2017-05-02T15:25:29.592Z,1304
2017-05-02T15:26:38.544Z,1328
2017-05-02T15:27:47.492Z,1488
2017-05-02T15:28:56.446Z,1384
2017-05-02T15:30:05.649Z,1736
2017-05-02T15:31:14.600Z,2448
2017-05-02T15:32:23.556Z,4208
2017-05-02T15:33:32.513Z,4284
2017-05-02T15:34:41.464Z,3724
2017-05-02T15:35:50.667Z,3168
2017-05-02T15:36:59.939Z,3188
2017-05-02T15:38:08.892Z,2836
2017-05-02T15:39:17.846Z,2216
2017-05-02T15:40:26.803Z,1940
2017-05-02T15:41:36.062Z,2648
2017-05-02T15:42:45.019Z,3460
2017-05-02T15:43:53.971Z,2928
2017-05-02T15:45:02.930Z,2720
2017-05-02T15:46:11.893Z,3332