createdAt,value
2017-06-26T00:00:51.204Z,0
2017-06-26T00:01:51.181Z,0
2017-06-26T00:02:51.166Z,0
2017-06-26T00:03:51.151Z,0
2017-06-26T00:04:51.139Z,0
2017-06-26T00:05:51.126Z,0
2017-06-26T00:06:51.115Z,0
2017-06-26T00:07:51.099Z,0
2017-06-26T00:08:50.786Z,0
2017-06-26T00:09:50.778Z,0
2017-06-26T00:10:50.761Z,0
2017-06-26T00:11:51.049Z,0
2017-06-26T00:12:51.037Z,0
2017-06-26T00:13:51.030Z,0
2017-06-26T00:14:51.015Z,0
2017-06-26T00:15:50.998Z,0
2017-06-26T00:16:50.990Z,0
2017-06-26T00:17:50.973Z,0
2017-06-26T00:18:50.959Z,0
2017-06-26T00:19:50.954Z,0
2017-06-26T00:20:50.943Z,0
2017-06-26T00:21:50.628Z,0
2017-06-26T00:22:50.910Z,0
2017-06-26T00:23:50.901Z,0
2017-06-26T00:24:50.889Z,0
2017-06-26T00:25:50.882Z,0
2017-06-26T00:26:50.867Z,0
2017-06-26T00:27:50.554Z,0
2017-06-26T00:28:50.843Z,0
2017-06-26T00:29:50.832Z,0
2017-06-26T00:30:50.822Z,0
2017-06-26T00:31:50.799Z,0
2017-06-26T00:32:50.787Z,0
2017-06-26T00:33:50.780Z,0
2017-06-26T00:34:50.778Z,0
2017-06-26T00:35:50.764Z,0
2017-06-26T00:36:50.743Z,0
2017-06-26T00:37:50.429Z,0
2017-06-26T00:38:50.712Z,0
2017-06-26T00:39:50.706Z,0
2017-06-26T00:40:50.700Z,0
2017-06-26T00:41:50.684Z,0
2017-06-26T00:42:50.668Z,0
2017-06-26T00:43:50.357Z,0
2017-06-26T00:44:50.643Z,0
2017-06-26T00:45:50.334Z,0
2017-06-26T00:46:50.626Z,0
2017-06-26T00:47:50.616Z,0
2017-06-26T00:48:50.593Z,0
2017-06-26T00:49:50.585Z,0
2017-06-26T00:50:50.597Z,0
2017-06-26T00:51:50.562Z,0
2017-06-26T00:52:50.547Z,0
2017-06-26T00:53:50.232Z,0
2017-06-26T00:54:50.529Z,0
2017-06-26T00:55:50.512Z,0
2017-06-26T00:56:50.501Z,0
2017-06-26T00:57:50.485Z,0
2017-06-26T00:58:50.473Z,0
2017-06-26T00:59:50.155Z,0
2017-06-26T01:00:50.142Z,0
2017-06-26T01:01:50.434Z,0
2017-06-26T01:02:50.430Z,0
2017-06-26T01:03:50.414Z,0
2017-06-26T01:04:50.399Z,0
2017-06-26T01:05:50.081Z,0
2017-06-26T01:06:50.373Z,0
2017-06-26T01:07:50.358Z,0
2017-06-26T01:08:50.348Z,0
2017-06-26T01:09:50.339Z,0
2017-06-26T01:10:50.026Z,0
2017-06-26T01:11:50.313Z,0
2017-06-26T01:12:50.305Z,0
2017-06-26T01:13:50.284Z,0
2017-06-26T01:14:50.278Z,0
2017-06-26T01:15:50.271Z,0
2017-06-26T01:16:50.256Z,0
2017-06-26T01:17:50.235Z,0
2017-06-26T01:18:50.229Z,0
2017-06-26T01:19:50.209Z,0
2017-06-26T01:20:49.902Z,0
2017-06-26T01:21:49.887Z,0
2017-06-26T01:22:50.177Z,0
2017-06-26T01:23:50.167Z,0
2017-06-26T01:24:50.153Z,0
2017-06-26T01:25:49.565Z,0
2017-06-26T01:26:50.129Z,0
2017-06-26T01:27:50.122Z,0
2017-06-26T01:28:50.099Z,0
2017-06-26T01:29:50.086Z,0
2017-06-26T01:30:50.070Z,0
2017-06-26T01:31:50.072Z,0
2017-06-26T01:32:50.055Z,0
2017-06-26T01:33:49.739Z,0
2017-06-26T01:34:50.033Z,0
2017-06-26T01:35:49.716Z,0
2017-06-26T01:36:50.007Z,0
2017-06-26T01:37:49.989Z,0
2017-06-26T01:38:49.980Z,0
2017-06-26T01:39:49.658Z,0
2017-06-26T01:40:49.955Z,0
2017-06-26T01:41:49.939Z,0
2017-06-26T01:42:49.924Z,0
2017-06-26T01:43:49.918Z,0
2017-06-26T01:44:49.902Z,0
2017-06-26T01:45:49.892Z,0
2017-06-26T01:46:49.883Z,0
2017-06-26T01:47:49.864Z,0
2017-06-26T01:48:49.847Z,0
2017-06-26T01:49:49.838Z,0
2017-06-26T01:50:49.825Z,0
2017-06-26T01:51:49.513Z,0
2017-06-26T01:52:49.807Z,0
2017-06-26T01:53:49.799Z,0
2017-06-26T01:54:49.804Z,0
2017-06-26T01:55:49.767Z,0
2017-06-26T01:56:49.750Z,0
2017-06-26T01:57:49.734Z,0
2017-06-26T01:58:49.727Z,0
2017-06-26T01:59:49.716Z,0
2017-06-26T02:00:49.719Z,0
2017-06-26T02:01:49.691Z,0
2017-06-26T02:02:49.677Z,0
2017-06-26T02:03:49.663Z,0
2017-06-26T02:04:49.552Z,0
2017-06-26T02:05:49.336Z,0
2017-06-26T02:06:49.330Z,0
2017-06-26T02:07:49.311Z,0
2017-06-26T02:08:49.806Z,0
2017-06-26T02:09:49.287Z,0
2017-06-26T02:10:49.583Z,0
2017-06-26T02:11:49.563Z,0
2017-06-26T02:12:49.555Z,0
2017-06-26T02:13:49.537Z,0
2017-06-26T02:14:49.527Z,0
2017-06-26T02:15:49.520Z,0
2017-06-26T02:16:49.201Z,0
2017-06-26T02:17:49.492Z,0
2017-06-26T02:18:49.480Z,0
2017-06-26T02:19:49.469Z,0
2017-06-26T02:20:49.464Z,0
2017-06-26T02:21:49.447Z,0
2017-06-26T02:22:49.428Z,0
2017-06-26T02:23:49.411Z,0
2017-06-26T02:24:49.412Z,0
2017-06-26T02:25:49.393Z,0
2017-06-26T02:26:49.378Z,0
2017-06-26T02:27:49.366Z,0
2017-06-26T02:28:49.355Z,0
2017-06-26T02:29:49.342Z,0
2017-06-26T02:30:49.331Z,0
2017-06-26T02:31:49.321Z,0
2017-06-26T02:32:49.307Z,0
2017-06-26T02:33:49.291Z,0
2017-06-26T02:34:49.484Z,0
2017-06-26T02:35:49.268Z,0
2017-06-26T02:36:49.260Z,0
2017-06-26T02:37:49.246Z,0
2017-06-26T02:38:49.233Z,0
2017-06-26T02:40:03.836Z,0
2017-06-26T02:40:49.420Z,0
2017-06-26T02:41:49.196Z,0
2017-06-26T02:42:48.882Z,0
2017-06-26T02:43:49.197Z,0
2017-06-26T02:44:49.157Z,0
2017-06-26T02:45:49.152Z,0
2017-06-26T02:46:49.135Z,0
2017-06-26T02:47:49.120Z,0
2017-06-26T02:48:49.110Z,0
2017-06-26T02:49:49.098Z,0
2017-06-26T02:50:48.781Z,0
2017-06-26T02:51:48.771Z,0
2017-06-26T02:52:48.757Z,0
2017-06-26T02:53:49.043Z,0
2017-06-26T02:54:49.037Z,0
2017-06-26T02:55:49.029Z,0
2017-06-26T02:56:49.035Z,0
2017-06-26T02:57:49.007Z,0
2017-06-26T02:58:48.984Z,0
2017-06-26T02:59:48.977Z,0
2017-06-26T03:00:48.963Z,0
2017-06-26T03:01:48.951Z,0
2017-06-26T03:02:48.941Z,0
2017-06-26T03:03:48.928Z,0
2017-06-26T03:04:48.913Z,5
2017-06-26T03:05:48.900Z,5
2017-06-26T03:06:48.887Z,5
2017-06-26T03:07:48.575Z,5
2017-06-26T03:08:48.864Z,5
2017-06-26T03:09:48.858Z,5
2017-06-26T03:10:49.043Z,10
2017-06-26T03:12:02.168Z,10
2017-06-26T03:12:48.812Z,10
2017-06-26T03:13:48.803Z,10
2017-06-26T03:14:48.791Z,15
2017-06-26T03:15:48.990Z,15
2017-06-26T03:16:48.680Z,15
2017-06-26T03:17:48.752Z,15
2017-06-26T03:18:48.742Z,20
2017-06-26T03:19:48.732Z,20
2017-06-26T03:20:48.407Z,20
2017-06-26T03:21:48.404Z,25
2017-06-26T03:22:48.390Z,30
2017-06-26T03:23:48.377Z,30
2017-06-26T03:24:48.668Z,35
2017-06-26T03:25:48.654Z,35
2017-06-26T03:26:48.642Z,40
2017-06-26T03:27:48.637Z,40
2017-06-26T03:28:48.618Z,45
2017-06-26T03:29:48.298Z,50
2017-06-26T03:30:48.590Z,55
2017-06-26T03:31:48.583Z,55
2017-06-26T03:32:48.566Z,65
2017-06-26T03:33:48.550Z,60
2017-06-26T03:34:48.544Z,65
2017-06-26T03:35:48.530Z,65
2017-06-26T03:36:48.512Z,70
2017-06-26T03:37:48.499Z,75
2017-06-26T03:38:48.509Z,80
2017-06-26T03:39:48.480Z,85
2017-06-26T03:40:48.467Z,90
2017-06-26T03:41:48.457Z,90
2017-06-26T03:42:48.436Z,85
2017-06-26T03:43:48.427Z,90
2017-06-26T03:44:48.416Z,95
2017-06-26T03:45:48.104Z,105
2017-06-26T03:46:48.296Z,115
2017-06-26T03:47:48.384Z,110
2017-06-26T03:48:48.363Z,105
2017-06-26T03:49:48.358Z,110
2017-06-26T03:50:48.341Z,110
2017-06-26T03:51:48.546Z,115
2017-06-26T03:52:48.530Z,115
2017-06-26T03:53:48.310Z,120
2017-06-26T03:54:47.996Z,125
2017-06-26T03:55:47.977Z,125
2017-06-26T03:56:47.969Z,135
2017-06-26T03:57:48.253Z,140
2017-06-26T03:58:48.241Z,135
2017-06-26T03:59:48.233Z,135
2017-06-26T04:00:48.244Z,140
2017-06-26T04:01:48.210Z,155
2017-06-26T04:02:48.202Z,150
2017-06-26T04:03:48.212Z,150
2017-06-26T04:04:48.174Z,150
2017-06-26T04:05:48.156Z,150
2017-06-26T04:06:48.152Z,155
2017-06-26T04:07:48.130Z,160
2017-06-26T04:08:48.118Z,170
2017-06-26T04:09:48.109Z,175
2017-06-26T04:10:48.097Z,170
2017-06-26T04:11:48.082Z,175
2017-06-26T04:12:48.072Z,180
2017-06-26T04:13:47.760Z,190
2017-06-26T04:14:48.052Z,190
2017-06-26T04:15:47.733Z,190
2017-06-26T04:16:48.030Z,190
2017-06-26T04:17:48.008Z,190
2017-06-26T04:18:47.992Z,200
2017-06-26T04:19:47.980Z,205
2017-06-26T04:20:47.975Z,200
2017-06-26T04:21:47.965Z,200
2017-06-26T04:22:48.150Z,205
2017-06-26T04:23:47.938Z,210
2017-06-26T04:24:47.935Z,210
2017-06-26T04:25:47.914Z,215
2017-06-26T04:26:47.903Z,215
2017-06-26T04:27:48.097Z,215
2017-06-26T04:28:48.086Z,220
2017-06-26T04:29:47.865Z,220
2017-06-26T04:30:47.851Z,215
2017-06-26T04:31:47.838Z,220
2017-06-26T04:32:47.822Z,215
2017-06-26T04:33:47.820Z,220
2017-06-26T04:34:47.807Z,235
2017-06-26T04:35:47.791Z,230
2017-06-26T04:36:47.477Z,230
2017-06-26T04:37:47.780Z,235
2017-06-26T04:38:47.458Z,240
2017-06-26T04:39:47.745Z,250
2017-06-26T04:40:47.731Z,385
2017-06-26T04:41:47.719Z,575
2017-06-26T04:42:47.710Z,615
2017-06-26T04:43:47.696Z,620
2017-06-26T04:44:47.686Z,635
2017-06-26T04:45:47.667Z,625
2017-06-26T04:46:47.656Z,650
2017-06-26T04:47:47.646Z,655
2017-06-26T04:48:47.643Z,650
2017-06-26T04:49:47.621Z,655
2017-06-26T04:50:47.613Z,670
2017-06-26T04:51:47.605Z,680
2017-06-26T04:52:47.586Z,690
2017-06-26T04:53:47.576Z,705
2017-06-26T04:54:47.561Z,700
2017-06-26T04:55:47.552Z,690
2017-06-26T04:56:47.539Z,705
2017-06-26T04:57:47.528Z,715
2017-06-26T04:58:47.523Z,740
2017-06-26T04:59:47.205Z,750
2017-06-26T05:00:47.497Z,750
2017-06-26T05:01:47.478Z,755
2017-06-26T05:02:47.471Z,745
2017-06-26T05:03:47.667Z,740
2017-06-26T05:04:47.477Z,760
2017-06-26T05:05:47.439Z,770
2017-06-26T05:06:47.426Z,775
2017-06-26T05:07:47.117Z,790
2017-06-26T05:08:47.603Z,790
2017-06-26T05:09:47.596Z,800
2017-06-26T05:10:47.387Z,830
2017-06-26T05:11:47.378Z,875
2017-06-26T05:12:47.360Z,885
2017-06-26T05:13:47.346Z,860
2017-06-26T05:14:47.341Z,835
2017-06-26T05:15:47.319Z,835
2017-06-26T05:16:47.319Z,840
2017-06-26T05:17:47.302Z,835
2017-06-26T05:18:47.291Z,865
2017-06-26T05:19:46.978Z,950
2017-06-26T05:20:47.270Z,1045
2017-06-26T05:21:46.958Z,1050
2017-06-26T05:22:47.254Z,1020
2017-06-26T05:23:47.230Z,1065
2017-06-26T05:24:46.937Z,1045
2017-06-26T05:25:46.908Z,1085
2017-06-26T05:26:46.905Z,1110
2017-06-26T05:27:47.188Z,1025
2017-06-26T05:28:47.189Z,990
2017-06-26T05:29:46.869Z,1020
2017-06-26T05:30:47.060Z,1125
2017-06-26T05:31:47.151Z,1155
2017-06-26T05:32:47.146Z,1110
2017-06-26T05:33:46.824Z,1060
2017-06-26T05:34:46.815Z,1010
2017-06-26T05:35:47.009Z,1025
2017-06-26T05:36:47.097Z,1025
2017-06-26T05:37:47.088Z,1040
2017-06-26T05:38:47.080Z,1080
2017-06-26T05:39:47.065Z,1195
2017-06-26T05:40:47.263Z,1310
2017-06-26T05:42:00.421Z,1390
2017-06-26T05:42:47.036Z,1380
2017-06-26T05:43:47.027Z,1185
2017-06-26T05:44:47.016Z,1100
2017-06-26T05:45:46.704Z,1090
2017-06-26T05:46:46.694Z,1110
2017-06-26T05:47:46.682Z,1110
2017-06-26T05:48:46.670Z,1075
2017-06-26T05:49:46.957Z,1055
2017-06-26T05:50:46.649Z,1030
2017-06-26T05:51:46.939Z,1035
2017-06-26T05:52:46.937Z,1080
2017-06-26T05:53:46.925Z,1185
2017-06-26T05:54:46.914Z,1375
2017-06-26T05:55:46.903Z,1355
2017-06-26T05:56:46.897Z,1245
2017-06-26T05:57:46.585Z,1290
2017-06-26T05:58:46.570Z,1460
2017-06-26T05:59:46.562Z,1445
2017-06-26T06:00:46.861Z,1455
2017-06-26T06:01:46.852Z,1505
2017-06-26T06:02:46.837Z,1545
2017-06-26T06:03:46.822Z,1600
2017-06-26T06:04:46.820Z,1550
2017-06-26T06:05:46.814Z,1510
2017-06-26T06:06:46.507Z,1515
2017-06-26T06:07:46.795Z,1450
2017-06-26T06:08:46.780Z,1630
2017-06-26T06:09:46.771Z,1635
2017-06-26T06:10:46.762Z,1455
2017-06-26T06:11:46.444Z,1480
2017-06-26T06:12:46.738Z,1635
2017-06-26T06:13:46.729Z,1760
2017-06-26T06:14:46.725Z,1755
2017-06-26T06:15:46.708Z,1695
2017-06-26T06:16:46.703Z,1595
2017-06-26T06:17:46.697Z,1650
2017-06-26T06:18:46.685Z,1770
2017-06-26T06:19:46.371Z,1785
2017-06-26T06:20:46.666Z,1870
2017-06-26T06:21:46.654Z,1805
2017-06-26T06:22:46.652Z,1555
2017-06-26T06:23:46.641Z,1310
2017-06-26T06:24:46.623Z,1165
2017-06-26T06:25:46.622Z,1195
2017-06-26T06:26:46.607Z,1285
2017-06-26T06:27:46.602Z,1300
2017-06-26T06:28:46.586Z,1340
2017-06-26T06:29:46.578Z,1425
2017-06-26T06:30:46.563Z,1885
2017-06-26T06:31:46.255Z,2030
2017-06-26T06:32:46.548Z,1900
2017-06-26T06:33:46.560Z,1940
2017-06-26T06:34:46.531Z,2020
2017-06-26T06:35:46.219Z,2050
2017-06-26T06:36:46.511Z,1975
2017-06-26T06:37:46.501Z,2065
2017-06-26T06:38:46.490Z,2190
2017-06-26T06:39:46.482Z,1925
2017-06-26T06:40:46.475Z,1880
2017-06-26T06:41:46.154Z,2035
2017-06-26T06:42:46.455Z,2160
2017-06-26T06:43:46.445Z,2070
2017-06-26T06:44:45.833Z,2240
2017-06-26T06:45:46.421Z,2335
2017-06-26T06:46:46.439Z,2125
2017-06-26T06:47:46.407Z,2425
2017-06-26T06:48:46.393Z,2635
2017-06-26T06:49:46.387Z,2760
2017-06-26T06:50:46.102Z,2720
2017-06-26T06:51:46.064Z,2270
2017-06-26T06:52:46.058Z,2110
2017-06-26T06:53:45.744Z,2325
2017-06-26T06:54:46.345Z,2340
2017-06-26T06:55:46.347Z,2395
2017-06-26T06:56:46.324Z,2315
2017-06-26T06:57:46.316Z,2265
2017-06-26T06:58:46.300Z,2035
2017-06-26T06:59:46.292Z,2110
2017-06-26T07:00:46.287Z,2130
2017-06-26T07:01:46.275Z,2235
2017-06-26T07:02:46.287Z,2670
2017-06-26T07:03:45.350Z,2465
2017-06-26T07:04:46.245Z,2160
2017-06-26T07:05:46.264Z,2510
2017-06-26T07:06:46.225Z,2620
2017-06-26T07:07:46.219Z,2355
2017-06-26T07:08:46.216Z,2485
2017-06-26T07:09:45.902Z,2520
2017-06-26T07:10:46.191Z,2375
2017-06-26T07:11:46.186Z,2665
2017-06-26T07:12:46.183Z,2370
2017-06-26T07:13:46.166Z,2555
2017-06-26T07:14:46.161Z,2425
2017-06-26T07:15:46.150Z,2230
2017-06-26T07:16:46.142Z,2820
2017-06-26T07:17:46.130Z,2860
2017-06-26T07:18:46.128Z,2825
2017-06-26T07:19:46.123Z,2880
2017-06-26T07:20:45.808Z,2420
2017-06-26T07:21:46.099Z,2365
2017-06-26T07:22:46.091Z,2840
2017-06-26T07:23:45.787Z,2640
2017-06-26T07:24:45.775Z,2735
2017-06-26T07:25:46.061Z,2630
2017-06-26T07:26:46.056Z,2450
2017-06-26T07:27:46.051Z,2545
2017-06-26T07:28:46.040Z,2650
2017-06-26T07:29:46.035Z,2825
2017-06-26T07:30:46.017Z,2895
2017-06-26T07:31:46.012Z,2530
2017-06-26T07:32:46.006Z,2460
2017-06-26T07:33:45.392Z,3015
2017-06-26T07:34:45.689Z,3180
2017-06-26T07:35:45.980Z,2735
2017-06-26T07:36:45.975Z,3090
2017-06-26T07:37:45.960Z,3370
2017-06-26T07:38:45.956Z,3130
2017-06-26T07:39:45.344Z,3270
2017-06-26T07:40:45.941Z,2665
2017-06-26T07:41:45.935Z,2775
2017-06-26T07:42:45.921Z,3530
2017-06-26T07:43:45.618Z,3305
2017-06-26T07:44:45.904Z,3915
2017-06-26T07:45:45.605Z,3700
2017-06-26T07:46:45.595Z,2645
2017-06-26T07:47:45.591Z,2620
2017-06-26T07:48:45.590Z,2745
2017-06-26T07:49:45.878Z,2710
2017-06-26T07:50:45.868Z,2835
2017-06-26T07:51:45.863Z,3000
2017-06-26T07:52:45.850Z,2835
2017-06-26T07:53:45.852Z,2935
2017-06-26T07:54:45.839Z,2830
2017-06-26T07:55:45.535Z,2645
2017-06-26T07:56:45.829Z,2915
2017-06-26T07:57:45.821Z,2900
2017-06-26T07:58:45.513Z,2710
2017-06-26T07:59:45.807Z,2815
2017-06-26T08:00:45.501Z,3105
2017-06-26T08:01:45.495Z,3080
2017-06-26T08:02:45.486Z,3245
2017-06-26T08:03:45.807Z,3300
2017-06-26T08:04:45.487Z,2890
2017-06-26T08:05:45.474Z,2720
2017-06-26T08:06:45.469Z,3010
2017-06-26T08:07:45.462Z,3310
2017-06-26T08:08:45.756Z,3315
2017-06-26T08:09:45.746Z,3490
2017-06-26T08:10:45.741Z,3835
2017-06-26T08:11:45.739Z,3715
2017-06-26T08:12:45.725Z,3275
2017-06-26T08:13:45.439Z,3350
2017-06-26T08:14:45.415Z,3550
2017-06-26T08:15:45.704Z,3470
2017-06-26T08:16:45.707Z,3390
2017-06-26T08:17:45.413Z,3700
2017-06-26T08:18:45.692Z,3515
2017-06-26T08:19:45.688Z,3700
2017-06-26T08:20:45.376Z,3785
2017-06-26T08:21:45.675Z,3025
2017-06-26T08:22:45.361Z,2965
2017-06-26T08:23:45.354Z,3370
2017-06-26T08:24:45.343Z,3260
2017-06-26T08:25:45.647Z,3555
2017-06-26T08:26:45.641Z,3420
2017-06-26T08:27:45.634Z,3395
2017-06-26T08:28:45.622Z,3600
2017-06-26T08:29:45.319Z,3640
2017-06-26T08:30:45.614Z,3485
2017-06-26T08:31:45.606Z,3240
2017-06-26T08:32:45.599Z,4085
2017-06-26T08:33:45.613Z,4650
2017-06-26T08:34:45.593Z,3680
2017-06-26T08:35:45.603Z,3410
2017-06-26T08:36:45.570Z,3620
2017-06-26T08:37:45.595Z,3020
2017-06-26T08:38:45.560Z,3410
2017-06-26T08:39:45.563Z,3260
2017-06-26T08:40:45.252Z,2770
2017-06-26T08:41:45.551Z,3500
2017-06-26T08:42:45.539Z,3480
2017-06-26T08:43:45.532Z,3300
2017-06-26T08:44:45.529Z,3430
2017-06-26T08:45:45.520Z,3455
2017-06-26T08:46:45.516Z,3215
2017-06-26T08:47:45.511Z,2975
2017-06-26T08:48:45.500Z,3805
2017-06-26T08:49:45.494Z,4290
2017-06-26T08:50:45.488Z,3960
2017-06-26T08:51:45.492Z,4210
2017-06-26T08:52:45.476Z,4020
2017-06-26T08:53:45.482Z,3895
2017-06-26T08:54:45.480Z,3520
2017-06-26T08:55:45.459Z,3750
2017-06-26T08:56:45.452Z,3915
2017-06-26T08:57:45.448Z,4260
2017-06-26T08:58:45.476Z,4340
2017-06-26T08:59:45.436Z,3655
2017-06-26T09:00:45.440Z,3665
2017-06-26T09:01:45.425Z,3840
2017-06-26T09:02:45.415Z,3955
2017-06-26T09:03:45.417Z,4435
2017-06-26T09:04:45.409Z,4880
2017-06-26T09:05:45.401Z,4535
2017-06-26T09:06:45.398Z,4280
2017-06-26T09:07:45.396Z,3705
2017-06-26T09:08:45.390Z,3515
2017-06-26T09:09:45.380Z,4390
2017-06-26T09:10:45.382Z,4485
2017-06-26T09:11:45.403Z,4460
2017-06-26T09:12:45.371Z,4240
2017-06-26T09:13:45.366Z,3220
2017-06-26T09:14:45.358Z,3375
2017-06-26T09:15:45.351Z,4195
2017-06-26T09:16:45.349Z,3945
2017-06-26T09:17:45.039Z,4570
2017-06-26T09:18:45.335Z,5135
2017-06-26T09:19:45.342Z,4335
2017-06-26T09:20:45.329Z,4595
2017-06-26T09:21:45.321Z,4610
2017-06-26T09:22:45.316Z,3780
2017-06-26T09:23:45.010Z,3830
2017-06-26T09:24:45.307Z,4030
2017-06-26T09:25:45.301Z,3585
2017-06-26T09:26:45.296Z,3050
2017-06-26T09:27:45.288Z,3835
2017-06-26T09:28:45.283Z,4595
2017-06-26T09:29:45.274Z,3945
2017-06-26T09:30:45.271Z,3675
2017-06-26T09:31:45.269Z,4800
2017-06-26T09:32:45.259Z,5475
2017-06-26T09:33:45.261Z,4865
2017-06-26T09:34:44.965Z,4975
2017-06-26T09:35:45.252Z,4735
2017-06-26T09:36:45.247Z,4110
2017-06-26T09:37:44.939Z,4260
2017-06-26T09:38:44.928Z,4445
2017-06-26T09:39:44.930Z,4775
2017-06-26T09:40:44.919Z,5295
2017-06-26T09:41:45.214Z,4445
2017-06-26T09:42:45.203Z,4140
2017-06-26T09:43:44.598Z,4820
2017-06-26T09:44:44.595Z,5230
2017-06-26T09:45:44.898Z,5290
2017-06-26T09:46:44.885Z,5080
2017-06-26T09:47:45.187Z,4180
2017-06-26T09:48:44.871Z,4235
2017-06-26T09:49:44.566Z,5255
2017-06-26T09:50:44.561Z,4920
2017-06-26T09:51:45.156Z,4585
2017-06-26T09:52:45.165Z,4350
2017-06-26T09:53:45.148Z,4260
2017-06-26T09:54:45.148Z,4415
2017-06-26T09:55:44.534Z,4685
2017-06-26T09:56:45.136Z,4735
2017-06-26T09:57:45.130Z,4330
2017-06-26T09:58:45.126Z,4880
2017-06-26T09:59:44.815Z,4975
2017-06-26T10:00:44.507Z,4210
2017-06-26T10:01:45.112Z,4035
2017-06-26T10:02:45.107Z,4160
2017-06-26T10:03:45.102Z,4180
2017-06-26T10:04:45.099Z,3805
2017-06-26T10:05:45.090Z,3865
2017-06-26T10:06:45.080Z,4665
2017-06-26T10:07:45.076Z,4470
2017-06-26T10:08:45.070Z,3600
2017-06-26T10:09:45.071Z,3905
2017-06-26T10:10:45.061Z,4380
2017-06-26T10:11:45.061Z,4725
2017-06-26T10:12:44.752Z,4810
2017-06-26T10:13:45.046Z,5060
2017-06-26T10:14:45.044Z,5750
2017-06-26T10:15:45.040Z,5075
2017-06-26T10:16:45.028Z,3975
2017-06-26T10:17:45.026Z,4565
2017-06-26T10:18:45.023Z,4685
2017-06-26T10:19:45.018Z,4330
2017-06-26T10:20:45.005Z,4610
2017-06-26T10:21:45.005Z,4795
2017-06-26T10:22:44.702Z,4595
2017-06-26T10:23:44.992Z,4850
2017-06-26T10:24:44.986Z,5090
2017-06-26T10:25:44.981Z,5320
2017-06-26T10:26:44.976Z,5020
2017-06-26T10:27:44.975Z,4895
2017-06-26T10:28:44.967Z,5480
2017-06-26T10:29:44.965Z,5780
2017-06-26T10:30:44.660Z,5475
2017-06-26T10:31:44.957Z,4770
2017-06-26T10:32:44.957Z,4430
2017-06-26T10:33:44.645Z,4420
2017-06-26T10:34:44.957Z,4160
2017-06-26T10:35:44.941Z,3885
2017-06-26T10:36:44.936Z,4475
2017-06-26T10:37:44.931Z,5535
2017-06-26T10:38:44.928Z,5855
2017-06-26T10:39:44.918Z,5230
2017-06-26T10:40:44.919Z,5205
2017-06-26T10:41:44.612Z,5500
2017-06-26T10:42:44.909Z,4350
2017-06-26T10:43:44.604Z,4300
2017-06-26T10:44:44.299Z,5205
2017-06-26T10:45:44.899Z,4970
2017-06-26T10:46:44.889Z,3915
2017-06-26T10:47:44.888Z,3770
2017-06-26T10:48:44.586Z,4410
2017-06-26T10:49:44.886Z,4555
2017-06-26T10:50:44.884Z,3805
2017-06-26T10:51:44.574Z,3690
2017-06-26T10:52:44.573Z,4540
2017-06-26T10:53:44.866Z,4495
2017-06-26T10:54:44.861Z,3960
2017-06-26T10:55:44.859Z,4775
2017-06-26T10:56:44.554Z,4085
2017-06-26T10:57:44.869Z,3740
2017-06-26T10:58:44.544Z,3615
2017-06-26T10:59:44.841Z,5325
2017-06-26T11:00:44.837Z,5515
2017-06-26T11:01:44.835Z,4695
2017-06-26T11:02:44.830Z,5220
2017-06-26T11:03:44.519Z,5605
2017-06-26T11:04:44.838Z,5290
2017-06-26T11:05:44.815Z,5630
2017-06-26T11:06:44.807Z,6415
2017-06-26T11:07:44.806Z,7030
2017-06-26T11:08:44.496Z,7075
2017-06-26T11:09:44.795Z,6375
2017-06-26T11:10:44.487Z,5395
2017-06-26T11:11:44.786Z,5465
2017-06-26T11:12:44.778Z,6205
2017-06-26T11:13:44.474Z,6675
2017-06-26T11:14:44.772Z,6955
2017-06-26T11:15:44.785Z,6615
2017-06-26T11:16:44.762Z,5875
2017-06-26T11:17:44.758Z,5550
2017-06-26T11:18:44.748Z,5315
2017-06-26T11:19:44.745Z,4695
2017-06-26T11:20:44.743Z,3660
2017-06-26T11:21:44.738Z,3330
2017-06-26T11:22:44.731Z,3225
2017-06-26T11:23:44.725Z,2665
2017-06-26T11:24:44.722Z,2530
2017-06-26T11:25:44.710Z,2200
2017-06-26T11:26:44.419Z,1960
2017-06-26T11:27:44.410Z,1970
2017-06-26T11:28:44.706Z,2080
2017-06-26T11:29:44.706Z,2100
2017-06-26T11:30:44.702Z,2250
2017-06-26T11:31:44.699Z,2175
2017-06-26T11:32:44.696Z,2015
2017-06-26T11:33:44.700Z,2745
2017-06-26T11:34:44.393Z,3685
2017-06-26T11:35:44.693Z,3970
2017-06-26T11:36:44.688Z,4335
2017-06-26T11:37:44.683Z,5030
2017-06-26T11:38:44.703Z,5140
2017-06-26T11:39:44.677Z,4445
2017-06-26T11:40:44.673Z,4545
2017-06-26T11:41:44.377Z,5220
2017-06-26T11:42:44.664Z,5415
2017-06-26T11:43:44.660Z,5345
2017-06-26T11:44:44.363Z,5465
2017-06-26T11:45:44.662Z,5950
2017-06-26T11:46:44.654Z,6165
2017-06-26T11:47:44.657Z,5360
2017-06-26T11:48:44.640Z,5065
2017-06-26T11:49:44.651Z,6095
2017-06-26T11:50:44.342Z,6890
2017-06-26T11:51:44.329Z,6555
2017-06-26T11:52:44.321Z,6195
2017-06-26T11:53:44.028Z,5585
2017-06-26T11:54:44.614Z,4910
2017-06-26T11:55:44.610Z,4875
2017-06-26T11:56:44.604Z,5175
2017-06-26T11:57:44.008Z,5270
2017-06-26T11:58:44.607Z,5290
2017-06-26T11:59:44.595Z,5350
2017-06-26T12:00:44.296Z,4960
2017-06-26T12:01:44.299Z,4935
2017-06-26T12:02:44.593Z,5510
2017-06-26T12:03:44.586Z,5740
2017-06-26T12:04:44.579Z,1870
2017-06-26T12:05:44.580Z,4300
2017-06-26T12:06:44.579Z,3530
2017-06-26T12:07:44.567Z,3860
2017-06-26T12:08:44.570Z,4430
2017-06-26T12:09:44.564Z,1435
2017-06-26T12:10:44.557Z,1505
2017-06-26T12:11:44.558Z,1430
2017-06-26T12:12:44.260Z,5860
2017-06-26T12:13:44.548Z,1315
2017-06-26T12:14:44.549Z,3345
2017-06-26T12:15:44.544Z,5045
2017-06-26T12:16:44.539Z,4880
2017-06-26T12:17:44.533Z,4735
2017-06-26T12:18:44.534Z,4655
2017-06-26T12:19:44.535Z,4725
2017-06-26T12:20:44.533Z,4645
2017-06-26T12:21:44.523Z,4875
2017-06-26T12:22:44.520Z,4780
2017-06-26T12:23:44.518Z,4685
2017-06-26T12:24:44.217Z,3280
2017-06-26T12:25:44.516Z,5585
2017-06-26T12:26:44.517Z,5500
2017-06-26T12:27:44.209Z,4615
2017-06-26T12:28:44.507Z,965
2017-06-26T12:29:44.201Z,1100
2017-06-26T12:30:44.501Z,2790
2017-06-26T12:31:44.503Z,1795
2017-06-26T12:32:44.491Z,5635
2017-06-26T12:33:44.486Z,3645
2017-06-26T12:34:44.182Z,1210
2017-06-26T12:35:44.488Z,1025
2017-06-26T12:36:44.476Z,1015
2017-06-26T12:37:44.477Z,1000
2017-06-26T12:38:44.495Z,1120
2017-06-26T12:39:44.471Z,1125
2017-06-26T12:40:44.465Z,1175
2017-06-26T12:41:44.461Z,1480
2017-06-26T12:42:44.165Z,1510
2017-06-26T12:43:44.484Z,1275
2017-06-26T12:44:44.451Z,1200
2017-06-26T12:45:44.444Z,3250
2017-06-26T12:46:44.450Z,4685
2017-06-26T12:47:43.837Z,4280
2017-06-26T12:48:44.133Z,3815
2017-06-26T12:49:44.432Z,3820
2017-06-26T12:50:44.128Z,4420
2017-06-26T12:51:44.122Z,4750
2017-06-26T12:52:44.417Z,1360
2017-06-26T12:53:44.113Z,1975
2017-06-26T12:54:44.412Z,2175
2017-06-26T12:55:44.411Z,4485
2017-06-26T12:56:44.404Z,5430
2017-06-26T12:57:44.401Z,5625
2017-06-26T12:58:44.402Z,5060
2017-06-26T12:59:44.396Z,4835
2017-06-26T13:00:44.096Z,4270
2017-06-26T13:01:44.391Z,4025
2017-06-26T13:02:44.387Z,4515
2017-06-26T13:03:44.385Z,5415
2017-06-26T13:04:44.376Z,1030
2017-06-26T13:05:44.379Z,1025
2017-06-26T13:06:44.375Z,1220
2017-06-26T13:07:44.377Z,1245
2017-06-26T13:08:44.387Z,1580
2017-06-26T13:09:44.363Z,1825
2017-06-26T13:10:44.362Z,3510
2017-06-26T13:11:44.364Z,2165
2017-06-26T13:12:44.354Z,4670
2017-06-26T13:13:44.349Z,1460
2017-06-26T13:14:44.347Z,1520
2017-06-26T13:15:44.340Z,1240
2017-06-26T13:16:44.034Z,1205
2017-06-26T13:17:44.337Z,1420
2017-06-26T13:18:44.325Z,1440
2017-06-26T13:19:44.332Z,1450
2017-06-26T13:20:44.022Z,2390
2017-06-26T13:21:44.320Z,1295
2017-06-26T13:22:44.019Z,1170
2017-06-26T13:23:44.317Z,1190
2017-06-26T13:24:44.007Z,1285
2017-06-26T13:25:44.312Z,1395
2017-06-26T13:26:44.308Z,1575
2017-06-26T13:27:44.294Z,5420
2017-06-26T13:28:44.295Z,5065
2017-06-26T13:29:44.286Z,5050
2017-06-26T13:30:44.287Z,5055
2017-06-26T13:31:44.282Z,1395
2017-06-26T13:32:43.976Z,1840
2017-06-26T13:33:43.972Z,1135
2017-06-26T13:34:44.273Z,1265
2017-06-26T13:35:44.264Z,1290
2017-06-26T13:36:44.256Z,1440
2017-06-26T13:37:44.257Z,3765
2017-06-26T13:38:43.944Z,4270
2017-06-26T13:39:44.246Z,4365
2017-06-26T13:40:44.244Z,4465
2017-06-26T13:41:44.239Z,940
2017-06-26T13:42:44.235Z,930
2017-06-26T13:43:44.235Z,1005