createdAt,value
2023-04-15T00:02:38.828Z,2.60
2023-04-15T00:05:24.690Z,2.05
2023-04-15T00:08:10.039Z,2.22
2023-04-15T00:10:55.368Z,1.80
2023-04-15T00:13:41.720Z,2.50
2023-04-15T00:16:27.027Z,2.42
2023-04-15T00:19:12.440Z,2.17
2023-04-15T00:21:58.013Z,2.20
2023-04-15T00:24:43.644Z,2.75
2023-04-15T00:27:29.801Z,2.85
2023-04-15T00:30:15.323Z,2.10
2023-04-15T00:33:04.344Z,2.10
2023-04-15T00:35:49.853Z,2.10
2023-04-15T00:38:38.494Z,2.05
2023-04-15T00:41:24.587Z,1.85
2023-04-15T00:44:10.842Z,2.58
2023-04-15T00:46:57.657Z,2.17
2023-04-15T00:49:42.987Z,2.45
2023-04-15T00:52:28.356Z,2.50
2023-04-15T00:55:13.876Z,3.10
2023-04-15T00:57:59.607Z,2.80
2023-04-15T01:00:46.155Z,2.20
2023-04-15T01:03:31.640Z,2.30
2023-04-15T01:06:18.670Z,2.45
2023-04-15T01:09:04.263Z,2.00
2023-04-15T01:11:50.545Z,2.22
2023-04-15T01:14:35.963Z,2.30
2023-04-15T01:17:21.979Z,2.70
2023-04-15T01:20:10.602Z,2.25
2023-04-15T01:22:56.897Z,1.98
2023-04-15T01:25:43.844Z,2.90
2023-04-15T01:28:29.632Z,2.17
2023-04-15T01:31:16.932Z,2.17
2023-04-15T01:34:02.354Z,2.50
2023-04-15T01:36:47.901Z,2.17
2023-04-15T01:39:33.751Z,1.95
2023-04-15T01:42:19.445Z,2.63
2023-04-15T01:45:05.506Z,1.88
2023-04-15T01:47:51.024Z,2.83
2023-04-15T01:50:38.212Z,2.22
2023-04-15T01:53:24.771Z,2.30
2023-04-15T01:56:10.439Z,2.30
2023-04-15T01:58:55.887Z,2.60
2023-04-15T02:01:41.348Z,2.40
2023-04-15T02:04:28.147Z,2.70
2023-04-15T02:07:14.419Z,2.08
2023-04-15T02:10:00.217Z,2.00
2023-04-15T02:12:45.965Z,2.90
2023-04-15T02:15:31.746Z,2.92
2023-04-15T02:18:17.415Z,2.72
2023-04-15T02:21:06.148Z,3.05
2023-04-15T02:23:54.014Z,2.80
2023-04-15T02:26:39.672Z,2.53
2023-04-15T02:29:25.060Z,2.40
2023-04-15T02:32:11.894Z,2.53
2023-04-15T02:34:57.445Z,2.55
2023-04-15T02:37:45.927Z,2.53
2023-04-15T02:40:32.441Z,2.67
2023-04-15T02:43:17.818Z,2.92
2023-04-15T02:46:03.383Z,2.42
2023-04-15T02:48:53.417Z,2.53
2023-04-15T02:51:40.945Z,2.38
2023-04-15T02:54:28.889Z,3.22
2023-04-15T02:57:14.773Z,2.03
2023-04-15T02:59:59.988Z,2.90
2023-04-15T03:02:48.151Z,2.40
2023-04-15T03:05:33.777Z,2.63
2023-04-15T03:08:22.728Z,2.78
2023-04-15T03:11:08.572Z,2.53
2023-04-15T03:13:55.792Z,3.05
2023-04-15T03:16:48.037Z,2.45
2023-04-15T03:19:35.448Z,2.83
2023-04-15T03:22:21.368Z,3.42
2023-04-15T03:25:07.760Z,3.85
2023-04-15T03:27:53.278Z,3.83
2023-04-15T03:30:38.610Z,2.70
2023-04-15T03:33:24.117Z,3.10
2023-04-15T03:36:09.891Z,2.88
2023-04-15T03:38:56.203Z,3.22
2023-04-15T03:41:41.437Z,2.80
2023-04-15T03:44:26.940Z,2.88
2023-04-15T03:47:12.381Z,2.97
2023-04-15T03:49:57.708Z,2.40
2023-04-15T03:52:42.903Z,2.53
2023-04-15T03:55:28.119Z,2.95
2023-04-15T03:58:13.512Z,2.08
2023-04-15T04:00:58.893Z,2.80
2023-04-15T04:03:44.277Z,2.05
2023-04-15T04:06:30.094Z,2.65
2023-04-15T04:09:15.633Z,2.97
2023-04-15T04:12:01.392Z,2.30
2023-04-15T04:14:47.129Z,2.40
2023-04-15T04:17:32.542Z,2.90
2023-04-15T04:20:18.153Z,3.00
2023-04-15T04:23:03.425Z,3.08
2023-04-15T04:25:48.813Z,2.70
2023-04-15T04:28:35.430Z,2.60
2023-04-15T04:31:20.605Z,3.30
2023-04-15T04:34:06.244Z,1.98
2023-04-15T04:36:52.089Z,3.10
2023-04-15T04:39:37.653Z,3.17
2023-04-15T04:42:23.325Z,3.17
2023-04-15T04:45:09.306Z,2.75
2023-04-15T04:47:54.899Z,3.67
2023-04-15T04:50:40.542Z,2.65
2023-04-15T04:53:26.508Z,2.83
2023-04-15T04:56:11.940Z,2.80
2023-04-15T04:58:57.333Z,3.33
2023-04-15T05:01:43.005Z,2.83
2023-04-15T05:04:28.621Z,2.28
2023-04-15T05:07:14.055Z,2.42
2023-04-15T05:09:59.561Z,2.17
2023-04-15T05:12:44.880Z,2.75
2023-04-15T05:15:30.559Z,2.00
2023-04-15T05:18:16.196Z,3.47
2023-04-15T05:21:02.717Z,3.10
2023-04-15T05:23:48.127Z,3.65
2023-04-15T05:26:33.381Z,3.15
2023-04-15T05:29:18.705Z,2.78
2023-04-15T05:32:04.061Z,3.13
2023-04-15T05:34:49.538Z,3.42
2023-04-15T05:37:34.852Z,2.45
2023-04-15T05:40:20.281Z,2.58
2023-04-15T05:43:05.707Z,3.13
2023-04-15T05:45:51.008Z,2.17
2023-04-15T05:48:36.670Z,3.63
2023-04-15T05:51:22.263Z,3.00
2023-04-15T05:54:07.666Z,2.53
2023-04-15T05:56:53.064Z,2.90
2023-04-15T05:59:38.963Z,3.50
2023-04-15T06:02:24.452Z,2.42
2023-04-15T06:05:10.959Z,2.38
2023-04-15T06:07:56.620Z,3.00
2023-04-15T06:10:42.406Z,4.05
2023-04-15T06:13:27.802Z,2.33
2023-04-15T06:16:13.586Z,2.47
2023-04-15T06:18:58.881Z,2.45
2023-04-15T06:21:44.745Z,2.65
2023-04-15T06:24:30.674Z,3.35
2023-04-15T06:27:16.616Z,3.20
2023-04-15T06:30:01.975Z,3.17
2023-04-15T06:32:47.618Z,2.70
2023-04-15T06:35:33.110Z,2.83
2023-04-15T06:38:18.582Z,2.95
2023-04-15T06:41:04.868Z,2.47
2023-04-15T06:43:50.343Z,3.00
2023-04-15T06:46:35.713Z,2.88
2023-04-15T06:49:20.952Z,2.90
2023-04-15T06:52:06.463Z,2.83
2023-04-15T06:54:51.861Z,2.47
2023-04-15T06:57:37.398Z,4.05
2023-04-15T07:00:22.903Z,3.75
2023-04-15T07:03:11.273Z,4.15
2023-04-15T07:05:57.066Z,2.90
2023-04-15T07:08:42.258Z,2.83
2023-04-15T07:11:27.620Z,3.03
2023-04-15T07:14:13.108Z,3.80
2023-04-15T07:16:58.486Z,5.30
2023-04-15T07:19:43.718Z,3.15
2023-04-15T07:22:29.171Z,4.25
2023-04-15T07:25:14.808Z,3.72
2023-04-15T07:28:00.451Z,2.42
2023-04-15T07:30:46.305Z,2.25
2023-04-15T07:33:32.239Z,4.95
2023-04-15T07:36:17.790Z,3.70
2023-04-15T07:39:04.501Z,2.42
2023-04-15T07:41:50.052Z,2.53
2023-04-15T07:44:35.755Z,2.33
2023-04-15T07:47:22.208Z,2.50
2023-04-15T07:50:09.039Z,2.05
2023-04-15T07:52:54.817Z,2.70
2023-04-15T07:55:40.700Z,2.00
2023-04-15T07:58:26.365Z,1.80
2023-04-15T08:01:12.033Z,2.92
2023-04-15T08:03:58.271Z,1.75
2023-04-15T08:06:44.233Z,2.03
2023-04-15T08:09:30.065Z,2.22
2023-04-15T08:12:16.066Z,2.22
2023-04-15T08:15:02.366Z,2.80
2023-04-15T08:17:47.977Z,2.17
2023-04-15T08:20:34.054Z,2.00
2023-04-15T08:23:19.585Z,1.38
2023-04-15T08:26:05.716Z,1.92
2023-04-15T08:28:51.358Z,2.25
2023-04-15T08:31:36.857Z,1.75
2023-04-15T08:34:22.320Z,2.20
2023-04-15T08:37:08.294Z,1.60
2023-04-15T08:39:53.982Z,1.67
2023-04-15T08:42:48.376Z,1.80
2023-04-15T08:45:34.023Z,1.20
2023-04-15T08:48:20.116Z,1.45
2023-04-15T08:51:06.775Z,1.13
2023-04-15T08:53:53.786Z,1.15
2023-04-15T08:56:39.520Z,1.58
2023-04-15T08:59:25.024Z,2.17
2023-04-15T09:02:12.189Z,1.75
2023-04-15T09:04:57.722Z,1.65
2023-04-15T09:07:43.461Z,1.20
2023-04-15T09:10:30.073Z,1.08
2023-04-15T09:13:15.311Z,0.90
2023-04-15T09:16:06.404Z,1.20
2023-04-15T09:18:52.245Z,1.10
2023-04-15T09:21:37.978Z,0.75
2023-04-15T09:24:24.385Z,0.50
2023-04-15T09:27:10.103Z,1.05
2023-04-15T09:29:55.750Z,0.75
2023-04-15T09:32:59.623Z,0.50
2023-04-15T09:35:58.160Z,0.70
2023-04-15T09:39:00.211Z,0.60
2023-04-15T09:41:45.741Z,0.57
2023-04-15T09:44:31.237Z,0.80
2023-04-15T09:47:32.952Z,0.98
2023-04-15T09:50:19.671Z,0.70
2023-04-15T09:53:05.493Z,0.98
2023-04-15T09:55:52.580Z,0.60
2023-04-15T09:58:38.953Z,0.60
2023-04-15T10:01:25.023Z,0.75
2023-04-15T10:04:11.299Z,0.60
2023-04-15T10:06:57.795Z,1.15
2023-04-15T10:09:45.908Z,0.65
2023-04-15T10:12:33.610Z,0.90
2023-04-15T10:15:19.344Z,0.80
2023-04-15T10:18:07.370Z,0.50
2023-04-15T10:20:54.073Z,0.60
2023-04-15T10:23:39.980Z,0.70
2023-04-15T10:26:27.674Z,0.65
2023-04-15T10:29:13.550Z,0.75
2023-04-15T10:32:00.638Z,0.60
2023-04-15T10:34:47.501Z,0.85
2023-04-15T10:37:38.041Z,0.45
2023-04-15T10:40:33.514Z,0.47
2023-04-15T10:43:27.272Z,0.30
2023-04-15T10:46:12.759Z,0.30
2023-04-15T10:48:58.067Z,0.40
2023-04-15T10:51:51.738Z,0.35
2023-04-15T10:54:39.500Z,0.50
2023-04-15T10:57:25.242Z,0.35
2023-04-15T11:00:12.221Z,0.60
2023-04-15T11:03:07.214Z,0.32
2023-04-15T11:05:53.541Z,0.50
2023-04-15T11:08:54.121Z,0.43
2023-04-15T11:12:10.631Z,0.60
2023-04-15T11:14:57.562Z,0.80
2023-04-15T11:17:44.683Z,0.60
2023-04-15T11:20:32.419Z,0.60
2023-04-15T11:23:32.288Z,0.60
2023-04-15T11:26:17.721Z,0.82
2023-04-15T11:29:05.709Z,1.25
2023-04-15T11:31:51.464Z,0.90
2023-04-15T11:34:37.269Z,0.82
2023-04-15T11:37:29.291Z,0.90
2023-04-15T11:40:17.604Z,0.82
2023-04-15T11:43:10.796Z,0.90
2023-04-15T11:46:01.571Z,1.17
2023-04-15T11:48:47.362Z,1.40
2023-04-15T11:51:34.716Z,0.65
2023-04-15T11:54:20.502Z,1.17
2023-04-15T11:57:06.269Z,0.80
2023-04-15T11:59:55.264Z,0.70
2023-04-15T12:02:40.591Z,0.80
2023-04-15T12:05:26.560Z,0.75
2023-04-15T12:08:11.920Z,1.17
2023-04-15T12:10:59.755Z,1.35
2023-04-15T12:13:49.770Z,1.50
2023-04-15T12:16:48.287Z,1.38
2023-04-15T12:19:36.581Z,1.25
2023-04-15T12:22:22.386Z,1.05
2023-04-15T12:25:08.237Z,1.20
2023-04-15T12:27:54.689Z,1.00
2023-04-15T12:30:52.193Z,1.05
2023-04-15T12:33:38.281Z,1.10
2023-04-15T12:36:24.124Z,0.80
2023-04-15T12:39:09.285Z,1.75
2023-04-15T12:41:55.124Z,1.63
2023-04-15T12:44:41.399Z,1.60
2023-04-15T12:47:26.836Z,1.73
2023-04-15T12:50:12.184Z,1.70
2023-04-15T12:52:57.457Z,1.42
2023-04-15T12:55:42.820Z,1.48
2023-04-15T12:58:28.562Z,1.60
2023-04-15T13:01:14.117Z,1.33
2023-04-15T13:03:59.736Z,1.23
2023-04-15T13:06:45.503Z,1.73
2023-04-15T13:09:31.277Z,1.00
2023-04-15T13:12:16.735Z,0.93
2023-04-15T13:15:05.452Z,0.68
2023-04-15T13:17:51.757Z,0.70
2023-04-15T13:20:37.151Z,0.90
2023-04-15T13:23:22.482Z,0.60
2023-04-15T13:26:08.453Z,0.70
2023-04-15T13:28:53.776Z,0.65
2023-04-15T13:31:39.277Z,0.93
2023-04-15T13:34:24.551Z,0.40
2023-04-15T13:37:10.050Z,0.50
2023-04-15T13:39:56.374Z,0.30
2023-04-15T13:42:43.171Z,0.43
2023-04-15T13:45:28.878Z,0.40
2023-04-15T13:48:14.624Z,0.63
2023-04-15T13:50:59.927Z,0.40
2023-04-15T13:53:45.412Z,0.52
2023-04-15T13:56:32.121Z,1.25
2023-04-15T13:59:18.586Z,0.45
2023-04-15T14:02:04.188Z,0.70
2023-04-15T14:04:49.992Z,0.70
2023-04-15T14:07:35.306Z,0.57
2023-04-15T14:10:20.981Z,0.90
2023-04-15T14:13:06.423Z,0.68
2023-04-15T14:15:51.830Z,0.70
2023-04-15T14:18:37.537Z,0.70
2023-04-15T14:21:22.970Z,0.90
2023-04-15T14:24:08.245Z,0.50
2023-04-15T14:26:53.778Z,0.50
2023-04-15T14:29:39.652Z,0.50
2023-04-15T14:32:26.425Z,0.85
2023-04-15T14:35:11.642Z,0.60
2023-04-15T14:37:57.515Z,0.90
2023-04-15T14:40:42.867Z,0.70
2023-04-15T14:43:28.507Z,0.57
2023-04-15T14:46:14.521Z,3.03
2023-04-15T14:49:00.149Z,0.88
2023-04-15T14:51:46.437Z,0.80
2023-04-15T14:54:32.018Z,1.10
2023-04-15T14:57:17.510Z,1.33
2023-04-15T15:00:04.464Z,0.68
2023-04-15T15:02:50.062Z,0.95
2023-04-15T15:05:37.505Z,0.63
2023-04-15T15:08:24.084Z,1.02
2023-04-15T15:11:09.636Z,0.77
2023-04-15T15:13:55.008Z,0.50
2023-04-15T15:16:40.390Z,1.58
2023-04-15T15:19:25.969Z,1.83
2023-04-15T15:22:11.356Z,1.60
2023-04-15T15:24:59.309Z,0.90
2023-04-15T15:27:44.872Z,0.60
2023-04-15T15:30:30.773Z,0.75
2023-04-15T15:33:16.367Z,1.10
2023-04-15T15:36:02.168Z,0.60
2023-04-15T15:38:47.510Z,1.27
2023-04-15T15:41:33.494Z,0.73
2023-04-15T15:44:18.763Z,0.60
2023-04-15T15:47:05.709Z,0.20
2023-04-15T15:49:51.002Z,0.60
2023-04-15T15:52:36.212Z,1.30
2023-04-15T15:55:21.685Z,1.40
2023-04-15T15:58:07.186Z,1.85
2023-04-15T16:00:52.612Z,1.02
2023-04-15T16:03:38.196Z,0.70
2023-04-15T16:06:23.646Z,0.80
2023-04-15T16:09:08.952Z,0.75
2023-04-15T16:11:54.241Z,0.70
2023-04-15T16:14:39.744Z,0.70
2023-04-15T16:17:25.403Z,0.70
2023-04-15T16:20:10.984Z,0.60
2023-04-15T16:22:57.773Z,0.77
2023-04-15T16:25:44.720Z,1.05
2023-04-15T16:28:29.957Z,1.45
2023-04-15T16:31:15.457Z,1.13
2023-04-15T16:34:01.127Z,2.25
2023-04-15T16:36:46.712Z,1.50
2023-04-15T16:39:32.706Z,1.13
2023-04-15T16:42:18.384Z,2.00
2023-04-15T16:45:03.928Z,0.80
2023-04-15T16:47:49.293Z,1.30
2023-04-15T16:50:37.225Z,0.77
2023-04-15T16:53:22.589Z,0.93
2023-04-15T16:56:08.193Z,2.00
2023-04-15T16:58:53.999Z,1.13
2023-04-15T17:01:39.442Z,1.42
2023-04-15T17:04:24.867Z,1.15
2023-04-15T17:07:10.732Z,1.95
2023-04-15T17:09:56.320Z,1.85
2023-04-15T17:12:41.822Z,1.42
2023-04-15T17:15:27.426Z,2.55
2023-04-15T17:18:13.009Z,7.25
2023-04-15T17:20:58.552Z,5.95
2023-04-15T17:23:43.906Z,3.22
2023-04-15T17:26:29.274Z,3.00
2023-04-15T17:29:14.659Z,8.80
2023-04-15T17:32:00.889Z,5.53
2023-04-15T17:34:49.756Z,5.00
2023-04-15T17:37:36.365Z,2.58
2023-04-15T17:40:21.823Z,2.00
2023-04-15T17:43:10.053Z,2.72
2023-04-15T17:45:56.522Z,2.22
2023-04-15T17:48:43.320Z,2.50
2023-04-15T17:51:28.738Z,2.03
2023-04-15T17:54:25.198Z,2.63
2023-04-15T17:57:10.788Z,2.78
2023-04-15T17:59:56.452Z,3.92
2023-04-15T18:02:43.984Z,3.70
2023-04-15T18:05:29.908Z,4.60
2023-04-15T18:08:15.463Z,6.18
2023-04-15T18:11:00.950Z,3.25
2023-04-15T18:13:46.256Z,5.28
2023-04-15T18:16:31.679Z,1.90
2023-04-15T18:19:18.110Z,1.95
2023-04-15T18:22:04.118Z,7.32
2023-04-15T18:24:52.499Z,1.77
2023-04-15T18:27:39.489Z,3.22
2023-04-15T18:30:24.989Z,9.50
2023-04-15T18:33:12.952Z,7.80
2023-04-15T18:35:58.688Z,12.95
2023-04-15T18:38:45.999Z,2.78
2023-04-15T18:41:34.735Z,9.98
2023-04-15T18:44:20.452Z,11.32
2023-04-15T18:47:06.080Z,9.60
2023-04-15T18:49:52.252Z,11.23
2023-04-15T18:52:37.955Z,3.95
2023-04-15T18:55:23.803Z,9.10
2023-04-15T18:58:09.677Z,12.52
2023-04-15T19:00:55.418Z,14.02
2023-04-15T19:03:40.734Z,18.05
2023-04-15T19:06:27.286Z,15.38
2023-04-15T19:09:13.065Z,6.43
2023-04-15T19:11:58.572Z,3.53
2023-04-15T19:14:43.972Z,3.10
2023-04-15T19:17:29.344Z,4.47
2023-04-15T19:20:14.720Z,4.13
2023-04-15T19:23:00.162Z,2.65
2023-04-15T19:25:45.561Z,6.38
2023-04-15T19:28:30.944Z,6.13
2023-04-15T19:31:16.741Z,3.95
2023-04-15T19:34:02.387Z,4.30
2023-04-15T19:36:47.889Z,4.07
2023-04-15T19:39:33.965Z,3.28
2023-04-15T19:42:19.337Z,2.85
2023-04-15T19:45:05.021Z,3.60
2023-04-15T19:47:50.647Z,3.28
2023-04-15T19:50:37.264Z,3.30
2023-04-15T19:53:22.977Z,4.28
2023-04-15T19:56:08.330Z,4.03
2023-04-15T19:58:54.774Z,4.57
2023-04-15T20:01:40.445Z,3.70
2023-04-15T20:04:26.136Z,3.40
2023-04-15T20:07:11.635Z,2.58
2023-04-15T20:09:57.112Z,3.65
2023-04-15T20:12:50.810Z,2.92
2023-04-15T20:15:38.677Z,3.58
2023-04-15T20:18:24.063Z,4.85
2023-04-15T20:21:09.476Z,4.65
2023-04-15T20:23:54.808Z,3.80
2023-04-15T20:26:40.284Z,3.17
2023-04-15T20:29:25.524Z,3.10
2023-04-15T20:32:11.693Z,3.38
2023-04-15T20:34:57.581Z,3.90
2023-04-15T20:37:45.054Z,3.10
2023-04-15T20:40:33.685Z,3.53
2023-04-15T20:43:19.172Z,3.30
2023-04-15T20:46:17.400Z,2.97
2023-04-15T20:49:06.612Z,2.53
2023-04-15T20:51:52.420Z,2.50
2023-04-15T20:54:37.789Z,2.47
2023-04-15T20:57:24.728Z,2.30
2023-04-15T21:00:11.138Z,2.33
2023-04-15T21:02:56.614Z,2.95
2023-04-15T21:05:42.452Z,5.78
2023-04-15T21:08:29.763Z,6.50
2023-04-15T21:11:28.354Z,3.28
2023-04-15T21:14:21.058Z,2.38
2023-04-15T21:17:11.201Z,2.38
2023-04-15T21:19:57.135Z,3.45
2023-04-15T21:22:42.819Z,3.22
2023-04-15T21:25:28.585Z,3.22
2023-04-15T21:28:14.018Z,3.88
2023-04-15T21:30:59.506Z,3.45
2023-04-15T21:33:47.000Z,2.53
2023-04-15T21:36:32.337Z,2.33
2023-04-15T21:39:18.027Z,2.17
2023-04-15T21:42:03.621Z,2.88
2023-04-15T21:44:48.944Z,2.15
2023-04-15T21:47:59.737Z,2.15
2023-04-15T21:50:39.798Z,2.35
2023-04-15T21:53:25.481Z,2.65
2023-04-15T21:56:11.132Z,1.48
2023-04-15T21:58:57.736Z,2.80
2023-04-15T22:01:43.548Z,2.42
2023-04-15T22:04:29.098Z,2.05
2023-04-15T22:07:14.849Z,2.20
2023-04-15T22:10:00.809Z,2.20
2023-04-15T22:12:46.397Z,1.77
2023-04-15T22:15:32.108Z,2.75
2023-04-15T22:18:17.453Z,1.35
2023-04-15T22:21:02.926Z,1.55
2023-04-15T22:23:49.530Z,2.05
2023-04-15T22:26:34.840Z,2.10
2023-04-15T22:29:20.447Z,1.83
2023-04-15T22:32:07.326Z,2.20
2023-04-15T22:34:52.909Z,1.77
2023-04-15T22:37:38.573Z,2.80
2023-04-15T22:40:24.276Z,2.47
2023-04-15T22:43:09.950Z,1.90
2023-04-15T22:45:55.592Z,2.25
2023-04-15T22:48:42.534Z,1.92
2023-04-15T22:51:28.330Z,2.78
2023-04-15T22:54:13.719Z,2.08
2023-04-15T22:56:59.109Z,1.92
2023-04-15T22:59:44.679Z,2.00
2023-04-15T23:02:30.151Z,1.75
2023-04-15T23:05:15.882Z,1.80
2023-04-15T23:08:01.209Z,2.55
2023-04-15T23:10:46.696Z,2.08
2023-04-15T23:13:32.595Z,2.20
2023-04-15T23:16:18.209Z,2.30
2023-04-15T23:19:03.626Z,1.52
2023-04-15T23:21:50.587Z,1.90
2023-04-15T23:24:36.326Z,2.17
2023-04-15T23:27:22.909Z,1.63
2023-04-15T23:30:08.643Z,2.58
2023-04-15T23:32:54.090Z,2.22
2023-04-15T23:35:40.195Z,3.20
2023-04-15T23:38:26.017Z,3.10
2023-04-15T23:41:12.190Z,2.35
2023-04-15T23:43:57.906Z,2.85
2023-04-15T23:46:43.394Z,2.58
2023-04-15T23:49:29.343Z,2.40
2023-04-15T23:52:14.770Z,1.90
2023-04-15T23:55:00.551Z,2.03
2023-04-15T23:57:46.102Z,2.03
