createdAt,value
2019-04-20T00:00:40.164Z,10.70
2019-04-20T00:03:03.404Z,10.60
2019-04-20T00:05:33.007Z,10.60
2019-04-20T00:08:08.985Z,10.50
2019-04-20T00:10:43.392Z,10.50
2019-04-20T00:13:16.346Z,10.40
2019-04-20T00:15:34.596Z,10.40
2019-04-20T00:18:06.803Z,10.30
2019-04-20T00:20:37.191Z,10.20
2019-04-20T00:23:19.761Z,10.20
2019-04-20T00:26:02.285Z,10.10
2019-04-20T00:28:35.233Z,10.00
2019-04-20T00:31:06.679Z,10.00
2019-04-20T00:33:36.386Z,10.00
2019-04-20T00:35:50.516Z,9.90
2019-04-20T00:38:21.045Z,9.90
2019-04-20T00:40:56.138Z,9.80
2019-04-20T00:43:26.249Z,9.80
2019-04-20T00:45:59.059Z,9.80
2019-04-20T00:48:35.289Z,9.70
2019-04-20T00:51:10.812Z,9.70
2019-04-20T00:53:31.380Z,9.60
2019-04-20T00:55:54.983Z,9.50
2019-04-20T00:58:31.662Z,9.50
2019-04-20T01:01:15.353Z,9.50
2019-04-20T01:03:39.394Z,9.40
2019-04-20T01:06:22.205Z,9.40
2019-04-20T01:08:42.280Z,9.30
2019-04-20T01:11:12.246Z,9.30
2019-04-20T01:13:46.109Z,9.20
2019-04-20T01:16:25.189Z,9.20
2019-04-20T01:18:43.722Z,9.10
2019-04-20T01:21:17.810Z,9.10
2019-04-20T01:23:50.773Z,9.00
2019-04-20T01:26:17.284Z,9.00
2019-04-20T01:28:59.065Z,8.90
2019-04-20T01:31:25.415Z,8.90
2019-04-20T01:33:55.033Z,8.80
2019-04-20T01:36:36.938Z,8.80
2019-04-20T01:39:00.188Z,8.80
2019-04-20T01:41:18.244Z,8.70
2019-04-20T01:43:48.080Z,8.70
2019-04-20T01:46:23.088Z,8.60
2019-04-20T01:48:48.201Z,8.60
2019-04-20T01:51:24.887Z,8.60
2019-04-20T01:54:08.285Z,8.50
2019-04-20T01:56:36.211Z,8.50
2019-04-20T01:59:16.441Z,8.50
2019-04-20T02:01:42.070Z,8.40
2019-04-20T02:04:15.746Z,8.40
2019-04-20T02:06:48.767Z,8.30
2019-04-20T02:09:17.215Z,8.30
2019-04-20T02:11:47.362Z,8.30
2019-04-20T02:14:23.271Z,8.20
2019-04-20T02:16:49.599Z,8.20
2019-04-20T02:19:32.005Z,8.20
2019-04-20T02:21:58.917Z,8.10
2019-04-20T02:24:17.717Z,8.10
2019-04-20T02:26:47.221Z,8.10
2019-04-20T02:29:40.706Z,8.00
2019-04-20T02:34:55.679Z,8.00
2019-04-20T02:42:34.934Z,7.90
2019-04-20T02:45:22.230Z,7.80
2019-04-20T02:47:35.772Z,7.80
2019-04-20T02:49:56.788Z,7.80
2019-04-20T02:52:48.634Z,7.70
2019-04-20T02:55:06.309Z,7.70
2019-04-20T02:57:33.352Z,7.60
2019-04-20T03:02:20.143Z,7.50
2019-04-20T03:04:39.139Z,7.50
2019-04-20T03:07:15.265Z,7.50
2019-04-20T03:09:50.506Z,7.40
2019-04-20T03:12:29.122Z,7.40
2019-04-20T03:14:47.350Z,7.40
2019-04-20T03:17:27.215Z,7.30
2019-04-20T03:19:47.398Z,7.30
2019-04-20T03:22:35.314Z,7.30
2019-04-20T03:24:56.588Z,7.30
2019-04-20T03:27:25.112Z,7.20
2019-04-20T03:29:56.209Z,7.10
2019-04-20T03:33:00.396Z,7.10
2019-04-20T03:35:12.249Z,7.10
2019-04-20T03:37:39.590Z,7.00
2019-04-20T03:39:56.893Z,7.00
2019-04-20T03:42:14.101Z,6.90
2019-04-20T03:44:48.922Z,6.90
2019-04-20T03:47:28.901Z,6.80
2019-04-20T03:50:06.227Z,6.80
2019-04-20T03:52:32.913Z,6.80
2019-04-20T03:55:18.757Z,6.70
2019-04-20T03:58:08.807Z,6.60
2019-04-20T04:00:50.794Z,6.60
2019-04-20T04:03:47.018Z,6.60
2019-04-20T04:06:07.842Z,6.50
2019-04-20T04:08:32.854Z,6.50
2019-04-20T04:11:12.450Z,6.50
2019-04-20T04:13:25.399Z,6.50
2019-04-20T04:15:59.344Z,6.40
2019-04-20T04:18:31.828Z,6.40
2019-04-20T04:21:01.931Z,6.40
2019-04-20T04:23:44.445Z,6.40
2019-04-20T04:26:12.663Z,6.40
2019-04-20T04:28:43.302Z,6.40
2019-04-20T04:31:34.600Z,6.30
2019-04-20T04:36:15.375Z,6.30
2019-04-20T04:38:55.186Z,6.30
2019-04-20T04:43:51.071Z,6.30
2019-04-20T04:46:01.757Z,6.20
2019-04-20T04:48:35.829Z,6.20
2019-04-20T04:51:08.980Z,6.20
2019-04-20T04:53:44.273Z,6.20
2019-04-20T04:56:07.303Z,6.20
2019-04-20T04:58:33.992Z,6.20
2019-04-20T05:01:08.323Z,6.20
2019-04-20T05:03:57.710Z,6.20
2019-04-20T05:06:26.402Z,6.30
2019-04-20T05:08:45.349Z,6.30
2019-04-20T05:11:11.063Z,6.30
2019-04-20T05:13:48.888Z,6.40
2019-04-20T05:16:27.846Z,6.40
2019-04-20T05:19:07.737Z,6.50
2019-04-20T05:21:30.192Z,6.50
2019-04-20T05:24:09.848Z,6.60
2019-04-20T05:26:42.402Z,6.60
2019-04-20T05:29:02.799Z,6.70
2019-04-20T05:31:32.680Z,6.70
2019-04-20T05:36:44.643Z,6.90
2019-04-20T05:39:25.223Z,7.00
2019-04-20T05:41:42.921Z,7.10
2019-04-20T05:44:12.390Z,7.20
2019-04-20T05:46:50.441Z,7.40
2019-04-20T05:49:23.410Z,7.50
2019-04-20T05:51:47.618Z,7.60
2019-04-20T05:54:23.411Z,7.70
2019-04-20T05:56:50.144Z,7.90
2019-04-20T05:59:24.237Z,8.00
2019-04-20T06:02:02.185Z,8.20
2019-04-20T06:04:28.535Z,8.30
2019-04-20T06:06:55.402Z,8.40
2019-04-20T06:09:28.244Z,8.60
2019-04-20T06:12:07.582Z,8.70
2019-04-20T06:14:39.400Z,8.90
2019-04-20T06:17:23.838Z,9.00
2019-04-20T06:19:44.220Z,9.20
2019-04-20T06:22:31.235Z,9.40
2019-04-20T06:25:10.071Z,9.50
2019-04-20T06:27:31.185Z,9.70
2019-04-20T06:29:55.973Z,9.90
2019-04-20T06:33:18.945Z,10.10
2019-04-20T06:35:57.600Z,10.20
2019-04-20T06:38:27.979Z,10.40
2019-04-20T06:43:04.142Z,10.70
2019-04-20T06:45:45.787Z,10.90
2019-04-20T06:48:20.370Z,11.00
2019-04-20T06:50:38.470Z,11.20
2019-04-20T06:53:28.555Z,11.30
2019-04-20T06:55:48.475Z,11.50
2019-04-20T06:58:38.177Z,11.70
2019-04-20T07:00:46.611Z,11.80
2019-04-20T07:03:37.286Z,12.00
2019-04-20T07:06:00.693Z,12.20
2019-04-20T07:08:37.332Z,12.30
2019-04-20T07:10:57.832Z,12.50
2019-04-20T07:13:15.518Z,12.70
2019-04-20T07:15:49.422Z,12.80
2019-04-20T07:18:31.291Z,13.00
2019-04-20T07:21:03.636Z,13.10
2019-04-20T07:23:47.744Z,13.30
2019-04-20T07:26:01.895Z,13.50
2019-04-20T07:28:35.616Z,13.70
2019-04-20T07:31:05.609Z,13.80
2019-04-20T07:33:32.248Z,14.00
2019-04-20T07:36:04.050Z,14.20
2019-04-20T07:38:40.544Z,14.40
2019-04-20T07:41:01.772Z,14.60
2019-04-20T07:43:34.866Z,14.80
2019-04-20T07:46:09.329Z,15.00
2019-04-20T07:48:31.143Z,15.20
2019-04-20T07:50:55.507Z,15.40
2019-04-20T07:53:30.661Z,15.60
2019-04-20T07:56:04.696Z,15.90
2019-04-20T07:58:28.300Z,16.10
2019-04-20T08:01:16.373Z,16.30
2019-04-20T08:03:43.917Z,16.50
2019-04-20T08:06:21.234Z,16.80
2019-04-20T08:08:57.427Z,17.00
2019-04-20T08:11:36.599Z,17.20
2019-04-20T08:14:14.764Z,17.40
2019-04-20T08:19:04.152Z,17.70
2019-04-20T08:21:39.173Z,17.90
2019-04-20T08:24:07.421Z,18.20
2019-04-20T08:26:23.322Z,18.40
2019-04-20T08:28:56.917Z,18.70
2019-04-20T08:31:35.851Z,18.90
2019-04-20T08:36:47.931Z,19.30
2019-04-20T08:41:53.467Z,19.70
2019-04-20T08:44:35.523Z,19.80
2019-04-20T08:47:01.355Z,19.90
2019-04-20T08:49:26.282Z,20.10
2019-04-20T08:52:00.061Z,20.30
2019-04-20T08:54:18.046Z,20.50
2019-04-20T08:56:38.996Z,20.60
2019-04-20T08:59:00.098Z,20.70
2019-04-20T09:01:33.766Z,20.90
2019-04-20T09:04:08.847Z,21.10
2019-04-20T09:06:41.815Z,21.20
2019-04-20T09:09:31.819Z,21.40
2019-04-20T09:11:49.629Z,21.70
2019-04-20T09:14:21.319Z,22.00
2019-04-20T09:16:57.011Z,22.20
2019-04-20T09:19:41.735Z,22.40
2019-04-20T09:22:06.423Z,22.60
2019-04-20T09:24:43.523Z,22.80
2019-04-20T09:27:08.766Z,22.90
2019-04-20T09:29:38.161Z,22.90
2019-04-20T09:32:21.280Z,23.10
2019-04-20T09:34:57.017Z,23.20
2019-04-20T09:37:41.291Z,23.20
2019-04-20T09:40:00.856Z,23.20
2019-04-20T09:42:12.581Z,23.20
2019-04-20T09:44:46.175Z,23.20
2019-04-20T09:47:12.383Z,23.30
2019-04-20T09:49:51.938Z,23.20
2019-04-20T09:52:28.264Z,23.30
2019-04-20T09:54:59.380Z,23.20
2019-04-20T09:57:33.539Z,23.40
2019-04-20T10:00:01.700Z,23.50
2019-04-20T10:02:23.152Z,23.50
2019-04-20T10:04:44.747Z,23.50
2019-04-20T10:07:17.956Z,23.50
2019-04-20T10:09:45.644Z,23.60
2019-04-20T10:12:15.669Z,23.70
2019-04-20T10:14:44.883Z,23.70
2019-04-20T10:17:13.848Z,23.60
2019-04-20T10:19:43.672Z,23.50
2019-04-20T10:22:13.268Z,23.60
2019-04-20T10:24:42.437Z,23.80
2019-04-20T10:27:12.615Z,24.00
2019-04-20T10:29:41.743Z,24.00
2019-04-20T10:32:14.195Z,24.10
2019-04-20T10:35:13.113Z,24.10
2019-04-20T10:37:55.572Z,24.20
2019-04-20T10:40:38.660Z,24.30
2019-04-20T10:42:56.991Z,24.50
2019-04-20T10:45:26.704Z,24.60
2019-04-20T10:47:56.900Z,24.60
2019-04-20T10:50:27.084Z,24.60
2019-04-20T10:52:56.128Z,24.70
2019-04-20T10:55:29.362Z,24.70
2019-04-20T10:57:59.646Z,24.60
2019-04-20T11:00:44.025Z,24.60
2019-04-20T11:03:15.741Z,24.50
2019-04-20T11:05:46.803Z,24.50
2019-04-20T11:08:16.881Z,24.70
2019-04-20T11:10:55.448Z,24.90
2019-04-20T11:13:17.205Z,25.20
2019-04-20T11:15:46.449Z,25.30
2019-04-20T11:18:15.529Z,25.50
2019-04-20T11:20:45.598Z,25.70
2019-04-20T11:23:15.836Z,25.90
2019-04-20T11:25:46.295Z,25.80
2019-04-20T11:28:16.626Z,25.80
2019-04-20T11:30:58.514Z,25.60
2019-04-20T11:33:27.824Z,25.50
2019-04-20T11:35:57.152Z,25.60
2019-04-20T11:38:26.170Z,25.70
2019-04-20T11:41:09.517Z,25.80
2019-04-20T11:46:54.932Z,26.10
2019-04-20T11:49:25.704Z,26.20
2019-04-20T11:51:55.309Z,26.30
2019-04-20T11:54:24.414Z,26.20
2019-04-20T11:56:53.402Z,26.10
2019-04-20T11:59:23.132Z,26.10
2019-04-20T12:02:01.982Z,26.40
2019-04-20T12:04:39.443Z,26.60
2019-04-20T12:06:59.234Z,26.70
2019-04-20T12:09:29.319Z,26.70
2019-04-20T12:12:08.817Z,26.80
2019-04-20T12:14:28.853Z,26.90
2019-04-20T12:16:57.727Z,26.90
2019-04-20T12:19:27.049Z,26.80
2019-04-20T12:21:56.033Z,26.90
2019-04-20T12:24:24.902Z,26.90
2019-04-20T12:26:54.574Z,27.00
2019-04-20T12:29:23.807Z,27.10
2019-04-20T12:31:56.296Z,26.90
2019-04-20T12:34:24.546Z,26.70
2019-04-20T12:36:53.750Z,26.70
2019-04-20T12:39:22.641Z,26.70
2019-04-20T12:41:56.494Z,26.80
2019-04-20T12:44:22.063Z,26.90
2019-04-20T12:46:52.010Z,27.10
2019-04-20T12:49:21.074Z,27.30
2019-04-20T12:51:54.660Z,27.50
2019-04-20T12:54:20.759Z,27.60
2019-04-20T12:57:04.787Z,27.70
2019-04-20T12:59:33.709Z,27.80
2019-04-20T13:02:02.591Z,27.60
2019-04-20T13:04:31.466Z,27.60
2019-04-20T13:07:01.776Z,27.60
2019-04-20T13:09:34.621Z,27.70
2019-04-20T13:12:11.704Z,27.80
2019-04-20T13:14:44.386Z,27.90
2019-04-20T13:17:14.533Z,27.90
2019-04-20T13:19:44.973Z,27.80
2019-04-20T13:22:14.816Z,27.70
2019-04-20T13:24:45.127Z,27.60
2019-04-20T13:27:14.391Z,27.50
2019-04-20T13:29:46.150Z,27.50
2019-04-20T13:32:13.985Z,27.60
2019-04-20T13:34:42.816Z,27.60
2019-04-20T13:37:11.688Z,27.50
2019-04-20T13:39:40.742Z,27.20
2019-04-20T13:42:16.049Z,27.10
2019-04-20T13:44:41.106Z,27.20
2019-04-20T13:47:10.118Z,27.30
2019-04-20T13:49:39.008Z,27.40
2019-04-20T13:52:08.760Z,27.40
2019-04-20T13:54:38.054Z,27.60
2019-04-20T13:57:08.539Z,27.70
2019-04-20T13:59:44.068Z,27.70
2019-04-20T14:02:33.079Z,27.70
2019-04-20T14:05:04.525Z,27.60
2019-04-20T14:07:35.551Z,27.30
2019-04-20T14:10:06.713Z,27.00
2019-04-20T14:12:38.844Z,26.80
2019-04-20T14:15:09.089Z,26.70
2019-04-20T14:17:39.133Z,26.60
2019-04-20T14:20:13.203Z,26.60
2019-04-20T14:22:39.243Z,26.50
2019-04-20T14:25:09.071Z,26.40
2019-04-20T14:27:40.074Z,26.50
2019-04-20T14:30:09.061Z,26.50
2019-04-20T14:32:38.886Z,26.60
2019-04-20T14:35:09.046Z,26.60
2019-04-20T14:37:39.360Z,26.60
2019-04-20T14:40:10.617Z,26.70
2019-04-20T14:42:46.397Z,26.60
2019-04-20T14:45:10.866Z,26.60
2019-04-20T14:47:41.562Z,26.70
2019-04-20T14:50:13.644Z,26.80
2019-04-20T14:52:43.735Z,26.80
2019-04-20T14:55:15.699Z,26.70
2019-04-20T14:57:43.695Z,26.70
2019-04-20T15:00:31.908Z,26.60
2019-04-20T15:03:03.836Z,26.50
2019-04-20T15:05:33.103Z,26.30
2019-04-20T15:08:10.008Z,26.30
2019-04-20T15:10:38.891Z,26.20
2019-04-20T15:13:08.467Z,26.10
2019-04-20T15:15:38.771Z,26.10
2019-04-20T15:18:11.307Z,26.10
2019-04-20T15:20:42.008Z,26.10
2019-04-20T15:23:47.898Z,26.20
2019-04-20T15:26:18.420Z,26.20
2019-04-20T15:28:48.340Z,26.10
2019-04-20T15:31:18.389Z,26.00
2019-04-20T15:33:48.858Z,25.90
2019-04-20T15:36:20.574Z,25.80
2019-04-20T15:38:49.510Z,25.70
2019-04-20T15:41:18.635Z,25.60
2019-04-20T15:43:48.989Z,25.40
2019-04-20T15:46:19.390Z,25.20
2019-04-20T15:48:50.122Z,25.00
2019-04-20T15:51:19.564Z,25.00
2019-04-20T15:53:49.829Z,24.90
2019-04-20T15:56:20.616Z,24.70
2019-04-20T15:58:50.450Z,24.60
2019-04-20T16:01:22.652Z,24.60
2019-04-20T16:03:57.225Z,24.50
2019-04-20T16:06:27.325Z,24.40
2019-04-20T16:08:59.901Z,24.30
2019-04-20T16:11:30.972Z,24.30
2019-04-20T16:14:01.569Z,24.30
2019-04-20T16:16:33.898Z,24.30
2019-04-20T16:19:10.274Z,24.30
2019-04-20T16:21:37.167Z,24.30
2019-04-20T16:24:06.777Z,24.20
2019-04-20T16:26:53.580Z,24.10
2019-04-20T16:29:23.904Z,24.00
2019-04-20T16:31:54.230Z,23.80
2019-04-20T16:34:51.033Z,23.70
2019-04-20T16:37:20.149Z,23.70
2019-04-20T16:39:50.396Z,23.60
2019-04-20T16:42:22.327Z,23.50
2019-04-20T16:44:51.716Z,23.40
2019-04-20T16:47:22.011Z,23.30
2019-04-20T16:49:51.241Z,23.10
2019-04-20T16:52:21.178Z,23.00
2019-04-20T16:54:50.681Z,22.90
2019-04-20T16:57:21.370Z,22.80
2019-04-20T16:59:54.073Z,22.70
2019-04-20T17:02:22.730Z,22.60
2019-04-20T17:04:54.550Z,22.50
2019-04-20T17:07:24.930Z,22.50
2019-04-20T17:09:54.336Z,22.40
2019-04-20T17:12:23.891Z,22.30
2019-04-20T17:14:53.688Z,22.30
2019-04-20T17:17:23.468Z,22.20
2019-04-20T17:19:53.469Z,22.10
2019-04-20T17:22:23.421Z,22.00
2019-04-20T17:24:53.776Z,21.90
2019-04-20T17:27:28.776Z,21.90
2019-04-20T17:30:03.206Z,21.70
2019-04-20T17:32:37.080Z,21.60
2019-04-20T17:35:18.037Z,21.50
2019-04-20T17:37:41.683Z,21.30
2019-04-20T17:40:30.014Z,21.20
2019-04-20T17:42:50.801Z,21.00
2019-04-20T17:45:19.292Z,20.80
2019-04-20T17:47:58.504Z,20.70
2019-04-20T17:50:32.854Z,20.50
2019-04-20T17:53:02.998Z,20.30
2019-04-20T17:55:34.330Z,20.10
2019-04-20T17:57:57.410Z,20.00
2019-04-20T18:00:35.159Z,19.70
2019-04-20T18:03:17.581Z,19.60
2019-04-20T18:05:54.677Z,19.40
2019-04-20T18:08:20.504Z,19.20
2019-04-20T18:10:47.251Z,19.10
2019-04-20T18:13:12.122Z,18.90
2019-04-20T18:15:51.809Z,18.80
2019-04-20T18:18:42.060Z,18.60
2019-04-20T18:21:13.186Z,18.50
2019-04-20T18:23:46.281Z,18.30
2019-04-20T18:26:35.789Z,18.10
2019-04-20T18:29:05.171Z,18.00
2019-04-20T18:31:15.524Z,18.00
2019-04-20T18:33:46.530Z,17.80
2019-04-20T18:36:23.403Z,17.70
2019-04-20T18:38:54.051Z,17.60
2019-04-20T18:41:30.785Z,17.40
2019-04-20T18:43:52.308Z,17.30
2019-04-20T18:46:34.653Z,17.10
2019-04-20T18:49:08.692Z,17.00
2019-04-20T18:51:19.663Z,16.90
2019-04-20T18:53:50.466Z,16.80
2019-04-20T18:56:25.654Z,16.70
2019-04-20T18:58:51.184Z,16.60
2019-04-20T19:01:29.406Z,16.40
2019-04-20T19:03:52.233Z,16.30
2019-04-20T19:06:21.514Z,16.20
2019-04-20T19:08:52.522Z,16.10
2019-04-20T19:11:24.135Z,15.90
2019-04-20T19:13:56.492Z,15.80
2019-04-20T19:16:33.429Z,15.80
2019-04-20T19:19:09.902Z,15.60
2019-04-20T19:21:31.087Z,15.60
2019-04-20T19:24:07.696Z,15.50
2019-04-20T19:26:32.548Z,15.40
2019-04-20T19:29:12.037Z,15.20
2019-04-20T19:31:45.834Z,15.20
2019-04-20T19:34:26.443Z,15.10
2019-04-20T19:36:43.635Z,15.00
2019-04-20T19:39:23.485Z,14.90
2019-04-20T19:41:49.478Z,14.80
2019-04-20T19:44:18.677Z,14.70
2019-04-20T19:47:01.385Z,14.60
2019-04-20T19:49:21.949Z,14.50
2019-04-20T19:52:13.281Z,14.40
2019-04-20T19:54:35.528Z,14.40
2019-04-20T19:56:58.280Z,14.30
2019-04-20T19:59:26.325Z,14.30
2019-04-20T20:01:47.673Z,14.20
2019-04-20T20:04:19.864Z,14.10
2019-04-20T20:06:55.868Z,14.10
2019-04-20T20:09:20.021Z,14.10
2019-04-20T20:11:49.977Z,14.00
2019-04-20T20:14:32.037Z,13.90
2019-04-20T20:17:08.955Z,13.90
2019-04-20T20:19:54.539Z,13.80
2019-04-20T20:22:13.175Z,13.80
2019-04-20T20:24:33.034Z,13.80
2019-04-20T20:27:07.920Z,13.70
2019-04-20T20:29:38.360Z,13.70
2019-04-20T20:32:17.817Z,13.60
2019-04-20T20:34:42.209Z,13.50
2019-04-20T20:37:11.097Z,13.50
2019-04-20T20:39:41.948Z,13.40
2019-04-20T20:42:26.059Z,13.30
2019-04-20T20:44:48.795Z,13.30
2019-04-20T20:47:36.866Z,13.20
2019-04-20T20:50:08.823Z,13.20
2019-04-20T20:52:27.307Z,13.10
2019-04-20T20:54:56.487Z,13.10
2019-04-20T20:57:18.814Z,13.10
2019-04-20T20:59:54.773Z,13.00
2019-04-20T21:02:24.193Z,13.00
2019-04-20T21:04:47.891Z,13.00
2019-04-20T21:07:18.190Z,13.00
2019-04-20T21:09:48.327Z,12.90
2019-04-20T21:12:21.286Z,12.90
2019-04-20T21:14:49.179Z,12.90
2019-04-20T21:17:22.261Z,12.80
2019-04-20T21:20:06.296Z,12.80
2019-04-20T21:22:43.769Z,12.70
2019-04-20T21:24:54.927Z,12.70
2019-04-20T21:27:23.601Z,12.70
2019-04-20T21:29:56.465Z,12.60
2019-04-20T21:32:23.798Z,12.60
2019-04-20T21:35:00.338Z,12.50
2019-04-20T21:37:26.973Z,12.50
2019-04-20T21:39:59.141Z,12.50
2019-04-20T21:42:28.158Z,12.40
2019-04-20T21:45:24.907Z,12.40
2019-04-20T21:47:50.211Z,12.30
2019-04-20T21:50:34.442Z,12.30
2019-04-20T21:52:58.569Z,12.20
2019-04-20T21:55:25.818Z,12.20
2019-04-20T21:57:59.977Z,12.10
2019-04-20T22:00:47.637Z,12.00
2019-04-20T22:03:16.824Z,12.00
2019-04-20T22:05:46.472Z,11.90
2019-04-20T22:08:17.480Z,11.90
2019-04-20T22:10:47.062Z,11.80
2019-04-20T22:13:19.464Z,11.70
2019-04-20T22:15:56.004Z,11.70
2019-04-20T22:18:21.256Z,11.60
2019-04-20T22:20:57.874Z,11.50
2019-04-20T22:23:36.643Z,11.50
2019-04-20T22:26:05.156Z,11.40
2019-04-20T22:28:20.370Z,11.30
2019-04-20T22:30:50.358Z,11.30
2019-04-20T22:33:23.595Z,11.20
2019-04-20T22:35:55.541Z,11.20
2019-04-20T22:38:36.848Z,11.20
2019-04-20T22:41:11.979Z,11.10
2019-04-20T22:43:37.260Z,11.10
2019-04-20T22:46:05.499Z,11.10
2019-04-20T22:48:40.538Z,11.00
2019-04-20T22:51:19.585Z,11.00
2019-04-20T22:53:48.795Z,10.90
2019-04-20T22:56:24.319Z,10.90
2019-04-20T22:58:48.844Z,10.90
2019-04-20T23:01:20.354Z,10.90
2019-04-20T23:03:38.944Z,10.90
2019-04-20T23:06:09.036Z,10.90
2019-04-20T23:08:38.284Z,10.90
2019-04-20T23:11:14.173Z,10.80
2019-04-20T23:13:42.857Z,10.80
2019-04-20T23:16:09.301Z,10.80
2019-04-20T23:18:38.431Z,10.70
2019-04-20T23:21:48.630Z,10.70
2019-04-20T23:24:15.320Z,10.70
2019-04-20T23:26:47.192Z,10.60
2019-04-20T23:29:17.437Z,10.60
2019-04-20T23:31:53.232Z,10.50
2019-04-20T23:34:21.863Z,10.40
2019-04-20T23:36:50.303Z,10.40
2019-04-20T23:39:19.044Z,10.30
2019-04-20T23:41:53.765Z,10.30
2019-04-20T23:44:21.289Z,10.20
2019-04-20T23:46:59.326Z,10.20
2019-04-20T23:49:42.870Z,10.10
2019-04-20T23:52:26.488Z,10.10
2019-04-20T23:54:34.004Z,10.10
2019-04-20T23:57:02.042Z,10.00
2019-04-20T23:59:37.449Z,10.00
