createdAt,value
2023-01-28T00:01:40.625Z,2.00
2023-01-28T00:04:09.264Z,1.90
2023-01-28T00:06:39.234Z,2.00
2023-01-28T00:09:07.716Z,2.00
2023-01-28T00:11:36.130Z,2.00
2023-01-28T00:14:04.854Z,2.00
2023-01-28T00:16:33.331Z,2.00
2023-01-28T00:19:01.728Z,2.10
2023-01-28T00:21:30.388Z,2.00
2023-01-28T00:24:00.323Z,2.00
2023-01-28T00:26:28.971Z,2.00
2023-01-28T00:28:57.377Z,2.00
2023-01-28T00:31:28.200Z,2.10
2023-01-28T00:33:58.073Z,2.10
2023-01-28T00:36:27.994Z,2.10
2023-01-28T00:39:00.258Z,2.10
2023-01-28T00:41:30.831Z,2.10
2023-01-28T00:43:59.900Z,2.10
2023-01-28T00:46:28.486Z,2.10
2023-01-28T00:48:57.185Z,2.10
2023-01-28T00:51:25.760Z,2.10
2023-01-28T00:53:54.202Z,2.10
2023-01-28T00:56:23.997Z,2.10
2023-01-28T00:58:52.945Z,2.00
2023-01-28T01:01:25.181Z,2.00
2023-01-28T01:03:57.778Z,2.00
2023-01-28T01:06:26.725Z,2.00
2023-01-28T01:08:55.276Z,2.00
2023-01-28T01:11:25.690Z,2.00
2023-01-28T01:13:56.792Z,2.00
2023-01-28T01:16:27.518Z,1.90
2023-01-28T01:18:57.413Z,1.90
2023-01-28T01:21:28.532Z,1.90
2023-01-28T01:23:57.368Z,2.00
2023-01-28T01:26:28.150Z,2.10
2023-01-28T01:28:56.607Z,2.10
2023-01-28T01:31:25.094Z,2.00
2023-01-28T01:33:54.218Z,2.00
2023-01-28T01:36:23.796Z,2.00
2023-01-28T01:38:55.891Z,2.00
2023-01-28T01:41:29.994Z,2.00
2023-01-28T01:44:00.929Z,2.00
2023-01-28T01:46:37.355Z,2.00
2023-01-28T01:49:22.348Z,2.00
2023-01-28T01:51:54.749Z,2.00
2023-01-28T01:54:25.608Z,2.00
2023-01-28T01:56:56.299Z,2.00
2023-01-28T01:59:29.479Z,2.00
2023-01-28T02:01:59.876Z,2.00
2023-01-28T02:04:32.987Z,2.00
2023-01-28T02:07:03.058Z,2.00
2023-01-28T02:09:34.418Z,2.00
2023-01-28T02:12:10.263Z,2.00
2023-01-28T02:14:45.415Z,2.00
2023-01-28T02:17:14.652Z,2.00
2023-01-28T02:19:50.584Z,2.00
2023-01-28T02:22:57.902Z,2.00
2023-01-28T02:26:23.217Z,2.00
2023-01-28T02:28:59.480Z,2.00
2023-01-28T02:31:36.098Z,1.90
2023-01-28T02:34:13.544Z,1.90
2023-01-28T02:36:47.989Z,1.90
2023-01-28T02:39:24.591Z,1.90
2023-01-28T02:42:07.801Z,1.80
2023-01-28T02:44:37.653Z,1.80
2023-01-28T02:47:29.226Z,1.80
2023-01-28T02:50:00.703Z,1.80
2023-01-28T02:53:05.405Z,1.80
2023-01-28T02:55:44.761Z,1.90
2023-01-28T02:58:23.579Z,1.90
2023-01-28T03:01:05.541Z,1.90
2023-01-28T03:03:44.073Z,1.90
2023-01-28T03:06:17.199Z,1.90
2023-01-28T03:09:07.310Z,2.00
2023-01-28T03:11:57.917Z,1.90
2023-01-28T03:14:45.993Z,1.90
2023-01-28T03:17:39.939Z,2.00
2023-01-28T03:20:27.889Z,2.10
2023-01-28T03:23:20.479Z,2.10
2023-01-28T03:26:08.220Z,2.10
2023-01-28T03:28:56.362Z,2.20
2023-01-28T03:31:43.457Z,2.20
2023-01-28T03:34:31.316Z,2.20
2023-01-28T03:37:00.547Z,2.20
2023-01-28T03:39:31.411Z,2.20
2023-01-28T03:42:04.597Z,2.20
2023-01-28T03:44:53.066Z,2.20
2023-01-28T03:47:23.720Z,2.10
2023-01-28T03:49:55.528Z,2.10
2023-01-28T03:52:26.557Z,2.10
2023-01-28T03:54:55.114Z,2.10
2023-01-28T03:57:25.852Z,2.10
2023-01-28T03:59:55.179Z,2.10
2023-01-28T04:02:26.920Z,2.10
2023-01-28T04:04:59.035Z,2.10
2023-01-28T04:07:27.588Z,2.10
2023-01-28T04:09:56.000Z,2.10
2023-01-28T04:12:24.566Z,2.20
2023-01-28T04:14:53.120Z,2.20
2023-01-28T04:17:21.503Z,2.20
2023-01-28T04:19:49.890Z,2.20
2023-01-28T04:22:19.740Z,2.20
2023-01-28T04:24:48.190Z,2.20
2023-01-28T04:27:16.806Z,2.20
2023-01-28T04:29:45.210Z,2.20
2023-01-28T04:32:13.603Z,2.20
2023-01-28T04:34:42.068Z,2.20
2023-01-28T04:37:10.573Z,2.20
2023-01-28T04:39:40.379Z,2.20
2023-01-28T04:42:08.862Z,2.20
2023-01-28T04:44:37.253Z,2.20
2023-01-28T04:47:05.784Z,2.20
2023-01-28T04:49:34.231Z,2.20
2023-01-28T04:52:02.663Z,2.20
2023-01-28T04:54:31.059Z,2.20
2023-01-28T04:57:00.892Z,2.20
2023-01-28T04:59:29.667Z,2.20
2023-01-28T05:01:58.105Z,2.20
2023-01-28T05:04:26.583Z,2.20
2023-01-28T05:06:55.120Z,2.20
2023-01-28T05:09:23.597Z,2.30
2023-01-28T05:11:52.023Z,2.30
2023-01-28T05:14:21.870Z,2.30
2023-01-28T05:16:51.886Z,2.20
2023-01-28T05:19:20.573Z,2.20
2023-01-28T05:21:49.107Z,2.20
2023-01-28T05:24:17.689Z,2.20
2023-01-28T05:26:46.554Z,2.20
2023-01-28T05:29:15.002Z,2.20
2023-01-28T05:31:44.830Z,2.20
2023-01-28T05:34:13.342Z,2.20
2023-01-28T05:36:41.971Z,2.20
2023-01-28T05:39:10.446Z,2.20
2023-01-28T05:41:38.922Z,2.20
2023-01-28T05:44:07.651Z,2.20
2023-01-28T05:46:36.242Z,2.20
2023-01-28T05:49:08.656Z,2.20
2023-01-28T05:51:37.133Z,2.20
2023-01-28T05:54:05.878Z,2.20
2023-01-28T05:56:36.518Z,2.20
2023-01-28T05:59:05.936Z,2.20
2023-01-28T06:01:35.466Z,2.20
2023-01-28T06:04:05.864Z,2.30
2023-01-28T06:06:34.632Z,2.30
2023-01-28T06:09:03.099Z,2.30
2023-01-28T06:11:31.577Z,2.30
2023-01-28T06:14:00.251Z,2.30
2023-01-28T06:16:28.745Z,2.30
2023-01-28T06:18:57.250Z,2.30
2023-01-28T06:21:29.980Z,2.30
2023-01-28T06:23:58.632Z,2.30
2023-01-28T06:26:27.067Z,2.30
2023-01-28T06:28:55.567Z,2.30
2023-01-28T06:31:24.175Z,2.30
2023-01-28T06:33:52.632Z,2.30
2023-01-28T06:36:21.154Z,2.30
2023-01-28T06:38:51.008Z,2.20
2023-01-28T06:41:19.492Z,2.10
2023-01-28T06:43:47.902Z,2.10
2023-01-28T06:46:16.373Z,2.10
2023-01-28T06:48:44.771Z,2.10
2023-01-28T06:51:13.347Z,2.20
2023-01-28T06:53:41.781Z,2.20
2023-01-28T06:56:12.030Z,2.20
2023-01-28T06:58:40.385Z,2.10
2023-01-28T07:01:08.831Z,2.10
2023-01-28T07:03:38.308Z,2.10
2023-01-28T07:06:07.546Z,2.10
2023-01-28T07:08:37.814Z,2.10
2023-01-28T07:11:06.612Z,2.10
2023-01-28T07:13:36.521Z,2.00
2023-01-28T07:16:05.200Z,2.00
2023-01-28T07:18:33.618Z,1.90
2023-01-28T07:21:02.371Z,1.80
2023-01-28T07:23:30.780Z,1.70
2023-01-28T07:26:03.328Z,1.70
2023-01-28T07:28:32.298Z,1.70
2023-01-28T07:31:02.227Z,1.70
2023-01-28T07:33:30.812Z,1.60
2023-01-28T07:35:59.363Z,1.50
2023-01-28T07:38:27.917Z,1.50
2023-01-28T07:40:56.287Z,1.40
2023-01-28T07:43:24.736Z,1.30
2023-01-28T07:45:53.120Z,1.30
2023-01-28T07:48:22.930Z,1.30
2023-01-28T07:50:51.928Z,1.30
2023-01-28T07:53:20.439Z,1.40
2023-01-28T07:55:48.857Z,1.30
2023-01-28T07:58:17.263Z,1.30
2023-01-28T08:00:45.820Z,1.30
2023-01-28T08:03:17.564Z,1.40
2023-01-28T08:05:49.647Z,1.50
2023-01-28T08:08:18.639Z,1.50
2023-01-28T08:10:47.814Z,1.50
2023-01-28T08:13:17.588Z,1.50
2023-01-28T08:15:47.136Z,1.40
2023-01-28T08:18:17.789Z,1.40
2023-01-28T08:20:47.834Z,1.40
2023-01-28T08:23:18.580Z,1.40
2023-01-28T08:25:47.731Z,1.40
2023-01-28T08:28:18.255Z,1.40
2023-01-28T08:30:47.054Z,1.40
2023-01-28T08:33:17.867Z,1.40
2023-01-28T08:35:48.216Z,1.50
2023-01-28T08:38:17.879Z,1.50
2023-01-28T08:40:46.334Z,1.50
2023-01-28T08:43:14.853Z,1.60
2023-01-28T08:45:43.413Z,1.60
2023-01-28T08:48:16.879Z,1.60
2023-01-28T08:50:45.474Z,1.60
2023-01-28T08:53:17.338Z,1.70
2023-01-28T08:55:46.494Z,1.70
2023-01-28T08:58:17.240Z,1.70
2023-01-28T09:00:46.897Z,1.70
2023-01-28T09:03:15.734Z,1.70
2023-01-28T09:05:44.193Z,1.70
2023-01-28T09:08:16.569Z,1.70
2023-01-28T09:10:45.094Z,1.70
2023-01-28T09:13:15.965Z,1.80
2023-01-28T09:15:44.979Z,1.80
2023-01-28T09:18:13.479Z,1.90
2023-01-28T09:20:42.382Z,1.90
2023-01-28T09:23:11.857Z,1.90
2023-01-28T09:25:41.896Z,2.00
2023-01-28T09:28:10.344Z,2.00
2023-01-28T09:30:39.722Z,2.00
2023-01-28T09:33:08.938Z,2.00
2023-01-28T09:35:37.944Z,2.00
2023-01-28T09:38:06.380Z,2.10
2023-01-28T09:40:39.080Z,2.10
2023-01-28T09:43:41.106Z,2.10
2023-01-28T09:46:13.498Z,2.10
2023-01-28T09:48:45.508Z,2.10
2023-01-28T09:51:32.197Z,2.10
2023-01-28T09:54:06.644Z,2.10
2023-01-28T09:56:42.649Z,2.10
2023-01-28T09:59:23.871Z,2.10
2023-01-28T10:02:04.161Z,2.20
2023-01-28T10:04:49.204Z,2.20
2023-01-28T10:07:39.319Z,2.40
2023-01-28T10:10:15.079Z,2.40
2023-01-28T10:13:13.227Z,2.50
2023-01-28T10:16:11.350Z,2.80
2023-01-28T10:18:46.917Z,3.20
2023-01-28T10:21:25.136Z,3.60
2023-01-28T10:24:02.303Z,4.00
2023-01-28T10:26:36.824Z,4.30
2023-01-28T10:29:14.481Z,4.60
2023-01-28T10:31:54.024Z,5.00
2023-01-28T10:34:23.363Z,5.30
2023-01-28T10:36:52.515Z,5.30
2023-01-28T10:39:24.931Z,5.50
2023-01-28T10:41:58.503Z,5.70
2023-01-28T10:44:36.871Z,5.90
2023-01-28T10:47:15.794Z,6.00
2023-01-28T10:49:48.974Z,5.90
2023-01-28T10:52:18.565Z,6.00
2023-01-28T10:54:46.956Z,5.80
2023-01-28T10:57:19.720Z,5.60
2023-01-28T10:59:50.122Z,5.60
2023-01-28T11:02:32.549Z,5.70
2023-01-28T11:05:15.781Z,5.70
2023-01-28T11:07:44.547Z,6.10
2023-01-28T11:10:33.831Z,6.00
2023-01-28T11:13:05.300Z,5.80
2023-01-28T11:15:34.742Z,5.70
2023-01-28T11:18:11.496Z,5.50
2023-01-28T11:20:45.636Z,5.40
2023-01-28T11:23:23.685Z,5.50
2023-01-28T11:26:03.750Z,5.60
2023-01-28T11:28:33.060Z,5.70
2023-01-28T11:31:04.671Z,5.70
2023-01-28T11:33:39.909Z,5.80
2023-01-28T11:36:15.761Z,5.80
2023-01-28T11:38:53.752Z,5.70
2023-01-28T11:41:29.941Z,5.60
2023-01-28T11:44:01.341Z,5.40
2023-01-28T11:46:55.327Z,5.30
2023-01-28T11:49:37.152Z,5.20
2023-01-28T11:52:16.674Z,5.10
2023-01-28T11:54:57.329Z,5.30
2023-01-28T11:57:31.147Z,5.50
2023-01-28T12:00:26.635Z,5.70
2023-01-28T12:03:04.259Z,5.80
2023-01-28T12:05:49.662Z,5.70
2023-01-28T12:08:25.738Z,5.80
2023-01-28T12:11:42.691Z,5.80
2023-01-28T12:14:20.916Z,5.80
2023-01-28T12:17:06.410Z,5.80
2023-01-28T12:19:54.577Z,5.80
2023-01-28T12:22:44.128Z,5.90
2023-01-28T12:25:27.254Z,6.10
2023-01-28T12:28:05.356Z,6.20
2023-01-28T12:30:59.338Z,6.00
2023-01-28T12:33:48.803Z,6.00
2023-01-28T12:36:30.377Z,5.90
2023-01-28T12:39:13.463Z,6.00
2023-01-28T12:41:47.896Z,5.90
2023-01-28T12:44:24.833Z,5.90
2023-01-28T12:46:57.637Z,6.10
2023-01-28T12:49:31.110Z,6.30
2023-01-28T12:52:05.926Z,6.30
2023-01-28T12:54:44.036Z,6.20
2023-01-28T12:57:23.049Z,6.10
2023-01-28T12:59:57.864Z,6.20
2023-01-28T13:02:31.246Z,6.20
2023-01-28T13:05:09.936Z,6.10
2023-01-28T13:07:44.609Z,6.00
2023-01-28T13:10:23.782Z,5.90
2023-01-28T13:12:52.996Z,5.90
2023-01-28T13:15:22.185Z,5.70
2023-01-28T13:17:59.161Z,5.60
2023-01-28T13:20:38.152Z,5.60
2023-01-28T13:23:22.888Z,5.60
2023-01-28T13:25:54.382Z,5.40
2023-01-28T13:28:31.990Z,5.30
2023-01-28T13:31:07.693Z,5.30
2023-01-28T13:33:38.525Z,5.20
2023-01-28T13:36:23.599Z,5.20
2023-01-28T13:39:03.601Z,5.10
2023-01-28T13:41:47.153Z,5.20
2023-01-28T13:44:29.457Z,5.40
2023-01-28T13:47:02.117Z,5.50
2023-01-28T13:49:38.654Z,5.60
2023-01-28T13:52:15.284Z,5.60
2023-01-28T13:54:52.205Z,5.70
2023-01-28T13:58:20.043Z,5.70
2023-01-28T14:01:26.367Z,5.40
2023-01-28T14:04:21.991Z,5.50
2023-01-28T14:07:20.106Z,5.50
2023-01-28T14:10:18.575Z,5.50
2023-01-28T14:13:12.215Z,5.60
2023-01-28T14:16:19.987Z,5.50
2023-01-28T14:18:50.480Z,5.60
2023-01-28T14:21:22.131Z,5.60
2023-01-28T14:23:52.858Z,5.40
2023-01-28T14:26:35.686Z,5.30
2023-01-28T14:29:22.086Z,5.20
2023-01-28T14:31:51.919Z,5.20
2023-01-28T14:34:27.484Z,5.10
2023-01-28T14:36:59.736Z,5.10
2023-01-28T14:39:30.717Z,5.00
2023-01-28T14:42:02.443Z,5.00
2023-01-28T14:44:36.277Z,4.90
2023-01-28T14:47:48.241Z,5.00
2023-01-28T14:50:38.393Z,4.90
2023-01-28T14:53:54.417Z,4.90
2023-01-28T14:56:36.667Z,4.90
2023-01-28T14:59:17.720Z,4.90
2023-01-28T15:01:50.217Z,4.90
2023-01-28T15:04:30.482Z,4.90
2023-01-28T15:07:16.156Z,4.80
2023-01-28T15:09:44.720Z,4.80
2023-01-28T15:12:14.461Z,4.80
2023-01-28T15:14:43.216Z,4.80
2023-01-28T15:17:26.422Z,4.80
2023-01-28T15:19:58.375Z,4.90
2023-01-28T15:22:29.831Z,4.80
2023-01-28T15:24:58.592Z,4.80
2023-01-28T15:27:30.675Z,4.80
2023-01-28T15:30:02.541Z,4.70
2023-01-28T15:32:33.077Z,4.60
2023-01-28T15:35:02.330Z,4.60
2023-01-28T15:37:30.826Z,4.50
2023-01-28T15:40:06.119Z,4.50
2023-01-28T15:42:35.422Z,4.40
2023-01-28T15:45:04.585Z,4.40
2023-01-28T15:47:35.669Z,4.40
2023-01-28T15:50:07.802Z,4.30
2023-01-28T15:52:39.376Z,4.20
2023-01-28T15:55:30.148Z,4.20
2023-01-28T15:57:58.583Z,4.20
2023-01-28T16:00:27.951Z,4.10
2023-01-28T16:03:09.737Z,4.00
2023-01-28T16:05:41.092Z,4.10
2023-01-28T16:08:13.060Z,4.00
2023-01-28T16:10:41.595Z,3.90
2023-01-28T16:13:20.214Z,3.90
2023-01-28T16:15:51.589Z,3.90
2023-01-28T16:18:38.381Z,3.90
2023-01-28T16:21:10.488Z,3.90
2023-01-28T16:23:39.757Z,3.90
2023-01-28T16:26:22.530Z,3.90
2023-01-28T16:28:51.284Z,3.90
2023-01-28T16:31:20.378Z,3.90
2023-01-28T16:33:50.417Z,3.80
2023-01-28T16:36:20.025Z,3.80
2023-01-28T16:38:48.466Z,3.80
2023-01-28T16:41:25.154Z,3.70
2023-01-28T16:43:53.670Z,3.70
2023-01-28T16:46:22.674Z,3.60
2023-01-28T16:48:52.540Z,3.60
2023-01-28T16:51:21.295Z,3.60
2023-01-28T16:53:51.090Z,3.50
2023-01-28T16:56:44.028Z,3.60
2023-01-28T16:59:12.252Z,3.50
2023-01-28T17:01:40.807Z,3.50
2023-01-28T17:04:12.714Z,3.50
2023-01-28T17:06:43.290Z,3.40
2023-01-28T17:09:13.045Z,3.40
2023-01-28T17:11:56.535Z,3.40
2023-01-28T17:14:25.116Z,3.40
2023-01-28T17:16:53.791Z,3.30
2023-01-28T17:19:23.590Z,3.20
2023-01-28T17:21:52.202Z,3.20
2023-01-28T17:24:20.862Z,3.20
2023-01-28T17:26:52.629Z,3.10
2023-01-28T17:29:21.063Z,3.00
2023-01-28T17:31:49.565Z,2.90
2023-01-28T17:34:18.072Z,2.90
2023-01-28T17:36:47.923Z,2.90
2023-01-28T17:39:16.454Z,2.90
2023-01-28T17:41:44.971Z,2.90
2023-01-28T17:44:15.237Z,2.90
2023-01-28T17:46:43.695Z,2.90
2023-01-28T17:49:12.356Z,2.90
2023-01-28T17:51:40.863Z,2.80
2023-01-28T17:54:11.904Z,2.80
2023-01-28T17:56:40.422Z,2.90
2023-01-28T17:59:11.618Z,2.80
2023-01-28T18:01:40.119Z,2.80
2023-01-28T18:04:08.688Z,2.80
2023-01-28T18:06:41.862Z,2.80
2023-01-28T18:09:14.992Z,2.80
2023-01-28T18:11:43.742Z,2.80
2023-01-28T18:14:12.156Z,2.80
2023-01-28T18:16:40.633Z,2.80
2023-01-28T18:19:10.452Z,2.80
2023-01-28T18:21:57.011Z,2.80
2023-01-28T18:24:29.858Z,2.80
2023-01-28T18:27:00.903Z,2.90
2023-01-28T18:29:31.128Z,2.90
2023-01-28T18:32:00.730Z,2.90
2023-01-28T18:34:31.727Z,2.90
2023-01-28T18:37:00.280Z,2.90
2023-01-28T18:39:31.324Z,2.90
2023-01-28T18:42:00.718Z,2.90
2023-01-28T18:44:32.290Z,2.90
2023-01-28T18:47:00.996Z,2.90
2023-01-28T18:49:29.540Z,2.90
2023-01-28T18:51:58.029Z,2.90
2023-01-28T18:54:26.975Z,2.90
2023-01-28T18:56:56.894Z,2.90
2023-01-28T18:59:25.618Z,2.90
2023-01-28T19:01:54.505Z,2.90
2023-01-28T19:04:23.019Z,2.90
2023-01-28T19:06:51.583Z,2.90
2023-01-28T19:09:19.975Z,2.90
2023-01-28T19:11:50.386Z,2.90
2023-01-28T19:14:20.929Z,2.90
2023-01-28T19:16:49.403Z,2.90
2023-01-28T19:19:17.892Z,2.90
2023-01-28T19:21:46.330Z,2.90
2023-01-28T19:24:15.395Z,2.90
2023-01-28T19:26:45.510Z,2.90
2023-01-28T19:29:16.412Z,2.90
2023-01-28T19:31:49.179Z,2.90
2023-01-28T19:34:18.202Z,2.90
2023-01-28T19:36:46.875Z,2.90
2023-01-28T19:39:16.306Z,2.90
2023-01-28T19:41:45.776Z,3.00
2023-01-28T19:44:14.360Z,3.00
2023-01-28T19:46:42.914Z,3.00
2023-01-28T19:49:13.125Z,3.00
2023-01-28T19:51:41.659Z,3.00
2023-01-28T19:54:10.090Z,3.00
2023-01-28T19:56:39.004Z,3.00
2023-01-28T19:59:07.777Z,3.00
2023-01-28T20:01:36.901Z,3.00
2023-01-28T20:04:06.228Z,3.00
2023-01-28T20:06:37.411Z,3.00
2023-01-28T20:09:10.211Z,3.00
2023-01-28T20:11:38.779Z,3.00
2023-01-28T20:14:07.281Z,3.00
2023-01-28T20:16:38.379Z,3.00
2023-01-28T20:19:09.404Z,3.00
2023-01-28T20:21:39.387Z,3.00
2023-01-28T20:24:12.179Z,3.00
2023-01-28T20:26:43.271Z,3.00
2023-01-28T20:29:14.149Z,3.00
2023-01-28T20:31:43.608Z,3.00
2023-01-28T20:34:17.980Z,3.00
2023-01-28T20:36:49.913Z,3.00
2023-01-28T20:39:19.816Z,2.90
2023-01-28T20:41:51.047Z,2.90
2023-01-28T20:44:21.139Z,2.90
2023-01-28T20:46:49.648Z,2.90
2023-01-28T20:49:18.169Z,2.90
2023-01-28T20:51:48.126Z,2.90
2023-01-28T20:54:17.788Z,2.90
2023-01-28T20:56:46.378Z,2.90
2023-01-28T20:59:14.954Z,2.80
2023-01-28T21:01:44.068Z,2.80
2023-01-28T21:04:12.953Z,2.80
2023-01-28T21:06:41.440Z,2.80
2023-01-28T21:09:11.494Z,2.80
2023-01-28T21:11:40.003Z,2.70
2023-01-28T21:14:08.501Z,2.70
2023-01-28T21:16:41.230Z,2.70
2023-01-28T21:19:09.796Z,2.70
2023-01-28T21:21:38.258Z,2.70
2023-01-28T21:24:09.464Z,2.70
2023-01-28T21:26:39.682Z,2.70
2023-01-28T21:29:08.064Z,2.70
2023-01-28T21:31:36.532Z,2.70
2023-01-28T21:34:05.009Z,2.70
2023-01-28T21:36:34.536Z,2.70
2023-01-28T21:39:03.601Z,2.70
2023-01-28T21:41:33.246Z,2.70
2023-01-28T21:44:03.183Z,2.70
2023-01-28T21:46:33.421Z,2.70
2023-01-28T21:49:05.502Z,2.70
2023-01-28T21:51:37.974Z,2.70
2023-01-28T21:54:10.720Z,2.70
2023-01-28T21:56:39.184Z,2.70
2023-01-28T21:59:27.754Z,2.70
2023-01-28T22:01:56.664Z,2.70
2023-01-28T22:04:25.654Z,2.70
2023-01-28T22:06:57.713Z,2.70
2023-01-28T22:09:26.717Z,2.70
2023-01-28T22:11:56.815Z,2.70
2023-01-28T22:14:26.831Z,2.70
2023-01-28T22:16:55.341Z,2.60
2023-01-28T22:19:23.796Z,2.60
2023-01-28T22:21:52.232Z,2.60
2023-01-28T22:24:24.458Z,2.60
2023-01-28T22:26:54.927Z,2.60
2023-01-28T22:29:26.337Z,2.60
2023-01-28T22:31:55.741Z,2.60
2023-01-28T22:34:25.178Z,2.70
2023-01-28T22:36:53.525Z,2.70
2023-01-28T22:39:22.078Z,2.70
2023-01-28T22:41:50.495Z,2.70
2023-01-28T22:44:20.091Z,2.70
2023-01-28T22:46:50.201Z,2.70
2023-01-28T22:49:18.680Z,2.70
2023-01-28T22:51:47.100Z,2.70
2023-01-28T22:54:15.794Z,2.70
2023-01-28T22:56:44.462Z,2.70
2023-01-28T22:59:13.344Z,2.70
2023-01-28T23:01:41.844Z,2.70
2023-01-28T23:04:12.358Z,2.70
2023-01-28T23:06:40.779Z,2.70
2023-01-28T23:09:09.177Z,2.70
2023-01-28T23:11:37.915Z,2.80
2023-01-28T23:14:24.137Z,2.70
2023-01-28T23:17:09.883Z,2.80
2023-01-28T23:19:57.290Z,2.70
2023-01-28T23:22:47.098Z,2.80
2023-01-28T23:25:15.771Z,2.80
2023-01-28T23:27:44.391Z,2.80
2023-01-28T23:30:15.255Z,2.90
2023-01-28T23:32:49.488Z,2.90
2023-01-28T23:35:20.408Z,2.90
2023-01-28T23:37:49.640Z,2.90
2023-01-28T23:40:20.971Z,2.90
2023-01-28T23:42:50.598Z,2.90
2023-01-28T23:45:19.804Z,2.90
2023-01-28T23:47:48.637Z,2.90
2023-01-28T23:50:19.387Z,2.90
2023-01-28T23:52:48.068Z,3.00
2023-01-28T23:55:17.119Z,3.00
2023-01-28T23:57:45.520Z,3.00
