createdAt,value
2023-05-01T00:00:14.980Z,61.11
2023-05-01T00:01:14.959Z,61.42
2023-05-01T00:02:14.961Z,61.22
2023-05-01T00:03:14.998Z,61.22
2023-05-01T00:04:15.191Z,61.11
2023-05-01T00:05:14.899Z,61.22
2023-05-01T00:06:14.923Z,61.55
2023-05-01T00:07:14.857Z,61.35
2023-05-01T00:08:14.852Z,61.45
2023-05-01T00:09:14.844Z,61.35
2023-05-01T00:10:14.843Z,61.55
2023-05-01T00:11:14.839Z,61.66
2023-05-01T00:12:14.805Z,61.55
2023-05-01T00:13:14.783Z,61.35
2023-05-01T00:14:14.789Z,61.35
2023-05-01T00:15:14.761Z,61.45
2023-05-01T00:16:14.805Z,61.55
2023-05-01T00:17:14.738Z,61.66
2023-05-01T00:18:14.801Z,61.66
2023-05-01T00:19:14.700Z,61.69
2023-05-01T00:20:14.705Z,61.69
2023-05-01T00:21:14.739Z,61.79
2023-05-01T00:22:14.683Z,61.79
2023-05-01T00:23:14.657Z,61.69
2023-05-01T00:24:14.649Z,61.79
2023-05-01T00:25:14.635Z,61.89
2023-05-01T00:26:14.627Z,61.89
2023-05-01T00:27:21.605Z,61.99
2023-05-01T00:28:14.595Z,61.99
2023-05-01T00:29:14.592Z,61.99
2023-05-01T00:30:14.573Z,61.79
2023-05-01T00:31:14.596Z,61.92
2023-05-01T00:32:14.562Z,61.92
2023-05-01T00:33:14.534Z,62.02
2023-05-01T00:34:14.529Z,62.23
2023-05-01T00:35:14.517Z,62.02
2023-05-01T00:36:14.510Z,62.23
2023-05-01T00:37:14.485Z,62.13
2023-05-01T00:38:14.471Z,62.13
2023-05-01T00:39:14.459Z,62.34
2023-05-01T00:40:14.450Z,62.23
2023-05-01T00:41:14.450Z,62.34
2023-05-01T00:42:14.417Z,62.34
2023-05-01T00:43:14.414Z,62.34
2023-05-01T00:44:14.400Z,62.34
2023-05-01T00:45:14.380Z,62.44
2023-05-01T00:46:14.416Z,62.57
2023-05-01T00:47:14.351Z,62.46
2023-05-01T00:48:14.345Z,62.46
2023-05-01T00:49:14.333Z,62.46
2023-05-01T00:50:14.334Z,62.57
2023-05-01T00:51:14.315Z,62.57
2023-05-01T00:52:14.308Z,62.67
2023-05-01T00:53:14.285Z,62.67
2023-05-01T00:54:14.279Z,62.46
2023-05-01T00:55:14.252Z,62.67
2023-05-01T00:56:14.266Z,62.57
2023-05-01T00:57:14.237Z,62.60
2023-05-01T00:58:21.740Z,62.70
2023-05-01T00:59:14.218Z,62.81
2023-05-01T01:00:14.212Z,62.91
2023-05-01T01:01:14.273Z,62.70
2023-05-01T01:02:14.201Z,62.70
2023-05-01T01:03:14.160Z,62.81
2023-05-01T01:04:14.235Z,62.91
2023-05-01T01:05:14.144Z,62.91
2023-05-01T01:06:14.201Z,63.01
2023-05-01T01:07:14.106Z,63.01
2023-05-01T01:08:14.094Z,63.12
2023-05-01T01:09:14.077Z,63.12
2023-05-01T01:10:14.073Z,63.22
2023-05-01T01:11:14.071Z,63.35
2023-05-01T01:12:14.042Z,63.25
2023-05-01T01:13:14.024Z,63.35
2023-05-01T01:14:14.012Z,63.25
2023-05-01T01:15:14.002Z,63.25
2023-05-01T01:16:14.067Z,63.35
2023-05-01T01:17:14.125Z,63.35
2023-05-01T01:18:14.131Z,63.46
2023-05-01T01:19:13.969Z,63.46
2023-05-01T01:20:13.948Z,63.46
2023-05-01T01:21:13.962Z,63.46
2023-05-01T01:22:13.911Z,63.66
2023-05-01T01:23:13.918Z,63.56
2023-05-01T01:24:13.892Z,63.69
2023-05-01T01:25:13.873Z,63.69
2023-05-01T01:26:13.872Z,63.59
2023-05-01T01:27:13.846Z,63.79
2023-05-01T01:28:13.839Z,63.90
2023-05-01T01:29:13.829Z,63.90
2023-05-01T01:30:13.813Z,63.90
2023-05-01T01:31:13.844Z,64.11
2023-05-01T01:32:13.789Z,63.90
2023-05-01T01:33:13.776Z,64.11
2023-05-01T01:34:13.778Z,63.90
2023-05-01T01:35:13.765Z,64.00
2023-05-01T01:36:13.752Z,64.21
2023-05-01T01:37:13.726Z,64.14
2023-05-01T01:38:13.708Z,64.24
2023-05-01T01:39:13.686Z,64.14
2023-05-01T01:40:13.678Z,64.03
2023-05-01T01:41:13.690Z,64.14
2023-05-01T01:42:13.679Z,64.14
2023-05-01T01:43:13.651Z,64.24
2023-05-01T01:44:13.625Z,64.34
2023-05-01T01:45:13.619Z,64.24
2023-05-01T01:46:13.648Z,64.24
2023-05-01T01:47:13.590Z,64.24
2023-05-01T01:48:13.590Z,64.34
2023-05-01T01:49:13.568Z,64.34
2023-05-01T01:50:13.586Z,64.34
2023-05-01T01:51:13.558Z,64.45
2023-05-01T01:52:13.544Z,64.55
2023-05-01T01:53:13.516Z,64.45
2023-05-01T01:54:13.514Z,64.48
2023-05-01T01:55:13.482Z,64.48
2023-05-01T01:56:13.494Z,64.79
2023-05-01T01:57:13.454Z,64.69
2023-05-01T01:58:13.470Z,64.69
2023-05-01T01:59:13.437Z,64.58
2023-05-01T02:00:13.431Z,64.89
2023-05-01T02:01:13.448Z,64.79
2023-05-01T02:02:13.617Z,64.89
2023-05-01T02:03:13.436Z,64.79
2023-05-01T02:04:13.557Z,65.00
2023-05-01T02:05:13.350Z,64.89
2023-05-01T02:06:13.440Z,64.89
2023-05-01T02:07:13.331Z,64.89
2023-05-01T02:08:13.341Z,65.10
2023-05-01T02:09:13.309Z,65.00
2023-05-01T02:10:13.322Z,65.10
2023-05-01T02:11:13.304Z,65.34
2023-05-01T02:12:13.308Z,65.34
2023-05-01T02:13:13.280Z,65.13
2023-05-01T02:14:13.254Z,65.23
2023-05-01T02:15:13.235Z,65.13
2023-05-01T02:16:13.363Z,65.13
2023-05-01T02:17:13.205Z,65.23
2023-05-01T02:18:13.196Z,65.13
2023-05-01T02:19:13.178Z,65.13
2023-05-01T02:20:13.175Z,65.34
2023-05-01T02:21:13.170Z,65.34
2023-05-01T02:22:13.153Z,65.44
2023-05-01T02:23:13.140Z,65.44
2023-05-01T02:24:13.123Z,65.44
2023-05-01T02:25:13.107Z,65.44
2023-05-01T02:26:13.110Z,65.65
2023-05-01T02:27:13.075Z,65.86
2023-05-01T02:28:13.065Z,65.68
2023-05-01T02:29:13.046Z,65.68
2023-05-01T02:30:13.035Z,65.68
2023-05-01T02:31:13.075Z,65.58
2023-05-01T02:32:13.026Z,65.47
2023-05-01T02:33:13.020Z,65.78
2023-05-01T02:34:13.004Z,65.68
2023-05-01T02:35:12.972Z,65.68
2023-05-01T02:36:13.033Z,65.78
2023-05-01T02:37:12.950Z,65.68
2023-05-01T02:38:13.094Z,65.89
2023-05-01T02:39:12.919Z,65.68
2023-05-01T02:40:12.915Z,65.78
2023-05-01T02:41:12.920Z,65.99
2023-05-01T02:42:12.901Z,66.09
2023-05-01T02:43:12.879Z,65.99
2023-05-01T02:44:12.869Z,65.89
2023-05-01T02:45:12.846Z,65.78
2023-05-01T02:46:12.878Z,65.89
2023-05-01T02:47:12.852Z,65.91
2023-05-01T02:48:12.873Z,65.91
2023-05-01T02:49:12.825Z,65.91
2023-05-01T02:50:12.793Z,66.12
2023-05-01T02:51:12.788Z,66.02
2023-05-01T02:52:12.784Z,66.02
2023-05-01T02:53:12.752Z,66.12
2023-05-01T02:54:12.801Z,66.22
2023-05-01T02:55:12.710Z,66.12
2023-05-01T02:56:12.906Z,66.22
2023-05-01T02:57:12.700Z,66.22
2023-05-01T02:58:12.686Z,66.22
2023-05-01T02:59:12.676Z,66.22
2023-05-01T03:00:12.679Z,66.33
2023-05-01T03:01:12.687Z,66.33
2023-05-01T03:02:12.655Z,66.33
2023-05-01T03:03:12.649Z,66.22
2023-05-01T03:04:12.728Z,66.44
2023-05-01T03:05:12.594Z,66.44
2023-05-01T03:06:12.626Z,66.44
2023-05-01T03:07:12.593Z,66.44
2023-05-01T03:08:12.574Z,66.36
2023-05-01T03:09:12.548Z,66.36
2023-05-01T03:10:12.564Z,66.47
2023-05-01T03:11:12.540Z,66.47
2023-05-01T03:12:12.516Z,66.57
2023-05-01T03:13:12.498Z,66.67
2023-05-01T03:14:12.490Z,66.67
2023-05-01T03:15:12.489Z,66.67
2023-05-01T03:16:12.517Z,66.67
2023-05-01T03:17:12.458Z,66.67
2023-05-01T03:18:12.446Z,66.67
2023-05-01T03:19:12.408Z,66.67
2023-05-01T03:20:12.396Z,66.67
2023-05-01T03:21:12.399Z,66.67
2023-05-01T03:22:12.371Z,66.88
2023-05-01T03:23:12.355Z,66.88
2023-05-01T03:24:12.349Z,66.88
2023-05-01T03:25:12.353Z,67.02
2023-05-01T03:26:12.344Z,66.91
2023-05-01T03:27:12.316Z,66.91
2023-05-01T03:28:12.313Z,66.81
2023-05-01T03:29:12.284Z,66.91
2023-05-01T03:30:12.273Z,66.91
2023-05-01T03:31:12.279Z,66.91
2023-05-01T03:32:12.305Z,67.02
2023-05-01T03:33:12.274Z,67.12
2023-05-01T03:34:12.204Z,67.02
2023-05-01T03:35:12.237Z,67.02
2023-05-01T03:36:12.211Z,67.02
2023-05-01T03:37:12.190Z,67.22
2023-05-01T03:38:12.152Z,67.22
2023-05-01T03:39:12.149Z,67.12
2023-05-01T03:40:12.135Z,67.12
2023-05-01T03:41:12.162Z,67.12
2023-05-01T03:42:12.132Z,67.12
2023-05-01T03:43:12.142Z,67.22
2023-05-01T03:44:12.109Z,67.33
2023-05-01T03:45:12.100Z,67.33
2023-05-01T03:46:12.146Z,67.33
2023-05-01T03:47:12.052Z,67.33
2023-05-01T03:48:12.068Z,67.33
2023-05-01T03:49:12.025Z,67.46
2023-05-01T03:50:11.997Z,67.46
2023-05-01T03:51:12.019Z,67.46
2023-05-01T03:52:12.007Z,67.57
2023-05-01T03:53:11.973Z,67.57
2023-05-01T03:54:11.955Z,67.77
2023-05-01T03:55:11.964Z,67.77
2023-05-01T03:56:11.969Z,67.67
2023-05-01T03:57:11.926Z,67.67
2023-05-01T03:58:11.917Z,67.67
2023-05-01T03:59:11.901Z,67.67
2023-05-01T04:00:11.897Z,67.77
2023-05-01T04:01:11.888Z,67.77
2023-05-01T04:02:11.876Z,67.77
2023-05-01T04:03:11.930Z,68.08
2023-05-01T04:04:12.012Z,68.08
2023-05-01T04:05:11.837Z,67.98
2023-05-01T04:06:11.872Z,68.08
2023-05-01T04:07:11.800Z,68.08
2023-05-01T04:08:11.777Z,68.08
2023-05-01T04:09:11.774Z,68.08
2023-05-01T04:10:11.756Z,68.19
2023-05-01T04:11:11.763Z,68.19
2023-05-01T04:12:11.729Z,68.19
2023-05-01T04:13:11.717Z,68.19
2023-05-01T04:14:11.698Z,68.08
2023-05-01T04:15:12.735Z,68.19
2023-05-01T04:16:11.728Z,68.19
2023-05-01T04:17:11.671Z,68.29
2023-05-01T04:18:11.726Z,68.29
2023-05-01T04:19:11.657Z,68.29
2023-05-01T04:20:11.630Z,68.50
2023-05-01T04:21:11.637Z,68.50
2023-05-01T04:22:11.613Z,68.60
2023-05-01T04:23:11.606Z,68.71
2023-05-01T04:24:11.573Z,68.71
2023-05-01T04:25:11.560Z,68.71
2023-05-01T04:26:11.557Z,68.81
2023-05-01T04:27:11.534Z,68.71
2023-05-01T04:28:11.521Z,68.81
2023-05-01T04:29:11.515Z,68.91
2023-05-01T04:30:11.504Z,69.02
2023-05-01T04:31:11.581Z,69.02
2023-05-01T04:32:11.467Z,69.12
2023-05-01T04:33:11.617Z,69.12
2023-05-01T04:34:11.435Z,69.12
2023-05-01T04:35:11.476Z,69.23
2023-05-01T04:36:11.435Z,69.20
2023-05-01T04:37:11.413Z,69.30
2023-05-01T04:38:11.384Z,69.30
2023-05-01T04:39:11.386Z,69.51
2023-05-01T04:40:11.772Z,69.61
2023-05-01T04:41:11.370Z,69.71
2023-05-01T04:42:11.338Z,69.61
2023-05-01T04:43:11.344Z,69.61
2023-05-01T04:44:11.315Z,69.71
2023-05-01T04:45:11.315Z,69.82
2023-05-01T04:46:11.334Z,69.92
2023-05-01T04:47:11.519Z,70.03
2023-05-01T04:48:11.328Z,70.13
2023-05-01T04:49:11.257Z,70.34
2023-05-01T04:50:11.236Z,70.34
2023-05-01T04:51:11.242Z,70.44
2023-05-01T04:52:11.220Z,70.41
2023-05-01T04:53:11.198Z,70.51
2023-05-01T04:54:11.181Z,70.51
2023-05-01T04:55:11.181Z,70.62
2023-05-01T04:56:11.175Z,70.51
2023-05-01T04:57:11.152Z,70.51
2023-05-01T04:58:11.124Z,70.72
2023-05-01T04:59:11.133Z,70.72
2023-05-01T05:00:11.105Z,70.83
2023-05-01T05:01:11.158Z,70.69
2023-05-01T05:02:11.091Z,70.90
2023-05-01T05:03:11.121Z,70.79
2023-05-01T05:04:11.115Z,70.69
2023-05-01T05:05:11.065Z,70.79
2023-05-01T05:06:11.375Z,70.79
2023-05-01T05:07:11.030Z,71.00
2023-05-01T05:08:11.018Z,71.00
2023-05-01T05:09:11.002Z,71.00
2023-05-01T05:10:10.987Z,71.00
2023-05-01T05:11:11.003Z,71.08
2023-05-01T05:12:10.970Z,71.08
2023-05-01T05:13:10.948Z,71.18
2023-05-01T05:14:10.946Z,71.08
2023-05-01T05:15:10.935Z,71.08
2023-05-01T05:16:10.940Z,71.28
2023-05-01T05:17:10.910Z,71.18
2023-05-01T05:18:10.966Z,71.04
2023-05-01T05:19:10.867Z,70.94
2023-05-01T05:20:10.873Z,71.14
2023-05-01T05:21:10.884Z,71.14
2023-05-01T05:22:10.840Z,71.45
2023-05-01T05:23:10.832Z,71.53
2023-05-01T05:24:10.811Z,71.53
2023-05-01T05:25:10.814Z,71.42
2023-05-01T05:26:10.794Z,71.42
2023-05-01T05:27:10.775Z,71.42
2023-05-01T05:28:10.746Z,71.42
2023-05-01T05:29:10.748Z,71.32
2023-05-01T05:30:10.733Z,71.18
2023-05-01T05:31:10.724Z,71.18
2023-05-01T05:32:10.756Z,71.39
2023-05-01T05:33:10.762Z,71.39
2023-05-01T05:34:10.677Z,71.28
2023-05-01T05:35:10.677Z,71.28
2023-05-01T05:36:10.676Z,71.49
2023-05-01T05:37:10.646Z,71.36
2023-05-01T05:38:10.661Z,71.36
2023-05-01T05:39:10.610Z,71.15
2023-05-01T05:40:10.589Z,71.25
2023-05-01T05:41:10.608Z,71.25
2023-05-01T05:42:10.556Z,71.04
2023-05-01T05:43:10.595Z,71.04
2023-05-01T05:44:10.536Z,71.01
2023-05-01T05:45:10.547Z,71.12
2023-05-01T05:46:10.632Z,70.91
2023-05-01T05:47:10.506Z,70.70
2023-05-01T05:48:10.521Z,70.36
2023-05-01T05:49:10.484Z,70.47
2023-05-01T05:50:10.484Z,70.47
2023-05-01T05:51:10.509Z,70.43
2023-05-01T05:52:10.436Z,70.32
2023-05-01T05:53:10.434Z,70.12
2023-05-01T05:54:10.413Z,69.98
2023-05-01T05:55:10.408Z,69.98
2023-05-01T05:56:10.433Z,69.88
2023-05-01T05:57:10.403Z,69.74
2023-05-01T05:58:10.429Z,69.74
2023-05-01T05:59:10.364Z,69.54
2023-05-01T06:00:10.346Z,69.40
2023-05-01T06:01:10.520Z,69.20
2023-05-01T06:02:10.342Z,69.09
2023-05-01T06:03:10.465Z,69.09
2023-05-01T06:04:10.293Z,68.99
2023-05-01T06:05:10.338Z,68.85
2023-05-01T06:06:10.640Z,68.75
2023-05-01T06:07:10.251Z,68.85
2023-05-01T06:08:10.225Z,68.75
2023-05-01T06:09:10.238Z,68.72
2023-05-01T06:10:10.216Z,68.72
2023-05-01T06:11:10.215Z,68.69
2023-05-01T06:12:10.201Z,68.69
2023-05-01T06:13:13.982Z,68.55
2023-05-01T06:14:10.161Z,68.45
2023-05-01T06:15:10.147Z,68.32
2023-05-01T06:16:10.209Z,68.21
2023-05-01T06:17:10.138Z,68.18
2023-05-01T06:18:10.177Z,68.05
2023-05-01T06:19:10.100Z,67.81
2023-05-01T06:20:10.078Z,67.78
2023-05-01T06:21:10.075Z,67.54
2023-05-01T06:22:10.069Z,67.30
2023-05-01T06:23:10.042Z,67.07
2023-05-01T06:24:10.041Z,66.83
2023-05-01T06:25:10.040Z,66.46
2023-05-01T06:26:09.988Z,66.12
2023-05-01T06:27:10.004Z,65.78
2023-05-01T06:28:09.989Z,65.34
2023-05-01T06:29:09.975Z,64.90
2023-05-01T06:30:09.957Z,64.57
2023-05-01T06:31:10.036Z,64.13
2023-05-01T06:32:09.936Z,63.79
2023-05-01T06:33:09.964Z,63.28
2023-05-01T06:34:09.908Z,62.74
2023-05-01T06:35:09.893Z,62.33
2023-05-01T06:36:09.855Z,62.02
2023-05-01T06:37:09.864Z,61.82
2023-05-01T06:38:09.863Z,61.69
2023-05-01T06:39:09.835Z,61.49
2023-05-01T06:40:09.868Z,61.28
2023-05-01T06:41:09.809Z,61.15
2023-05-01T06:42:09.796Z,60.82
2023-05-01T06:43:09.781Z,60.71
2023-05-01T06:44:09.751Z,60.17
2023-05-01T06:45:09.751Z,58.31
2023-05-01T06:46:09.801Z,58.62
2023-05-01T06:47:09.751Z,58.51
2023-05-01T06:48:09.778Z,57.06
2023-05-01T06:49:09.695Z,56.93
2023-05-01T06:50:09.712Z,56.40
2023-05-01T06:51:09.680Z,55.35
2023-05-01T06:52:09.687Z,55.73
2023-05-01T06:53:09.641Z,55.94
2023-05-01T06:54:09.665Z,54.90
2023-05-01T06:55:09.623Z,55.27
2023-05-01T06:56:09.602Z,55.35
2023-05-01T06:57:09.635Z,55.22
2023-05-01T06:58:22.482Z,54.79
2023-05-01T06:59:10.580Z,53.85
2023-05-01T07:00:09.551Z,54.03
2023-05-01T07:01:09.595Z,54.03
2023-05-01T07:02:09.594Z,54.11
2023-05-01T07:03:09.539Z,53.91
2023-05-01T07:04:09.500Z,53.78
2023-05-01T07:05:09.494Z,53.58
2023-05-01T07:06:09.506Z,52.76
2023-05-01T07:07:09.481Z,50.94
2023-05-01T07:08:09.448Z,48.94
2023-05-01T07:09:09.429Z,49.55
2023-05-01T07:10:09.448Z,50.05
2023-05-01T07:11:09.410Z,49.73
2023-05-01T07:12:09.403Z,50.41
2023-05-01T07:13:09.449Z,49.88
2023-05-01T07:14:09.368Z,50.26
2023-05-01T07:15:09.357Z,50.46
2023-05-01T07:16:09.343Z,50.44
2023-05-01T07:17:09.342Z,50.54
2023-05-01T07:18:09.362Z,50.62
2023-05-01T07:19:09.307Z,50.42
2023-05-01T07:20:09.284Z,50.32
2023-05-01T07:21:09.294Z,50.19
2023-05-01T07:22:09.274Z,49.08
2023-05-01T07:23:09.252Z,49.48
2023-05-01T07:24:09.227Z,49.58
2023-05-01T07:25:09.234Z,49.46
2023-05-01T07:26:09.201Z,49.36
2023-05-01T07:27:09.229Z,48.55
2023-05-01T07:28:09.200Z,47.74
2023-05-01T07:29:09.168Z,46.33
2023-05-01T07:30:09.160Z,45.22
2023-05-01T07:31:09.165Z,46.25
2023-05-01T07:32:09.196Z,47.26
2023-05-01T07:33:09.187Z,47.74
2023-05-01T07:34:09.123Z,48.15
2023-05-01T07:35:09.090Z,48.45
2023-05-01T07:36:09.083Z,48.63
2023-05-01T07:37:09.079Z,48.73
2023-05-01T07:38:09.052Z,48.91
2023-05-01T07:39:09.041Z,48.89
2023-05-01T07:40:09.023Z,48.99
2023-05-01T07:41:09.016Z,48.96
2023-05-01T07:42:09.014Z,48.96
2023-05-01T07:43:08.976Z,48.64
2023-05-01T07:44:08.970Z,48.44
2023-05-01T07:45:08.972Z,48.41
2023-05-01T07:46:08.964Z,47.61
2023-05-01T07:47:08.949Z,46.20
2023-05-01T07:48:08.965Z,46.58
2023-05-01T07:49:08.902Z,46.68
2023-05-01T07:50:08.977Z,46.76
2023-05-01T07:51:08.896Z,46.76
2023-05-01T07:52:08.882Z,45.25
2023-05-01T07:53:08.857Z,45.65
2023-05-01T07:54:08.845Z,44.75
2023-05-01T07:55:08.814Z,45.35
2023-05-01T07:56:09.085Z,45.75
2023-05-01T07:57:08.798Z,46.03
2023-05-01T07:58:08.789Z,45.53
2023-05-01T07:59:08.781Z,45.81
2023-05-01T08:00:08.768Z,45.71
2023-05-01T08:01:08.735Z,45.99
2023-05-01T08:02:08.797Z,46.07
2023-05-01T08:03:08.964Z,45.45
2023-05-01T08:04:08.757Z,45.12
2023-05-01T08:05:08.692Z,44.98
2023-05-01T08:06:08.746Z,44.16
2023-05-01T08:07:08.890Z,43.33
2023-05-01T08:08:08.658Z,43.62
2023-05-01T08:09:08.660Z,43.49
2023-05-01T08:10:08.687Z,42.87
2023-05-01T08:11:08.616Z,43.13
2023-05-01T08:12:08.645Z,43.11
2023-05-01T08:13:08.613Z,42.69
2023-05-01T08:14:08.621Z,42.87
2023-05-01T08:15:16.076Z,41.25
2023-05-01T08:16:08.616Z,39.66
2023-05-01T08:17:08.576Z,34.28
2023-05-01T08:18:08.711Z,35.68
2023-05-01T08:19:08.518Z,36.07
2023-05-01T08:20:08.513Z,35.38
2023-05-01T08:21:08.489Z,34.88
2023-05-01T08:22:08.508Z,35.58
2023-05-01T08:23:08.468Z,35.28
2023-05-01T08:24:08.467Z,34.98
2023-05-01T08:25:08.461Z,34.86
2023-05-01T08:26:08.448Z,34.86
2023-05-01T08:27:08.418Z,34.76
2023-05-01T08:28:08.403Z,34.94
2023-05-01T08:29:08.376Z,33.56
2023-05-01T08:30:08.387Z,33.37
2023-05-01T08:31:08.524Z,33.47
2023-05-01T08:32:08.390Z,32.47
2023-05-01T08:33:08.350Z,32.98
2023-05-01T08:34:08.349Z,32.18
2023-05-01T08:35:08.304Z,32.89
2023-05-01T08:36:08.294Z,33.98
2023-05-01T08:37:08.287Z,32.78
2023-05-01T08:38:08.307Z,32.78
2023-05-01T08:39:08.270Z,32.59
2023-05-01T08:40:08.272Z,32.68
2023-05-01T08:41:08.248Z,33.48
2023-05-01T08:42:08.218Z,33.58
2023-05-01T08:43:08.230Z,33.68
2023-05-01T08:44:08.186Z,33.07
2023-05-01T08:45:08.206Z,32.97
2023-05-01T08:46:08.227Z,32.59
2023-05-01T08:47:08.407Z,32.98
2023-05-01T08:48:08.159Z,33.58
2023-05-01T08:49:08.183Z,33.58
2023-05-01T08:50:08.123Z,33.58
2023-05-01T08:51:08.119Z,34.09
2023-05-01T08:52:08.158Z,34.00
2023-05-01T08:53:08.078Z,33.90
2023-05-01T08:54:08.048Z,33.80
2023-05-01T08:55:08.068Z,33.50
2023-05-01T08:56:08.043Z,33.50
2023-05-01T08:57:10.210Z,33.70
2023-05-01T08:58:08.044Z,32.80
2023-05-01T08:59:08.005Z,32.92
2023-05-01T09:00:07.999Z,33.31
2023-05-01T09:01:07.997Z,33.22
2023-05-01T09:02:08.219Z,33.30
2023-05-01T09:03:08.075Z,32.90
2023-05-01T09:04:07.963Z,32.90
2023-05-01T09:05:07.935Z,32.98
2023-05-01T09:06:07.934Z,33.28
2023-05-01T09:07:07.899Z,33.86
2023-05-01T09:08:07.904Z,33.95
2023-05-01T09:09:07.880Z,33.25
2023-05-01T09:10:07.873Z,32.64
2023-05-01T09:11:07.838Z,32.84
2023-05-01T09:12:07.847Z,32.64
2023-05-01T09:13:07.815Z,32.03
2023-05-01T09:14:07.801Z,32.42
2023-05-01T09:15:07.786Z,32.11
2023-05-01T09:16:07.784Z,31.81
2023-05-01T09:17:07.774Z,32.11
2023-05-01T09:18:07.863Z,31.90
2023-05-01T09:19:07.730Z,31.99
2023-05-01T09:20:07.759Z,31.60
2023-05-01T09:21:07.705Z,31.68
2023-05-01T09:22:07.717Z,32.28
2023-05-01T09:23:07.677Z,32.66
2023-05-01T09:24:07.676Z,31.27
2023-05-01T09:25:07.649Z,31.27
2023-05-01T09:26:07.631Z,31.17
2023-05-01T09:27:07.664Z,31.65
2023-05-01T09:28:07.636Z,31.35
2023-05-01T09:29:07.613Z,30.96
2023-05-01T09:30:07.595Z,31.14
2023-05-01T09:31:07.567Z,30.25
2023-05-01T09:32:07.610Z,30.65
2023-05-01T09:33:07.713Z,30.65
2023-05-01T09:34:07.554Z,29.95
2023-05-01T09:35:07.515Z,29.85
2023-05-01T09:36:07.508Z,29.85
2023-05-01T09:37:07.504Z,30.76
2023-05-01T09:38:07.501Z,29.57
2023-05-01T09:39:07.486Z,29.96
2023-05-01T09:40:07.463Z,31.27
2023-05-01T09:41:07.439Z,31.57
2023-05-01T09:42:07.451Z,31.67
2023-05-01T09:43:07.773Z,31.47
2023-05-01T09:44:07.403Z,31.07
2023-05-01T09:45:07.374Z,31.17
2023-05-01T09:46:07.485Z,31.87
2023-05-01T09:47:07.375Z,31.47
2023-05-01T09:48:07.366Z,31.67
2023-05-01T09:49:07.350Z,30.87
2023-05-01T09:50:07.346Z,30.87
2023-05-01T09:51:07.318Z,30.97
2023-05-01T09:52:07.312Z,31.57
2023-05-01T09:53:07.300Z,31.27
2023-05-01T09:54:07.289Z,31.45
2023-05-01T09:55:07.267Z,31.65
2023-05-01T09:56:07.255Z,31.95
2023-05-01T09:57:07.252Z,31.05
2023-05-01T09:58:07.220Z,30.86
2023-05-01T09:59:07.206Z,31.45
2023-05-01T10:00:07.208Z,31.55
2023-05-01T10:01:07.222Z,31.45
2023-05-01T10:02:07.264Z,31.55
2023-05-01T10:03:08.545Z,31.05
2023-05-01T10:04:07.297Z,31.75
2023-05-01T10:05:07.157Z,30.96
2023-05-01T10:06:07.196Z,31.26
2023-05-01T10:07:07.122Z,30.96
2023-05-01T10:08:07.110Z,31.26
2023-05-01T10:09:07.113Z,31.15
2023-05-01T10:10:07.079Z,30.86
2023-05-01T10:11:07.040Z,30.86
2023-05-01T10:12:07.068Z,31.47
2023-05-01T10:13:07.053Z,31.67
2023-05-01T10:14:07.038Z,31.37
2023-05-01T10:15:23.338Z,32.36
2023-05-01T10:16:08.041Z,32.15
2023-05-01T10:17:07.176Z,32.15
2023-05-01T10:18:07.028Z,32.03
2023-05-01T10:19:07.034Z,32.43
2023-05-01T10:20:06.965Z,32.71
2023-05-01T10:21:06.955Z,32.10
2023-05-01T10:22:06.919Z,31.60
2023-05-01T10:23:06.899Z,31.39
2023-05-01T10:24:06.918Z,30.00
2023-05-01T10:25:06.873Z,29.81
2023-05-01T10:26:07.157Z,30.40
2023-05-01T10:27:06.844Z,30.98
2023-05-01T10:28:06.834Z,31.08
2023-05-01T10:29:06.872Z,31.38
2023-05-01T10:30:06.816Z,31.28
2023-05-01T10:31:06.986Z,31.87
2023-05-01T10:32:06.893Z,30.47
2023-05-01T10:33:06.805Z,30.67
2023-05-01T10:34:06.776Z,30.77
2023-05-01T10:35:06.735Z,30.65
2023-05-01T10:36:06.722Z,30.94
2023-05-01T10:37:06.748Z,30.74
2023-05-01T10:38:06.697Z,30.13
2023-05-01T10:39:06.678Z,30.15
2023-05-01T10:40:06.687Z,30.46
2023-05-01T10:41:06.681Z,31.35
2023-05-01T10:42:06.672Z,31.54
2023-05-01T10:43:06.634Z,30.46
2023-05-01T10:44:06.630Z,29.85
2023-05-01T10:45:06.673Z,28.96
2023-05-01T10:46:06.634Z,29.14
2023-05-01T10:47:06.608Z,28.94
2023-05-01T10:48:06.642Z,27.96
2023-05-01T10:49:06.550Z,27.97
2023-05-01T10:50:06.563Z,28.28
2023-05-01T10:51:06.529Z,28.99
2023-05-01T10:52:06.529Z,29.28
2023-05-01T10:53:06.634Z,28.58
2023-05-01T10:54:06.490Z,28.58
2023-05-01T10:55:06.492Z,28.58
2023-05-01T10:56:06.481Z,29.17
2023-05-01T10:57:06.469Z,28.67
2023-05-01T10:58:06.456Z,29.47
2023-05-01T10:59:06.438Z,29.77
2023-05-01T11:00:06.405Z,30.26
2023-05-01T11:01:06.440Z,29.88
2023-05-01T11:02:06.461Z,30.67
2023-05-01T11:03:06.437Z,30.47
2023-05-01T11:04:06.384Z,30.18
2023-05-01T11:05:06.367Z,30.97
2023-05-01T11:06:06.472Z,31.26
2023-05-01T11:07:06.375Z,30.67
2023-05-01T11:08:06.303Z,30.57
2023-05-01T11:09:06.296Z,30.77
2023-05-01T11:10:06.304Z,31.16
2023-05-01T11:11:06.264Z,31.76
2023-05-01T11:12:06.274Z,30.47
2023-05-01T11:13:06.240Z,29.78
2023-05-01T11:14:06.245Z,30.37
2023-05-01T11:15:06.208Z,30.27
2023-05-01T11:16:06.250Z,30.98
2023-05-01T11:17:06.200Z,31.18
2023-05-01T11:18:06.409Z,31.28
2023-05-01T11:19:06.297Z,30.98
2023-05-01T11:20:06.150Z,30.58
2023-05-01T11:21:06.139Z,30.68
2023-05-01T11:22:06.134Z,31.48
2023-05-01T11:23:06.123Z,32.27
2023-05-01T11:24:06.100Z,31.87
2023-05-01T11:25:06.095Z,31.68
2023-05-01T11:26:06.079Z,31.18
2023-05-01T11:27:06.055Z,31.28
2023-05-01T11:28:06.083Z,32.06
2023-05-01T11:29:06.032Z,31.96
2023-05-01T11:30:06.020Z,32.06
2023-05-01T11:31:06.024Z,31.36
2023-05-01T11:32:06.057Z,30.37
2023-05-01T11:33:07.738Z,30.97
2023-05-01T11:34:05.995Z,29.97
2023-05-01T11:35:05.958Z,30.19
2023-05-01T11:36:05.960Z,30.58
2023-05-01T11:37:05.936Z,30.98
2023-05-01T11:38:05.949Z,31.68
2023-05-01T11:39:05.898Z,30.49
2023-05-01T11:40:05.897Z,30.58
2023-05-01T11:41:05.921Z,31.66
2023-05-01T11:42:05.903Z,32.25
2023-05-01T11:43:05.877Z,32.65
2023-05-01T11:44:05.857Z,32.25
2023-05-01T11:45:05.836Z,31.54
2023-05-01T11:46:05.824Z,31.54
2023-05-01T11:47:05.810Z,31.54
2023-05-01T11:48:05.879Z,31.74
2023-05-01T11:49:05.790Z,32.04
2023-05-01T11:50:05.766Z,32.04
2023-05-01T11:51:05.756Z,32.04
2023-05-01T11:52:05.751Z,32.14
2023-05-01T11:53:05.756Z,32.34
2023-05-01T11:54:05.714Z,31.25
2023-05-01T11:55:05.718Z,31.45
2023-05-01T11:56:10.891Z,31.04
2023-05-01T11:57:06.679Z,30.94
2023-05-01T11:58:14.383Z,30.64
2023-05-01T11:59:13.165Z,30.44
2023-05-01T12:00:05.635Z,31.33
2023-05-01T12:01:05.632Z,31.04
2023-05-01T12:02:05.693Z,31.53
2023-05-01T12:03:05.813Z,30.23
2023-05-01T12:04:05.661Z,30.73
2023-05-01T12:05:05.740Z,30.92
2023-05-01T12:06:05.626Z,31.12
2023-05-01T12:07:05.594Z,31.22
2023-05-01T12:08:05.622Z,31.02
2023-05-01T12:09:05.567Z,31.62
2023-05-01T12:10:05.514Z,29.34
2023-05-01T12:11:05.520Z,29.74
2023-05-01T12:12:05.526Z,30.54
2023-05-01T12:13:05.501Z,30.24
2023-05-01T12:14:05.478Z,29.65
2023-05-01T12:15:05.468Z,29.25
2023-05-01T12:16:05.446Z,29.36
2023-05-01T12:17:05.511Z,29.55
2023-05-01T12:18:05.515Z,30.34
2023-05-01T12:19:05.417Z,29.85
2023-05-01T12:20:05.409Z,28.28
2023-05-01T12:21:05.385Z,28.08
2023-05-01T12:22:05.381Z,29.07
2023-05-01T12:23:05.372Z,29.66
2023-05-01T12:24:05.348Z,29.86
2023-05-01T12:25:05.335Z,28.48
2023-05-01T12:26:05.317Z,29.09
2023-05-01T12:27:05.302Z,29.48
2023-05-01T12:28:05.310Z,29.09
2023-05-01T12:29:05.288Z,27.90
2023-05-01T12:30:05.266Z,28.99
2023-05-01T12:31:05.652Z,29.97
2023-05-01T12:32:05.293Z,28.99
2023-05-01T12:33:05.257Z,29.90
2023-05-01T12:34:05.204Z,29.10
2023-05-01T12:35:05.197Z,28.41
2023-05-01T12:36:05.191Z,28.61
2023-05-01T12:37:05.545Z,28.90
2023-05-01T12:38:05.194Z,29.50
2023-05-01T12:39:05.167Z,29.41
2023-05-01T12:40:05.116Z,30.21
2023-05-01T12:41:05.114Z,30.50
2023-05-01T12:42:05.082Z,30.10
2023-05-01T12:43:05.117Z,30.50
2023-05-01T12:44:05.050Z,29.91
2023-05-01T12:45:05.054Z,28.81
2023-05-01T12:46:05.108Z,30.30
2023-05-01T12:47:05.025Z,30.60
2023-05-01T12:48:05.077Z,31.10
2023-05-01T12:49:04.998Z,30.99
2023-05-01T12:50:05.014Z,30.70
2023-05-01T12:51:04.987Z,30.99
2023-05-01T12:52:04.988Z,31.39