createdAt,value
2023-03-11T00:01:31.441Z,11.50
2023-03-11T00:04:01.062Z,11.10
2023-03-11T00:06:29.858Z,12.10
2023-03-11T00:09:01.611Z,11.20
2023-03-11T00:11:31.275Z,12.10
2023-03-11T00:14:02.435Z,11.20
2023-03-11T00:16:31.054Z,12.40
2023-03-11T00:19:00.656Z,12.70
2023-03-11T00:21:29.193Z,11.40
2023-03-11T00:24:01.318Z,12.50
2023-03-11T00:26:30.989Z,12.20
2023-03-11T00:28:59.776Z,13.60
2023-03-11T00:31:29.360Z,12.20
2023-03-11T00:34:17.645Z,13.20
2023-03-11T00:36:47.264Z,11.30
2023-03-11T00:39:15.928Z,11.50
2023-03-11T00:41:46.140Z,11.40
2023-03-11T00:44:15.610Z,12.90
2023-03-11T00:46:44.106Z,12.40
2023-03-11T00:49:12.610Z,13.40
2023-03-11T00:51:41.026Z,11.70
2023-03-11T00:54:09.864Z,10.30
2023-03-11T00:56:39.024Z,12.20
2023-03-11T00:59:13.297Z,11.40
2023-03-11T01:01:42.426Z,10.70
2023-03-11T01:04:11.940Z,12.30
2023-03-11T01:06:45.636Z,11.80
2023-03-11T01:09:14.645Z,11.80
2023-03-11T01:11:45.810Z,11.00
2023-03-11T01:14:15.854Z,11.60
2023-03-11T01:16:46.830Z,11.70
2023-03-11T01:19:18.181Z,10.70
2023-03-11T01:21:46.968Z,12.50
2023-03-11T01:24:15.906Z,12.20
2023-03-11T01:26:49.100Z,11.50
2023-03-11T01:29:19.157Z,10.80
2023-03-11T01:31:47.553Z,12.10
2023-03-11T01:34:16.003Z,13.10
2023-03-11T01:36:48.620Z,11.90
2023-03-11T01:39:17.451Z,11.60
2023-03-11T01:41:45.972Z,10.70
2023-03-11T01:44:14.722Z,11.60
2023-03-11T01:46:53.191Z,11.50
2023-03-11T01:49:26.530Z,11.40
2023-03-11T01:52:00.568Z,11.90
2023-03-11T01:54:37.865Z,10.80
2023-03-11T01:57:07.977Z,12.10
2023-03-11T01:59:42.077Z,11.50
2023-03-11T02:02:25.028Z,11.60
2023-03-11T02:04:53.922Z,10.50
2023-03-11T02:07:25.045Z,12.20
2023-03-11T02:10:02.364Z,11.50
2023-03-11T02:12:32.493Z,13.10
2023-03-11T02:15:01.652Z,11.60
2023-03-11T02:17:34.796Z,11.20
2023-03-11T02:20:41.608Z,12.00
2023-03-11T02:23:18.986Z,10.70
2023-03-11T02:25:57.322Z,12.90
2023-03-11T02:28:30.003Z,10.80
2023-03-11T02:30:59.856Z,11.40
2023-03-11T02:33:30.341Z,13.00
2023-03-11T02:35:59.124Z,20.30
2023-03-11T02:38:28.352Z,16.10
2023-03-11T02:41:01.147Z,14.40
2023-03-11T02:43:38.016Z,13.60
2023-03-11T02:46:06.948Z,13.90
2023-03-11T02:48:35.844Z,14.70
2023-03-11T02:51:04.820Z,15.80
2023-03-11T02:53:39.957Z,15.70
2023-03-11T02:56:08.542Z,15.00
2023-03-11T02:58:37.336Z,13.50
2023-03-11T03:01:05.900Z,13.20
2023-03-11T03:03:35.232Z,13.20
2023-03-11T03:06:04.127Z,12.10
2023-03-11T03:08:33.340Z,11.80
2023-03-11T03:11:03.454Z,12.90
2023-03-11T03:13:32.649Z,10.80
2023-03-11T03:16:03.948Z,11.80
2023-03-11T03:18:34.171Z,11.20
2023-03-11T03:21:07.749Z,12.10
2023-03-11T03:23:37.912Z,11.60
2023-03-11T03:26:06.655Z,12.20
2023-03-11T03:28:38.969Z,10.70
2023-03-11T03:31:09.529Z,12.80
2023-03-11T03:33:38.836Z,11.50
2023-03-11T03:36:09.486Z,11.40
2023-03-11T03:38:42.842Z,10.60
2023-03-11T03:41:14.906Z,11.50
2023-03-11T03:43:43.534Z,11.40
2023-03-11T03:46:12.094Z,11.20
2023-03-11T03:48:43.490Z,10.70
2023-03-11T03:51:13.623Z,11.80
2023-03-11T03:53:56.520Z,13.20
2023-03-11T03:56:26.760Z,14.30
2023-03-11T03:58:55.553Z,14.90
2023-03-11T04:01:25.707Z,16.00
2023-03-11T04:03:54.382Z,13.40
2023-03-11T04:06:25.912Z,13.00
2023-03-11T04:09:08.021Z,14.00
2023-03-11T04:11:38.549Z,12.70
2023-03-11T04:14:08.646Z,11.80
2023-03-11T04:16:47.232Z,10.70
2023-03-11T04:19:16.090Z,12.00
2023-03-11T04:21:45.303Z,11.20
2023-03-11T04:24:17.142Z,12.70
2023-03-11T04:26:45.960Z,11.50
2023-03-11T04:29:17.116Z,12.30
2023-03-11T04:31:49.519Z,11.40
2023-03-11T04:34:21.390Z,13.00
2023-03-11T04:36:54.297Z,12.10
2023-03-11T04:39:25.249Z,11.70
2023-03-11T04:41:55.377Z,12.20
2023-03-11T04:44:25.328Z,12.60
2023-03-11T04:46:54.628Z,12.40
2023-03-11T04:49:23.476Z,12.00
2023-03-11T04:51:52.364Z,10.80
2023-03-11T04:54:22.474Z,10.30
2023-03-11T04:56:51.270Z,10.80
2023-03-11T04:59:26.725Z,11.10
2023-03-11T05:01:55.680Z,10.60
2023-03-11T05:04:24.506Z,10.20
2023-03-11T05:06:53.998Z,10.70
2023-03-11T05:09:22.993Z,9.60
2023-03-11T05:11:51.564Z,10.70
2023-03-11T05:14:22.750Z,9.80
2023-03-11T05:16:52.510Z,9.20
2023-03-11T05:19:35.425Z,8.80
2023-03-11T05:22:12.180Z,8.90
2023-03-11T05:24:42.143Z,9.40
2023-03-11T05:27:11.992Z,9.10
2023-03-11T05:29:41.041Z,9.50
2023-03-11T05:32:12.339Z,9.80
2023-03-11T05:34:42.080Z,12.10
2023-03-11T05:37:11.108Z,14.90
2023-03-11T05:39:43.859Z,15.00
2023-03-11T05:42:12.959Z,12.40
2023-03-11T05:44:42.222Z,10.50
2023-03-11T05:47:11.210Z,9.40
2023-03-11T05:49:40.098Z,10.00
2023-03-11T05:52:08.797Z,10.50
2023-03-11T05:54:37.974Z,8.60
2023-03-11T05:57:08.610Z,10.80
2023-03-11T05:59:38.138Z,10.30
2023-03-11T06:02:07.574Z,9.40
2023-03-11T06:04:38.289Z,9.90
2023-03-11T06:07:08.545Z,9.60
2023-03-11T06:09:39.944Z,10.40
2023-03-11T06:12:14.652Z,10.00
2023-03-11T06:15:08.048Z,10.40
2023-03-11T06:17:37.581Z,10.40
2023-03-11T06:20:08.191Z,9.80
2023-03-11T06:22:40.358Z,10.70
2023-03-11T06:25:09.681Z,11.10
2023-03-11T06:27:40.935Z,10.30
2023-03-11T06:30:11.012Z,10.50
2023-03-11T06:32:51.372Z,10.20
2023-03-11T06:35:21.240Z,9.00
2023-03-11T06:37:49.981Z,10.20
2023-03-11T06:40:18.997Z,8.80
2023-03-11T06:42:50.527Z,8.80
2023-03-11T06:45:21.031Z,10.30
2023-03-11T06:47:51.076Z,10.50
2023-03-11T06:50:20.196Z,10.20
2023-03-11T06:52:50.256Z,10.90
2023-03-11T06:55:18.850Z,11.00
2023-03-11T06:57:47.668Z,10.40
2023-03-11T07:00:16.845Z,10.40
2023-03-11T07:02:50.395Z,11.90
2023-03-11T07:05:19.259Z,11.40
2023-03-11T07:07:48.969Z,12.60
2023-03-11T07:10:21.141Z,12.10
2023-03-11T07:12:50.866Z,11.10
2023-03-11T07:15:20.185Z,11.50
2023-03-11T07:17:50.964Z,12.20
2023-03-11T07:20:20.318Z,11.00
2023-03-11T07:22:48.820Z,9.30
2023-03-11T07:25:17.273Z,10.00
2023-03-11T07:27:46.744Z,10.70
2023-03-11T07:30:15.892Z,11.00
2023-03-11T07:32:45.312Z,10.90
2023-03-11T07:35:14.163Z,10.50
2023-03-11T07:37:45.663Z,10.80
2023-03-11T07:40:14.289Z,10.60
2023-03-11T07:42:42.749Z,12.20
2023-03-11T07:45:13.155Z,12.40
2023-03-11T07:47:41.481Z,12.30
2023-03-11T07:50:12.116Z,10.60
2023-03-11T07:52:45.081Z,11.20
2023-03-11T07:55:20.570Z,11.40
2023-03-11T07:57:49.762Z,11.30
2023-03-11T08:00:18.965Z,11.00
2023-03-11T08:02:48.558Z,9.90
2023-03-11T08:05:18.730Z,9.80
2023-03-11T08:07:47.391Z,8.90
2023-03-11T08:10:15.964Z,8.40
2023-03-11T08:12:46.434Z,8.00
2023-03-11T08:15:15.167Z,7.40
2023-03-11T08:17:44.622Z,7.00
2023-03-11T08:20:13.720Z,7.00
2023-03-11T08:22:55.687Z,5.50
2023-03-11T08:25:26.009Z,5.30
2023-03-11T08:27:54.483Z,5.70
2023-03-11T08:30:23.200Z,6.20
2023-03-11T08:33:05.281Z,6.10
2023-03-11T08:35:34.313Z,6.40
2023-03-11T08:38:03.985Z,6.40
2023-03-11T08:40:32.507Z,7.00
2023-03-11T08:43:01.068Z,7.60
2023-03-11T08:45:30.709Z,7.10
2023-03-11T08:47:59.304Z,5.40
2023-03-11T08:50:27.884Z,6.50
2023-03-11T08:53:00.657Z,6.10
2023-03-11T08:55:29.561Z,6.30
2023-03-11T08:57:58.349Z,8.10
2023-03-11T09:00:26.941Z,8.10
2023-03-11T09:02:56.481Z,7.90
2023-03-11T09:05:25.196Z,7.50
2023-03-11T09:07:54.184Z,6.40
2023-03-11T09:10:23.298Z,7.30
2023-03-11T09:12:51.949Z,6.10
2023-03-11T09:15:22.905Z,6.70
2023-03-11T09:17:52.110Z,6.40
2023-03-11T09:20:22.186Z,5.90
2023-03-11T09:22:51.912Z,6.70
2023-03-11T09:25:21.069Z,7.10
2023-03-11T09:27:50.038Z,6.30
2023-03-11T09:30:18.804Z,5.80
2023-03-11T09:32:48.304Z,6.20
2023-03-11T09:35:17.260Z,6.50
2023-03-11T09:37:46.890Z,7.10
2023-03-11T09:40:17.721Z,6.30
2023-03-11T09:43:16.537Z,7.10
2023-03-11T09:45:58.744Z,7.90
2023-03-11T09:48:30.176Z,7.90
2023-03-11T09:51:00.846Z,7.70
2023-03-11T09:53:37.434Z,8.30
2023-03-11T09:56:07.602Z,8.00
2023-03-11T09:58:39.842Z,9.10
2023-03-11T10:01:24.246Z,9.00
2023-03-11T10:03:54.754Z,9.10
2023-03-11T10:06:25.141Z,8.10
2023-03-11T10:09:03.487Z,8.50
2023-03-11T10:11:49.452Z,8.80
2023-03-11T10:14:36.524Z,8.20
2023-03-11T10:18:05.357Z,8.10
2023-03-11T10:20:53.137Z,8.80
2023-03-11T10:23:51.124Z,9.30
2023-03-11T10:26:33.141Z,7.60
2023-03-11T10:29:10.741Z,9.60
2023-03-11T10:31:44.059Z,7.90
2023-03-11T10:34:26.837Z,9.00
2023-03-11T10:37:02.175Z,9.70
2023-03-11T10:39:32.059Z,11.20
2023-03-11T10:42:02.309Z,9.60
2023-03-11T10:44:34.430Z,10.60
2023-03-11T10:47:04.398Z,9.30
2023-03-11T10:49:33.742Z,8.90
2023-03-11T10:52:02.210Z,9.00
2023-03-11T10:54:46.391Z,8.10
2023-03-11T10:57:29.350Z,8.50
2023-03-11T11:00:12.683Z,9.30
2023-03-11T11:03:19.169Z,9.00
2023-03-11T11:06:01.458Z,8.70
2023-03-11T11:08:30.474Z,8.30
2023-03-11T11:11:01.106Z,8.40
2023-03-11T11:13:32.823Z,7.50
2023-03-11T11:16:05.290Z,6.30
2023-03-11T11:18:44.936Z,6.70
2023-03-11T11:21:27.088Z,6.50
2023-03-11T11:24:18.796Z,6.90
2023-03-11T11:27:11.900Z,7.00
2023-03-11T11:29:41.348Z,6.00
2023-03-11T11:32:19.442Z,5.80
2023-03-11T11:34:59.909Z,6.40
2023-03-11T11:37:35.467Z,5.40
2023-03-11T11:40:11.692Z,5.90
2023-03-11T11:42:41.773Z,6.00
2023-03-11T11:45:17.169Z,5.30
2023-03-11T11:47:49.345Z,6.20
2023-03-11T11:50:30.437Z,6.30
2023-03-11T11:53:06.258Z,6.40
2023-03-11T11:55:50.437Z,5.70
2023-03-11T11:58:21.005Z,5.70
2023-03-11T12:00:49.694Z,6.10
2023-03-11T12:03:22.277Z,5.70
2023-03-11T12:05:59.234Z,4.90
2023-03-11T12:08:48.789Z,5.80
2023-03-11T12:15:18.549Z,5.70
2023-03-11T12:17:48.260Z,7.40
2023-03-11T12:20:24.191Z,8.30
2023-03-11T12:23:00.516Z,6.40
2023-03-11T12:25:48.140Z,6.00
2023-03-11T12:28:26.127Z,5.60
2023-03-11T12:30:56.911Z,5.90
2023-03-11T12:33:32.146Z,6.10
2023-03-11T12:36:03.070Z,5.60
2023-03-11T12:38:37.474Z,5.50
2023-03-11T12:41:33.830Z,5.60
2023-03-11T12:44:04.255Z,5.70
2023-03-11T12:47:06.021Z,5.40
2023-03-11T12:49:50.617Z,6.10
2023-03-11T12:52:26.643Z,6.00
2023-03-11T12:54:59.269Z,6.00
2023-03-11T12:57:46.949Z,6.30
2023-03-11T13:00:57.332Z,6.10
2023-03-11T13:03:26.136Z,6.40
2023-03-11T13:05:58.255Z,6.20
2023-03-11T13:08:49.609Z,5.50
2023-03-11T13:11:33.225Z,6.70
2023-03-11T13:14:42.852Z,6.00
2023-03-11T13:17:31.126Z,6.20
2023-03-11T13:20:03.525Z,5.20
2023-03-11T13:22:53.319Z,6.30
2023-03-11T13:26:00.515Z,6.30
2023-03-11T13:29:04.400Z,5.80
2023-03-11T13:31:43.498Z,5.80
2023-03-11T13:34:17.657Z,6.90
2023-03-11T13:36:53.264Z,8.00
2023-03-11T13:39:31.575Z,7.10
2023-03-11T13:42:15.940Z,7.30
2023-03-11T13:44:44.582Z,6.00
2023-03-11T13:47:17.360Z,5.40
2023-03-11T13:50:06.520Z,5.70
2023-03-11T13:52:50.523Z,5.80
2023-03-11T13:55:28.468Z,4.60
2023-03-11T13:57:59.601Z,6.20
2023-03-11T14:00:31.779Z,5.60
2023-03-11T14:03:05.547Z,6.10
2023-03-11T14:05:36.024Z,5.60
2023-03-11T14:08:21.679Z,5.30
2023-03-11T14:10:55.232Z,5.20
2023-03-11T14:13:33.776Z,4.80
2023-03-11T14:16:30.829Z,5.20
2023-03-11T14:19:28.804Z,5.00
2023-03-11T14:22:07.864Z,4.80
2023-03-11T14:24:36.720Z,4.80
2023-03-11T14:27:09.345Z,5.90
2023-03-11T14:29:44.588Z,4.80
2023-03-11T14:32:25.971Z,7.70
2023-03-11T14:34:54.829Z,5.00
2023-03-11T14:37:36.710Z,6.50
2023-03-11T14:40:23.500Z,5.70
2023-03-11T14:42:54.327Z,5.60
2023-03-11T14:45:28.699Z,5.50
2023-03-11T14:48:09.569Z,5.70
2023-03-11T14:50:39.193Z,6.40
2023-03-11T14:53:09.291Z,6.50
2023-03-11T14:55:55.328Z,9.00
2023-03-11T14:58:40.318Z,6.30
2023-03-11T15:01:14.751Z,6.00
2023-03-11T15:03:59.975Z,5.10
2023-03-11T15:06:29.926Z,5.80
2023-03-11T15:09:02.735Z,5.20
2023-03-11T15:11:32.938Z,5.40
2023-03-11T15:14:27.210Z,6.00
2023-03-11T15:16:56.657Z,5.90
2023-03-11T15:19:28.612Z,5.30
2023-03-11T15:21:59.909Z,5.10
2023-03-11T15:24:29.919Z,5.40
2023-03-11T15:27:02.270Z,5.80
2023-03-11T15:29:33.844Z,5.20
2023-03-11T15:32:25.250Z,5.40
2023-03-11T15:35:10.989Z,5.70
2023-03-11T15:37:41.834Z,5.40
2023-03-11T15:40:44.338Z,5.60
2023-03-11T15:43:15.482Z,6.20
2023-03-11T15:45:44.446Z,6.00
2023-03-11T15:48:13.547Z,5.40
2023-03-11T15:50:54.340Z,5.60
2023-03-11T15:53:25.625Z,5.20
2023-03-11T15:55:55.384Z,5.70
2023-03-11T15:58:24.002Z,4.80
2023-03-11T16:00:54.632Z,5.60
2023-03-11T16:03:23.638Z,5.80
2023-03-11T16:05:54.662Z,5.80
2023-03-11T16:08:25.521Z,6.00
2023-03-11T16:10:54.086Z,6.80
2023-03-11T16:13:25.377Z,7.30
2023-03-11T16:15:54.325Z,7.40
2023-03-11T16:18:23.074Z,6.70
2023-03-11T16:20:54.713Z,6.50
2023-03-11T16:23:26.096Z,8.10
2023-03-11T16:26:00.394Z,6.30
2023-03-11T16:28:30.030Z,6.10
2023-03-11T16:30:58.679Z,6.40
2023-03-11T16:33:28.123Z,5.90
2023-03-11T16:35:57.140Z,5.80
2023-03-11T16:38:32.297Z,6.30
2023-03-11T16:41:02.235Z,5.60
2023-03-11T16:43:30.990Z,6.20
2023-03-11T16:46:01.755Z,7.10
2023-03-11T16:48:30.582Z,6.30
2023-03-11T16:50:59.166Z,6.30
2023-03-11T16:53:27.877Z,6.10
2023-03-11T16:56:01.948Z,7.00
2023-03-11T16:58:31.118Z,6.60
2023-03-11T17:01:00.241Z,6.40
2023-03-11T17:03:34.493Z,6.50
2023-03-11T17:06:10.078Z,6.50
2023-03-11T17:08:39.711Z,6.70
2023-03-11T17:11:23.371Z,7.50
2023-03-11T17:13:52.158Z,6.80
2023-03-11T17:16:21.071Z,6.70
2023-03-11T17:18:51.280Z,7.80
2023-03-11T17:21:19.919Z,6.80
2023-03-11T17:23:50.440Z,7.70
2023-03-11T17:26:26.921Z,7.40
2023-03-11T17:28:56.256Z,7.80
2023-03-11T17:31:25.062Z,6.80
2023-03-11T17:33:54.671Z,7.00
2023-03-11T17:36:23.312Z,7.70
2023-03-11T17:38:54.164Z,7.00
2023-03-11T17:41:23.716Z,6.80
2023-03-11T17:43:52.397Z,8.60
2023-03-11T17:46:22.835Z,7.90
2023-03-11T17:48:51.544Z,7.50
2023-03-11T17:51:22.000Z,7.40
2023-03-11T17:53:51.035Z,8.60
2023-03-11T17:56:22.088Z,9.00
2023-03-11T17:58:52.151Z,8.50
2023-03-11T18:01:22.909Z,9.30
2023-03-11T18:03:52.052Z,9.20
2023-03-11T18:06:21.096Z,8.40
2023-03-11T18:08:55.334Z,8.30
2023-03-11T18:11:28.226Z,8.20
2023-03-11T18:13:56.973Z,8.10
2023-03-11T18:16:28.254Z,9.00
2023-03-11T18:18:57.460Z,10.00
2023-03-11T18:21:28.584Z,9.40
2023-03-11T18:24:00.246Z,8.60
2023-03-11T18:26:31.660Z,8.20
2023-03-11T18:29:01.029Z,8.10
2023-03-11T18:31:34.920Z,8.00
2023-03-11T18:34:05.378Z,8.70
2023-03-11T18:36:36.173Z,9.90
2023-03-11T18:39:11.610Z,9.80
2023-03-11T18:41:43.140Z,9.50
2023-03-11T18:44:16.496Z,9.50
2023-03-11T18:46:46.762Z,8.70
2023-03-11T18:49:15.727Z,9.10
2023-03-11T18:51:44.309Z,8.70
2023-03-11T18:54:12.924Z,9.80
2023-03-11T18:56:41.483Z,8.80
2023-03-11T18:59:12.446Z,10.80
2023-03-11T19:01:41.255Z,9.80
2023-03-11T19:04:10.240Z,9.70
2023-03-11T19:06:38.862Z,9.00
2023-03-11T19:09:07.625Z,9.30
2023-03-11T19:11:36.887Z,8.40
2023-03-11T19:14:06.676Z,7.90
2023-03-11T19:16:35.312Z,8.80
2023-03-11T19:19:06.428Z,8.50
2023-03-11T19:21:36.025Z,8.60
2023-03-11T19:24:05.933Z,7.70
2023-03-11T19:26:44.863Z,7.20
2023-03-11T19:29:14.827Z,7.90
2023-03-11T19:31:47.535Z,7.70
2023-03-11T19:34:16.194Z,8.40
2023-03-11T19:36:47.008Z,8.10
2023-03-11T19:39:15.607Z,7.90
2023-03-11T19:41:44.145Z,7.90
2023-03-11T19:44:12.901Z,8.00
2023-03-11T19:46:43.189Z,7.20
2023-03-11T19:49:11.972Z,7.80
2023-03-11T19:51:49.710Z,7.30
2023-03-11T19:54:19.699Z,7.30
2023-03-11T19:56:50.851Z,6.80
2023-03-11T19:59:19.593Z,6.90
2023-03-11T20:01:48.486Z,7.00
2023-03-11T20:04:18.346Z,6.50
2023-03-11T20:06:47.202Z,7.50
2023-03-11T20:09:17.948Z,7.70
2023-03-11T20:11:50.205Z,7.60
2023-03-11T20:14:20.564Z,6.80
2023-03-11T20:16:49.406Z,7.00
2023-03-11T20:19:19.106Z,6.90
2023-03-11T20:21:47.772Z,7.60
2023-03-11T20:24:16.707Z,7.80
2023-03-11T20:26:46.669Z,7.10
2023-03-11T20:29:15.413Z,8.00
2023-03-11T20:31:45.078Z,7.50
2023-03-11T20:34:13.860Z,7.90
2023-03-11T20:36:44.446Z,7.50
2023-03-11T20:39:13.649Z,7.10
2023-03-11T20:41:43.270Z,8.10
2023-03-11T20:44:13.647Z,7.90
2023-03-11T20:46:42.907Z,7.60
2023-03-11T20:49:11.812Z,8.30
2023-03-11T20:51:41.894Z,7.90
2023-03-11T20:54:12.913Z,8.50
2023-03-11T20:56:42.061Z,8.00
2023-03-11T20:59:14.888Z,8.60
2023-03-11T21:01:43.865Z,8.40
2023-03-11T21:04:13.947Z,8.50
2023-03-11T21:06:52.799Z,8.10
2023-03-11T21:09:22.265Z,7.80
2023-03-11T21:11:51.217Z,8.40
2023-03-11T21:14:20.399Z,8.40
2023-03-11T21:16:49.300Z,8.70
2023-03-11T21:19:18.399Z,8.20
2023-03-11T21:21:48.807Z,7.50
2023-03-11T21:24:18.505Z,7.90
2023-03-11T21:26:49.111Z,7.80
2023-03-11T21:29:23.383Z,7.60
2023-03-11T21:31:52.266Z,6.70
2023-03-11T21:34:21.124Z,7.80
2023-03-11T21:36:53.672Z,7.30
2023-03-11T21:39:22.671Z,7.10
2023-03-11T21:41:55.036Z,7.50
2023-03-11T21:44:23.605Z,7.90
2023-03-11T21:46:52.465Z,6.70
2023-03-11T21:49:22.539Z,7.70
2023-03-11T21:51:51.812Z,7.50
2023-03-11T21:54:20.495Z,7.60
2023-03-11T21:56:49.271Z,7.60
2023-03-11T21:59:18.022Z,7.30
2023-03-11T22:01:50.704Z,7.70
2023-03-11T22:04:19.850Z,7.70
2023-03-11T22:06:48.844Z,9.40
2023-03-11T22:09:18.338Z,9.80
2023-03-11T22:11:47.953Z,11.30
2023-03-11T22:14:16.814Z,12.40
2023-03-11T22:16:45.712Z,11.10
2023-03-11T22:19:15.336Z,11.90
2023-03-11T22:21:44.660Z,12.90
2023-03-11T22:24:13.533Z,10.90
2023-03-11T22:26:42.198Z,11.70
2023-03-11T22:29:13.428Z,11.10
2023-03-11T22:31:44.641Z,11.70
2023-03-11T22:34:13.877Z,10.40
2023-03-11T22:36:42.975Z,10.20
2023-03-11T22:39:11.965Z,10.90
2023-03-11T22:41:41.293Z,9.80
2023-03-11T22:44:09.856Z,9.80
2023-03-11T22:46:39.361Z,9.10
2023-03-11T22:49:09.914Z,9.60
2023-03-11T22:51:38.553Z,8.70
2023-03-11T22:54:07.399Z,9.30
2023-03-11T22:56:36.173Z,8.50
2023-03-11T22:59:06.498Z,9.60
2023-03-11T23:01:35.231Z,8.90
2023-03-11T23:04:05.572Z,8.50
2023-03-11T23:06:35.525Z,9.20
2023-03-11T23:09:05.084Z,8.30
2023-03-11T23:11:34.783Z,9.50
2023-03-11T23:14:04.124Z,9.30
2023-03-11T23:16:33.084Z,10.00
2023-03-11T23:19:01.820Z,10.80
2023-03-11T23:21:32.133Z,9.80
2023-03-11T23:24:01.627Z,9.00
2023-03-11T23:26:30.497Z,10.90
2023-03-11T23:28:59.527Z,11.60
2023-03-11T23:31:28.741Z,11.30
2023-03-11T23:33:58.513Z,10.20
2023-03-11T23:36:30.596Z,10.70
2023-03-11T23:39:03.345Z,10.10
2023-03-11T23:41:32.507Z,9.90
2023-03-11T23:44:01.264Z,9.40
2023-03-11T23:46:30.668Z,9.40
2023-03-11T23:49:01.655Z,9.60
2023-03-11T23:51:30.398Z,8.60
2023-03-11T23:53:59.303Z,9.00
2023-03-11T23:56:31.408Z,8.80
2023-03-11T23:59:00.162Z,8.40
