createdAt,value
2022-08-08T00:00:55.976Z,13.32
2022-08-08T00:05:12.842Z,13.32
2022-08-08T00:10:28.231Z,13.27
2022-08-08T00:15:56.533Z,13.05
2022-08-08T00:21:05.261Z,13.10
2022-08-08T00:26:13.415Z,13.05
2022-08-08T00:32:29.320Z,13.02
2022-08-08T00:36:51.465Z,12.86
2022-08-08T00:42:09.166Z,12.74
2022-08-08T00:47:36.968Z,12.82
2022-08-08T00:53:21.777Z,12.82
2022-08-08T00:58:43.656Z,12.67
2022-08-08T01:04:29.709Z,12.69
2022-08-08T01:10:05.989Z,12.65
2022-08-08T01:15:44.273Z,12.69
2022-08-08T01:20:53.813Z,12.54
2022-08-08T01:26:11.773Z,12.49
2022-08-08T01:32:16.184Z,12.33
2022-08-08T01:37:58.128Z,12.22
2022-08-08T01:43:12.873Z,12.29
2022-08-08T01:48:35.078Z,12.18
2022-08-08T01:55:17.605Z,12.09
2022-08-08T01:59:19.026Z,12.03
2022-08-08T02:04:29.882Z,12.12
2022-08-08T02:10:01.787Z,12.05
2022-08-08T02:14:59.272Z,12.10
2022-08-08T02:20:09.164Z,12.12
2022-08-08T02:25:47.330Z,12.03
2022-08-08T02:31:01.994Z,12.00
2022-08-08T02:36:16.425Z,12.01
2022-08-08T02:42:03.566Z,11.93
2022-08-08T02:47:03.733Z,11.94
2022-08-08T02:52:42.838Z,11.93
2022-08-08T02:57:45.565Z,11.95
2022-08-08T03:02:50.522Z,11.88
2022-08-08T03:08:12.017Z,11.84
2022-08-08T03:15:56.683Z,11.70
2022-08-08T03:19:22.203Z,11.66
2022-08-08T03:24:26.186Z,11.70
2022-08-08T03:29:51.281Z,11.70
2022-08-08T03:34:57.842Z,11.74
2022-08-08T03:40:04.256Z,11.80
2022-08-08T03:46:03.210Z,11.74
2022-08-08T03:50:48.585Z,11.70
2022-08-08T03:55:56.537Z,11.61
2022-08-08T04:01:24.607Z,11.41
2022-08-08T04:06:30.559Z,11.39
2022-08-08T04:11:59.013Z,11.41
2022-08-08T04:16:57.323Z,11.49
2022-08-08T04:22:02.840Z,11.56
2022-08-08T04:27:07.413Z,11.63
2022-08-08T04:32:30.235Z,11.63
2022-08-08T04:37:33.730Z,11.61
2022-08-08T04:42:37.509Z,11.57
2022-08-08T04:47:49.803Z,11.60
2022-08-08T04:53:00.725Z,11.65
2022-08-08T04:58:12.003Z,11.72
2022-08-08T05:03:18.978Z,11.75
2022-08-08T05:08:38.445Z,11.87
2022-08-08T05:13:58.639Z,12.09
2022-08-08T05:19:05.249Z,12.25
2022-08-08T05:24:10.644Z,12.46
2022-08-08T05:29:13.552Z,12.64
2022-08-08T05:34:26.379Z,12.82
2022-08-08T05:39:35.146Z,13.06
2022-08-08T05:44:45.629Z,13.14
2022-08-08T05:49:54.176Z,13.40
2022-08-08T05:55:04.639Z,13.54
2022-08-08T06:00:25.286Z,13.84
2022-08-08T06:05:35.161Z,14.06
2022-08-08T06:10:40.924Z,14.24
2022-08-08T06:15:50.759Z,14.49
2022-08-08T06:20:58.572Z,14.78
2022-08-08T06:26:43.673Z,14.90
2022-08-08T06:31:52.144Z,15.19
2022-08-08T06:36:56.301Z,15.41
2022-08-08T06:42:02.665Z,15.59
2022-08-08T06:47:05.936Z,15.88
2022-08-08T06:52:09.556Z,16.33
2022-08-08T06:57:15.013Z,16.53
2022-08-08T07:02:28.615Z,16.33
2022-08-08T07:07:42.597Z,16.05
2022-08-08T07:12:54.064Z,16.22
2022-08-08T07:18:35.828Z,16.44
2022-08-08T07:24:00.859Z,17.00
2022-08-08T07:28:58.678Z,17.73
2022-08-08T07:34:11.115Z,18.07
2022-08-08T07:39:35.464Z,18.27
2022-08-08T07:44:51.370Z,18.45
2022-08-08T07:49:57.501Z,18.77
2022-08-08T07:55:06.627Z,19.04
2022-08-08T08:00:16.206Z,19.31
2022-08-08T08:05:33.119Z,19.48
2022-08-08T08:10:39.426Z,19.83
2022-08-08T08:15:42.827Z,20.06
2022-08-08T08:20:46.142Z,20.82
2022-08-08T08:25:52.957Z,21.99
2022-08-08T08:31:05.375Z,22.37
2022-08-08T08:36:19.150Z,22.73
2022-08-08T08:41:24.970Z,23.20
2022-08-08T08:46:28.417Z,23.66
2022-08-08T08:51:32.345Z,24.16
2022-08-08T08:56:38.041Z,23.66
2022-08-08T09:01:45.624Z,24.32
2022-08-08T09:06:51.543Z,25.36
2022-08-08T09:12:02.243Z,24.32
2022-08-08T09:17:17.950Z,24.17
2022-08-08T09:22:27.000Z,23.96
2022-08-08T09:27:56.371Z,25.66
2022-08-08T09:33:12.739Z,24.79
2022-08-08T09:38:32.064Z,25.51
2022-08-08T09:44:05.418Z,25.55
2022-08-08T09:49:41.102Z,24.66
2022-08-08T09:54:45.738Z,26.16
2022-08-08T10:00:30.978Z,27.04
2022-08-08T10:05:25.221Z,26.49
2022-08-08T10:10:41.623Z,25.60
2022-08-08T10:15:59.358Z,26.91
2022-08-08T10:21:24.712Z,26.71
2022-08-08T10:26:58.497Z,26.76
2022-08-08T10:32:16.605Z,26.93
2022-08-08T10:37:27.651Z,26.42
2022-08-08T10:42:37.356Z,28.61
2022-08-08T10:47:43.985Z,28.69
2022-08-08T10:52:52.371Z,27.38
2022-08-08T10:57:56.703Z,25.30
2022-08-08T11:03:11.083Z,26.78
2022-08-08T11:08:37.032Z,27.94
2022-08-08T11:13:52.076Z,28.70
2022-08-08T11:19:04.458Z,29.43
2022-08-08T11:24:11.779Z,28.37
2022-08-08T11:29:16.740Z,29.00
2022-08-08T11:34:37.792Z,29.51
2022-08-08T11:39:57.392Z,30.45
2022-08-08T11:45:01.482Z,27.80
2022-08-08T11:50:10.031Z,27.07
2022-08-08T11:55:17.160Z,26.78
2022-08-08T12:00:19.889Z,28.39
2022-08-08T12:05:35.968Z,27.30
2022-08-08T12:10:47.737Z,27.50
2022-08-08T12:15:51.002Z,25.18
2022-08-08T12:20:56.553Z,25.18
2022-08-08T12:26:10.674Z,25.87
2022-08-08T12:31:30.613Z,24.86
2022-08-08T12:36:46.401Z,24.81
2022-08-08T12:42:01.775Z,27.61
2022-08-08T12:47:12.948Z,27.00
2022-08-08T12:52:28.125Z,24.88
2022-08-08T12:57:32.199Z,24.17
2022-08-08T13:02:51.354Z,25.61
2022-08-08T13:08:03.982Z,27.12
2022-08-08T13:13:08.042Z,27.93
2022-08-08T13:18:13.580Z,27.29
2022-08-08T13:23:30.937Z,27.34
2022-08-08T13:28:42.036Z,27.08
2022-08-08T13:33:47.248Z,25.78
2022-08-08T13:38:52.970Z,26.89
2022-08-08T13:43:57.749Z,26.98
2022-08-08T13:49:11.266Z,26.58
2022-08-08T13:54:29.598Z,26.21
2022-08-08T13:59:39.510Z,26.10
2022-08-08T14:04:54.662Z,25.58
2022-08-08T14:10:04.905Z,26.00
2022-08-08T14:15:23.895Z,26.83
2022-08-08T14:20:56.936Z,26.83
2022-08-08T14:26:10.358Z,26.85
2022-08-08T14:31:20.452Z,25.12
2022-08-08T14:36:39.571Z,26.53
2022-08-08T14:41:53.787Z,27.16
2022-08-08T14:47:00.178Z,27.11
2022-08-08T14:52:08.021Z,26.98
2022-08-08T14:57:10.841Z,27.04
2022-08-08T15:02:15.227Z,26.89
2022-08-08T15:07:22.254Z,25.83
2022-08-08T15:12:27.743Z,25.14
2022-08-08T15:17:32.362Z,25.21
2022-08-08T15:22:40.358Z,24.72
2022-08-08T15:28:03.276Z,25.31
2022-08-08T15:33:10.399Z,25.88
2022-08-08T15:38:23.668Z,26.02
2022-08-08T15:43:35.945Z,26.11
2022-08-08T15:48:41.392Z,25.34
2022-08-08T15:53:50.032Z,24.20
2022-08-08T15:58:53.521Z,25.19
2022-08-08T16:03:56.796Z,24.80
2022-08-08T16:13:00.290Z,25.01
2022-08-08T16:14:33.212Z,24.93
2022-08-08T16:19:59.741Z,24.57
2022-08-08T16:25:05.857Z,23.95
2022-08-08T16:30:14.157Z,23.95
2022-08-08T16:35:23.370Z,23.71
2022-08-08T16:40:29.267Z,23.53
2022-08-08T16:46:36.307Z,23.47
2022-08-08T16:50:56.291Z,23.17
2022-08-08T16:56:00.287Z,23.14
2022-08-08T17:01:09.321Z,23.15
2022-08-08T17:06:35.747Z,22.90
2022-08-08T17:11:39.384Z,22.94
2022-08-08T17:27:46.623Z,22.72
2022-08-08T17:34:49.473Z,22.65
2022-08-08T17:38:50.323Z,22.29
2022-08-08T17:44:02.740Z,21.89
2022-08-08T17:49:06.410Z,21.62
2022-08-08T17:54:22.008Z,21.39
2022-08-08T17:59:30.407Z,21.05
2022-08-08T18:04:42.524Z,20.71
2022-08-08T18:09:53.302Z,20.51
2022-08-08T18:14:56.239Z,20.24
2022-08-08T18:20:44.325Z,20.01
2022-08-08T18:25:37.635Z,19.82
2022-08-08T18:30:40.890Z,19.52
2022-08-08T18:35:48.629Z,19.21
2022-08-08T18:40:51.838Z,19.04
2022-08-08T18:46:52.672Z,18.92
2022-08-08T18:51:48.876Z,18.72
2022-08-08T18:56:44.824Z,18.56
2022-08-08T19:02:25.425Z,18.42
2022-08-08T19:07:13.399Z,18.04
2022-08-08T19:12:19.150Z,17.70
2022-08-08T19:17:29.452Z,17.57
2022-08-08T19:22:46.411Z,17.39
2022-08-08T19:27:55.574Z,17.21
2022-08-08T19:33:00.887Z,17.02
2022-08-08T19:38:04.101Z,16.79
2022-08-08T19:43:11.792Z,16.65
2022-08-08T19:48:28.639Z,16.60
2022-08-08T19:53:51.033Z,16.37
2022-08-08T19:58:56.885Z,16.25
2022-08-08T20:04:03.554Z,16.12
2022-08-08T20:09:09.085Z,16.14
2022-08-08T20:15:14.797Z,15.90
2022-08-08T20:21:32.074Z,15.90
2022-08-08T20:26:48.421Z,15.87
2022-08-08T20:32:10.523Z,15.94
2022-08-08T20:37:17.355Z,15.71
2022-08-08T20:46:03.608Z,15.49
2022-08-08T20:51:07.571Z,15.47
2022-08-08T20:56:11.658Z,15.28
2022-08-08T21:01:20.292Z,15.27
2022-08-08T21:06:53.065Z,15.16
2022-08-08T21:11:50.455Z,15.07
2022-08-08T21:16:55.832Z,14.91
2022-08-08T21:22:00.970Z,14.76
2022-08-08T21:27:04.796Z,14.73
2022-08-08T21:32:14.378Z,14.70
2022-08-08T21:37:54.416Z,14.49
2022-08-08T21:42:54.672Z,14.28
2022-08-08T21:48:12.891Z,14.17
2022-08-08T21:54:33.379Z,14.23
2022-08-08T21:58:42.941Z,14.23
2022-08-08T22:03:50.075Z,14.13
2022-08-08T22:08:57.938Z,13.99
2022-08-08T22:14:02.155Z,13.84
2022-08-08T22:19:08.714Z,13.92
2022-08-08T22:24:28.283Z,13.76
2022-08-08T22:29:59.369Z,13.49
2022-08-08T22:34:55.608Z,13.39
2022-08-08T22:40:01.495Z,13.35
2022-08-08T22:45:12.781Z,13.28
2022-08-08T22:50:27.009Z,13.18
2022-08-08T22:55:31.832Z,13.13
2022-08-08T23:00:55.172Z,13.09
2022-08-08T23:06:00.163Z,13.10
2022-08-08T23:11:06.455Z,13.10
2022-08-08T23:16:42.125Z,13.02
2022-08-08T23:21:40.528Z,13.00
2022-08-08T23:26:52.995Z,12.90
2022-08-08T23:31:59.422Z,12.86
2022-08-08T23:37:03.653Z,12.78
2022-08-08T23:42:08.006Z,12.77
2022-08-08T23:49:01.448Z,12.80
2022-08-08T23:52:35.819Z,12.65
2022-08-08T23:57:53.112Z,12.56
