createdAt,value
2018-09-01T00:00:09.681Z,0
2018-09-01T00:01:10.745Z,0
2018-09-01T00:02:11.762Z,0
2018-09-01T00:03:12.490Z,0
2018-09-01T00:04:13.215Z,0
2018-09-01T00:05:13.935Z,0
2018-09-01T00:06:14.660Z,0
2018-09-01T00:07:15.380Z,0
2018-09-01T00:08:16.126Z,0
2018-09-01T00:09:17.122Z,0
2018-09-01T00:10:17.858Z,0
2018-09-01T00:11:18.615Z,0
2018-09-01T00:12:19.330Z,0
2018-09-01T00:13:20.037Z,0
2018-09-01T00:14:21.008Z,0
2018-09-01T00:15:21.723Z,0
2018-09-01T00:16:22.497Z,0
2018-09-01T00:17:23.244Z,0
2018-09-01T00:18:23.971Z,0
2018-09-01T00:19:24.698Z,0
2018-09-01T00:20:25.413Z,0
2018-09-01T00:21:26.138Z,0
2018-09-01T00:22:26.867Z,0
2018-09-01T00:23:27.581Z,0
2018-09-01T00:24:28.319Z,0
2018-09-01T00:25:29.036Z,0
2018-09-01T00:26:29.802Z,0
2018-09-01T00:27:30.529Z,0
2018-09-01T00:28:31.511Z,0
2018-09-01T00:29:32.250Z,0
2018-09-01T00:30:32.967Z,0
2018-09-01T00:31:33.693Z,0
2018-09-01T00:32:34.415Z,0
2018-09-01T00:33:35.142Z,0
2018-09-01T00:34:35.912Z,0
2018-09-01T00:35:36.945Z,0
2018-09-01T00:36:37.724Z,0
2018-09-01T00:37:39.202Z,0
2018-09-01T00:38:40.007Z,0
2018-09-01T00:39:40.734Z,0
2018-09-01T00:40:41.455Z,0
2018-09-01T00:41:42.170Z,0
2018-09-01T00:42:42.894Z,0
2018-09-01T00:43:43.613Z,0
2018-09-01T00:44:44.325Z,0
2018-09-01T00:45:45.048Z,0
2018-09-01T00:46:45.764Z,0
2018-09-01T00:47:46.481Z,0
2018-09-01T00:48:47.795Z,0
2018-09-01T00:49:48.508Z,0
2018-09-01T00:50:49.244Z,0
2018-09-01T00:51:49.967Z,0
2018-09-01T00:52:50.690Z,0
2018-09-01T00:53:52.010Z,0
2018-09-01T00:54:52.712Z,0
2018-09-01T00:55:53.426Z,0
2018-09-01T00:56:54.153Z,0
2018-09-01T00:57:54.882Z,0
2018-09-01T00:58:55.581Z,0
2018-09-01T00:59:56.308Z,0
2018-09-01T01:00:57.035Z,0
2018-09-01T01:01:57.777Z,0
2018-09-01T01:02:58.497Z,0
2018-09-01T01:03:59.560Z,0
2018-09-01T01:05:00.281Z,0
2018-09-01T01:06:01.260Z,0
2018-09-01T01:07:01.976Z,0
2018-09-01T01:08:02.682Z,0
2018-09-01T01:09:03.453Z,0
2018-09-01T01:10:04.170Z,0
2018-09-01T01:11:04.884Z,0
2018-09-01T01:12:05.614Z,0
2018-09-01T01:13:06.328Z,0
2018-09-01T01:14:07.051Z,0
2018-09-01T01:15:08.027Z,0
2018-09-01T01:16:09.125Z,0
2018-09-01T01:17:09.804Z,0
2018-09-01T01:18:10.760Z,0
2018-09-01T01:19:11.478Z,0
2018-09-01T01:20:12.451Z,0
2018-09-01T01:21:13.164Z,0
2018-09-01T01:22:13.902Z,0
2018-09-01T01:23:14.616Z,0
2018-09-01T01:24:15.325Z,0
2018-09-01T01:25:16.277Z,0
2018-09-01T01:26:16.991Z,0
2018-09-01T01:27:17.997Z,0
2018-09-01T01:28:18.704Z,0
2018-09-01T01:29:19.921Z,0
2018-09-01T01:30:20.636Z,0
2018-09-01T01:31:21.365Z,0
2018-09-01T01:32:22.068Z,0
2018-09-01T01:33:22.795Z,0
2018-09-01T01:34:23.504Z,0
2018-09-01T01:35:24.220Z,0
2018-09-01T01:36:24.943Z,0
2018-09-01T01:37:25.705Z,0
2018-09-01T01:38:26.406Z,0
2018-09-01T01:39:27.367Z,0
2018-09-01T01:40:28.592Z,0
2018-09-01T01:41:29.301Z,0
2018-09-01T01:42:30.064Z,0
2018-09-01T01:43:31.160Z,0
2018-09-01T01:44:31.872Z,0
2018-09-01T01:45:32.579Z,0
2018-09-01T01:46:33.547Z,0
2018-09-01T01:47:34.515Z,0
2018-09-01T01:48:35.294Z,0
2018-09-01T01:49:36.346Z,0
2018-09-01T01:50:36.984Z,0
2018-09-01T01:51:37.706Z,0
2018-09-01T01:52:38.664Z,0
2018-09-01T01:53:39.378Z,0
2018-09-01T01:54:40.095Z,0
2018-09-01T01:55:40.821Z,0
2018-09-01T01:56:41.531Z,0
2018-09-01T01:57:42.496Z,0
2018-09-01T01:58:43.226Z,0
2018-09-01T01:59:43.933Z,0
2018-09-01T02:00:44.651Z,0
2018-09-01T02:01:45.391Z,0
2018-09-01T02:02:46.166Z,0
2018-09-01T02:03:46.884Z,0
2018-09-01T02:04:47.599Z,0
2018-09-01T02:05:48.333Z,0
2018-09-01T02:06:49.044Z,0
2018-09-01T02:07:49.761Z,0
2018-09-01T02:08:50.464Z,0
2018-09-01T02:09:51.426Z,0
2018-09-01T02:10:52.150Z,0
2018-09-01T02:11:52.865Z,0
2018-09-01T02:12:53.601Z,0
2018-09-01T02:13:54.323Z,0
2018-09-01T02:14:55.030Z,0
2018-09-01T02:15:56.001Z,0
2018-09-01T02:16:56.718Z,0
2018-09-01T02:17:57.445Z,0
2018-09-01T02:18:58.164Z,0
2018-09-01T02:19:59.136Z,0
2018-09-01T02:20:59.858Z,0
2018-09-01T02:22:00.575Z,0
2018-09-01T02:23:01.293Z,0
2018-09-01T02:24:02.017Z,0
2018-09-01T02:25:02.740Z,0
2018-09-01T02:26:03.466Z,0
2018-09-01T02:27:04.183Z,0
2018-09-01T02:28:04.907Z,0
2018-09-01T02:29:05.660Z,0
2018-09-01T02:30:06.631Z,0
2018-09-01T02:31:07.349Z,0
2018-09-01T02:32:08.057Z,0
2018-09-01T02:33:08.765Z,0
2018-09-01T02:34:09.513Z,0
2018-09-01T02:35:10.223Z,0
2018-09-01T02:36:10.929Z,0
2018-09-01T02:37:11.884Z,0
2018-09-01T02:38:12.593Z,0
2018-09-01T02:39:13.549Z,0
2018-09-01T02:40:14.528Z,0
2018-09-01T02:41:15.499Z,0
2018-09-01T02:42:16.218Z,0
2018-09-01T02:43:16.928Z,0
2018-09-01T02:44:17.647Z,0
2018-09-01T02:45:18.360Z,0
2018-09-01T02:46:19.071Z,0
2018-09-01T02:47:19.787Z,0
2018-09-01T02:48:20.502Z,0
2018-09-01T02:49:21.472Z,0
2018-09-01T02:50:22.199Z,0
2018-09-01T02:51:23.169Z,0
2018-09-01T02:52:23.876Z,0
2018-09-01T02:53:24.586Z,0
2018-09-01T02:54:25.545Z,0
2018-09-01T02:55:26.302Z,0
2018-09-01T02:56:27.022Z,0
2018-09-01T02:57:27.746Z,0
2018-09-01T02:58:28.454Z,0
2018-09-01T02:59:29.174Z,0
2018-09-01T03:00:30.148Z,0
2018-09-01T03:01:30.864Z,0
2018-09-01T03:02:31.574Z,0
2018-09-01T03:03:32.286Z,0
2018-09-01T03:04:33.013Z,0
2018-09-01T03:05:33.730Z,0
2018-09-01T03:06:34.488Z,0
2018-09-01T03:07:35.199Z,0
2018-09-01T03:08:35.913Z,0
2018-09-01T03:09:36.628Z,0
2018-09-01T03:10:37.344Z,0
2018-09-01T03:11:38.112Z,0
2018-09-01T03:12:38.817Z,0
2018-09-01T03:13:39.535Z,0
2018-09-01T03:14:40.246Z,0
2018-09-01T03:15:40.967Z,0
2018-09-01T03:16:42.036Z,0
2018-09-01T03:17:42.748Z,0
2018-09-01T03:18:43.461Z,0
2018-09-01T03:19:44.430Z,0
2018-09-01T03:20:45.384Z,0
2018-09-01T03:21:46.103Z,0
2018-09-01T03:22:46.828Z,0
2018-09-01T03:23:47.542Z,0
2018-09-01T03:24:48.506Z,0
2018-09-01T03:25:49.465Z,0
2018-09-01T03:26:50.177Z,0
2018-09-01T03:27:50.887Z,0
2018-09-01T03:28:51.660Z,0
2018-09-01T03:29:52.369Z,0
2018-09-01T03:30:53.323Z,0
2018-09-01T03:31:54.053Z,0
2018-09-01T03:32:54.775Z,0
2018-09-01T03:33:55.474Z,0
2018-09-01T03:34:56.187Z,0
2018-09-01T03:35:56.906Z,0
2018-09-01T03:36:57.626Z,0
2018-09-01T03:37:58.335Z,0
2018-09-01T03:38:59.047Z,0
2018-09-01T03:39:59.777Z,0
2018-09-01T03:41:00.500Z,0
2018-09-01T03:42:01.262Z,0
2018-09-01T03:43:01.987Z,0
2018-09-01T03:44:02.703Z,0
2018-09-01T03:45:03.422Z,0
2018-09-01T03:46:04.144Z,0
2018-09-01T03:47:04.912Z,0
2018-09-01T03:48:05.621Z,0
2018-09-01T03:49:06.331Z,0
2018-09-01T03:50:07.286Z,0
2018-09-01T03:51:08.007Z,0
2018-09-01T03:52:08.719Z,0
2018-09-01T03:53:09.432Z,0
2018-09-01T03:54:10.154Z,0
2018-09-01T03:55:10.869Z,0
2018-09-01T03:56:11.581Z,0
2018-09-01T03:57:12.293Z,0
2018-09-01T03:58:13.266Z,0
2018-09-01T03:59:13.979Z,0
2018-09-01T04:00:14.682Z,0
2018-09-01T04:01:15.387Z,0
2018-09-01T04:02:16.120Z,0
2018-09-01T04:03:16.873Z,0
2018-09-01T04:04:17.592Z,0
2018-09-01T04:05:18.315Z,0
2018-09-01T04:06:19.034Z,0
2018-09-01T04:07:19.999Z,0
2018-09-01T04:08:20.766Z,0
2018-09-01T04:09:21.475Z,0
2018-09-01T04:10:22.220Z,0
2018-09-01T04:11:22.932Z,0
2018-09-01T04:12:23.656Z,0
2018-09-01T04:13:24.425Z,0
2018-09-01T04:14:25.392Z,0
2018-09-01T04:15:26.117Z,0
2018-09-01T04:16:26.843Z,0
2018-09-01T04:17:27.561Z,0
2018-09-01T04:18:28.268Z,0
2018-09-01T04:19:28.988Z,0
2018-09-01T04:20:29.709Z,0
2018-09-01T04:21:30.413Z,0
2018-09-01T04:22:31.135Z,0
2018-09-01T04:23:31.843Z,0
2018-09-01T04:24:32.811Z,0
2018-09-01T04:25:33.532Z,0
2018-09-01T04:26:34.301Z,5
2018-09-01T04:27:35.006Z,5
2018-09-01T04:28:35.729Z,5
2018-09-01T04:29:36.440Z,5
2018-09-01T04:30:37.161Z,5
2018-09-01T04:31:37.886Z,5
2018-09-01T04:32:38.606Z,5
2018-09-01T04:33:39.345Z,11
2018-09-01T04:34:40.057Z,11
2018-09-01T04:35:40.772Z,11
2018-09-01T04:36:41.489Z,11
2018-09-01T04:37:42.272Z,16
2018-09-01T04:38:42.989Z,16
2018-09-01T04:39:43.705Z,16
2018-09-01T04:40:44.421Z,16
2018-09-01T04:41:45.138Z,22
2018-09-01T04:42:45.860Z,22
2018-09-01T04:43:46.586Z,22
2018-09-01T04:44:47.309Z,28
2018-09-01T04:45:48.016Z,28
2018-09-01T04:46:48.726Z,28
2018-09-01T04:47:49.438Z,33
2018-09-01T04:48:50.159Z,33
2018-09-01T04:49:50.869Z,33
2018-09-01T04:50:51.589Z,39
2018-09-01T04:51:52.319Z,39
2018-09-01T04:52:53.033Z,45
2018-09-01T04:53:54.104Z,45
2018-09-01T04:54:54.821Z,45
2018-09-01T04:55:55.533Z,50
2018-09-01T04:56:56.259Z,50
2018-09-01T04:57:56.975Z,50
2018-09-01T04:58:57.985Z,56
2018-09-01T04:59:58.694Z,56
2018-09-01T05:00:59.433Z,61
2018-09-01T05:02:00.152Z,61
2018-09-01T05:03:00.869Z,67
2018-09-01T05:04:01.586Z,67
2018-09-01T05:05:02.310Z,73
2018-09-01T05:06:03.035Z,73
2018-09-01T05:07:03.755Z,73
2018-09-01T05:08:04.468Z,78
2018-09-01T05:09:05.252Z,78
2018-09-01T05:10:05.972Z,84
2018-09-01T05:11:06.720Z,84
2018-09-01T05:12:07.408Z,90
2018-09-01T05:13:08.138Z,90
2018-09-01T05:14:08.854Z,95
2018-09-01T05:15:09.572Z,95
2018-09-01T05:16:10.300Z,101
2018-09-01T05:17:11.013Z,101
2018-09-01T05:18:11.738Z,101
2018-09-01T05:19:12.457Z,101
2018-09-01T05:20:13.189Z,106
2018-09-01T05:21:13.913Z,106
2018-09-01T05:22:14.900Z,112
2018-09-01T05:23:15.878Z,112
2018-09-01T05:24:16.589Z,118
2018-09-01T05:25:17.884Z,118
2018-09-01T05:26:18.630Z,123
2018-09-01T05:27:19.367Z,123
2018-09-01T05:28:20.094Z,129
2018-09-01T05:29:21.077Z,129
2018-09-01T05:30:21.809Z,135
2018-09-01T05:31:22.535Z,135
2018-09-01T05:32:23.263Z,140
2018-09-01T05:33:23.982Z,140
2018-09-01T05:34:24.717Z,146
2018-09-01T05:35:25.441Z,151
2018-09-01T05:36:26.271Z,151
2018-09-01T05:37:26.874Z,151
2018-09-01T05:38:27.594Z,157
2018-09-01T05:39:28.327Z,157
2018-09-01T05:40:29.045Z,163
2018-09-01T05:41:29.778Z,174
2018-09-01T05:42:30.506Z,168
2018-09-01T05:43:31.531Z,174
2018-09-01T05:44:32.558Z,174
2018-09-01T05:45:33.273Z,180
2018-09-01T05:46:33.987Z,185
2018-09-01T05:47:34.708Z,185
2018-09-01T05:48:35.420Z,191
2018-09-01T05:49:36.156Z,196
2018-09-01T05:50:36.939Z,196
2018-09-01T05:51:37.613Z,196
2018-09-01T05:52:38.339Z,202
2018-09-01T05:53:39.061Z,213
2018-09-01T05:54:39.790Z,225
2018-09-01T05:55:40.515Z,230
2018-09-01T05:56:41.241Z,230
2018-09-01T05:57:41.954Z,230
2018-09-01T05:58:42.682Z,219
2018-09-01T05:59:43.401Z,219
2018-09-01T06:00:44.368Z,219
2018-09-01T06:01:45.084Z,219
2018-09-01T06:02:45.819Z,225
2018-09-01T06:03:46.533Z,225
2018-09-01T06:04:47.267Z,219
2018-09-01T06:05:48.080Z,236
2018-09-01T06:06:48.759Z,236
2018-09-01T06:07:49.476Z,230
2018-09-01T06:08:50.209Z,241
2018-09-01T06:09:50.944Z,247
2018-09-01T06:10:51.666Z,253
2018-09-01T06:11:52.379Z,258
2018-09-01T06:12:53.099Z,241
2018-09-01T06:13:53.808Z,241
2018-09-01T06:14:54.528Z,258
2018-09-01T06:15:55.259Z,264
2018-09-01T06:16:55.985Z,264
2018-09-01T06:17:56.799Z,270
2018-09-01T06:18:57.425Z,270
2018-09-01T06:19:58.194Z,292
2018-09-01T06:20:59.157Z,286
2018-09-01T06:21:59.877Z,303
2018-09-01T06:23:00.599Z,320
2018-09-01T06:24:01.357Z,320
2018-09-01T06:25:02.111Z,326
2018-09-01T06:26:02.760Z,337
2018-09-01T06:27:03.477Z,360
2018-09-01T06:28:04.230Z,343
2018-09-01T06:29:04.961Z,320
2018-09-01T06:30:05.756Z,337
2018-09-01T06:31:06.416Z,337
2018-09-01T06:32:07.133Z,371
2018-09-01T06:33:07.847Z,365
2018-09-01T06:34:08.607Z,326
2018-09-01T06:35:09.327Z,303
2018-09-01T06:36:10.052Z,286
2018-09-01T06:37:10.787Z,281
2018-09-01T06:38:11.530Z,298
2018-09-01T06:39:12.224Z,298
2018-09-01T06:40:12.942Z,303
2018-09-01T06:41:13.953Z,292
2018-09-01T06:42:14.681Z,303
2018-09-01T06:43:15.400Z,315
2018-09-01T06:44:16.124Z,303
2018-09-01T06:45:16.845Z,303
2018-09-01T06:46:17.573Z,303
2018-09-01T06:47:18.300Z,303
2018-09-01T06:48:19.028Z,303
2018-09-01T06:49:19.770Z,309
2018-09-01T06:50:20.492Z,309
2018-09-01T06:51:21.258Z,309
2018-09-01T06:52:21.942Z,309
2018-09-01T06:53:22.681Z,315
2018-09-01T06:54:23.404Z,315
2018-09-01T06:55:24.179Z,320
2018-09-01T06:56:25.211Z,315
2018-09-01T06:57:25.925Z,320
2018-09-01T06:58:26.648Z,320
2018-09-01T06:59:27.378Z,326
2018-09-01T07:00:28.095Z,298
2018-09-01T07:01:28.870Z,320
2018-09-01T07:02:29.591Z,331
2018-09-01T07:03:30.319Z,331
2018-09-01T07:04:31.044Z,331
2018-09-01T07:05:31.778Z,337
2018-09-01T07:06:32.490Z,337
2018-09-01T07:07:33.260Z,343
2018-09-01T07:08:34.037Z,343
2018-09-01T07:09:34.706Z,348
2018-09-01T07:10:35.416Z,348
2018-09-01T07:11:36.142Z,360
2018-09-01T07:12:36.917Z,399
2018-09-01T07:13:37.883Z,433
2018-09-01T07:14:38.603Z,410
2018-09-01T07:15:39.332Z,405
2018-09-01T07:16:40.062Z,405
2018-09-01T07:17:40.823Z,399
2018-09-01T07:18:41.541Z,393
2018-09-01T07:19:42.269Z,405
2018-09-01T07:20:42.991Z,472
2018-09-01T07:21:43.780Z,545
2018-09-01T07:22:44.502Z,562
2018-09-01T07:23:45.228Z,590
2018-09-01T07:24:45.954Z,646
2018-09-01T07:25:46.677Z,601
2018-09-01T07:26:47.410Z,556
2018-09-01T07:27:48.140Z,528
2018-09-01T07:28:48.863Z,545
2018-09-01T07:29:49.588Z,613
2018-09-01T07:30:50.978Z,641
2018-09-01T07:31:51.404Z,781
2018-09-01T07:32:52.131Z,883
2018-09-01T07:33:52.860Z,1006
2018-09-01T07:34:53.584Z,1023
2018-09-01T07:35:54.367Z,1006
2018-09-01T07:36:55.101Z,956
2018-09-01T07:37:55.822Z,973
2018-09-01T07:38:56.544Z,922
2018-09-01T07:39:57.275Z,855
2018-09-01T07:40:58.003Z,725
2018-09-01T07:41:58.736Z,680
2018-09-01T07:42:59.461Z,669
2018-09-01T07:44:00.188Z,652
2018-09-01T07:45:00.905Z,528
2018-09-01T07:46:01.631Z,450
2018-09-01T07:47:02.351Z,585
2018-09-01T07:48:03.084Z,551
2018-09-01T07:49:03.820Z,624
2018-09-01T07:50:04.566Z,900
2018-09-01T07:51:05.269Z,1057
2018-09-01T07:52:05.996Z,1108
2018-09-01T07:53:06.737Z,804
2018-09-01T07:54:07.441Z,1361
2018-09-01T07:55:08.219Z,894
2018-09-01T07:56:08.997Z,765
2018-09-01T07:57:09.683Z,1462
2018-09-01T07:58:10.409Z,2092
2018-09-01T07:59:11.129Z,1445
2018-09-01T08:00:11.857Z,1698
2018-09-01T08:01:12.583Z,1890
2018-09-01T08:02:13.312Z,1535
2018-09-01T08:03:14.029Z,1293
2018-09-01T08:04:14.765Z,1231
2018-09-01T08:05:15.756Z,1175
2018-09-01T08:06:16.492Z,1001
2018-09-01T08:07:17.471Z,1091
2018-09-01T08:08:18.194Z,894
2018-09-01T08:09:18.937Z,888
2018-09-01T08:10:19.663Z,821
2018-09-01T08:11:20.390Z,815
2018-09-01T08:12:21.121Z,748
2018-09-01T08:13:21.859Z,804
2018-09-01T08:14:22.639Z,1136
2018-09-01T08:15:23.324Z,1215
2018-09-01T08:16:24.054Z,646
2018-09-01T08:17:25.029Z,1321
2018-09-01T08:18:25.769Z,1451
2018-09-01T08:19:26.490Z,1445
2018-09-01T08:20:27.228Z,1721
2018-09-01T08:21:27.960Z,1771
2018-09-01T08:22:28.693Z,765
2018-09-01T08:23:29.413Z,1698
2018-09-01T08:24:30.141Z,669
2018-09-01T08:25:30.863Z,855
2018-09-01T08:26:31.591Z,1018
2018-09-01T08:27:32.321Z,1518
2018-09-01T08:28:33.110Z,1642
2018-09-01T08:29:34.149Z,2418
2018-09-01T08:30:34.939Z,1271
2018-09-01T08:31:35.673Z,697
2018-09-01T08:32:36.406Z,855
2018-09-01T08:33:37.304Z,843
2018-09-01T08:34:37.984Z,2131
2018-09-01T08:35:38.724Z,2396
2018-09-01T08:36:39.498Z,2373
2018-09-01T08:37:40.238Z,1816
2018-09-01T08:38:40.961Z,2345
2018-09-01T08:39:41.698Z,1732
2018-09-01T08:40:42.429Z,1597
2018-09-01T08:41:43.208Z,1912
2018-09-01T08:42:43.935Z,725
2018-09-01T08:43:44.667Z,883
2018-09-01T08:44:45.431Z,2835
2018-09-01T08:45:46.187Z,1023
2018-09-01T08:46:46.955Z,776
2018-09-01T08:47:48.061Z,804
2018-09-01T08:48:48.784Z,1468
2018-09-01T08:49:49.507Z,2778
2018-09-01T08:50:50.238Z,2070
2018-09-01T08:51:50.961Z,736
2018-09-01T08:52:51.701Z,2683
2018-09-01T08:53:52.429Z,2677
2018-09-01T08:54:53.166Z,2739
2018-09-01T08:55:53.891Z,2806
2018-09-01T08:56:54.963Z,2908
2018-09-01T08:57:55.703Z,3026
2018-09-01T08:58:56.434Z,3116
2018-09-01T08:59:57.171Z,3245
2018-09-01T09:00:57.896Z,1113
2018-09-01T09:01:58.689Z,3352
2018-09-01T09:02:59.401Z,1293
2018-09-01T09:04:00.124Z,1029
2018-09-01T09:05:00.858Z,1085
2018-09-01T09:06:01.828Z,961
2018-09-01T09:07:02.570Z,2182
2018-09-01T09:08:03.296Z,2497
2018-09-01T09:09:04.029Z,2323
2018-09-01T09:10:05.403Z,933
2018-09-01T09:11:06.223Z,613
2018-09-01T09:12:07.304Z,1659
2018-09-01T09:13:08.045Z,500
2018-09-01T09:14:08.765Z,489
2018-09-01T09:15:09.500Z,540
2018-09-01T09:16:11.059Z,2401
2018-09-01T09:17:12.468Z,2514
2018-09-01T09:18:13.208Z,601
2018-09-01T09:19:13.944Z,562
2018-09-01T09:20:14.679Z,641
2018-09-01T09:21:15.413Z,2880
2018-09-01T09:22:16.388Z,658
2018-09-01T09:23:17.121Z,2925
2018-09-01T09:24:17.862Z,2919
2018-09-01T09:25:18.595Z,2908
2018-09-01T09:26:19.335Z,2908
2018-09-01T09:27:20.073Z,3037
2018-09-01T09:28:20.816Z,3144
2018-09-01T09:29:21.600Z,1783
2018-09-01T09:30:22.334Z,1057
2018-09-01T09:31:23.055Z,1035
2018-09-01T09:32:23.797Z,2587
2018-09-01T09:33:24.522Z,894
2018-09-01T09:34:25.291Z,821
2018-09-01T09:35:25.990Z,1333
2018-09-01T09:36:26.725Z,720
2018-09-01T09:37:27.448Z,781
2018-09-01T09:38:28.212Z,781
2018-09-01T09:39:28.926Z,1029
2018-09-01T09:40:29.661Z,956
2018-09-01T09:41:30.391Z,641
2018-09-01T09:42:31.182Z,523
2018-09-01T09:43:31.925Z,511
2018-09-01T09:44:32.653Z,517
2018-09-01T09:45:33.380Z,618
2018-09-01T09:46:34.108Z,2683
2018-09-01T09:47:34.842Z,2643
2018-09-01T09:48:35.559Z,2728
2018-09-01T09:49:36.282Z,2868
2018-09-01T09:50:37.019Z,3037
2018-09-01T09:51:37.750Z,3076
2018-09-01T09:52:38.481Z,2773
2018-09-01T09:53:39.459Z,2896
2018-09-01T09:54:40.254Z,2896
2018-09-01T09:55:40.978Z,2829
2018-09-01T09:56:41.736Z,2767
2018-09-01T09:57:42.470Z,2913
2018-09-01T09:58:43.215Z,3037
2018-09-01T09:59:43.993Z,3088
2018-09-01T10:00:44.718Z,3313
2018-09-01T10:01:45.494Z,3375
2018-09-01T10:02:46.273Z,3453
2018-09-01T10:03:47.007Z,3493
2018-09-01T10:04:47.803Z,2666
2018-09-01T10:05:48.536Z,1203
2018-09-01T10:06:49.272Z,1192
2018-09-01T10:07:50.284Z,1215
2018-09-01T10:08:51.057Z,1220
2018-09-01T10:09:51.866Z,1310
2018-09-01T10:10:52.615Z,1383
2018-09-01T10:11:53.323Z,1113
2018-09-01T10:12:54.053Z,1006
2018-09-01T10:13:54.796Z,1006
2018-09-01T10:14:55.532Z,3532
2018-09-01T10:15:56.299Z,2340
2018-09-01T10:16:56.999Z,843
2018-09-01T10:17:57.732Z,776
2018-09-01T10:18:58.461Z,781
2018-09-01T10:19:59.558Z,748
2018-09-01T10:21:00.297Z,714
2018-09-01T10:22:01.031Z,669
2018-09-01T10:23:01.769Z,675
2018-09-01T10:24:02.497Z,703
2018-09-01T10:25:03.275Z,759
2018-09-01T10:26:04.007Z,787
2018-09-01T10:27:04.815Z,776
2018-09-01T10:28:05.470Z,781
2018-09-01T10:29:06.195Z,781
2018-09-01T10:30:06.934Z,826
2018-09-01T10:31:07.668Z,753
2018-09-01T10:32:08.392Z,669
2018-09-01T10:33:09.197Z,663
2018-09-01T10:34:09.919Z,663
2018-09-01T10:35:10.645Z,669
2018-09-01T10:36:11.413Z,2238
2018-09-01T10:37:12.109Z,2806
2018-09-01T10:38:13.180Z,787
2018-09-01T10:39:13.908Z,860
2018-09-01T10:40:14.642Z,838
2018-09-01T10:41:15.372Z,888
2018-09-01T10:42:16.095Z,990
2018-09-01T10:43:16.871Z,1085
2018-09-01T10:44:17.604Z,2812
2018-09-01T10:45:18.329Z,1276
2018-09-01T10:46:19.063Z,2171
2018-09-01T10:47:19.803Z,1102
2018-09-01T10:48:20.743Z,3245
2018-09-01T10:49:21.475Z,2745
2018-09-01T10:50:22.225Z,1243
2018-09-01T10:51:23.017Z,2576
2018-09-01T10:52:23.680Z,3228
2018-09-01T10:53:24.747Z,3155
2018-09-01T10:54:25.483Z,3110
2018-09-01T10:55:26.210Z,3009
2018-09-01T10:56:26.933Z,2880
2018-09-01T10:57:27.675Z,2896
2018-09-01T10:58:28.406Z,2863
2018-09-01T10:59:29.288Z,2992
2018-09-01T11:00:29.863Z,2998
2018-09-01T11:01:30.589Z,3026
2018-09-01T11:02:31.324Z,3048
2018-09-01T11:03:32.687Z,3054
2018-09-01T11:04:33.414Z,3082
2018-09-01T11:05:34.216Z,3105
2018-09-01T11:06:34.868Z,3099
2018-09-01T11:07:35.617Z,3127
2018-09-01T11:08:36.337Z,3262
2018-09-01T11:09:37.070Z,3330
2018-09-01T11:10:37.799Z,3391
2018-09-01T11:11:38.531Z,3566
2018-09-01T11:12:39.266Z,3616
2018-09-01T11:13:40.005Z,3633
2018-09-01T11:14:40.751Z,3605
2018-09-01T11:15:41.483Z,3470
2018-09-01T11:16:42.220Z,3273
2018-09-01T11:17:42.969Z,1400
2018-09-01T11:18:43.696Z,3341
2018-09-01T11:19:44.423Z,3245
2018-09-01T11:20:45.218Z,1046
2018-09-01T11:21:45.897Z,922
2018-09-01T11:22:46.621Z,905
2018-09-01T11:23:47.357Z,894
2018-09-01T11:24:48.095Z,916
2018-09-01T11:25:48.819Z,894
2018-09-01T11:26:49.559Z,978
2018-09-01T11:27:50.597Z,2238
2018-09-01T11:28:51.309Z,1226
2018-09-01T11:29:52.035Z,1068
2018-09-01T11:30:52.768Z,1186
2018-09-01T11:31:53.504Z,3628
2018-09-01T11:32:54.239Z,3504
2018-09-01T11:33:54.959Z,3397
2018-09-01T11:34:55.701Z,1665
2018-09-01T11:35:56.429Z,2998
2018-09-01T11:36:57.274Z,1018
2018-09-01T11:37:57.896Z,832
2018-09-01T11:38:58.633Z,798
2018-09-01T11:39:59.354Z,776
2018-09-01T11:41:00.087Z,765
2018-09-01T11:42:00.868Z,753
2018-09-01T11:43:01.677Z,770
2018-09-01T11:44:02.336Z,826
2018-09-01T11:45:03.075Z,911
2018-09-01T11:46:03.831Z,961
2018-09-01T11:47:04.617Z,967
2018-09-01T11:48:05.349Z,973
2018-09-01T11:49:06.076Z,956
2018-09-01T11:50:06.803Z,995
2018-09-01T11:51:07.539Z,1012
2018-09-01T11:52:08.364Z,973
2018-09-01T11:53:09.052Z,984
2018-09-01T11:54:09.764Z,1276
2018-09-01T11:55:11.508Z,1096
2018-09-01T11:56:12.549Z,1141
2018-09-01T11:57:13.285Z,3043
2018-09-01T11:58:14.119Z,2891
2018-09-01T11:59:14.847Z,2756
2018-09-01T12:00:15.575Z,2660
2018-09-01T12:01:16.315Z,2705
2018-09-01T12:02:17.091Z,2767
2018-09-01T12:03:18.110Z,2908
2018-09-01T12:04:18.830Z,3015
2018-09-01T12:05:19.567Z,3026
2018-09-01T12:06:20.551Z,3026
2018-09-01T12:07:21.304Z,3015
2018-09-01T12:08:22.030Z,2986
2018-09-01T12:09:22.793Z,2953
2018-09-01T12:10:23.528Z,2964
2018-09-01T12:11:24.264Z,2975
2018-09-01T12:12:24.990Z,2998
2018-09-01T12:13:25.725Z,2953
2018-09-01T12:14:26.470Z,2925
2018-09-01T12:15:27.463Z,2863
2018-09-01T12:16:28.203Z,2874
2018-09-01T12:17:28.929Z,2880
2018-09-01T12:18:29.668Z,2874
2018-09-01T12:19:30.400Z,2851
2018-09-01T12:20:31.129Z,2778
2018-09-01T12:21:31.877Z,2688
2018-09-01T12:22:32.607Z,2531
2018-09-01T12:23:33.333Z,2418
2018-09-01T12:24:34.065Z,2272
2018-09-01T12:25:34.816Z,2188
2018-09-01T12:26:35.551Z,961
2018-09-01T12:27:36.279Z,978
2018-09-01T12:28:37.017Z,1350
2018-09-01T12:29:37.752Z,742
2018-09-01T12:30:38.493Z,720
2018-09-01T12:31:39.225Z,686
2018-09-01T12:32:39.959Z,652
2018-09-01T12:33:40.700Z,646
2018-09-01T12:34:41.432Z,669
2018-09-01T12:35:42.168Z,697
2018-09-01T12:36:42.912Z,725
2018-09-01T12:37:43.634Z,736
2018-09-01T12:38:44.378Z,742
2018-09-01T12:39:45.119Z,703
2018-09-01T12:40:45.858Z,658
2018-09-01T12:41:46.628Z,646
2018-09-01T12:42:47.322Z,652
2018-09-01T12:43:48.129Z,691
2018-09-01T12:44:48.876Z,759
2018-09-01T12:45:49.601Z,2053
2018-09-01T12:46:50.337Z,883
2018-09-01T12:47:51.337Z,720
2018-09-01T12:48:52.211Z,669
2018-09-01T12:49:52.958Z,675
2018-09-01T12:50:53.735Z,703
2018-09-01T12:51:54.480Z,849
2018-09-01T12:52:55.238Z,1074
2018-09-01T12:53:55.996Z,956
2018-09-01T12:54:57.139Z,849
2018-09-01T12:55:57.858Z,2379
2018-09-01T12:56:58.594Z,2317
2018-09-01T12:57:59.348Z,2396
2018-09-01T12:59:00.136Z,2418
2018-09-01T13:00:00.873Z,2401
2018-09-01T13:01:01.598Z,2401
2018-09-01T13:02:02.332Z,2385
2018-09-01T13:03:03.059Z,2368
2018-09-01T13:04:03.796Z,2373
2018-09-01T13:05:04.786Z,2396
2018-09-01T13:06:05.521Z,2418
2018-09-01T13:07:06.257Z,2401
2018-09-01T13:08:07.052Z,2176
2018-09-01T13:09:07.722Z,1597
2018-09-01T13:10:08.463Z,1389
2018-09-01T13:11:09.268Z,1293
2018-09-01T13:12:10.052Z,1608
2018-09-01T13:13:10.799Z,1597
2018-09-01T13:14:11.787Z,1395
2018-09-01T13:15:12.907Z,1316
2018-09-01T13:16:13.674Z,1023
2018-09-01T13:17:14.478Z,826
2018-09-01T13:18:15.252Z,781
2018-09-01T13:19:15.969Z,708
2018-09-01T13:20:16.716Z,613
2018-09-01T13:21:17.458Z,540
2018-09-01T13:22:18.191Z,500
2018-09-01T13:23:18.924Z,478
2018-09-01T13:24:19.670Z,461
2018-09-01T13:25:20.402Z,455
2018-09-01T13:26:21.135Z,455
2018-09-01T13:27:21.870Z,444
2018-09-01T13:28:22.589Z,433
2018-09-01T13:29:23.325Z,427
2018-09-01T13:30:24.075Z,433
2018-09-01T13:31:24.966Z,433
2018-09-01T13:32:25.699Z,433
2018-09-01T13:33:26.419Z,444
2018-09-01T13:34:27.181Z,444
2018-09-01T13:35:27.899Z,438
2018-09-01T13:36:28.631Z,438
2018-09-01T13:37:29.355Z,455
2018-09-01T13:38:30.135Z,466
2018-09-01T13:39:30.864Z,478
2018-09-01T13:40:31.603Z,500
2018-09-01T13:41:32.344Z,573
2018-09-01T13:42:33.089Z,2255
2018-09-01T13:43:33.835Z,2317
2018-09-01T13:44:34.662Z,2334
2018-09-01T13:45:35.889Z,2328
2018-09-01T13:46:36.957Z,2317
2018-09-01T13:47:37.936Z,2266
2018-09-01T13:48:38.660Z,2205
2018-09-01T13:49:39.738Z,2171
2018-09-01T13:50:40.551Z,2143
2018-09-01T13:51:41.356Z,2120
2018-09-01T13:52:42.102Z,2103
2018-09-01T13:53:42.828Z,2120
2018-09-01T13:54:43.576Z,2143
2018-09-01T13:55:44.358Z,2115
2018-09-01T13:56:45.090Z,2137
2018-09-01T13:57:46.079Z,2126
2018-09-01T13:58:46.828Z,2115
2018-09-01T13:59:47.560Z,2064
2018-09-01T14:00:48.300Z,2081
2018-09-01T14:01:49.046Z,2092
2018-09-01T14:02:49.790Z,2109
2018-09-01T14:03:50.519Z,2148
2018-09-01T14:04:51.246Z,2131
2018-09-01T14:05:52.257Z,2053
2018-09-01T14:06:52.990Z,1996
2018-09-01T14:07:53.760Z,1963