createdAt,value
2019-04-21T00:01:20.191Z,16.23
2019-04-21T00:03:56.658Z,13.40
2019-04-21T00:06:43.962Z,13.37
2019-04-21T00:09:21.050Z,17.10
2019-04-21T00:11:49.119Z,16.53
2019-04-21T00:14:11.355Z,13.40
2019-04-21T00:16:40.977Z,11.97
2019-04-21T00:19:16.385Z,15.40
2019-04-21T00:21:47.839Z,14.83
2019-04-21T00:24:28.794Z,14.47
2019-04-21T00:27:05.720Z,16.50
2019-04-21T00:29:46.907Z,14.60
2019-04-21T00:32:06.898Z,16.30
2019-04-21T00:34:23.733Z,13.50
2019-04-21T00:37:08.015Z,14.53
2019-04-21T00:39:56.616Z,16.43
2019-04-21T00:42:18.177Z,14.13
2019-04-21T00:44:47.308Z,16.00
2019-04-21T00:47:26.663Z,19.53
2019-04-21T00:49:59.120Z,19.83
2019-04-21T00:55:27.645Z,19.43
2019-04-21T00:57:52.115Z,19.63
2019-04-21T01:00:17.719Z,17.70
2019-04-21T01:05:21.183Z,16.50
2019-04-21T01:07:50.339Z,16.03
2019-04-21T01:10:20.584Z,19.80
2019-04-21T01:13:04.301Z,26.33
2019-04-21T01:15:41.322Z,32.70
2019-04-21T01:18:06.387Z,31.43
2019-04-21T01:20:17.771Z,29.37
2019-04-21T01:22:48.062Z,28.33
2019-04-21T01:25:27.477Z,26.43
2019-04-21T01:28:03.845Z,23.97
2019-04-21T01:30:42.920Z,24.73
2019-04-21T01:33:14.595Z,25.70
2019-04-21T01:35:47.961Z,23.50
2019-04-21T01:38:22.645Z,24.60
2019-04-21T01:40:52.738Z,21.00
2019-04-21T01:43:24.700Z,21.27
2019-04-21T01:45:53.545Z,20.53
2019-04-21T01:48:27.381Z,23.80
2019-04-21T01:50:55.784Z,19.90
2019-04-21T01:53:45.302Z,20.93
2019-04-21T01:56:30.557Z,23.10
2019-04-21T01:58:53.908Z,19.83
2019-04-21T02:01:36.013Z,19.73
2019-04-21T02:04:06.857Z,19.10
2019-04-21T02:06:39.300Z,18.70
2019-04-21T02:09:09.818Z,20.67
2019-04-21T02:11:52.080Z,21.03
2019-04-21T02:14:15.782Z,21.47
2019-04-21T02:16:50.963Z,21.97
2019-04-21T02:19:16.571Z,25.17
2019-04-21T02:21:49.187Z,22.30
2019-04-21T02:24:35.262Z,24.50
2019-04-21T02:26:59.235Z,25.43
2019-04-21T02:29:33.104Z,25.00
2019-04-21T02:32:10.566Z,28.83
2019-04-21T02:35:04.082Z,26.87
2019-04-21T02:39:49.555Z,24.50
2019-04-21T02:42:19.885Z,25.10
2019-04-21T02:44:51.787Z,24.77
2019-04-21T02:47:38.938Z,21.97
2019-04-21T02:52:37.383Z,22.43
2019-04-21T03:00:13.839Z,21.00
2019-04-21T03:03:26.150Z,23.20
2019-04-21T03:05:58.767Z,24.87
2019-04-21T03:11:12.221Z,22.43
2019-04-21T03:13:44.466Z,27.03
2019-04-21T03:16:20.207Z,29.07
2019-04-21T03:18:57.123Z,25.60
2019-04-21T03:24:08.920Z,24.33
2019-04-21T03:26:42.932Z,23.17
2019-04-21T03:31:49.739Z,24.00
2019-04-21T03:34:29.370Z,24.10
2019-04-21T03:36:47.548Z,22.43
2019-04-21T03:38:53.206Z,22.43
2019-04-21T03:41:52.535Z,22.90
2019-04-21T03:49:11.825Z,20.97
2019-04-21T03:51:40.081Z,20.17
2019-04-21T03:54:08.703Z,21.27
2019-04-21T03:56:59.308Z,19.53
2019-04-21T03:59:12.367Z,20.20
2019-04-21T04:02:06.783Z,21.33
2019-04-21T04:12:44.409Z,17.93
2019-04-21T04:15:24.310Z,18.83
2019-04-21T04:17:40.781Z,18.03
2019-04-21T04:20:24.146Z,16.90
2019-04-21T04:25:19.335Z,17.63
2019-04-21T04:32:58.559Z,17.80
2019-04-21T04:35:34.022Z,19.33
2019-04-21T04:38:07.045Z,17.73
2019-04-21T04:40:38.710Z,22.60
2019-04-21T04:43:19.294Z,21.27
2019-04-21T04:45:48.530Z,20.53
2019-04-21T04:48:19.367Z,23.80
2019-04-21T04:50:53.541Z,20.90
2019-04-21T04:55:58.910Z,18.60
2019-04-21T04:58:29.266Z,18.07
2019-04-21T05:01:08.685Z,18.93
2019-04-21T05:03:43.787Z,18.20
2019-04-21T05:16:46.344Z,17.27
2019-04-21T05:23:55.602Z,16.63
2019-04-21T05:26:23.048Z,19.87
2019-04-21T05:28:55.223Z,18.47
2019-04-21T05:34:26.981Z,16.00
2019-04-21T05:37:04.094Z,17.50
2019-04-21T05:39:41.988Z,19.40
2019-04-21T05:42:06.411Z,20.63
2019-04-21T05:44:59.909Z,20.80
2019-04-21T05:47:33.327Z,18.87
2019-04-21T05:50:00.918Z,19.13
2019-04-21T05:52:35.289Z,19.37
2019-04-21T05:55:12.348Z,20.13
2019-04-21T05:57:39.497Z,19.93
2019-04-21T06:00:15.546Z,19.47
2019-04-21T06:02:50.990Z,20.00
2019-04-21T06:05:29.719Z,17.97
2019-04-21T06:07:52.450Z,19.20
2019-04-21T06:10:27.136Z,18.23
2019-04-21T06:12:59.928Z,17.97
2019-04-21T06:15:34.890Z,19.90
2019-04-21T06:18:06.363Z,18.37
2019-04-21T06:20:33.444Z,17.27
2019-04-21T06:23:02.969Z,19.43
2019-04-21T06:25:48.927Z,18.30
2019-04-21T06:28:12.087Z,16.40
2019-04-21T06:30:54.676Z,17.67
2019-04-21T06:33:15.362Z,17.77
2019-04-21T06:36:26.472Z,19.73
2019-04-21T06:38:59.638Z,16.13
2019-04-21T06:41:27.775Z,18.07
2019-04-21T06:48:59.626Z,19.07
2019-04-21T06:51:32.370Z,20.47
2019-04-21T06:56:42.447Z,18.00
2019-04-21T06:59:06.455Z,17.97
2019-04-21T07:01:47.068Z,19.10
2019-04-21T07:04:20.851Z,19.27
2019-04-21T07:06:48.175Z,19.40
2019-04-21T07:11:43.376Z,17.57
2019-04-21T07:14:31.945Z,19.17
2019-04-21T07:16:57.802Z,18.10
2019-04-21T07:19:31.935Z,18.53
2019-04-21T07:21:55.635Z,20.77
2019-04-21T07:24:31.944Z,15.47
2019-04-21T07:27:02.390Z,17.90
2019-04-21T07:29:34.599Z,16.40
2019-04-21T07:32:29.467Z,16.10
2019-04-21T07:34:41.348Z,15.63
2019-04-21T07:37:07.747Z,15.20
2019-04-21T07:39:40.521Z,16.43
2019-04-21T07:42:09.499Z,14.67
2019-04-21T07:44:35.061Z,15.13
2019-04-21T07:47:17.079Z,18.00
2019-04-21T07:50:07.450Z,14.73
2019-04-21T07:53:01.013Z,17.40
2019-04-21T07:57:55.754Z,14.73
2019-04-21T08:00:40.778Z,18.30
2019-04-21T08:03:09.168Z,16.90
2019-04-21T08:05:35.291Z,17.20
2019-04-21T08:08:01.456Z,14.50
2019-04-21T08:10:40.783Z,16.20
2019-04-21T08:13:25.275Z,17.43
2019-04-21T08:15:44.140Z,19.17
2019-04-21T08:18:20.366Z,16.30
2019-04-21T08:20:47.948Z,18.07
2019-04-21T08:23:20.047Z,15.73
2019-04-21T08:25:58.974Z,16.67
2019-04-21T08:28:25.957Z,15.37
2019-04-21T08:30:54.299Z,16.73
2019-04-21T08:33:38.354Z,16.10
2019-04-21T08:38:34.456Z,16.33
2019-04-21T08:41:18.192Z,17.10
2019-04-21T08:43:43.086Z,16.50
2019-04-21T08:46:13.570Z,16.40
2019-04-21T08:48:47.845Z,16.13
2019-04-21T08:53:50.070Z,16.57
2019-04-21T08:56:27.685Z,17.57
2019-04-21T08:59:11.297Z,15.40
2019-04-21T09:02:06.259Z,13.80
2019-04-21T09:04:33.563Z,16.27
2019-04-21T09:07:22.244Z,17.63
2019-04-21T09:09:44.517Z,16.97
2019-04-21T09:12:15.688Z,14.20
2019-04-21T09:14:50.676Z,14.43
2019-04-21T09:17:12.111Z,15.13
2019-04-21T09:19:59.659Z,14.83
2019-04-21T09:22:17.898Z,13.13
2019-04-21T09:24:53.606Z,14.53
2019-04-21T09:27:23.114Z,14.73
2019-04-21T09:29:49.223Z,14.37
2019-04-21T09:32:16.613Z,15.80
2019-04-21T09:34:45.290Z,15.07
2019-04-21T09:37:28.688Z,16.13
2019-04-21T09:39:51.705Z,13.67
2019-04-21T09:42:21.521Z,15.27
2019-04-21T09:44:58.002Z,16.70
2019-04-21T09:47:33.589Z,13.10
2019-04-21T09:49:56.500Z,15.23
2019-04-21T09:52:36.126Z,15.57
2019-04-21T09:55:07.056Z,12.30
2019-04-21T09:57:38.219Z,14.73
2019-04-21T10:00:11.321Z,13.27
2019-04-21T10:02:42.715Z,12.93
2019-04-21T10:05:07.832Z,11.93
2019-04-21T10:07:43.812Z,13.63
2019-04-21T10:10:15.566Z,20.90
2019-04-21T10:12:47.630Z,15.77
2019-04-21T10:15:22.871Z,15.47
2019-04-21T10:18:02.851Z,12.40
2019-04-21T10:20:33.579Z,12.47
2019-04-21T10:23:05.033Z,11.80
2019-04-21T10:25:36.805Z,11.40
2019-04-21T10:28:07.388Z,12.07
2019-04-21T10:30:40.617Z,14.33
2019-04-21T10:33:12.439Z,13.07
2019-04-21T10:35:43.382Z,12.40
2019-04-21T10:38:22.781Z,12.33
2019-04-21T10:40:51.792Z,9.83
2019-04-21T10:43:23.699Z,10.17
2019-04-21T10:45:54.866Z,12.90
2019-04-21T10:48:25.215Z,11.13
2019-04-21T10:50:56.921Z,13.33
2019-04-21T10:53:31.104Z,12.23
2019-04-21T10:56:13.422Z,11.33
2019-04-21T10:58:38.179Z,10.37
2019-04-21T11:01:29.678Z,10.50
2019-04-21T11:04:29.889Z,10.27
2019-04-21T11:07:06.729Z,11.17
2019-04-21T11:09:30.021Z,8.67
2019-04-21T11:12:02.029Z,9.47
2019-04-21T11:14:33.449Z,9.40
2019-04-21T11:17:04.069Z,9.27
2019-04-21T11:19:34.990Z,9.37
2019-04-21T11:22:07.209Z,11.17
2019-04-21T11:24:39.011Z,11.13
2019-04-21T11:27:10.817Z,10.17
2019-04-21T11:29:43.292Z,8.73
2019-04-21T11:32:14.681Z,9.57
2019-04-21T11:34:45.383Z,8.93
2019-04-21T11:37:24.096Z,8.07
2019-04-21T11:39:59.371Z,10.30
2019-04-21T11:42:34.094Z,11.17
2019-04-21T11:45:06.481Z,9.97
2019-04-21T11:47:54.530Z,9.70
2019-04-21T11:50:25.245Z,7.10
2019-04-21T11:52:56.826Z,8.40
2019-04-21T11:55:34.287Z,6.97
2019-04-21T11:58:00.335Z,8.17
2019-04-21T12:00:31.636Z,7.87
2019-04-21T12:03:03.691Z,10.00
2019-04-21T12:05:35.151Z,8.90
2019-04-21T12:08:18.943Z,7.67
2019-04-21T12:10:37.868Z,7.30
2019-04-21T12:13:08.209Z,9.50
2019-04-21T12:15:39.040Z,7.50
2019-04-21T12:18:10.015Z,7.63
2019-04-21T12:20:40.857Z,12.03
2019-04-21T12:23:12.202Z,7.90
2019-04-21T12:25:45.361Z,8.23
2019-04-21T12:28:15.992Z,8.77
2019-04-21T12:30:49.653Z,8.83
2019-04-21T12:33:40.387Z,7.40
2019-04-21T12:36:11.583Z,8.13
2019-04-21T12:38:48.858Z,10.27
2019-04-21T12:41:15.300Z,10.03
2019-04-21T12:43:46.579Z,7.77
2019-04-21T12:46:18.112Z,7.17
2019-04-21T12:48:49.872Z,7.77
2019-04-21T12:51:21.815Z,10.90
2019-04-21T12:53:52.229Z,7.10
2019-04-21T12:56:23.410Z,8.87
2019-04-21T12:58:55.263Z,8.73
2019-04-21T13:01:27.277Z,8.40
2019-04-21T13:03:57.902Z,9.13
2019-04-21T13:06:29.605Z,8.07
2019-04-21T13:09:05.262Z,8.43
2019-04-21T13:11:33.150Z,7.33
2019-04-21T13:14:04.078Z,11.27
2019-04-21T13:16:37.162Z,7.37
2019-04-21T13:19:09.242Z,8.83
2019-04-21T13:21:40.277Z,7.43
2019-04-21T13:24:11.617Z,7.17
2019-04-21T13:26:47.214Z,6.50
2019-04-21T13:29:14.560Z,9.73
2019-04-21T13:31:44.923Z,8.33
2019-04-21T13:34:15.867Z,7.23
2019-04-21T13:36:47.727Z,7.13
2019-04-21T13:40:05.899Z,6.50
2019-04-21T13:42:19.861Z,7.83
2019-04-21T13:44:42.521Z,6.33
2019-04-21T13:47:14.437Z,7.87
2019-04-21T13:49:45.471Z,6.70
2019-04-21T13:52:15.763Z,7.87
2019-04-21T13:54:47.388Z,6.80
2019-04-21T13:57:18.773Z,8.17
2019-04-21T13:59:49.593Z,7.10
2019-04-21T14:02:22.509Z,7.63
2019-04-21T14:04:53.675Z,7.87
2019-04-21T14:07:24.096Z,7.03
2019-04-21T14:09:59.427Z,7.43
2019-04-21T14:12:27.462Z,7.17
2019-04-21T14:14:57.866Z,7.63
2019-04-21T14:17:28.816Z,7.73
2019-04-21T14:19:59.427Z,6.70
2019-04-21T14:22:29.817Z,7.87
2019-04-21T14:25:01.687Z,8.47
2019-04-21T14:27:32.238Z,6.90
2019-04-21T14:30:02.927Z,7.47
2019-04-21T14:32:33.811Z,7.33
2019-04-21T14:35:04.908Z,7.00
2019-04-21T14:37:35.261Z,7.50
2019-04-21T14:40:10.306Z,8.40
2019-04-21T14:42:38.340Z,6.70
2019-04-21T14:45:10.635Z,10.40
2019-04-21T14:47:54.257Z,7.67
2019-04-21T14:50:42.353Z,6.97
2019-04-21T14:53:17.863Z,8.47
2019-04-21T14:55:49.140Z,6.83
2019-04-21T14:58:19.489Z,6.63
2019-04-21T15:00:59.970Z,6.63
2019-04-21T15:03:30.307Z,6.10
2019-04-21T15:06:01.098Z,8.03
2019-04-21T15:08:31.533Z,6.13
2019-04-21T15:11:03.113Z,7.70
2019-04-21T15:13:33.526Z,8.13
2019-04-21T15:16:04.682Z,6.63
2019-04-21T15:18:35.125Z,6.43
2019-04-21T15:21:05.677Z,8.17
2019-04-21T15:23:36.214Z,8.87
2019-04-21T15:26:06.146Z,6.60
2019-04-21T15:28:37.866Z,6.23
2019-04-21T15:31:08.461Z,6.60
2019-04-21T15:33:41.227Z,7.77
2019-04-21T15:36:11.581Z,8.13
2019-04-21T15:38:41.892Z,8.17
2019-04-21T15:41:12.664Z,7.60
2019-04-21T15:43:43.009Z,7.27
2019-04-21T15:46:13.379Z,6.97
2019-04-21T15:48:44.781Z,10.13
2019-04-21T15:51:15.818Z,10.17
2019-04-21T15:53:47.813Z,10.43
2019-04-21T15:56:22.749Z,13.27
2019-04-21T15:59:10.742Z,10.23
2019-04-21T16:02:10.535Z,13.27
2019-04-21T16:04:41.426Z,8.13
2019-04-21T16:07:12.040Z,7.30
2019-04-21T16:09:43.737Z,7.50
2019-04-21T16:12:15.795Z,10.20
2019-04-21T16:14:46.941Z,15.70
2019-04-21T16:17:17.480Z,10.90
2019-04-21T16:19:48.070Z,8.67
2019-04-21T16:22:18.849Z,7.40
2019-04-21T16:24:50.559Z,8.93
2019-04-21T16:27:21.467Z,7.10
2019-04-21T16:29:52.133Z,10.63
2019-04-21T16:32:23.946Z,18.77
2019-04-21T16:35:01.504Z,11.20
2019-04-21T16:37:27.695Z,8.67
2019-04-21T16:39:59.105Z,7.50
2019-04-21T16:42:30.078Z,7.57
2019-04-21T16:45:00.982Z,7.23
2019-04-21T16:47:32.448Z,7.93
2019-04-21T16:50:03.556Z,7.77
2019-04-21T16:52:38.432Z,6.67
2019-04-21T16:55:19.056Z,8.30
2019-04-21T16:58:00.682Z,8.97
2019-04-21T17:00:36.463Z,6.60
2019-04-21T17:02:58.859Z,8.00
2019-04-21T17:05:30.152Z,8.53
2019-04-21T17:08:01.798Z,6.80
2019-04-21T17:10:32.808Z,8.07
2019-04-21T17:13:03.818Z,6.93
2019-04-21T17:15:51.927Z,6.87
2019-04-21T17:18:23.106Z,6.97
2019-04-21T17:20:46.714Z,6.90
2019-04-21T17:23:11.504Z,6.90
2019-04-21T17:25:43.286Z,6.20
2019-04-21T17:28:13.683Z,6.40
2019-04-21T17:30:44.348Z,7.37
2019-04-21T17:33:18.693Z,8.33
2019-04-21T17:35:46.894Z,7.23
2019-04-21T17:38:18.421Z,7.30
2019-04-21T17:40:49.508Z,6.67
2019-04-21T17:43:21.409Z,6.70
2019-04-21T17:45:53.116Z,7.83
2019-04-21T17:48:25.043Z,6.80
2019-04-21T17:51:13.616Z,8.97
2019-04-21T17:53:53.078Z,6.83
2019-04-21T17:56:47.794Z,7.10
2019-04-21T17:59:16.386Z,6.83
2019-04-21T18:01:49.979Z,9.10
2019-04-21T18:04:15.490Z,9.57
2019-04-21T18:07:08.088Z,7.40
2019-04-21T18:09:59.073Z,6.20
2019-04-21T18:12:16.597Z,8.43
2019-04-21T18:14:33.030Z,7.60
2019-04-21T18:17:04.532Z,7.67
2019-04-21T18:19:39.375Z,7.33
2019-04-21T18:22:32.146Z,6.70
2019-04-21T18:25:05.862Z,6.03
2019-04-21T18:27:29.976Z,6.73
2019-04-21T18:30:04.380Z,7.53
2019-04-21T18:32:38.854Z,12.20
2019-04-21T18:35:17.754Z,9.43
2019-04-21T18:38:18.485Z,8.10
2019-04-21T18:40:49.078Z,7.97
2019-04-21T18:46:25.984Z,8.80
2019-04-21T18:49:17.510Z,10.37
2019-04-21T18:52:20.742Z,9.07
2019-04-21T18:55:00.421Z,6.23
2019-04-21T18:57:24.957Z,5.73
2019-04-21T18:59:49.078Z,6.63
2019-04-21T19:02:22.171Z,6.10
2019-04-21T19:04:55.842Z,6.10
2019-04-21T19:07:37.666Z,7.27
2019-04-21T19:10:25.184Z,6.77
2019-04-21T19:13:09.239Z,6.20
2019-04-21T19:15:18.351Z,6.87
2019-04-21T19:22:51.016Z,7.40
2019-04-21T19:25:23.888Z,6.30
2019-04-21T19:27:54.737Z,6.73
2019-04-21T19:30:36.393Z,7.20
2019-04-21T19:32:58.391Z,9.23
2019-04-21T19:35:17.335Z,8.73
2019-04-21T19:37:54.189Z,8.23
2019-04-21T19:40:37.579Z,9.20
2019-04-21T19:43:02.866Z,9.17
2019-04-21T19:45:37.080Z,8.40
2019-04-21T19:48:14.993Z,8.63
2019-04-21T19:50:46.685Z,9.63
2019-04-21T19:53:07.490Z,10.13
2019-04-21T19:55:32.482Z,9.40
2019-04-21T19:58:03.194Z,9.30
2019-04-21T20:00:34.729Z,9.80
2019-04-21T20:03:06.256Z,8.97
2019-04-21T20:05:46.698Z,9.73
2019-04-21T20:08:23.830Z,9.77
2019-04-21T20:11:01.256Z,10.80
2019-04-21T20:13:46.202Z,10.67
2019-04-21T20:16:01.501Z,10.40
2019-04-21T20:18:25.148Z,9.20
2019-04-21T20:20:50.116Z,11.57
2019-04-21T20:23:27.824Z,9.43
2019-04-21T20:25:56.022Z,9.80
2019-04-21T20:28:36.888Z,10.47
2019-04-21T20:31:14.606Z,8.87
2019-04-21T20:36:25.178Z,11.53
2019-04-21T20:38:42.200Z,9.97
2019-04-21T20:41:22.475Z,9.50
2019-04-21T20:43:58.470Z,9.67
2019-04-21T20:46:26.849Z,9.97
2019-04-21T20:48:51.297Z,11.67
2019-04-21T20:51:31.054Z,9.47
2019-04-21T20:53:59.946Z,10.07
2019-04-21T20:56:37.264Z,11.53
2019-04-21T20:59:10.988Z,10.60
2019-04-21T21:01:57.945Z,11.77
2019-04-21T21:04:06.333Z,9.50
2019-04-21T21:06:42.430Z,12.47
2019-04-21T21:09:12.770Z,10.73
2019-04-21T21:12:06.116Z,10.30
2019-04-21T21:14:19.498Z,8.50
2019-04-21T21:16:50.788Z,9.90
2019-04-21T21:19:28.925Z,8.93
2019-04-21T21:21:49.979Z,15.70
2019-04-21T21:24:33.172Z,11.37
2019-04-21T21:26:57.794Z,9.67
2019-04-21T21:29:26.419Z,11.27
2019-04-21T21:32:11.177Z,11.90
2019-04-21T21:34:41.356Z,10.67
2019-04-21T21:37:14.128Z,10.27
2019-04-21T21:39:51.050Z,10.07
2019-04-21T21:41:59.798Z,10.70
2019-04-21T21:44:28.298Z,10.17
2019-04-21T21:47:13.253Z,8.27
2019-04-21T21:49:43.677Z,9.30
2019-04-21T21:52:09.297Z,10.80
2019-04-21T21:54:33.907Z,10.57
2019-04-21T21:57:04.946Z,10.40
2019-04-21T21:59:38.162Z,13.03
2019-04-21T22:02:09.451Z,12.13
2019-04-21T22:04:51.065Z,9.53
2019-04-21T22:07:15.631Z,11.47
2019-04-21T22:09:44.289Z,10.83
2019-04-21T22:12:15.991Z,10.27
2019-04-21T22:14:50.357Z,8.40
2019-04-21T22:17:36.738Z,8.37
2019-04-21T22:20:12.192Z,10.33
2019-04-21T22:22:36.802Z,9.73
2019-04-21T22:25:05.953Z,11.90
2019-04-21T22:27:27.384Z,9.10
2019-04-21T22:30:02.888Z,8.27
2019-04-21T22:32:31.475Z,9.07
2019-04-21T22:35:05.564Z,11.53
2019-04-21T22:37:45.193Z,8.07
2019-04-21T22:40:21.871Z,10.10
2019-04-21T22:42:51.213Z,8.53
2019-04-21T22:45:13.673Z,7.83
2019-04-21T22:47:46.613Z,8.70
2019-04-21T22:50:28.906Z,8.97
2019-04-21T22:53:04.007Z,8.50
2019-04-21T22:55:34.681Z,11.87
2019-04-21T22:58:03.909Z,10.93
2019-04-21T23:00:41.333Z,7.03
2019-04-21T23:03:10.726Z,11.50
2019-04-21T23:05:42.743Z,8.30
2019-04-21T23:08:13.010Z,7.23
2019-04-21T23:10:49.639Z,11.27
2019-04-21T23:13:19.524Z,8.03
2019-04-21T23:15:51.774Z,7.00
2019-04-21T23:18:36.425Z,7.00
2019-04-21T23:21:06.198Z,7.57
2019-04-21T23:23:46.870Z,10.17
2019-04-21T23:26:14.575Z,7.80
2019-04-21T23:28:45.610Z,7.60
2019-04-21T23:31:21.459Z,8.53
2019-04-21T23:33:32.720Z,9.07
2019-04-21T23:36:12.959Z,8.00
2019-04-21T23:38:43.571Z,10.13
2019-04-21T23:41:11.101Z,8.37
2019-04-21T23:43:40.534Z,8.50
2019-04-21T23:46:18.890Z,9.03
2019-04-21T23:49:02.458Z,12.10
2019-04-21T23:51:27.503Z,9.00
2019-04-21T23:53:47.231Z,13.23
2019-04-21T23:56:21.658Z,8.23
2019-04-21T23:58:56.406Z,7.73
