createdAt,value
2023-05-01T00:01:38.969Z,88.60
2023-05-01T00:04:06.901Z,88.70
2023-05-01T00:06:34.812Z,88.90
2023-05-01T00:09:03.068Z,88.70
2023-05-01T00:11:32.059Z,88.80
2023-05-01T00:13:59.893Z,89.00
2023-05-01T00:16:27.633Z,89.20
2023-05-01T00:18:55.382Z,89.00
2023-05-01T00:21:23.071Z,89.10
2023-05-01T00:23:51.042Z,89.40
2023-05-01T00:26:18.761Z,89.40
2023-05-01T00:28:50.519Z,89.50
2023-05-01T00:31:18.770Z,89.60
2023-05-01T00:33:46.456Z,89.80
2023-05-01T00:36:14.139Z,90.00
2023-05-01T00:38:41.826Z,89.90
2023-05-01T00:41:09.565Z,89.90
2023-05-01T00:43:37.277Z,89.90
2023-05-01T00:46:07.116Z,90.20
2023-05-01T00:48:34.907Z,90.30
2023-05-01T00:51:04.512Z,90.00
2023-05-01T00:53:33.956Z,90.10
2023-05-01T00:56:02.041Z,89.90
2023-05-01T00:58:30.380Z,89.90
2023-05-01T01:00:58.919Z,90.20
2023-05-01T01:03:28.039Z,90.20
2023-05-01T01:06:00.930Z,90.10
2023-05-01T01:08:32.741Z,90.20
2023-05-01T01:11:10.898Z,90.10
2023-05-01T01:13:47.080Z,89.80
2023-05-01T01:16:24.318Z,89.90
2023-05-01T01:18:59.552Z,89.70
2023-05-01T01:21:31.948Z,89.70
2023-05-01T01:24:21.986Z,89.80
2023-05-01T01:27:11.961Z,89.80
2023-05-01T01:29:47.577Z,89.50
2023-05-01T01:32:48.166Z,89.50
2023-05-01T01:35:22.414Z,89.50
2023-05-01T01:37:55.358Z,89.40
2023-05-01T01:40:26.494Z,89.30
2023-05-01T01:42:59.475Z,89.20
2023-05-01T01:45:35.304Z,89.40
2023-05-01T01:48:06.829Z,89.40
2023-05-01T01:50:38.978Z,89.40
2023-05-01T01:53:09.628Z,89.40
2023-05-01T01:55:40.127Z,89.30
2023-05-01T01:58:10.443Z,89.40
2023-05-01T02:00:41.907Z,89.60
2023-05-01T02:03:11.344Z,89.30
2023-05-01T02:05:42.553Z,89.70
2023-05-01T02:08:12.377Z,89.80
2023-05-01T02:10:42.221Z,89.90
2023-05-01T02:13:11.455Z,89.90
2023-05-01T02:15:41.085Z,90.00
2023-05-01T02:18:11.400Z,89.90
2023-05-01T02:20:43.110Z,90.00
2023-05-01T02:23:11.962Z,90.20
2023-05-01T02:25:40.657Z,90.40
2023-05-01T02:28:13.243Z,90.40
2023-05-01T02:30:42.031Z,90.70
2023-05-01T02:33:09.917Z,90.90
2023-05-01T02:35:44.671Z,90.90
2023-05-01T02:38:13.652Z,90.70
2023-05-01T02:40:42.427Z,90.70
2023-05-01T02:43:13.256Z,90.80
2023-05-01T02:45:41.976Z,90.90
2023-05-01T02:48:14.110Z,91.00
2023-05-01T02:50:47.445Z,90.90
2023-05-01T02:53:16.148Z,90.80
2023-05-01T02:55:49.848Z,91.00
2023-05-01T02:58:17.951Z,90.90
2023-05-01T03:00:47.089Z,90.90
2023-05-01T03:03:15.741Z,91.00
2023-05-01T03:05:44.877Z,91.30
2023-05-01T03:08:12.705Z,90.90
2023-05-01T03:10:42.502Z,90.90
2023-05-01T03:13:10.628Z,90.90
2023-05-01T03:15:38.501Z,90.70
2023-05-01T03:18:06.948Z,90.40
2023-05-01T03:20:34.891Z,90.40
2023-05-01T03:23:05.500Z,90.60
2023-05-01T03:25:34.301Z,90.60
2023-05-01T03:28:02.734Z,90.60
2023-05-01T03:30:30.531Z,90.70
2023-05-01T03:32:58.363Z,91.00
2023-05-01T03:35:31.981Z,90.80
2023-05-01T03:38:00.298Z,90.90
2023-05-01T03:40:49.206Z,91.30
2023-05-01T03:43:37.052Z,91.00
2023-05-01T03:46:10.137Z,91.20
2023-05-01T03:48:38.532Z,91.50
2023-05-01T03:51:06.512Z,91.50
2023-05-01T03:53:36.633Z,91.60
2023-05-01T03:56:08.261Z,91.50
2023-05-01T03:58:36.065Z,91.40
2023-05-01T04:01:04.562Z,91.50
2023-05-01T04:03:32.581Z,91.40
2023-05-01T04:06:00.414Z,91.40
2023-05-01T04:08:28.196Z,91.40
2023-05-01T04:10:56.711Z,91.60
2023-05-01T04:13:26.887Z,91.50
2023-05-01T04:15:57.742Z,91.70
2023-05-01T04:18:27.504Z,91.90
2023-05-01T04:20:59.903Z,92.20
2023-05-01T04:23:28.132Z,92.00
2023-05-01T04:25:59.054Z,92.20
2023-05-01T04:28:30.934Z,92.30
2023-05-01T04:30:58.773Z,91.80
2023-05-01T04:33:28.185Z,91.50
2023-05-01T04:35:55.923Z,91.30
2023-05-01T04:38:23.672Z,91.30
2023-05-01T04:40:53.228Z,91.10
2023-05-01T04:43:21.031Z,91.10
2023-05-01T04:45:50.598Z,91.10
2023-05-01T04:48:18.425Z,91.10
2023-05-01T04:50:46.203Z,90.80
2023-05-01T04:53:14.365Z,90.80
2023-05-01T04:55:43.713Z,90.70
2023-05-01T04:58:15.709Z,90.60
2023-05-01T05:00:45.411Z,90.50
2023-05-01T05:03:21.980Z,90.60
2023-05-01T05:05:49.819Z,90.30
2023-05-01T05:08:17.598Z,90.00
2023-05-01T05:10:59.354Z,89.80
2023-05-01T05:13:32.140Z,90.10
2023-05-01T05:16:02.966Z,90.10
2023-05-01T05:18:32.145Z,89.80
2023-05-01T05:21:03.558Z,89.80
2023-05-01T05:23:31.264Z,89.50
2023-05-01T05:26:01.210Z,89.00
2023-05-01T05:28:29.563Z,89.00
2023-05-01T05:30:58.521Z,88.50
2023-05-01T05:33:27.070Z,87.90
2023-05-01T05:35:56.153Z,87.10
2023-05-01T05:38:27.840Z,86.60
2023-05-01T05:40:59.209Z,86.80
2023-05-01T05:43:28.170Z,87.20
2023-05-01T05:45:58.745Z,86.30
2023-05-01T05:48:27.563Z,86.30
2023-05-01T05:50:57.372Z,86.10
2023-05-01T05:53:26.277Z,87.00
2023-05-01T05:55:55.208Z,86.80
2023-05-01T05:58:24.494Z,86.20
2023-05-01T06:00:55.545Z,85.80
2023-05-01T06:03:23.830Z,85.20
2023-05-01T06:05:56.061Z,84.80
2023-05-01T06:08:24.636Z,84.60
2023-05-01T06:10:53.125Z,84.20
2023-05-01T06:13:20.868Z,83.60
2023-05-01T06:15:50.435Z,83.40
2023-05-01T06:18:19.676Z,83.00
2023-05-01T06:20:47.814Z,83.30
2023-05-01T06:23:16.837Z,83.00
2023-05-01T06:25:54.093Z,83.60
2023-05-01T06:28:22.110Z,83.30
2023-05-01T06:30:50.367Z,83.50
2023-05-01T06:33:20.196Z,83.20
2023-05-01T06:35:59.722Z,83.00
2023-05-01T06:38:28.988Z,82.60
2023-05-01T06:40:57.256Z,82.40
2023-05-01T06:43:27.905Z,81.40
2023-05-01T06:45:55.741Z,80.90
2023-05-01T06:48:23.671Z,80.40
2023-05-01T06:50:51.360Z,79.80
2023-05-01T06:53:19.074Z,79.80
2023-05-01T06:55:48.169Z,79.30
2023-05-01T06:58:23.555Z,79.50
2023-05-01T07:00:55.583Z,80.00
2023-05-01T07:03:23.677Z,80.00
2023-05-01T07:05:51.723Z,80.20
2023-05-01T07:08:19.588Z,80.50
2023-05-01T07:10:50.733Z,80.30
2023-05-01T07:13:19.358Z,80.10
2023-05-01T07:15:47.049Z,80.10
2023-05-01T07:18:17.405Z,80.30
2023-05-01T07:20:45.507Z,80.60
2023-05-01T07:23:13.292Z,80.10
2023-05-01T07:25:42.720Z,80.30
2023-05-01T07:28:11.860Z,79.80
2023-05-01T07:30:39.622Z,80.00
2023-05-01T07:33:07.450Z,80.30
2023-05-01T07:35:35.309Z,80.40
2023-05-01T07:38:03.188Z,80.30
2023-05-01T07:40:31.081Z,79.80
2023-05-01T07:43:00.024Z,79.80
2023-05-01T07:45:29.072Z,79.30
2023-05-01T07:47:56.981Z,78.50
2023-05-01T07:50:25.756Z,78.40
2023-05-01T07:52:53.927Z,77.40
2023-05-01T07:55:23.252Z,77.30
2023-05-01T07:57:51.098Z,77.80
2023-05-01T08:00:19.413Z,77.90
2023-05-01T08:02:48.577Z,77.80
2023-05-01T08:05:16.520Z,77.10
2023-05-01T08:07:44.257Z,77.00
2023-05-01T08:10:12.032Z,76.60
2023-05-01T08:12:39.717Z,77.40
2023-05-01T08:15:08.380Z,77.00
2023-05-01T08:17:36.578Z,77.00
2023-05-01T08:20:06.611Z,77.00
2023-05-01T08:22:34.321Z,77.30
2023-05-01T08:25:02.023Z,77.20
2023-05-01T08:27:29.719Z,77.70
2023-05-01T08:29:57.629Z,78.00
2023-05-01T08:32:25.766Z,77.60
2023-05-01T08:34:53.561Z,77.70
2023-05-01T08:37:22.567Z,77.40
2023-05-01T08:39:50.636Z,77.80
2023-05-01T08:42:19.281Z,77.50
2023-05-01T08:44:48.865Z,76.50
2023-05-01T08:47:17.725Z,77.60
2023-05-01T08:49:46.672Z,75.20
2023-05-01T08:52:20.472Z,72.80
2023-05-01T08:54:51.374Z,70.70
2023-05-01T08:57:19.672Z,70.40
2023-05-01T08:59:52.065Z,70.20
2023-05-01T09:02:20.374Z,68.60
2023-05-01T09:04:53.665Z,69.30
2023-05-01T09:07:23.110Z,69.80
2023-05-01T09:09:53.994Z,70.70
2023-05-01T09:12:25.478Z,73.10
2023-05-01T09:14:56.023Z,74.40
2023-05-01T09:17:24.915Z,73.80
2023-05-01T09:19:55.899Z,74.70
2023-05-01T09:22:23.837Z,74.50
2023-05-01T09:24:54.804Z,74.20
2023-05-01T09:27:23.136Z,74.00
2023-05-01T09:29:50.926Z,73.90
2023-05-01T09:32:22.318Z,72.50
2023-05-01T09:34:51.683Z,71.30
2023-05-01T09:37:28.893Z,68.40
2023-05-01T09:40:14.066Z,68.60
2023-05-01T09:42:52.311Z,67.70
2023-05-01T09:45:20.657Z,66.10
2023-05-01T09:47:48.960Z,63.80
2023-05-01T09:50:31.142Z,63.80
2023-05-01T09:52:59.327Z,64.10
2023-05-01T09:55:28.466Z,64.80
2023-05-01T09:57:56.230Z,64.80
2023-05-01T10:00:24.993Z,64.10
2023-05-01T10:02:53.634Z,63.90
2023-05-01T10:05:22.825Z,64.10
2023-05-01T10:08:02.003Z,64.80
2023-05-01T10:10:31.468Z,65.50
2023-05-01T10:13:14.367Z,64.10
2023-05-01T10:15:42.211Z,64.30
2023-05-01T10:18:11.557Z,59.90
2023-05-01T10:20:39.329Z,61.80
2023-05-01T10:23:07.848Z,60.90
2023-05-01T10:25:37.965Z,60.10
2023-05-01T10:28:07.308Z,60.20
2023-05-01T10:30:38.955Z,60.20
2023-05-01T10:33:06.794Z,57.50
2023-05-01T10:35:40.532Z,57.00
2023-05-01T10:38:14.641Z,55.00
2023-05-01T10:40:50.506Z,51.00
2023-05-01T10:43:25.686Z,52.00
2023-05-01T10:45:56.401Z,55.40
2023-05-01T10:48:53.955Z,55.70
2023-05-01T10:51:25.679Z,54.80
2023-05-01T10:54:26.961Z,56.20
2023-05-01T10:56:58.548Z,59.20
2023-05-01T10:59:28.911Z,61.80
2023-05-01T11:01:56.670Z,60.30
2023-05-01T11:04:56.860Z,62.40
2023-05-01T11:07:25.974Z,65.10
2023-05-01T11:09:57.533Z,67.20
2023-05-01T11:12:51.460Z,67.80
2023-05-01T11:15:29.140Z,68.10
2023-05-01T11:18:02.928Z,68.20
2023-05-01T11:20:47.203Z,68.90
2023-05-01T11:23:19.132Z,70.30
2023-05-01T11:25:50.176Z,69.50
2023-05-01T11:28:24.467Z,68.00
2023-05-01T11:30:52.320Z,64.80
2023-05-01T11:33:27.571Z,64.50
2023-05-01T11:36:03.827Z,64.30
2023-05-01T11:38:31.740Z,66.20
2023-05-01T11:41:01.892Z,65.10
2023-05-01T11:43:31.893Z,66.20
2023-05-01T11:46:04.236Z,62.90
2023-05-01T11:48:32.775Z,58.80
2023-05-01T11:51:02.386Z,58.80
2023-05-01T11:53:30.710Z,58.80
2023-05-01T11:55:59.277Z,59.20
2023-05-01T11:58:36.787Z,58.70
2023-05-01T12:01:07.426Z,60.00
2023-05-01T12:03:45.591Z,61.70
2023-05-01T12:06:14.912Z,65.20
2023-05-01T12:08:45.923Z,61.50
2023-05-01T12:11:14.292Z,56.80
2023-05-01T12:13:43.830Z,53.20
2023-05-01T12:16:11.894Z,55.40
2023-05-01T12:18:39.725Z,53.40
2023-05-01T12:21:19.104Z,51.70
2023-05-01T12:23:50.432Z,53.10
2023-05-01T12:26:21.465Z,53.00
2023-05-01T12:29:00.081Z,55.00
2023-05-01T12:31:29.876Z,55.50
2023-05-01T12:33:59.049Z,54.60
2023-05-01T12:36:28.396Z,57.00
2023-05-01T12:39:02.131Z,55.40
2023-05-01T12:41:37.959Z,56.60
2023-05-01T12:44:22.349Z,58.10
2023-05-01T12:47:00.184Z,59.20
2023-05-01T12:49:29.721Z,59.90
2023-05-01T12:52:11.165Z,61.00
2023-05-01T12:54:40.753Z,60.50
2023-05-01T12:57:11.272Z,58.90
2023-05-01T12:59:41.902Z,59.20
2023-05-01T13:02:12.300Z,60.40
2023-05-01T13:04:41.023Z,61.80
2023-05-01T13:07:13.100Z,63.20
2023-05-01T13:09:40.948Z,62.80
2023-05-01T13:12:10.135Z,63.30
2023-05-01T13:14:40.476Z,63.00
2023-05-01T13:17:09.451Z,63.00
2023-05-01T13:19:39.048Z,62.90
2023-05-01T13:22:07.264Z,63.10
2023-05-01T13:24:40.076Z,63.70
2023-05-01T13:27:09.044Z,64.10
2023-05-01T13:29:37.567Z,63.50
2023-05-01T13:32:09.044Z,64.20
2023-05-01T13:34:37.480Z,63.40
2023-05-01T13:37:05.361Z,62.30
2023-05-01T13:39:33.257Z,63.30
2023-05-01T13:42:06.224Z,63.00
2023-05-01T13:44:36.413Z,62.20
2023-05-01T13:47:09.851Z,63.90
2023-05-01T13:49:43.292Z,63.70
2023-05-01T13:52:15.951Z,64.70
2023-05-01T13:54:44.219Z,64.70
2023-05-01T13:57:15.354Z,65.40
2023-05-01T13:59:45.100Z,64.00
2023-05-01T14:02:21.497Z,65.50
2023-05-01T14:04:50.034Z,65.50
2023-05-01T14:07:20.194Z,64.10
2023-05-01T14:09:54.285Z,64.60
2023-05-01T14:12:27.400Z,64.90
2023-05-01T14:14:55.260Z,65.10
2023-05-01T14:17:31.331Z,65.40
2023-05-01T14:19:59.321Z,66.60
2023-05-01T14:22:30.511Z,63.50
2023-05-01T14:24:59.472Z,63.70
2023-05-01T14:27:27.529Z,62.80
2023-05-01T14:29:56.116Z,62.00
2023-05-01T14:32:23.974Z,61.90
2023-05-01T14:34:53.431Z,61.90
2023-05-01T14:37:21.145Z,63.20
2023-05-01T14:39:48.954Z,62.80
2023-05-01T14:42:17.231Z,63.30
2023-05-01T14:44:44.961Z,65.30
2023-05-01T14:47:15.672Z,65.60
2023-05-01T14:49:44.112Z,64.40
2023-05-01T14:52:13.936Z,63.90
2023-05-01T14:54:47.328Z,63.50
2023-05-01T14:57:15.306Z,62.70
2023-05-01T14:59:43.404Z,61.60
2023-05-01T15:02:11.410Z,62.60
2023-05-01T15:04:39.652Z,61.90
2023-05-01T15:07:09.437Z,62.60
2023-05-01T15:09:41.934Z,62.80
2023-05-01T15:12:10.095Z,62.70
2023-05-01T15:14:37.871Z,61.10
2023-05-01T15:17:05.851Z,59.80
2023-05-01T15:19:33.749Z,59.30
2023-05-01T15:22:03.915Z,59.80
2023-05-01T15:24:32.426Z,58.60
2023-05-01T15:27:03.087Z,58.20
2023-05-01T15:29:30.857Z,57.90
2023-05-01T15:32:10.913Z,57.80
2023-05-01T15:34:41.173Z,58.50
2023-05-01T15:37:08.905Z,58.30
2023-05-01T15:39:37.917Z,57.80
2023-05-01T15:42:07.181Z,60.20
2023-05-01T15:44:35.376Z,59.80
2023-05-01T15:47:04.947Z,60.60
2023-05-01T15:49:35.846Z,63.30
2023-05-01T15:52:03.778Z,61.10
2023-05-01T15:54:33.832Z,62.00
2023-05-01T15:57:02.360Z,62.60
2023-05-01T15:59:31.465Z,62.20
2023-05-01T16:02:01.041Z,61.50
2023-05-01T16:04:33.489Z,61.70
2023-05-01T16:07:02.758Z,62.00
2023-05-01T16:09:32.825Z,62.80
2023-05-01T16:12:02.944Z,63.50
2023-05-01T16:14:33.422Z,62.80
2023-05-01T16:17:01.338Z,62.20
2023-05-01T16:19:30.775Z,62.80
2023-05-01T16:21:58.941Z,63.40
2023-05-01T16:24:27.829Z,62.70
2023-05-01T16:26:55.521Z,63.40
2023-05-01T16:29:23.458Z,63.70
2023-05-01T16:31:52.620Z,65.50
2023-05-01T16:34:25.463Z,66.10
2023-05-01T16:36:53.755Z,66.00
2023-05-01T16:39:22.966Z,67.60
2023-05-01T16:41:51.960Z,68.40
2023-05-01T16:44:20.598Z,72.70
2023-05-01T16:46:53.740Z,81.30
2023-05-01T16:49:22.414Z,83.40
2023-05-01T16:51:50.713Z,85.60
2023-05-01T16:54:19.178Z,86.30
2023-05-01T16:56:48.863Z,88.30
2023-05-01T16:59:16.639Z,87.10
2023-05-01T17:01:45.902Z,87.20
2023-05-01T17:04:19.844Z,87.40
2023-05-01T17:06:51.724Z,89.40
2023-05-01T17:09:21.041Z,90.70
2023-05-01T17:11:57.546Z,92.00
2023-05-01T17:14:28.492Z,93.20
2023-05-01T17:16:59.539Z,92.60
2023-05-01T17:19:28.777Z,93.70
2023-05-01T17:21:58.204Z,93.40
2023-05-01T17:24:27.704Z,94.70
2023-05-01T17:26:57.946Z,96.00
2023-05-01T17:29:26.566Z,96.70
2023-05-01T17:31:54.555Z,96.80
2023-05-01T17:34:22.515Z,96.80
2023-05-01T17:37:11.892Z,96.80
2023-05-01T17:39:39.603Z,96.50
2023-05-01T17:42:08.530Z,96.80
2023-05-01T17:44:36.223Z,96.80
2023-05-01T17:47:07.130Z,96.80
2023-05-01T17:49:36.202Z,96.80
2023-05-01T17:52:04.040Z,96.60
2023-05-01T17:54:33.252Z,96.80
2023-05-01T17:57:04.635Z,96.80
2023-05-01T17:59:32.665Z,96.80
2023-05-01T18:02:01.610Z,96.80
2023-05-01T18:04:29.436Z,96.80
2023-05-01T18:06:58.020Z,96.80
2023-05-01T18:09:26.105Z,96.80
2023-05-01T18:11:55.463Z,96.80
2023-05-01T18:14:24.986Z,96.80
2023-05-01T18:16:53.496Z,96.80
2023-05-01T18:19:21.315Z,96.80
2023-05-01T18:21:49.172Z,96.80
2023-05-01T18:24:16.894Z,96.60
2023-05-01T18:26:44.634Z,96.30
2023-05-01T18:29:14.118Z,96.30
2023-05-01T18:31:41.884Z,96.40
2023-05-01T18:34:12.051Z,96.50
2023-05-01T18:36:39.948Z,96.80
2023-05-01T18:39:07.797Z,96.80
2023-05-01T18:41:35.564Z,96.80
2023-05-01T18:44:04.002Z,96.80
2023-05-01T18:46:33.362Z,96.80
2023-05-01T18:49:02.550Z,96.80
2023-05-01T18:51:31.164Z,96.70
2023-05-01T18:53:58.991Z,96.70
2023-05-01T18:56:27.526Z,96.60
2023-05-01T18:58:55.468Z,96.50
2023-05-01T19:01:23.863Z,96.10
2023-05-01T19:03:58.709Z,95.80
2023-05-01T19:06:26.816Z,96.20
2023-05-01T19:08:55.038Z,96.30
2023-05-01T19:11:23.016Z,96.40
2023-05-01T19:13:50.733Z,96.40
2023-05-01T19:16:18.507Z,96.20
2023-05-01T19:18:48.396Z,96.20
2023-05-01T19:21:21.190Z,96.00
2023-05-01T19:23:50.941Z,95.70
2023-05-01T19:26:20.808Z,95.80
2023-05-01T19:28:50.965Z,96.30
2023-05-01T19:31:20.409Z,96.10
2023-05-01T19:33:48.557Z,96.20
2023-05-01T19:36:16.310Z,96.50
2023-05-01T19:38:45.458Z,96.70
2023-05-01T19:41:13.292Z,96.80
2023-05-01T19:43:41.288Z,96.80
2023-05-01T19:46:09.513Z,96.80
2023-05-01T19:48:37.398Z,96.80
2023-05-01T19:51:05.322Z,96.80
2023-05-01T19:53:34.331Z,96.80
2023-05-01T19:56:03.471Z,96.80
2023-05-01T19:58:31.913Z,96.80
2023-05-01T20:01:02.243Z,96.80
2023-05-01T20:03:30.132Z,96.80
2023-05-01T20:05:59.235Z,96.50
2023-05-01T20:08:27.007Z,96.50
2023-05-01T20:10:54.770Z,96.30
2023-05-01T20:13:23.945Z,96.20
2023-05-01T20:15:51.906Z,96.20
2023-05-01T20:18:20.624Z,96.20
2023-05-01T20:20:48.908Z,96.70
2023-05-01T20:23:17.950Z,96.40
2023-05-01T20:25:46.571Z,96.40
2023-05-01T20:28:15.062Z,96.40
2023-05-01T20:30:45.825Z,96.40
2023-05-01T20:33:13.750Z,96.10
2023-05-01T20:35:41.821Z,96.40
2023-05-01T20:38:09.593Z,96.40
2023-05-01T20:40:39.876Z,96.60
2023-05-01T20:43:08.170Z,96.60
2023-05-01T20:45:36.879Z,96.40
2023-05-01T20:48:07.351Z,96.40
2023-05-01T20:50:35.787Z,96.30
2023-05-01T20:53:04.131Z,96.30
2023-05-01T20:55:32.131Z,96.30
2023-05-01T20:58:01.848Z,96.30
2023-05-01T21:00:29.836Z,96.40
2023-05-01T21:02:59.573Z,96.20
2023-05-01T21:05:28.871Z,96.30
2023-05-01T21:07:57.690Z,96.30
2023-05-01T21:10:25.511Z,96.40
2023-05-01T21:12:55.993Z,96.50
2023-05-01T21:15:23.709Z,96.60
2023-05-01T21:17:51.641Z,96.40
2023-05-01T21:20:33.057Z,96.30
2023-05-01T21:23:00.961Z,96.10
2023-05-01T21:25:31.418Z,96.50
2023-05-01T21:28:01.835Z,96.80
2023-05-01T21:30:30.805Z,96.70
2023-05-01T21:32:58.634Z,96.70
2023-05-01T21:35:26.777Z,96.70
2023-05-01T21:37:55.862Z,96.80
2023-05-01T21:40:23.837Z,96.80
2023-05-01T21:42:53.980Z,96.80
2023-05-01T21:45:21.806Z,96.80
2023-05-01T21:47:51.252Z,96.80
2023-05-01T21:50:21.622Z,96.70
2023-05-01T21:52:50.886Z,96.50
2023-05-01T21:55:21.685Z,96.10
2023-05-01T21:57:50.595Z,96.10
2023-05-01T22:00:18.939Z,96.30
2023-05-01T22:02:50.226Z,96.60
2023-05-01T22:05:22.248Z,96.60
2023-05-01T22:07:51.954Z,96.80
2023-05-01T22:10:21.496Z,96.80
2023-05-01T22:12:50.066Z,96.80
2023-05-01T22:15:17.937Z,96.80
2023-05-01T22:17:46.228Z,96.70
2023-05-01T22:20:13.992Z,96.60
2023-05-01T22:22:42.791Z,96.70
2023-05-01T22:25:11.834Z,96.80
2023-05-01T22:27:40.886Z,96.80
2023-05-01T22:30:09.424Z,96.80
2023-05-01T22:32:37.404Z,96.60
2023-05-01T22:35:07.209Z,96.20
2023-05-01T22:37:35.047Z,95.80
2023-05-01T22:40:03.467Z,96.30
2023-05-01T22:42:31.343Z,96.40
2023-05-01T22:45:00.565Z,96.70
2023-05-01T22:47:28.537Z,96.70
2023-05-01T22:49:56.282Z,96.50
2023-05-01T22:52:24.010Z,96.20
2023-05-01T22:54:52.538Z,96.30
2023-05-01T22:57:20.502Z,96.60
2023-05-01T22:59:48.362Z,96.70
2023-05-01T23:02:18.722Z,96.40
2023-05-01T23:04:46.546Z,96.30
2023-05-01T23:07:14.874Z,96.30
2023-05-01T23:09:42.969Z,96.40
2023-05-01T23:12:19.261Z,96.50
2023-05-01T23:14:47.702Z,96.30
2023-05-01T23:17:17.161Z,96.30
2023-05-01T23:19:47.125Z,96.40
2023-05-01T23:22:15.153Z,96.10
2023-05-01T23:24:47.428Z,96.10
2023-05-01T23:27:16.655Z,96.10
2023-05-01T23:29:53.783Z,96.30
2023-05-01T23:32:26.738Z,96.40
2023-05-01T23:34:55.203Z,96.30
2023-05-01T23:37:23.335Z,96.30
2023-05-01T23:39:53.335Z,96.50
2023-05-01T23:42:22.010Z,96.60
2023-05-01T23:44:49.988Z,96.80
2023-05-01T23:47:18.159Z,96.80
2023-05-01T23:49:47.444Z,96.80
2023-05-01T23:52:15.200Z,96.80
2023-05-01T23:54:42.908Z,96.80
2023-05-01T23:57:10.700Z,96.80
2023-05-01T23:59:38.398Z,96.80
