createdAt,value
2018-07-30T00:00:02.864Z,81.50
2018-07-30T00:02:37.125Z,81.04
2018-07-30T00:05:08.314Z,81.21
2018-07-30T00:07:37.282Z,80.93
2018-07-30T00:10:06.386Z,80.88
2018-07-30T00:12:35.560Z,81.00
2018-07-30T00:15:04.767Z,80.88
2018-07-30T00:17:33.577Z,80.59
2018-07-30T00:20:02.418Z,80.65
2018-07-30T00:22:31.226Z,80.43
2018-07-30T00:24:59.976Z,80.68
2018-07-30T00:27:28.823Z,80.62
2018-07-30T00:29:57.610Z,81.08
2018-07-30T00:32:26.398Z,80.65
2018-07-30T00:34:55.150Z,80.88
2018-07-30T00:37:23.914Z,80.60
2018-07-30T00:39:52.693Z,80.41
2018-07-30T00:42:21.501Z,80.44
2018-07-30T00:44:50.478Z,80.56
2018-07-30T00:47:19.273Z,80.51
2018-07-30T00:49:48.051Z,80.33
2018-07-30T00:52:16.835Z,80.42
2018-07-30T00:54:45.599Z,80.28
2018-07-30T00:57:14.363Z,80.34
2018-07-30T00:59:43.321Z,80.22
2018-07-30T01:02:12.100Z,80.38
2018-07-30T01:04:40.865Z,80.36
2018-07-30T01:07:09.682Z,80.37
2018-07-30T01:09:38.496Z,80.28
2018-07-30T01:12:07.336Z,80.25
2018-07-30T01:14:36.106Z,80.27
2018-07-30T01:17:04.918Z,80.57
2018-07-30T01:19:33.715Z,80.18
2018-07-30T01:22:02.500Z,80.35
2018-07-30T01:24:31.332Z,80.40
2018-07-30T01:27:00.114Z,80.31
2018-07-30T01:29:28.893Z,80.32
2018-07-30T01:31:57.668Z,80.22
2018-07-30T01:34:26.421Z,80.33
2018-07-30T01:36:55.217Z,80.42
2018-07-30T01:39:24.021Z,80.51
2018-07-30T01:41:52.831Z,80.71
2018-07-30T01:44:21.624Z,80.54
2018-07-30T01:46:50.430Z,80.87
2018-07-30T01:49:19.229Z,80.38
2018-07-30T01:51:48.044Z,80.09
2018-07-30T01:54:16.825Z,80.12
2018-07-30T01:56:45.587Z,80.07
2018-07-30T01:59:14.443Z,79.99
2018-07-30T02:01:43.241Z,80.68
2018-07-30T02:04:12.017Z,80.61
2018-07-30T02:06:40.798Z,80.39
2018-07-30T02:09:10.853Z,80.39
2018-07-30T02:11:39.675Z,80.31
2018-07-30T02:14:08.741Z,80.39
2018-07-30T02:16:37.569Z,80.43
2018-07-30T02:19:06.426Z,80.32
2018-07-30T02:21:35.299Z,80.35
2018-07-30T02:24:04.140Z,80.62
2018-07-30T02:26:32.937Z,80.70
2018-07-30T02:29:01.804Z,80.64
2018-07-30T02:31:30.658Z,80.85
2018-07-30T02:33:59.478Z,80.81
2018-07-30T02:36:28.320Z,80.94
2018-07-30T02:38:57.098Z,80.55
2018-07-30T02:41:25.853Z,80.94
2018-07-30T02:43:54.667Z,80.81
2018-07-30T02:46:23.457Z,80.75
2018-07-30T02:48:52.329Z,80.80
2018-07-30T02:51:21.155Z,80.67
2018-07-30T02:53:49.933Z,80.54
2018-07-30T02:56:18.739Z,80.69
2018-07-30T02:58:47.498Z,80.66
2018-07-30T03:01:16.273Z,80.55
2018-07-30T03:03:45.070Z,80.58
2018-07-30T03:06:13.908Z,81.08
2018-07-30T03:08:42.685Z,81.07
2018-07-30T03:11:11.444Z,81.12
2018-07-30T03:13:40.195Z,80.74
2018-07-30T03:16:09.000Z,80.62
2018-07-30T03:18:37.775Z,80.48
2018-07-30T03:21:06.815Z,80.37
2018-07-30T03:23:35.569Z,80.89
2018-07-30T03:26:04.388Z,81.57
2018-07-30T03:28:33.377Z,81.34
2018-07-30T03:31:02.235Z,81.10
2018-07-30T03:33:31.038Z,80.73
2018-07-30T03:35:59.858Z,80.62
2018-07-30T03:38:28.669Z,80.38
2018-07-30T03:40:57.477Z,80.42
2018-07-30T03:43:26.493Z,80.55
2018-07-30T03:45:55.245Z,80.50
2018-07-30T03:48:24.010Z,80.58
2018-07-30T03:50:52.818Z,80.48
2018-07-30T03:53:21.605Z,80.61
2018-07-30T03:55:50.382Z,80.71
2018-07-30T03:58:19.188Z,80.94
2018-07-30T04:00:47.970Z,80.83
2018-07-30T04:03:16.754Z,81.28
2018-07-30T04:05:45.568Z,81.60
2018-07-30T04:08:14.369Z,81.00
2018-07-30T04:10:43.268Z,80.83
2018-07-30T04:13:12.050Z,81.39
2018-07-30T04:15:40.846Z,80.96
2018-07-30T04:18:09.612Z,80.66
2018-07-30T04:20:38.428Z,81.28
2018-07-30T04:23:07.239Z,81.07
2018-07-30T04:25:35.990Z,81.50
2018-07-30T04:28:04.797Z,81.23
2018-07-30T04:30:33.562Z,81.21
2018-07-30T04:33:02.346Z,81.09
2018-07-30T04:35:31.139Z,81.30
2018-07-30T04:37:59.956Z,81.38
2018-07-30T04:40:28.713Z,81.19
2018-07-30T04:42:57.472Z,80.95
2018-07-30T04:45:26.243Z,80.94
2018-07-30T04:47:55.033Z,81.20
2018-07-30T04:50:23.848Z,81.16
2018-07-30T04:52:52.738Z,80.95
2018-07-30T04:55:22.866Z,82.06
2018-07-30T04:57:51.614Z,82.63
2018-07-30T05:00:20.405Z,82.31
2018-07-30T05:02:49.220Z,81.68
2018-07-30T05:05:17.998Z,82.55
2018-07-30T05:07:46.749Z,82.46
2018-07-30T05:10:15.509Z,82.63
2018-07-30T05:12:44.284Z,82.37
2018-07-30T05:15:13.051Z,82.58
2018-07-30T05:17:41.959Z,81.85
2018-07-30T05:20:10.766Z,81.48
2018-07-30T05:22:39.583Z,82.20
2018-07-30T05:25:08.367Z,82.42
2018-07-30T05:27:37.129Z,82.74
2018-07-30T05:30:06.557Z,82.13
2018-07-30T05:32:35.329Z,82.24
2018-07-30T05:35:04.310Z,81.65
2018-07-30T05:37:33.113Z,80.95
2018-07-30T05:40:01.948Z,81.51
2018-07-30T05:42:30.988Z,81.37
2018-07-30T05:44:59.785Z,81.74
2018-07-30T05:47:28.576Z,82.00
2018-07-30T05:49:57.373Z,82.05
2018-07-30T05:52:26.162Z,82.51
2018-07-30T05:54:54.925Z,82.69
2018-07-30T05:57:23.698Z,82.69
2018-07-30T05:59:52.472Z,82.51
2018-07-30T06:02:21.275Z,81.96
2018-07-30T06:04:50.065Z,82.54
2018-07-30T06:07:18.841Z,82.91
2018-07-30T06:09:47.662Z,82.50
2018-07-30T06:12:16.417Z,82.92
2018-07-30T06:14:45.185Z,83.16
2018-07-30T06:17:13.941Z,82.99
2018-07-30T06:19:42.734Z,82.93
2018-07-30T06:22:11.563Z,82.97
2018-07-30T06:24:40.355Z,82.49
2018-07-30T06:27:09.158Z,82.23
2018-07-30T06:29:37.958Z,82.22
2018-07-30T06:32:06.816Z,81.96
2018-07-30T06:34:35.684Z,81.71
2018-07-30T06:37:04.528Z,81.98
2018-07-30T06:39:33.310Z,82.57
2018-07-30T06:42:02.082Z,82.21
2018-07-30T06:44:30.862Z,81.73
2018-07-30T06:46:59.689Z,81.57
2018-07-30T06:49:28.460Z,82.06
2018-07-30T06:51:57.305Z,82.78
2018-07-30T06:54:26.082Z,82.84
2018-07-30T06:56:54.948Z,82.76
2018-07-30T06:59:23.777Z,82.94
2018-07-30T07:01:53.253Z,82.65
2018-07-30T07:04:22.341Z,82.84
2018-07-30T07:06:51.149Z,83.19
2018-07-30T07:09:19.937Z,82.59
2018-07-30T07:11:48.747Z,82.65
2018-07-30T07:14:17.531Z,83.29
2018-07-30T07:16:49.998Z,82.92
2018-07-30T07:19:18.821Z,83.02
2018-07-30T07:21:47.752Z,83.21
2018-07-30T07:24:16.890Z,82.33
2018-07-30T07:26:45.766Z,82.04
2018-07-30T07:29:14.587Z,82.51
2018-07-30T07:31:43.446Z,82.90
2018-07-30T07:34:12.250Z,82.15
2018-07-30T07:36:41.106Z,81.99
2018-07-30T07:39:10.812Z,82.66
2018-07-30T07:41:39.694Z,82.69
2018-07-30T07:44:08.566Z,82.93
2018-07-30T07:46:37.687Z,82.30
2018-07-30T07:49:06.582Z,82.45
2018-07-30T07:51:39.211Z,82.87
2018-07-30T07:54:07.990Z,82.78
2018-07-30T07:56:36.835Z,82.10
2018-07-30T07:59:05.746Z,82.01
2018-07-30T08:01:34.543Z,82.01
2018-07-30T08:04:03.372Z,81.91
2018-07-30T08:06:32.255Z,82.40
2018-07-30T08:09:01.031Z,81.78
2018-07-30T08:11:29.902Z,81.94
2018-07-30T08:13:58.747Z,82.19
2018-07-30T08:16:27.576Z,81.70
2018-07-30T08:18:56.403Z,82.06
2018-07-30T08:21:25.223Z,81.61
2018-07-30T08:23:54.087Z,81.37
2018-07-30T08:26:22.943Z,81.20
2018-07-30T08:28:51.929Z,81.20
2018-07-30T08:31:20.791Z,81.17
2018-07-30T08:33:49.627Z,81.25
2018-07-30T08:36:18.634Z,80.89
2018-07-30T08:38:47.494Z,80.70
2018-07-30T08:41:16.386Z,81.11
2018-07-30T08:43:45.238Z,80.83
2018-07-30T08:46:14.071Z,81.02
2018-07-30T08:48:42.922Z,80.84
2018-07-30T08:51:11.714Z,80.22
2018-07-30T08:53:40.537Z,79.90
2018-07-30T08:56:09.365Z,80.15
2018-07-30T08:58:38.169Z,79.96
2018-07-30T09:01:07.182Z,79.63
2018-07-30T09:03:36.011Z,79.39
2018-07-30T09:06:04.862Z,79.12
2018-07-30T09:08:33.679Z,79.25
2018-07-30T09:11:02.523Z,78.79
2018-07-30T09:13:31.301Z,78.90
2018-07-30T09:16:00.102Z,78.85
2018-07-30T09:18:28.918Z,78.69
2018-07-30T09:20:57.745Z,78.95
2018-07-30T09:23:26.553Z,78.78
2018-07-30T09:25:55.401Z,78.79
2018-07-30T09:28:24.256Z,78.55
2018-07-30T09:30:53.070Z,78.35
2018-07-30T09:33:21.946Z,78.25
2018-07-30T09:35:50.794Z,78.25
2018-07-30T09:38:19.608Z,78.09
2018-07-30T09:40:48.441Z,78.09
2018-07-30T09:43:17.242Z,77.96
2018-07-30T09:45:46.059Z,77.93
2018-07-30T09:48:14.930Z,77.86
2018-07-30T09:50:43.769Z,77.30
2018-07-30T09:53:12.621Z,77.23
2018-07-30T09:55:41.831Z,77.44
2018-07-30T09:58:10.637Z,77.54
2018-07-30T10:00:44.682Z,77.15
2018-07-30T10:03:13.558Z,77.12
2018-07-30T10:05:42.346Z,76.82
2018-07-30T10:08:11.140Z,76.96
2018-07-30T10:10:39.961Z,76.12
2018-07-30T10:13:08.757Z,76.33
2018-07-30T10:15:37.567Z,76.37
2018-07-30T10:18:06.958Z,76.70
2018-07-30T10:20:35.734Z,76.63
2018-07-30T10:23:04.519Z,76.18
2018-07-30T10:25:33.299Z,76.07
2018-07-30T10:28:02.082Z,76.01
2018-07-30T10:30:31.011Z,76.14
2018-07-30T10:32:59.804Z,75.94
2018-07-30T10:35:28.574Z,75.74
2018-07-30T10:37:57.362Z,75.37
2018-07-30T10:40:26.180Z,75.06
2018-07-30T10:42:54.945Z,75.31
2018-07-30T10:45:23.821Z,74.81
2018-07-30T10:47:52.597Z,74.80
2018-07-30T10:50:21.475Z,74.77
2018-07-30T10:52:50.261Z,74.81
2018-07-30T10:55:19.022Z,74.72
2018-07-30T10:57:47.821Z,74.56
2018-07-30T11:00:16.649Z,74.37
2018-07-30T11:02:45.457Z,74.47
2018-07-30T11:05:14.270Z,74.32
2018-07-30T11:07:43.069Z,74.28
2018-07-30T11:10:11.836Z,74.22
2018-07-30T11:12:40.606Z,74.09
2018-07-30T11:15:09.419Z,73.87
2018-07-30T11:17:38.224Z,73.85
2018-07-30T11:20:07.055Z,73.88
2018-07-30T11:22:35.850Z,73.44
2018-07-30T11:25:04.715Z,73.61
2018-07-30T11:27:33.557Z,73.10
2018-07-30T11:30:02.354Z,73.51
2018-07-30T11:32:31.182Z,73.56
2018-07-30T11:34:59.956Z,73.66
2018-07-30T11:37:28.706Z,73.36
2018-07-30T11:39:57.475Z,73.56
2018-07-30T11:42:26.291Z,73.48
2018-07-30T11:44:55.125Z,73.12
2018-07-30T11:47:23.930Z,73.11
2018-07-30T11:49:52.726Z,73.02
2018-07-30T11:52:21.533Z,73.07
2018-07-30T11:54:50.500Z,73.04
2018-07-30T11:57:19.325Z,72.80
2018-07-30T11:59:48.116Z,72.80
2018-07-30T12:02:17.016Z,72.69
2018-07-30T12:04:45.886Z,72.88
2018-07-30T12:07:14.723Z,72.82
2018-07-30T12:09:43.490Z,72.59
2018-07-30T12:12:12.341Z,72.60
2018-07-30T12:14:41.205Z,72.60
2018-07-30T12:17:09.994Z,72.06
2018-07-30T12:19:38.797Z,71.95
2018-07-30T12:22:07.617Z,71.97
2018-07-30T12:24:36.571Z,72.31
2018-07-30T12:27:05.429Z,71.97
2018-07-30T12:29:34.245Z,71.84
2018-07-30T12:32:03.167Z,71.79
2018-07-30T12:34:31.929Z,71.79
2018-07-30T12:37:00.796Z,71.87
2018-07-30T12:39:29.593Z,71.57
2018-07-30T12:41:58.475Z,71.81
2018-07-30T12:44:27.245Z,71.50
2018-07-30T12:46:56.038Z,71.62
2018-07-30T12:49:24.817Z,71.32
2018-07-30T12:51:53.601Z,71.79
2018-07-30T12:54:22.390Z,71.01
2018-07-30T12:56:51.152Z,71.04
2018-07-30T12:59:19.925Z,71.41
2018-07-30T13:01:48.677Z,70.74
2018-07-30T13:04:17.522Z,71.19
2018-07-30T13:06:46.302Z,71.12
2018-07-30T13:09:15.278Z,71.15
2018-07-30T13:11:44.093Z,70.47
2018-07-30T13:14:12.862Z,70.73
2018-07-30T13:16:41.648Z,70.87
2018-07-30T13:19:10.442Z,70.56
2018-07-30T13:21:39.228Z,70.55
2018-07-30T13:24:08.034Z,70.51
2018-07-30T13:26:37.447Z,70.29
2018-07-30T13:29:06.276Z,70.27
2018-07-30T13:31:35.089Z,70.74
2018-07-30T13:34:03.877Z,70.36
2018-07-30T13:36:32.637Z,70.37
2018-07-30T13:39:01.419Z,70.00
2018-07-30T13:41:30.215Z,70.44
2018-07-30T13:43:58.993Z,70.21
2018-07-30T13:46:28.051Z,69.81
2018-07-30T13:48:56.856Z,69.91
2018-07-30T13:51:25.649Z,70.11
2018-07-30T13:53:54.637Z,69.82
2018-07-30T13:56:23.452Z,69.90
2018-07-30T13:58:52.411Z,69.93
2018-07-30T14:01:21.374Z,69.97
2018-07-30T14:03:50.211Z,69.62
2018-07-30T14:06:19.072Z,70.05
2018-07-30T14:08:48.062Z,70.14
2018-07-30T14:11:16.860Z,70.02
2018-07-30T14:13:45.674Z,69.68
2018-07-30T14:16:14.500Z,70.41
2018-07-30T14:18:43.286Z,69.98
2018-07-30T14:21:12.086Z,70.09
2018-07-30T14:23:40.848Z,69.70
2018-07-30T14:26:09.641Z,69.78
2018-07-30T14:28:38.447Z,69.80
2018-07-30T14:31:07.434Z,70.05
2018-07-30T14:33:36.228Z,69.87
2018-07-30T14:36:05.270Z,70.41
2018-07-30T14:38:34.061Z,70.10
2018-07-30T14:41:02.846Z,70.08
2018-07-30T14:43:31.656Z,69.90
2018-07-30T14:46:00.447Z,69.69
2018-07-30T14:48:29.285Z,69.82
2018-07-30T14:50:58.071Z,69.54
2018-07-30T14:53:26.914Z,70.34
2018-07-30T14:55:55.756Z,69.76
2018-07-30T14:58:24.583Z,69.54
2018-07-30T15:00:53.373Z,69.64
2018-07-30T15:03:22.165Z,69.79
2018-07-30T15:05:51.017Z,69.76
2018-07-30T15:08:19.809Z,69.69
2018-07-30T15:10:48.610Z,69.62
2018-07-30T15:13:17.434Z,69.66
2018-07-30T15:15:46.218Z,69.55
2018-07-30T15:18:14.979Z,69.39
2018-07-30T15:20:43.795Z,69.36
2018-07-30T15:23:12.569Z,69.20
2018-07-30T15:25:41.387Z,68.81
2018-07-30T15:28:10.405Z,69.15
2018-07-30T15:30:39.200Z,69.28
2018-07-30T15:33:08.000Z,69.24
2018-07-30T15:35:43.349Z,69.42
2018-07-30T15:38:12.274Z,69.22
2018-07-30T15:40:41.164Z,69.63
2018-07-30T15:43:09.957Z,69.18
2018-07-30T15:45:38.787Z,69.47
2018-07-30T15:48:07.701Z,69.21
2018-07-30T15:50:36.485Z,69.08
2018-07-30T15:53:05.303Z,69.11
2018-07-30T15:55:34.085Z,69.46
2018-07-30T15:58:02.944Z,69.29
2018-07-30T16:00:31.765Z,69.25
2018-07-30T16:03:00.589Z,69.54
2018-07-30T16:05:29.399Z,69.32
2018-07-30T16:07:58.256Z,69.31
2018-07-30T16:10:27.097Z,69.18
2018-07-30T16:12:55.872Z,69.23
2018-07-30T16:15:25.373Z,69.09
2018-07-30T16:17:54.315Z,69.16
2018-07-30T16:20:23.159Z,69.01
2018-07-30T16:22:51.942Z,69.08
2018-07-30T16:25:20.792Z,68.73
2018-07-30T16:27:49.589Z,69.34
2018-07-30T16:30:18.491Z,69.34
2018-07-30T16:32:47.319Z,69.42
2018-07-30T16:35:16.091Z,69.28
2018-07-30T16:37:44.989Z,69.44
2018-07-30T16:40:13.827Z,69.34
2018-07-30T16:42:42.798Z,69.00
2018-07-30T16:45:11.684Z,69.25
2018-07-30T16:47:40.524Z,69.41
2018-07-30T16:50:09.964Z,69.26
2018-07-30T16:52:38.823Z,69.57
2018-07-30T16:55:07.968Z,69.60
2018-07-30T16:57:36.794Z,69.46
2018-07-30T17:00:08.066Z,69.83
2018-07-30T17:02:36.893Z,69.65
2018-07-30T17:05:06.195Z,69.65
2018-07-30T17:07:34.971Z,69.69
2018-07-30T17:10:03.857Z,69.78
2018-07-30T17:12:32.693Z,69.81
2018-07-30T17:15:01.486Z,69.73
2018-07-30T17:17:30.453Z,69.70
2018-07-30T17:19:59.317Z,70.06
2018-07-30T17:22:28.157Z,69.72
2018-07-30T17:24:56.951Z,70.03
2018-07-30T17:27:25.971Z,70.05
2018-07-30T17:29:54.836Z,70.01
2018-07-30T17:32:23.883Z,69.96
2018-07-30T17:34:52.891Z,70.21
2018-07-30T17:37:21.715Z,70.12
2018-07-30T17:39:50.638Z,70.65
2018-07-30T17:42:19.458Z,70.47
2018-07-30T17:44:48.255Z,70.50
2018-07-30T17:47:17.054Z,70.59
2018-07-30T17:49:45.866Z,70.80
2018-07-30T17:52:14.637Z,70.39
2018-07-30T17:54:43.509Z,70.61
2018-07-30T17:57:12.349Z,70.67
2018-07-30T17:59:41.139Z,70.59
2018-07-30T18:02:09.913Z,70.66
2018-07-30T18:04:38.700Z,70.98
2018-07-30T18:07:07.526Z,70.86
2018-07-30T18:09:36.328Z,70.80
2018-07-30T18:12:05.158Z,71.06
2018-07-30T18:14:33.976Z,70.99
2018-07-30T18:17:02.730Z,71.12
2018-07-30T18:19:31.509Z,71.20
2018-07-30T18:22:00.269Z,71.53
2018-07-30T18:24:29.098Z,71.77
2018-07-30T18:26:57.904Z,71.40
2018-07-30T18:29:26.724Z,71.80
2018-07-30T18:31:55.493Z,71.63
2018-07-30T18:34:24.489Z,71.71
2018-07-30T18:36:53.337Z,71.77
2018-07-30T18:39:22.148Z,71.82
2018-07-30T18:41:50.987Z,71.77
2018-07-30T18:44:19.812Z,72.12
2018-07-30T18:46:48.611Z,71.73
2018-07-30T18:49:17.426Z,71.90
2018-07-30T18:51:46.217Z,72.02
2018-07-30T18:54:15.001Z,72.34
2018-07-30T18:56:43.810Z,72.34
2018-07-30T18:59:12.712Z,72.37
2018-07-30T19:01:41.535Z,71.48
2018-07-30T19:04:10.338Z,72.31
2018-07-30T19:06:39.193Z,72.53
2018-07-30T19:09:09.217Z,73.17
2018-07-30T19:11:38.121Z,72.70
2018-07-30T19:14:07.120Z,72.64
2018-07-30T19:16:35.920Z,72.71
2018-07-30T19:19:04.797Z,72.79
2018-07-30T19:21:33.592Z,73.16
2018-07-30T19:24:02.458Z,73.51
2018-07-30T19:26:31.225Z,73.22
2018-07-30T19:29:00.034Z,73.59
2018-07-30T19:31:28.805Z,73.00
2018-07-30T19:33:57.589Z,72.69
2018-07-30T19:36:27.318Z,72.55
2018-07-30T19:38:56.106Z,72.52
2018-07-30T19:41:24.907Z,72.56
2018-07-30T19:43:53.757Z,72.56
2018-07-30T19:46:22.641Z,72.39
2018-07-30T19:48:51.673Z,72.71
2018-07-30T19:51:20.465Z,73.11
2018-07-30T19:53:49.838Z,73.22
2018-07-30T19:56:18.665Z,72.87
2018-07-30T19:58:47.464Z,72.60
2018-07-30T20:01:16.265Z,72.88
2018-07-30T20:03:45.047Z,72.80
2018-07-30T20:06:13.943Z,72.73
2018-07-30T20:08:42.749Z,72.66
2018-07-30T20:11:11.677Z,72.79
2018-07-30T20:13:40.506Z,72.66
2018-07-30T20:16:09.293Z,72.67
2018-07-30T20:18:38.163Z,72.56
2018-07-30T20:21:06.977Z,72.75
2018-07-30T20:23:35.785Z,72.73
2018-07-30T20:26:04.605Z,72.92
2018-07-30T20:28:33.394Z,72.99
2018-07-30T20:31:02.224Z,73.11
2018-07-30T20:33:31.163Z,73.36
2018-07-30T20:36:00.016Z,73.29
2018-07-30T20:38:28.885Z,73.22
2018-07-30T20:40:57.750Z,73.41
2018-07-30T20:43:26.521Z,73.62
2018-07-30T20:45:55.441Z,73.66
2018-07-30T20:48:24.657Z,73.90
2018-07-30T20:50:53.585Z,73.71
2018-07-30T20:53:22.474Z,73.77
2018-07-30T20:55:51.491Z,73.85
2018-07-30T20:58:20.279Z,73.70
2018-07-30T21:00:49.116Z,73.60
2018-07-30T21:03:18.130Z,73.89
2018-07-30T21:05:46.954Z,73.92
2018-07-30T21:08:16.370Z,73.84
2018-07-30T21:10:46.236Z,74.60
2018-07-30T21:13:16.410Z,73.96
2018-07-30T21:15:45.518Z,73.94
2018-07-30T21:18:14.319Z,74.10
2018-07-30T21:20:43.136Z,74.26
2018-07-30T21:23:11.977Z,74.22
2018-07-30T21:25:40.925Z,74.25
2018-07-30T21:30:37.441Z,74.54
2018-07-30T21:33:06.450Z,74.57
2018-07-30T21:35:35.277Z,74.53
2018-07-30T21:38:05.191Z,74.77
2018-07-30T21:40:34.038Z,74.82
2018-07-30T21:43:02.889Z,75.10
2018-07-30T21:45:31.725Z,75.05
2018-07-30T21:48:00.736Z,75.38
2018-07-30T21:50:29.637Z,75.69
2018-07-30T21:52:58.421Z,75.40
2018-07-30T21:55:27.265Z,75.50
2018-07-30T21:57:56.072Z,75.16
2018-07-30T22:00:27.163Z,75.99
2018-07-30T22:02:57.186Z,76.15
2018-07-30T22:05:26.053Z,76.14
2018-07-30T22:07:54.860Z,75.74
2018-07-30T22:10:24.727Z,75.85
2018-07-30T22:12:55.351Z,76.42
2018-07-30T22:15:24.711Z,76.08
2018-07-30T22:17:53.596Z,75.93
2018-07-30T22:20:22.388Z,75.80
2018-07-30T22:22:51.252Z,75.69
2018-07-30T22:25:20.114Z,75.88
2018-07-30T22:27:48.969Z,75.70
2018-07-30T22:30:17.800Z,76.01
2018-07-30T22:32:46.617Z,76.06
2018-07-30T22:35:15.425Z,76.12
2018-07-30T22:37:44.237Z,76.10
2018-07-30T22:40:13.030Z,75.94
2018-07-30T22:42:41.888Z,76.26
2018-07-30T22:45:10.669Z,76.33
2018-07-30T22:47:39.495Z,76.23
2018-07-30T22:50:08.325Z,76.14
2018-07-30T22:52:37.161Z,76.21
2018-07-30T22:55:06.282Z,76.22
2018-07-30T22:57:35.050Z,76.79
2018-07-30T23:00:04.198Z,76.81
2018-07-30T23:02:33.053Z,76.93
2018-07-30T23:05:01.870Z,77.80
2018-07-30T23:07:30.912Z,77.05
2018-07-30T23:09:59.717Z,76.72
2018-07-30T23:12:28.526Z,76.73
2018-07-30T23:14:57.350Z,76.60
2018-07-30T23:17:26.195Z,77.51
2018-07-30T23:19:54.988Z,78.23
2018-07-30T23:22:23.858Z,77.46
2018-07-30T23:24:52.649Z,77.03
2018-07-30T23:27:21.465Z,77.16
2018-07-30T23:29:50.285Z,78.13
2018-07-30T23:32:19.277Z,78.23
2018-07-30T23:34:48.102Z,78.49
2018-07-30T23:37:17.068Z,77.48
2018-07-30T23:39:45.785Z,77.92
2018-07-30T23:42:14.632Z,77.44
2018-07-30T23:44:43.468Z,77.45
2018-07-30T23:47:12.291Z,77.57
2018-07-30T23:49:41.256Z,77.52
2018-07-30T23:52:10.043Z,77.59
2018-07-30T23:54:38.875Z,77.34
2018-07-30T23:57:07.724Z,77.22
2018-07-30T23:59:36.500Z,77.77
