createdAt,value
2019-01-27T00:01:05.193Z,5.88
2019-01-27T00:03:05.176Z,5.88
2019-01-27T00:05:05.112Z,5.81
2019-01-27T00:07:05.185Z,5.75
2019-01-27T00:08:22.147Z,5.75
2019-01-27T00:09:05.181Z,5.75
2019-01-27T00:11:05.183Z,5.75
2019-01-27T00:13:05.187Z,5.69
2019-01-27T00:15:05.240Z,5.63
2019-01-27T00:17:05.193Z,5.63
2019-01-27T00:19:05.121Z,5.63
2019-01-27T00:21:05.191Z,5.69
2019-01-27T00:23:05.202Z,5.75
2019-01-27T00:23:22.093Z,5.75
2019-01-27T00:25:05.299Z,5.75
2019-01-27T00:27:05.163Z,5.69
2019-01-27T00:29:05.143Z,5.69
2019-01-27T00:31:05.209Z,5.69
2019-01-27T00:33:06.053Z,5.75
2019-01-27T00:35:05.193Z,5.75
2019-01-27T00:37:05.181Z,5.75
2019-01-27T00:38:22.172Z,5.81
2019-01-27T00:39:05.177Z,5.75
2019-01-27T00:41:05.198Z,5.75
2019-01-27T00:43:05.153Z,5.75
2019-01-27T00:45:05.181Z,5.69
2019-01-27T00:47:05.193Z,5.75
2019-01-27T00:49:05.141Z,5.75
2019-01-27T00:51:05.194Z,5.75
2019-01-27T00:53:05.186Z,5.75
2019-01-27T00:53:22.056Z,5.75
2019-01-27T00:55:05.179Z,5.69
2019-01-27T00:57:05.227Z,5.75
2019-01-27T00:59:06.073Z,5.75
2019-01-27T01:01:05.179Z,5.75
2019-01-27T01:03:06.086Z,5.75
2019-01-27T01:05:05.148Z,5.69
2019-01-27T01:07:05.183Z,5.75
2019-01-27T01:08:22.137Z,5.69
2019-01-27T01:09:05.113Z,5.69
2019-01-27T01:11:05.181Z,5.75
2019-01-27T01:13:05.174Z,5.75
2019-01-27T01:15:05.177Z,5.75
2019-01-27T01:17:05.176Z,5.69
2019-01-27T01:19:05.181Z,5.69
2019-01-27T01:21:05.180Z,5.69
2019-01-27T01:23:05.148Z,5.69
2019-01-27T01:23:22.196Z,5.69
2019-01-27T01:25:05.187Z,5.69
2019-01-27T01:27:05.220Z,5.75
2019-01-27T01:29:05.186Z,5.75
2019-01-27T01:31:05.120Z,5.75
2019-01-27T01:33:05.170Z,5.75
2019-01-27T01:35:05.183Z,5.75
2019-01-27T01:37:05.188Z,5.75
2019-01-27T01:38:22.115Z,5.75
2019-01-27T01:39:05.184Z,5.75
2019-01-27T01:41:05.164Z,5.75
2019-01-27T01:43:05.164Z,5.75
2019-01-27T01:45:05.172Z,5.81
2019-01-27T01:47:05.188Z,5.88
2019-01-27T01:49:05.184Z,5.94
2019-01-27T01:51:05.171Z,5.88
2019-01-27T01:53:05.212Z,5.88
2019-01-27T01:53:22.103Z,5.94
2019-01-27T01:55:05.223Z,5.88
2019-01-27T01:57:05.203Z,5.88
2019-01-27T01:59:05.202Z,5.94
2019-01-27T02:01:05.260Z,5.94
2019-01-27T02:03:05.193Z,5.94
2019-01-27T02:05:05.147Z,5.94
2019-01-27T02:07:05.213Z,5.88
2019-01-27T02:08:22.085Z,5.88
2019-01-27T02:09:05.193Z,5.88
2019-01-27T02:11:05.188Z,5.81
2019-01-27T02:13:06.064Z,5.81
2019-01-27T02:15:05.190Z,5.81
2019-01-27T02:17:05.189Z,5.88
2019-01-27T02:19:05.187Z,5.81
2019-01-27T02:21:05.197Z,5.81
2019-01-27T02:23:05.196Z,5.81
2019-01-27T02:23:22.136Z,5.81
2019-01-27T02:25:06.088Z,5.81
2019-01-27T02:27:05.191Z,5.81
2019-01-27T02:29:05.183Z,5.81
2019-01-27T02:31:05.226Z,5.81
2019-01-27T02:33:05.238Z,5.88
2019-01-27T02:35:05.153Z,5.88
2019-01-27T02:37:05.204Z,5.88
2019-01-27T02:38:22.145Z,5.88
2019-01-27T02:39:05.202Z,5.88
2019-01-27T02:41:06.075Z,5.88
2019-01-27T02:43:05.202Z,5.88
2019-01-27T02:45:05.178Z,5.94
2019-01-27T02:47:05.207Z,6
2019-01-27T02:49:05.201Z,5.94
2019-01-27T02:51:05.192Z,5.88
2019-01-27T02:53:05.198Z,5.88
2019-01-27T02:53:22.078Z,5.88
2019-01-27T02:55:05.206Z,5.88
2019-01-27T02:57:05.208Z,5.88
2019-01-27T02:59:05.229Z,5.81
2019-01-27T03:01:06.038Z,5.81
2019-01-27T03:03:05.192Z,5.81
2019-01-27T03:05:05.199Z,5.75
2019-01-27T03:07:05.184Z,5.81
2019-01-27T03:08:22.144Z,5.88
2019-01-27T03:09:05.180Z,5.81
2019-01-27T03:11:05.198Z,5.94
2019-01-27T03:13:05.190Z,5.94
2019-01-27T03:15:05.206Z,5.94
2019-01-27T03:17:05.180Z,5.94
2019-01-27T03:19:05.228Z,5.94
2019-01-27T03:21:05.229Z,5.88
2019-01-27T03:23:05.210Z,5.81
2019-01-27T03:23:22.174Z,5.81
2019-01-27T03:25:05.274Z,5.81
2019-01-27T03:27:05.189Z,5.81
2019-01-27T03:29:05.141Z,5.81
2019-01-27T03:31:05.181Z,5.75
2019-01-27T03:33:05.225Z,5.75
2019-01-27T03:35:05.207Z,5.69
2019-01-27T03:37:05.183Z,5.69
2019-01-27T03:38:22.239Z,5.69
2019-01-27T03:39:05.173Z,5.69
2019-01-27T03:41:05.153Z,5.69
2019-01-27T03:43:06.072Z,5.69
2019-01-27T03:45:06.079Z,5.63
2019-01-27T03:47:05.162Z,5.63
2019-01-27T03:49:05.180Z,5.69
2019-01-27T03:51:05.182Z,5.69
2019-01-27T03:53:05.194Z,5.75
2019-01-27T03:53:22.181Z,5.75
2019-01-27T03:55:05.187Z,5.75
2019-01-27T03:57:05.209Z,5.81
2019-01-27T03:59:05.156Z,5.75
2019-01-27T04:01:05.190Z,5.81
2019-01-27T04:03:05.195Z,5.81
2019-01-27T04:05:05.265Z,5.75
2019-01-27T04:07:05.167Z,5.81
2019-01-27T04:08:22.138Z,5.81
2019-01-27T04:09:05.164Z,5.75
2019-01-27T04:11:05.212Z,5.75
2019-01-27T04:13:05.189Z,5.75
2019-01-27T04:15:05.177Z,5.81
2019-01-27T04:17:05.196Z,5.88
2019-01-27T04:19:05.235Z,5.81
2019-01-27T04:21:06.065Z,5.81
2019-01-27T04:23:05.190Z,5.88
2019-01-27T04:23:22.122Z,5.88
2019-01-27T04:25:05.131Z,5.88
2019-01-27T04:27:05.127Z,5.81
2019-01-27T04:29:05.195Z,5.75
2019-01-27T04:31:05.203Z,5.75
2019-01-27T04:33:05.199Z,5.69
2019-01-27T04:35:05.131Z,5.69
2019-01-27T04:37:05.202Z,5.63
2019-01-27T04:38:22.139Z,5.56
2019-01-27T04:39:05.200Z,5.56
2019-01-27T04:41:05.157Z,5.56
2019-01-27T04:43:05.177Z,5.5
2019-01-27T04:45:06.081Z,5.5
2019-01-27T04:47:06.057Z,5.44
2019-01-27T04:49:05.215Z,5.38
2019-01-27T04:51:05.234Z,5.44
2019-01-27T04:53:05.219Z,5.44
2019-01-27T04:53:22.111Z,5.44
2019-01-27T04:55:06.052Z,5.5
2019-01-27T04:57:06.031Z,5.5
2019-01-27T04:59:05.213Z,5.63
2019-01-27T05:01:05.183Z,5.63
2019-01-27T05:03:05.186Z,5.63
2019-01-27T05:05:05.974Z,5.69
2019-01-27T05:07:06.044Z,5.69
2019-01-27T05:08:22.131Z,5.75
2019-01-27T05:09:05.175Z,5.75
2019-01-27T05:11:05.175Z,5.75
2019-01-27T05:13:05.186Z,5.81
2019-01-27T05:15:05.255Z,5.81
2019-01-27T05:17:05.220Z,5.81
2019-01-27T05:19:05.185Z,5.81
2019-01-27T05:21:06.076Z,5.81
2019-01-27T05:23:05.186Z,5.81
2019-01-27T05:23:22.077Z,5.81
2019-01-27T05:25:05.186Z,5.75
2019-01-27T05:27:05.190Z,5.75
2019-01-27T05:29:05.124Z,5.75
2019-01-27T05:31:05.179Z,5.69
2019-01-27T05:33:05.177Z,5.63
2019-01-27T05:35:05.166Z,5.63
2019-01-27T05:37:06.085Z,5.63
2019-01-27T05:38:22.086Z,5.56
2019-01-27T05:39:05.205Z,5.56
2019-01-27T05:41:06.055Z,5.44
2019-01-27T05:43:05.166Z,5.38
2019-01-27T05:45:05.206Z,5.31
2019-01-27T05:47:05.151Z,5.31
2019-01-27T05:49:05.129Z,5.25
2019-01-27T05:51:05.224Z,5.19
2019-01-27T05:53:05.164Z,5.13
2019-01-27T05:53:22.110Z,5.13
2019-01-27T05:55:05.292Z,5.13
2019-01-27T05:57:05.170Z,5.06
2019-01-27T05:59:05.177Z,5.06
2019-01-27T06:01:05.118Z,5.06
2019-01-27T06:03:06.079Z,5.06
2019-01-27T06:05:05.198Z,5.13
2019-01-27T06:07:05.186Z,5.19
2019-01-27T06:08:22.098Z,5.25
2019-01-27T06:09:05.195Z,5.25
2019-01-27T06:11:05.137Z,5.19
2019-01-27T06:13:05.138Z,5.19
2019-01-27T06:15:05.154Z,5.19
2019-01-27T06:17:05.187Z,5.19
2019-01-27T06:19:05.176Z,5.19
2019-01-27T06:21:05.170Z,5.25
2019-01-27T06:23:05.179Z,5.25
2019-01-27T06:23:22.065Z,5.25
2019-01-27T06:25:05.228Z,5.31
2019-01-27T06:27:05.201Z,5.31
2019-01-27T06:29:05.170Z,5.25
2019-01-27T06:31:05.190Z,5.19
2019-01-27T06:33:05.164Z,5.19
2019-01-27T06:35:05.177Z,5.13
2019-01-27T06:37:05.254Z,5.13
2019-01-27T06:38:23.052Z,5.19
2019-01-27T06:39:05.184Z,5.13
2019-01-27T06:41:05.162Z,5.13
2019-01-27T06:43:05.212Z,5.06
2019-01-27T06:45:05.120Z,5.06
2019-01-27T06:47:05.186Z,5.13
2019-01-27T06:49:05.160Z,5.13
2019-01-27T06:51:05.163Z,5.13
2019-01-27T06:53:05.172Z,5.13
2019-01-27T06:53:22.112Z,5.13
2019-01-27T06:55:05.194Z,5.19
2019-01-27T06:57:05.199Z,5.31
2019-01-27T06:59:05.279Z,5.38
2019-01-27T07:01:05.166Z,5.38
2019-01-27T07:03:05.125Z,5.38
2019-01-27T07:05:05.178Z,5.38
2019-01-27T07:07:05.162Z,5.38
2019-01-27T07:08:22.161Z,5.38
2019-01-27T07:09:05.190Z,5.31
2019-01-27T07:11:05.187Z,5.44
2019-01-27T07:13:06.057Z,5.38
2019-01-27T07:15:05.161Z,5.38
2019-01-27T07:17:05.132Z,5.38
2019-01-27T07:19:05.177Z,5.38
2019-01-27T07:21:05.159Z,5.38
2019-01-27T07:23:05.184Z,5.44
2019-01-27T07:23:22.091Z,5.5
2019-01-27T07:25:05.179Z,5.5
2019-01-27T07:27:07.100Z,5.5
2019-01-27T07:29:05.188Z,5.5
2019-01-27T07:31:06.061Z,5.5
2019-01-27T07:33:05.186Z,5.5
2019-01-27T07:35:05.184Z,5.56
2019-01-27T07:37:05.179Z,5.5
2019-01-27T07:38:22.149Z,5.56
2019-01-27T07:39:05.121Z,5.56
2019-01-27T07:41:05.160Z,5.56
2019-01-27T07:43:06.070Z,5.56
2019-01-27T07:45:05.161Z,5.56
2019-01-27T07:47:05.977Z,5.63
2019-01-27T07:49:05.173Z,5.63
2019-01-27T07:51:05.180Z,5.69
2019-01-27T07:53:05.189Z,5.69
2019-01-27T07:53:22.108Z,5.69
2019-01-27T07:55:05.199Z,5.75
2019-01-27T07:57:05.196Z,5.75
2019-01-27T07:59:05.202Z,5.75
2019-01-27T08:01:05.182Z,5.81
2019-01-27T08:03:11.717Z,5.75
2019-01-27T08:05:05.167Z,5.75
2019-01-27T08:07:06.048Z,5.81
2019-01-27T08:08:22.151Z,5.75
2019-01-27T08:09:05.188Z,5.75
2019-01-27T08:11:05.153Z,5.75
2019-01-27T08:13:05.203Z,5.75
2019-01-27T08:15:05.187Z,5.75
2019-01-27T08:17:05.186Z,5.75
2019-01-27T08:19:05.178Z,5.75
2019-01-27T08:21:05.210Z,5.81
2019-01-27T08:23:05.217Z,5.81
2019-01-27T08:23:22.110Z,5.81
2019-01-27T08:25:05.193Z,5.81
2019-01-27T08:27:05.186Z,5.81
2019-01-27T08:29:05.126Z,5.75
2019-01-27T08:31:06.047Z,5.75
2019-01-27T08:33:05.192Z,5.81
2019-01-27T08:35:05.176Z,5.81
2019-01-27T08:37:05.178Z,5.81
2019-01-27T08:38:22.131Z,5.81
2019-01-27T08:39:05.126Z,5.81
2019-01-27T08:41:05.140Z,5.81
2019-01-27T08:43:05.169Z,5.88
2019-01-27T08:45:05.140Z,5.88
2019-01-27T08:47:05.168Z,5.81
2019-01-27T08:49:05.180Z,5.81
2019-01-27T08:51:05.165Z,5.81
2019-01-27T08:53:05.208Z,5.81
2019-01-27T08:53:22.089Z,5.81
2019-01-27T08:55:05.111Z,5.81
2019-01-27T08:57:05.168Z,5.81
2019-01-27T08:59:05.172Z,5.81
2019-01-27T09:01:05.205Z,5.88
2019-01-27T09:03:05.147Z,5.94
2019-01-27T09:05:05.175Z,6
2019-01-27T09:07:06.104Z,5.94
2019-01-27T09:08:22.162Z,5.94
2019-01-27T09:09:05.088Z,5.94
2019-01-27T09:11:05.183Z,5.94
2019-01-27T09:13:11.134Z,5.88
2019-01-27T09:15:05.194Z,5.94
2019-01-27T09:17:05.269Z,5.88
2019-01-27T09:19:05.178Z,5.88
2019-01-27T09:21:06.061Z,5.88
2019-01-27T09:23:05.174Z,5.81
2019-01-27T09:23:22.056Z,5.81
2019-01-27T09:25:05.119Z,5.81
2019-01-27T09:27:05.185Z,5.88
2019-01-27T09:29:05.174Z,5.88
2019-01-27T09:31:06.160Z,5.94
2019-01-27T09:33:05.207Z,5.94
2019-01-27T09:35:05.254Z,5.94
2019-01-27T09:37:05.215Z,5.94
2019-01-27T09:38:22.153Z,5.94
2019-01-27T09:39:05.100Z,5.94
2019-01-27T09:41:05.133Z,5.94
2019-01-27T09:43:05.205Z,5.94
2019-01-27T09:45:05.172Z,5.94
2019-01-27T09:47:05.164Z,5.94
2019-01-27T09:49:05.149Z,5.94
2019-01-27T09:51:05.108Z,5.94
2019-01-27T09:53:05.178Z,6
2019-01-27T09:53:22.100Z,6
2019-01-27T09:55:05.260Z,6
2019-01-27T09:57:05.100Z,5.94
2019-01-27T09:59:05.174Z,5.94
2019-01-27T10:01:05.202Z,5.94
2019-01-27T10:03:05.179Z,5.94
2019-01-27T10:05:05.188Z,5.94
2019-01-27T10:07:05.216Z,5.94
2019-01-27T10:08:22.154Z,5.94
2019-01-27T10:09:05.115Z,5.94
2019-01-27T10:11:05.183Z,6
2019-01-27T10:13:05.179Z,5.94
2019-01-27T10:15:05.179Z,5.94
2019-01-27T10:17:05.168Z,5.94
2019-01-27T10:19:05.202Z,5.88
2019-01-27T10:21:05.184Z,5.88
2019-01-27T10:23:06.058Z,5.88
2019-01-27T10:23:22.105Z,5.88
2019-01-27T10:25:06.074Z,5.81
2019-01-27T10:27:05.186Z,5.75
2019-01-27T10:29:05.190Z,5.69
2019-01-27T10:31:05.178Z,5.63
2019-01-27T10:33:05.215Z,5.63
2019-01-27T10:35:05.179Z,5.56
2019-01-27T10:37:11.735Z,5.5
2019-01-27T10:38:22.107Z,5.44
2019-01-27T10:39:05.258Z,5.44
2019-01-27T10:41:05.156Z,5.44
2019-01-27T10:43:06.067Z,5.38
2019-01-27T10:45:06.051Z,5.38
2019-01-27T10:47:05.178Z,5.38
2019-01-27T10:49:05.198Z,5.38
2019-01-27T10:51:05.201Z,5.38
2019-01-27T10:53:05.068Z,5.38
2019-01-27T10:53:22.125Z,5.38
2019-01-27T10:55:05.178Z,5.38
2019-01-27T10:57:06.052Z,5.38
2019-01-27T10:59:05.178Z,5.38
2019-01-27T11:01:06.046Z,5.38
2019-01-27T11:03:05.200Z,5.31
2019-01-27T11:05:05.130Z,5.38
2019-01-27T11:07:05.091Z,5.38
2019-01-27T11:08:22.151Z,5.38
2019-01-27T11:09:05.286Z,5.38
2019-01-27T11:11:05.184Z,5.44
2019-01-27T11:13:05.273Z,5.44
2019-01-27T11:15:05.198Z,5.38
2019-01-27T11:17:05.161Z,5.44
2019-01-27T11:19:05.197Z,5.44
2019-01-27T11:21:05.195Z,5.5
2019-01-27T11:23:05.175Z,5.5
2019-01-27T11:23:22.101Z,5.5
2019-01-27T11:25:05.183Z,5.5
2019-01-27T11:27:05.195Z,5.56
2019-01-27T11:29:06.008Z,5.63
2019-01-27T11:31:05.172Z,5.75
2019-01-27T11:33:05.182Z,5.88
2019-01-27T11:35:05.185Z,5.94
2019-01-27T11:37:05.182Z,5.88
2019-01-27T11:38:22.149Z,5.81
2019-01-27T11:39:05.147Z,5.81
2019-01-27T11:41:05.157Z,5.81
2019-01-27T11:43:05.170Z,5.75
2019-01-27T11:45:05.200Z,5.75
2019-01-27T11:47:05.164Z,5.81
2019-01-27T11:49:05.293Z,5.88
2019-01-27T11:51:06.161Z,5.94
2019-01-27T11:53:05.155Z,5.94
2019-01-27T11:53:22.158Z,5.94
2019-01-27T11:55:05.099Z,6
2019-01-27T11:57:05.182Z,6.13
2019-01-27T11:59:05.139Z,6.06
2019-01-27T12:01:05.157Z,6.06
2019-01-27T12:03:06.070Z,6.13
2019-01-27T12:05:05.182Z,6.19
2019-01-27T12:07:05.204Z,6.25
2019-01-27T12:08:22.135Z,6.31
2019-01-27T12:09:05.141Z,6.25
2019-01-27T12:11:05.159Z,6.25
2019-01-27T12:13:06.047Z,6.19
2019-01-27T12:15:05.181Z,6.19
2019-01-27T12:17:05.178Z,6.19
2019-01-27T12:19:05.181Z,6.13
2019-01-27T12:21:05.182Z,6.06
2019-01-27T12:23:05.217Z,6
2019-01-27T12:23:22.085Z,6
2019-01-27T12:25:05.200Z,5.94
2019-01-27T12:27:05.171Z,5.88
2019-01-27T12:29:05.177Z,5.88
2019-01-27T12:31:05.174Z,5.88
2019-01-27T12:33:05.158Z,5.81
2019-01-27T12:35:05.162Z,5.75
2019-01-27T12:37:06.100Z,5.75
2019-01-27T12:38:22.093Z,5.75
2019-01-27T12:39:05.146Z,5.75
2019-01-27T12:41:05.185Z,5.75
2019-01-27T12:43:05.174Z,5.69
2019-01-27T12:45:05.176Z,5.69
2019-01-27T12:47:05.175Z,5.63
2019-01-27T12:49:05.175Z,5.63
2019-01-27T12:51:05.142Z,5.63
2019-01-27T12:53:05.121Z,5.63
2019-01-27T12:53:22.078Z,5.63
2019-01-27T12:55:05.154Z,5.5
2019-01-27T12:57:05.204Z,5.44
2019-01-27T12:59:05.198Z,5.38
2019-01-27T13:01:05.180Z,5.31
2019-01-27T13:03:05.211Z,5.19
2019-01-27T13:05:05.185Z,5.13
2019-01-27T13:07:05.158Z,5.13
2019-01-27T13:08:22.088Z,5.06
2019-01-27T13:09:05.182Z,5.06
2019-01-27T13:11:05.764Z,4.94
2019-01-27T13:13:05.205Z,4.94
2019-01-27T13:15:05.178Z,4.94
2019-01-27T13:17:07.479Z,4.75
2019-01-27T13:19:05.134Z,4.69
2019-01-27T13:21:05.177Z,4.5
2019-01-27T13:23:05.171Z,4.38
2019-01-27T13:23:22.089Z,4.31
2019-01-27T13:25:05.194Z,4.25
2019-01-27T13:27:05.180Z,4.25
2019-01-27T13:29:05.202Z,4.25
2019-01-27T13:31:05.179Z,4.25
2019-01-27T13:33:05.171Z,4.19
2019-01-27T13:35:05.188Z,4.19
2019-01-27T13:37:05.128Z,4.19
2019-01-27T13:38:22.163Z,4.19
2019-01-27T13:39:05.199Z,4.19
2019-01-27T13:41:05.181Z,4.19
2019-01-27T13:43:05.181Z,4.19
2019-01-27T13:45:05.201Z,4.13
2019-01-27T13:47:05.208Z,4.19
2019-01-27T13:49:05.275Z,4.13
2019-01-27T13:51:05.174Z,4.19
2019-01-27T13:53:05.193Z,4.19
2019-01-27T13:53:22.108Z,4.19
2019-01-27T13:55:05.171Z,4.19
2019-01-27T13:57:06.090Z,4.19
2019-01-27T13:59:05.186Z,4.25
2019-01-27T14:01:05.174Z,4.25
2019-01-27T14:03:05.174Z,4.25
2019-01-27T14:05:05.977Z,4.31
2019-01-27T14:07:05.133Z,4.25
2019-01-27T14:08:22.140Z,4.25
2019-01-27T14:09:05.194Z,4.25
2019-01-27T14:11:05.191Z,4.25
2019-01-27T14:13:05.124Z,4.25
2019-01-27T14:15:12.432Z,4.25
2019-01-27T14:17:05.196Z,4.19
2019-01-27T14:19:05.186Z,4.13
2019-01-27T14:21:06.070Z,4
2019-01-27T14:23:05.200Z,3.75
2019-01-27T14:23:22.110Z,3.75
2019-01-27T14:25:05.179Z,3.69
2019-01-27T14:27:05.181Z,3.63
2019-01-27T14:29:05.180Z,3.56
2019-01-27T14:31:05.183Z,3.44
2019-01-27T14:33:05.186Z,3.5
2019-01-27T14:35:05.171Z,3.44
2019-01-27T14:37:05.204Z,3.38
2019-01-27T14:38:22.275Z,3.44
2019-01-27T14:39:05.172Z,3.44
2019-01-27T14:41:06.320Z,3.38
2019-01-27T14:43:05.196Z,3.44
2019-01-27T14:45:05.141Z,3.44
2019-01-27T14:47:06.056Z,3.44
2019-01-27T14:49:05.174Z,3.56
2019-01-27T14:51:05.180Z,3.56
2019-01-27T14:53:05.210Z,3.56
2019-01-27T14:53:22.094Z,3.56
2019-01-27T14:55:05.170Z,3.56
2019-01-27T14:57:05.182Z,3.63
2019-01-27T14:59:05.382Z,3.69
2019-01-27T15:01:05.184Z,3.69
2019-01-27T15:03:05.172Z,3.69
2019-01-27T15:05:05.167Z,3.69
2019-01-27T15:07:05.183Z,3.75
2019-01-27T15:08:22.919Z,3.75
2019-01-27T15:09:05.204Z,3.75
2019-01-27T15:11:05.196Z,3.69
2019-01-27T15:13:05.178Z,3.75
2019-01-27T15:15:05.198Z,3.69
2019-01-27T15:17:05.162Z,3.69
2019-01-27T15:19:05.211Z,3.69
2019-01-27T15:21:05.186Z,3.69
2019-01-27T15:23:05.174Z,3.63
2019-01-27T15:23:22.074Z,3.56
2019-01-27T15:25:05.175Z,3.63
2019-01-27T15:27:05.176Z,3.5
2019-01-27T15:29:05.179Z,3.44
2019-01-27T15:31:05.186Z,3.44
2019-01-27T15:33:05.165Z,3.44
2019-01-27T15:35:05.185Z,3.38
2019-01-27T15:37:05.179Z,3.38
2019-01-27T15:38:22.240Z,3.38
2019-01-27T15:39:05.129Z,3.44
2019-01-27T15:41:06.089Z,3.31
2019-01-27T15:43:05.221Z,3.25
2019-01-27T15:45:05.175Z,3.31
2019-01-27T15:47:05.186Z,3.31
2019-01-27T15:49:05.127Z,3.19
2019-01-27T15:51:05.176Z,3.25
2019-01-27T15:53:05.203Z,3.19
2019-01-27T15:53:22.114Z,3.19
2019-01-27T15:55:05.217Z,3.19
2019-01-27T15:57:05.162Z,3.19
2019-01-27T15:59:05.149Z,3.25
2019-01-27T16:01:05.193Z,3.19
2019-01-27T16:03:05.281Z,3.13
2019-01-27T16:05:05.162Z,3.19
2019-01-27T16:07:05.981Z,3.13
2019-01-27T16:08:22.142Z,3.13
2019-01-27T16:09:05.101Z,3.13
2019-01-27T16:11:05.186Z,3.13
2019-01-27T16:13:05.272Z,3.06
2019-01-27T16:15:05.184Z,3.13
2019-01-27T16:17:06.050Z,3.06
2019-01-27T16:19:05.183Z,3
2019-01-27T16:21:05.167Z,3
2019-01-27T16:23:05.182Z,2.88
2019-01-27T16:23:22.115Z,2.88
2019-01-27T16:25:05.185Z,2.88
2019-01-27T16:27:05.200Z,2.81
2019-01-27T16:29:05.096Z,2.81
2019-01-27T16:31:05.165Z,2.81
2019-01-27T16:33:05.187Z,2.81
2019-01-27T16:35:05.134Z,2.81
2019-01-27T16:37:05.198Z,2.81
2019-01-27T16:38:22.091Z,2.81
2019-01-27T16:39:05.178Z,2.81
2019-01-27T16:41:06.014Z,2.81
2019-01-27T16:43:05.165Z,2.81
2019-01-27T16:45:05.186Z,2.88
2019-01-27T16:47:05.231Z,2.88
2019-01-27T16:49:05.194Z,2.88
2019-01-27T16:51:05.181Z,2.88
2019-01-27T16:53:06.086Z,2.81
2019-01-27T16:53:22.016Z,2.81
2019-01-27T16:55:05.189Z,2.81
2019-01-27T16:57:05.152Z,2.81
2019-01-27T16:59:05.185Z,2.81
2019-01-27T17:01:05.263Z,2.81
2019-01-27T17:03:05.160Z,2.75
2019-01-27T17:05:05.225Z,2.75
2019-01-27T17:07:05.177Z,2.75
2019-01-27T17:08:22.152Z,2.75
2019-01-27T17:09:06.075Z,2.75
2019-01-27T17:11:05.176Z,2.75
2019-01-27T17:13:05.133Z,2.75
2019-01-27T17:15:05.200Z,2.75
2019-01-27T17:17:05.175Z,2.75
2019-01-27T17:19:05.139Z,2.69
2019-01-27T17:21:05.196Z,2.69
2019-01-27T17:23:05.182Z,2.69
2019-01-27T17:23:22.125Z,2.69
2019-01-27T17:25:05.187Z,2.63
2019-01-27T17:27:05.177Z,2.63
2019-01-27T17:29:05.232Z,2.63
2019-01-27T17:31:05.186Z,2.56
2019-01-27T17:33:05.210Z,2.56
2019-01-27T17:35:05.227Z,2.56
2019-01-27T17:37:06.062Z,2.56
2019-01-27T17:38:22.151Z,2.56
2019-01-27T17:39:09.528Z,2.56
2019-01-27T17:41:05.153Z,2.56
2019-01-27T17:43:06.059Z,2.56
2019-01-27T17:45:06.079Z,2.56
2019-01-27T17:47:05.187Z,2.56
2019-01-27T17:49:05.234Z,2.56
2019-01-27T17:51:06.054Z,2.56
2019-01-27T17:53:05.192Z,2.56
2019-01-27T17:53:22.103Z,2.5
2019-01-27T17:55:05.218Z,2.56
2019-01-27T17:57:05.179Z,2.5
2019-01-27T17:59:11.137Z,2.5
2019-01-27T18:01:05.196Z,2.5
2019-01-27T18:03:05.193Z,2.44
2019-01-27T18:05:05.122Z,2.44
2019-01-27T18:07:05.972Z,2.38
2019-01-27T18:08:22.138Z,2.38
2019-01-27T18:09:05.194Z,2.38
2019-01-27T18:11:05.238Z,2.31
2019-01-27T18:13:05.129Z,2.38
2019-01-27T18:15:05.228Z,2.38
2019-01-27T18:17:05.291Z,2.38
2019-01-27T18:19:05.176Z,2.38
2019-01-27T18:21:05.302Z,2.31
2019-01-27T18:23:05.131Z,2.38
2019-01-27T18:23:22.131Z,2.38
2019-01-27T18:25:05.200Z,2.38
2019-01-27T18:27:05.185Z,2.38
2019-01-27T18:29:05.222Z,2.38
2019-01-27T18:31:05.183Z,2.38
2019-01-27T18:33:05.219Z,2.38
2019-01-27T18:35:05.219Z,2.38
2019-01-27T18:37:05.710Z,2.38
2019-01-27T18:38:22.942Z,2.44
2019-01-27T18:39:05.257Z,2.44
2019-01-27T18:41:05.235Z,2.44
2019-01-27T18:43:05.197Z,2.44
2019-01-27T18:45:05.182Z,2.44
2019-01-27T18:47:05.211Z,2.44
2019-01-27T18:49:05.164Z,2.38
2019-01-27T18:51:05.146Z,2.38
2019-01-27T18:53:05.190Z,2.38
2019-01-27T18:53:22.108Z,2.31
2019-01-27T18:55:06.108Z,2.31
2019-01-27T18:57:05.201Z,2.25
2019-01-27T18:59:05.175Z,2.25
2019-01-27T19:01:05.171Z,2.25
2019-01-27T19:03:05.192Z,2.25
2019-01-27T19:05:05.183Z,2.19
2019-01-27T19:07:05.147Z,2.25
2019-01-27T19:08:22.152Z,2.25
2019-01-27T19:09:06.080Z,2.25
2019-01-27T19:11:05.217Z,2.25
2019-01-27T19:13:05.157Z,2.31
2019-01-27T19:15:05.150Z,2.31
2019-01-27T19:17:05.192Z,2.31
2019-01-27T19:19:06.071Z,2.31
2019-01-27T19:21:05.207Z,2.31
2019-01-27T19:23:05.200Z,2.31
2019-01-27T19:23:23.086Z,2.31
2019-01-27T19:25:05.191Z,2.38
2019-01-27T19:27:05.182Z,2.38
2019-01-27T19:29:05.202Z,2.38
2019-01-27T19:31:05.132Z,2.38
2019-01-27T19:33:05.175Z,2.31
2019-01-27T19:35:05.244Z,2.31
2019-01-27T19:37:05.192Z,2.25
2019-01-27T19:38:22.095Z,2.19
2019-01-27T19:39:05.143Z,2.19
2019-01-27T19:41:05.192Z,2.13
2019-01-27T19:43:05.253Z,2.13
2019-01-27T19:45:05.204Z,2.06
2019-01-27T19:47:05.299Z,2
2019-01-27T19:49:05.169Z,2
2019-01-27T19:51:05.141Z,2
2019-01-27T19:53:05.153Z,2
2019-01-27T19:53:22.111Z,2
2019-01-27T19:55:05.199Z,2.06
2019-01-27T19:57:06.062Z,2.06
2019-01-27T19:59:05.158Z,2.06
2019-01-27T20:01:05.171Z,2.13
2019-01-27T20:03:05.231Z,2.13
2019-01-27T20:05:05.184Z,2.19
2019-01-27T20:07:05.175Z,2.19
2019-01-27T20:08:22.171Z,2.19
2019-01-27T20:09:05.212Z,2.19
2019-01-27T20:11:05.250Z,2.13
2019-01-27T20:13:08.598Z,2.13
2019-01-27T20:15:05.142Z,2.13
2019-01-27T20:17:05.150Z,2.13
2019-01-27T20:19:05.238Z,2.19
2019-01-27T20:21:05.270Z,2.19
2019-01-27T20:23:05.200Z,2.19
2019-01-27T20:23:22.125Z,2.19
2019-01-27T20:25:06.091Z,2.19
2019-01-27T20:27:05.196Z,2.19
2019-01-27T20:29:05.205Z,2.19
2019-01-27T20:31:06.061Z,2.25
2019-01-27T20:33:06.062Z,2.25
2019-01-27T20:35:05.160Z,2.25
2019-01-27T20:37:05.177Z,2.25
2019-01-27T20:38:22.148Z,2.25
2019-01-27T20:39:06.044Z,2.25
2019-01-27T20:41:05.193Z,2.25
2019-01-27T20:43:06.144Z,2.31
2019-01-27T20:45:05.193Z,2.25
2019-01-27T20:47:06.095Z,2.25
2019-01-27T20:49:05.208Z,2.31
2019-01-27T20:51:05.164Z,2.25
2019-01-27T20:53:05.276Z,2.25
2019-01-27T20:53:22.138Z,2.25
2019-01-27T20:55:05.181Z,2.31
2019-01-27T20:57:05.213Z,2.25
2019-01-27T20:59:05.199Z,2.31
2019-01-27T21:01:05.136Z,2.25
2019-01-27T21:03:05.177Z,2.25
2019-01-27T21:05:06.035Z,2.31
2019-01-27T21:07:05.998Z,2.25
2019-01-27T21:08:22.059Z,2.25
2019-01-27T21:09:05.133Z,2.25
2019-01-27T21:11:05.188Z,2.25
2019-01-27T21:13:05.197Z,2.25
2019-01-27T21:15:05.277Z,2.19
2019-01-27T21:17:05.155Z,2.19
2019-01-27T21:19:05.298Z,2.19
2019-01-27T21:21:05.193Z,2.13
2019-01-27T21:23:05.160Z,2.13
2019-01-27T21:23:22.113Z,2.13
2019-01-27T21:25:06.080Z,2.13
2019-01-27T21:27:06.581Z,2.13
2019-01-27T21:29:05.182Z,2.06
2019-01-27T21:31:05.161Z,2.06
2019-01-27T21:33:05.133Z,2.06
2019-01-27T21:35:05.132Z,2.06
2019-01-27T21:37:05.170Z,2
2019-01-27T21:38:22.153Z,2
2019-01-27T21:39:05.189Z,2
2019-01-27T21:41:05.177Z,1.94
2019-01-27T21:43:05.121Z,1.88
2019-01-27T21:45:05.189Z,1.88
2019-01-27T21:47:05.205Z,1.88
2019-01-27T21:49:05.211Z,1.88
2019-01-27T21:51:05.184Z,1.88
2019-01-27T21:53:05.165Z,1.88
2019-01-27T21:53:22.020Z,1.88
2019-01-27T21:55:05.175Z,1.94
2019-01-27T21:57:05.239Z,1.94
2019-01-27T21:59:05.180Z,1.94
2019-01-27T22:01:05.168Z,2
2019-01-27T22:03:05.262Z,2
2019-01-27T22:05:05.181Z,2.13
2019-01-27T22:07:06.051Z,2.13
2019-01-27T22:08:22.226Z,2.13
2019-01-27T22:09:06.030Z,2.13
2019-01-27T22:11:05.200Z,2.19
2019-01-27T22:13:05.181Z,2.19
2019-01-27T22:15:05.173Z,2.19
2019-01-27T22:17:05.183Z,2.25
2019-01-27T22:19:05.136Z,2.25
2019-01-27T22:21:05.223Z,2.25
2019-01-27T22:23:06.077Z,2.25
2019-01-27T22:23:22.187Z,2.25
2019-01-27T22:25:05.162Z,2.25
2019-01-27T22:27:05.183Z,2.25
2019-01-27T22:29:05.179Z,2.25
2019-01-27T22:31:05.175Z,2.25
2019-01-27T22:33:05.156Z,2.25
2019-01-27T22:35:05.284Z,2.25
2019-01-27T22:37:05.185Z,2.25
2019-01-27T22:38:22.166Z,2.19
2019-01-27T22:39:05.202Z,2.19
2019-01-27T22:41:05.157Z,2.19
2019-01-27T22:43:05.196Z,2.19
2019-01-27T22:45:05.193Z,2.19
2019-01-27T22:47:05.191Z,2.19
2019-01-27T22:49:05.181Z,2.13
2019-01-27T22:51:05.193Z,2.13
2019-01-27T22:53:05.181Z,2.13
2019-01-27T22:53:22.004Z,2.13
2019-01-27T22:55:05.192Z,2.13
2019-01-27T22:57:05.174Z,2.13
2019-01-27T22:59:05.184Z,2.13
2019-01-27T23:01:05.183Z,2.13
2019-01-27T23:03:05.212Z,2.13
2019-01-27T23:05:05.158Z,2.06
2019-01-27T23:07:05.125Z,2.13
2019-01-27T23:08:22.141Z,2.13
2019-01-27T23:09:05.047Z,2.13
2019-01-27T23:11:05.180Z,2.13
2019-01-27T23:13:05.202Z,2.13
2019-01-27T23:15:05.137Z,2.13
2019-01-27T23:17:05.174Z,2.13
2019-01-27T23:19:05.192Z,2.13
2019-01-27T23:21:05.170Z,2.13
2019-01-27T23:23:05.265Z,2.13
2019-01-27T23:23:22.088Z,2.13
2019-01-27T23:25:05.188Z,2.13
2019-01-27T23:27:05.160Z,2.13
2019-01-27T23:29:05.131Z,2.06
2019-01-27T23:31:05.191Z,2.06
2019-01-27T23:33:05.150Z,2.06
2019-01-27T23:35:05.147Z,2.13