createdAt,value
2023-03-10T00:01:26.817Z,97198.84
2023-03-10T00:03:55.094Z,97188.25
2023-03-10T00:06:24.475Z,97196.47
2023-03-10T00:08:51.178Z,97191.16
2023-03-10T00:11:18.266Z,97189.34
2023-03-10T00:13:44.784Z,97175.38
2023-03-10T00:16:20.180Z,97179.16
2023-03-10T00:18:47.143Z,97171.50
2023-03-10T00:21:16.705Z,97177.03
2023-03-10T00:23:43.293Z,97169.94
2023-03-10T00:26:12.834Z,97164.50
2023-03-10T00:28:39.248Z,97176.78
2023-03-10T00:31:10.199Z,97167.16
2023-03-10T00:33:37.049Z,97163.25
2023-03-10T00:36:18.047Z,97169.22
2023-03-10T00:38:45.575Z,97164.47
2023-03-10T00:41:14.534Z,97166.56
2023-03-10T00:43:41.102Z,97152.47
2023-03-10T00:46:07.988Z,97155.28
2023-03-10T00:48:35.445Z,97149.00
2023-03-10T00:51:02.110Z,97149.00
2023-03-10T00:53:28.977Z,97143.56
2023-03-10T00:56:10.687Z,97134.06
2023-03-10T00:58:37.704Z,97140.03
2023-03-10T01:01:05.672Z,97127.66
2023-03-10T01:03:32.815Z,97122.34
2023-03-10T01:05:59.211Z,97118.81
2023-03-10T01:08:27.063Z,97117.03
2023-03-10T01:10:53.468Z,97114.78
2023-03-10T01:13:20.180Z,97103.34
2023-03-10T01:15:50.721Z,97104.88
2023-03-10T01:18:19.938Z,97111.28
2023-03-10T01:20:46.936Z,97110.19
2023-03-10T01:23:23.710Z,97099.31
2023-03-10T01:25:50.708Z,97094.97
2023-03-10T01:28:19.160Z,97096.78
2023-03-10T01:30:46.358Z,97092.47
2023-03-10T01:33:13.478Z,97100.44
2023-03-10T01:35:40.265Z,97085.78
2023-03-10T01:38:07.331Z,97087.75
2023-03-10T01:40:36.288Z,97089.97
2023-03-10T01:43:19.387Z,97082.72
2023-03-10T01:45:45.729Z,97078.69
2023-03-10T01:48:14.565Z,97072.09
2023-03-10T01:50:43.163Z,97074.47
2023-03-10T01:53:12.747Z,97072.13
2023-03-10T01:55:47.236Z,97077.13
2023-03-10T01:58:16.708Z,97065.56
2023-03-10T02:00:44.220Z,97066.81
2023-03-10T02:03:21.426Z,97060.38
2023-03-10T02:05:53.249Z,97057.31
2023-03-10T02:08:21.801Z,97055.63
2023-03-10T02:10:49.562Z,97052.28
2023-03-10T02:13:16.058Z,97045.59
2023-03-10T02:15:42.434Z,97054.22
2023-03-10T02:18:12.491Z,97040.16
2023-03-10T02:20:55.379Z,97048.38
2023-03-10T02:23:32.841Z,97041.00
2023-03-10T02:26:08.225Z,97041.69
2023-03-10T02:28:34.604Z,97040.69
2023-03-10T02:31:02.647Z,97036.13
2023-03-10T02:33:31.896Z,97029.00
2023-03-10T02:36:22.623Z,97031.63
2023-03-10T02:38:50.028Z,97025.50
2023-03-10T02:41:29.310Z,97016.88
2023-03-10T02:43:58.052Z,97022.16
2023-03-10T02:46:24.530Z,97011.28
2023-03-10T02:48:51.116Z,97018.22
2023-03-10T02:51:21.435Z,97020.88
2023-03-10T02:53:51.384Z,97016.56
2023-03-10T02:56:18.100Z,97008.91
2023-03-10T02:58:44.907Z,97008.50
2023-03-10T03:01:11.394Z,97005.16
2023-03-10T03:03:38.026Z,97007.78
2023-03-10T03:06:05.130Z,96996.09
2023-03-10T03:08:33.339Z,96999.44
2023-03-10T03:11:00.427Z,96993.00
2023-03-10T03:13:27.285Z,97006.81
2023-03-10T03:15:53.731Z,96987.31
2023-03-10T03:18:22.468Z,96988.84
2023-03-10T03:20:50.113Z,96994.56
2023-03-10T03:23:16.514Z,96993.44
2023-03-10T03:25:43.393Z,96988.44
2023-03-10T03:28:11.871Z,96986.47
2023-03-10T03:30:38.946Z,96995.81
2023-03-10T03:33:07.342Z,96997.75
2023-03-10T03:35:36.065Z,97003.19
2023-03-10T03:38:05.051Z,97008.47
2023-03-10T03:40:35.031Z,97001.53
2023-03-10T03:43:03.110Z,97005.97
2023-03-10T03:45:31.688Z,97009.31
2023-03-10T03:47:58.875Z,97019.63
2023-03-10T03:50:25.820Z,97019.63
2023-03-10T03:52:53.048Z,97014.75
2023-03-10T03:55:19.666Z,97019.09
2023-03-10T03:57:46.372Z,97013.81
2023-03-10T04:00:17.771Z,97018.53
2023-03-10T04:02:44.278Z,97023.72
2023-03-10T04:05:11.141Z,97022.88
2023-03-10T04:07:44.285Z,97018.53
2023-03-10T04:10:13.422Z,97014.06
2023-03-10T04:12:41.300Z,97010.72
2023-03-10T04:15:09.402Z,97003.06
2023-03-10T04:17:36.121Z,97003.22
2023-03-10T04:20:08.079Z,96991.06
2023-03-10T04:22:36.252Z,96994.69
2023-03-10T04:25:03.138Z,97004.47
2023-03-10T04:27:29.502Z,97005.69
2023-03-10T04:29:55.972Z,97015.44
2023-03-10T04:32:22.478Z,97018.22
2023-03-10T04:34:49.072Z,97004.69
2023-03-10T04:37:15.573Z,97006.25
2023-03-10T04:39:42.269Z,97004.97
2023-03-10T04:42:09.930Z,97003.56
2023-03-10T04:44:36.595Z,96993.53
2023-03-10T04:47:03.405Z,96994.22
2023-03-10T04:49:29.803Z,96989.09
2023-03-10T04:51:57.695Z,96993.94
2023-03-10T04:54:24.100Z,96992.94
2023-03-10T04:56:51.977Z,96990.16
2023-03-10T04:59:21.341Z,96989.59
2023-03-10T05:01:48.721Z,96986.25
2023-03-10T05:04:15.247Z,96986.78
2023-03-10T05:06:42.016Z,96994.72
2023-03-10T05:09:08.787Z,96987.19
2023-03-10T05:11:35.188Z,96984.97
2023-03-10T05:14:01.674Z,96983.31
2023-03-10T05:16:28.399Z,96983.03
2023-03-10T05:18:54.921Z,96976.66
2023-03-10T05:21:21.933Z,96974.00
2023-03-10T05:23:49.190Z,96986.81
2023-03-10T05:26:16.302Z,96976.22
2023-03-10T05:28:43.046Z,96977.91
2023-03-10T05:31:11.307Z,96977.91
2023-03-10T05:33:37.734Z,96978.88
2023-03-10T05:36:08.953Z,96968.88
2023-03-10T05:38:36.984Z,96959.13
2023-03-10T05:41:08.092Z,96956.03
2023-03-10T05:43:36.269Z,96959.94
2023-03-10T05:46:05.460Z,96961.50
2023-03-10T05:48:31.952Z,96951.47
2023-03-10T05:50:59.177Z,96953.56
2023-03-10T08:07:59.888Z,96951.88
2023-03-10T08:10:26.273Z,96954.88
2023-03-10T08:12:54.300Z,96942.00
2023-03-10T08:15:20.659Z,96945.91
2023-03-10T08:17:47.033Z,96939.34
2023-03-10T08:20:13.506Z,96951.03
2023-03-10T08:22:40.320Z,96946.06
2023-03-10T08:25:08.013Z,96935.97
2023-03-10T08:27:34.584Z,96945.03
2023-03-10T08:30:01.174Z,96942.97
2023-03-10T08:32:27.683Z,96941.53
2023-03-10T08:34:54.256Z,96937.28
2023-03-10T08:37:20.697Z,96946.69
2023-03-10T08:39:47.297Z,96950.91
2023-03-10T08:42:13.953Z,96942.59
2023-03-10T08:44:41.532Z,96945.50
2023-03-10T08:47:08.125Z,96947.09
2023-03-10T08:49:34.627Z,96939.22
2023-03-10T08:52:01.309Z,96947.94
2023-03-10T08:54:27.870Z,96941.06
2023-03-10T08:56:54.345Z,96951.56
2023-03-10T08:59:21.187Z,96935.38
2023-03-10T09:01:47.759Z,96939.13
2023-03-10T09:04:14.238Z,96929.56
2023-03-10T09:06:41.036Z,96938.00
2023-03-10T09:09:10.200Z,96948.47
2023-03-10T09:11:39.157Z,96953.31
2023-03-10T09:14:06.527Z,96942.78
2023-03-10T09:16:33.812Z,96953.88
2023-03-10T09:19:00.962Z,96955.28
2023-03-10T09:21:31.973Z,96961.28
2023-03-10T09:24:00.734Z,96961.50
2023-03-10T09:26:27.506Z,96958.56
2023-03-10T09:28:56.840Z,96959.78
2023-03-10T09:31:28.512Z,96957.78
2023-03-10T09:33:55.115Z,96958.19
2023-03-10T09:36:21.833Z,96960.28
2023-03-10T09:38:48.266Z,96962.41
2023-03-10T09:41:35.182Z,96962.09
2023-03-10T09:44:08.349Z,96971.59
2023-03-10T09:46:42.704Z,96974.50
2023-03-10T09:49:18.965Z,96969.56
2023-03-10T09:51:49.219Z,96972.22
2023-03-10T09:54:33.860Z,96973.72
2023-03-10T09:57:00.750Z,96962.13
2023-03-10T09:59:43.038Z,96960.47
2023-03-10T10:02:23.395Z,96973.22
2023-03-10T10:04:54.022Z,96960.91
2023-03-10T10:07:23.543Z,96961.00
2023-03-10T10:10:04.240Z,96955.06
2023-03-10T10:12:30.603Z,96947.56
2023-03-10T10:15:01.355Z,96946.06
2023-03-10T10:18:05.514Z,96938.69
2023-03-10T10:20:53.833Z,96945.63
2023-03-10T10:23:42.550Z,96945.19
2023-03-10T10:26:15.416Z,96947.41
2023-03-10T10:28:48.211Z,96941.13
2023-03-10T10:31:25.486Z,96948.38
2023-03-10T10:34:28.882Z,96953.47
2023-03-10T10:36:57.088Z,96963.25
2023-03-10T10:39:33.172Z,96962.53
2023-03-10T10:42:24.160Z,96955.56
2023-03-10T10:44:57.825Z,96949.75
2023-03-10T10:47:26.536Z,96945.63
2023-03-10T10:49:54.129Z,96964.69
2023-03-10T10:52:26.803Z,96965.06
2023-03-10T10:55:00.172Z,96957.38
2023-03-10T10:57:33.355Z,96962.34
2023-03-10T11:00:33.802Z,96961.25
2023-03-10T11:03:01.104Z,96952.94
2023-03-10T11:05:38.712Z,96948.28
2023-03-10T11:08:27.530Z,96955.22
2023-03-10T11:11:06.871Z,96948.22
2023-03-10T11:13:44.412Z,96945.72
2023-03-10T11:16:27.865Z,96930.88
2023-03-10T11:19:37.038Z,96948.22
2023-03-10T11:22:29.252Z,96947.00
2023-03-10T11:25:07.092Z,96940.31
2023-03-10T11:28:09.249Z,96938.13
2023-03-10T11:30:39.045Z,96937.91
2023-03-10T11:33:24.429Z,96941.22
2023-03-10T11:36:01.012Z,96939.66
2023-03-10T11:38:30.802Z,96940.22
2023-03-10T11:41:01.796Z,96939.72
2023-03-10T11:43:37.034Z,96943.72
2023-03-10T11:46:12.834Z,96935.81
2023-03-10T11:49:12.809Z,96929.31
2023-03-10T11:51:51.296Z,96931.31
2023-03-10T11:54:26.840Z,96941.16
2023-03-10T11:56:56.492Z,96929.38
2023-03-10T11:59:27.082Z,96920.34
2023-03-10T12:02:13.878Z,96929.38
2023-03-10T12:05:02.608Z,96917.72
2023-03-10T12:07:42.684Z,96920.06
2023-03-10T12:10:12.243Z,96923.53
2023-03-10T12:12:47.397Z,96919.50
2023-03-10T12:15:37.015Z,96921.16
2023-03-10T12:18:06.226Z,96922.81
2023-03-10T12:20:34.672Z,96920.34
2023-03-10T12:23:26.863Z,96914.50
2023-03-10T12:25:53.217Z,96919.16
2023-03-10T12:28:24.428Z,96925.16
2023-03-10T12:30:56.247Z,96908.34
2023-03-10T12:33:37.182Z,96917.56
2023-03-10T12:36:16.981Z,96913.72
2023-03-10T12:38:49.322Z,96907.84
2023-03-10T12:41:41.654Z,96902.84
2023-03-10T12:44:22.964Z,96897.00
2023-03-10T12:47:09.689Z,96903.03
2023-03-10T12:49:46.111Z,96898.50
2023-03-10T12:52:24.720Z,96903.13
2023-03-10T12:55:03.941Z,96887.97
2023-03-10T12:57:57.590Z,96890.25
2023-03-10T13:00:39.758Z,96889.09
2023-03-10T13:03:22.859Z,96890.03
2023-03-10T13:06:22.106Z,96880.53
2023-03-10T13:08:53.680Z,96878.16
2023-03-10T13:11:25.130Z,96867.19
2023-03-10T13:13:57.221Z,96871.97
2023-03-10T13:16:23.699Z,96881.97
2023-03-10T13:18:52.359Z,96878.13
2023-03-10T13:21:30.100Z,96891.44
2023-03-10T13:23:58.312Z,96894.00
2023-03-10T13:26:26.830Z,96891.44
2023-03-10T13:28:58.743Z,96882.56
2023-03-10T13:31:34.461Z,96882.66
2023-03-10T13:34:17.697Z,96877.25
2023-03-10T13:36:45.112Z,96871.34
2023-03-10T13:39:21.833Z,96883.00
2023-03-10T13:41:56.273Z,96874.38
2023-03-10T13:44:41.887Z,96887.78
2023-03-10T13:47:18.745Z,96884.47
2023-03-10T13:49:52.167Z,96896.59
2023-03-10T13:52:25.026Z,96892.81
2023-03-10T13:55:03.946Z,96900.78
2023-03-10T13:57:34.473Z,96907.38
2023-03-10T14:00:01.917Z,96903.06
2023-03-10T14:02:35.250Z,96895.88
2023-03-10T14:05:02.050Z,96905.13
2023-03-10T14:07:30.786Z,96895.06
2023-03-10T14:10:04.340Z,96889.03
2023-03-10T14:12:50.102Z,96894.41
2023-03-10T14:15:19.455Z,96889.47
2023-03-10T14:18:17.193Z,96900.97
2023-03-10T14:20:45.363Z,96897.59
2023-03-10T14:23:23.693Z,96900.78
2023-03-10T14:25:52.958Z,96899.84
2023-03-10T14:28:24.998Z,96897.63
2023-03-10T14:30:51.503Z,96898.75
2023-03-10T14:33:17.988Z,96901.28
2023-03-10T14:35:45.900Z,96898.34
2023-03-10T14:38:12.710Z,96900.19
2023-03-10T14:40:42.353Z,96908.84
2023-03-10T14:43:15.533Z,96909.16
2023-03-10T14:45:44.386Z,96911.69
2023-03-10T14:48:19.512Z,96926.06
2023-03-10T14:50:47.550Z,96919.41
2023-03-10T14:53:16.584Z,96920.25
2023-03-10T14:55:47.701Z,96914.22
2023-03-10T14:58:17.978Z,96913.41
2023-03-10T15:00:44.363Z,96902.13
2023-03-10T15:03:14.208Z,96903.53
2023-03-10T15:05:48.221Z,96903.53
2023-03-10T15:08:15.636Z,96902.13
2023-03-10T15:10:46.620Z,96912.72
2023-03-10T15:13:15.980Z,96899.75
2023-03-10T15:15:44.394Z,96895.59
2023-03-10T15:18:13.337Z,96899.22
2023-03-10T15:20:40.260Z,96886.56
2023-03-10T15:23:08.413Z,96894.75
2023-03-10T15:25:35.029Z,96894.50
2023-03-10T15:28:01.411Z,96895.88
2023-03-10T15:30:31.381Z,96898.66
2023-03-10T15:32:58.003Z,96905.38
2023-03-10T15:35:25.185Z,96887.50
2023-03-10T15:37:52.625Z,96901.84
2023-03-10T15:40:21.905Z,96892.81
2023-03-10T15:42:48.667Z,96901.84
2023-03-10T15:45:18.107Z,96908.28
2023-03-10T15:47:46.007Z,96898.53
2023-03-10T15:50:14.151Z,96910.22
2023-03-10T15:52:45.941Z,96909.69
2023-03-10T15:55:14.827Z,96916.63
2023-03-10T15:57:41.467Z,96927.09
2023-03-10T16:00:09.286Z,96928.50
2023-03-10T16:02:35.655Z,96932.69
2023-03-10T16:05:02.277Z,96928.19
2023-03-10T16:07:28.675Z,96938.22
2023-03-10T16:09:57.782Z,96947.13
2023-03-10T16:12:24.158Z,96951.88
2023-03-10T16:14:50.678Z,96949.50
2023-03-10T16:17:17.166Z,96943.09
2023-03-10T16:19:43.763Z,96944.91
2023-03-10T16:22:10.353Z,96963.69
2023-03-10T16:24:36.715Z,96962.97
2023-03-10T16:27:03.177Z,96951.06
2023-03-10T16:29:29.632Z,96972.88
2023-03-10T16:31:55.983Z,96978.59
2023-03-10T16:34:22.674Z,96987.75
2023-03-10T16:36:50.340Z,96981.63
2023-03-10T16:39:17.922Z,96991.38
2023-03-10T16:41:44.534Z,96985.94
2023-03-10T16:44:12.985Z,96993.44
2023-03-10T16:46:40.830Z,96991.66
2023-03-10T16:49:07.393Z,96984.09
2023-03-10T16:51:37.702Z,96985.72
2023-03-10T16:54:07.015Z,96991.00
2023-03-10T16:56:37.646Z,97001.00
2023-03-10T16:59:05.491Z,97006.44
2023-03-10T17:01:33.038Z,97003.47
2023-03-10T17:03:59.808Z,97018.50
2023-03-10T17:06:33.792Z,97016.94
2023-03-10T17:09:00.690Z,97016.38
2023-03-10T17:11:30.281Z,97019.66
2023-03-10T17:13:59.549Z,97026.31
2023-03-10T17:16:28.580Z,97022.69
2023-03-10T17:18:57.094Z,97035.81
2023-03-10T17:21:27.302Z,97052.41
2023-03-10T17:23:54.091Z,97070.16
2023-03-10T17:26:21.917Z,97070.31
2023-03-10T17:28:50.702Z,97074.41
2023-03-10T17:31:26.223Z,97089.34
2023-03-10T17:33:54.111Z,97087.94
2023-03-10T17:36:22.365Z,97085.44
2023-03-10T17:38:52.244Z,97097.56
2023-03-10T17:41:19.089Z,97106.69
2023-03-10T17:43:45.802Z,97111.28
2023-03-10T17:46:18.287Z,97109.72
2023-03-10T17:48:48.612Z,97113.56
2023-03-10T17:51:23.506Z,97107.81
2023-03-10T17:53:50.798Z,97107.84
2023-03-10T17:56:19.730Z,97104.94
2023-03-10T17:58:58.881Z,97108.78
2023-03-10T18:01:27.955Z,97127.63
2023-03-10T18:03:57.993Z,97128.69
2023-03-10T18:06:28.265Z,97124.88
2023-03-10T18:08:56.802Z,97125.34
2023-03-10T18:11:24.401Z,97118.88
2023-03-10T18:13:50.931Z,97113.38
2023-03-10T18:16:21.530Z,97136.97
2023-03-10T18:24:44.801Z,97186.47
2023-03-10T18:27:25.636Z,97186.63
2023-03-10T18:30:01.513Z,97192.13
2023-03-10T18:32:35.043Z,97222.16
2023-03-10T18:35:02.871Z,97214.41
2023-03-10T18:37:35.725Z,97209.53
2023-03-10T18:43:46.398Z,97291.53
2023-03-10T18:46:15.563Z,97307.25
2023-03-10T18:48:47.125Z,97328.00
2023-03-10T18:51:14.297Z,97315.78
2023-03-10T18:53:41.688Z,97324.81
2023-03-10T18:56:10.508Z,97337.69
2023-03-10T18:58:37.457Z,97372.78
2023-03-10T19:01:12.238Z,97356.03
2023-03-10T19:03:41.749Z,97371.97
2023-03-10T19:06:09.796Z,97384.91
2023-03-10T19:08:39.848Z,97413.75
2023-03-10T19:11:07.683Z,97407.47
2023-03-10T19:13:34.623Z,97402.59
2023-03-10T19:16:05.691Z,97437.25
2023-03-10T19:18:32.228Z,97433.78
2023-03-10T19:21:00.272Z,97458.22
2023-03-10T19:23:28.255Z,97459.16
2023-03-10T19:25:55.351Z,97455.03
2023-03-10T19:28:22.946Z,97458.91
2023-03-10T19:30:49.328Z,97462.38
2023-03-10T19:33:15.667Z,97480.03
2023-03-10T19:35:42.460Z,97499.75
2023-03-10T19:38:09.393Z,97497.38
2023-03-10T19:40:36.953Z,97506.19
2023-03-10T19:43:05.852Z,97518.44
2023-03-10T19:45:32.850Z,97527.50
2023-03-10T19:48:00.608Z,97530.22
2023-03-10T19:50:28.658Z,97535.19
2023-03-10T19:52:56.361Z,97540.00
2023-03-10T19:55:26.502Z,97542.06
2023-03-10T19:57:54.735Z,97568.25
2023-03-10T20:00:25.494Z,97572.88
2023-03-10T20:02:53.927Z,97598.84
2023-03-10T20:05:21.407Z,97599.16
2023-03-10T20:07:49.596Z,97600.84
2023-03-10T20:10:17.783Z,97629.16
2023-03-10T20:12:47.023Z,97646.75
2023-03-10T20:15:14.285Z,97670.41
2023-03-10T20:17:41.029Z,97679.81
2023-03-10T20:20:10.644Z,97689.41
2023-03-10T20:22:39.791Z,97707.84
2023-03-10T20:25:08.699Z,97708.00
2023-03-10T20:27:41.929Z,97724.66
2023-03-10T20:30:14.124Z,97741.28
2023-03-10T20:32:40.615Z,97764.88
2023-03-10T20:35:07.345Z,97757.56
2023-03-10T20:37:39.277Z,97770.56
2023-03-10T20:40:12.491Z,97747.06
2023-03-10T20:42:42.152Z,97793.22
2023-03-10T20:45:13.437Z,97813.16
2023-03-10T20:47:40.438Z,97816.16
2023-03-10T20:50:09.347Z,97828.28
2023-03-10T20:52:37.660Z,97846.88
2023-03-10T20:55:07.902Z,97841.66
2023-03-10T20:57:39.049Z,97866.06
2023-03-10T21:00:07.695Z,97883.56
2023-03-10T21:02:35.565Z,97899.28
2023-03-10T21:05:12.420Z,97889.09
2023-03-10T21:07:39.473Z,97905.66
2023-03-10T21:10:28.632Z,97924.97
2023-03-10T21:12:56.798Z,97939.06
2023-03-10T21:15:24.190Z,97941.75
2023-03-10T21:17:51.327Z,97940.41
2023-03-10T21:20:27.906Z,97961.50
2023-03-10T21:22:55.930Z,97971.97
2023-03-10T21:25:43.727Z,97972.88
2023-03-10T21:28:32.796Z,97982.00
2023-03-10T21:31:01.867Z,97983.69
2023-03-10T21:33:40.629Z,97977.75
2023-03-10T21:36:18.662Z,97989.84
2023-03-10T21:38:48.589Z,98009.16
2023-03-10T21:41:17.454Z,98017.88
2023-03-10T21:43:43.991Z,98024.84
2023-03-10T21:46:16.576Z,98034.69
2023-03-10T21:48:44.537Z,98035.50
2023-03-10T21:51:15.947Z,98040.78
2023-03-10T21:53:43.444Z,98047.72
2023-03-10T21:56:12.084Z,98062.44
2023-03-10T21:58:38.451Z,98088.56
2023-03-10T22:01:06.106Z,98079.91
2023-03-10T22:03:35.360Z,98085.94
2023-03-10T22:06:04.788Z,98087.84
2023-03-10T22:08:32.868Z,98095.72
2023-03-10T22:11:06.168Z,98085.22
2023-03-10T22:13:37.240Z,98116.47
2023-03-10T22:16:05.850Z,98122.63
2023-03-10T22:18:32.410Z,98116.63
2023-03-10T22:20:59.067Z,98124.47
2023-03-10T22:23:28.737Z,98126.41
2023-03-10T22:25:56.373Z,98143.78
2023-03-10T22:28:25.403Z,98155.94
2023-03-10T22:30:53.069Z,98157.81
2023-03-10T22:33:19.495Z,98163.03
2023-03-10T22:35:52.423Z,98179.63
2023-03-10T22:38:20.756Z,98178.03
2023-03-10T22:40:49.558Z,98184.13
2023-03-10T22:43:16.506Z,98194.59
2023-03-10T22:45:47.638Z,98206.81
2023-03-10T22:48:14.107Z,98208.56
2023-03-10T22:50:44.578Z,98216.22
2023-03-10T22:53:16.571Z,98221.56
2023-03-10T22:55:43.626Z,98236.47
2023-03-10T22:58:12.143Z,98242.59
2023-03-10T23:00:42.019Z,98246.25
2023-03-10T23:03:11.656Z,98254.09
2023-03-10T23:05:45.193Z,98257.47
2023-03-10T23:08:12.457Z,98264.78
2023-03-10T23:10:40.927Z,98264.59
2023-03-10T23:13:11.692Z,98272.63
2023-03-10T23:15:46.126Z,98268.19
2023-03-10T23:18:14.016Z,98276.03
2023-03-10T23:20:47.758Z,98265.56
2023-03-10T23:23:21.199Z,98266.66
2023-03-10T23:25:54.061Z,98279.63
2023-03-10T23:28:21.719Z,98282.44
2023-03-10T23:33:33.386Z,98299.16
2023-03-10T23:36:01.544Z,98301.75
2023-03-10T23:38:36.271Z,98302.78
2023-03-10T23:41:17.894Z,98300.06
2023-03-10T23:49:37.452Z,98306.63
2023-03-10T23:52:37.882Z,98311.03
2023-03-10T23:55:39.028Z,98315.38
2023-03-10T23:58:20.165Z,98320.63
