createdAt,value
2018-12-15T00:01:35.995Z,8.27
2018-12-15T00:04:07.637Z,7.53
2018-12-15T00:06:44.740Z,8.30
2018-12-15T00:09:15.512Z,8.70
2018-12-15T00:11:46.037Z,8.20
2018-12-15T00:14:13.440Z,8.87
2018-12-15T00:16:44.178Z,7.93
2018-12-15T00:19:11.604Z,8.10
2018-12-15T00:21:39.956Z,8.30
2018-12-15T00:24:07.346Z,8.00
2018-12-15T00:26:40.344Z,8.40
2018-12-15T00:29:07.748Z,7.70
2018-12-15T00:31:35.152Z,8.10
2018-12-15T00:34:08.594Z,8.20
2018-12-15T00:36:35.991Z,7.83
2018-12-15T00:39:05.060Z,7.77
2018-12-15T00:41:32.467Z,7.80
2018-12-15T00:43:59.863Z,7.97
2018-12-15T00:46:27.284Z,8.10
2018-12-15T00:48:54.690Z,8.43
2018-12-15T00:51:22.497Z,8.33
2018-12-15T00:53:49.906Z,7.70
2018-12-15T00:56:17.328Z,8.00
2018-12-15T00:58:51.171Z,8.27
2018-12-15T01:01:25.236Z,8.30
2018-12-15T01:03:57.362Z,8.87
2018-12-15T01:06:28.501Z,8.27
2018-12-15T01:08:57.441Z,8.03
2018-12-15T01:11:39.471Z,8.33
2018-12-15T01:14:10.505Z,7.97
2018-12-15T01:16:39.665Z,7.60
2018-12-15T01:19:10.631Z,7.63
2018-12-15T01:21:44.534Z,8.40
2018-12-15T01:24:14.896Z,8.37
2018-12-15T01:26:48.868Z,8.20
2018-12-15T01:29:20.042Z,9.13
2018-12-15T01:34:28.035Z,8.47
2018-12-15T01:37:01.153Z,8.03
2018-12-15T01:39:32.404Z,8.90
2018-12-15T01:42:06.340Z,8.27
2018-12-15T01:44:46.257Z,8.07
2018-12-15T01:47:19.681Z,8.53
2018-12-15T01:49:49.000Z,7.87
2018-12-15T01:52:21.952Z,8.53
2018-12-15T01:54:53.056Z,8.50
2018-12-15T02:00:20.091Z,8.03
2018-12-15T02:02:47.489Z,8.37
2018-12-15T02:05:14.893Z,8.03
2018-12-15T02:07:42.280Z,8.10
2018-12-15T02:10:09.781Z,8.50
2018-12-15T02:12:37.236Z,8.40
2018-12-15T02:15:06.156Z,8.27
2018-12-15T02:17:33.873Z,8.00
2018-12-15T02:20:01.420Z,8.20
2018-12-15T02:22:28.857Z,8.07
2018-12-15T02:24:56.274Z,7.80
2018-12-15T02:27:23.655Z,8.60
2018-12-15T02:29:51.083Z,8.87
2018-12-15T02:32:18.502Z,8.03
2018-12-15T02:34:45.892Z,8.30
2018-12-15T02:37:13.288Z,7.93
2018-12-15T02:39:40.681Z,8.67
2018-12-15T02:42:08.097Z,8.27
2018-12-15T02:44:35.490Z,8.17
2018-12-15T02:47:02.934Z,8.10
2018-12-15T02:49:31.049Z,8.87
2018-12-15T02:51:58.445Z,9.20
2018-12-15T02:54:25.837Z,9.57
2018-12-15T02:56:53.243Z,9.17
2018-12-15T02:59:20.630Z,8.60
2018-12-15T03:01:48.106Z,8.73
2018-12-15T03:04:15.584Z,8.30
2018-12-15T03:06:42.994Z,8.90
2018-12-15T03:09:10.442Z,9.20
2018-12-15T03:11:37.957Z,8.80
2018-12-15T03:14:05.370Z,8.87
2018-12-15T03:16:32.831Z,9.50
2018-12-15T03:19:04.129Z,8.97
2018-12-15T03:21:31.522Z,9.10
2018-12-15T03:23:58.932Z,7.77
2018-12-15T03:26:26.323Z,8.70
2018-12-15T03:28:54.666Z,8.30
2018-12-15T03:31:22.063Z,7.97
2018-12-15T03:33:49.480Z,8.20
2018-12-15T03:36:17.104Z,8.27
2018-12-15T03:38:44.522Z,8.67
2018-12-15T03:41:11.908Z,8.13
2018-12-15T03:43:39.307Z,8.80
2018-12-15T03:46:06.695Z,8.63
2018-12-15T03:48:34.125Z,8.53
2018-12-15T03:51:01.651Z,9.23
2018-12-15T03:53:29.093Z,8.40
2018-12-15T03:55:56.497Z,8.60
2018-12-15T03:58:23.893Z,8.13
2018-12-15T04:00:51.368Z,8.30
2018-12-15T04:03:18.785Z,8.33
2018-12-15T04:05:46.168Z,8.23
2018-12-15T04:08:13.580Z,8.00
2018-12-15T04:10:40.968Z,8.50
2018-12-15T04:13:09.305Z,8.47
2018-12-15T04:15:36.889Z,9.00
2018-12-15T04:18:04.287Z,8.13
2018-12-15T04:20:35.750Z,8.53
2018-12-15T04:23:03.239Z,8.53
2018-12-15T04:25:30.627Z,8.43
2018-12-15T04:27:58.020Z,8.13
2018-12-15T04:30:25.427Z,8.80
2018-12-15T04:32:52.808Z,8.50
2018-12-15T04:35:20.208Z,8.10
2018-12-15T04:37:47.596Z,8.57
2018-12-15T04:40:15.046Z,8.47
2018-12-15T04:42:42.440Z,7.97
2018-12-15T04:45:09.832Z,8.47
2018-12-15T04:47:37.226Z,8.60
2018-12-15T04:50:04.685Z,7.40
2018-12-15T04:52:32.061Z,8.50
2018-12-15T04:54:59.534Z,8.13
2018-12-15T04:57:26.957Z,8.60
2018-12-15T04:59:54.407Z,8.77
2018-12-15T05:02:21.796Z,8.30
2018-12-15T05:04:49.197Z,8.53
2018-12-15T05:07:16.576Z,8.30
2018-12-15T05:09:43.968Z,8.27
2018-12-15T05:12:11.367Z,8.50
2018-12-15T05:14:38.765Z,8.00
2018-12-15T05:17:07.069Z,8.67
2018-12-15T05:19:34.457Z,8.27
2018-12-15T05:22:02.399Z,8.53
2018-12-15T05:24:29.797Z,8.47
2018-12-15T05:26:57.186Z,8.70
2018-12-15T05:29:24.576Z,8.83
2018-12-15T05:31:51.968Z,8.33
2018-12-15T05:34:19.357Z,8.80
2018-12-15T05:36:46.761Z,8.10
2018-12-15T05:39:14.152Z,8.37
2018-12-15T05:41:41.555Z,9.17
2018-12-15T05:44:09.043Z,8.73
2018-12-15T05:46:36.444Z,9.40
2018-12-15T05:49:03.827Z,8.97
2018-12-15T05:51:31.232Z,9.00
2018-12-15T05:53:58.627Z,8.47
2018-12-15T05:56:26.024Z,9.17
2018-12-15T05:58:53.411Z,8.80
2018-12-15T06:01:20.803Z,8.73
2018-12-15T06:03:48.204Z,8.57
2018-12-15T06:06:15.604Z,9.20
2018-12-15T06:08:42.995Z,9.07
2018-12-15T06:11:10.444Z,9.10
2018-12-15T06:13:37.855Z,8.80
2018-12-15T06:16:05.253Z,8.50
2018-12-15T06:18:32.635Z,9.67
2018-12-15T06:21:00.037Z,8.60
2018-12-15T06:23:27.436Z,8.87
2018-12-15T06:28:53.829Z,10.30
2018-12-15T06:31:21.216Z,9.37
2018-12-15T06:33:48.615Z,9.33
2018-12-15T06:36:16.019Z,8.73
2018-12-15T06:38:43.496Z,9.80
2018-12-15T06:41:11.841Z,9.63
2018-12-15T06:43:39.495Z,9.40
2018-12-15T06:46:07.204Z,9.53
2018-12-15T06:48:38.118Z,8.80
2018-12-15T06:51:04.016Z,9.37
2018-12-15T06:53:31.420Z,9.07
2018-12-15T06:55:59.899Z,11.27
2018-12-15T06:58:27.279Z,9.80
2018-12-15T07:00:54.673Z,11.30
2018-12-15T07:03:22.072Z,8.90
2018-12-15T07:05:49.470Z,10.20
2018-12-15T07:08:16.919Z,9.97
2018-12-15T07:10:44.292Z,9.90
2018-12-15T07:13:11.713Z,10.10
2018-12-15T07:15:39.175Z,9.43
2018-12-15T07:18:07.496Z,10.07
2018-12-15T07:20:34.904Z,10.07
2018-12-15T07:23:02.312Z,9.90
2018-12-15T07:25:29.833Z,9.37
2018-12-15T07:27:57.230Z,10.17
2018-12-15T07:30:24.884Z,10.87
2018-12-15T07:32:52.823Z,10.10
2018-12-15T07:35:20.217Z,10.00
2018-12-15T07:37:47.811Z,10.83
2018-12-15T07:40:15.315Z,10.83
2018-12-15T07:42:42.810Z,10.47
2018-12-15T07:45:10.209Z,10.53
2018-12-15T07:47:46.515Z,10.20
2018-12-15T07:50:14.144Z,10.27
2018-12-15T07:52:43.448Z,10.17
2018-12-15T07:55:10.843Z,10.33
2018-12-15T07:57:38.454Z,10.67
2018-12-15T08:00:09.047Z,10.60
2018-12-15T08:02:36.504Z,10.30
2018-12-15T08:05:05.221Z,10.90
2018-12-15T08:07:34.706Z,11.07
2018-12-15T08:10:04.219Z,11.83
2018-12-15T08:12:39.595Z,11.07
2018-12-15T08:15:07.537Z,10.67
2018-12-15T08:17:34.931Z,10.43
2018-12-15T08:20:04.717Z,10.90
2018-12-15T08:22:32.112Z,11.07
2018-12-15T08:24:59.552Z,10.90
2018-12-15T08:27:27.096Z,10.10
2018-12-15T08:29:54.475Z,10.00
2018-12-15T08:32:21.880Z,10.53
2018-12-15T08:34:49.295Z,11.40
2018-12-15T08:37:16.740Z,11.63
2018-12-15T08:39:44.142Z,11.67
2018-12-15T08:42:11.545Z,10.47
2018-12-15T08:44:39.017Z,10.73
2018-12-15T08:47:09.878Z,10.27
2018-12-15T08:49:37.407Z,11.60
2018-12-15T08:52:04.791Z,10.77
2018-12-15T08:54:32.183Z,11.40
2018-12-15T08:56:59.580Z,10.43
2018-12-15T08:59:27.942Z,11.07
2018-12-15T09:01:55.401Z,10.30
2018-12-15T09:04:22.784Z,11.83
2018-12-15T09:06:50.235Z,11.10
2018-12-15T09:09:17.663Z,10.30
2018-12-15T09:11:46.062Z,10.30
2018-12-15T09:14:13.447Z,11.23
2018-12-15T09:16:40.968Z,10.67
2018-12-15T09:19:11.236Z,11.50
2018-12-15T09:21:37.758Z,10.37
2018-12-15T09:24:05.143Z,10.90
2018-12-15T09:26:32.535Z,10.97
2018-12-15T09:28:59.937Z,11.33
2018-12-15T09:31:29.294Z,10.80
2018-12-15T09:33:56.683Z,10.83
2018-12-15T09:36:24.088Z,11.07
2018-12-15T09:38:51.485Z,10.73
2018-12-15T09:41:18.974Z,10.80
2018-12-15T09:43:51.155Z,10.90
2018-12-15T09:46:18.656Z,10.73
2018-12-15T09:48:51.971Z,11.63
2018-12-15T09:51:19.380Z,11.70
2018-12-15T09:53:46.793Z,11.47
2018-12-15T09:56:14.204Z,10.90
2018-12-15T09:58:41.616Z,10.87
2018-12-15T10:01:09.114Z,10.97
2018-12-15T10:03:36.846Z,10.77
2018-12-15T10:06:06.516Z,10.57
2018-12-15T10:08:34.881Z,10.40
2018-12-15T10:11:03.829Z,10.93
2018-12-15T10:13:31.263Z,10.80
2018-12-15T10:15:58.734Z,10.13
2018-12-15T10:18:26.135Z,9.97
2018-12-15T10:20:53.560Z,10.67
2018-12-15T10:23:20.965Z,10.47
2018-12-15T10:25:48.372Z,11.00
2018-12-15T10:28:17.739Z,10.43
2018-12-15T10:30:50.644Z,10.63
2018-12-15T10:33:18.066Z,10.53
2018-12-15T10:35:46.436Z,10.77
2018-12-15T10:38:13.836Z,11.50
2018-12-15T10:40:41.282Z,10.50
2018-12-15T10:43:08.689Z,9.90
2018-12-15T10:45:36.097Z,11.50
2018-12-15T10:48:04.508Z,10.27
2018-12-15T10:50:31.968Z,10.47
2018-12-15T10:52:59.364Z,10.47
2018-12-15T10:55:27.737Z,10.00
2018-12-15T10:57:56.209Z,10.13
2018-12-15T11:00:26.431Z,10.10
2018-12-15T11:02:59.299Z,9.03
2018-12-15T11:05:26.707Z,10.67
2018-12-15T11:07:54.127Z,9.97
2018-12-15T11:10:25.065Z,10.10
2018-12-15T11:12:55.589Z,9.27
2018-12-15T11:15:23.967Z,9.97
2018-12-15T11:17:53.548Z,10.77
2018-12-15T11:20:21.979Z,9.73
2018-12-15T11:22:49.392Z,10.93
2018-12-15T11:25:16.804Z,9.97
2018-12-15T11:27:45.157Z,9.70
2018-12-15T11:30:12.568Z,9.30
2018-12-15T11:32:39.951Z,8.70
2018-12-15T11:35:07.414Z,9.20
2018-12-15T11:37:34.916Z,9.30
2018-12-15T11:40:08.456Z,9.80
2018-12-15T11:42:36.977Z,8.97
2018-12-15T11:45:05.376Z,9.00
2018-12-15T11:47:33.775Z,9.07
2018-12-15T11:50:01.186Z,8.93
2018-12-15T11:52:28.611Z,9.40
2018-12-15T11:54:56.026Z,10.20
2018-12-15T11:57:31.359Z,9.50
2018-12-15T11:59:59.717Z,9.53
2018-12-15T12:02:31.836Z,9.57
2018-12-15T12:05:01.251Z,9.53
2018-12-15T12:07:28.752Z,9.27
2018-12-15T12:09:56.336Z,9.00
2018-12-15T12:12:24.679Z,9.83
2018-12-15T12:14:52.115Z,8.57
2018-12-15T12:17:21.577Z,8.90
2018-12-15T12:19:50.375Z,9.53
2018-12-15T12:22:18.073Z,9.20
2018-12-15T12:24:49.134Z,9.40
2018-12-15T12:27:16.535Z,9.00
2018-12-15T12:29:47.328Z,10.00
2018-12-15T12:32:25.486Z,9.20
2018-12-15T12:34:52.898Z,9.33
2018-12-15T12:37:28.504Z,10.13
2018-12-15T12:39:56.911Z,9.93
2018-12-15T12:42:28.761Z,9.47
2018-12-15T12:44:57.250Z,9.97
2018-12-15T12:47:28.825Z,10.07
2018-12-15T12:49:59.452Z,8.93
2018-12-15T12:52:26.940Z,9.50
2018-12-15T12:54:55.273Z,9.60
2018-12-15T12:57:22.671Z,9.50
2018-12-15T12:59:52.361Z,9.93
2018-12-15T13:02:27.741Z,10.13
2018-12-15T13:07:58.903Z,10.37
2018-12-15T13:10:28.240Z,10.33
2018-12-15T13:12:55.625Z,11.20
2018-12-15T13:15:23.979Z,10.50
2018-12-15T13:17:51.379Z,10.00
2018-12-15T13:20:18.873Z,10.70
2018-12-15T13:22:46.268Z,9.37
2018-12-15T13:25:13.676Z,9.97
2018-12-15T13:27:41.118Z,10.67
2018-12-15T13:30:09.489Z,10.83
2018-12-15T13:32:36.870Z,9.73
2018-12-15T13:35:05.120Z,10.30
2018-12-15T13:37:38.391Z,10.77
2018-12-15T13:40:06.413Z,10.80
2018-12-15T13:42:33.801Z,11.23
2018-12-15T13:45:01.217Z,11.03
2018-12-15T13:47:28.608Z,10.17
2018-12-15T13:49:56.065Z,11.40
2018-12-15T13:52:23.463Z,10.73
2018-12-15T13:54:50.865Z,11.07
2018-12-15T13:57:18.276Z,11.40
2018-12-15T13:59:45.672Z,10.93
2018-12-15T14:02:13.148Z,10.60
2018-12-15T14:04:40.544Z,10.73
2018-12-15T14:07:08.858Z,10.90
2018-12-15T14:09:36.268Z,10.80
2018-12-15T14:12:03.664Z,11.27
2018-12-15T14:14:31.056Z,11.43
2018-12-15T14:16:58.457Z,11.53
2018-12-15T14:19:25.863Z,12.23
2018-12-15T14:21:53.266Z,11.40
2018-12-15T14:24:20.660Z,11.70
2018-12-15T14:26:48.058Z,11.63
2018-12-15T14:29:16.417Z,12.27
2018-12-15T14:31:43.826Z,11.37
2018-12-15T14:34:11.222Z,11.07
2018-12-15T14:36:38.623Z,11.97
2018-12-15T14:39:06.524Z,11.90
2018-12-15T14:41:33.928Z,11.40
2018-12-15T14:44:01.328Z,11.77
2018-12-15T14:46:28.745Z,10.50
2018-12-15T14:48:56.147Z,11.40
2018-12-15T14:51:23.552Z,11.17
2018-12-15T14:53:51.011Z,11.93
2018-12-15T14:56:18.452Z,12.20
2018-12-15T14:58:45.836Z,11.77
2018-12-15T15:01:13.239Z,12.33
2018-12-15T15:03:40.635Z,11.70
2018-12-15T15:06:08.049Z,11.60
2018-12-15T15:08:35.454Z,12.20
2018-12-15T15:11:02.929Z,10.80
2018-12-15T15:13:34.481Z,10.77
2018-12-15T15:15:59.720Z,10.50
2018-12-15T15:18:27.130Z,11.07
2018-12-15T15:20:54.536Z,10.93
2018-12-15T15:23:21.945Z,10.60
2018-12-15T15:25:49.325Z,10.73
2018-12-15T15:28:16.803Z,10.33
2018-12-15T15:30:44.209Z,10.73
2018-12-15T15:33:11.603Z,10.93
2018-12-15T15:35:39.055Z,11.07
2018-12-15T15:38:06.452Z,11.57
2018-12-15T15:40:33.846Z,11.10
2018-12-15T15:43:01.241Z,11.87
2018-12-15T15:45:28.636Z,10.73
2018-12-15T15:47:56.034Z,11.83
2018-12-15T15:50:23.471Z,10.90
2018-12-15T15:52:50.874Z,11.50
2018-12-15T15:55:18.605Z,11.77
2018-12-15T15:57:52.315Z,11.00
2018-12-15T16:00:19.813Z,11.43
2018-12-15T16:02:47.216Z,11.00
2018-12-15T16:05:14.662Z,11.07
2018-12-15T16:07:42.079Z,12.27
2018-12-15T16:10:09.806Z,11.80
2018-12-15T16:12:37.343Z,10.97
2018-12-15T16:15:06.464Z,12.87
2018-12-15T16:17:33.947Z,11.73
2018-12-15T16:20:01.356Z,11.13
2018-12-15T16:22:35.975Z,11.03
2018-12-15T16:25:10.119Z,11.17
2018-12-15T16:27:49.816Z,11.17
2018-12-15T16:30:18.595Z,11.47
2018-12-15T16:32:52.251Z,10.97
2018-12-15T16:35:25.961Z,11.63
2018-12-15T16:37:59.068Z,10.60
2018-12-15T16:40:33.010Z,11.13
2018-12-15T16:43:04.228Z,11.67
2018-12-15T16:45:37.289Z,11.67
2018-12-15T16:48:06.352Z,12.40
2018-12-15T16:50:37.252Z,11.13
2018-12-15T16:53:10.438Z,12.43
2018-12-15T16:55:38.105Z,11.87
2018-12-15T16:58:05.583Z,11.50
2018-12-15T17:00:32.976Z,11.33
2018-12-15T17:03:00.368Z,12.57
2018-12-15T17:05:27.773Z,12.33
2018-12-15T17:07:55.171Z,12.23
2018-12-15T17:10:22.595Z,11.60
2018-12-15T17:12:49.978Z,11.77
2018-12-15T17:15:17.376Z,11.40
2018-12-15T17:17:44.780Z,12.57
2018-12-15T17:20:12.285Z,12.50
2018-12-15T17:22:39.676Z,12.67
2018-12-15T17:25:07.477Z,11.50
2018-12-15T17:27:34.905Z,11.90
2018-12-15T17:30:02.373Z,11.00
2018-12-15T17:32:29.798Z,11.53
2018-12-15T17:34:57.191Z,11.50
2018-12-15T17:37:24.606Z,12.10
2018-12-15T17:39:52.110Z,11.70
2018-12-15T17:42:19.491Z,11.63
2018-12-15T17:44:46.904Z,11.83
2018-12-15T17:47:14.392Z,10.87
2018-12-15T17:49:41.785Z,11.53
2018-12-15T17:52:09.183Z,13.00
2018-12-15T17:54:43.261Z,11.53
2018-12-15T17:57:21.148Z,12.03
2018-12-15T17:59:53.476Z,11.70
2018-12-15T18:02:25.638Z,11.53
2018-12-15T18:04:59.427Z,11.53
2018-12-15T18:07:30.484Z,11.80
2018-12-15T18:10:05.096Z,11.47
2018-12-15T18:12:34.713Z,11.40
2018-12-15T18:15:06.095Z,12.87
2018-12-15T18:17:39.460Z,11.90
2018-12-15T18:20:14.258Z,11.73
2018-12-15T18:22:48.464Z,11.27
2018-12-15T18:25:18.726Z,11.63
2018-12-15T18:27:49.540Z,12.07
2018-12-15T18:30:21.856Z,11.30
2018-12-15T18:32:52.975Z,12.33
2018-12-15T18:35:35.292Z,12.23
2018-12-15T18:38:12.599Z,11.33
2018-12-15T18:40:45.924Z,10.97
2018-12-15T18:43:19.057Z,11.43
2018-12-15T18:45:51.224Z,12.70
2018-12-15T18:48:22.164Z,13.43
2018-12-15T18:50:53.313Z,11.90
2018-12-15T18:53:28.387Z,11.30
2018-12-15T18:56:01.570Z,11.93
2018-12-15T18:58:33.181Z,11.57
2018-12-15T19:01:07.024Z,12.27
2018-12-15T19:03:37.793Z,12.77
2018-12-15T19:06:08.677Z,12.90
2018-12-15T19:08:46.144Z,12.77
2018-12-15T19:11:20.176Z,12.33
2018-12-15T19:13:54.556Z,12.40
2018-12-15T19:16:25.327Z,12.10
2018-12-15T19:18:58.827Z,12.57
2018-12-15T19:21:33.007Z,13.03
2018-12-15T19:24:06.232Z,13.00
2018-12-15T19:26:41.045Z,11.83
2018-12-15T19:29:10.149Z,12.70
2018-12-15T19:31:41.300Z,14.07
2018-12-15T19:34:17.615Z,12.53
2018-12-15T19:36:47.989Z,13.23
2018-12-15T19:39:20.076Z,13.33
2018-12-15T19:41:51.043Z,13.10
2018-12-15T19:44:21.883Z,13.40
2018-12-15T19:46:55.616Z,13.57
2018-12-15T19:49:29.036Z,13.13
2018-12-15T19:52:01.197Z,12.87
2018-12-15T19:54:37.007Z,12.20
2018-12-15T19:57:10.087Z,12.97
2018-12-15T19:59:45.989Z,13.57
2018-12-15T20:02:16.524Z,13.10
2018-12-15T20:04:56.441Z,12.97
2018-12-15T20:07:31.481Z,12.10
2018-12-15T20:10:05.356Z,13.10
2018-12-15T20:12:39.161Z,11.83
2018-12-15T20:15:11.353Z,14.40
2018-12-15T20:17:42.864Z,12.87
2018-12-15T20:20:14.604Z,12.33
2018-12-15T20:22:45.848Z,13.30
2018-12-15T20:25:16.988Z,13.40
2018-12-15T20:27:54.657Z,13.23
2018-12-15T20:30:26.965Z,13.13
2018-12-15T20:32:58.925Z,14.37
2018-12-15T20:35:30.050Z,14.20
2018-12-15T20:38:05.896Z,13.70
2018-12-15T20:40:40.945Z,13.80
2018-12-15T20:43:14.627Z,13.70
2018-12-15T20:45:45.763Z,14.27
2018-12-15T20:48:17.775Z,14.23
2018-12-15T20:50:48.621Z,13.23
2018-12-15T20:53:20.773Z,14.27
2018-12-15T20:55:52.727Z,14.07
2018-12-15T20:58:23.845Z,13.57
2018-12-15T21:00:58.559Z,14.40
2018-12-15T21:03:32.716Z,13.07
2018-12-15T21:06:04.670Z,14.47
2018-12-15T21:08:38.572Z,13.10
2018-12-15T21:11:25.667Z,14.57
2018-12-15T21:13:57.872Z,13.83
2018-12-15T21:16:28.760Z,13.97
2018-12-15T21:19:02.736Z,13.97
2018-12-15T21:21:36.623Z,13.43
2018-12-15T21:24:07.843Z,13.10
2018-12-15T21:26:40.854Z,12.93
2018-12-15T21:29:11.800Z,13.57
2018-12-15T21:31:43.009Z,12.67
2018-12-15T21:34:14.297Z,14.17
2018-12-15T21:36:45.032Z,13.63
2018-12-15T21:39:16.052Z,13.33
2018-12-15T21:44:12.616Z,12.90
2018-12-15T21:46:45.813Z,13.90
2018-12-15T21:49:19.830Z,13.80
2018-12-15T21:51:56.100Z,13.90
2018-12-15T21:54:25.351Z,12.37
2018-12-15T21:56:56.555Z,13.20
2018-12-15T21:59:30.538Z,13.90
2018-12-15T22:02:06.858Z,14.00
2018-12-15T22:04:38.863Z,13.87
2018-12-15T22:07:13.721Z,13.77
2018-12-15T22:09:47.596Z,13.83
2018-12-15T22:12:23.527Z,13.80
2018-12-15T22:14:57.500Z,13.93
2018-12-15T22:17:38.948Z,14.50
2018-12-15T22:20:10.404Z,14.03
2018-12-15T22:22:41.697Z,14.50
2018-12-15T22:25:12.907Z,13.73
2018-12-15T22:27:46.593Z,15.03
2018-12-15T22:30:16.904Z,14.43
2018-12-15T22:32:49.160Z,14.57
2018-12-15T22:35:20.163Z,14.90
2018-12-15T22:37:51.188Z,14.17
2018-12-15T22:40:20.259Z,15.27
2018-12-15T22:45:19.381Z,15.63
2018-12-15T22:47:50.305Z,14.33
2018-12-15T22:50:28.126Z,15.37
2018-12-15T22:52:58.680Z,15.80
2018-12-15T22:55:32.379Z,14.07
2018-12-15T22:58:23.237Z,16.97
2018-12-15T23:03:51.988Z,14.77
2018-12-15T23:06:19.483Z,15.47
2018-12-15T23:08:46.980Z,15.07
2018-12-15T23:11:16.428Z,15.13
2018-12-15T23:13:43.839Z,15.80
2018-12-15T23:16:11.232Z,15.03
2018-12-15T23:18:38.675Z,14.93
2018-12-15T23:21:06.087Z,15.10
2018-12-15T23:23:33.487Z,15.17
2018-12-15T23:26:00.915Z,15.03
2018-12-15T23:28:28.317Z,15.93
2018-12-15T23:30:55.723Z,15.53
2018-12-15T23:33:33.429Z,15.57
2018-12-15T23:36:07.225Z,16.63
2018-12-15T23:38:40.999Z,15.53
2018-12-15T23:41:14.835Z,15.80
2018-12-15T23:43:56.172Z,15.87
2018-12-15T23:46:26.693Z,16.27
2018-12-15T23:48:54.094Z,16.37
2018-12-15T23:51:28.081Z,16.73
2018-12-15T23:54:01.767Z,18.77
2018-12-15T23:56:35.268Z,16.33
2018-12-15T23:59:06.197Z,17.03
