createdAt,value
2023-04-26T00:00:55.541Z,15.33
2023-04-26T00:03:23.548Z,13.87
2023-04-26T00:05:51.006Z,14.48
2023-04-26T00:08:17.920Z,15.43
2023-04-26T00:10:45.017Z,14.07
2023-04-26T00:13:12.016Z,15.17
2023-04-26T00:15:39.276Z,13.30
2023-04-26T00:18:06.298Z,14.63
2023-04-26T00:20:33.403Z,14.73
2023-04-26T00:23:00.348Z,14.40
2023-04-26T00:25:27.502Z,13.93
2023-04-26T00:27:54.381Z,14.23
2023-04-26T00:30:22.547Z,13.93
2023-04-26T00:32:49.506Z,13.80
2023-04-26T00:35:16.818Z,13.90
2023-04-26T00:37:43.848Z,13.63
2023-04-26T00:40:11.746Z,13.53
2023-04-26T00:42:40.124Z,14.03
2023-04-26T00:45:07.778Z,13.57
2023-04-26T00:47:35.385Z,15.43
2023-04-26T00:50:03.600Z,15.50
2023-04-26T00:52:31.877Z,13.97
2023-04-26T00:54:59.142Z,14.90
2023-04-26T00:57:26.291Z,14.33
2023-04-26T00:59:53.497Z,14.33
2023-04-26T01:02:21.039Z,14.77
2023-04-26T01:04:48.489Z,15.37
2023-04-26T01:07:15.428Z,14.67
2023-04-26T01:09:44.175Z,15.57
2023-04-26T01:12:12.042Z,14.48
2023-04-26T01:14:40.096Z,14.00
2023-04-26T01:17:07.056Z,15.17
2023-04-26T01:19:37.524Z,14.70
2023-04-26T01:22:04.451Z,13.77
2023-04-26T01:24:33.106Z,15.40
2023-04-26T01:27:00.016Z,15.30
2023-04-26T01:29:27.489Z,14.20
2023-04-26T01:31:54.350Z,15.93
2023-04-26T01:34:21.842Z,16.13
2023-04-26T01:36:48.783Z,16.60
2023-04-26T01:39:16.054Z,16.10
2023-04-26T01:41:42.956Z,16.00
2023-04-26T01:44:10.171Z,16.30
2023-04-26T01:46:37.169Z,17.00
2023-04-26T01:49:04.398Z,15.53
2023-04-26T01:51:31.439Z,16.03
2023-04-26T01:53:58.703Z,16.70
2023-04-26T01:56:25.977Z,16.13
2023-04-26T01:58:53.414Z,15.80
2023-04-26T02:01:20.397Z,15.43
2023-04-26T02:03:49.334Z,15.10
2023-04-26T02:06:16.358Z,14.70
2023-04-26T02:08:43.493Z,14.60
2023-04-26T02:11:10.472Z,14.93
2023-04-26T02:13:38.232Z,14.83
2023-04-26T02:16:05.519Z,14.47
2023-04-26T02:18:32.645Z,14.23
2023-04-26T02:20:59.477Z,15.03
2023-04-26T02:23:26.641Z,13.70
2023-04-26T02:25:53.614Z,13.67
2023-04-26T02:28:21.123Z,14.60
2023-04-26T02:30:47.943Z,14.83
2023-04-26T02:33:15.143Z,15.60
2023-04-26T02:35:41.971Z,14.77
2023-04-26T02:38:09.223Z,15.40
2023-04-26T02:40:36.148Z,14.67
2023-04-26T02:43:03.599Z,14.57
2023-04-26T02:45:30.481Z,15.57
2023-04-26T02:47:57.679Z,15.83
2023-04-26T02:50:24.541Z,16.83
2023-04-26T02:52:51.747Z,15.40
2023-04-26T02:55:18.826Z,18.43
2023-04-26T02:57:45.965Z,18.67
2023-04-26T03:00:14.289Z,18.77
2023-04-26T03:02:42.079Z,19.15
2023-04-26T03:05:09.824Z,19.77
2023-04-26T03:07:37.354Z,20.43
2023-04-26T03:10:05.467Z,19.70
2023-04-26T03:12:32.632Z,20.55
2023-04-26T03:14:59.546Z,21.00
2023-04-26T03:17:26.908Z,18.63
2023-04-26T03:19:54.259Z,18.60
2023-04-26T03:22:21.414Z,19.57
2023-04-26T03:24:49.195Z,20.73
2023-04-26T03:27:16.636Z,17.30
2023-04-26T03:29:44.244Z,17.73
2023-04-26T03:32:11.740Z,17.43
2023-04-26T03:34:38.643Z,16.17
2023-04-26T03:37:05.758Z,17.27
2023-04-26T03:39:32.979Z,16.53
2023-04-26T03:42:00.226Z,17.73
2023-04-26T03:44:27.739Z,16.70
2023-04-26T03:46:56.472Z,15.18
2023-04-26T03:49:23.349Z,16.23
2023-04-26T03:51:50.816Z,15.80
2023-04-26T03:54:17.694Z,13.83
2023-04-26T03:56:44.868Z,13.67
2023-04-26T03:59:12.136Z,13.07
2023-04-26T04:01:39.289Z,11.90
2023-04-26T04:04:06.426Z,12.83
2023-04-26T04:06:33.621Z,11.93
2023-04-26T04:09:00.482Z,10.50
2023-04-26T04:11:27.704Z,10.90
2023-04-26T04:13:54.629Z,11.43
2023-04-26T04:16:21.977Z,10.23
2023-04-26T04:18:48.904Z,9.77
2023-04-26T04:21:16.559Z,11.03
2023-04-26T04:23:44.413Z,10.87
2023-04-26T04:26:12.692Z,11.43
2023-04-26T04:28:41.677Z,9.63
2023-04-26T04:31:11.795Z,9.90
2023-04-26T04:33:38.927Z,10.27
2023-04-26T04:36:06.930Z,10.53
2023-04-26T04:38:33.913Z,9.73
2023-04-26T04:41:01.116Z,9.37
2023-04-26T04:43:28.066Z,10.70
2023-04-26T04:45:55.740Z,8.73
2023-04-26T04:48:22.696Z,9.40
2023-04-26T04:50:50.477Z,9.70
2023-04-26T04:53:17.533Z,9.90
2023-04-26T04:55:44.920Z,9.47
2023-04-26T04:58:12.410Z,8.90
2023-04-26T05:00:39.778Z,8.53
2023-04-26T05:03:10.051Z,9.57
2023-04-26T05:05:37.494Z,8.23
2023-04-26T05:08:04.538Z,9.90
2023-04-26T05:10:31.789Z,8.63
2023-04-26T05:12:58.622Z,10.10
2023-04-26T05:15:25.804Z,9.80
2023-04-26T05:17:52.737Z,8.40
2023-04-26T05:20:20.007Z,8.30
2023-04-26T05:22:47.069Z,9.23
2023-04-26T05:25:14.333Z,8.40
2023-04-26T05:27:41.167Z,7.37
2023-04-26T05:30:08.870Z,7.77
2023-04-26T05:32:35.742Z,7.67
2023-04-26T05:35:03.166Z,8.03
2023-04-26T05:37:30.027Z,7.13
2023-04-26T05:39:57.392Z,7.43
2023-04-26T05:42:24.222Z,7.67
2023-04-26T05:44:51.371Z,7.05
2023-04-26T05:47:18.342Z,6.30
2023-04-26T05:49:45.487Z,5.87
2023-04-26T05:52:12.316Z,6.05
2023-04-26T05:54:39.491Z,5.60
2023-04-26T05:57:06.474Z,5.82
2023-04-26T05:59:36.749Z,5.53
2023-04-26T06:02:04.932Z,5.35
2023-04-26T06:04:32.820Z,4.90
2023-04-26T06:07:00.605Z,5.22
2023-04-26T06:09:27.894Z,5.82
2023-04-26T06:11:54.766Z,5.50
2023-04-26T06:14:30.027Z,5.88
2023-04-26T06:16:58.645Z,5.28
2023-04-26T06:19:25.886Z,5.20
2023-04-26T06:21:55.015Z,5.10
2023-04-26T06:24:23.441Z,5.18
2023-04-26T06:26:50.294Z,5.35
2023-04-26T06:29:17.658Z,5.28
2023-04-26T06:31:44.465Z,4.78
2023-04-26T06:34:11.608Z,5.30
2023-04-26T06:36:38.542Z,4.32
2023-04-26T06:39:06.303Z,4.60
2023-04-26T06:41:33.258Z,4.60
2023-04-26T06:44:00.489Z,4.30
2023-04-26T06:46:27.389Z,4.07
2023-04-26T06:48:55.529Z,4.65
2023-04-26T06:51:22.445Z,3.85
2023-04-26T06:53:49.651Z,3.65
2023-04-26T06:56:17.008Z,4.00
2023-04-26T06:59:04.244Z,3.55
2023-04-26T07:01:34.110Z,3.67
2023-04-26T07:04:07.923Z,4.05
2023-04-26T07:06:36.183Z,3.60
2023-04-26T07:09:03.896Z,3.43
2023-04-26T07:11:31.473Z,3.55
2023-04-26T07:13:58.601Z,2.75
2023-04-26T07:16:26.709Z,3.13
2023-04-26T07:18:53.982Z,3.35
2023-04-26T07:21:20.837Z,9.15
2023-04-26T07:23:47.899Z,10.20
2023-04-26T07:26:14.758Z,6.63
2023-04-26T07:28:42.020Z,7.50
2023-04-26T07:31:10.149Z,2.92
2023-04-26T07:33:38.360Z,3.05
2023-04-26T07:36:05.921Z,2.97
2023-04-26T07:38:33.047Z,4.25
2023-04-26T07:41:01.431Z,3.35
2023-04-26T07:43:28.611Z,3.35
2023-04-26T07:45:55.559Z,2.42
2023-04-26T07:48:22.807Z,3.17
2023-04-26T07:50:49.629Z,2.50
2023-04-26T07:53:16.736Z,2.90
2023-04-26T07:55:43.570Z,2.72
2023-04-26T07:58:14.608Z,2.70
2023-04-26T08:00:41.939Z,5.30
2023-04-26T08:03:09.409Z,2.55
2023-04-26T08:05:36.531Z,3.20
2023-04-26T08:08:04.241Z,3.08
2023-04-26T08:10:31.260Z,3.22
2023-04-26T08:12:58.386Z,3.75
2023-04-26T08:15:25.177Z,3.45
2023-04-26T08:17:53.478Z,3.00
2023-04-26T08:20:20.948Z,3.20
2023-04-26T08:22:48.061Z,3.00
2023-04-26T08:25:15.619Z,3.60
2023-04-26T08:27:44.917Z,3.00
2023-04-26T08:30:12.303Z,3.88
2023-04-26T08:32:39.452Z,3.72
2023-04-26T08:35:06.618Z,3.28
2023-04-26T08:37:33.824Z,4.10
2023-04-26T08:40:00.638Z,4.00
2023-04-26T08:42:28.944Z,4.03
2023-04-26T08:44:59.877Z,3.72
2023-04-26T08:47:40.253Z,3.97
2023-04-26T08:50:08.470Z,3.95
2023-04-26T08:52:35.617Z,3.38
2023-04-26T08:55:05.484Z,3.35
2023-04-26T08:57:35.692Z,3.70
2023-04-26T09:00:12.455Z,3.45
2023-04-26T09:02:57.459Z,3.88
2023-04-26T09:05:24.947Z,4.18
2023-04-26T09:07:57.016Z,4.00
2023-04-26T09:10:24.139Z,3.70
2023-04-26T09:12:55.124Z,3.20
2023-04-26T09:15:23.546Z,3.60
2023-04-26T09:17:51.918Z,4.60
2023-04-26T09:20:25.861Z,3.05
2023-04-26T09:23:15.879Z,3.78
2023-04-26T09:25:42.708Z,2.83
2023-04-26T09:28:22.752Z,3.25
2023-04-26T09:30:49.993Z,3.30
2023-04-26T09:33:17.253Z,3.60
2023-04-26T09:35:44.235Z,3.90
2023-04-26T09:38:13.528Z,3.88
2023-04-26T09:40:49.219Z,3.13
2023-04-26T09:43:21.580Z,3.95
2023-04-26T09:45:54.039Z,3.92
2023-04-26T09:48:26.328Z,4.32
2023-04-26T09:50:55.222Z,2.90
2023-04-26T09:53:31.742Z,2.97
2023-04-26T09:56:09.861Z,3.88
2023-04-26T09:58:39.129Z,2.37
2023-04-26T10:01:08.043Z,1.95
2023-04-26T10:06:04.320Z,2.30
2023-04-26T10:08:32.857Z,2.17
2023-04-26T10:11:02.315Z,2.40
2023-04-26T10:13:32.468Z,2.42
2023-04-26T10:16:01.546Z,2.40
2023-04-26T10:21:00.166Z,2.35
2023-04-26T10:23:27.837Z,2.22
2023-04-26T10:25:55.171Z,2.28
2023-04-26T10:28:40.482Z,2.42
2023-04-26T10:31:07.882Z,2.85
2023-04-26T10:33:35.189Z,2.08
2023-04-26T10:36:02.042Z,2.30
2023-04-26T10:38:29.358Z,2.15
2023-04-26T10:40:56.951Z,3.55
2023-04-26T10:43:30.458Z,2.50
2023-04-26T10:45:57.411Z,2.58
2023-04-26T10:48:31.849Z,2.40
2023-04-26T10:51:02.218Z,2.47
2023-04-26T10:53:45.574Z,2.40
2023-04-26T10:56:32.242Z,3.10
2023-04-26T10:59:33.362Z,2.55
2023-04-26T11:02:01.066Z,2.40
2023-04-26T11:04:52.442Z,2.55
2023-04-26T11:07:37.754Z,3.90
2023-04-26T11:10:12.018Z,2.88
2023-04-26T11:12:42.038Z,2.53
2023-04-26T11:15:09.425Z,2.40
2023-04-26T11:17:39.240Z,3.00
2023-04-26T11:20:10.195Z,2.60
2023-04-26T11:22:40.803Z,2.30
2023-04-26T11:25:08.045Z,2.50
2023-04-26T11:27:34.875Z,2.17
2023-04-26T11:30:05.393Z,2.17
2023-04-26T11:32:33.593Z,1.80
2023-04-26T11:35:01.275Z,2.42
2023-04-26T11:37:28.237Z,2.25
2023-04-26T11:39:57.460Z,2.00
2023-04-26T11:42:27.318Z,2.30
2023-04-26T11:44:59.390Z,2.33
2023-04-26T11:49:58.420Z,3.67
2023-04-26T11:52:26.594Z,2.63
2023-04-26T11:55:10.687Z,2.17
2023-04-26T11:57:37.708Z,2.03
2023-04-26T12:00:11.579Z,1.90
2023-04-26T12:02:38.748Z,2.22
2023-04-26T12:05:08.879Z,2.20
2023-04-26T12:07:37.774Z,2.42
2023-04-26T12:10:23.935Z,3.58
2023-04-26T12:12:52.121Z,2.88
2023-04-26T12:15:22.539Z,2.55
2023-04-26T12:17:53.890Z,2.63
2023-04-26T12:20:28.013Z,5.15
2023-04-26T12:23:21.193Z,2.20
2023-04-26T12:25:57.548Z,2.63
2023-04-26T12:28:25.039Z,2.08
2023-04-26T12:30:52.738Z,2.60
2023-04-26T12:33:22.863Z,2.30
2023-04-26T12:35:50.971Z,2.50
2023-04-26T12:38:21.003Z,2.70
2023-04-26T12:40:48.132Z,2.80
2023-04-26T12:43:16.767Z,2.30
2023-04-26T12:45:43.960Z,2.35
2023-04-26T12:48:11.897Z,1.80
2023-04-26T12:50:39.362Z,1.50
2023-04-26T12:53:06.261Z,2.00
2023-04-26T12:55:33.531Z,2.15
2023-04-26T12:58:00.647Z,1.90
2023-04-26T13:00:27.927Z,2.20
2023-04-26T13:02:55.719Z,1.88
2023-04-26T13:05:24.995Z,2.10
2023-04-26T13:07:52.095Z,1.98
2023-04-26T13:10:19.241Z,2.05
2023-04-26T13:12:46.238Z,2.28
2023-04-26T13:15:14.327Z,1.63
2023-04-26T13:17:43.132Z,3.05
2023-04-26T13:20:10.903Z,2.30
2023-04-26T13:22:39.486Z,2.20
2023-04-26T13:25:07.109Z,2.00
2023-04-26T13:27:33.949Z,2.00
2023-04-26T13:30:01.657Z,1.60
2023-04-26T13:32:29.588Z,1.80
2023-04-26T13:34:57.061Z,1.70
2023-04-26T13:37:24.010Z,2.10
2023-04-26T13:39:51.385Z,2.00
2023-04-26T13:42:18.567Z,2.20
2023-04-26T13:44:45.821Z,2.08
2023-04-26T13:47:12.739Z,1.70
2023-04-26T13:49:44.876Z,2.40
2023-04-26T13:52:12.120Z,1.52
2023-04-26T13:54:42.047Z,2.03
2023-04-26T13:57:09.141Z,1.65
2023-04-26T13:59:36.582Z,1.83
2023-04-26T14:02:03.893Z,1.98
2023-04-26T14:04:31.307Z,1.77
2023-04-26T14:06:58.921Z,1.63
2023-04-26T14:09:26.087Z,2.22
2023-04-26T14:12:00.862Z,1.88
2023-04-26T14:14:34.855Z,1.48
2023-04-26T14:17:01.797Z,1.80
2023-04-26T14:19:28.932Z,1.92
2023-04-26T14:21:55.882Z,2.00
2023-04-26T14:24:23.025Z,1.65
2023-04-26T14:26:49.958Z,1.83
2023-04-26T14:29:17.304Z,2.03
2023-04-26T14:31:45.172Z,2.20
2023-04-26T14:34:13.486Z,2.10
2023-04-26T14:36:40.713Z,1.70
2023-04-26T14:39:07.952Z,2.60
2023-04-26T14:41:34.825Z,1.88
2023-04-26T14:44:01.980Z,1.40
2023-04-26T14:46:28.900Z,1.65
2023-04-26T14:48:56.049Z,2.10
2023-04-26T14:51:22.868Z,1.70
2023-04-26T14:53:50.034Z,2.08
2023-04-26T14:56:17.112Z,2.55
2023-04-26T14:58:44.333Z,1.55
2023-04-26T15:01:11.235Z,2.10
2023-04-26T15:03:38.693Z,3.03
2023-04-26T15:06:05.998Z,2.08
2023-04-26T15:08:33.195Z,1.67
2023-04-26T15:11:01.023Z,1.73
2023-04-26T15:13:28.158Z,1.85
2023-04-26T15:15:55.005Z,2.08
2023-04-26T15:18:22.544Z,2.33
2023-04-26T15:20:49.444Z,2.20
2023-04-26T15:23:16.807Z,2.08
2023-04-26T15:25:43.873Z,2.30
2023-04-26T15:28:11.376Z,2.22
2023-04-26T15:30:38.207Z,2.72
2023-04-26T15:33:07.740Z,2.25
2023-04-26T15:38:01.934Z,2.58
2023-04-26T15:40:28.805Z,2.88
2023-04-26T15:42:56.044Z,3.08
2023-04-26T15:45:22.907Z,2.42
2023-04-26T15:47:50.080Z,2.85
2023-04-26T15:50:17.243Z,2.22
2023-04-26T15:52:44.426Z,3.00
2023-04-26T15:55:11.401Z,2.40
2023-04-26T15:57:42.097Z,2.70
2023-04-26T16:00:09.829Z,3.70
2023-04-26T16:02:37.414Z,2.85
2023-04-26T16:05:04.948Z,3.45
2023-04-26T16:07:32.470Z,3.35
2023-04-26T16:09:59.303Z,6.65
2023-04-26T16:12:26.470Z,3.10
2023-04-26T16:14:53.332Z,3.13
2023-04-26T16:17:20.696Z,2.90
2023-04-26T16:19:48.565Z,2.47
2023-04-26T16:22:15.912Z,3.78
2023-04-26T16:24:42.725Z,3.33
2023-04-26T16:27:10.066Z,2.80
2023-04-26T16:29:36.994Z,3.63
2023-04-26T16:32:04.199Z,4.05
2023-04-26T16:34:31.435Z,3.00
2023-04-26T16:36:58.640Z,3.55
2023-04-26T16:39:26.170Z,3.35
2023-04-26T16:41:53.964Z,3.78
2023-04-26T16:44:20.863Z,3.38
2023-04-26T16:46:48.028Z,3.30
2023-04-26T16:49:14.878Z,3.05
2023-04-26T16:51:44.420Z,3.00
2023-04-26T16:54:11.457Z,2.72
2023-04-26T16:56:38.597Z,3.65
2023-04-26T16:59:05.431Z,2.75
2023-04-26T17:01:32.680Z,3.05
2023-04-26T17:03:59.636Z,4.35
2023-04-26T17:06:26.918Z,5.18
2023-04-26T17:08:53.829Z,3.80
2023-04-26T17:11:21.112Z,4.05
2023-04-26T17:13:48.002Z,2.80
2023-04-26T17:16:15.268Z,2.67
2023-04-26T17:18:42.257Z,3.28
2023-04-26T17:21:09.429Z,3.07
2023-04-26T17:23:36.457Z,2.90
2023-04-26T17:26:04.467Z,3.35
2023-04-26T17:28:33.079Z,2.95
2023-04-26T17:31:00.700Z,3.97
2023-04-26T17:33:27.662Z,2.60
2023-04-26T17:35:54.826Z,4.20
2023-04-26T17:38:21.888Z,3.47
2023-04-26T17:40:53.863Z,3.10
2023-04-26T17:43:21.293Z,3.78
2023-04-26T17:45:48.532Z,3.67
2023-04-26T17:48:15.980Z,3.22
2023-04-26T17:50:43.220Z,4.13
2023-04-26T17:53:10.227Z,4.87
2023-04-26T17:55:37.894Z,3.50
2023-04-26T17:58:04.776Z,3.97
2023-04-26T18:00:32.246Z,4.70
2023-04-26T18:02:59.561Z,4.77
2023-04-26T18:05:26.846Z,8.80
2023-04-26T18:07:53.713Z,4.20
2023-04-26T18:10:22.028Z,3.90
2023-04-26T18:12:48.941Z,13.10
2023-04-26T18:15:16.205Z,5.53
2023-04-26T18:17:43.690Z,6.27
2023-04-26T18:20:13.126Z,9.77
2023-04-26T18:22:40.551Z,6.80
2023-04-26T18:25:08.039Z,5.73
2023-04-26T18:27:35.014Z,7.37
2023-04-26T18:30:02.294Z,6.37
2023-04-26T18:32:29.179Z,9.30
2023-04-26T18:34:56.330Z,7.00
2023-04-26T18:37:23.264Z,6.83
2023-04-26T18:39:50.491Z,5.87
2023-04-26T18:42:17.370Z,6.17
2023-04-26T18:44:44.571Z,8.17
2023-04-26T18:47:11.879Z,8.93
2023-04-26T18:49:39.079Z,5.80
2023-04-26T18:52:08.799Z,6.10
2023-04-26T18:54:38.402Z,11.00
2023-04-26T18:59:32.297Z,22.70
2023-04-26T19:01:59.209Z,47.80
2023-04-26T19:04:27.236Z,40.30
2023-04-26T19:06:54.249Z,29.57
2023-04-26T19:09:21.881Z,23.57
2023-04-26T19:11:49.093Z,34.83
2023-04-26T19:14:16.291Z,19.10
2023-04-26T19:16:43.997Z,18.67
2023-04-26T19:19:11.329Z,19.77
2023-04-26T19:21:38.261Z,20.80
2023-04-26T19:24:06.021Z,24.53
2023-04-26T19:26:32.962Z,26.87
2023-04-26T19:29:00.163Z,20.67
2023-04-26T19:31:27.938Z,25.20
2023-04-26T19:33:55.128Z,23.97
2023-04-26T19:36:22.040Z,20.73
2023-04-26T19:38:49.234Z,25.63
2023-04-26T19:41:16.150Z,25.73
2023-04-26T19:43:43.349Z,24.27
2023-04-26T19:46:14.140Z,24.13
2023-04-26T19:48:41.501Z,38.07
2023-04-26T19:51:08.566Z,40.97
2023-04-26T19:53:35.853Z,43.13
2023-04-26T19:56:03.355Z,43.20
2023-04-26T19:58:30.522Z,42.77
2023-04-26T20:00:57.475Z,36.37
2023-04-26T20:03:24.775Z,33.90
2023-04-26T20:05:51.937Z,33.33
2023-04-26T20:08:19.262Z,31.00
2023-04-26T20:10:46.320Z,32.37
2023-04-26T20:13:13.521Z,31.00
2023-04-26T20:15:40.442Z,26.93
2023-04-26T20:18:07.656Z,28.63
2023-04-26T20:20:34.554Z,28.23
2023-04-26T20:23:03.122Z,31.40
2023-04-26T20:25:30.013Z,28.63
2023-04-26T20:27:57.237Z,26.50
2023-04-26T20:30:24.190Z,26.43
2023-04-26T20:32:51.342Z,27.23
2023-04-26T20:35:18.327Z,26.07
2023-04-26T20:37:45.918Z,25.63
2023-04-26T20:40:12.833Z,27.47
2023-04-26T20:42:39.980Z,25.90
2023-04-26T20:45:07.593Z,23.83
2023-04-26T20:47:34.815Z,25.90
2023-04-26T20:50:01.689Z,24.33
2023-04-26T20:52:28.923Z,25.20
2023-04-26T20:54:57.263Z,26.40
2023-04-26T20:57:24.670Z,25.55
2023-04-26T20:59:51.481Z,24.13
2023-04-26T21:02:18.930Z,24.27
2023-04-26T21:04:46.211Z,22.10
2023-04-26T21:07:13.542Z,22.53
2023-04-26T21:09:40.455Z,22.17
2023-04-26T21:12:07.678Z,21.90
2023-04-26T21:14:34.485Z,19.80
2023-04-26T21:17:01.721Z,25.37
2023-04-26T21:19:28.569Z,34.83
2023-04-26T21:21:55.804Z,29.23
2023-04-26T21:24:22.793Z,29.83
2023-04-26T21:26:50.008Z,27.23
2023-04-26T21:29:17.163Z,21.13
2023-04-26T21:31:44.481Z,21.37
2023-04-26T21:34:11.509Z,20.93
2023-04-26T21:36:38.662Z,19.37
2023-04-26T21:39:05.752Z,18.43
2023-04-26T21:41:32.888Z,17.03
2023-04-26T21:43:59.716Z,15.43
2023-04-26T21:46:27.038Z,14.93
2023-04-26T21:48:54.077Z,16.10
2023-04-26T21:51:21.236Z,14.47
2023-04-26T21:53:49.323Z,13.60
2023-04-26T21:56:16.589Z,14.47
2023-04-26T21:58:43.530Z,13.57
2023-04-26T22:01:12.703Z,14.40
2023-04-26T22:03:40.094Z,14.32
2023-04-26T22:06:08.661Z,13.50
2023-04-26T22:08:35.915Z,11.80
2023-04-26T22:11:03.253Z,12.30
2023-04-26T22:13:31.403Z,13.97
2023-04-26T22:15:58.722Z,13.20
2023-04-26T22:18:26.513Z,12.13
2023-04-26T22:20:53.729Z,11.07
2023-04-26T22:23:21.210Z,12.93
2023-04-26T22:25:48.009Z,14.53
2023-04-26T22:28:16.047Z,13.93
2023-04-26T22:30:43.007Z,16.00
2023-04-26T22:33:12.331Z,18.73
2023-04-26T22:38:06.392Z,18.90
2023-04-26T22:40:33.404Z,18.23
2023-04-26T22:43:00.602Z,20.33
2023-04-26T22:45:27.584Z,22.10
2023-04-26T22:47:54.843Z,16.33
2023-04-26T22:50:22.156Z,16.27
2023-04-26T22:52:49.947Z,14.77
2023-04-26T22:55:17.535Z,11.43
2023-04-26T22:57:44.847Z,14.20
2023-04-26T23:00:12.826Z,12.30
2023-04-26T23:02:40.747Z,13.57
2023-04-26T23:05:10.274Z,12.73
2023-04-26T23:07:39.639Z,11.30
2023-04-26T23:10:07.026Z,13.02
2023-04-26T23:12:34.270Z,11.87
2023-04-26T23:15:01.956Z,12.40
2023-04-26T23:17:29.158Z,11.53
2023-04-26T23:19:56.527Z,11.00
2023-04-26T23:22:23.744Z,10.70
2023-04-26T23:24:50.814Z,9.77
2023-04-26T23:27:18.941Z,10.13
2023-04-26T23:29:45.954Z,8.87
2023-04-26T23:32:13.381Z,8.77
2023-04-26T23:34:40.288Z,8.50
2023-04-26T23:37:08.274Z,9.47
2023-04-26T23:39:36.308Z,8.50
2023-04-26T23:42:04.055Z,7.88
2023-04-26T23:44:30.994Z,8.67
2023-04-26T23:46:58.130Z,7.00
2023-04-26T23:49:25.559Z,7.57
2023-04-26T23:51:53.050Z,7.47
2023-04-26T23:54:19.943Z,7.10
2023-04-26T23:56:47.051Z,7.10
2023-04-26T23:59:14.320Z,8.00
