createdAt,value
2023-02-14T00:02:06.851Z,103595.88
2023-02-14T00:04:33.602Z,103595.03
2023-02-14T00:07:01.348Z,103595.97
2023-02-14T00:09:27.835Z,103596.91
2023-02-14T00:11:54.289Z,103597.00
2023-02-14T00:14:39.374Z,103588.09
2023-02-14T00:17:05.896Z,103587.22
2023-02-14T00:19:34.572Z,103587.28
2023-02-14T00:22:01.113Z,103586.44
2023-02-14T00:24:27.730Z,103586.44
2023-02-14T00:26:54.447Z,103587.47
2023-02-14T00:29:24.592Z,103582.97
2023-02-14T00:31:51.725Z,103592.84
2023-02-14T00:34:19.499Z,103579.50
2023-02-14T00:36:46.704Z,103588.50
2023-02-14T00:39:15.124Z,103583.13
2023-02-14T00:41:42.864Z,103583.22
2023-02-14T00:44:10.574Z,103575.25
2023-02-14T00:46:37.420Z,103578.78
2023-02-14T00:49:04.337Z,103581.56
2023-02-14T00:51:31.418Z,103569.97
2023-02-14T00:53:57.939Z,103565.56
2023-02-14T00:56:24.443Z,103569.13
2023-02-14T00:58:50.938Z,103568.25
2023-02-14T01:01:18.497Z,103563.91
2023-02-14T01:03:45.104Z,103564.78
2023-02-14T01:06:11.807Z,103553.19
2023-02-14T01:08:38.305Z,103559.56
2023-02-14T01:11:16.540Z,103560.53
2023-02-14T01:13:43.820Z,103559.56
2023-02-14T01:16:13.421Z,103558.78
2023-02-14T01:18:40.372Z,103554.38
2023-02-14T01:21:20.770Z,103545.56
2023-02-14T01:23:50.196Z,103556.19
2023-02-14T01:26:17.366Z,103546.41
2023-02-14T01:28:44.691Z,103547.38
2023-02-14T01:31:14.261Z,103541.22
2023-02-14T01:33:42.181Z,103538.53
2023-02-14T01:36:16.183Z,103538.63
2023-02-14T01:38:42.838Z,103541.28
2023-02-14T01:41:09.493Z,103539.56
2023-02-14T01:44:03.781Z,103539.69
2023-02-14T01:46:32.308Z,103538.84
2023-02-14T01:49:05.276Z,103534.25
2023-02-14T01:51:34.425Z,103538.75
2023-02-14T01:54:02.212Z,103538.84
2023-02-14T01:56:35.482Z,103541.59
2023-02-14T01:59:05.392Z,103539.84
2023-02-14T02:01:32.116Z,103539.84
2023-02-14T02:04:04.081Z,103543.47
2023-02-14T02:06:38.414Z,103536.44
2023-02-14T02:09:14.117Z,103547.16
2023-02-14T02:11:42.127Z,103538.25
2023-02-14T02:14:15.932Z,103539.22
2023-02-14T02:16:56.441Z,103531.34
2023-02-14T02:19:38.823Z,103540.94
2023-02-14T02:22:35.547Z,103534.97
2023-02-14T02:25:37.686Z,103534.00
2023-02-14T02:28:04.215Z,103538.50
2023-02-14T02:30:51.080Z,103541.34
2023-02-14T02:33:29.610Z,103540.41
2023-02-14T02:36:26.554Z,103535.25
2023-02-14T02:38:59.037Z,103536.06
2023-02-14T02:41:54.105Z,103528.19
2023-02-14T02:44:48.257Z,103532.59
2023-02-14T02:47:32.716Z,103525.50
2023-02-14T02:50:30.984Z,103529.91
2023-02-14T02:53:10.666Z,103530.00
2023-02-14T02:56:10.973Z,103538.13
2023-02-14T02:58:48.487Z,103532.78
2023-02-14T03:01:23.235Z,103532.78
2023-02-14T03:04:12.971Z,103522.13
2023-02-14T03:06:40.671Z,103521.25
2023-02-14T03:09:19.158Z,103526.69
2023-02-14T03:11:56.897Z,103522.28
2023-02-14T03:14:44.599Z,103519.69
2023-02-14T03:17:24.886Z,103517.81
2023-02-14T03:20:16.805Z,103517.09
2023-02-14T03:23:17.395Z,103515.38
2023-02-14T03:25:56.550Z,103509.06
2023-02-14T03:28:29.345Z,103509.13
2023-02-14T03:31:04.373Z,103518.09
2023-02-14T03:33:35.105Z,103511.78
2023-02-14T03:36:06.862Z,103512.69
2023-02-14T03:38:44.028Z,103517.16
2023-02-14T03:41:21.819Z,103511.78
2023-02-14T03:44:05.091Z,103511.78
2023-02-14T03:46:44.803Z,103517.00
2023-02-14T03:49:16.326Z,103513.38
2023-02-14T03:51:47.839Z,103512.50
2023-02-14T03:54:17.131Z,103507.16
2023-02-14T03:56:49.920Z,103512.50
2023-02-14T03:59:27.510Z,103507.16
2023-02-14T04:02:01.338Z,103505.34
2023-02-14T04:04:33.158Z,103500.88
2023-02-14T04:06:59.736Z,103503.47
2023-02-14T04:09:26.304Z,103514.19
2023-02-14T04:11:52.800Z,103510.63
2023-02-14T04:14:19.320Z,103518.56
2023-02-14T04:17:04.231Z,103517.72
2023-02-14T04:19:30.724Z,103515.03
2023-02-14T04:21:57.182Z,103508.81
2023-02-14T04:24:23.674Z,103503.47
2023-02-14T04:27:10.038Z,103514.19
2023-02-14T04:29:42.802Z,103506.16
2023-02-14T04:32:12.794Z,103507.88
2023-02-14T04:34:39.420Z,103504.31
2023-02-14T04:37:06.572Z,103506.16
2023-02-14T04:39:33.953Z,103500.78
2023-02-14T04:42:00.446Z,103497.25
2023-02-14T04:44:27.154Z,103508.81
2023-02-14T04:46:53.828Z,103497.25
2023-02-14T04:49:20.339Z,103495.44
2023-02-14T04:51:47.191Z,103494.56
2023-02-14T04:54:13.773Z,103490.94
2023-02-14T04:56:40.351Z,103493.63
2023-02-14T04:59:06.854Z,103495.44
2023-02-14T05:01:33.457Z,103491.03
2023-02-14T05:04:00.031Z,103493.78
2023-02-14T05:06:26.771Z,103492.91
2023-02-14T05:08:53.242Z,103486.78
2023-02-14T05:11:19.752Z,103489.47
2023-02-14T05:13:46.306Z,103493.06
2023-02-14T05:16:12.865Z,103497.63
2023-02-14T05:18:39.539Z,103499.50
2023-02-14T05:21:06.586Z,103498.66
2023-02-14T05:23:33.149Z,103501.41
2023-02-14T05:25:59.706Z,103493.38
2023-02-14T05:28:26.274Z,103491.66
2023-02-14T05:30:52.862Z,103493.44
2023-02-14T05:33:19.643Z,103486.47
2023-02-14T05:35:46.185Z,103498.13
2023-02-14T05:38:13.843Z,103498.13
2023-02-14T05:40:41.272Z,103505.25
2023-02-14T05:43:07.836Z,103498.16
2023-02-14T05:45:34.588Z,103504.47
2023-02-14T05:48:01.261Z,103496.44
2023-02-14T05:50:28.642Z,103496.44
2023-02-14T05:52:55.970Z,103495.63
2023-02-14T05:55:22.962Z,103498.31
2023-02-14T05:57:49.490Z,103488.56
2023-02-14T06:00:16.619Z,103485.03
2023-02-14T06:02:43.220Z,103489.50
2023-02-14T06:05:09.804Z,103486.94
2023-02-14T06:07:36.335Z,103487.84
2023-02-14T06:10:03.335Z,103483.44
2023-02-14T06:12:29.865Z,103485.25
2023-02-14T06:14:56.368Z,103485.25
2023-02-14T06:17:22.879Z,103482.69
2023-02-14T06:19:49.349Z,103491.63
2023-02-14T06:22:16.200Z,103488.94
2023-02-14T06:24:42.734Z,103502.31
2023-02-14T06:27:09.270Z,103500.59
2023-02-14T06:29:35.924Z,103499.75
2023-02-14T06:32:06.737Z,103499.75
2023-02-14T06:34:33.972Z,103499.75
2023-02-14T06:37:00.833Z,103503.38
2023-02-14T06:39:27.320Z,103507.91
2023-02-14T06:41:54.200Z,103503.50
2023-02-14T06:44:20.856Z,103506.09
2023-02-14T06:46:47.359Z,103503.50
2023-02-14T06:49:14.335Z,103500.91
2023-02-14T06:51:40.819Z,103497.44
2023-02-14T06:54:07.313Z,103497.44
2023-02-14T06:56:33.840Z,103493.03
2023-02-14T06:59:00.413Z,103492.19
2023-02-14T07:01:27.052Z,103492.19
2023-02-14T07:03:53.617Z,103487.84
2023-02-14T07:06:20.131Z,103483.34
2023-02-14T07:08:46.685Z,103492.31
2023-02-14T07:11:13.230Z,103486.09
2023-02-14T07:13:39.775Z,103485.25
2023-02-14T07:16:06.631Z,103484.28
2023-02-14T07:18:33.210Z,103481.66
2023-02-14T07:20:59.986Z,103487.13
2023-02-14T07:23:26.673Z,103486.25
2023-02-14T07:25:54.720Z,103488.94
2023-02-14T07:28:21.638Z,103496.94
2023-02-14T07:30:48.427Z,103501.44
2023-02-14T07:33:15.338Z,103496.09
2023-02-14T07:35:41.850Z,103501.44
2023-02-14T07:38:08.606Z,103493.47
2023-02-14T07:40:35.119Z,103502.31
2023-02-14T07:43:01.628Z,103498.75
2023-02-14T07:45:28.148Z,103506.78
2023-02-14T07:47:55.788Z,103508.59
2023-02-14T07:50:23.320Z,103515.69
2023-02-14T07:52:50.230Z,103512.06
2023-02-14T07:55:16.873Z,103512.91
2023-02-14T07:57:43.520Z,103511.19
2023-02-14T08:00:10.408Z,103511.19
2023-02-14T08:02:36.956Z,103511.09
2023-02-14T08:05:03.559Z,103505.69
2023-02-14T08:07:30.153Z,103506.56
2023-02-14T08:09:56.794Z,103498.53
2023-02-14T08:12:41.925Z,103501.13
2023-02-14T08:15:27.239Z,103506.47
2023-02-14T08:17:53.778Z,103501.94
2023-02-14T08:20:20.407Z,103511.69
2023-02-14T08:22:46.970Z,103511.63
2023-02-14T08:25:13.527Z,103511.44
2023-02-14T08:27:40.050Z,103515.69
2023-02-14T08:30:08.716Z,103518.31
2023-02-14T08:32:35.372Z,103512.78
2023-02-14T08:35:01.990Z,103509.97
2023-02-14T08:37:28.631Z,103508.97
2023-02-14T08:39:55.111Z,103512.34
2023-02-14T08:42:21.598Z,103511.31
2023-02-14T08:44:48.208Z,103515.56
2023-02-14T08:47:14.777Z,103509.22
2023-02-14T08:49:41.559Z,103512.59
2023-02-14T08:52:08.086Z,103504.41
2023-02-14T08:54:34.633Z,103502.47
2023-02-14T08:57:03.452Z,103510.31
2023-02-14T08:59:30.072Z,103511.03
2023-02-14T09:01:56.618Z,103508.97
2023-02-14T09:04:23.225Z,103506.13
2023-02-14T09:06:49.847Z,103506.78
2023-02-14T09:09:17.496Z,103508.34
2023-02-14T09:11:44.233Z,103501.03
2023-02-14T09:14:10.786Z,103495.47
2023-02-14T09:16:37.395Z,103497.97
2023-02-14T09:19:04.011Z,103508.50
2023-02-14T09:21:30.664Z,103496.69
2023-02-14T09:23:57.659Z,103496.53
2023-02-14T09:26:24.312Z,103499.91
2023-02-14T09:28:50.790Z,103491.72
2023-02-14T09:31:19.626Z,103483.50
2023-02-14T09:34:06.365Z,103483.25
2023-02-14T09:36:51.951Z,103485.69
2023-02-14T09:39:18.484Z,103485.44
2023-02-14T09:42:11.316Z,103480.78
2023-02-14T09:44:52.240Z,103480.44
2023-02-14T09:47:24.924Z,103488.06
2023-02-14T09:49:52.576Z,103487.81
2023-02-14T09:52:22.518Z,103486.63
2023-02-14T09:54:57.507Z,103489.91
2023-02-14T09:57:59.772Z,103474.41
2023-02-14T10:00:42.512Z,103475.81
2023-02-14T10:03:34.062Z,103482.63
2023-02-14T10:06:40.152Z,103481.44
2023-02-14T10:09:41.872Z,103486.47
2023-02-14T10:12:20.892Z,103492.34
2023-02-14T10:14:48.644Z,103488.53
2023-02-14T10:17:22.364Z,103478.41
2023-02-14T10:20:01.675Z,103486.19
2023-02-14T10:22:42.162Z,103480.47
2023-02-14T10:25:22.501Z,103482.03
2023-02-14T10:27:49.922Z,103480.03
2023-02-14T10:30:19.648Z,103470.84
2023-02-14T10:32:49.794Z,103465.25
2023-02-14T10:35:43.044Z,103468.63
2023-02-14T10:38:57.483Z,103462.13
2023-02-14T10:41:49.924Z,103465.41
2023-02-14T10:44:42.694Z,103470.59
2023-02-14T10:47:21.307Z,103464.97
2023-02-14T10:50:09.572Z,103462.19
2023-02-14T10:52:36.022Z,103463.72
2023-02-14T10:55:30.082Z,103461.78
2023-02-14T10:57:58.854Z,103461.59
2023-02-14T11:01:14.482Z,103465.09
2023-02-14T11:03:49.909Z,103465.75
2023-02-14T11:06:16.439Z,103470.94
2023-02-14T11:08:43.079Z,103463.72
2023-02-14T11:11:15.753Z,103460.88
2023-02-14T11:13:42.890Z,103458.97
2023-02-14T11:16:27.798Z,103455.31
2023-02-14T11:19:14.012Z,103457.03
2023-02-14T11:21:43.652Z,103456.88
2023-02-14T11:24:32.493Z,103446.03
2023-02-14T11:27:07.396Z,103451.31
2023-02-14T11:29:42.995Z,103447.56
2023-02-14T11:32:21.623Z,103442.13
2023-02-14T11:35:00.889Z,103441.16
2023-02-14T11:37:34.337Z,103433.88
2023-02-14T11:40:01.952Z,103432.91
2023-02-14T11:42:51.641Z,103424.84
2023-02-14T11:45:45.501Z,103426.44
2023-02-14T11:48:22.308Z,103417.34
2023-02-14T11:51:04.340Z,103414.56
2023-02-14T11:53:56.189Z,103410.94
2023-02-14T11:56:23.975Z,103405.34
2023-02-14T11:58:55.459Z,103398.16
2023-02-14T12:01:33.603Z,103398.06
2023-02-14T12:04:04.614Z,103384.50
2023-02-14T12:06:33.682Z,103380.88
2023-02-14T12:09:22.119Z,103379.91
2023-02-14T12:11:59.928Z,103379.72
2023-02-14T12:14:35.237Z,103369.72
2023-02-14T12:17:18.767Z,103370.50
2023-02-14T12:19:54.620Z,103368.56
2023-02-14T12:22:27.513Z,103366.66
2023-02-14T12:25:13.539Z,103362.03
2023-02-14T12:27:52.467Z,103351.06
2023-02-14T12:30:22.197Z,103352.78
2023-02-14T12:32:53.858Z,103356.25
2023-02-14T12:35:28.279Z,103351.63
2023-02-14T12:38:06.636Z,103347.03
2023-02-14T12:40:42.156Z,103346.06
2023-02-14T12:43:22.642Z,103346.72
2023-02-14T12:45:54.981Z,103336.72
2023-02-14T12:48:24.424Z,103334.91
2023-02-14T12:51:06.150Z,103337.50
2023-02-14T12:53:38.949Z,103328.38
2023-02-14T12:56:21.279Z,103329.13
2023-02-14T12:59:10.440Z,103319.13
2023-02-14T13:02:05.766Z,103309.13
2023-02-14T13:05:05.547Z,103308.06
2023-02-14T13:07:43.939Z,103305.16
2023-02-14T13:10:54.634Z,103298.81
2023-02-14T13:13:27.492Z,103299.47
2023-02-14T13:16:17.335Z,103301.19
2023-02-14T13:18:49.829Z,103296.56
2023-02-14T13:21:24.284Z,103286.56
2023-02-14T13:23:59.246Z,103289.06
2023-02-14T13:26:31.835Z,103288.09
2023-02-14T13:29:11.150Z,103295.19
2023-02-14T13:31:39.301Z,103287.94
2023-02-14T13:34:21.913Z,103272.63
2023-02-14T13:36:49.166Z,103276.94
2023-02-14T13:39:32.013Z,103266.06
2023-02-14T13:42:01.138Z,103265.09
2023-02-14T13:44:57.064Z,103259.84
2023-02-14T13:47:27.130Z,103260.50
2023-02-14T13:49:58.244Z,103257.81
2023-02-14T13:52:46.998Z,103261.34
2023-02-14T13:55:18.897Z,103264.78
2023-02-14T13:57:45.901Z,103263.81
2023-02-14T14:00:35.155Z,103265.63
2023-02-14T14:03:01.993Z,103264.56
2023-02-14T14:05:35.404Z,103261.88
2023-02-14T14:08:20.242Z,103254.69
2023-02-14T14:10:55.847Z,103251.97
2023-02-14T14:13:40.383Z,103251.00
2023-02-14T14:16:28.856Z,103247.47
2023-02-14T14:18:56.950Z,103242.94
2023-02-14T14:22:07.626Z,103246.59
2023-02-14T14:24:36.356Z,103242.00
2023-02-14T14:27:23.949Z,103237.56
2023-02-14T14:29:54.853Z,103230.34
2023-02-14T14:32:29.539Z,103238.31
2023-02-14T14:35:05.496Z,103233.78
2023-02-14T14:37:34.887Z,103240.91
2023-02-14T14:40:04.933Z,103241.00
2023-02-14T14:42:37.208Z,103241.88
2023-02-14T14:45:25.923Z,103243.72
2023-02-14T14:47:55.914Z,103243.59
2023-02-14T14:50:27.385Z,103238.19
2023-02-14T14:53:21.608Z,103246.28
2023-02-14T14:55:51.992Z,103246.28
2023-02-14T14:58:36.104Z,103235.44
2023-02-14T15:01:04.397Z,103234.44
2023-02-14T15:03:31.019Z,103233.69
2023-02-14T15:06:17.452Z,103233.69
2023-02-14T15:08:45.249Z,103238.13
2023-02-14T15:11:45.802Z,103232.81
2023-02-14T15:14:20.073Z,103237.22
2023-02-14T15:17:04.123Z,103233.69
2023-02-14T15:19:37.084Z,103228.28
2023-02-14T15:22:07.732Z,103229.16
2023-02-14T15:24:38.188Z,103232.72
2023-02-14T15:27:05.149Z,103226.38
2023-02-14T15:29:33.084Z,103229.91
2023-02-14T15:32:03.348Z,103222.81
2023-02-14T15:34:38.159Z,103221.97
2023-02-14T15:37:06.601Z,103222.81
2023-02-14T15:39:40.754Z,103218.38
2023-02-14T15:42:22.640Z,103213.97
2023-02-14T15:44:49.235Z,103213.00
2023-02-14T15:47:16.409Z,103212.28
2023-02-14T15:49:46.465Z,103220.34
2023-02-14T15:52:15.194Z,103214.19
2023-02-14T15:54:45.333Z,103221.53
2023-02-14T15:57:28.091Z,103216.34
2023-02-14T15:59:55.061Z,103206.56
2023-02-14T16:02:22.233Z,103214.75
2023-02-14T16:04:48.812Z,103213.13
2023-02-14T16:07:28.332Z,103211.63
2023-02-14T16:10:19.763Z,103216.50
2023-02-14T16:13:06.516Z,103214.03
2023-02-14T16:15:38.827Z,103207.06
2023-02-14T16:18:19.578Z,103216.38
2023-02-14T16:20:51.342Z,103213.81
2023-02-14T16:23:20.778Z,103210.47
2023-02-14T16:25:47.505Z,103207.91
2023-02-14T16:28:14.825Z,103209.06
2023-02-14T16:30:42.648Z,103207.44
2023-02-14T16:33:37.029Z,103197.97
2023-02-14T16:36:15.663Z,103203.44
2023-02-14T16:38:45.036Z,103194.63
2023-02-14T16:41:22.939Z,103199.25
2023-02-14T16:43:50.462Z,103209.13
2023-02-14T16:46:20.653Z,103197.72
2023-02-14T16:48:51.677Z,103200.41
2023-02-14T16:51:21.293Z,103194.28
2023-02-14T16:53:48.405Z,103201.50
2023-02-14T16:56:27.334Z,103201.81
2023-02-14T16:58:54.356Z,103205.38
2023-02-14T17:01:20.916Z,103199.22
2023-02-14T17:03:47.482Z,103206.63
2023-02-14T17:06:19.472Z,103205.75
2023-02-14T17:08:48.166Z,103207.59
2023-02-14T17:11:15.418Z,103210.38
2023-02-14T17:13:44.898Z,103203.50
2023-02-14T17:16:15.450Z,103211.66
2023-02-14T17:18:47.545Z,103220.78
2023-02-14T17:21:15.900Z,103222.81
2023-02-14T17:23:42.735Z,103220.22
2023-02-14T17:26:11.208Z,103214.09
2023-02-14T17:28:37.819Z,103215.13
2023-02-14T17:31:04.793Z,103215.25
2023-02-14T17:33:32.618Z,103215.44
2023-02-14T17:36:12.088Z,103219.31
2023-02-14T17:38:39.964Z,103222.97
2023-02-14T17:41:15.242Z,103227.75
2023-02-14T17:43:41.817Z,103220.63
2023-02-14T17:46:08.680Z,103214.50
2023-02-14T17:48:35.226Z,103211.03
2023-02-14T17:51:09.406Z,103223.72
2023-02-14T17:53:36.180Z,103216.59
2023-02-14T17:56:10.968Z,103207.03
2023-02-14T17:58:37.853Z,103206.09
2023-02-14T18:01:10.752Z,103205.41
2023-02-14T18:03:38.831Z,103202.72
2023-02-14T18:06:06.570Z,103208.19
2023-02-14T18:08:38.347Z,103195.84
2023-02-14T18:11:10.721Z,103199.50
2023-02-14T18:13:38.569Z,103196.03
2023-02-14T18:16:08.546Z,103196.13
2023-02-14T18:18:35.441Z,103192.59
2023-02-14T18:21:03.890Z,103191.94
2023-02-14T18:23:32.629Z,103194.63
2023-02-14T18:26:04.146Z,103183.09
2023-02-14T18:28:31.122Z,103192.22
2023-02-14T18:31:07.142Z,103182.53
2023-02-14T18:33:34.203Z,103183.50
2023-02-14T18:36:13.485Z,103175.63
2023-02-14T18:38:41.900Z,103177.34
2023-02-14T18:41:10.822Z,103172.97
2023-02-14T18:43:37.972Z,103175.75
2023-02-14T18:46:12.751Z,103175.81
2023-02-14T18:48:39.867Z,103182.16
2023-02-14T18:51:11.460Z,103181.31
2023-02-14T18:53:39.369Z,103176.00
2023-02-14T18:56:14.728Z,103176.97
2023-02-14T18:58:43.480Z,103176.00
2023-02-14T19:01:14.815Z,103173.34
2023-02-14T19:03:42.126Z,103165.28
2023-02-14T19:06:09.533Z,103169.91
2023-02-14T19:08:38.219Z,103179.78
2023-02-14T19:11:10.611Z,103173.56
2023-02-14T19:13:37.676Z,103170.75
2023-02-14T19:16:19.191Z,103168.25
2023-02-14T19:18:46.335Z,103166.34
2023-02-14T19:21:14.448Z,103165.50
2023-02-14T19:23:41.600Z,103172.59
2023-02-14T19:26:13.867Z,103161.00
2023-02-14T19:28:41.287Z,103166.25
2023-02-14T19:31:08.471Z,103167.09
2023-02-14T19:33:46.274Z,103164.53
2023-02-14T19:36:15.351Z,103163.56
2023-02-14T19:38:43.647Z,103160.13
2023-02-14T19:41:19.870Z,103166.34
2023-02-14T19:43:47.646Z,103173.44
2023-02-14T19:46:15.855Z,103164.53
2023-02-14T19:48:42.613Z,103153.88
2023-02-14T19:51:18.401Z,103155.63
2023-02-14T19:53:45.096Z,103155.63
2023-02-14T19:56:11.940Z,103155.69
2023-02-14T19:58:39.098Z,103157.63
2023-02-14T20:01:05.962Z,103154.09
2023-02-14T20:03:32.946Z,103148.72
2023-02-14T20:05:59.454Z,103148.72
2023-02-14T20:08:26.109Z,103147.88
2023-02-14T20:10:52.646Z,103151.50
2023-02-14T20:13:19.163Z,103148.72
2023-02-14T20:15:45.912Z,103152.28
2023-02-14T20:18:12.578Z,103144.41
2023-02-14T20:21:03.720Z,103139.03
2023-02-14T20:23:32.211Z,103140.00
2023-02-14T20:25:58.758Z,103135.50
2023-02-14T20:28:25.242Z,103140.00
2023-02-14T20:30:51.878Z,103135.59
2023-02-14T20:33:18.503Z,103132.91
2023-02-14T20:35:45.009Z,103127.63
2023-02-14T20:38:12.183Z,103124.09
2023-02-14T20:40:40.426Z,103123.22
2023-02-14T20:43:06.974Z,103117.97
2023-02-14T20:45:33.471Z,103118.91
2023-02-14T20:48:04.319Z,103118.16
2023-02-14T20:50:31.719Z,103118.16
2023-02-14T20:52:58.390Z,103114.69
2023-02-14T20:55:27.103Z,103108.47
2023-02-14T20:57:53.959Z,103111.16
2023-02-14T21:00:20.607Z,103105.91
2023-02-14T21:02:47.154Z,103098.81
2023-02-14T21:05:18.355Z,103094.38
2023-02-14T21:07:44.927Z,103105.25
2023-02-14T21:10:11.605Z,103097.19
2023-02-14T21:12:38.686Z,103091.94
2023-02-14T21:15:06.968Z,103096.41
2023-02-14T21:17:33.973Z,103086.75
2023-02-14T21:20:00.603Z,103091.25
2023-02-14T21:22:27.421Z,103082.44
2023-02-14T21:24:53.956Z,103084.25
2023-02-14T21:27:20.464Z,103086.09
2023-02-14T21:29:46.973Z,103086.09
2023-02-14T21:32:13.685Z,103084.44
2023-02-14T21:34:40.448Z,103087.13
2023-02-14T21:37:06.998Z,103084.56
2023-02-14T21:39:35.753Z,103090.88
2023-02-14T21:42:02.343Z,103086.56
2023-02-14T21:44:47.348Z,103080.25
2023-02-14T21:47:14.164Z,103073.25
2023-02-14T21:49:59.568Z,103076.88
2023-02-14T21:52:26.062Z,103076.88
2023-02-14T21:54:52.602Z,103067.22
2023-02-14T21:57:19.099Z,103065.50
2023-02-14T21:59:45.604Z,103062.91
2023-02-14T22:02:12.667Z,103061.16
2023-02-14T22:04:39.459Z,103061.16
2023-02-14T22:07:06.702Z,103062.13
2023-02-14T22:09:33.259Z,103063.06
2023-02-14T22:11:59.786Z,103057.81
2023-02-14T22:14:29.237Z,103057.91
2023-02-14T22:16:56.141Z,103057.03
2023-02-14T22:19:22.749Z,103058.00
2023-02-14T22:21:49.241Z,103062.63
2023-02-14T22:24:15.750Z,103056.41
2023-02-14T22:26:42.277Z,103062.81
2023-02-14T22:29:11.548Z,103057.50
2023-02-14T22:31:41.189Z,103051.28
2023-02-14T22:34:09.934Z,103054.09
2023-02-14T22:36:36.878Z,103055.91
2023-02-14T22:39:04.462Z,103063.16
2023-02-14T22:41:31.218Z,103064.91
2023-02-14T22:43:57.738Z,103059.75
2023-02-14T22:46:27.524Z,103059.75
2023-02-14T22:48:55.325Z,103060.72
2023-02-14T22:51:30.603Z,103051.03
2023-02-14T22:53:59.330Z,103046.53
2023-02-14T22:56:43.572Z,103049.31
2023-02-14T22:59:22.238Z,103051.22
2023-02-14T23:01:50.192Z,103047.56
2023-02-14T23:04:19.047Z,103040.59
2023-02-14T23:06:45.652Z,103053.13
2023-02-14T23:09:13.406Z,103038.88
2023-02-14T23:11:41.855Z,103040.78
2023-02-14T23:14:27.413Z,103041.75
2023-02-14T23:17:12.723Z,103044.50
2023-02-14T23:19:58.137Z,103040.97
2023-02-14T23:22:27.952Z,103043.75
2023-02-14T23:24:57.356Z,103050.94
2023-02-14T23:27:29.407Z,103051.91
2023-02-14T23:29:55.950Z,103051.97
2023-02-14T23:32:22.541Z,103050.16
2023-02-14T23:34:49.054Z,103053.91
2023-02-14T23:37:15.735Z,103052.16
2023-02-14T23:39:42.268Z,103044.22
2023-02-14T23:42:12.159Z,103043.44
2023-02-14T23:44:38.714Z,103034.53
2023-02-14T23:47:08.077Z,103029.28
2023-02-14T23:49:36.691Z,103026.63
2023-02-14T23:52:04.466Z,103035.63
2023-02-14T23:54:30.999Z,103024.97
2023-02-14T23:56:57.630Z,103036.56
2023-02-14T23:59:24.646Z,103033.97
