createdAt,value
2019-03-29T00:02:40.269Z,6.50
2019-03-29T00:05:21.408Z,6.50
2019-03-29T00:08:02.137Z,6.50
2019-03-29T00:10:42.997Z,6.40
2019-03-29T00:13:24.007Z,6.40
2019-03-29T00:16:06.052Z,6.40
2019-03-29T00:18:46.702Z,6.40
2019-03-29T00:21:27.723Z,6.40
2019-03-29T00:26:47.512Z,6.40
2019-03-29T00:29:29.920Z,6.30
2019-03-29T00:32:11.415Z,6.30
2019-03-29T00:34:52.443Z,6.30
2019-03-29T00:37:33.162Z,6.30
2019-03-29T00:40:13.955Z,6.30
2019-03-29T00:42:55.122Z,6.30
2019-03-29T00:45:36.263Z,6.30
2019-03-29T00:48:17.208Z,6.30
2019-03-29T00:50:59.116Z,6.30
2019-03-29T00:53:41.081Z,6.30
2019-03-29T00:56:22.375Z,6.30
2019-03-29T00:59:02.826Z,6.30
2019-03-29T01:01:44.304Z,6.30
2019-03-29T01:04:25.472Z,6.30
2019-03-29T01:07:06.546Z,6.30
2019-03-29T01:09:47.347Z,6.30
2019-03-29T01:12:28.907Z,6.30
2019-03-29T01:15:10.188Z,6.20
2019-03-29T01:17:51.290Z,6.20
2019-03-29T01:20:32.672Z,6.10
2019-03-29T01:23:13.264Z,6.10
2019-03-29T01:25:54.772Z,6.10
2019-03-29T01:31:29.000Z,6.10
2019-03-29T01:34:11.447Z,6.10
2019-03-29T01:36:52.195Z,6.20
2019-03-29T01:39:32.677Z,6.10
2019-03-29T01:42:13.446Z,6.10
2019-03-29T01:44:55.345Z,6.10
2019-03-29T01:47:36.244Z,6.20
2019-03-29T01:50:17.145Z,6.10
2019-03-29T01:52:58.003Z,6.20
2019-03-29T01:55:38.657Z,6.10
2019-03-29T01:58:20.134Z,6.10
2019-03-29T02:01:05.982Z,6.10
2019-03-29T02:03:47.080Z,6.10
2019-03-29T02:06:29.080Z,6.10
2019-03-29T02:09:11.194Z,6.10
2019-03-29T02:11:53.304Z,6.10
2019-03-29T02:14:34.484Z,6.00
2019-03-29T02:17:18.494Z,6.10
2019-03-29T02:19:59.214Z,6.10
2019-03-29T02:22:43.628Z,6.00
2019-03-29T02:25:24.433Z,6.00
2019-03-29T02:28:05.795Z,6.00
2019-03-29T02:30:46.566Z,6.00
2019-03-29T02:33:27.638Z,6.00
2019-03-29T02:36:09.544Z,6.00
2019-03-29T02:38:55.840Z,6.00
2019-03-29T02:41:33.908Z,6.00
2019-03-29T02:44:14.755Z,6.00
2019-03-29T02:46:55.426Z,6.00
2019-03-29T02:49:35.910Z,6.00
2019-03-29T02:52:16.571Z,6.00
2019-03-29T02:54:57.623Z,6.00
2019-03-29T02:57:38.504Z,6.00
2019-03-29T03:00:19.402Z,6.00
2019-03-29T03:02:59.771Z,6.00
2019-03-29T03:05:41.686Z,6.00
2019-03-29T03:08:22.896Z,6.00
2019-03-29T03:11:04.065Z,6.00
2019-03-29T03:13:45.267Z,6.00
2019-03-29T03:16:26.052Z,6.00
2019-03-29T03:19:07.432Z,6.00
2019-03-29T03:21:48.274Z,6.00
2019-03-29T03:24:30.416Z,6.00
2019-03-29T03:27:11.144Z,6.00
2019-03-29T03:29:51.962Z,6.00
2019-03-29T03:32:33.092Z,6.00
2019-03-29T03:35:14.177Z,6.00
2019-03-29T03:37:54.852Z,6.00
2019-03-29T03:40:36.127Z,6.00
2019-03-29T03:43:17.048Z,6.00
2019-03-29T03:45:59.450Z,6.00
2019-03-29T03:48:40.286Z,6.00
2019-03-29T03:51:21.348Z,5.90
2019-03-29T03:54:02.817Z,6.00
2019-03-29T03:56:44.821Z,5.90
2019-03-29T03:59:26.035Z,5.90
2019-03-29T04:02:06.746Z,6.00
2019-03-29T04:04:47.773Z,5.90
2019-03-29T04:07:28.409Z,5.90
2019-03-29T04:10:09.286Z,5.90
2019-03-29T04:12:50.113Z,5.90
2019-03-29T04:15:30.996Z,5.90
2019-03-29T04:18:15.448Z,5.90
2019-03-29T04:20:53.779Z,5.90
2019-03-29T04:23:35.801Z,5.90
2019-03-29T04:26:16.895Z,6.00
2019-03-29T04:29:04.592Z,5.90
2019-03-29T04:31:40.592Z,5.90
2019-03-29T04:37:34.468Z,5.90
2019-03-29T04:40:15.943Z,5.90
2019-03-29T04:42:57.224Z,5.90
2019-03-29T04:45:38.100Z,5.90
2019-03-29T04:48:20.596Z,5.90
2019-03-29T04:51:01.888Z,5.90
2019-03-29T04:53:42.528Z,5.90
2019-03-29T04:56:23.530Z,5.90
2019-03-29T04:59:04.248Z,5.90
2019-03-29T05:01:45.056Z,5.90
2019-03-29T05:04:25.725Z,5.90
2019-03-29T05:07:07.705Z,5.90
2019-03-29T05:09:48.459Z,5.90
2019-03-29T05:12:30.576Z,5.90
2019-03-29T05:15:12.199Z,5.90
2019-03-29T05:17:56.753Z,5.90
2019-03-29T05:20:37.778Z,5.90
2019-03-29T05:23:19.609Z,5.90
2019-03-29T05:26:00.790Z,5.90
2019-03-29T05:28:41.767Z,5.90
2019-03-29T05:31:22.608Z,5.90
2019-03-29T05:34:03.079Z,5.90
2019-03-29T05:36:43.858Z,6.00
2019-03-29T05:39:24.760Z,6.00
2019-03-29T05:42:05.782Z,6.00
2019-03-29T05:44:46.062Z,6.00
2019-03-29T05:47:26.893Z,6.00
2019-03-29T05:52:52.821Z,6.10
2019-03-29T05:55:33.326Z,6.10
2019-03-29T05:58:15.287Z,6.10
2019-03-29T06:00:56.009Z,6.20
2019-03-29T06:03:40.984Z,6.20
2019-03-29T06:06:22.203Z,6.30
2019-03-29T06:09:04.817Z,6.30
2019-03-29T06:11:46.659Z,6.30
2019-03-29T06:14:28.124Z,6.40
2019-03-29T06:17:08.870Z,6.40
2019-03-29T06:19:50.288Z,6.50
2019-03-29T06:22:31.755Z,6.60
2019-03-29T06:25:12.514Z,6.60
2019-03-29T06:27:54.011Z,6.70
2019-03-29T06:33:47.534Z,6.80
2019-03-29T06:39:12.670Z,7.00
2019-03-29T06:41:53.457Z,7.00
2019-03-29T06:44:35.113Z,7.10
2019-03-29T06:49:55.064Z,7.30
2019-03-29T06:52:36.695Z,7.40
2019-03-29T06:58:07.140Z,7.50
2019-03-29T07:03:33.739Z,7.70
2019-03-29T07:09:03.807Z,8.10
2019-03-29T07:11:44.921Z,8.40
2019-03-29T07:14:25.843Z,8.60
2019-03-29T07:19:51.407Z,8.90
2019-03-29T07:25:15.977Z,9.20
2019-03-29T07:27:56.791Z,9.30
2019-03-29T07:30:39.443Z,9.40
2019-03-29T07:33:21.513Z,9.40
2019-03-29T07:38:50.723Z,9.60
2019-03-29T07:41:32.527Z,9.80
2019-03-29T07:44:13.162Z,9.90
2019-03-29T07:46:53.962Z,9.90
2019-03-29T07:49:36.140Z,9.80
2019-03-29T07:52:17.148Z,9.60
2019-03-29T07:54:57.734Z,9.50
2019-03-29T07:57:39.500Z,9.30
2019-03-29T08:00:20.777Z,9.20
2019-03-29T08:11:50.181Z,9.00
2019-03-29T08:14:31.046Z,9.00
2019-03-29T08:20:35.631Z,9.10
2019-03-29T08:22:42.814Z,9.10
2019-03-29T08:25:23.917Z,9.20
2019-03-29T08:28:04.571Z,9.20
2019-03-29T08:30:45.156Z,9.20
2019-03-29T08:33:25.889Z,9.20
2019-03-29T08:36:06.712Z,9.10
2019-03-29T08:38:47.682Z,9.10
2019-03-29T08:41:28.378Z,9.20
2019-03-29T08:44:11.859Z,9.20
2019-03-29T08:49:36.286Z,9.20
2019-03-29T08:52:16.982Z,9.30
2019-03-29T08:54:57.940Z,9.40
2019-03-29T08:57:38.932Z,9.50
2019-03-29T09:00:19.940Z,9.60
2019-03-29T09:03:00.591Z,9.60
2019-03-29T09:05:41.008Z,9.70
2019-03-29T09:08:22.060Z,9.80
2019-03-29T09:13:48.597Z,9.80
2019-03-29T09:16:29.045Z,9.70
2019-03-29T09:19:09.927Z,9.70
2019-03-29T09:21:50.465Z,9.80
2019-03-29T09:27:27.362Z,9.80
2019-03-29T09:30:08.656Z,9.80
2019-03-29T09:32:51.299Z,9.90
2019-03-29T09:35:31.765Z,9.90
2019-03-29T09:38:12.085Z,10.00
2019-03-29T09:40:58.923Z,10.10
2019-03-29T09:46:41.538Z,10.40
2019-03-29T09:49:22.139Z,10.60
2019-03-29T09:52:02.960Z,10.70
2019-03-29T09:54:43.607Z,10.80
2019-03-29T09:57:36.789Z,10.70
2019-03-29T10:00:18.092Z,10.60
2019-03-29T10:05:35.266Z,10.40
2019-03-29T10:08:16.162Z,10.40
2019-03-29T10:10:57.470Z,10.40
2019-03-29T10:13:38.471Z,10.40
2019-03-29T10:16:20.606Z,10.40
2019-03-29T10:19:01.803Z,10.50
2019-03-29T10:21:42.698Z,10.40
2019-03-29T10:24:23.866Z,10.40
2019-03-29T10:27:05.124Z,10.50
2019-03-29T10:29:46.264Z,10.60
2019-03-29T10:32:27.316Z,10.60
2019-03-29T10:35:08.216Z,10.80
2019-03-29T10:37:48.980Z,11.00
2019-03-29T10:40:29.987Z,11.00
2019-03-29T10:43:10.724Z,11.10
2019-03-29T10:45:51.347Z,11.10
2019-03-29T10:48:32.366Z,11.00
2019-03-29T10:51:13.184Z,10.80
2019-03-29T10:53:53.705Z,10.70
2019-03-29T10:56:34.852Z,10.60
2019-03-29T10:59:26.614Z,10.60
2019-03-29T11:01:58.490Z,10.90
2019-03-29T11:04:39.447Z,11.10
2019-03-29T11:07:20.080Z,11.10
2019-03-29T11:10:01.253Z,11.10
2019-03-29T11:12:41.731Z,11.60
2019-03-29T11:15:23.119Z,12.10
2019-03-29T11:18:03.829Z,12.30
2019-03-29T11:20:44.556Z,12.50
2019-03-29T11:23:25.618Z,12.50
2019-03-29T11:26:09.750Z,12.40
2019-03-29T11:28:50.426Z,12.40
2019-03-29T11:31:32.010Z,12.40
2019-03-29T11:34:12.720Z,12.30
2019-03-29T11:36:53.091Z,12.00
2019-03-29T11:39:33.770Z,11.90
2019-03-29T11:42:14.579Z,11.90
2019-03-29T11:44:55.154Z,12.00
2019-03-29T11:47:36.066Z,12.10
2019-03-29T11:50:16.861Z,12.00
2019-03-29T11:52:57.637Z,12.00
2019-03-29T11:55:38.779Z,12.20
2019-03-29T11:58:20.260Z,12.50
2019-03-29T12:01:01.107Z,12.70
2019-03-29T12:03:42.152Z,12.80
2019-03-29T12:06:23.369Z,13.00
2019-03-29T12:09:04.576Z,13.20
2019-03-29T12:11:45.605Z,13.30
2019-03-29T12:14:27.092Z,13.30
2019-03-29T12:17:08.485Z,13.50
2019-03-29T12:19:49.374Z,13.70
2019-03-29T12:25:19.071Z,13.80
2019-03-29T12:30:44.249Z,13.90
2019-03-29T12:33:25.233Z,13.90
2019-03-29T12:36:06.360Z,13.80
2019-03-29T12:38:47.289Z,13.80
2019-03-29T12:41:29.606Z,13.70
2019-03-29T12:44:10.077Z,13.60
2019-03-29T12:46:50.961Z,13.50
2019-03-29T12:52:15.762Z,13.20
2019-03-29T12:55:00.274Z,13.10
2019-03-29T12:57:39.941Z,12.90
2019-03-29T13:00:21.172Z,12.70
2019-03-29T13:03:01.413Z,12.70
2019-03-29T13:05:42.072Z,12.70
2019-03-29T13:08:22.448Z,12.70
2019-03-29T13:11:03.036Z,12.80
2019-03-29T13:13:43.852Z,12.80
2019-03-29T13:16:27.418Z,12.70
2019-03-29T13:19:07.224Z,12.60
2019-03-29T13:21:48.198Z,12.60
2019-03-29T13:24:29.008Z,12.60
2019-03-29T13:27:10.194Z,12.50
2019-03-29T13:29:51.459Z,12.50
2019-03-29T13:32:33.364Z,12.50
2019-03-29T13:35:14.131Z,12.50
2019-03-29T13:37:54.601Z,12.60
2019-03-29T13:40:35.242Z,12.60
2019-03-29T13:43:16.020Z,12.70
2019-03-29T13:45:56.781Z,12.80
2019-03-29T13:48:37.789Z,12.80
2019-03-29T13:51:18.623Z,12.90
2019-03-29T13:53:59.531Z,12.90
2019-03-29T13:56:40.455Z,13.10
2019-03-29T13:59:21.059Z,13.20
2019-03-29T14:02:01.908Z,13.40
2019-03-29T14:04:42.477Z,13.80
2019-03-29T14:07:23.073Z,14.50
2019-03-29T15:45:21.156Z,13.80
2019-03-29T15:48:02.325Z,13.60
2019-03-29T16:06:12.330Z,12.80
2019-03-29T16:08:53.408Z,12.60
2019-03-29T16:20:45.533Z,12.00
2019-03-29T16:23:29.526Z,11.90
2019-03-29T16:26:10.572Z,11.70
2019-03-29T16:28:51.482Z,11.60
2019-03-29T16:31:32.120Z,11.50
2019-03-29T16:34:13.009Z,11.30
2019-03-29T16:36:54.333Z,11.30
2019-03-29T16:39:35.703Z,11.20
2019-03-29T16:42:16.367Z,11.10
2019-03-29T16:44:57.225Z,11.00
2019-03-29T16:47:38.078Z,11.00
2019-03-29T16:50:19.060Z,10.90
2019-03-29T16:53:00.050Z,10.80
2019-03-29T16:55:41.132Z,10.80
2019-03-29T16:58:22.290Z,10.60
2019-03-29T17:00:51.293Z,10.50
2019-03-29T17:03:39.584Z,10.40
2019-03-29T17:06:27.616Z,10.20
2019-03-29T17:09:11.112Z,10.10
2019-03-29T17:11:52.265Z,9.90
2019-03-29T17:14:32.863Z,9.70
2019-03-29T17:17:17.116Z,9.60
2019-03-29T17:19:57.472Z,9.50
2019-03-29T17:22:38.925Z,9.50
2019-03-29T17:28:04.117Z,9.30
2019-03-29T17:33:50.301Z,9.10
2019-03-29T17:39:10.714Z,8.90
2019-03-29T17:41:52.384Z,8.70
2019-03-29T17:44:34.295Z,8.60
2019-03-29T17:50:04.807Z,8.30
2019-03-29T17:55:37.762Z,7.80
2019-03-29T17:58:19.335Z,7.70
2019-03-29T18:01:01.257Z,7.60
2019-03-29T18:03:42.316Z,7.50
2019-03-29T18:06:23.157Z,7.40
2019-03-29T18:09:04.619Z,7.30
2019-03-29T18:11:45.993Z,7.30
2019-03-29T18:14:28.780Z,7.20
2019-03-29T18:17:09.860Z,7.20
2019-03-29T18:19:52.789Z,7.20
2019-03-29T18:22:34.091Z,7.20
2019-03-29T18:25:15.962Z,7.20
2019-03-29T18:27:58.795Z,7.20
2019-03-29T18:30:40.230Z,7.20
2019-03-29T18:33:22.042Z,7.20
2019-03-29T18:36:03.517Z,7.20
2019-03-29T18:38:44.515Z,7.10
2019-03-29T18:41:25.477Z,6.90
2019-03-29T18:44:07.239Z,6.80
2019-03-29T18:46:48.669Z,6.70
2019-03-29T18:49:31.909Z,6.60
2019-03-29T18:52:12.579Z,6.50
2019-03-29T18:54:53.734Z,6.40
2019-03-29T18:57:34.269Z,6.30
2019-03-29T19:00:14.916Z,6.30
2019-03-29T19:02:55.957Z,6.30
2019-03-29T19:08:22.440Z,6.30
2019-03-29T19:11:05.309Z,6.30
2019-03-29T19:13:46.334Z,6.30
2019-03-29T19:16:27.207Z,6.40
2019-03-29T19:19:10.461Z,6.40
2019-03-29T19:21:53.295Z,6.40
2019-03-29T19:24:34.840Z,6.50
2019-03-29T19:30:21.606Z,6.50
2019-03-29T19:33:02.653Z,6.40
2019-03-29T19:35:44.607Z,6.30
2019-03-29T19:38:26.026Z,6.20
2019-03-29T19:41:08.579Z,6.10
2019-03-29T19:43:49.503Z,6.10
2019-03-29T19:49:15.315Z,6.10
2019-03-29T19:51:57.132Z,6.10
2019-03-29T19:57:30.651Z,6.10
2019-03-29T20:00:11.903Z,6.00
2019-03-29T20:02:54.038Z,5.90
2019-03-29T20:05:35.237Z,5.90
2019-03-29T20:08:18.145Z,5.80
2019-03-29T20:10:59.064Z,5.70
2019-03-29T20:13:40.386Z,5.50
2019-03-29T20:16:21.054Z,5.40
2019-03-29T20:19:02.127Z,5.30
2019-03-29T20:21:43.697Z,5.20
2019-03-29T20:24:25.059Z,5.10
2019-03-29T20:29:50.008Z,4.80
2019-03-29T20:32:31.248Z,4.70
2019-03-29T20:35:12.612Z,4.60
2019-03-29T20:37:53.981Z,4.60
2019-03-29T20:40:35.478Z,4.50
2019-03-29T20:43:17.157Z,4.40
2019-03-29T20:45:58.685Z,4.30
2019-03-29T20:48:39.308Z,4.30
2019-03-29T20:51:20.050Z,4.30
2019-03-29T20:54:00.795Z,4.30
2019-03-29T20:56:41.824Z,4.40
2019-03-29T20:59:23.643Z,4.40
2019-03-29T21:02:05.191Z,4.50
2019-03-29T21:04:46.309Z,4.50
2019-03-29T21:07:27.665Z,4.60
2019-03-29T21:10:08.844Z,4.60
2019-03-29T21:12:50.403Z,4.70
2019-03-29T21:15:31.270Z,4.70
2019-03-29T21:18:12.503Z,4.70
2019-03-29T21:20:53.359Z,4.60
2019-03-29T21:23:34.795Z,4.60
2019-03-29T21:26:16.161Z,4.60
2019-03-29T21:28:57.167Z,4.60
2019-03-29T21:34:26.339Z,4.60
2019-03-29T21:39:54.798Z,4.50
2019-03-29T21:42:35.507Z,4.40
2019-03-29T21:45:27.987Z,4.40
2019-03-29T21:48:04.849Z,4.40
2019-03-29T21:50:41.477Z,4.30
2019-03-29T21:53:22.733Z,4.30
2019-03-29T21:56:04.944Z,4.30
2019-03-29T21:58:46.396Z,4.20
2019-03-29T22:01:29.491Z,4.20
2019-03-29T22:04:10.037Z,4.10
2019-03-29T22:06:51.476Z,4.10
2019-03-29T22:09:37.041Z,4.00
2019-03-29T22:12:15.289Z,3.90
2019-03-29T22:14:56.788Z,3.80
2019-03-29T22:20:27.547Z,3.70
2019-03-29T22:25:52.748Z,3.60
2019-03-29T22:28:34.065Z,3.50
2019-03-29T22:33:58.807Z,3.40
2019-03-29T22:39:29.777Z,3.30
2019-03-29T22:45:01.883Z,3.30
2019-03-29T22:50:35.879Z,3.20
2019-03-29T22:56:06.779Z,3.10
2019-03-29T22:58:48.110Z,3.10
2019-03-29T23:07:07.944Z,2.90
2019-03-29T23:09:49.353Z,2.90
2019-03-29T23:15:20.076Z,2.90
2019-03-29T23:18:01.048Z,2.80
2019-03-29T23:20:42.821Z,2.70
2019-03-29T23:23:24.099Z,2.70
2019-03-29T23:26:05.544Z,2.70
2019-03-29T23:28:47.512Z,2.70
2019-03-29T23:31:32.193Z,2.60
2019-03-29T23:34:13.688Z,2.60
2019-03-29T23:36:56.381Z,2.50
2019-03-29T23:39:38.056Z,2.40
2019-03-29T23:42:19.828Z,2.40
2019-03-29T23:45:01.065Z,2.40
2019-03-29T23:47:42.363Z,2.40
2019-03-29T23:50:23.445Z,2.40
2019-03-29T23:55:53.097Z,2.30
2019-03-29T23:58:34.601Z,2.30
