createdAt,value
2019-01-13T00:01:54.250Z,100225.11
2019-01-13T00:04:23.828Z,100235.58
2019-01-13T00:06:53.405Z,100231.52
2019-01-13T00:09:22.913Z,100231.35
2019-01-13T00:11:52.470Z,100229.97
2019-01-13T00:14:21.959Z,100237.55
2019-01-13T00:16:51.523Z,100240.13
2019-01-13T00:19:21.015Z,100240.55
2019-01-13T00:21:50.509Z,100240.13
2019-01-13T00:24:21.013Z,100236.98
2019-01-13T00:26:50.522Z,100238.44
2019-01-13T00:29:20.029Z,100243.40
2019-01-13T00:31:49.540Z,100245.87
2019-01-13T00:34:19.051Z,100249.03
2019-01-13T00:36:48.530Z,100251.15
2019-01-13T00:39:18.025Z,100247.93
2019-01-13T00:41:47.500Z,100248.02
2019-01-13T00:44:17.011Z,100246.33
2019-01-13T00:46:46.510Z,100234.63
2019-01-13T00:49:16.014Z,100249.02
2019-01-13T00:51:45.523Z,100247.72
2019-01-13T00:54:15.036Z,100240.67
2019-01-13T00:56:44.598Z,100080.42
2019-01-13T00:59:14.271Z,100241.68
2019-01-13T01:01:43.742Z,100233.36
2019-01-13T01:04:13.399Z,100237.95
2019-01-13T01:06:42.981Z,100234.29
2019-01-13T01:09:12.557Z,100232.20
2019-01-13T01:11:42.110Z,100228.95
2019-01-13T01:14:11.849Z,100228.78
2019-01-13T01:16:41.338Z,100227.37
2019-01-13T01:19:10.825Z,100227.54
2019-01-13T01:21:40.312Z,100221.47
2019-01-13T01:24:09.804Z,100226.57
2019-01-13T01:26:39.284Z,100228.81
2019-01-13T01:29:08.773Z,100221.64
2019-01-13T01:31:38.254Z,100221.92
2019-01-13T01:34:07.750Z,100219.75
2019-01-13T01:36:37.249Z,100212.98
2019-01-13T01:39:08.005Z,100220.16
2019-01-13T01:41:37.477Z,100214.90
2019-01-13T01:44:07.033Z,100224.56
2019-01-13T01:46:36.514Z,100219.75
2019-01-13T01:49:05.996Z,100221.48
2019-01-13T01:51:35.477Z,100220.98
2019-01-13T01:54:05.738Z,100204.17
2019-01-13T01:56:35.224Z,100218.89
2019-01-13T01:59:04.913Z,100212.66
2019-01-13T02:01:35.389Z,100217.53
2019-01-13T02:04:04.985Z,100217.03
2019-01-13T02:06:34.496Z,100210.34
2019-01-13T02:09:06.274Z,100210.35
2019-01-13T02:11:35.760Z,100213.56
2019-01-13T02:14:05.742Z,100213.53
2019-01-13T02:16:35.225Z,100204.86
2019-01-13T02:19:04.795Z,100200.58
2019-01-13T02:21:34.284Z,100202.95
2019-01-13T02:24:03.861Z,100199.50
2019-01-13T02:26:33.365Z,100198.69
2019-01-13T02:29:02.889Z,100189.60
2019-01-13T02:31:32.387Z,100184.64
2019-01-13T02:34:01.886Z,100182.61
2019-01-13T02:36:31.377Z,100175.54
2019-01-13T02:39:00.883Z,100172.14
2019-01-13T02:41:30.395Z,100170.23
2019-01-13T02:43:59.882Z,100177.58
2019-01-13T02:46:29.386Z,100171.88
2019-01-13T02:48:58.893Z,100180.45
2019-01-13T02:51:28.565Z,100174.41
2019-01-13T02:53:57.975Z,100168.28
2019-01-13T02:56:27.480Z,100173.63
2019-01-13T02:58:56.962Z,100169.77
2019-01-13T03:01:26.470Z,100160.98
2019-01-13T03:03:55.961Z,100163.69
2019-01-13T03:06:25.450Z,100172.87
2019-01-13T03:08:55.900Z,100184.27
2019-01-13T03:11:25.389Z,100187.66
2019-01-13T03:13:54.870Z,100184.48
2019-01-13T03:16:24.377Z,100188.56
2019-01-13T03:18:53.924Z,100188.74
2019-01-13T03:21:23.488Z,100181.30
2019-01-13T03:23:52.977Z,100179.48
2019-01-13T03:26:22.472Z,100178.20
2019-01-13T03:28:51.983Z,100183.78
2019-01-13T03:31:21.554Z,100194.66
2019-01-13T03:33:51.055Z,100180.25
2019-01-13T03:36:21.547Z,100170.94
2019-01-13T03:38:51.055Z,100165.44
2019-01-13T03:41:20.569Z,100163.44
2019-01-13T03:43:50.074Z,100162.77
2019-01-13T03:46:19.581Z,100163.34
2019-01-13T03:48:49.093Z,100166.91
2019-01-13T03:51:18.593Z,100152.80
2019-01-13T03:53:48.091Z,100148.78
2019-01-13T03:56:17.579Z,100134.48
2019-01-13T03:58:47.082Z,100122.00
2019-01-13T04:01:18.636Z,100122.58
2019-01-13T04:03:47.777Z,100108.34
2019-01-13T04:06:17.290Z,100105.27
2019-01-13T04:08:46.767Z,100103.02
2019-01-13T04:11:16.263Z,100089.61
2019-01-13T04:13:45.752Z,100086.10
2019-01-13T04:16:15.316Z,100073.98
2019-01-13T04:18:44.791Z,100069.30
2019-01-13T04:21:14.279Z,100068.86
2019-01-13T04:23:43.771Z,100064.23
2019-01-13T04:26:13.265Z,100055.05
2019-01-13T04:28:42.758Z,100050.34
2019-01-13T04:31:12.258Z,100045.59
2019-01-13T04:33:41.754Z,100051.28
2019-01-13T04:36:11.269Z,100043.91
2019-01-13T04:38:40.782Z,100030.23
2019-01-13T04:41:10.366Z,100031.16
2019-01-13T04:43:39.862Z,100029.14
2019-01-13T04:46:09.373Z,100025.58
2019-01-13T04:48:38.891Z,100017.16
2019-01-13T04:51:08.378Z,100007.38
2019-01-13T04:53:37.890Z,100001.17
2019-01-13T04:56:07.367Z,99997.53
2019-01-13T04:58:37.844Z,100005.50
2019-01-13T05:01:07.322Z,100007.70
2019-01-13T05:03:36.820Z,100002.17
2019-01-13T05:06:06.388Z,100008.98
2019-01-13T05:08:35.889Z,100011.75
2019-01-13T05:11:05.369Z,100011.23
2019-01-13T05:13:34.979Z,100007.97
2019-01-13T05:16:04.610Z,100009.95
2019-01-13T05:18:34.110Z,100008.90
2019-01-13T05:21:03.589Z,100000.41
2019-01-13T05:23:33.091Z,99988.11
2019-01-13T05:26:02.576Z,99993.16
2019-01-13T05:28:32.073Z,99989.06
2019-01-13T05:31:01.559Z,99982.44
2019-01-13T05:33:31.065Z,99978.70
2019-01-13T05:36:00.555Z,99978.09
2019-01-13T05:38:30.045Z,99970.72
2019-01-13T05:40:59.523Z,99969.65
2019-01-13T05:43:29.682Z,99952.37
2019-01-13T05:45:59.165Z,99950.41
2019-01-13T05:48:28.729Z,99946.70
2019-01-13T05:50:58.206Z,99937.45
2019-01-13T05:53:27.693Z,99936.08
2019-01-13T05:55:57.180Z,99929.20
2019-01-13T05:58:26.684Z,99923.38
2019-01-13T06:00:56.252Z,99924.69
2019-01-13T06:03:25.755Z,99928.98
2019-01-13T06:05:55.252Z,99920.11
2019-01-13T06:08:24.752Z,99914.22
2019-01-13T06:10:54.247Z,99913.27
2019-01-13T06:13:23.766Z,99906.59
2019-01-13T06:15:53.209Z,99898.59
2019-01-13T06:18:22.703Z,99900.34
2019-01-13T06:20:52.192Z,99902.44
2019-01-13T06:23:21.700Z,99897.76
2019-01-13T06:25:51.190Z,99897.33
2019-01-13T06:28:20.682Z,99890.35
2019-01-13T06:30:50.167Z,99893.72
2019-01-13T06:33:19.658Z,99892.16
2019-01-13T06:35:49.150Z,99887.42
2019-01-13T06:38:18.644Z,99884.13
2019-01-13T06:40:48.137Z,99871.22
2019-01-13T06:43:17.625Z,99877.13
2019-01-13T06:45:47.127Z,99879.52
2019-01-13T06:48:16.616Z,99877.00
2019-01-13T06:50:46.106Z,99874.91
2019-01-13T06:53:15.596Z,99870.20
2019-01-13T06:55:45.081Z,99864.77
2019-01-13T06:58:14.581Z,99868.58
2019-01-13T07:00:44.081Z,99862.60
2019-01-13T07:03:13.587Z,99862.41
2019-01-13T07:05:43.089Z,99860.83
2019-01-13T07:08:12.568Z,99861.27
2019-01-13T07:10:42.065Z,99841.97
2019-01-13T07:13:11.557Z,99844.42
2019-01-13T07:15:41.059Z,99836.81
2019-01-13T07:18:10.557Z,99838.95
2019-01-13T07:20:40.063Z,99824.42
2019-01-13T07:23:09.544Z,99821.86
2019-01-13T07:25:39.044Z,99821.47
2019-01-13T07:28:08.542Z,99817.16
2019-01-13T07:30:38.039Z,99811.56
2019-01-13T07:33:07.530Z,99806.98
2019-01-13T07:35:37.021Z,99798.08
2019-01-13T07:38:06.512Z,99785.70
2019-01-13T07:40:36.001Z,99769.70
2019-01-13T07:43:05.486Z,99768.34
2019-01-13T07:45:34.977Z,99760.41
2019-01-13T07:48:04.466Z,99753.61
2019-01-13T07:50:33.962Z,99742.70
2019-01-13T07:53:03.530Z,99748.14
2019-01-13T07:55:33.038Z,99734.16
2019-01-13T07:58:02.528Z,99726.19
2019-01-13T08:00:33.410Z,99724.77
2019-01-13T08:03:04.547Z,99711.71
2019-01-13T08:05:34.071Z,99703.64
2019-01-13T08:08:03.839Z,99700.11
2019-01-13T08:10:33.329Z,99689.66
2019-01-13T08:13:02.889Z,99691.78
2019-01-13T08:15:32.389Z,99686.72
2019-01-13T08:18:01.943Z,99694.69
2019-01-13T08:20:33.064Z,99676.62
2019-01-13T08:23:02.935Z,99673.36
2019-01-13T08:25:32.500Z,99661.89
2019-01-13T08:28:02.169Z,99664.83
2019-01-13T08:30:31.619Z,99661.39
2019-01-13T08:33:01.177Z,99655.92
2019-01-13T08:35:30.683Z,99652.38
2019-01-13T08:38:00.167Z,99649.16
2019-01-13T08:40:29.891Z,99638.56
2019-01-13T08:42:59.363Z,99643.70
2019-01-13T08:45:28.861Z,99628.86
2019-01-13T08:47:58.394Z,99629.55
2019-01-13T08:50:28.027Z,99621.72
2019-01-13T08:52:57.581Z,99610.83
2019-01-13T08:55:30.767Z,99609.11
2019-01-13T08:58:00.285Z,99603.63
2019-01-13T09:00:33.999Z,99597.61
2019-01-13T09:03:07.742Z,99591.70
2019-01-13T09:05:37.320Z,99576.00
2019-01-13T09:08:07.460Z,99577.58
2019-01-13T09:10:36.999Z,99577.09
2019-01-13T09:15:48.239Z,99560.13
2019-01-13T09:18:17.720Z,99555.19
2019-01-13T09:20:47.216Z,99556.89
2019-01-13T09:23:16.743Z,99549.71
2019-01-13T09:25:46.278Z,99543.06
2019-01-13T09:28:15.856Z,99542.76
2019-01-13T09:30:45.391Z,99539.61
2019-01-13T09:33:14.976Z,99531.14
2019-01-13T09:35:44.568Z,99531.07
2019-01-13T09:38:14.446Z,99525.75
2019-01-13T09:40:43.932Z,99515.02
2019-01-13T09:43:13.476Z,99526.50
2019-01-13T09:45:42.972Z,99528.75
2019-01-13T09:48:12.538Z,99523.17
2019-01-13T09:50:42.143Z,99522.28
2019-01-13T09:53:11.731Z,99515.23
2019-01-13T09:55:42.259Z,99524.14
2019-01-13T09:58:11.837Z,99514.63
2019-01-13T10:00:41.412Z,99515.67
2019-01-13T10:03:11.101Z,99510.18
2019-01-13T10:05:40.912Z,99503.05
2019-01-13T10:08:10.525Z,99495.38
2019-01-13T10:10:40.088Z,99488.58
2019-01-13T10:13:10.647Z,99481.41
2019-01-13T10:15:40.189Z,99478.39
2019-01-13T10:18:09.752Z,99483.48
2019-01-13T10:20:39.245Z,99469.91
2019-01-13T10:23:08.781Z,99463.62
2019-01-13T10:25:38.316Z,99453.81
2019-01-13T10:28:07.830Z,99456.73
2019-01-13T10:30:37.389Z,99463.16
2019-01-13T10:33:06.963Z,99447.04
2019-01-13T10:35:36.461Z,99455.09
2019-01-13T10:38:06.462Z,99453.87
2019-01-13T10:40:36.925Z,99443.66
2019-01-13T10:43:06.425Z,99446.21
2019-01-13T10:45:35.918Z,99443.59
2019-01-13T10:48:05.477Z,99436.30
2019-01-13T10:50:35.082Z,99435.52
2019-01-13T10:53:06.762Z,99421.98
2019-01-13T10:55:36.371Z,99424.12
2019-01-13T10:58:07.143Z,99420.69
2019-01-13T11:00:37.897Z,99419.88
2019-01-13T11:03:07.513Z,99411.45
2019-01-13T11:05:37.046Z,99404.98
2019-01-13T11:08:11.278Z,99401.23
2019-01-13T11:10:38.458Z,99392.30
2019-01-13T11:13:07.979Z,99390.20
2019-01-13T11:15:37.454Z,99381.72
2019-01-13T11:18:07.444Z,99385.09
2019-01-13T11:20:41.241Z,99383.37
2019-01-13T11:23:10.925Z,99376.17
2019-01-13T11:25:40.426Z,99373.20
2019-01-13T11:28:10.890Z,99365.59
2019-01-13T11:30:40.445Z,99360.47
2019-01-13T11:33:10.054Z,99348.59
2019-01-13T11:35:39.586Z,99353.25
2019-01-13T11:38:09.718Z,99341.34
2019-01-13T11:40:39.366Z,99333.72
2019-01-13T11:43:09.208Z,99326.51
2019-01-13T11:45:38.757Z,99325.67
2019-01-13T11:48:09.176Z,99329.47
2019-01-13T11:50:38.683Z,99293.80
2019-01-13T11:53:08.207Z,99317.14
2019-01-13T11:55:37.691Z,99317.16
2019-01-13T11:58:09.949Z,99303.13
2019-01-13T12:00:45.213Z,99303.09
2019-01-13T12:03:17.019Z,99297.19
2019-01-13T12:05:46.028Z,99299.73
2019-01-13T12:08:15.649Z,99303.13
2019-01-13T12:10:45.187Z,99290.80
2019-01-13T12:13:14.680Z,99284.45
2019-01-13T12:15:44.310Z,99284.02
2019-01-13T12:18:13.858Z,99276.41
2019-01-13T12:20:43.370Z,99273.85
2019-01-13T12:23:12.992Z,99276.37
2019-01-13T12:25:43.330Z,99276.39
2019-01-13T12:28:12.940Z,99236.92
2019-01-13T12:30:42.455Z,99243.69
2019-01-13T12:33:11.966Z,99240.73
2019-01-13T12:35:41.463Z,99247.53
2019-01-13T12:38:10.999Z,99247.50
2019-01-13T12:40:40.496Z,99240.31
2019-01-13T12:43:09.987Z,99232.66
2019-01-13T12:45:39.551Z,99220.77
2019-01-13T12:48:09.002Z,99209.31
2019-01-13T12:50:38.517Z,99217.36
2019-01-13T12:53:08.034Z,99207.19
2019-01-13T12:55:37.526Z,99207.16
2019-01-13T12:58:07.025Z,99202.91
2019-01-13T13:00:36.743Z,99202.92
2019-01-13T13:03:06.256Z,99190.19
2019-01-13T13:05:35.751Z,99191.00
2019-01-13T13:08:05.321Z,99184.67
2019-01-13T13:10:40.567Z,99180.01
2019-01-13T13:13:10.141Z,99171.53
2019-01-13T13:15:39.663Z,99166.39
2019-01-13T13:18:09.247Z,99167.69
2019-01-13T13:20:38.776Z,99173.22
2019-01-13T13:23:15.781Z,99162.57
2019-01-13T13:25:45.390Z,99141.78
2019-01-13T13:28:14.906Z,99145.17
2019-01-13T13:30:44.564Z,99140.52
2019-01-13T13:33:14.082Z,99135.41
2019-01-13T13:35:43.722Z,99129.03
2019-01-13T13:38:13.297Z,99119.27
2019-01-13T13:40:42.878Z,99120.93
2019-01-13T13:43:12.451Z,99116.73
2019-01-13T13:45:41.930Z,99112.46
2019-01-13T13:48:11.479Z,99117.16
2019-01-13T13:50:41.028Z,99116.25
2019-01-13T13:53:11.042Z,99112.47
2019-01-13T13:55:40.605Z,99097.60
2019-01-13T13:58:10.160Z,99098.88
2019-01-13T14:00:39.866Z,99094.25
2019-01-13T14:03:09.398Z,99091.74
2019-01-13T14:05:39.155Z,99090.43
2019-01-13T14:08:08.716Z,99083.22
2019-01-13T14:10:42.502Z,99087.04
2019-01-13T14:13:12.267Z,99085.30
2019-01-13T14:15:41.772Z,99081.94
2019-01-13T14:18:11.338Z,99075.18
2019-01-13T14:20:40.927Z,99074.31
2019-01-13T14:23:10.496Z,99070.90
2019-01-13T14:25:40.069Z,99068.81
2019-01-13T14:28:09.765Z,99059.38
2019-01-13T14:30:39.290Z,99048.07
2019-01-13T14:33:08.908Z,99054.80
2019-01-13T14:35:38.468Z,99059.91
2019-01-13T14:38:08.046Z,99053.09
2019-01-13T14:40:37.688Z,99059.88
2019-01-13T14:43:07.223Z,99059.88
2019-01-13T14:45:36.720Z,99052.19
2019-01-13T14:48:06.371Z,99050.11
2019-01-13T14:50:36.002Z,99048.47
2019-01-13T14:53:07.065Z,99035.34
2019-01-13T14:55:36.603Z,99037.84
2019-01-13T14:58:06.818Z,99025.95
2019-01-13T15:00:36.536Z,99023.38
2019-01-13T15:03:06.503Z,99019.13
2019-01-13T15:05:36.033Z,98993.68
2019-01-13T15:08:05.670Z,98992.03
2019-01-13T15:10:35.131Z,98989.41
2019-01-13T15:13:04.871Z,98981.38
2019-01-13T15:15:34.381Z,98978.02
2019-01-13T15:18:04.109Z,98980.16
2019-01-13T15:20:33.782Z,98981.45
2019-01-13T15:23:03.381Z,98979.74
2019-01-13T15:25:32.962Z,98985.72
2019-01-13T15:28:02.572Z,98987.78
2019-01-13T15:30:38.977Z,98985.28
2019-01-13T15:33:09.777Z,98981.83
2019-01-13T15:35:39.371Z,98984.80
2019-01-13T15:38:10.212Z,98986.52
2019-01-13T15:40:40.446Z,98992.89
2019-01-13T15:43:09.948Z,98986.08
2019-01-13T15:45:39.697Z,98986.56
2019-01-13T15:48:09.270Z,98990.34
2019-01-13T15:50:38.750Z,98991.53
2019-01-13T15:53:08.394Z,98989.39
2019-01-13T15:55:37.900Z,98984.86
2019-01-13T15:58:07.590Z,98989.05
2019-01-13T16:00:38.380Z,98982.23
2019-01-13T16:03:09.112Z,98972.80
2019-01-13T16:05:39.143Z,98953.73
2019-01-13T16:08:09.078Z,98963.91
2019-01-13T16:10:38.670Z,98966.84
2019-01-13T16:13:08.641Z,98951.63
2019-01-13T16:15:38.214Z,98823.88
2019-01-13T16:18:08.775Z,98946.21
2019-01-13T16:20:40.179Z,98949.13
2019-01-13T16:23:09.867Z,98938.12
2019-01-13T16:25:39.358Z,98928.78
2019-01-13T16:28:09.043Z,98927.09
2019-01-13T16:30:38.539Z,98920.34
2019-01-13T16:33:08.049Z,98929.70
2019-01-13T16:35:37.561Z,98922.42
2019-01-13T16:38:07.054Z,98919.52
2019-01-13T16:40:36.679Z,98920.78
2019-01-13T16:43:06.441Z,98932.18
2019-01-13T16:45:36.955Z,98945.38
2019-01-13T16:48:06.700Z,98904.39
2019-01-13T16:50:36.203Z,99007.41
2019-01-13T16:53:06.317Z,99002.30
2019-01-13T16:55:36.176Z,99008.23
2019-01-13T16:58:05.982Z,99011.59
2019-01-13T17:00:35.651Z,99003.95
2019-01-13T17:03:05.877Z,98989.11
2019-01-13T17:05:35.398Z,98983.09
2019-01-13T17:08:05.168Z,99000.92
2019-01-13T17:10:34.661Z,98998.83
2019-01-13T17:13:04.158Z,98989.12
2019-01-13T17:15:35.322Z,98993.78
2019-01-13T17:18:06.070Z,98990.86
2019-01-13T17:20:35.673Z,98971.30
2019-01-13T17:23:05.626Z,98992.98
2019-01-13T17:25:35.219Z,99000.19
2019-01-13T17:28:04.920Z,99000.61
2019-01-13T17:30:35.695Z,99004.84
2019-01-13T17:33:05.465Z,99000.55
2019-01-13T17:35:35.071Z,99006.95
2019-01-13T17:38:04.882Z,99006.09
2019-01-13T17:40:34.374Z,99002.27
2019-01-13T17:43:03.942Z,98997.63
2019-01-13T17:45:33.958Z,98999.36
2019-01-13T17:48:04.238Z,98996.80
2019-01-13T17:50:34.154Z,99000.16
2019-01-13T17:53:03.937Z,98979.00
2019-01-13T17:55:33.513Z,99000.16
2019-01-13T17:58:03.015Z,98996.37
2019-01-13T18:00:38.990Z,98996.36
2019-01-13T18:03:09.587Z,98992.55
2019-01-13T18:05:39.098Z,98990.87
2019-01-13T18:08:08.605Z,98992.11
2019-01-13T18:10:38.203Z,98985.77
2019-01-13T18:13:07.690Z,99012.06
2019-01-13T18:15:37.183Z,99012.88
2019-01-13T18:18:06.706Z,99022.22
2019-01-13T18:20:37.231Z,99028.58
2019-01-13T18:23:06.765Z,99031.56
2019-01-13T18:25:36.285Z,99025.20
2019-01-13T18:28:06.794Z,99043.84
2019-01-13T18:30:36.342Z,99023.92
2019-01-13T18:33:07.871Z,99026.03
2019-01-13T18:35:37.745Z,99028.58
2019-01-13T18:38:09.463Z,99028.59
2019-01-13T18:40:38.921Z,99016.30
2019-01-13T18:43:08.425Z,99016.30
2019-01-13T18:45:37.940Z,99018.00
2019-01-13T18:48:07.480Z,99023.09
2019-01-13T18:50:37.030Z,99023.49
2019-01-13T18:53:09.338Z,99020.94
2019-01-13T18:55:38.834Z,99013.74
2019-01-13T18:58:08.461Z,99008.23
2019-01-13T19:00:37.990Z,99016.73
2019-01-13T19:03:07.637Z,99016.30
2019-01-13T19:05:38.132Z,99019.28
2019-01-13T19:08:08.755Z,99028.16
2019-01-13T19:11:07.626Z,99065.38
2019-01-13T19:14:33.531Z,99070.40
2019-01-13T19:17:11.421Z,99066.68
2019-01-13T19:20:12.784Z,99059.79
2019-01-13T19:22:44.997Z,99045.41
2019-01-13T19:25:20.913Z,99056.51
2019-01-13T19:27:50.552Z,99064.96
2019-01-13T19:30:20.133Z,99058.62
2019-01-13T19:32:49.644Z,99054.80
2019-01-13T19:35:19.465Z,99058.16
2019-01-13T19:37:49.171Z,99061.98
2019-01-13T19:40:18.792Z,99064.13
2019-01-13T19:42:48.386Z,99059.45
2019-01-13T19:45:19.619Z,99070.07
2019-01-13T19:47:49.359Z,99073.48
2019-01-13T19:50:21.507Z,99082.78
2019-01-13T19:52:54.249Z,99059.46
2019-01-13T19:55:24.002Z,98856.34
2019-01-13T19:57:53.573Z,99075.19
2019-01-13T20:00:28.741Z,99069.23
2019-01-13T20:03:00.354Z,99071.36
2019-01-13T20:05:29.873Z,98965.75
2019-01-13T20:08:00.450Z,99066.28
2019-01-13T20:10:29.979Z,99068.41
2019-01-13T20:12:59.470Z,99073.89
2019-01-13T20:15:29.070Z,99060.77
2019-01-13T20:17:58.581Z,99068.39
2019-01-13T20:20:28.303Z,99068.81
2019-01-13T20:22:57.814Z,99072.61
2019-01-13T20:25:27.358Z,99077.70
2019-01-13T20:27:58.378Z,99072.22
2019-01-13T20:30:32.583Z,99079.86
2019-01-13T20:33:02.954Z,99067.98
2019-01-13T20:35:32.513Z,99069.23
2019-01-13T20:38:02.013Z,99081.54
2019-01-13T20:40:31.587Z,99078.14
2019-01-13T20:43:01.129Z,99082.69
2019-01-13T20:45:37.821Z,99078.53
2019-01-13T20:48:07.337Z,99086.09
2019-01-13T20:50:36.888Z,99078.09
2019-01-13T20:53:06.362Z,99092.56
2019-01-13T20:55:38.069Z,99093.39
2019-01-13T20:58:07.709Z,99086.59
2019-01-13T21:00:37.281Z,99089.55
2019-01-13T21:03:06.820Z,99091.70
2019-01-13T21:05:36.464Z,99115.80
2019-01-13T21:08:06.021Z,99088.27
2019-01-13T21:10:35.602Z,99093.36
2019-01-13T21:13:05.191Z,99102.67
2019-01-13T21:15:35.877Z,99110.31
2019-01-13T21:18:05.486Z,99104.80
2019-01-13T21:20:35.396Z,99102.69
2019-01-13T21:23:04.965Z,99110.34
2019-01-13T21:25:34.528Z,99115.88
2019-01-13T21:28:06.673Z,99108.14
2019-01-13T21:30:36.333Z,99113.22
2019-01-13T21:33:05.867Z,99111.51
2019-01-13T21:35:35.446Z,99112.42
2019-01-13T21:38:05.279Z,99129.25
2019-01-13T21:40:34.777Z,99126.69
2019-01-13T21:43:04.454Z,99128.55
2019-01-13T21:45:33.976Z,99141.73
2019-01-13T21:48:04.670Z,99136.98
2019-01-13T21:50:34.950Z,99139.19
2019-01-13T21:53:07.740Z,99134.42
2019-01-13T21:55:38.893Z,99144.99
2019-01-13T21:58:08.490Z,99155.20
2019-01-13T22:00:37.979Z,99149.20
2019-01-13T22:03:07.510Z,99137.81
2019-01-13T22:05:41.175Z,99150.07
2019-01-13T22:08:09.441Z,99143.62
2019-01-13T22:10:38.958Z,99152.84
2019-01-13T22:13:08.533Z,99155.50
2019-01-13T22:15:38.043Z,99162.33
2019-01-13T22:18:07.545Z,99164.85
2019-01-13T22:20:37.043Z,99166.59
2019-01-13T22:23:06.557Z,99167.92
2019-01-13T22:25:36.070Z,99171.73
2019-01-13T22:28:05.562Z,99176.35
2019-01-13T22:30:35.052Z,99181.47
2019-01-13T22:33:04.631Z,99180.21
2019-01-13T22:35:34.200Z,99180.16
2019-01-13T22:38:03.701Z,99167.92
2019-01-13T22:40:33.192Z,99175.11
2019-01-13T22:43:02.691Z,99176.80
2019-01-13T22:45:32.822Z,99173.84
2019-01-13T22:48:02.478Z,99193.16
2019-01-13T22:50:31.955Z,99174.41
2019-01-13T22:53:01.437Z,99206.16
2019-01-13T22:55:30.995Z,99201.94
2019-01-13T22:58:00.474Z,99212.14
2019-01-13T23:00:51.199Z,99214.58
2019-01-13T23:03:20.817Z,99236.48
2019-01-13T23:05:55.543Z,99265.18
2019-01-13T23:08:22.341Z,99252.39
2019-01-13T23:10:51.871Z,99265.30
2019-01-13T23:13:21.363Z,99266.63
2019-01-13T23:15:50.886Z,99273.41
2019-01-13T23:18:21.349Z,99269.14
2019-01-13T23:20:51.897Z,99264.89
2019-01-13T23:23:21.411Z,99269.66
2019-01-13T23:25:50.932Z,99268.16
2019-01-13T23:28:20.492Z,99276.95
2019-01-13T23:30:49.999Z,99278.31
2019-01-13T23:33:19.506Z,99290.17
2019-01-13T23:35:49.023Z,99286.13
2019-01-13T23:38:18.509Z,99285.95
2019-01-13T23:40:48.021Z,99308.37
2019-01-13T23:43:17.520Z,99316.45
2019-01-13T23:45:47.042Z,99329.64
2019-01-13T23:48:16.539Z,99330.34
2019-01-13T23:50:46.045Z,99342.30
2019-01-13T23:53:15.543Z,99342.70
2019-01-13T23:55:45.065Z,99350.42
2019-01-13T23:58:14.554Z,99354.74
