createdAt,value
2018-10-12T00:01:29.918Z,13.40
2018-10-12T00:03:58.183Z,13.40
2018-10-12T00:06:26.462Z,13.40
2018-10-12T00:08:54.788Z,13.30
2018-10-12T00:11:23.058Z,13.30
2018-10-12T00:13:51.313Z,13.20
2018-10-12T00:16:19.581Z,13.20
2018-10-12T00:18:47.846Z,13.20
2018-10-12T00:21:16.106Z,13.10
2018-10-12T00:23:44.444Z,13.10
2018-10-12T00:26:12.710Z,13.10
2018-10-12T00:28:40.967Z,13.00
2018-10-12T00:31:09.379Z,13.00
2018-10-12T00:33:37.757Z,13.00
2018-10-12T00:36:06.343Z,12.90
2018-10-12T00:38:34.635Z,12.90
2018-10-12T00:41:02.967Z,12.90
2018-10-12T00:43:31.241Z,12.90
2018-10-12T00:45:59.561Z,12.80
2018-10-12T00:48:27.935Z,12.90
2018-10-12T00:50:56.218Z,12.80
2018-10-12T00:53:24.490Z,12.90
2018-10-12T00:55:52.875Z,12.90
2018-10-12T00:58:21.152Z,13.00
2018-10-12T01:00:49.528Z,13.00
2018-10-12T01:03:17.907Z,13.00
2018-10-12T01:05:46.223Z,13.00
2018-10-12T01:08:14.479Z,13.00
2018-10-12T01:10:42.780Z,13.00
2018-10-12T01:13:11.043Z,12.90
2018-10-12T01:15:39.371Z,12.90
2018-10-12T01:18:07.780Z,12.90
2018-10-12T01:20:36.080Z,12.90
2018-10-12T01:23:04.367Z,12.90
2018-10-12T01:25:32.707Z,12.80
2018-10-12T01:28:01.038Z,12.80
2018-10-12T01:30:29.476Z,12.80
2018-10-12T01:33:02.660Z,12.70
2018-10-12T01:35:30.930Z,12.70
2018-10-12T01:37:59.339Z,12.70
2018-10-12T01:40:27.954Z,12.60
2018-10-12T01:42:56.403Z,12.60
2018-10-12T01:45:24.725Z,12.60
2018-10-12T01:47:53.020Z,12.60
2018-10-12T01:50:21.311Z,12.60
2018-10-12T01:52:49.642Z,12.60
2018-10-12T01:55:17.997Z,12.60
2018-10-12T01:57:46.266Z,12.50
2018-10-12T02:00:14.568Z,12.50
2018-10-12T02:02:43.046Z,12.50
2018-10-12T02:05:11.312Z,12.50
2018-10-12T02:07:39.606Z,12.40
2018-10-12T02:10:08.012Z,12.40
2018-10-12T02:12:36.272Z,12.40
2018-10-12T02:15:05.244Z,12.40
2018-10-12T02:17:33.509Z,12.30
2018-10-12T02:20:01.797Z,12.30
2018-10-12T02:22:30.072Z,12.30
2018-10-12T02:24:58.455Z,12.30
2018-10-12T02:27:26.731Z,12.30
2018-10-12T02:29:55.021Z,12.30
2018-10-12T02:32:23.393Z,12.30
2018-10-12T02:34:51.762Z,12.30
2018-10-12T02:37:20.039Z,12.30
2018-10-12T02:39:48.336Z,12.30
2018-10-12T02:42:16.629Z,12.20
2018-10-12T02:44:44.880Z,12.20
2018-10-12T02:47:13.203Z,12.20
2018-10-12T02:49:41.540Z,12.20
2018-10-12T02:52:09.931Z,12.20
2018-10-12T02:54:38.266Z,12.20
2018-10-12T02:57:06.709Z,12.20
2018-10-12T02:59:34.982Z,12.20
2018-10-12T03:02:03.253Z,12.20
2018-10-12T03:04:31.579Z,12.20
2018-10-12T03:06:59.850Z,12.20
2018-10-12T03:09:28.202Z,12.20
2018-10-12T03:11:56.549Z,12.10
2018-10-12T03:14:24.929Z,12.10
2018-10-12T03:16:53.192Z,12.10
2018-10-12T03:19:21.485Z,12.10
2018-10-12T03:21:49.779Z,12.10
2018-10-12T03:24:18.095Z,12.10
2018-10-12T03:26:46.435Z,12.10
2018-10-12T03:29:14.707Z,12.00
2018-10-12T03:31:43.030Z,11.90
2018-10-12T03:34:11.346Z,11.90
2018-10-12T03:36:39.771Z,11.80
2018-10-12T03:39:08.527Z,11.70
2018-10-12T03:41:36.799Z,11.70
2018-10-12T03:44:05.097Z,11.70
2018-10-12T03:46:33.462Z,11.60
2018-10-12T03:49:01.899Z,11.60
2018-10-12T03:51:30.223Z,11.60
2018-10-12T03:53:58.530Z,11.60
2018-10-12T03:56:26.883Z,11.60
2018-10-12T03:58:55.159Z,11.60
2018-10-12T04:01:23.438Z,11.50
2018-10-12T04:03:51.721Z,11.50
2018-10-12T04:06:20.105Z,11.60
2018-10-12T04:08:48.430Z,11.50
2018-10-12T04:11:16.747Z,11.50
2018-10-12T04:13:45.091Z,11.50
2018-10-12T04:16:13.421Z,11.40
2018-10-12T04:18:41.799Z,11.40
2018-10-12T04:21:10.083Z,11.40
2018-10-12T04:23:38.646Z,11.40
2018-10-12T04:26:07.046Z,11.40
2018-10-12T04:28:35.549Z,11.40
2018-10-12T04:31:03.902Z,11.50
2018-10-12T04:33:32.206Z,11.60
2018-10-12T04:36:00.578Z,11.60
2018-10-12T04:38:44.015Z,11.60
2018-10-12T04:41:20.143Z,11.60
2018-10-12T04:43:49.766Z,11.60
2018-10-12T04:46:21.810Z,11.50
2018-10-12T04:48:50.918Z,11.50
2018-10-12T04:51:31.731Z,11.50
2018-10-12T04:54:00.222Z,11.40
2018-10-12T04:56:28.573Z,11.40
2018-10-12T04:58:56.856Z,11.40
2018-10-12T05:01:25.181Z,11.30
2018-10-12T05:03:53.504Z,11.30
2018-10-12T05:06:21.810Z,11.30
2018-10-12T05:08:50.091Z,11.20
2018-10-12T05:11:18.439Z,11.20
2018-10-12T05:13:46.703Z,11.10
2018-10-12T05:16:15.098Z,11.10
2018-10-12T05:18:43.375Z,11.10
2018-10-12T05:21:11.644Z,11.10
2018-10-12T05:23:39.941Z,11.10
2018-10-12T05:26:08.251Z,11.10
2018-10-12T05:28:37.547Z,11.20
2018-10-12T05:31:05.989Z,11.20
2018-10-12T05:33:34.319Z,11.10
2018-10-12T05:36:02.688Z,11.20
2018-10-12T05:38:31.949Z,11.20
2018-10-12T05:41:00.540Z,11.20
2018-10-12T05:43:29.147Z,11.20
2018-10-12T05:45:57.324Z,11.20
2018-10-12T05:48:36.794Z,11.20
2018-10-12T05:51:05.959Z,11.30
2018-10-12T05:53:34.693Z,11.40
2018-10-12T05:56:03.084Z,11.50
2018-10-12T05:58:31.721Z,11.60
2018-10-12T06:01:00.070Z,11.80
2018-10-12T06:03:28.449Z,11.90
2018-10-12T06:05:56.732Z,12.00
2018-10-12T06:08:25.033Z,12.10
2018-10-12T06:10:53.341Z,12.20
2018-10-12T06:13:21.610Z,12.30
2018-10-12T06:15:49.905Z,12.50
2018-10-12T06:18:18.176Z,12.60
2018-10-12T06:20:46.493Z,12.70
2018-10-12T06:23:14.761Z,12.80
2018-10-12T06:25:43.063Z,13.00
2018-10-12T06:28:11.360Z,13.10
2018-10-12T06:30:39.635Z,13.20
2018-10-12T06:33:07.980Z,13.30
2018-10-12T06:35:36.234Z,13.50
2018-10-12T06:38:04.535Z,13.70
2018-10-12T06:40:33.535Z,13.80
2018-10-12T06:43:02.042Z,13.80
2018-10-12T06:45:30.345Z,13.70
2018-10-12T06:47:58.647Z,13.60
2018-10-12T06:50:27.255Z,13.50
2018-10-12T06:52:55.523Z,13.50
2018-10-12T06:55:23.794Z,13.50
2018-10-12T06:57:52.092Z,13.60
2018-10-12T07:00:20.355Z,13.80
2018-10-12T07:02:48.699Z,13.90
2018-10-12T07:05:17.012Z,14.00
2018-10-12T07:07:45.638Z,14.20
2018-10-12T07:10:14.095Z,14.30
2018-10-12T07:12:42.473Z,14.50
2018-10-12T07:15:10.742Z,14.60
2018-10-12T07:17:39.036Z,14.80
2018-10-12T07:20:07.311Z,14.90
2018-10-12T07:22:35.810Z,15.10
2018-10-12T07:25:04.179Z,15.20
2018-10-12T07:27:32.551Z,15.40
2018-10-12T07:30:00.807Z,15.50
2018-10-12T07:32:29.077Z,15.60
2018-10-12T07:34:57.329Z,15.80
2018-10-12T07:37:25.811Z,16.00
2018-10-12T07:39:54.143Z,16.10
2018-10-12T07:42:22.561Z,16.20
2018-10-12T07:44:50.831Z,16.30
2018-10-12T07:47:19.185Z,16.40
2018-10-12T07:49:47.563Z,16.50
2018-10-12T07:52:15.862Z,16.60
2018-10-12T07:54:44.160Z,16.70
2018-10-12T07:57:13.726Z,16.80
2018-10-12T07:59:42.934Z,17.00
2018-10-12T08:02:12.027Z,17.10
2018-10-12T08:04:41.358Z,17.20
2018-10-12T08:07:10.214Z,17.20
2018-10-12T08:09:38.990Z,17.40
2018-10-12T08:12:07.589Z,17.50
2018-10-12T08:14:35.938Z,17.60
2018-10-12T08:17:04.242Z,17.70
2018-10-12T08:19:32.545Z,17.80
2018-10-12T08:22:00.834Z,18.00
2018-10-12T08:24:29.124Z,18.10
2018-10-12T08:26:57.429Z,18.20
2018-10-12T08:29:27.171Z,18.40
2018-10-12T08:31:55.458Z,18.40
2018-10-12T08:34:23.942Z,18.50
2018-10-12T08:36:52.309Z,18.60
2018-10-12T08:39:20.632Z,18.70
2018-10-12T08:41:49.021Z,18.90
2018-10-12T08:44:17.557Z,19.00
2018-10-12T08:46:45.861Z,19.00
2018-10-12T08:49:14.208Z,19.10
2018-10-12T08:51:42.491Z,19.20
2018-10-12T08:54:10.809Z,19.30
2018-10-12T08:56:39.272Z,19.50
2018-10-12T08:59:07.751Z,19.90
2018-10-12T09:01:36.127Z,20.10
2018-10-12T09:04:04.494Z,20.40
2018-10-12T09:06:32.807Z,20.90
2018-10-12T09:09:01.891Z,21.00
2018-10-12T09:11:30.162Z,21.40
2018-10-12T09:13:58.636Z,22.30
2018-10-12T09:16:26.988Z,23.10
2018-10-12T09:18:55.274Z,23.10
2018-10-12T09:21:23.570Z,23.00
2018-10-12T09:23:51.862Z,22.70
2018-10-12T09:26:20.375Z,22.50
2018-10-12T09:28:48.669Z,22.60
2018-10-12T09:31:17.923Z,22.00
2018-10-12T09:33:46.190Z,21.50
2018-10-12T09:36:14.503Z,21.20
2018-10-12T09:38:42.778Z,20.80
2018-10-12T09:41:11.090Z,20.60
2018-10-12T09:43:39.414Z,20.40
2018-10-12T09:46:07.879Z,20.20
2018-10-12T09:48:36.126Z,20.10
2018-10-12T09:51:04.394Z,20.00
2018-10-12T09:53:32.716Z,19.90
2018-10-12T09:56:01.142Z,19.80
2018-10-12T09:58:29.379Z,19.80
2018-10-12T10:01:03.081Z,19.70
2018-10-12T10:03:36.802Z,19.80
2018-10-12T10:06:05.164Z,19.70
2018-10-12T10:08:33.582Z,19.80
2018-10-12T10:11:01.726Z,19.80
2018-10-12T10:13:30.102Z,19.80
2018-10-12T10:15:58.373Z,19.80
2018-10-12T10:18:26.743Z,19.80
2018-10-12T10:20:55.039Z,19.90
2018-10-12T10:23:23.331Z,19.90
2018-10-12T10:25:51.693Z,19.90
2018-10-12T10:28:20.074Z,19.90
2018-10-12T10:30:48.434Z,20.00
2018-10-12T10:33:16.901Z,20.00
2018-10-12T10:35:45.329Z,20.10
2018-10-12T10:38:13.698Z,20.20
2018-10-12T10:40:41.994Z,20.20
2018-10-12T10:43:10.276Z,20.30
2018-10-12T10:45:38.550Z,20.30
2018-10-12T10:48:06.830Z,20.40
2018-10-12T10:50:35.185Z,20.50
2018-10-12T10:53:03.453Z,20.50
2018-10-12T10:55:31.739Z,20.50
2018-10-12T10:58:00.024Z,20.50
2018-10-12T11:00:28.323Z,20.50
2018-10-12T11:02:56.778Z,20.50
2018-10-12T11:05:25.055Z,20.50
2018-10-12T11:07:53.314Z,20.60
2018-10-12T11:10:21.596Z,20.70
2018-10-12T11:12:50.021Z,20.70
2018-10-12T11:15:18.275Z,20.80
2018-10-12T11:17:46.538Z,20.90
2018-10-12T11:20:14.805Z,21.00
2018-10-12T11:22:43.108Z,21.00
2018-10-12T11:25:11.396Z,21.00
2018-10-12T11:27:39.788Z,21.10
2018-10-12T11:30:08.062Z,21.10
2018-10-12T11:32:36.356Z,21.10
2018-10-12T11:35:04.912Z,21.20
2018-10-12T11:37:33.283Z,21.20
2018-10-12T11:40:01.562Z,21.20
2018-10-12T11:42:41.154Z,21.20
2018-10-12T11:45:09.445Z,21.20
2018-10-12T11:47:37.979Z,21.20
2018-10-12T11:50:06.258Z,21.30
2018-10-12T11:52:34.530Z,21.30
2018-10-12T11:55:03.000Z,21.40
2018-10-12T11:57:31.386Z,21.50
2018-10-12T11:59:59.757Z,21.50
2018-10-12T12:02:28.046Z,21.60
2018-10-12T12:04:56.303Z,21.60
2018-10-12T12:07:24.691Z,21.60
2018-10-12T12:09:52.890Z,21.70
2018-10-12T12:12:21.170Z,21.70
2018-10-12T12:14:49.551Z,21.70
2018-10-12T12:17:17.827Z,21.80
2018-10-12T12:19:46.095Z,21.80
2018-10-12T12:22:14.420Z,21.80
2018-10-12T12:24:42.850Z,21.80
2018-10-12T12:27:11.142Z,22.00
2018-10-12T12:29:39.487Z,22.00
2018-10-12T12:32:07.787Z,22.10
2018-10-12T12:34:36.181Z,22.10
2018-10-12T12:37:04.437Z,22.20
2018-10-12T12:39:32.715Z,22.20
2018-10-12T12:42:00.986Z,22.30
2018-10-12T12:44:29.259Z,22.30
2018-10-12T12:46:57.654Z,22.30
2018-10-12T12:49:26.154Z,22.40
2018-10-12T12:51:54.203Z,22.40
2018-10-12T12:54:22.522Z,22.50
2018-10-12T12:56:50.872Z,22.50
2018-10-12T12:59:19.159Z,22.50
2018-10-12T13:01:47.478Z,22.50
2018-10-12T13:04:15.807Z,22.50
2018-10-12T13:06:44.061Z,22.60
2018-10-12T13:09:12.343Z,22.60
2018-10-12T13:11:40.598Z,22.60
2018-10-12T13:14:09.250Z,22.60
2018-10-12T13:16:37.504Z,22.60
2018-10-12T13:19:05.885Z,22.70
2018-10-12T13:21:34.130Z,22.70
2018-10-12T13:24:02.423Z,22.60
2018-10-12T13:26:30.680Z,22.70
2018-10-12T13:28:59.132Z,22.80
2018-10-12T13:31:27.271Z,22.80
2018-10-12T13:33:55.561Z,22.80
2018-10-12T13:36:23.830Z,22.80
2018-10-12T13:38:52.098Z,22.90
2018-10-12T13:41:20.344Z,22.90
2018-10-12T13:43:48.636Z,23.00
2018-10-12T13:46:16.874Z,23.00
2018-10-12T13:48:45.151Z,23.20
2018-10-12T13:51:13.421Z,23.20
2018-10-12T13:53:41.773Z,23.20
2018-10-12T13:56:10.082Z,23.40
2018-10-12T13:58:38.339Z,23.40
2018-10-12T14:01:06.605Z,23.30
2018-10-12T14:03:34.846Z,23.30
2018-10-12T14:06:03.133Z,23.30
2018-10-12T14:08:31.382Z,23.30
2018-10-12T14:10:59.680Z,23.30
2018-10-12T14:13:27.925Z,23.30
2018-10-12T14:15:56.269Z,23.30
2018-10-12T14:18:24.549Z,23.30
2018-10-12T14:20:52.827Z,23.30
2018-10-12T14:23:21.073Z,23.40
2018-10-12T14:25:49.379Z,23.40
2018-10-12T14:28:17.625Z,23.40
2018-10-12T14:30:45.906Z,23.40
2018-10-12T14:33:14.174Z,23.30
2018-10-12T14:35:42.457Z,23.20
2018-10-12T14:38:10.707Z,23.20
2018-10-12T14:40:38.978Z,23.20
2018-10-12T14:43:07.259Z,23.20
2018-10-12T14:45:35.543Z,23.20
2018-10-12T14:48:03.817Z,23.10
2018-10-12T14:50:32.097Z,23.20
2018-10-12T14:53:00.380Z,23.30
2018-10-12T14:55:28.713Z,23.30
2018-10-12T14:57:56.962Z,23.30
2018-10-12T15:00:25.240Z,23.30
2018-10-12T15:02:53.493Z,23.30
2018-10-12T15:05:21.774Z,23.30
2018-10-12T15:07:50.046Z,23.40
2018-10-12T15:10:18.326Z,23.30
2018-10-12T15:12:46.581Z,23.20
2018-10-12T15:15:17.968Z,23.20
2018-10-12T15:17:47.004Z,23.10
2018-10-12T15:20:15.381Z,23.00
2018-10-12T15:22:43.632Z,23.00
2018-10-12T15:25:12.035Z,23.00
2018-10-12T15:27:40.942Z,23.00
2018-10-12T15:30:09.715Z,22.90
2018-10-12T15:32:38.072Z,22.90
2018-10-12T15:35:06.585Z,22.90
2018-10-12T15:37:34.913Z,22.90
2018-10-12T15:40:03.159Z,22.80
2018-10-12T15:42:31.526Z,22.70
2018-10-12T15:44:59.762Z,22.70
2018-10-12T15:47:28.050Z,22.60
2018-10-12T15:49:56.361Z,22.60
2018-10-12T15:52:24.654Z,22.50
2018-10-12T15:54:53.008Z,22.40
2018-10-12T15:57:28.681Z,22.20
2018-10-12T15:59:57.038Z,22.10
2018-10-12T16:02:25.329Z,22.00
2018-10-12T16:04:53.596Z,21.90
2018-10-12T16:07:21.919Z,21.80
2018-10-12T16:09:51.585Z,21.70
2018-10-12T16:12:20.794Z,21.60
2018-10-12T16:14:49.226Z,21.50
2018-10-12T16:17:17.762Z,21.40
2018-10-12T16:19:46.127Z,21.30
2018-10-12T16:22:14.509Z,21.20
2018-10-12T16:25:55.178Z,21.10
2018-10-12T16:28:23.793Z,21.00
2018-10-12T16:30:52.968Z,20.90
2018-10-12T16:33:21.255Z,20.90
2018-10-12T16:35:49.996Z,20.80
2018-10-12T16:38:18.226Z,20.70
2018-10-12T16:40:46.514Z,20.50
2018-10-12T16:43:15.890Z,20.50
2018-10-12T16:45:44.670Z,20.40
2018-10-12T16:48:13.573Z,20.20
2018-10-12T16:50:41.955Z,20.10
2018-10-12T16:53:10.859Z,20.00
2018-10-12T16:55:39.418Z,19.90
2018-10-12T16:58:08.185Z,19.80
2018-10-12T17:00:36.297Z,19.80
2018-10-12T17:03:04.791Z,19.70
2018-10-12T17:05:33.061Z,19.60
2018-10-12T17:08:01.750Z,19.50
2018-10-12T17:10:30.902Z,19.40
2018-10-12T17:12:59.444Z,19.40
2018-10-12T17:15:27.719Z,19.30
2018-10-12T17:17:57.204Z,19.20
2018-10-12T17:20:25.688Z,19.20
2018-10-12T17:22:54.175Z,19.10
2018-10-12T17:25:22.563Z,19.10
2018-10-12T17:27:50.839Z,19.00
2018-10-12T17:30:19.131Z,18.90
2018-10-12T17:32:47.397Z,18.90
2018-10-12T17:35:15.955Z,18.80
2018-10-12T17:37:44.292Z,18.70
2018-10-12T17:40:12.555Z,18.60
2018-10-12T17:42:40.831Z,18.50
2018-10-12T17:45:09.786Z,18.50
2018-10-12T17:47:38.132Z,18.40
2018-10-12T17:50:06.703Z,18.30
2018-10-12T17:52:34.991Z,18.30
2018-10-12T17:55:03.415Z,18.30
2018-10-12T17:57:31.743Z,18.20
2018-10-12T18:00:00.196Z,18.20
2018-10-12T18:02:28.454Z,18.10
2018-10-12T18:04:56.743Z,18.00
2018-10-12T18:07:25.111Z,18.00
2018-10-12T18:09:53.407Z,17.90
2018-10-12T18:12:21.681Z,17.90
2018-10-12T18:14:49.984Z,17.80
2018-10-12T18:17:18.323Z,17.70
2018-10-12T18:19:46.686Z,17.60
2018-10-12T18:22:15.067Z,17.60
2018-10-12T18:24:43.463Z,17.50
2018-10-12T18:27:11.729Z,17.40
2018-10-12T18:29:39.995Z,17.40
2018-10-12T18:32:08.504Z,17.30
2018-10-12T18:34:36.948Z,17.30
2018-10-12T18:37:05.260Z,17.30
2018-10-12T18:39:33.558Z,17.20
2018-10-12T18:42:01.835Z,17.20
2018-10-12T18:44:30.124Z,17.20
2018-10-12T18:46:58.511Z,17.20
2018-10-12T18:49:26.917Z,17.20
2018-10-12T18:51:55.233Z,17.20
2018-10-12T18:54:23.527Z,17.10
2018-10-12T18:56:51.803Z,17.10
2018-10-12T18:59:20.122Z,17.10
2018-10-12T19:01:48.428Z,17.00
2018-10-12T19:04:16.739Z,16.90
2018-10-12T19:06:45.048Z,16.90
2018-10-12T19:09:13.306Z,16.80
2018-10-12T19:11:41.863Z,16.90
2018-10-12T19:14:10.450Z,16.80
2018-10-12T19:16:38.737Z,16.70
2018-10-12T19:19:07.515Z,16.70
2018-10-12T19:21:35.793Z,16.70
2018-10-12T19:24:04.152Z,16.60
2018-10-12T19:26:32.520Z,16.60
2018-10-12T19:29:00.819Z,16.50
2018-10-12T19:31:29.383Z,16.50
2018-10-12T19:33:57.562Z,16.50
2018-10-12T19:36:25.910Z,16.40
2018-10-12T19:38:54.178Z,16.40
2018-10-12T19:41:22.470Z,16.30
2018-10-12T19:43:50.738Z,16.30
2018-10-12T19:46:19.009Z,16.30
2018-10-12T19:48:47.330Z,16.20
2018-10-12T19:51:15.680Z,16.20
2018-10-12T19:53:43.948Z,16.20
2018-10-12T19:56:12.262Z,16.20
2018-10-12T19:58:40.829Z,16.20
2018-10-12T20:01:09.362Z,16.10
2018-10-12T20:03:37.846Z,16.20
2018-10-12T20:06:06.351Z,16.30
2018-10-12T20:08:34.652Z,16.30
2018-10-12T20:11:02.949Z,16.20
2018-10-12T20:13:31.325Z,16.10
2018-10-12T20:15:59.645Z,16.00
2018-10-12T20:18:28.023Z,16.00
2018-10-12T20:20:56.350Z,15.90
2018-10-12T20:23:24.615Z,15.80
2018-10-12T20:25:52.959Z,15.80
2018-10-12T20:28:21.231Z,15.80
2018-10-12T20:30:49.513Z,15.70
2018-10-12T20:33:17.789Z,15.70
2018-10-12T20:35:46.061Z,15.60
2018-10-12T20:38:14.395Z,15.60
2018-10-12T20:40:42.667Z,15.60
2018-10-12T20:43:11.111Z,15.50
2018-10-12T20:45:39.495Z,15.50
2018-10-12T20:48:07.775Z,15.40
2018-10-12T20:50:36.186Z,15.40
2018-10-12T20:53:04.444Z,15.40
2018-10-12T20:55:32.726Z,15.40
2018-10-12T20:58:00.990Z,15.30
2018-10-12T21:00:29.418Z,15.30
2018-10-12T21:02:57.737Z,15.40
2018-10-12T21:05:26.042Z,15.40
2018-10-12T21:07:54.302Z,15.40
2018-10-12T21:10:22.586Z,15.40
2018-10-12T21:12:50.933Z,15.40
2018-10-12T21:15:19.230Z,15.40
2018-10-12T21:17:47.533Z,15.40
2018-10-12T21:20:15.883Z,15.50
2018-10-12T21:22:44.179Z,15.40
2018-10-12T21:25:12.478Z,15.40
2018-10-12T21:27:40.754Z,15.40
2018-10-12T21:30:09.021Z,15.30
2018-10-12T21:32:37.306Z,15.30
2018-10-12T21:35:05.610Z,15.30
2018-10-12T21:37:33.883Z,15.30
2018-10-12T21:40:02.159Z,15.30
2018-10-12T21:42:30.434Z,15.30
2018-10-12T21:44:58.698Z,15.20
2018-10-12T21:47:26.970Z,15.20
2018-10-12T21:49:55.314Z,15.20
2018-10-12T21:52:23.694Z,15.10
2018-10-12T21:54:51.958Z,15.20
2018-10-12T21:57:20.242Z,15.10
2018-10-12T21:59:48.582Z,15.10
2018-10-12T22:02:16.858Z,15.10
2018-10-12T22:04:45.161Z,15.00
2018-10-12T22:07:13.586Z,15.00
2018-10-12T22:09:41.870Z,15.00
2018-10-12T22:12:10.222Z,14.90
2018-10-12T22:14:38.470Z,15.00
2018-10-12T22:17:06.772Z,15.00
2018-10-12T22:19:35.060Z,14.90
2018-10-12T22:22:03.339Z,14.90
2018-10-12T22:24:31.716Z,14.90
2018-10-12T22:27:00.055Z,14.80
2018-10-12T22:29:28.476Z,14.80
2018-10-12T22:31:56.749Z,14.80
2018-10-12T22:34:25.074Z,14.70
2018-10-12T22:36:53.570Z,14.70
2018-10-12T22:39:22.025Z,14.70
2018-10-12T22:41:50.297Z,14.60
2018-10-12T22:44:18.857Z,14.60
2018-10-12T22:46:47.152Z,14.60
2018-10-12T22:49:15.413Z,14.60
2018-10-12T22:51:43.670Z,14.60
2018-10-12T22:54:11.994Z,14.60
2018-10-12T22:56:40.786Z,14.60
2018-10-12T22:59:09.817Z,14.60
2018-10-12T23:01:38.101Z,14.60
2018-10-12T23:04:06.429Z,14.60
2018-10-12T23:06:34.706Z,14.60
2018-10-12T23:09:04.191Z,14.60
2018-10-12T23:11:33.094Z,14.60
2018-10-12T23:14:02.519Z,14.60
2018-10-12T23:16:30.836Z,14.60
2018-10-12T23:18:59.113Z,14.60
2018-10-12T23:21:27.360Z,14.50
2018-10-12T23:23:55.743Z,14.40
2018-10-12T23:26:24.027Z,14.40
2018-10-12T23:28:52.304Z,14.40
2018-10-12T23:31:20.581Z,14.30
2018-10-12T23:34:10.626Z,14.40
2018-10-12T23:36:38.929Z,14.30
2018-10-12T23:39:08.480Z,14.30
2018-10-12T23:41:36.789Z,14.20
2018-10-12T23:44:05.410Z,14.20
2018-10-12T23:46:33.754Z,14.20
2018-10-12T23:49:02.067Z,14.20
2018-10-12T23:51:30.428Z,14.20
2018-10-12T23:53:58.794Z,14.20
2018-10-12T23:56:27.054Z,14.10
2018-10-12T23:58:55.324Z,14.20
