createdAt,value
2022-10-15T00:02:00.014Z,99735.13
2022-10-15T00:04:26.447Z,99735.66
2022-10-15T00:06:52.808Z,99737.00
2022-10-15T00:09:19.207Z,99734.00
2022-10-15T00:11:45.586Z,99722.00
2022-10-15T00:14:12.107Z,99719.03
2022-10-15T00:16:38.638Z,99726.06
2022-10-15T00:19:05.501Z,99726.91
2022-10-15T00:21:32.256Z,99724.97
2022-10-15T00:23:58.705Z,99707.03
2022-10-15T00:26:25.973Z,99703.53
2022-10-15T00:28:53.723Z,99706.53
2022-10-15T00:31:21.136Z,99711.13
2022-10-15T00:33:48.930Z,99707.63
2022-10-15T00:36:16.598Z,99714.16
2022-10-15T00:38:43.054Z,99716.88
2022-10-15T00:41:12.957Z,99717.97
2022-10-15T00:43:41.494Z,99726.13
2022-10-15T00:46:15.669Z,99723.41
2022-10-15T00:48:42.193Z,99724.22
2022-10-15T00:51:08.738Z,99719.59
2022-10-15T00:53:35.218Z,99718.78
2022-10-15T00:56:01.890Z,99707.63
2022-10-15T00:58:30.877Z,99708.41
2022-10-15T01:00:57.415Z,99705.72
2022-10-15T01:03:24.043Z,99708.16
2022-10-15T01:05:51.866Z,99708.16
2022-10-15T01:08:18.310Z,99698.88
2022-10-15T01:10:48.994Z,99703.22
2022-10-15T01:13:23.289Z,99696.72
2022-10-15T01:15:55.746Z,99685.84
2022-10-15T01:18:39.590Z,99695.31
2022-10-15T01:21:06.084Z,99685.25
2022-10-15T01:24:00.242Z,99681.16
2022-10-15T01:26:32.912Z,99684.66
2022-10-15T01:29:09.422Z,99690.09
2022-10-15T01:31:42.697Z,99683.56
2022-10-15T01:36:53.047Z,99665.63
2022-10-15T01:39:28.011Z,99669.19
2022-10-15T01:41:56.322Z,99671.06
2022-10-15T01:44:36.129Z,99671.06
2022-10-15T01:47:07.943Z,99665.63
2022-10-15T01:49:38.724Z,99666.16
2022-10-15T01:52:08.712Z,99659.94
2022-10-15T01:54:36.179Z,99659.63
2022-10-15T01:57:03.476Z,99668.00
2022-10-15T01:59:31.611Z,99670.47
2022-10-15T02:01:58.602Z,99666.63
2022-10-15T02:04:26.279Z,99663.66
2022-10-15T02:06:55.780Z,99667.97
2022-10-15T02:09:36.897Z,99670.41
2022-10-15T02:12:22.689Z,99661.13
2022-10-15T02:14:57.343Z,99667.13
2022-10-15T02:17:29.340Z,99659.47
2022-10-15T02:20:00.436Z,99657.28
2022-10-15T02:22:32.621Z,99659.41
2022-10-15T02:25:05.016Z,99652.88
2022-10-15T02:27:33.136Z,99649.06
2022-10-15T02:30:02.022Z,99652.28
2022-10-15T02:32:29.320Z,99642.53
2022-10-15T02:34:55.976Z,99635.16
2022-10-15T02:37:24.616Z,99637.88
2022-10-15T02:39:51.104Z,99631.91
2022-10-15T02:42:18.312Z,99649.06
2022-10-15T02:44:44.747Z,99642.00
2022-10-15T02:47:11.451Z,99644.72
2022-10-15T02:49:37.923Z,99645.81
2022-10-15T02:52:04.544Z,99631.13
2022-10-15T02:54:30.930Z,99638.19
2022-10-15T02:56:57.337Z,99632.16
2022-10-15T02:59:23.702Z,99630.75
2022-10-15T03:01:50.317Z,99627.19
2022-10-15T03:04:16.725Z,99631.22
2022-10-15T03:06:43.227Z,99620.88
2022-10-15T03:09:09.610Z,99636.63
2022-10-15T03:11:37.726Z,99637.97
2022-10-15T03:14:04.134Z,99636.34
2022-10-15T03:16:30.523Z,99643.41
2022-10-15T03:18:56.976Z,99630.88
2022-10-15T03:21:23.446Z,99635.53
2022-10-15T03:23:49.880Z,99640.19
2022-10-15T03:26:16.251Z,99633.09
2022-10-15T03:28:42.709Z,99629.81
2022-10-15T03:31:09.283Z,99627.09
2022-10-15T03:33:35.679Z,99630.13
2022-10-15T03:36:02.102Z,99637.47
2022-10-15T03:38:28.547Z,99639.66
2022-10-15T03:40:54.912Z,99638.06
2022-10-15T03:43:23.303Z,99634.81
2022-10-15T03:45:49.648Z,99638.63
2022-10-15T03:48:16.036Z,99642.75
2022-10-15T03:50:42.478Z,99632.16
2022-10-15T03:53:08.924Z,99637.59
2022-10-15T03:55:35.418Z,99642.00
2022-10-15T03:58:01.841Z,99643.91
2022-10-15T04:00:28.809Z,99627.06
2022-10-15T04:02:57.820Z,99621.13
2022-10-15T04:05:24.241Z,99634.97
2022-10-15T04:07:50.621Z,99637.19
2022-10-15T04:10:17.088Z,99629.63
2022-10-15T04:12:43.468Z,99630.19
2022-10-15T04:15:09.936Z,99634.28
2022-10-15T04:17:36.373Z,99643.03
2022-10-15T04:20:03.129Z,99638.97
2022-10-15T04:22:29.485Z,99638.72
2022-10-15T04:24:55.881Z,99636.31
2022-10-15T04:27:22.283Z,99640.41
2022-10-15T04:29:49.217Z,99644.50
2022-10-15T04:32:15.719Z,99641.28
2022-10-15T04:34:42.108Z,99642.66
2022-10-15T04:37:08.514Z,99644.06
2022-10-15T04:39:34.879Z,99641.63
2022-10-15T04:42:01.307Z,99652.25
2022-10-15T04:44:27.717Z,99650.91
2022-10-15T04:46:54.146Z,99662.06
2022-10-15T04:49:20.555Z,99654.75
2022-10-15T04:51:46.937Z,99658.88
2022-10-15T04:54:13.438Z,99661.06
2022-10-15T04:56:39.916Z,99668.19
2022-10-15T04:59:07.975Z,99665.22
2022-10-15T05:01:34.583Z,99670.94
2022-10-15T05:04:00.991Z,99673.38
2022-10-15T05:06:27.371Z,99667.72
2022-10-15T05:08:53.795Z,99665.53
2022-10-15T05:11:24.281Z,99664.50
2022-10-15T05:13:51.269Z,99669.41
2022-10-15T05:16:21.687Z,99661.81
2022-10-15T05:18:49.502Z,99660.22
2022-10-15T05:21:16.595Z,99657.75
2022-10-15T05:23:44.034Z,99653.94
2022-10-15T05:26:13.088Z,99655.03
2022-10-15T05:28:39.571Z,99651.78
2022-10-15T05:31:11.841Z,99655.81
2022-10-15T05:33:41.411Z,99667.47
2022-10-15T05:36:17.260Z,99662.78
2022-10-15T05:38:47.545Z,99660.84
2022-10-15T05:41:14.096Z,99664.88
2022-10-15T05:43:41.490Z,99668.09
2022-10-15T05:46:08.336Z,99671.28
2022-10-15T05:48:34.861Z,99669.03
2022-10-15T05:51:02.344Z,99662.16
2022-10-15T07:19:48.253Z,99732.78
2022-10-15T07:22:14.766Z,99751.63
2022-10-15T07:24:41.218Z,99745.63
2022-10-15T07:27:17.038Z,99750.88
2022-10-15T07:29:44.909Z,99761.53
2022-10-15T07:32:11.298Z,99756.66
2022-10-15T07:34:37.682Z,99757.22
2022-10-15T07:37:04.046Z,99752.38
2022-10-15T07:39:30.445Z,99755.69
2022-10-15T07:41:56.845Z,99753.53
2022-10-15T07:44:23.242Z,99757.94
2022-10-15T07:46:49.606Z,99762.56
2022-10-15T07:49:16.439Z,99754.97
2022-10-15T07:51:43.021Z,99748.22
2022-10-15T07:54:09.389Z,99755.06
2022-10-15T07:56:35.763Z,99753.72
2022-10-15T07:59:02.231Z,99750.75
2022-10-15T08:01:28.710Z,99753.78
2022-10-15T08:03:55.136Z,99755.16
2022-10-15T08:06:21.549Z,99759.78
2022-10-15T08:08:48.180Z,99755.75
2022-10-15T08:11:15.761Z,99764.16
2022-10-15T08:13:42.670Z,99773.47
2022-10-15T08:16:09.664Z,99770.19
2022-10-15T08:18:36.376Z,99776.44
2022-10-15T08:21:02.842Z,99774.31
2022-10-15T08:23:29.265Z,99764.50
2022-10-15T08:25:57.571Z,99774.59
2022-10-15T08:28:23.968Z,99772.69
2022-10-15T08:30:50.355Z,99767.53
2022-10-15T08:33:16.775Z,99768.06
2022-10-15T08:35:43.757Z,99775.09
2022-10-15T08:38:16.082Z,99776.72
2022-10-15T08:40:52.709Z,99775.63
2022-10-15T08:43:25.718Z,99772.63
2022-10-15T08:45:53.796Z,99776.69
2022-10-15T08:48:28.957Z,99779.41
2022-10-15T08:50:59.709Z,99777.50
2022-10-15T08:53:26.500Z,99771.78
2022-10-15T08:55:55.289Z,99761.97
2022-10-15T08:58:39.615Z,99757.06
2022-10-15T09:01:21.029Z,99756.53
2022-10-15T09:03:54.956Z,99755.44
2022-10-15T09:06:30.811Z,99756.53
2022-10-15T09:09:15.257Z,99759.78
2022-10-15T09:12:02.493Z,99781.00
2022-10-15T09:14:34.454Z,99773.03
2022-10-15T09:17:04.413Z,99774.91
2022-10-15T09:19:32.165Z,99771.59
2022-10-15T09:22:01.005Z,99775.09
2022-10-15T09:24:28.393Z,99776.13
2022-10-15T09:27:00.808Z,99772.53
2022-10-15T09:29:27.217Z,99765.41
2022-10-15T09:32:12.662Z,99767.56
2022-10-15T09:34:44.969Z,99771.53
2022-10-15T09:37:26.133Z,99770.97
2022-10-15T09:40:01.692Z,99773.91
2022-10-15T09:42:39.006Z,99778.19
2022-10-15T09:45:07.022Z,99770.56
2022-10-15T09:47:34.973Z,99766.13
2022-10-15T09:50:06.165Z,99760.63
2022-10-15T09:52:50.146Z,99759.47
2022-10-15T09:55:16.514Z,99772.44
2022-10-15T09:57:47.159Z,99771.19
2022-10-15T10:00:14.817Z,99769.44
2022-10-15T10:02:41.443Z,99762.41
2022-10-15T10:05:26.428Z,99770.16
2022-10-15T10:08:07.012Z,99781.13
2022-10-15T10:10:34.796Z,99781.19
2022-10-15T10:13:01.155Z,99780.44
2022-10-15T10:15:41.150Z,99782.47
2022-10-15T10:18:17.725Z,99782.13
2022-10-15T10:20:52.836Z,99782.31
2022-10-15T10:23:23.506Z,99787.59
2022-10-15T10:25:50.428Z,99784.78
2022-10-15T10:28:27.771Z,99788.44
2022-10-15T10:30:54.296Z,99785.00
2022-10-15T10:33:24.637Z,99782.06
2022-10-15T10:35:51.381Z,99767.13
2022-10-15T10:38:19.798Z,99769.44
2022-10-15T10:40:50.182Z,99759.13
2022-10-15T10:43:16.549Z,99759.53
2022-10-15T10:45:52.913Z,99767.00
2022-10-15T10:48:20.506Z,99762.44
2022-10-15T10:50:46.901Z,99762.53
2022-10-15T10:53:21.891Z,99771.91
2022-10-15T10:55:48.917Z,99765.75
2022-10-15T10:58:22.167Z,99765.34
2022-10-15T11:00:53.421Z,99758.63
2022-10-15T11:03:37.118Z,99752.25
2022-10-15T11:06:06.470Z,99758.41
2022-10-15T11:08:51.385Z,99756.34
2022-10-15T11:11:34.198Z,99757.03
2022-10-15T11:14:29.893Z,99753.84
2022-10-15T11:16:56.256Z,99765.00
2022-10-15T11:19:50.789Z,99763.56
2022-10-15T11:25:06.060Z,99761.69
2022-10-15T11:27:39.763Z,99749.81
2022-10-15T11:30:09.280Z,99747.75
2022-10-15T11:33:07.036Z,99732.84
2022-10-15T11:35:52.490Z,99747.38
2022-10-15T11:38:30.679Z,99750.97
2022-10-15T11:41:00.039Z,99751.97
2022-10-15T11:43:35.855Z,99745.88
2022-10-15T11:46:08.180Z,99742.03
2022-10-15T11:48:45.142Z,99742.81
2022-10-15T11:51:29.053Z,99725.41
2022-10-15T11:54:22.024Z,99718.13
2022-10-15T11:56:50.526Z,99722.47
2022-10-15T11:59:27.420Z,99706.94
2022-10-15T12:01:56.623Z,99714.50
2022-10-15T12:04:31.849Z,99708.53
2022-10-15T12:07:01.684Z,99706.59
2022-10-15T12:09:36.845Z,99711.13
2022-10-15T12:12:04.427Z,99711.31
2022-10-15T12:14:44.565Z,99707.94
2022-10-15T12:17:26.030Z,99702.00
2022-10-15T12:19:59.148Z,99705.84
2022-10-15T12:22:34.314Z,99702.00
2022-10-15T12:25:01.576Z,99697.63
2022-10-15T12:27:35.853Z,99686.03
2022-10-15T12:30:02.238Z,99695.22
2022-10-15T12:32:31.647Z,99700.91
2022-10-15T12:34:59.186Z,99697.19
2022-10-15T12:37:27.682Z,99687.72
2022-10-15T12:39:56.084Z,99693.06
2022-10-15T12:42:31.145Z,99691.31
2022-10-15T12:44:59.220Z,99691.81
2022-10-15T12:47:44.440Z,99701.63
2022-10-15T12:50:17.282Z,99687.31
2022-10-15T12:52:49.567Z,99681.19
2022-10-15T12:55:21.248Z,99677.34
2022-10-15T12:57:47.597Z,99670.09
2022-10-15T13:00:26.115Z,99679.28
2022-10-15T13:02:53.772Z,99676.41
2022-10-15T13:05:33.132Z,99670.28
2022-10-15T13:08:00.940Z,99670.44
2022-10-15T13:10:33.137Z,99663.56
2022-10-15T13:13:02.747Z,99661.47
2022-10-15T13:15:30.944Z,99661.50
2022-10-15T13:17:59.207Z,99668.41
2022-10-15T13:20:37.217Z,99663.91
2022-10-15T13:23:32.093Z,99649.25
2022-10-15T13:26:12.320Z,99655.50
2022-10-15T13:28:41.930Z,99650.66
2022-10-15T13:31:30.260Z,99651.66
2022-10-15T13:34:14.532Z,99638.75
2022-10-15T13:36:41.022Z,99640.03
2022-10-15T13:39:23.050Z,99631.63
2022-10-15T13:41:50.099Z,99626.50
2022-10-15T13:44:20.651Z,99629.09
2022-10-15T13:46:47.387Z,99634.88
2022-10-15T13:49:14.101Z,99635.38
2022-10-15T13:51:42.307Z,99620.84
2022-10-15T13:54:10.866Z,99609.06
2022-10-15T13:56:37.885Z,99616.00
2022-10-15T13:59:04.684Z,99604.88
2022-10-15T14:01:33.220Z,99607.44
2022-10-15T14:04:03.380Z,99604.69
2022-10-15T14:06:31.480Z,99608.59
2022-10-15T14:08:59.329Z,99613.28
2022-10-15T14:11:26.332Z,99610.38
2022-10-15T14:13:53.823Z,99606.81
2022-10-15T14:16:30.791Z,99613.41
2022-10-15T14:19:02.024Z,99614.81
2022-10-15T14:21:32.673Z,99612.69
2022-10-15T14:24:07.310Z,99615.13
2022-10-15T14:26:35.071Z,99609.28
2022-10-15T14:29:01.743Z,99618.28
2022-10-15T14:31:31.279Z,99617.94
2022-10-15T14:33:57.711Z,99615.97
2022-10-15T14:36:31.413Z,99621.59
2022-10-15T14:39:18.025Z,99615.25
2022-10-15T14:41:54.922Z,99631.94
2022-10-15T14:44:21.314Z,99623.88
2022-10-15T14:46:49.659Z,99619.66
2022-10-15T14:49:26.957Z,99613.19
2022-10-15T14:51:58.260Z,99619.75
2022-10-15T14:54:31.990Z,99625.66
2022-10-15T14:56:58.616Z,99614.84
2022-10-15T14:59:28.997Z,99627.53
2022-10-15T15:02:00.058Z,99616.72
2022-10-15T15:04:36.961Z,99622.94
2022-10-15T15:07:06.605Z,99617.97
2022-10-15T15:09:33.070Z,99621.97
2022-10-15T15:11:59.577Z,99620.34
2022-10-15T15:14:26.073Z,99619.31
2022-10-15T15:16:55.444Z,99626.66
2022-10-15T15:19:24.984Z,99624.13
2022-10-15T15:21:51.459Z,99611.34
2022-10-15T15:24:17.857Z,99614.72
2022-10-15T15:26:44.259Z,99626.25
2022-10-15T15:29:15.308Z,99619.00
2022-10-15T15:31:41.783Z,99602.91
2022-10-15T15:34:10.901Z,99617.22
2022-10-15T15:36:37.380Z,99622.47
2022-10-15T15:39:03.994Z,99627.13
2022-10-15T15:41:31.088Z,99627.75
2022-10-15T15:43:58.837Z,99613.59
2022-10-15T15:46:25.268Z,99622.91
2022-10-15T15:48:51.752Z,99618.88
2022-10-15T15:51:21.226Z,99610.97
2022-10-15T15:53:47.969Z,99606.09
2022-10-15T15:56:14.389Z,99608.84
2022-10-15T15:58:40.799Z,99615.44
2022-10-15T16:01:07.253Z,99613.00
2022-10-15T16:03:36.101Z,99619.09
2022-10-15T16:06:04.857Z,99610.41
2022-10-15T16:08:31.265Z,99616.66
2022-10-15T16:11:00.769Z,99615.03
2022-10-15T16:13:27.166Z,99616.28
2022-10-15T16:15:53.567Z,99614.66
2022-10-15T16:18:20.282Z,99641.16
2022-10-15T16:20:48.738Z,99627.81
2022-10-15T16:23:15.475Z,99624.59
2022-10-15T16:25:41.909Z,99638.84
2022-10-15T16:28:08.414Z,99629.06
2022-10-15T16:30:34.895Z,99626.41
2022-10-15T16:33:01.409Z,99628.03
2022-10-15T16:35:27.994Z,99624.78
2022-10-15T16:37:56.169Z,99640.66
2022-10-15T16:40:22.696Z,99636.59
2022-10-15T16:45:43.820Z,99638.75
2022-10-15T16:48:10.332Z,99637.16
2022-10-15T16:50:36.943Z,99637.44
2022-10-15T16:53:03.874Z,99641.56
2022-10-15T16:55:30.875Z,99651.50
2022-10-15T16:57:57.305Z,99660.81
2022-10-15T17:00:23.744Z,99668.50
2022-10-15T17:02:50.131Z,99679.19
2022-10-15T17:05:16.612Z,99678.72
2022-10-15T17:07:43.306Z,99681.75
2022-10-15T17:10:13.856Z,99668.69
2022-10-15T17:12:41.342Z,99681.84
2022-10-15T17:15:08.018Z,99681.31
2022-10-15T17:17:35.577Z,99670.72
2022-10-15T17:20:02.056Z,99681.31
2022-10-15T17:22:28.472Z,99673.75
2022-10-15T17:24:54.851Z,99677.56
2022-10-15T17:27:21.415Z,99677.66
2022-10-15T17:29:47.768Z,99673.31
2022-10-15T17:32:14.157Z,99675.25
2022-10-15T17:34:40.616Z,99688.91
2022-10-15T17:37:07.767Z,99697.69
2022-10-15T17:39:34.493Z,99694.13
2022-10-15T17:42:00.918Z,99705.16
2022-10-15T17:44:27.441Z,99703.25
2022-10-15T17:46:54.103Z,99698.09
2022-10-15T17:49:20.724Z,99701.38
2022-10-15T17:51:47.505Z,99710.72
2022-10-15T17:54:13.993Z,99716.75
2022-10-15T17:56:40.504Z,99705.34
2022-10-15T17:59:08.008Z,99708.38
2022-10-15T18:04:22.503Z,99717.97
2022-10-15T18:06:48.961Z,99729.22
2022-10-15T18:09:15.380Z,99721.84
2022-10-15T18:11:41.872Z,99726.19
2022-10-15T18:14:08.572Z,99732.25
2022-10-15T18:16:35.042Z,99718.41
2022-10-15T18:19:01.415Z,99711.84
2022-10-15T18:21:28.573Z,99712.63
2022-10-15T18:23:56.782Z,99721.44
2022-10-15T18:26:25.265Z,99717.88
2022-10-15T18:28:52.626Z,99729.63
2022-10-15T18:31:19.243Z,99723.63
2022-10-15T18:33:47.076Z,99727.47
2022-10-15T18:36:14.990Z,99739.50
2022-10-15T18:38:43.485Z,99736.25
2022-10-15T18:41:20.818Z,99753.41
2022-10-15T18:43:51.110Z,99743.31
2022-10-15T18:46:17.558Z,99767.03
2022-10-15T18:48:44.050Z,99759.69
2022-10-15T18:51:10.626Z,99765.94
2022-10-15T18:53:38.200Z,99765.16
2022-10-15T18:56:05.247Z,99779.88
2022-10-15T18:58:31.736Z,99784.53
2022-10-15T19:01:08.445Z,99791.88
2022-10-15T19:03:34.893Z,99788.38
2022-10-15T19:06:01.343Z,99783.72
2022-10-15T19:08:28.897Z,99767.56
2022-10-15T19:10:55.305Z,99757.47
2022-10-15T19:13:21.769Z,99777.69
2022-10-15T19:15:48.149Z,99777.06
2022-10-15T19:18:15.900Z,99789.63
2022-10-15T19:20:42.370Z,99781.13
2022-10-15T19:23:08.756Z,99778.97
2022-10-15T19:25:40.424Z,99791.22
2022-10-15T19:28:06.776Z,99793.66
2022-10-15T19:30:33.532Z,99815.75
2022-10-15T19:32:59.941Z,99813.84
2022-10-15T19:35:26.608Z,99810.81
2022-10-15T19:37:53.128Z,99817.09
2022-10-15T19:40:19.564Z,99829.63
2022-10-15T19:42:45.957Z,99827.72
2022-10-15T19:45:12.523Z,99831.56
2022-10-15T19:47:39.010Z,99830.44
2022-10-15T19:50:05.730Z,99838.91
2022-10-15T19:52:32.355Z,99838.63
2022-10-15T19:54:59.098Z,99847.09
2022-10-15T19:57:25.716Z,99846.00
2022-10-15T19:59:52.306Z,99853.88
2022-10-15T20:02:18.698Z,99848.72
2022-10-15T20:04:45.102Z,99859.56
2022-10-15T20:07:11.633Z,99854.91
2022-10-15T20:09:38.030Z,99862.81
2022-10-15T20:12:04.471Z,99870.47
2022-10-15T20:14:30.952Z,99864.44
2022-10-15T20:16:57.380Z,99869.06
2022-10-15T20:19:23.915Z,99876.72
2022-10-15T20:21:50.771Z,99880.81
2022-10-15T20:24:17.335Z,99885.72
2022-10-15T20:26:43.779Z,99887.63
2022-10-15T20:29:10.316Z,99895.91
2022-10-15T20:31:36.755Z,99905.19
2022-10-15T20:34:03.772Z,99914.25
2022-10-15T20:36:30.584Z,99914.53
2022-10-15T20:38:58.419Z,99919.50
2022-10-15T20:41:24.896Z,99930.97
2022-10-15T20:43:53.943Z,99928.84
2022-10-15T20:46:31.711Z,99939.22
2022-10-15T20:49:03.280Z,99927.81
2022-10-15T20:51:32.553Z,99942.84
2022-10-15T20:53:59.383Z,99946.41
2022-10-15T20:56:26.071Z,99943.69
2022-10-15T20:58:52.431Z,99942.66
2022-10-15T21:01:19.341Z,99943.78
2022-10-15T21:03:45.794Z,99940.22
2022-10-15T21:06:13.327Z,99942.72
2022-10-15T21:08:39.789Z,99945.72
2022-10-15T21:11:07.500Z,99956.94
2022-10-15T21:13:34.208Z,99949.34
2022-10-15T21:16:01.661Z,99952.38
2022-10-15T21:18:28.346Z,99968.97
2022-10-15T21:20:55.306Z,99966.25
2022-10-15T21:23:21.778Z,99967.94
2022-10-15T21:25:48.199Z,99969.88
2022-10-15T21:28:14.886Z,99978.34
2022-10-15T21:30:41.589Z,99975.06
2022-10-15T21:35:35.763Z,99990.38
2022-10-15T21:38:02.306Z,99988.75
2022-10-15T21:40:28.796Z,99983.88
2022-10-15T21:42:55.165Z,99994.78
2022-10-15T21:45:21.585Z,100000.81
2022-10-15T21:47:47.986Z,100005.72
2022-10-15T21:50:14.353Z,100012.56
2022-10-15T21:52:40.758Z,100004.69
2022-10-15T21:55:07.422Z,100009.63
2022-10-15T21:57:34.646Z,100012.38
2022-10-15T22:00:01.027Z,100016.19
2022-10-15T22:02:27.480Z,100008.59
2022-10-15T22:04:53.918Z,100018.16
2022-10-15T22:07:20.361Z,100024.97
2022-10-15T22:09:47.289Z,100030.97
2022-10-15T22:12:15.553Z,100034.28
2022-10-15T22:14:44.197Z,100040.03
2022-10-15T22:17:10.612Z,100039.78
2022-10-15T22:19:37.040Z,100046.31
2022-10-15T22:22:03.406Z,100055.06
2022-10-15T22:24:29.821Z,100053.41
2022-10-15T22:26:56.217Z,100055.34
2022-10-15T22:29:24.347Z,100046.91
2022-10-15T22:31:51.321Z,100050.22
2022-10-15T22:34:17.883Z,100049.66
2022-10-15T22:36:44.360Z,100055.41
2022-10-15T22:39:12.967Z,100058.72
2022-10-15T22:41:40.742Z,100049.19
2022-10-15T22:44:08.289Z,100056.81
2022-10-15T22:46:35.630Z,100059.03
2022-10-15T22:49:02.383Z,100057.41
2022-10-15T22:51:28.822Z,100060.41
2022-10-15T22:53:56.031Z,100054.41
2022-10-15T22:56:22.500Z,100062.56
2022-10-15T22:58:48.968Z,100068.03
2022-10-15T23:01:19.691Z,100067.78
2022-10-15T23:03:48.029Z,100081.91
2022-10-15T23:06:14.615Z,100076.16
2022-10-15T23:08:41.486Z,100082.44
2022-10-15T23:11:09.961Z,100082.44
2022-10-15T23:13:36.631Z,100076.16
2022-10-15T23:16:12.386Z,100075.38
2022-10-15T23:18:38.980Z,100075.38
2022-10-15T23:21:06.711Z,100077.00
2022-10-15T23:23:33.140Z,100077.78
2022-10-15T23:25:59.528Z,100084.03
2022-10-15T23:28:26.146Z,100083.25
2022-10-15T23:30:52.593Z,100076.16
2022-10-15T23:33:19.015Z,100083.53
2022-10-15T23:35:45.506Z,100084.63
2022-10-15T23:38:13.058Z,100073.72
2022-10-15T23:40:39.534Z,100072.63
2022-10-15T23:43:06.048Z,100067.19
2022-10-15T23:45:32.469Z,100066.38
2022-10-15T23:47:58.857Z,100065.03
2022-10-15T23:50:25.230Z,100061.78
2022-10-15T23:52:51.649Z,100064.00
2022-10-15T23:55:18.049Z,100057.19
2022-10-15T23:57:44.414Z,100059.09
