createdAt,value
2022-08-11T00:00:27.237Z,1019.38
2022-08-11T00:01:27.223Z,1019.42
2022-08-11T00:02:27.221Z,1019.41
2022-08-11T00:03:43.163Z,1019.44
2022-08-11T00:04:28.206Z,1019.42
2022-08-11T00:05:27.185Z,1019.44
2022-08-11T00:06:27.166Z,1019.39
2022-08-11T00:07:27.178Z,1019.38
2022-08-11T00:08:27.143Z,1019.40
2022-08-11T00:09:27.133Z,1019.38
2022-08-11T00:10:27.126Z,1019.40
2022-08-11T00:11:27.115Z,1019.38
2022-08-11T00:12:27.134Z,1019.38
2022-08-11T00:13:27.095Z,1019.42
2022-08-11T00:14:36.940Z,1019.42
2022-08-11T00:15:28.073Z,1019.39
2022-08-11T00:16:27.091Z,1019.44
2022-08-11T00:17:27.065Z,1019.44
2022-08-11T00:18:27.034Z,1019.46
2022-08-11T00:20:13.793Z,1019.45
2022-08-11T00:20:28.018Z,1019.44
2022-08-11T00:22:03.134Z,1019.47
2022-08-11T00:22:28.014Z,1019.45
2022-08-11T00:23:26.979Z,1019.45
2022-08-11T00:24:26.974Z,1019.46
2022-08-11T00:25:27.223Z,1019.46
2022-08-11T00:26:26.948Z,1019.46
2022-08-11T00:27:26.955Z,1019.47
2022-08-11T00:28:27.212Z,1019.45
2022-08-11T00:29:27.119Z,1019.46
2022-08-11T00:30:26.904Z,1019.43
2022-08-11T00:31:26.910Z,1019.45
2022-08-11T00:32:26.896Z,1019.39
2022-08-11T00:33:41.237Z,1019.41
2022-08-11T00:34:27.855Z,1019.38
2022-08-11T00:35:50.935Z,1019.39
2022-08-11T00:36:27.860Z,1019.40
2022-08-11T00:37:26.828Z,1019.35
2022-08-11T00:38:26.815Z,1019.34
2022-08-11T00:39:28.718Z,1019.36
2022-08-11T00:40:27.021Z,1019.35
2022-08-11T00:41:26.840Z,1019.38
2022-08-11T00:42:26.774Z,1019.38
2022-08-11T00:43:26.810Z,1019.38
2022-08-11T00:44:26.777Z,1019.36
2022-08-11T00:45:26.742Z,1019.38
2022-08-11T00:46:26.758Z,1019.39
2022-08-11T00:47:26.715Z,1019.46
2022-08-11T00:48:26.723Z,1019.44
2022-08-11T00:49:26.696Z,1019.45
2022-08-11T00:50:26.680Z,1019.48
2022-08-11T00:51:26.670Z,1019.48
2022-08-11T00:52:27.676Z,1019.48
2022-08-11T00:53:26.651Z,1019.46
2022-08-11T00:54:26.639Z,1019.46
2022-08-11T00:55:27.623Z,1019.47
2022-08-11T00:56:26.615Z,1019.44
2022-08-11T00:57:37.376Z,1019.45
2022-08-11T00:58:27.608Z,1019.46
2022-08-11T00:59:35.274Z,1019.44
2022-08-11T01:00:27.570Z,1019.44
2022-08-11T01:01:26.817Z,1019.43
2022-08-11T01:02:29.158Z,1019.46
2022-08-11T01:03:26.585Z,1019.47
2022-08-11T01:04:26.541Z,1019.49
2022-08-11T01:05:26.516Z,1019.50
2022-08-11T01:06:26.503Z,1019.48
2022-08-11T01:08:01.439Z,1019.52
2022-08-11T01:08:27.504Z,1019.50
2022-08-11T01:09:26.478Z,1019.51
2022-08-11T01:10:26.475Z,1019.50
2022-08-11T01:11:26.448Z,1019.48
2022-08-11T01:12:26.440Z,1019.51
2022-08-11T01:13:26.461Z,1019.53
2022-08-11T01:14:33.757Z,1019.52
2022-08-11T01:15:27.402Z,1019.52
2022-08-11T01:16:26.441Z,1019.56
2022-08-11T01:17:26.388Z,1019.51
2022-08-11T01:18:28.356Z,1019.48
2022-08-11T01:19:26.361Z,1019.48
2022-08-11T01:20:47.916Z,1019.42
2022-08-11T01:21:27.343Z,1019.47
2022-08-11T01:22:26.346Z,1019.45
2022-08-11T01:23:26.352Z,1019.47
2022-08-11T01:24:26.311Z,1019.50
2022-08-11T01:25:26.382Z,1019.51
2022-08-11T01:26:26.289Z,1019.48
2022-08-11T01:27:26.274Z,1019.48
2022-08-11T01:28:26.271Z,1019.48
2022-08-11T01:29:26.273Z,1019.52
2022-08-11T01:30:26.238Z,1019.49
2022-08-11T01:31:26.292Z,1019.47
2022-08-11T01:32:26.232Z,1019.51
2022-08-11T01:33:26.233Z,1019.49
2022-08-11T01:34:26.201Z,1019.51
2022-08-11T01:35:26.186Z,1019.52
2022-08-11T01:36:26.185Z,1019.57
2022-08-11T01:37:26.166Z,1019.52
2022-08-11T01:38:26.165Z,1019.58
2022-08-11T01:39:26.214Z,1019.56
2022-08-11T01:40:26.193Z,1019.60
2022-08-11T01:41:26.167Z,1019.59
2022-08-11T01:42:26.119Z,1019.53
2022-08-11T01:43:26.099Z,1019.51
2022-08-11T01:44:26.091Z,1019.54
2022-08-11T01:45:26.089Z,1019.52
2022-08-11T01:46:26.081Z,1019.50
2022-08-11T01:47:26.106Z,1019.49
2022-08-11T01:48:26.041Z,1019.48
2022-08-11T01:50:08.445Z,1019.46
2022-08-11T01:50:27.118Z,1019.51
2022-08-11T01:51:26.013Z,1019.44
2022-08-11T01:52:33.311Z,1019.49
2022-08-11T01:53:27.016Z,1019.46
2022-08-11T01:54:25.971Z,1019.43
2022-08-11T01:55:25.968Z,1019.39
2022-08-11T01:56:25.954Z,1019.44
2022-08-11T01:57:26.326Z,1019.50
2022-08-11T01:58:36.270Z,1019.48
2022-08-11T01:59:26.921Z,1019.44
2022-08-11T02:00:25.947Z,1019.45
2022-08-11T02:01:25.894Z,1019.46
2022-08-11T02:02:25.903Z,1019.46
2022-08-11T02:03:25.896Z,1019.39
2022-08-11T02:04:25.864Z,1019.41
2022-08-11T02:05:25.852Z,1019.41
2022-08-11T02:06:25.879Z,1019.38
2022-08-11T02:07:25.833Z,1019.42
2022-08-11T02:08:33.226Z,1019.40
2022-08-11T02:09:26.804Z,1019.41
2022-08-11T02:10:35.120Z,1019.41
2022-08-11T02:11:26.798Z,1019.40
2022-08-11T02:12:25.772Z,1019.40
2022-08-11T02:13:35.354Z,1019.43
2022-08-11T02:14:26.747Z,1019.42
2022-08-11T02:15:25.839Z,1019.42
2022-08-11T02:16:25.725Z,1019.42
2022-08-11T02:17:25.719Z,1019.38
2022-08-11T02:18:25.842Z,1019.39
2022-08-11T02:19:25.698Z,1019.39
2022-08-11T02:20:26.308Z,1019.40
2022-08-11T02:21:25.668Z,1019.38
2022-08-11T02:22:25.659Z,1019.40
2022-08-11T02:24:04.191Z,1019.40
2022-08-11T02:24:26.766Z,1019.34
2022-08-11T02:25:25.625Z,1019.32
2022-08-11T02:26:25.732Z,1019.38
2022-08-11T02:27:25.606Z,1019.38
2022-08-11T02:28:25.592Z,1019.35
2022-08-11T02:29:25.589Z,1019.41
2022-08-11T02:30:25.588Z,1019.35
2022-08-11T02:32:24.706Z,1019.38
2022-08-11T02:32:30.787Z,1019.34
2022-08-11T02:33:25.544Z,1019.36
2022-08-11T02:34:33.338Z,1019.36
2022-08-11T02:35:25.529Z,1019.40
2022-08-11T02:36:25.556Z,1019.38
2022-08-11T02:37:25.489Z,1019.35
2022-08-11T02:38:25.477Z,1019.30
2022-08-11T02:39:25.534Z,1019.35
2022-08-11T02:40:25.457Z,1019.33
2022-08-11T02:41:25.446Z,1019.31
2022-08-11T02:42:32.376Z,1019.32
2022-08-11T02:43:26.421Z,1019.32
2022-08-11T02:44:25.414Z,1019.33
2022-08-11T02:45:25.399Z,1019.32
2022-08-11T02:46:25.439Z,1019.29
2022-08-11T02:47:25.376Z,1019.31
2022-08-11T02:48:25.358Z,1019.31
2022-08-11T02:49:25.357Z,1019.24
2022-08-11T02:50:25.356Z,1019.29
2022-08-11T02:51:25.350Z,1019.29
2022-08-11T02:52:25.318Z,1019.26
2022-08-11T02:53:25.308Z,1019.25
2022-08-11T02:54:25.304Z,1019.26
2022-08-11T02:55:44.629Z,1019.26
2022-08-11T02:56:26.537Z,1019.25
2022-08-11T02:57:25.261Z,1019.24
2022-08-11T02:58:27.161Z,1019.24
2022-08-11T02:59:25.259Z,1019.23
2022-08-11T03:00:25.227Z,1019.26
2022-08-11T03:01:25.279Z,1019.27
2022-08-11T03:02:25.205Z,1019.29
2022-08-11T03:03:25.368Z,1019.30
2022-08-11T03:04:25.185Z,1019.28
2022-08-11T03:05:26.183Z,1019.29
2022-08-11T03:06:25.159Z,1019.35
2022-08-11T03:07:29.166Z,1019.33
2022-08-11T03:08:25.134Z,1019.33
2022-08-11T03:09:25.127Z,1019.32
2022-08-11T03:10:25.133Z,1019.31
2022-08-11T03:11:25.099Z,1019.30
2022-08-11T03:12:25.091Z,1019.35
2022-08-11T03:13:25.080Z,1019.36
2022-08-11T03:14:25.085Z,1019.32
2022-08-11T03:15:25.061Z,1019.28
2022-08-11T03:16:25.040Z,1019.30
2022-08-11T03:17:25.041Z,1019.23
2022-08-11T03:18:25.175Z,1019.29
2022-08-11T03:19:25.029Z,1019.30
2022-08-11T03:20:25.000Z,1019.29
2022-08-11T03:21:50.587Z,1019.30
2022-08-11T03:22:25.977Z,1019.26
2022-08-11T03:23:24.970Z,1019.29
2022-08-11T03:24:24.957Z,1019.28
2022-08-11T03:25:24.961Z,1019.29
2022-08-11T03:26:24.933Z,1019.28
2022-08-11T03:27:24.925Z,1019.27
2022-08-11T03:28:24.932Z,1019.28
2022-08-11T03:29:25.367Z,1019.29
2022-08-11T03:30:24.891Z,1019.32
2022-08-11T03:31:24.968Z,1019.33
2022-08-11T03:32:24.882Z,1019.33
2022-08-11T03:33:24.858Z,1019.31
2022-08-11T03:34:24.865Z,1019.32
2022-08-11T03:35:24.841Z,1019.33
2022-08-11T03:36:24.837Z,1019.31
2022-08-11T03:37:24.822Z,1019.33
2022-08-11T03:38:24.797Z,1019.32
2022-08-11T03:39:25.840Z,1019.34
2022-08-11T03:40:24.804Z,1019.34
2022-08-11T03:41:57.657Z,1019.33
2022-08-11T03:42:25.760Z,1019.36
2022-08-11T03:43:25.247Z,1019.34
2022-08-11T03:44:24.734Z,1019.35
2022-08-11T03:45:24.740Z,1019.33
2022-08-11T03:46:24.715Z,1019.34
2022-08-11T03:47:24.705Z,1019.32
2022-08-11T03:48:24.708Z,1019.30
2022-08-11T03:49:24.698Z,1019.36
2022-08-11T03:50:24.673Z,1019.33
2022-08-11T03:51:24.664Z,1019.33
2022-08-11T03:52:24.649Z,1019.31
2022-08-11T03:53:24.655Z,1019.36
2022-08-11T03:54:24.628Z,1019.33
2022-08-11T03:55:24.618Z,1019.33
2022-08-11T03:56:24.882Z,1019.40
2022-08-11T03:57:24.596Z,1019.37
2022-08-11T03:58:24.609Z,1019.34
2022-08-11T03:59:24.570Z,1019.33
2022-08-11T04:00:24.564Z,1019.36
2022-08-11T04:01:24.589Z,1019.32
2022-08-11T04:02:24.540Z,1019.33
2022-08-11T04:03:31.297Z,1019.33
2022-08-11T04:04:25.517Z,1019.36
2022-08-11T04:05:24.505Z,1019.37
2022-08-11T04:06:24.496Z,1019.35
2022-08-11T04:07:24.501Z,1019.35
2022-08-11T04:08:24.474Z,1019.33
2022-08-11T04:09:24.476Z,1019.33
2022-08-11T04:10:24.455Z,1019.34
2022-08-11T04:11:24.479Z,1019.30
2022-08-11T04:12:36.280Z,1019.32
2022-08-11T04:13:25.478Z,1019.32
2022-08-11T04:14:24.425Z,1019.33
2022-08-11T04:15:24.415Z,1019.32
2022-08-11T04:16:24.382Z,1019.36
2022-08-11T04:17:24.399Z,1019.37
2022-08-11T04:18:24.362Z,1019.31
2022-08-11T04:19:24.351Z,1019.33
2022-08-11T04:20:24.340Z,1019.32
2022-08-11T04:21:24.341Z,1019.35
2022-08-11T04:22:24.314Z,1019.34
2022-08-11T04:24:35.706Z,1019.33
2022-08-11T04:24:38.478Z,1019.35
2022-08-11T04:25:25.322Z,1019.38
2022-08-11T04:26:24.271Z,1019.37
2022-08-11T04:27:24.261Z,1019.38
2022-08-11T04:28:29.199Z,1019.40
2022-08-11T04:29:25.237Z,1019.42
2022-08-11T04:30:26.789Z,1019.43
2022-08-11T04:31:50.546Z,1019.43
2022-08-11T04:32:25.207Z,1019.37
2022-08-11T04:33:24.193Z,1019.43
2022-08-11T04:34:24.185Z,1019.43
2022-08-11T04:35:24.173Z,1019.46
2022-08-11T04:36:24.173Z,1019.46
2022-08-11T04:37:24.150Z,1019.48
2022-08-11T04:38:24.131Z,1019.50
2022-08-11T04:39:24.184Z,1019.49
2022-08-11T04:40:24.113Z,1019.49
2022-08-11T04:41:24.311Z,1019.49
2022-08-11T04:42:28.340Z,1019.41
2022-08-11T04:43:25.099Z,1019.42
2022-08-11T04:44:24.086Z,1019.45
2022-08-11T04:45:24.278Z,1019.45
2022-08-11T04:46:24.052Z,1019.43
2022-08-11T04:47:24.038Z,1019.46
2022-08-11T04:48:24.026Z,1019.44
2022-08-11T04:49:26.260Z,1019.44
2022-08-11T04:50:25.034Z,1019.46
2022-08-11T04:51:23.994Z,1019.42
2022-08-11T04:52:23.982Z,1019.44
2022-08-11T04:53:24.971Z,1019.42
2022-08-11T04:54:28.329Z,1019.47
2022-08-11T04:55:23.961Z,1019.46
2022-08-11T04:56:23.944Z,1019.47
2022-08-11T04:57:23.926Z,1019.45
2022-08-11T04:58:29.437Z,1019.47
2022-08-11T04:59:24.904Z,1019.50
2022-08-11T05:00:24.041Z,1019.48
2022-08-11T05:01:23.894Z,1019.52
2022-08-11T05:02:23.943Z,1019.50
2022-08-11T05:03:23.858Z,1019.52
2022-08-11T05:04:23.954Z,1019.48
2022-08-11T05:05:23.877Z,1019.44
2022-08-11T05:06:23.824Z,1019.49
2022-08-11T05:07:23.820Z,1019.46
2022-08-11T05:08:24.320Z,1019.49
2022-08-11T05:09:23.831Z,1019.54
2022-08-11T05:10:23.815Z,1019.49
2022-08-11T05:11:23.770Z,1019.53
2022-08-11T05:12:23.762Z,1019.49
2022-08-11T05:13:23.742Z,1019.53
2022-08-11T05:14:23.737Z,1019.55
2022-08-11T05:15:23.761Z,1019.51
2022-08-11T05:16:23.712Z,1019.50
2022-08-11T05:17:23.932Z,1019.54
2022-08-11T05:18:23.700Z,1019.55
2022-08-11T05:19:23.679Z,1019.56
2022-08-11T05:20:23.665Z,1019.56
2022-08-11T05:21:23.901Z,1019.57
2022-08-11T05:22:23.647Z,1019.57
2022-08-11T05:23:23.636Z,1019.55
2022-08-11T05:24:23.641Z,1019.53
2022-08-11T05:26:42.846Z,1019.57
2022-08-11T05:26:47.745Z,1019.59
2022-08-11T05:27:24.586Z,1019.56
2022-08-11T05:28:23.573Z,1019.59
2022-08-11T05:29:23.577Z,1019.60
2022-08-11T05:30:23.552Z,1019.57
2022-08-11T05:31:23.549Z,1019.59
2022-08-11T05:32:23.530Z,1019.58
2022-08-11T05:33:23.533Z,1019.62
2022-08-11T05:34:23.510Z,1019.62
2022-08-11T05:36:00.537Z,1019.66
2022-08-11T05:36:24.487Z,1019.67
2022-08-11T05:37:27.170Z,1019.63
2022-08-11T05:38:23.465Z,1019.65
2022-08-11T05:39:36.280Z,1019.62
2022-08-11T05:40:24.441Z,1019.66
2022-08-11T05:41:23.428Z,1019.58
2022-08-11T05:42:30.344Z,1019.66
2022-08-11T05:43:24.403Z,1019.64
2022-08-11T05:44:23.426Z,1019.60
2022-08-11T05:45:23.396Z,1019.61
2022-08-11T05:46:23.374Z,1019.62
2022-08-11T05:47:23.363Z,1019.60
2022-08-11T05:48:23.353Z,1019.60
2022-08-11T05:49:23.380Z,1019.62
2022-08-11T05:50:31.312Z,1019.66
2022-08-11T05:51:26.056Z,1019.68
2022-08-11T05:52:31.688Z,1019.68
2022-08-11T05:53:24.300Z,1019.63
2022-08-11T05:54:29.390Z,1019.63
2022-08-11T05:55:24.354Z,1019.64
2022-08-11T05:56:23.266Z,1019.68
2022-08-11T05:57:49.748Z,1019.69
2022-08-11T05:58:24.239Z,1019.67
2022-08-11T05:59:23.247Z,1019.69
2022-08-11T06:00:23.220Z,1019.70
2022-08-11T06:01:23.265Z,1019.71
2022-08-11T06:02:23.196Z,1019.77
2022-08-11T06:03:23.183Z,1019.75
2022-08-11T06:04:23.174Z,1019.75
2022-08-11T06:05:23.162Z,1019.72
2022-08-11T06:06:23.170Z,1019.73
2022-08-11T06:07:23.139Z,1019.72
2022-08-11T06:08:23.130Z,1019.74
2022-08-11T06:09:23.123Z,1019.77
2022-08-11T06:10:23.107Z,1019.79
2022-08-11T06:11:43.616Z,1019.79
2022-08-11T06:12:24.150Z,1019.73
2022-08-11T06:13:23.088Z,1019.75
2022-08-11T06:14:23.064Z,1019.73
2022-08-11T06:15:23.066Z,1019.78
2022-08-11T06:16:23.044Z,1019.76
2022-08-11T06:17:23.029Z,1019.78
2022-08-11T06:18:23.019Z,1019.76
2022-08-11T06:19:23.007Z,1019.82
2022-08-11T06:20:23.014Z,1019.84
2022-08-11T06:21:22.985Z,1019.82
2022-08-11T06:22:22.976Z,1019.84
2022-08-11T06:23:22.962Z,1019.85
2022-08-11T06:24:22.961Z,1019.85
2022-08-11T06:25:23.931Z,1019.84
2022-08-11T06:26:22.944Z,1019.87
2022-08-11T06:27:22.920Z,1019.90
2022-08-11T06:28:22.914Z,1019.84
2022-08-11T06:29:22.931Z,1019.87
2022-08-11T06:30:23.903Z,1019.81
2022-08-11T06:31:22.877Z,1019.83
2022-08-11T06:32:22.865Z,1019.88
2022-08-11T06:33:22.855Z,1019.83
2022-08-11T06:34:27.664Z,1019.87
2022-08-11T06:35:23.841Z,1019.85
2022-08-11T06:36:23.416Z,1019.91
2022-08-11T06:37:23.449Z,1019.91
2022-08-11T06:38:22.800Z,1019.97
2022-08-11T06:39:22.878Z,1019.97
2022-08-11T06:40:22.799Z,1019.93
2022-08-11T06:41:22.764Z,1020.00
2022-08-11T06:42:22.756Z,1019.99
2022-08-11T06:43:22.780Z,1019.98
2022-08-11T06:44:22.773Z,1019.94
2022-08-11T06:45:22.728Z,1019.94
2022-08-11T06:46:26.221Z,1019.98
2022-08-11T06:47:23.695Z,1019.95
2022-08-11T06:48:22.691Z,1019.97
2022-08-11T06:49:22.678Z,1019.95
2022-08-11T06:50:22.686Z,1019.94
2022-08-11T06:51:22.657Z,1019.91
2022-08-11T06:52:35.713Z,1019.95
2022-08-11T06:53:23.634Z,1019.96
2022-08-11T06:54:22.626Z,1019.94
2022-08-11T06:55:55.562Z,1020.02
2022-08-11T06:56:23.602Z,1019.96
2022-08-11T06:57:31.035Z,1019.97
2022-08-11T06:58:23.580Z,1020.00
2022-08-11T06:59:22.704Z,1020.00
2022-08-11T07:00:22.574Z,1020.01
2022-08-11T07:01:22.606Z,1019.99
2022-08-11T07:02:22.538Z,1019.97
2022-08-11T07:03:22.552Z,1019.91
2022-08-11T07:04:22.516Z,1019.93
2022-08-11T07:05:22.504Z,1019.89
2022-08-11T07:06:22.496Z,1019.95
2022-08-11T07:07:22.483Z,1019.94
2022-08-11T07:08:34.880Z,1019.94
2022-08-11T07:09:23.460Z,1019.97
2022-08-11T07:10:22.454Z,1019.97
2022-08-11T07:11:22.442Z,1019.98
2022-08-11T07:12:22.566Z,1019.98
2022-08-11T07:13:44.857Z,1019.98
2022-08-11T07:14:23.432Z,1019.91
2022-08-11T07:15:22.402Z,1019.97
2022-08-11T07:16:24.765Z,1019.94
2022-08-11T07:17:22.376Z,1019.99
2022-08-11T07:18:22.370Z,1019.93
2022-08-11T07:19:22.372Z,1019.92
2022-08-11T07:20:22.354Z,1019.94
2022-08-11T07:22:00.814Z,1019.90
2022-08-11T07:22:23.324Z,1019.92
2022-08-11T07:23:22.330Z,1019.94
2022-08-11T07:24:22.305Z,1019.93
2022-08-11T07:25:23.295Z,1019.86
2022-08-11T07:26:22.286Z,1019.89
2022-08-11T07:27:22.275Z,1019.92
2022-08-11T07:28:22.278Z,1019.95
2022-08-11T07:29:22.262Z,1019.94
2022-08-11T07:30:22.262Z,1019.94
2022-08-11T07:31:22.237Z,1019.95
2022-08-11T07:32:22.226Z,1019.89
2022-08-11T07:34:07.747Z,1019.89
2022-08-11T07:34:23.216Z,1019.90
2022-08-11T07:35:22.203Z,1019.92
2022-08-11T07:36:22.198Z,1019.95
2022-08-11T07:37:23.396Z,1019.88
2022-08-11T07:38:25.467Z,1019.92
2022-08-11T07:39:22.321Z,1019.94
2022-08-11T07:40:22.458Z,1019.95
2022-08-11T07:41:22.395Z,1019.94
2022-08-11T07:42:22.401Z,1019.97
2022-08-11T07:43:22.289Z,1019.90
2022-08-11T07:44:22.489Z,1019.95
2022-08-11T07:45:22.298Z,1019.96
2022-08-11T07:46:22.460Z,1019.93
2022-08-11T07:47:22.363Z,1019.92
2022-08-11T07:48:22.582Z,1019.98
2022-08-11T07:49:22.265Z,1019.96
2022-08-11T07:50:22.398Z,1019.96
2022-08-11T07:51:22.229Z,1019.97
2022-08-11T07:52:22.287Z,1020.05
2022-08-11T07:53:22.323Z,1019.95
2022-08-11T07:54:22.011Z,1020.00
2022-08-11T07:55:21.995Z,1019.96
2022-08-11T07:56:31.312Z,1020.01
2022-08-11T07:57:45.059Z,1020.03
2022-08-11T07:58:22.959Z,1020.06
2022-08-11T07:59:21.957Z,1020.01
2022-08-11T08:00:23.049Z,1020.01
2022-08-11T08:01:23.015Z,1020.01
2022-08-11T08:02:21.924Z,1020.03
2022-08-11T08:03:21.913Z,1020.01
2022-08-11T08:04:21.904Z,1020.03
2022-08-11T08:05:21.963Z,1020.02
2022-08-11T08:06:36.382Z,1020.00
2022-08-11T08:07:22.872Z,1020.02
2022-08-11T08:08:21.864Z,1020.09
2022-08-11T08:09:21.854Z,1020.10
2022-08-11T08:10:21.880Z,1020.07
2022-08-11T08:11:27.138Z,1020.09
2022-08-11T08:12:22.839Z,1020.09
2022-08-11T08:13:21.831Z,1020.04
2022-08-11T08:14:21.804Z,1020.02
2022-08-11T08:15:21.793Z,1020.06
2022-08-11T08:16:21.788Z,1020.11
2022-08-11T08:17:21.790Z,1020.05
2022-08-11T08:18:26.551Z,1020.07
2022-08-11T08:19:22.756Z,1020.08
2022-08-11T08:20:21.786Z,1020.08
2022-08-11T08:21:21.737Z,1020.04
2022-08-11T08:22:48.327Z,1020.12
2022-08-11T08:23:22.720Z,1020.11
2022-08-11T08:24:21.720Z,1020.08
2022-08-11T08:25:21.699Z,1020.10
2022-08-11T08:26:21.692Z,1020.04
2022-08-11T08:27:21.696Z,1020.08
2022-08-11T08:28:21.673Z,1020.13
2022-08-11T08:29:21.663Z,1020.08
2022-08-11T08:30:21.694Z,1020.15
2022-08-11T08:31:21.646Z,1020.02
2022-08-11T08:32:21.654Z,1020.07
2022-08-11T08:33:21.627Z,1020.09
2022-08-11T08:34:33.538Z,1020.12
2022-08-11T08:35:21.612Z,1020.10
2022-08-11T08:36:21.604Z,1020.08
2022-08-11T08:37:45.506Z,1020.08
2022-08-11T08:38:22.604Z,1020.08
2022-08-11T08:39:21.777Z,1020.04
2022-08-11T08:40:21.636Z,1020.03
2022-08-11T08:41:21.608Z,1020.09
2022-08-11T08:42:21.562Z,1020.07
2022-08-11T08:43:21.541Z,1020.06
2022-08-11T08:44:37.630Z,1020.04
2022-08-11T08:45:22.528Z,1020.09
2022-08-11T08:46:21.560Z,1020.12
2022-08-11T08:47:42.619Z,1020.10
2022-08-11T08:48:22.490Z,1020.14
2022-08-11T08:49:21.484Z,1020.07
2022-08-11T08:50:21.597Z,1020.11
2022-08-11T08:51:22.477Z,1020.08
2022-08-11T08:52:30.999Z,1020.09
2022-08-11T08:53:22.448Z,1020.11
2022-08-11T08:54:21.440Z,1020.13
2022-08-11T08:55:21.426Z,1020.07
2022-08-11T08:56:21.438Z,1020.06
2022-08-11T08:57:21.420Z,1020.06
2022-08-11T08:58:21.418Z,1020.07
2022-08-11T08:59:21.404Z,1020.09
2022-08-11T09:00:23.655Z,1020.09
2022-08-11T09:01:21.443Z,1020.11
2022-08-11T09:02:34.046Z,1020.08
2022-08-11T09:03:41.066Z,1020.03
2022-08-11T09:04:22.508Z,1020.07
2022-08-11T09:05:21.374Z,1019.95
2022-08-11T09:06:21.335Z,1020.02
2022-08-11T09:07:21.329Z,1020.02
2022-08-11T09:08:21.314Z,1019.95
2022-08-11T09:09:21.324Z,1020.00
2022-08-11T09:10:21.373Z,1019.97
2022-08-11T09:11:21.490Z,1019.91
2022-08-11T09:12:38.412Z,1019.98
2022-08-11T09:13:22.270Z,1019.85
2022-08-11T09:14:21.265Z,1019.97
2022-08-11T09:15:21.280Z,1019.96
2022-08-11T09:16:21.246Z,1020.00
2022-08-11T09:17:21.237Z,1019.94
2022-08-11T09:18:21.233Z,1019.89
2022-08-11T09:19:21.224Z,1019.96
2022-08-11T09:20:21.234Z,1019.98
2022-08-11T09:21:37.129Z,1019.97
2022-08-11T09:22:22.192Z,1020.05
2022-08-11T09:24:26.390Z,1019.96
2022-08-11T09:25:21.174Z,1019.99
2022-08-11T09:26:21.965Z,1019.91
2022-08-11T09:27:22.151Z,1019.95
2022-08-11T09:28:21.145Z,1020.04
2022-08-11T09:29:21.161Z,1020.04
2022-08-11T09:30:21.229Z,1020.07
2022-08-11T09:31:21.621Z,1019.97
2022-08-11T09:32:21.135Z,1019.99
2022-08-11T09:33:21.106Z,1019.94
2022-08-11T09:34:21.110Z,1019.91
2022-08-11T09:35:21.097Z,1019.90
2022-08-11T09:36:21.082Z,1019.84
2022-08-11T09:37:54.470Z,1019.85
2022-08-11T09:38:22.364Z,1019.87
2022-08-11T09:39:21.113Z,1019.89
2022-08-11T09:40:21.044Z,1019.82
2022-08-11T09:41:21.039Z,1019.93
2022-08-11T09:42:23.428Z,1019.98
2022-08-11T09:43:21.040Z,1019.92
2022-08-11T09:44:21.021Z,1019.88
2022-08-11T09:45:21.115Z,1019.89
2022-08-11T09:46:20.991Z,1019.94
2022-08-11T09:47:20.988Z,1019.80
2022-08-11T09:48:20.974Z,1019.89
2022-08-11T09:49:20.993Z,1019.78
2022-08-11T09:50:20.956Z,1019.86
2022-08-11T09:51:21.969Z,1019.86
2022-08-11T09:52:20.943Z,1019.82
2022-08-11T09:53:36.826Z,1019.85
2022-08-11T09:54:21.942Z,1019.63
2022-08-11T09:55:20.918Z,1019.83
2022-08-11T09:56:20.930Z,1019.83
2022-08-11T09:57:20.903Z,1019.77
2022-08-11T09:58:43.068Z,1019.76
2022-08-11T09:59:21.885Z,1019.79
2022-08-11T10:00:20.904Z,1019.86
2022-08-11T10:01:20.916Z,1019.73
2022-08-11T10:02:21.514Z,1019.76
2022-08-11T10:03:20.855Z,1019.83
2022-08-11T10:04:20.846Z,1019.77
2022-08-11T10:05:20.840Z,1019.07
2022-08-11T10:06:20.848Z,1019.02
2022-08-11T10:07:21.832Z,1019.10
2022-08-11T10:08:21.039Z,1019.10
2022-08-11T10:09:20.806Z,1019.68
2022-08-11T10:10:20.811Z,1019.71
2022-08-11T10:11:20.785Z,1019.71
2022-08-11T10:12:20.781Z,1019.76
2022-08-11T10:14:06.086Z,1019.68
2022-08-11T10:14:34.063Z,1019.07
2022-08-11T10:15:21.757Z,1019.70
2022-08-11T10:16:20.748Z,1019.67
2022-08-11T10:17:20.745Z,1019.68
2022-08-11T10:18:20.748Z,1019.61
2022-08-11T10:19:20.961Z,1019.64
2022-08-11T10:20:25.628Z,1019.69
2022-08-11T10:21:21.704Z,1019.62
2022-08-11T10:22:20.696Z,1019.59
2022-08-11T10:23:20.708Z,1018.92
2022-08-11T10:24:20.702Z,1018.91
2022-08-11T10:25:20.826Z,1018.94
2022-08-11T10:26:20.663Z,1019.20
2022-08-11T10:27:20.685Z,1019.32
2022-08-11T10:28:33.909Z,1019.40
2022-08-11T10:29:21.709Z,1019.63
2022-08-11T10:30:20.629Z,1019.56
2022-08-11T10:31:20.645Z,1019.27
2022-08-11T10:32:20.665Z,1019.46
2022-08-11T10:33:37.902Z,1019.62
2022-08-11T10:34:21.591Z,1019.56
2022-08-11T10:35:20.586Z,1019.52
2022-08-11T10:36:20.576Z,1019.54
2022-08-11T10:37:20.584Z,1019.59
2022-08-11T10:38:21.484Z,1019.40
2022-08-11T10:39:20.640Z,1019.50
2022-08-11T10:40:20.555Z,1019.49
2022-08-11T10:41:20.535Z,1019.49
2022-08-11T10:42:30.244Z,1019.45
2022-08-11T10:44:01.668Z,1019.44
2022-08-11T10:44:21.516Z,1019.44
2022-08-11T10:45:20.505Z,1019.41
2022-08-11T10:46:29.725Z,1019.47
2022-08-11T10:47:21.510Z,1019.47
2022-08-11T10:48:20.477Z,1019.40
2022-08-11T10:49:20.470Z,1019.36
2022-08-11T10:50:20.465Z,1019.24
2022-08-11T10:51:42.785Z,1019.32
2022-08-11T10:52:21.448Z,1019.38
2022-08-11T10:53:20.455Z,1019.35
2022-08-11T10:54:20.436Z,1019.35
2022-08-11T10:55:20.426Z,1019.36
2022-08-11T10:56:20.463Z,1019.40
2022-08-11T10:57:20.406Z,1018.75
2022-08-11T10:58:20.428Z,1019.27
2022-08-11T10:59:20.445Z,1019.26
2022-08-11T11:00:20.384Z,1019.04
2022-08-11T11:01:20.695Z,1019.17
2022-08-11T11:02:20.384Z,1019.26
2022-08-11T11:03:23.687Z,1019.25
2022-08-11T11:04:20.351Z,1019.27
2022-08-11T11:05:20.339Z,1019.15
2022-08-11T11:06:28.729Z,1019.18
2022-08-11T11:07:21.346Z,1019.17
2022-08-11T11:08:20.317Z,1019.21
2022-08-11T11:09:20.308Z,1019.22
2022-08-11T11:10:20.310Z,1019.12
2022-08-11T11:11:20.310Z,1019.11
2022-08-11T11:12:20.301Z,1018.97
2022-08-11T11:13:20.278Z,1019.08
2022-08-11T11:14:20.269Z,1019.18
2022-08-11T11:15:21.266Z,1019.14
2022-08-11T11:16:21.022Z,1019.12
2022-08-11T11:17:20.265Z,1018.67
2022-08-11T11:18:20.244Z,1019.20
2022-08-11T11:19:20.240Z,1019.15
2022-08-11T11:20:36.613Z,1019.15
2022-08-11T11:21:21.220Z,1019.07
2022-08-11T11:22:20.224Z,1019.09
2022-08-11T11:23:20.203Z,1018.99
2022-08-11T11:24:20.190Z,1019.01
2022-08-11T11:25:20.204Z,1019.01
2022-08-11T11:26:27.427Z,1018.93
2022-08-11T11:27:21.171Z,1018.99
2022-08-11T11:28:20.160Z,1018.91
2022-08-11T11:29:20.155Z,1018.95
2022-08-11T11:30:20.160Z,1019.02
2022-08-11T11:31:21.996Z,1019.01
2022-08-11T11:32:20.137Z,1018.98
2022-08-11T11:33:20.123Z,1019.00
2022-08-11T11:34:20.175Z,1019.04
2022-08-11T11:35:20.130Z,1019.04
2022-08-11T11:36:20.098Z,1018.95
2022-08-11T11:37:20.096Z,1018.96
2022-08-11T11:38:20.106Z,1018.96
2022-08-11T11:39:20.146Z,1018.89
2022-08-11T11:40:20.071Z,1018.91
2022-08-11T11:41:20.057Z,1018.87
2022-08-11T11:42:20.059Z,1018.96
2022-08-11T11:43:20.041Z,1018.97
2022-08-11T11:44:21.064Z,1018.93
2022-08-11T11:45:23.390Z,1018.91
2022-08-11T11:46:20.018Z,1018.95
2022-08-11T11:47:21.784Z,1018.91
2022-08-11T11:48:20.005Z,1018.92
2022-08-11T11:50:20.535Z,1018.83
2022-08-11T11:51:19.980Z,1018.67
2022-08-11T11:52:19.968Z,1018.91
2022-08-11T11:53:19.967Z,1018.90
2022-08-11T11:54:19.977Z,1018.80
2022-08-11T11:55:20.021Z,1018.75
2022-08-11T11:56:19.938Z,1018.72
2022-08-11T11:57:19.945Z,1018.75
2022-08-11T11:58:19.927Z,1018.73
2022-08-11T11:59:19.965Z,1018.70
2022-08-11T12:00:19.905Z,1018.60
2022-08-11T12:01:19.930Z,1018.84
2022-08-11T12:02:19.893Z,1018.74
2022-08-11T12:03:19.986Z,1018.74
2022-08-11T12:04:19.895Z,1018.73
2022-08-11T12:05:19.896Z,1018.59
2022-08-11T12:06:19.861Z,1018.68
2022-08-11T12:07:20.131Z,1018.54