createdAt,value
2022-09-30T00:00:20.501Z,0.00
2022-09-30T00:01:20.554Z,0.00
2022-09-30T00:02:20.501Z,0.00
2022-09-30T00:03:20.527Z,0.00
2022-09-30T00:04:20.492Z,0.00
2022-09-30T00:05:20.499Z,0.00
2022-09-30T00:06:20.505Z,0.00
2022-09-30T00:07:20.491Z,0.00
2022-09-30T00:08:20.494Z,0.00
2022-09-30T00:09:20.531Z,0.00
2022-09-30T00:10:20.478Z,0.00
2022-09-30T00:11:20.487Z,0.00
2022-09-30T00:12:20.498Z,0.00
2022-09-30T00:13:20.498Z,0.00
2022-09-30T00:14:20.483Z,0.00
2022-09-30T00:15:20.477Z,0.00
2022-09-30T00:16:20.538Z,0.00
2022-09-30T00:17:20.487Z,0.00
2022-09-30T00:18:20.483Z,0.00
2022-09-30T00:19:20.596Z,0.00
2022-09-30T00:20:20.475Z,0.00
2022-09-30T00:21:20.480Z,0.00
2022-09-30T00:22:20.463Z,0.00
2022-09-30T00:23:20.481Z,0.00
2022-09-30T00:24:20.473Z,0.00
2022-09-30T00:25:20.444Z,0.00
2022-09-30T00:26:20.445Z,0.00
2022-09-30T00:27:20.442Z,0.00
2022-09-30T00:28:20.467Z,0.00
2022-09-30T00:29:20.453Z,0.00
2022-09-30T00:30:20.448Z,0.00
2022-09-30T00:31:20.508Z,0.00
2022-09-30T00:32:20.434Z,0.00
2022-09-30T00:33:20.437Z,0.00
2022-09-30T00:34:20.467Z,0.00
2022-09-30T00:35:22.554Z,0.00
2022-09-30T00:36:20.451Z,0.00
2022-09-30T00:37:20.437Z,0.00
2022-09-30T00:38:20.424Z,0.00
2022-09-30T00:39:20.505Z,0.00
2022-09-30T00:40:20.447Z,0.00
2022-09-30T00:41:20.425Z,0.00
2022-09-30T00:42:20.418Z,0.00
2022-09-30T00:43:20.434Z,0.00
2022-09-30T00:44:20.434Z,0.00
2022-09-30T00:45:20.439Z,0.00
2022-09-30T00:46:20.550Z,0.00
2022-09-30T00:47:20.428Z,0.00
2022-09-30T00:48:20.405Z,0.00
2022-09-30T00:49:20.425Z,0.00
2022-09-30T00:50:20.445Z,0.00
2022-09-30T00:51:20.409Z,0.00
2022-09-30T00:52:20.400Z,0.00
2022-09-30T00:53:20.407Z,0.00
2022-09-30T00:54:20.399Z,0.00
2022-09-30T00:55:20.418Z,0.00
2022-09-30T00:56:20.425Z,0.00
2022-09-30T00:57:20.395Z,0.00
2022-09-30T00:58:20.434Z,0.00
2022-09-30T00:59:20.402Z,0.00
2022-09-30T01:00:20.571Z,0.00
2022-09-30T01:01:20.413Z,0.00
2022-09-30T01:02:20.449Z,0.00
2022-09-30T01:03:20.409Z,0.00
2022-09-30T01:04:20.391Z,0.00
2022-09-30T01:05:20.382Z,0.00
2022-09-30T01:06:20.384Z,0.00
2022-09-30T01:07:20.382Z,0.00
2022-09-30T01:08:20.378Z,0.00
2022-09-30T01:09:20.519Z,0.00
2022-09-30T01:10:20.393Z,0.00
2022-09-30T01:11:20.372Z,0.00
2022-09-30T01:12:20.372Z,0.00
2022-09-30T01:13:20.368Z,0.00
2022-09-30T01:14:20.376Z,0.00
2022-09-30T01:15:20.383Z,0.00
2022-09-30T01:16:20.398Z,0.00
2022-09-30T01:17:20.363Z,0.00
2022-09-30T01:18:20.429Z,0.00
2022-09-30T01:19:20.396Z,0.00
2022-09-30T01:20:20.364Z,0.00
2022-09-30T01:21:20.354Z,0.00
2022-09-30T01:22:20.366Z,0.00
2022-09-30T01:23:20.343Z,0.00
2022-09-30T01:24:20.348Z,0.00
2022-09-30T01:25:20.338Z,0.00
2022-09-30T01:26:20.348Z,0.00
2022-09-30T01:27:20.333Z,0.00
2022-09-30T01:28:20.336Z,0.00
2022-09-30T01:29:20.354Z,0.00
2022-09-30T01:30:20.365Z,0.00
2022-09-30T01:31:20.391Z,0.00
2022-09-30T01:32:20.336Z,0.00
2022-09-30T01:33:20.345Z,0.00
2022-09-30T01:34:20.352Z,0.00
2022-09-30T01:35:20.320Z,0.00
2022-09-30T01:36:20.325Z,0.00
2022-09-30T01:37:20.365Z,0.00
2022-09-30T01:38:20.328Z,0.00
2022-09-30T01:39:20.357Z,0.00
2022-09-30T01:40:20.330Z,0.00
2022-09-30T01:41:20.318Z,0.00
2022-09-30T01:42:20.345Z,0.00
2022-09-30T01:43:20.322Z,0.00
2022-09-30T01:44:20.316Z,0.00
2022-09-30T01:45:20.312Z,0.00
2022-09-30T01:46:20.327Z,0.00
2022-09-30T01:47:20.309Z,0.00
2022-09-30T01:48:20.355Z,0.00
2022-09-30T01:49:20.470Z,0.00
2022-09-30T01:50:20.304Z,0.00
2022-09-30T01:51:20.322Z,0.00
2022-09-30T01:52:20.310Z,0.00
2022-09-30T01:53:20.332Z,0.00
2022-09-30T01:54:20.296Z,0.00
2022-09-30T01:55:20.291Z,0.00
2022-09-30T01:56:20.297Z,0.00
2022-09-30T01:57:20.280Z,0.00
2022-09-30T01:58:20.276Z,0.00
2022-09-30T01:59:20.301Z,0.00
2022-09-30T02:00:20.280Z,0.00
2022-09-30T02:01:20.299Z,0.00
2022-09-30T02:02:20.342Z,0.00
2022-09-30T02:03:20.268Z,0.00
2022-09-30T02:04:20.287Z,0.00
2022-09-30T02:05:20.271Z,0.00
2022-09-30T02:06:20.282Z,0.00
2022-09-30T02:07:20.313Z,0.00
2022-09-30T02:08:20.272Z,0.00
2022-09-30T02:09:20.361Z,0.00
2022-09-30T02:10:20.275Z,0.00
2022-09-30T02:11:20.264Z,0.00
2022-09-30T02:12:20.246Z,0.00
2022-09-30T02:13:20.264Z,0.00
2022-09-30T02:14:20.260Z,0.00
2022-09-30T02:15:20.248Z,0.00
2022-09-30T02:16:20.461Z,0.00
2022-09-30T02:17:20.236Z,0.00
2022-09-30T02:18:20.251Z,0.00
2022-09-30T02:19:20.236Z,0.00
2022-09-30T02:20:20.254Z,0.00
2022-09-30T02:21:20.237Z,0.00
2022-09-30T02:22:20.228Z,0.00
2022-09-30T02:23:20.231Z,0.00
2022-09-30T02:24:20.245Z,0.00
2022-09-30T02:25:20.240Z,0.00
2022-09-30T02:26:20.223Z,0.00
2022-09-30T02:27:20.238Z,0.00
2022-09-30T02:28:20.215Z,0.00
2022-09-30T02:29:20.221Z,0.00
2022-09-30T02:30:20.237Z,0.00
2022-09-30T02:31:20.254Z,0.00
2022-09-30T02:32:20.207Z,0.00
2022-09-30T02:33:20.206Z,0.00
2022-09-30T02:34:20.215Z,0.00
2022-09-30T02:35:20.204Z,0.00
2022-09-30T02:36:20.234Z,0.00
2022-09-30T02:37:20.207Z,0.00
2022-09-30T02:38:20.212Z,0.00
2022-09-30T02:39:20.190Z,0.00
2022-09-30T02:40:20.216Z,0.00
2022-09-30T02:41:20.211Z,0.00
2022-09-30T02:42:20.187Z,0.00
2022-09-30T02:43:21.349Z,0.00
2022-09-30T02:44:20.193Z,0.00
2022-09-30T02:45:20.190Z,0.00
2022-09-30T02:46:20.249Z,0.00
2022-09-30T02:47:20.185Z,0.00
2022-09-30T02:48:20.178Z,0.00
2022-09-30T02:49:20.329Z,0.00
2022-09-30T02:50:20.184Z,0.00
2022-09-30T02:51:20.181Z,0.00
2022-09-30T02:52:20.214Z,0.00
2022-09-30T02:53:21.163Z,0.00
2022-09-30T02:54:20.167Z,0.00
2022-09-30T02:55:20.178Z,0.00
2022-09-30T02:56:20.159Z,0.00
2022-09-30T02:57:20.174Z,0.00
2022-09-30T02:58:20.165Z,0.00
2022-09-30T02:59:20.221Z,0.00
2022-09-30T03:00:20.168Z,0.00
2022-09-30T03:01:20.224Z,0.00
2022-09-30T03:02:20.205Z,0.00
2022-09-30T03:03:20.151Z,0.00
2022-09-30T03:04:20.146Z,0.00
2022-09-30T03:05:20.153Z,0.00
2022-09-30T03:06:20.150Z,0.00
2022-09-30T03:07:20.141Z,0.00
2022-09-30T03:08:20.147Z,0.00
2022-09-30T03:09:20.318Z,0.00
2022-09-30T03:10:20.175Z,0.00
2022-09-30T03:11:20.143Z,0.00
2022-09-30T03:12:20.132Z,0.00
2022-09-30T03:13:20.126Z,0.00
2022-09-30T03:14:20.131Z,0.00
2022-09-30T03:15:20.137Z,0.00
2022-09-30T03:16:20.175Z,0.00
2022-09-30T03:17:20.127Z,0.00
2022-09-30T03:18:20.137Z,0.00
2022-09-30T03:19:20.163Z,0.00
2022-09-30T03:20:20.109Z,0.00
2022-09-30T03:21:20.108Z,0.00
2022-09-30T03:22:20.118Z,0.00
2022-09-30T03:23:20.121Z,0.00
2022-09-30T03:24:20.103Z,0.00
2022-09-30T03:25:20.101Z,0.00
2022-09-30T03:26:20.094Z,0.00
2022-09-30T03:27:20.107Z,0.00
2022-09-30T03:28:20.105Z,0.00
2022-09-30T03:29:20.194Z,0.00
2022-09-30T03:30:24.126Z,0.00
2022-09-30T03:31:20.180Z,0.00
2022-09-30T03:32:20.078Z,0.00
2022-09-30T03:33:20.077Z,0.00
2022-09-30T03:34:20.101Z,0.00
2022-09-30T03:35:20.079Z,0.00
2022-09-30T03:36:20.092Z,0.00
2022-09-30T03:37:20.112Z,0.00
2022-09-30T03:38:20.081Z,0.00
2022-09-30T03:39:20.110Z,0.00
2022-09-30T03:40:20.084Z,0.00
2022-09-30T03:41:20.070Z,0.00
2022-09-30T03:42:22.890Z,0.00
2022-09-30T03:43:20.084Z,0.00
2022-09-30T03:44:20.065Z,0.00
2022-09-30T03:45:20.061Z,0.00
2022-09-30T03:46:20.090Z,0.00
2022-09-30T03:47:20.064Z,0.00
2022-09-30T03:48:20.062Z,0.00
2022-09-30T03:49:20.107Z,0.00
2022-09-30T03:50:20.060Z,0.00
2022-09-30T03:51:20.041Z,0.00
2022-09-30T03:52:20.040Z,0.00
2022-09-30T03:53:20.054Z,0.00
2022-09-30T03:54:20.060Z,0.00
2022-09-30T03:55:20.046Z,0.00
2022-09-30T03:56:20.030Z,0.00
2022-09-30T03:57:20.048Z,0.00
2022-09-30T03:58:20.035Z,0.00
2022-09-30T03:59:20.027Z,0.00
2022-09-30T04:00:20.038Z,0.00
2022-09-30T04:01:20.054Z,0.00
2022-09-30T04:02:20.097Z,0.00
2022-09-30T04:03:20.018Z,0.00
2022-09-30T04:04:20.027Z,0.00
2022-09-30T04:05:20.031Z,0.00
2022-09-30T04:06:20.024Z,0.00
2022-09-30T04:07:20.038Z,0.00
2022-09-30T04:08:20.021Z,0.00
2022-09-30T04:09:20.227Z,0.00
2022-09-30T04:10:20.005Z,0.00
2022-09-30T04:11:20.007Z,0.00
2022-09-30T04:12:20.007Z,0.00
2022-09-30T04:13:20.007Z,0.00
2022-09-30T04:14:20.036Z,0.00
2022-09-30T04:15:19.997Z,0.00
2022-09-30T04:16:20.048Z,0.00
2022-09-30T04:17:20.136Z,0.00
2022-09-30T04:18:19.981Z,0.00
2022-09-30T04:19:20.044Z,0.00
2022-09-30T04:20:19.990Z,0.00
2022-09-30T04:21:20.395Z,0.00
2022-09-30T04:22:34.174Z,0.00
2022-09-30T04:23:20.375Z,0.00
2022-09-30T04:24:20.059Z,0.00
2022-09-30T04:25:19.981Z,0.00
2022-09-30T04:26:19.975Z,0.00
2022-09-30T04:27:20.233Z,0.00
2022-09-30T04:28:20.036Z,0.00
2022-09-30T04:29:20.042Z,0.00
2022-09-30T04:30:23.942Z,0.00
2022-09-30T04:31:19.972Z,0.00
2022-09-30T04:32:20.000Z,0.00
2022-09-30T04:33:19.959Z,0.00
2022-09-30T04:34:19.957Z,0.00
2022-09-30T04:35:19.983Z,0.00
2022-09-30T04:36:19.965Z,0.00
2022-09-30T04:37:19.950Z,0.00
2022-09-30T04:38:19.948Z,0.00
2022-09-30T04:39:19.991Z,0.00
2022-09-30T04:40:19.964Z,0.00
2022-09-30T04:41:19.940Z,0.00
2022-09-30T04:42:19.922Z,0.00
2022-09-30T04:43:19.923Z,0.00
2022-09-30T04:44:19.943Z,0.00
2022-09-30T04:45:19.932Z,4.00
2022-09-30T04:46:19.926Z,4.00
2022-09-30T04:47:19.934Z,0.00
2022-09-30T04:48:19.931Z,0.00
2022-09-30T04:49:20.106Z,4.00
2022-09-30T04:50:19.921Z,0.00
2022-09-30T04:51:19.917Z,4.00
2022-09-30T04:52:19.899Z,4.00
2022-09-30T04:53:19.908Z,4.00
2022-09-30T04:54:19.926Z,4.00
2022-09-30T04:55:19.891Z,8.00
2022-09-30T04:56:19.926Z,4.00
2022-09-30T04:57:19.894Z,8.00
2022-09-30T04:58:19.896Z,8.00
2022-09-30T04:59:19.926Z,8.00
2022-09-30T05:00:19.912Z,12.00
2022-09-30T05:01:28.060Z,12.00
2022-09-30T05:02:20.444Z,12.00
2022-09-30T05:03:19.889Z,16.00
2022-09-30T05:04:19.931Z,16.00
2022-09-30T05:05:19.962Z,16.00
2022-09-30T05:06:20.626Z,20.00
2022-09-30T05:07:19.863Z,20.00
2022-09-30T05:08:19.875Z,20.00
2022-09-30T05:09:20.030Z,24.00
2022-09-30T05:10:19.864Z,24.00
2022-09-30T05:11:19.874Z,28.00
2022-09-30T05:12:19.856Z,28.00
2022-09-30T05:13:19.877Z,32.00
2022-09-30T05:14:19.852Z,32.00
2022-09-30T05:15:19.874Z,36.00
2022-09-30T05:16:19.948Z,40.00
2022-09-30T05:17:19.887Z,44.00
2022-09-30T05:18:19.842Z,44.00
2022-09-30T05:19:19.915Z,48.00
2022-09-30T05:20:21.336Z,52.00
2022-09-30T05:21:19.833Z,56.00
2022-09-30T05:22:19.841Z,60.00
2022-09-30T05:23:19.840Z,60.00
2022-09-30T05:24:19.823Z,68.00
2022-09-30T05:25:19.831Z,72.00
2022-09-30T05:26:19.869Z,72.00
2022-09-30T05:27:19.831Z,72.00
2022-09-30T05:28:19.855Z,76.00
2022-09-30T05:29:19.839Z,80.00
2022-09-30T05:30:19.814Z,88.00
2022-09-30T05:31:19.918Z,92.00
2022-09-30T05:32:19.841Z,100.00
2022-09-30T05:33:19.830Z,108.00
2022-09-30T05:34:19.825Z,112.00
2022-09-30T05:35:19.834Z,116.00
2022-09-30T05:36:19.828Z,124.00
2022-09-30T05:37:19.814Z,128.00
2022-09-30T05:38:19.813Z,128.00
2022-09-30T05:39:19.877Z,136.00
2022-09-30T05:40:19.803Z,140.00
2022-09-30T05:41:19.803Z,144.00
2022-09-30T05:42:19.798Z,148.00
2022-09-30T05:43:19.810Z,156.00
2022-09-30T05:44:19.796Z,164.00
2022-09-30T05:45:19.804Z,164.00
2022-09-30T05:46:19.837Z,172.00
2022-09-30T05:47:19.798Z,176.00
2022-09-30T05:48:19.829Z,188.00
2022-09-30T05:49:19.774Z,208.00
2022-09-30T05:50:19.761Z,244.00
2022-09-30T05:51:19.786Z,300.00
2022-09-30T05:52:19.766Z,352.00
2022-09-30T05:53:19.776Z,400.00
2022-09-30T05:54:19.762Z,464.00
2022-09-30T05:55:19.778Z,516.00
2022-09-30T05:56:19.773Z,560.00
2022-09-30T05:57:19.773Z,616.00
2022-09-30T05:58:19.747Z,672.00
2022-09-30T05:59:19.755Z,732.00
2022-09-30T06:00:19.736Z,784.00
2022-09-30T06:01:19.742Z,828.00
2022-09-30T06:02:19.977Z,884.00
2022-09-30T06:03:19.757Z,936.00
2022-09-30T06:04:19.791Z,1008.00
2022-09-30T06:05:19.776Z,1048.00
2022-09-30T06:06:19.756Z,1080.00
2022-09-30T06:07:19.743Z,1132.00
2022-09-30T06:08:19.755Z,1196.00
2022-09-30T06:09:19.869Z,1260.00
2022-09-30T06:10:19.712Z,1328.00
2022-09-30T06:11:19.715Z,1388.00
2022-09-30T06:12:19.719Z,1444.00
2022-09-30T06:13:19.735Z,1492.00
2022-09-30T06:14:19.709Z,1544.00
2022-09-30T06:15:19.705Z,1588.00
2022-09-30T06:16:19.788Z,1616.00
2022-09-30T06:17:19.718Z,1644.00
2022-09-30T06:18:19.713Z,1692.00
2022-09-30T06:19:19.726Z,1712.00
2022-09-30T06:20:19.692Z,1760.00
2022-09-30T06:21:19.698Z,1776.00
2022-09-30T06:22:19.693Z,1788.00
2022-09-30T06:23:19.697Z,1808.00
2022-09-30T06:24:19.716Z,1812.00
2022-09-30T06:25:19.722Z,1844.00
2022-09-30T06:26:19.686Z,1860.00
2022-09-30T06:27:19.693Z,1880.00
2022-09-30T06:28:19.684Z,1892.00
2022-09-30T06:29:19.710Z,1880.00
2022-09-30T06:30:19.702Z,1860.00
2022-09-30T06:31:19.707Z,1824.00
2022-09-30T06:32:19.669Z,1760.00
2022-09-30T06:33:19.693Z,1640.00
2022-09-30T06:34:19.701Z,1492.00
2022-09-30T06:35:19.665Z,1408.00
2022-09-30T06:36:19.673Z,1288.00
2022-09-30T06:37:19.779Z,1136.00
2022-09-30T06:38:19.714Z,1012.00
2022-09-30T06:39:19.750Z,880.00
2022-09-30T06:40:19.727Z,776.00
2022-09-30T06:41:19.702Z,712.00
2022-09-30T06:42:19.662Z,688.00
2022-09-30T06:43:19.676Z,680.00
2022-09-30T06:44:19.707Z,672.00
2022-09-30T06:45:30.700Z,672.00
2022-09-30T06:46:26.167Z,688.00
2022-09-30T06:47:25.181Z,712.00
2022-09-30T06:48:30.961Z,748.00
2022-09-30T06:49:19.687Z,788.00
2022-09-30T06:50:25.522Z,840.00
2022-09-30T06:51:19.713Z,900.00
2022-09-30T06:52:19.713Z,980.00
2022-09-30T06:53:19.757Z,1116.00
2022-09-30T06:54:19.688Z,1280.00
2022-09-30T06:55:19.643Z,1480.00
2022-09-30T06:56:19.683Z,1720.00
2022-09-30T06:57:19.658Z,2028.00
2022-09-30T06:58:19.637Z,2300.00
2022-09-30T06:59:19.678Z,2540.00
2022-09-30T07:00:19.628Z,2720.00
2022-09-30T07:01:19.669Z,2844.00
2022-09-30T07:02:19.844Z,2948.00
2022-09-30T07:03:19.695Z,3052.00
2022-09-30T07:04:19.632Z,3136.00
2022-09-30T07:05:19.637Z,3200.00
2022-09-30T07:06:19.628Z,3284.00
2022-09-30T07:07:19.615Z,3368.00
2022-09-30T07:08:19.644Z,3424.00
2022-09-30T07:09:19.728Z,3468.00
2022-09-30T07:10:19.688Z,3496.00
2022-09-30T07:11:19.613Z,3532.00
2022-09-30T07:12:19.621Z,3552.00
2022-09-30T07:13:19.737Z,3588.00
2022-09-30T07:14:19.632Z,3644.00
2022-09-30T07:15:19.687Z,3676.00
2022-09-30T07:16:19.721Z,3664.00
2022-09-30T07:17:19.651Z,3692.00
2022-09-30T07:18:19.675Z,3700.00
2022-09-30T07:19:19.603Z,3724.00
2022-09-30T07:20:19.641Z,3768.00
2022-09-30T07:21:19.622Z,3832.00
2022-09-30T07:22:19.605Z,3876.00
2022-09-30T07:23:23.208Z,3920.00
2022-09-30T07:24:19.630Z,3976.00
2022-09-30T07:25:19.646Z,4028.00
2022-09-30T07:26:19.622Z,4060.00
2022-09-30T07:27:19.629Z,4120.00
2022-09-30T07:28:19.612Z,4172.00
2022-09-30T07:29:19.616Z,4224.00
2022-09-30T07:30:26.771Z,4268.00
2022-09-30T07:31:32.572Z,4304.00
2022-09-30T07:32:19.659Z,4320.00
2022-09-30T07:33:19.613Z,4340.00
2022-09-30T07:34:19.617Z,4348.00
2022-09-30T07:35:19.606Z,4392.00
2022-09-30T07:36:19.607Z,4424.00
2022-09-30T07:37:19.623Z,4452.00
2022-09-30T07:38:19.611Z,4484.00
2022-09-30T07:39:19.608Z,4512.00
2022-09-30T07:40:19.618Z,4544.00
2022-09-30T07:41:19.606Z,4576.00
2022-09-30T07:42:22.463Z,4604.00
2022-09-30T07:43:19.615Z,4640.00
2022-09-30T07:44:19.646Z,4716.00
2022-09-30T07:45:19.639Z,4768.00
2022-09-30T07:46:19.609Z,4820.00
2022-09-30T07:47:19.665Z,4860.00
2022-09-30T07:48:19.597Z,4908.00
2022-09-30T07:49:19.604Z,4940.00
2022-09-30T07:50:19.611Z,4968.00
2022-09-30T07:51:19.621Z,4996.00
2022-09-30T07:52:19.624Z,5028.00
2022-09-30T07:53:19.625Z,5076.00
2022-09-30T07:54:19.618Z,5108.00
2022-09-30T07:55:19.623Z,5164.00
2022-09-30T07:56:19.628Z,5232.00
2022-09-30T07:57:19.791Z,5264.00
2022-09-30T07:58:19.652Z,5276.00
2022-09-30T07:59:19.658Z,5284.00
2022-09-30T08:00:42.932Z,5280.00
2022-09-30T08:01:19.698Z,5300.00
2022-09-30T08:02:19.695Z,5316.00
2022-09-30T08:03:19.637Z,5312.00
2022-09-30T08:04:19.668Z,5344.00
2022-09-30T08:05:19.630Z,5404.00
2022-09-30T08:06:19.727Z,5436.00
2022-09-30T08:07:19.655Z,5456.00
2022-09-30T08:08:19.662Z,5420.00
2022-09-30T08:09:20.653Z,5360.00
2022-09-30T08:11:19.638Z,5272.00
2022-09-30T08:12:19.638Z,5228.00
2022-09-30T08:13:20.503Z,5248.00
2022-09-30T08:14:19.752Z,5260.00
2022-09-30T08:15:19.660Z,5272.00
2022-09-30T08:16:19.685Z,5288.00
2022-09-30T08:17:19.676Z,5296.00
2022-09-30T08:18:19.689Z,5320.00
2022-09-30T08:19:19.670Z,5348.00
2022-09-30T08:20:22.466Z,5372.00
2022-09-30T08:21:19.679Z,5424.00
2022-09-30T08:22:19.708Z,5500.00
2022-09-30T08:23:19.668Z,5528.00
2022-09-30T08:24:19.693Z,5568.00
2022-09-30T08:25:19.694Z,5612.00
2022-09-30T08:26:19.685Z,5608.00
2022-09-30T08:27:19.755Z,5672.00
2022-09-30T08:28:19.702Z,5712.00
2022-09-30T08:30:19.732Z,5768.00
2022-09-30T08:31:19.859Z,5800.00
2022-09-30T08:32:19.787Z,5840.00
2022-09-30T08:33:19.728Z,5904.00
2022-09-30T08:34:19.712Z,5960.00
2022-09-30T08:35:19.742Z,6016.00
2022-09-30T08:36:19.713Z,6076.00
2022-09-30T08:37:19.737Z,6132.00
2022-09-30T08:38:19.814Z,6228.00
2022-09-30T08:39:19.740Z,6460.00
2022-09-30T08:40:19.780Z,8136.00
2022-09-30T08:41:19.763Z,12764.00
2022-09-30T08:42:36.079Z,16704.00
2022-09-30T08:43:19.764Z,14848.00
2022-09-30T08:44:19.775Z,9708.00
2022-09-30T08:45:19.844Z,7588.00
2022-09-30T08:46:19.880Z,7292.00
2022-09-30T08:47:19.780Z,7124.00
2022-09-30T08:48:19.820Z,7108.00
2022-09-30T08:49:19.785Z,7020.00
2022-09-30T08:50:19.894Z,7012.00
2022-09-30T08:51:19.797Z,7012.00
2022-09-30T08:52:30.223Z,7064.00
2022-09-30T08:53:19.812Z,7116.00
2022-09-30T08:54:19.800Z,7148.00
2022-09-30T08:55:19.828Z,7216.00
2022-09-30T08:56:19.826Z,7336.00
2022-09-30T08:57:19.840Z,7392.00
2022-09-30T08:58:19.835Z,7448.00
2022-09-30T08:59:19.843Z,7532.00
2022-09-30T09:00:19.954Z,7708.00
2022-09-30T09:01:20.008Z,7840.00
2022-09-30T09:02:19.911Z,7980.00
2022-09-30T09:03:19.895Z,8180.00
2022-09-30T09:04:19.871Z,8388.00
2022-09-30T09:05:19.869Z,8544.00
2022-09-30T09:06:19.905Z,8696.00
2022-09-30T09:07:19.928Z,8944.00
2022-09-30T09:08:19.879Z,9148.00
2022-09-30T09:09:19.907Z,9404.00
2022-09-30T09:10:19.941Z,9508.00
2022-09-30T09:11:19.910Z,9760.00
2022-09-30T09:12:36.066Z,10036.00
2022-09-30T09:13:33.569Z,10312.00
2022-09-30T09:14:34.451Z,10564.00
2022-09-30T09:15:32.774Z,10824.00
2022-09-30T09:16:34.285Z,11344.00
2022-09-30T09:17:35.681Z,11984.00
2022-09-30T09:18:34.684Z,12048.00
2022-09-30T09:19:30.862Z,12164.00
2022-09-30T09:20:33.315Z,14848.00
2022-09-30T09:21:21.494Z,17376.00
2022-09-30T09:25:53.027Z,21248.00
2022-09-30T09:27:05.678Z,19744.00
2022-09-30T09:28:06.815Z,19200.00
2022-09-30T09:29:02.393Z,20224.00
2022-09-30T09:30:04.506Z,20608.00
2022-09-30T09:31:06.543Z,18880.00
2022-09-30T09:32:03.714Z,17824.00
2022-09-30T09:33:07.926Z,16960.00
2022-09-30T09:34:03.816Z,14304.00
2022-09-30T09:35:07.599Z,12616.00
2022-09-30T09:36:06.993Z,12516.00
2022-09-30T09:36:52.450Z,12348.00
2022-09-30T09:38:14.613Z,12304.00
2022-09-30T09:39:03.399Z,12560.00
2022-09-30T09:40:06.325Z,12820.00
2022-09-30T09:41:03.482Z,13172.00
2022-09-30T09:43:37.196Z,17408.00
2022-09-30T09:44:49.578Z,22624.00
2022-09-30T09:45:38.086Z,22112.00
2022-09-30T09:46:37.976Z,18848.00
2022-09-30T09:47:38.157Z,12692.00
2022-09-30T09:48:38.101Z,8292.00
2022-09-30T09:49:37.219Z,7172.00
2022-09-30T09:50:38.135Z,6212.00
2022-09-30T09:51:38.121Z,6624.00
2022-09-30T09:52:37.857Z,9908.00
2022-09-30T09:53:37.260Z,9808.00
2022-09-30T09:54:37.287Z,9308.00
2022-09-30T09:55:37.275Z,8796.00
2022-09-30T09:56:37.291Z,8320.00
2022-09-30T09:57:37.308Z,7884.00
2022-09-30T09:58:37.341Z,6952.00
2022-09-30T09:59:37.325Z,6832.00
2022-09-30T10:00:37.336Z,7776.00
2022-09-30T10:01:37.403Z,8348.00
2022-09-30T10:02:37.378Z,8676.00
2022-09-30T10:03:37.326Z,8336.00
2022-09-30T10:04:37.367Z,8640.00
2022-09-30T10:05:37.358Z,9844.00
2022-09-30T10:06:37.347Z,10412.00
2022-09-30T10:07:37.386Z,10640.00
2022-09-30T10:08:37.374Z,10660.00
2022-09-30T10:09:37.386Z,10780.00
2022-09-30T10:10:37.405Z,10876.00
2022-09-30T10:11:37.408Z,11036.00
2022-09-30T10:12:37.425Z,11308.00
2022-09-30T10:13:37.444Z,11664.00
2022-09-30T10:14:37.437Z,11844.00
2022-09-30T10:15:38.181Z,12088.00
2022-09-30T10:16:38.313Z,12896.00
2022-09-30T10:17:38.271Z,13452.00
2022-09-30T10:18:38.394Z,14208.00
2022-09-30T10:19:38.218Z,14880.00
2022-09-30T10:20:38.264Z,15552.00
2022-09-30T10:21:38.286Z,16224.00
2022-09-30T10:22:37.510Z,17760.00
2022-09-30T10:23:37.567Z,20448.00
2022-09-30T10:24:37.530Z,24640.00
2022-09-30T10:25:37.580Z,22560.00
2022-09-30T10:26:37.607Z,29184.00
2022-09-30T10:27:37.594Z,31584.00
2022-09-30T10:28:37.623Z,32128.00
2022-09-30T10:29:37.614Z,34176.00
2022-09-30T10:30:38.752Z,35360.00
2022-09-30T10:31:37.687Z,35552.00
2022-09-30T10:32:37.643Z,35616.00
2022-09-30T10:33:37.605Z,37120.00
2022-09-30T10:34:37.611Z,36704.00
2022-09-30T10:35:39.238Z,38688.00
2022-09-30T10:36:37.867Z,39872.00
2022-09-30T10:37:38.236Z,35456.00
2022-09-30T10:39:37.682Z,36416.00
2022-09-30T10:40:37.667Z,37120.00
2022-09-30T10:41:37.681Z,29344.00
2022-09-30T10:42:37.771Z,18688.00
2022-09-30T10:43:37.726Z,16160.00
2022-09-30T10:44:37.751Z,24768.00
2022-09-30T10:45:38.048Z,32672.00
2022-09-30T10:46:37.872Z,27776.00
2022-09-30T10:47:38.242Z,20768.00
2022-09-30T10:48:37.911Z,21472.00
2022-09-30T10:49:38.745Z,16928.00
2022-09-30T10:50:37.932Z,20640.00
2022-09-30T10:51:37.790Z,21376.00
2022-09-30T10:52:38.016Z,22304.00
2022-09-30T10:53:38.747Z,20128.00
2022-09-30T10:54:38.010Z,20288.00
2022-09-30T10:55:39.750Z,34048.00
2022-09-30T10:56:38.051Z,34848.00
2022-09-30T10:57:41.743Z,37088.00
2022-09-30T10:58:37.885Z,37184.00
2022-09-30T10:59:38.760Z,38720.00
2022-09-30T11:00:41.235Z,39840.00
2022-09-30T11:01:38.955Z,43360.00
2022-09-30T11:02:37.891Z,42304.00
2022-09-30T11:03:37.993Z,41696.00
2022-09-30T11:04:37.932Z,41472.00
2022-09-30T11:05:37.933Z,40384.00
2022-09-30T11:06:37.930Z,37888.00
2022-09-30T11:07:37.930Z,38144.00
2022-09-30T11:08:37.968Z,36640.00
2022-09-30T11:09:37.978Z,35648.00
2022-09-30T11:10:37.990Z,38656.00
2022-09-30T11:11:38.756Z,39520.00
2022-09-30T11:12:38.808Z,35712.00
2022-09-30T11:13:38.000Z,31904.00
2022-09-30T11:14:38.231Z,30464.00
2022-09-30T11:15:39.829Z,28128.00
2022-09-30T11:16:39.075Z,24768.00
2022-09-30T11:17:38.147Z,18656.00
2022-09-30T11:18:38.858Z,13296.00
2022-09-30T11:19:39.144Z,10768.00
2022-09-30T11:20:38.166Z,8848.00
2022-09-30T11:21:38.763Z,7320.00
2022-09-30T11:22:38.236Z,3756.00
2022-09-30T11:23:38.982Z,5388.00
2022-09-30T11:24:38.227Z,5712.00
2022-09-30T11:25:38.557Z,5108.00
2022-09-30T11:26:38.196Z,4836.00
2022-09-30T11:27:40.305Z,5048.00
2022-09-30T11:28:39.699Z,1940.00
2022-09-30T11:29:38.158Z,1964.00
2022-09-30T11:30:38.171Z,4328.00
2022-09-30T11:31:38.198Z,4340.00
2022-09-30T11:32:38.907Z,1936.00
2022-09-30T11:33:38.209Z,1584.00
2022-09-30T11:34:38.780Z,1340.00
2022-09-30T11:35:38.801Z,1344.00
2022-09-30T11:36:42.740Z,1664.00
2022-09-30T11:37:38.220Z,1716.00
2022-09-30T11:38:38.230Z,3728.00
2022-09-30T11:39:38.233Z,3188.00
2022-09-30T11:40:38.236Z,3012.00
2022-09-30T11:41:38.243Z,2760.00
2022-09-30T11:42:38.258Z,1396.00
2022-09-30T11:43:38.282Z,1028.00
2022-09-30T11:44:38.272Z,908.00
2022-09-30T11:45:38.335Z,2652.00
2022-09-30T11:46:38.273Z,3076.00
2022-09-30T11:47:46.356Z,3344.00
2022-09-30T11:48:38.287Z,3164.00
2022-09-30T11:49:38.290Z,2988.00
2022-09-30T11:50:38.301Z,1284.00
2022-09-30T11:51:38.337Z,860.00
2022-09-30T11:52:38.322Z,712.00
2022-09-30T11:53:38.309Z,700.00
2022-09-30T11:54:38.323Z,708.00
2022-09-30T11:55:38.333Z,848.00
2022-09-30T11:56:38.331Z,992.00
2022-09-30T11:57:38.350Z,1036.00
2022-09-30T11:58:41.902Z,1188.00
2022-09-30T11:59:38.357Z,1048.00
2022-09-30T12:00:38.365Z,1200.00
2022-09-30T12:01:38.450Z,2140.00
2022-09-30T12:02:38.355Z,2132.00
2022-09-30T12:03:38.429Z,2112.00
2022-09-30T12:04:38.366Z,1336.00
2022-09-30T12:05:38.391Z,2116.00
2022-09-30T12:06:38.460Z,2180.00
2022-09-30T12:07:38.440Z,2060.00
2022-09-30T12:08:38.425Z,1884.00
2022-09-30T12:09:38.443Z,1852.00
2022-09-30T12:10:38.507Z,1696.00
2022-09-30T12:11:38.499Z,1552.00
2022-09-30T12:12:38.411Z,1504.00
2022-09-30T12:13:38.439Z,960.00
2022-09-30T12:14:38.448Z,788.00
2022-09-30T12:15:38.456Z,1416.00
2022-09-30T12:16:38.733Z,1524.00
2022-09-30T12:17:38.460Z,1476.00
2022-09-30T12:18:38.459Z,1428.00
2022-09-30T12:21:21.021Z,1412.00
2022-09-30T12:22:21.930Z,1364.00
2022-09-30T12:23:21.037Z,1304.00
2022-09-30T12:24:21.048Z,1320.00
2022-09-30T12:25:21.046Z,1336.00
2022-09-30T12:26:21.065Z,1352.00
2022-09-30T12:27:21.049Z,1280.00
2022-09-30T12:28:21.088Z,1248.00
2022-09-30T12:29:21.045Z,1220.00
2022-09-30T12:30:21.073Z,1264.00
2022-09-30T12:31:21.134Z,656.00
2022-09-30T12:32:21.081Z,904.00
2022-09-30T12:33:21.060Z,1340.00
2022-09-30T12:34:21.080Z,1320.00
2022-09-30T12:35:21.104Z,1408.00
2022-09-30T12:36:21.079Z,1644.00
2022-09-30T12:37:21.095Z,1084.00
2022-09-30T12:38:21.088Z,1560.00
2022-09-30T12:39:21.084Z,1500.00
2022-09-30T12:40:21.125Z,1520.00
2022-09-30T12:41:21.114Z,1632.00
2022-09-30T12:42:21.091Z,1572.00
2022-09-30T12:43:21.101Z,1652.00