createdAt,value
2023-05-23T00:00:24.521Z,7.3
2023-05-23T00:12:24.526Z,6.9
2023-05-23T00:24:24.418Z,6.9
2023-05-23T00:36:24.472Z,6.9
2023-05-23T00:48:24.428Z,6.3
2023-05-23T01:00:24.449Z,6.3
2023-05-23T01:12:24.430Z,6.1
2023-05-23T01:24:24.432Z,6.1
2023-05-23T01:36:24.434Z,6.1
2023-05-23T01:48:24.438Z,5.7
2023-05-23T02:00:24.423Z,5.7
2023-05-23T02:12:24.430Z,5.7
2023-05-23T02:24:24.437Z,5.7
2023-05-23T02:36:24.444Z,5.7
2023-05-23T02:48:24.888Z,5.8
2023-05-23T03:00:24.434Z,5.8
2023-05-23T03:12:24.533Z,5.7
2023-05-23T03:24:24.496Z,5.7
2023-05-23T03:36:24.492Z,5.7
2023-05-23T03:48:24.501Z,4.8
2023-05-23T04:00:24.508Z,4.8
2023-05-23T04:12:24.574Z,4.7
2023-05-23T04:24:24.444Z,4.7
2023-05-23T04:36:24.429Z,4.7
2023-05-23T04:48:24.428Z,4.4
2023-05-23T05:00:24.453Z,4.4
2023-05-23T05:12:24.442Z,6.6
2023-05-23T05:24:24.429Z,6.6
2023-05-23T05:36:24.432Z,6.6
2023-05-23T05:48:24.437Z,5.3
2023-05-23T06:00:24.526Z,5.3
2023-05-23T06:12:24.448Z,5.1
2023-05-23T06:24:24.542Z,5.1
2023-05-23T06:36:24.446Z,5.1
2023-05-23T06:48:24.508Z,4.4
2023-05-23T07:00:24.472Z,4.4
2023-05-23T07:12:24.427Z,4.9
2023-05-23T07:24:25.368Z,4.9
2023-05-23T07:36:24.546Z,4.9
2023-05-23T07:48:24.439Z,4.5
2023-05-23T08:00:24.465Z,4.5
2023-05-23T08:12:24.480Z,4.6
2023-05-23T08:24:24.433Z,4.6
2023-05-23T08:36:24.437Z,4.6
2023-05-23T08:48:24.427Z,5.2
2023-05-23T09:00:24.432Z,5.2
2023-05-23T09:12:24.440Z,4.5
2023-05-23T09:24:24.545Z,4.5
2023-05-23T09:36:24.462Z,4.5
2023-05-23T09:48:24.499Z,4.6
2023-05-23T10:00:24.447Z,4.6
2023-05-23T10:12:24.529Z,5.2
2023-05-23T10:24:24.533Z,5.2
2023-05-23T10:36:25.080Z,5.2
2023-05-23T10:48:24.552Z,5.3
2023-05-23T11:00:24.516Z,5.3
2023-05-23T11:12:24.422Z,5.3
2023-05-23T11:24:24.482Z,5.3
2023-05-23T11:36:24.435Z,5.3
2023-05-23T11:48:24.449Z,5.3
2023-05-23T12:00:24.435Z,5.3
2023-05-23T12:12:24.457Z,5.4
2023-05-23T12:24:24.458Z,5.4
2023-05-23T12:36:24.519Z,5.4
2023-05-23T12:48:24.607Z,6.2
2023-05-23T13:00:24.834Z,6.2
2023-05-23T13:12:24.474Z,6.2
2023-05-23T13:24:24.541Z,6.2
2023-05-23T13:36:24.511Z,6.2
2023-05-23T13:48:24.434Z,7.5
2023-05-23T14:00:24.538Z,7.5
2023-05-23T14:12:24.460Z,7.5
2023-05-23T14:24:24.524Z,7.5
2023-05-23T14:36:24.535Z,7.5
2023-05-23T14:48:24.452Z,8.9
2023-05-23T15:00:24.539Z,8.9
2023-05-23T15:12:24.555Z,6.8
2023-05-23T15:24:24.552Z,6.8
2023-05-23T15:36:24.539Z,6.8
2023-05-23T15:48:24.454Z,7.5
2023-05-23T16:00:24.528Z,7.5
2023-05-23T16:12:24.434Z,6.7
2023-05-23T16:24:24.564Z,6.7
2023-05-23T16:36:24.545Z,6.7
2023-05-23T16:48:24.459Z,5.6
2023-05-23T17:00:24.467Z,5.6
2023-05-23T17:12:24.522Z,4.6
2023-05-23T17:24:24.432Z,4.6
2023-05-23T17:36:24.550Z,4.6
2023-05-23T17:48:34.696Z,6.5
2023-05-23T18:00:24.510Z,6.5
2023-05-23T18:12:24.581Z,5.1
2023-05-23T18:24:24.541Z,5.1
2023-05-23T18:36:24.801Z,5.1
2023-05-23T18:48:24.555Z,3.9
2023-05-23T19:00:24.529Z,3.9
2023-05-23T19:12:24.540Z,3.3
2023-05-23T19:24:24.452Z,3.3
2023-05-23T19:36:24.558Z,3.3
2023-05-23T19:48:24.536Z,3.1
2023-05-23T20:00:24.441Z,3.1
2023-05-23T20:12:24.530Z,2.7
2023-05-23T20:24:24.438Z,2.7
2023-05-23T20:36:24.548Z,2.7
2023-05-23T20:48:24.448Z,2.5
2023-05-23T21:00:25.026Z,2.5
2023-05-23T21:12:24.557Z,2.4
2023-05-23T21:24:25.291Z,2.4
2023-05-23T21:36:24.457Z,2.4
2023-05-23T21:48:24.552Z,2.0
2023-05-23T22:00:24.525Z,2.0
2023-05-23T22:12:24.448Z,2.0
2023-05-23T22:24:24.429Z,2.0
2023-05-23T22:36:24.557Z,2.0
2023-05-23T22:48:24.534Z,1.8
2023-05-23T23:00:24.516Z,1.8
2023-05-23T23:12:24.432Z,1.7
2023-05-23T23:24:24.541Z,1.7
2023-05-23T23:36:24.535Z,1.7
2023-05-23T23:48:24.508Z,1.6
