createdAt,value
2022-09-05T00:00:16.415Z,2.90
2022-09-05T00:01:16.379Z,3.20
2022-09-05T00:02:17.364Z,3.30
2022-09-05T00:03:16.486Z,3.40
2022-09-05T00:04:25.119Z,3.30
2022-09-05T00:05:17.366Z,3.20
2022-09-05T00:06:16.288Z,2.90
2022-09-05T00:07:41.280Z,2.90
2022-09-05T00:08:17.299Z,2.90
2022-09-05T00:09:16.282Z,2.90
2022-09-05T00:10:16.278Z,2.80
2022-09-05T00:11:42.826Z,3.10
2022-09-05T00:12:17.238Z,2.90
2022-09-05T00:13:16.244Z,3.20
2022-09-05T00:14:16.252Z,3.00
2022-09-05T00:15:18.908Z,3.60
2022-09-05T00:16:16.216Z,3.00
2022-09-05T00:17:16.165Z,3.40
2022-09-05T00:22:18.555Z,3.10
2022-09-05T00:23:12.111Z,2.80
2022-09-05T00:24:24.864Z,3.00
2022-09-05T00:24:25.693Z,3.40
2022-09-05T00:24:29.062Z,2.70
2022-09-05T00:24:30.905Z,2.90
2022-09-05T00:24:36.684Z,2.80
2022-09-05T00:25:32.950Z,3.00
2022-09-05T00:26:17.111Z,2.60
2022-09-05T00:27:16.059Z,2.80
2022-09-05T00:28:26.635Z,2.90
2022-09-05T00:29:20.429Z,3.00
2022-09-05T00:31:08.222Z,3.10
2022-09-05T00:31:54.489Z,3.00
2022-09-05T00:32:17.107Z,2.90
2022-09-05T00:33:17.193Z,2.90
2022-09-05T00:34:15.970Z,3.20
2022-09-05T00:35:15.978Z,3.70
2022-09-05T00:36:15.977Z,3.50
2022-09-05T00:37:17.028Z,3.20
2022-09-05T00:38:15.970Z,3.20
2022-09-05T00:39:15.919Z,3.10
2022-09-05T00:40:18.401Z,3.10
2022-09-05T00:41:15.924Z,3.20
2022-09-05T00:42:15.919Z,3.00
2022-09-05T00:43:15.905Z,3.10
2022-09-05T00:44:15.914Z,3.20
2022-09-05T00:45:19.451Z,3.10
2022-09-05T00:46:15.958Z,3.50
2022-09-05T00:47:15.864Z,3.30
2022-09-05T00:48:15.826Z,3.00
2022-09-05T00:49:15.832Z,3.30
2022-09-05T00:50:15.790Z,3.20
2022-09-05T00:51:15.787Z,3.40
2022-09-05T00:52:15.794Z,3.30
2022-09-05T00:53:15.804Z,3.30
2022-09-05T00:54:15.856Z,3.00
2022-09-05T00:55:15.738Z,3.10
2022-09-05T00:56:15.722Z,3.10
2022-09-05T00:57:18.155Z,3.20
2022-09-05T00:58:15.704Z,3.00
2022-09-05T00:59:15.730Z,3.10
2022-09-05T01:00:17.933Z,3.40
2022-09-05T01:01:21.004Z,2.70
2022-09-05T01:02:16.842Z,3.00
2022-09-05T01:03:15.857Z,3.00
2022-09-05T01:04:15.640Z,3.20
2022-09-05T01:05:15.635Z,3.20
2022-09-05T01:06:15.639Z,2.90
2022-09-05T01:07:15.652Z,2.90
2022-09-05T01:08:15.588Z,2.70
2022-09-05T01:09:15.607Z,3.00
2022-09-05T01:10:15.578Z,2.90
2022-09-05T01:11:15.587Z,3.10
2022-09-05T01:12:15.584Z,3.00
2022-09-05T01:13:15.530Z,2.80
2022-09-05T01:14:15.531Z,2.60
2022-09-05T01:15:15.545Z,2.50
2022-09-05T01:16:15.580Z,2.60
2022-09-05T01:17:15.494Z,2.60
2022-09-05T01:18:15.478Z,2.70
2022-09-05T01:19:15.920Z,2.90
2022-09-05T01:20:19.498Z,2.90
2022-09-05T01:21:15.454Z,2.80
2022-09-05T01:22:15.446Z,3.00
2022-09-05T01:23:15.471Z,3.00
2022-09-05T01:24:15.405Z,3.00
2022-09-05T01:25:15.399Z,2.80
2022-09-05T01:26:15.412Z,3.00
2022-09-05T01:27:15.379Z,2.90
2022-09-05T01:29:16.293Z,3.00
2022-09-05T01:29:19.559Z,2.90
2022-09-05T01:30:15.336Z,2.70
2022-09-05T01:31:15.417Z,3.00
2022-09-05T01:32:15.331Z,3.20
2022-09-05T01:33:15.319Z,2.90
2022-09-05T01:34:15.292Z,3.00
2022-09-05T01:35:15.285Z,2.80
2022-09-05T01:36:15.270Z,3.10
2022-09-05T01:37:33.711Z,3.00
2022-09-05T01:38:16.273Z,3.10
2022-09-05T01:39:39.292Z,3.10
2022-09-05T01:40:17.037Z,2.70
2022-09-05T01:41:18.599Z,3.20
2022-09-05T01:42:15.249Z,2.90
2022-09-05T01:43:15.194Z,2.70
2022-09-05T01:44:15.188Z,2.80
2022-09-05T01:45:15.170Z,2.90
2022-09-05T01:46:15.235Z,2.90
2022-09-05T01:47:15.165Z,2.80
2022-09-05T01:48:16.179Z,2.90
2022-09-05T01:49:15.132Z,2.90
2022-09-05T01:50:15.167Z,3.00
2022-09-05T01:51:28.877Z,2.80
2022-09-05T01:52:16.100Z,3.00
2022-09-05T01:53:15.079Z,2.90
2022-09-05T01:54:23.750Z,3.30
2022-09-05T01:55:16.085Z,3.10
2022-09-05T01:56:15.067Z,3.50
2022-09-05T01:57:16.110Z,3.20
2022-09-05T01:58:15.019Z,3.30
2022-09-05T01:59:15.028Z,3.20
2022-09-05T02:00:15.005Z,2.90
2022-09-05T02:01:30.136Z,3.10
2022-09-05T02:02:16.192Z,3.00
2022-09-05T02:03:15.006Z,3.10
2022-09-05T02:04:14.954Z,2.70
2022-09-05T02:05:14.936Z,2.90
2022-09-05T02:06:14.943Z,3.00
2022-09-05T02:07:19.436Z,2.90
2022-09-05T02:08:15.969Z,2.50
2022-09-05T02:09:14.889Z,2.80
2022-09-05T02:10:14.881Z,2.70
2022-09-05T02:11:14.875Z,2.80
2022-09-05T02:12:14.909Z,2.80
2022-09-05T02:13:14.886Z,2.60
2022-09-05T02:14:14.834Z,2.90
2022-09-05T02:15:15.825Z,2.60
2022-09-05T02:16:14.959Z,2.90
2022-09-05T02:17:23.374Z,3.20
2022-09-05T02:18:15.786Z,2.70
2022-09-05T02:19:14.825Z,2.70
2022-09-05T02:20:14.765Z,2.50
2022-09-05T02:21:15.788Z,2.50
2022-09-05T02:22:14.752Z,2.60
2022-09-05T02:23:38.927Z,2.80
2022-09-05T02:24:15.771Z,2.50
2022-09-05T02:26:01.268Z,3.00
2022-09-05T02:26:15.696Z,2.60
2022-09-05T02:27:31.855Z,2.50
2022-09-05T02:28:15.697Z,2.50
2022-09-05T02:29:28.935Z,2.50
2022-09-05T02:30:15.719Z,2.60
2022-09-05T02:31:20.205Z,2.60
2022-09-05T02:32:15.673Z,2.50
2022-09-05T02:33:14.620Z,2.60
2022-09-05T02:34:14.625Z,2.50
2022-09-05T02:35:14.617Z,2.50
2022-09-05T02:36:14.635Z,2.70
2022-09-05T02:37:14.575Z,2.60
2022-09-05T02:40:59.863Z,2.70
2022-09-05T02:45:03.804Z,2.50
2022-09-05T02:45:06.239Z,2.60
2022-09-05T02:45:11.421Z,2.70
2022-09-05T02:45:15.180Z,2.90
2022-09-05T02:45:18.590Z,2.50
2022-09-05T02:45:21.085Z,2.70
2022-09-05T02:45:25.812Z,2.50
2022-09-05T02:46:15.519Z,2.40
2022-09-05T02:47:14.464Z,2.30
2022-09-05T02:48:15.725Z,2.60
2022-09-05T02:52:38.098Z,2.90
2022-09-05T02:52:42.427Z,2.50
2022-09-05T02:57:25.826Z,3.00
2022-09-05T02:57:29.160Z,2.90
2022-09-05T02:57:29.659Z,2.80
2022-09-05T02:57:35.416Z,2.80
2022-09-05T02:57:39.467Z,2.40
2022-09-05T02:57:42.313Z,2.30
2022-09-05T02:57:46.493Z,2.80
2022-09-05T02:58:15.907Z,2.50
2022-09-05T02:59:14.479Z,2.30
2022-09-05T03:00:14.318Z,2.50
2022-09-05T03:01:14.403Z,2.60
2022-09-05T03:02:25.249Z,2.40
2022-09-05T03:03:15.500Z,2.60
2022-09-05T03:04:14.284Z,2.80
2022-09-05T03:05:14.268Z,2.70
2022-09-05T03:06:14.256Z,2.50
2022-09-05T03:07:14.240Z,2.50
2022-09-05T03:08:14.269Z,2.60
2022-09-05T03:09:16.945Z,2.80
2022-09-05T03:10:14.219Z,2.50
2022-09-05T03:11:14.194Z,2.50
2022-09-05T03:12:29.450Z,2.70
2022-09-05T03:13:15.224Z,2.70
2022-09-05T03:14:14.208Z,2.60
2022-09-05T03:15:18.813Z,2.30
2022-09-05T03:16:15.213Z,2.40
2022-09-05T03:17:14.126Z,2.30
2022-09-05T03:18:31.422Z,2.70
2022-09-05T03:19:15.130Z,2.50
2022-09-05T03:20:14.130Z,2.80
2022-09-05T03:21:14.120Z,2.60
2022-09-05T03:22:14.075Z,2.80
2022-09-05T03:23:21.984Z,2.70
2022-09-05T03:24:14.052Z,2.60
2022-09-05T03:25:14.083Z,2.50
2022-09-05T03:26:14.056Z,2.70
2022-09-05T03:27:14.016Z,2.70
2022-09-05T03:28:14.043Z,2.60
2022-09-05T03:29:14.005Z,2.70
2022-09-05T03:30:13.992Z,2.70
2022-09-05T03:31:20.563Z,2.60
2022-09-05T03:32:14.960Z,2.90
2022-09-05T03:33:14.001Z,3.00
2022-09-05T03:34:13.938Z,2.70
2022-09-05T03:35:13.926Z,2.60
2022-09-05T03:36:13.932Z,2.70
2022-09-05T03:37:13.934Z,2.90
2022-09-05T03:38:13.944Z,2.90
2022-09-05T03:39:13.935Z,3.40
2022-09-05T03:40:15.211Z,2.60
2022-09-05T03:41:13.859Z,2.70
2022-09-05T03:42:14.622Z,3.00
2022-09-05T03:43:13.864Z,3.20
2022-09-05T03:44:13.881Z,3.00
2022-09-05T03:45:13.817Z,2.90
2022-09-05T03:46:13.941Z,3.20
2022-09-05T03:47:13.820Z,3.10
2022-09-05T03:48:23.075Z,3.10
2022-09-05T03:49:17.612Z,2.80
2022-09-05T03:55:12.142Z,2.80
2022-09-05T03:57:04.529Z,2.50
2022-09-05T03:57:10.353Z,3.00
2022-09-05T03:57:14.288Z,2.50
2022-09-05T03:57:14.440Z,2.60
2022-09-05T03:57:16.382Z,2.50
2022-09-05T03:57:25.337Z,2.60
2022-09-05T03:57:32.277Z,2.40
2022-09-05T03:58:16.950Z,2.60
2022-09-05T03:59:13.700Z,2.70
2022-09-05T04:00:13.651Z,2.60
2022-09-05T04:03:20.248Z,3.00
2022-09-05T04:06:58.312Z,2.40
2022-09-05T04:08:06.417Z,2.80
2022-09-05T04:08:08.423Z,2.90
2022-09-05T04:08:18.448Z,2.80
2022-09-05T04:08:19.030Z,3.10
2022-09-05T04:08:31.416Z,3.10
2022-09-05T04:08:34.236Z,2.90
2022-09-05T04:09:22.720Z,3.10
2022-09-05T04:10:14.726Z,3.10
2022-09-05T04:11:13.560Z,3.20
2022-09-05T04:12:13.553Z,2.90
2022-09-05T04:13:13.501Z,2.80
2022-09-05T04:14:13.526Z,2.80
2022-09-05T04:15:13.481Z,2.90
2022-09-05T04:16:13.556Z,2.80
2022-09-05T04:17:13.486Z,3.00
2022-09-05T04:18:13.487Z,2.70
2022-09-05T04:19:13.464Z,2.90
2022-09-05T04:20:13.438Z,2.90
2022-09-05T04:21:13.420Z,2.90
2022-09-05T04:22:13.422Z,2.90
2022-09-05T04:23:13.391Z,2.50
2022-09-05T04:24:13.399Z,2.50
2022-09-05T04:25:13.446Z,3.00
2022-09-05T04:26:13.385Z,3.00
2022-09-05T04:27:13.359Z,3.30
2022-09-05T04:28:13.354Z,3.10
2022-09-05T04:29:13.327Z,2.80
2022-09-05T04:30:38.634Z,3.00
2022-09-05T04:31:14.333Z,2.90
2022-09-05T04:32:19.040Z,2.90
2022-09-05T04:33:14.323Z,3.40
2022-09-05T04:34:13.291Z,3.10
2022-09-05T04:35:13.266Z,3.10
2022-09-05T04:36:18.210Z,2.90
2022-09-05T04:37:14.249Z,2.80
2022-09-05T04:38:13.230Z,2.70
2022-09-05T04:39:13.225Z,3.10
2022-09-05T04:40:13.246Z,2.90
2022-09-05T04:41:13.242Z,2.50
2022-09-05T04:42:13.223Z,2.70
2022-09-05T04:43:13.166Z,2.60
2022-09-05T04:44:13.169Z,2.40
2022-09-05T04:45:13.151Z,2.70
2022-09-05T04:46:18.277Z,3.20
2022-09-05T04:47:15.591Z,2.70
2022-09-05T04:48:13.119Z,2.70
2022-09-05T04:49:13.104Z,2.70
2022-09-05T04:50:13.098Z,2.50
2022-09-05T04:51:13.296Z,2.80
2022-09-05T04:52:13.810Z,2.60
2022-09-05T04:53:14.058Z,2.90
2022-09-05T04:54:13.067Z,2.60
2022-09-05T04:55:13.064Z,2.40
2022-09-05T04:56:13.035Z,2.40
2022-09-05T04:57:14.542Z,2.60
2022-09-05T04:58:13.014Z,3.00
2022-09-05T05:03:18.629Z,3.00
2022-09-05T05:05:42.102Z,2.80
2022-09-05T05:06:02.110Z,3.10
2022-09-05T05:06:05.740Z,3.00
2022-09-05T05:06:08.909Z,3.40
2022-09-05T05:06:12.748Z,3.30
2022-09-05T05:06:16.673Z,2.80
2022-09-05T05:06:44.054Z,3.70
2022-09-05T05:07:14.030Z,3.80
2022-09-05T05:08:13.047Z,4.40
2022-09-05T05:09:12.881Z,4.40
2022-09-05T05:10:57.403Z,4.10
2022-09-05T05:17:25.336Z,3.90
2022-09-05T05:17:53.699Z,4.20
2022-09-05T05:18:03.289Z,4.00
2022-09-05T05:18:08.807Z,3.60
2022-09-05T05:18:10.385Z,3.90
2022-09-05T05:18:12.650Z,3.60
2022-09-05T05:18:14.682Z,3.60
2022-09-05T05:18:40.987Z,3.40
2022-09-05T05:19:18.753Z,3.40
2022-09-05T05:20:43.056Z,3.30
2022-09-05T05:21:13.756Z,3.50
2022-09-05T05:22:12.739Z,3.10
2022-09-05T05:23:12.746Z,3.50
2022-09-05T05:24:12.738Z,3.50
2022-09-05T05:25:12.724Z,3.50
2022-09-05T05:26:12.698Z,3.50
2022-09-05T05:27:12.745Z,3.30
2022-09-05T05:28:22.579Z,3.50
2022-09-05T05:29:18.834Z,3.40
2022-09-05T05:30:13.680Z,3.20
2022-09-05T05:31:12.684Z,3.90
2022-09-05T05:32:12.644Z,3.20
2022-09-05T05:33:13.638Z,3.30
2022-09-05T05:34:24.562Z,3.30
2022-09-05T05:35:13.616Z,3.50
2022-09-05T05:36:12.572Z,3.20
2022-09-05T05:37:12.691Z,3.50
2022-09-05T05:38:12.548Z,3.50
2022-09-05T05:39:12.552Z,3.40
2022-09-05T05:40:12.664Z,3.20
2022-09-05T05:41:12.539Z,3.60
2022-09-05T05:42:20.980Z,3.80
2022-09-05T05:43:13.500Z,3.30
2022-09-05T05:44:12.482Z,3.70
2022-09-05T05:45:12.475Z,3.70
2022-09-05T05:46:12.558Z,3.90
2022-09-05T05:47:12.479Z,4.10
2022-09-05T05:48:12.481Z,3.70
2022-09-05T05:49:12.441Z,3.50
2022-09-05T05:50:12.422Z,3.70
2022-09-05T05:51:12.429Z,3.60
2022-09-05T05:52:12.415Z,3.60
2022-09-05T05:53:12.382Z,3.60
2022-09-05T05:54:13.370Z,3.70
2022-09-05T05:55:50.600Z,3.90
2022-09-05T05:56:13.363Z,3.50
2022-09-05T05:57:14.982Z,3.60
2022-09-05T05:58:12.358Z,3.80
2022-09-05T05:59:12.317Z,4.30
2022-09-05T06:00:13.440Z,4.30
2022-09-05T06:01:23.085Z,4.10
2022-09-05T06:02:13.399Z,4.40
2022-09-05T06:03:26.226Z,4.00
2022-09-05T06:04:13.270Z,4.30
2022-09-05T06:05:12.287Z,3.80
2022-09-05T06:06:12.236Z,3.70
2022-09-05T06:07:12.236Z,3.80
2022-09-05T06:12:06.968Z,3.90
2022-09-05T06:12:38.765Z,3.90
2022-09-05T06:14:48.507Z,4.20
2022-09-05T06:15:02.059Z,4.20
2022-09-05T06:15:04.035Z,4.20
2022-09-05T06:15:06.176Z,3.70
2022-09-05T06:15:06.828Z,4.20
2022-09-05T06:15:17.738Z,4.20
2022-09-05T06:16:13.205Z,4.30
2022-09-05T06:17:12.126Z,4.30
2022-09-05T06:18:12.105Z,4.30
2022-09-05T06:19:12.089Z,4.20
2022-09-05T06:22:07.008Z,4.20
2022-09-05T06:22:09.314Z,4.00
2022-09-05T06:22:16.844Z,4.60
2022-09-05T06:23:32.105Z,5.10
2022-09-05T06:24:13.042Z,5.00
2022-09-05T06:25:17.034Z,5.30
2022-09-05T06:26:13.028Z,5.20
2022-09-05T06:27:12.047Z,5.00
2022-09-05T06:28:18.396Z,6.00
2022-09-05T06:29:13.001Z,6.60
2022-09-05T06:30:12.017Z,7.60
2022-09-05T06:31:30.440Z,7.70
2022-09-05T06:32:13.565Z,7.00
2022-09-05T06:33:11.933Z,6.50
2022-09-05T06:34:27.260Z,6.00
2022-09-05T06:35:12.914Z,6.40
2022-09-05T06:36:11.919Z,7.00
2022-09-05T06:37:11.905Z,7.80
2022-09-05T06:38:11.911Z,6.50
2022-09-05T06:39:11.981Z,6.40
2022-09-05T06:40:12.002Z,7.20
2022-09-05T06:41:11.876Z,8.10
2022-09-05T06:42:15.077Z,7.10
2022-09-05T06:43:12.831Z,7.60
2022-09-05T06:44:11.851Z,7.70
2022-09-05T06:45:27.466Z,7.20
2022-09-05T06:46:12.824Z,7.10
2022-09-05T06:47:24.427Z,7.30
2022-09-05T06:48:13.621Z,7.20
2022-09-05T06:49:30.116Z,7.50
2022-09-05T06:50:27.209Z,6.60
2022-09-05T06:51:12.775Z,7.30
2022-09-05T06:52:16.567Z,6.70
2022-09-05T06:53:19.544Z,6.50
2022-09-05T06:54:12.702Z,7.30
2022-09-05T06:55:11.683Z,6.70
2022-09-05T06:56:11.686Z,8.10
2022-09-05T06:57:11.722Z,10.80
2022-09-05T06:58:11.694Z,8.10
2022-09-05T06:59:11.648Z,8.00
2022-09-05T07:00:19.587Z,7.40
2022-09-05T07:01:12.818Z,7.50
2022-09-05T07:02:11.746Z,7.40
2022-09-05T07:03:13.482Z,7.40
2022-09-05T07:04:33.234Z,7.60
2022-09-05T07:05:36.971Z,7.30
2022-09-05T07:06:19.835Z,6.80
2022-09-05T07:07:12.569Z,7.10
2022-09-05T07:08:33.462Z,7.50
2022-09-05T07:09:12.536Z,6.80
2022-09-05T07:10:35.024Z,7.20
2022-09-05T07:11:16.728Z,7.20
2022-09-05T07:12:11.487Z,6.80
2022-09-05T07:13:11.503Z,6.90
2022-09-05T07:14:11.482Z,8.00
2022-09-05T07:15:11.460Z,7.00
2022-09-05T07:16:11.590Z,6.60
2022-09-05T07:17:11.466Z,7.00
2022-09-05T07:18:11.432Z,6.70
2022-09-05T07:19:11.430Z,6.70
2022-09-05T07:20:11.432Z,6.70
2022-09-05T07:21:17.336Z,6.40
2022-09-05T07:22:46.040Z,6.90
2022-09-05T07:23:47.676Z,6.70
2022-09-05T07:24:12.944Z,6.80
2022-09-05T07:25:11.377Z,6.90
2022-09-05T07:26:29.320Z,6.50
2022-09-05T07:27:12.697Z,6.10
2022-09-05T07:28:28.555Z,6.20
2022-09-05T07:29:12.300Z,6.70
2022-09-05T07:30:11.301Z,6.30
2022-09-05T07:31:11.384Z,6.40
2022-09-05T07:32:11.339Z,6.40
2022-09-05T07:33:11.258Z,6.60
2022-09-05T07:34:21.119Z,6.50
2022-09-05T07:35:12.274Z,5.90
2022-09-05T07:36:11.242Z,5.90
2022-09-05T07:37:15.442Z,6.10
2022-09-05T07:38:11.202Z,6.10
2022-09-05T07:39:28.343Z,6.20
2022-09-05T07:40:26.316Z,6.40
2022-09-05T07:41:12.193Z,6.30
2022-09-05T07:42:11.170Z,5.70
2022-09-05T07:43:11.141Z,5.90
2022-09-05T07:44:11.148Z,6.30
2022-09-05T07:45:11.139Z,5.90
2022-09-05T07:46:11.260Z,6.00
2022-09-05T07:47:11.121Z,5.60
2022-09-05T07:48:11.131Z,5.40
2022-09-05T07:49:11.075Z,6.10
2022-09-05T07:51:36.097Z,5.80
2022-09-05T07:56:46.587Z,5.50
2022-09-05T07:56:54.607Z,6.00
2022-09-05T07:56:54.862Z,5.30
2022-09-05T07:56:58.769Z,5.40
2022-09-05T07:56:58.769Z,5.40
2022-09-05T07:57:07.930Z,5.30
2022-09-05T07:57:27.192Z,5.10
2022-09-05T07:58:12.011Z,5.20
2022-09-05T07:59:10.984Z,4.80
2022-09-05T08:00:26.637Z,4.90
2022-09-05T08:01:12.043Z,5.20
2022-09-05T08:02:10.930Z,4.60
2022-09-05T08:03:10.915Z,5.10
2022-09-05T08:04:10.922Z,4.60
2022-09-05T08:05:10.975Z,4.60
2022-09-05T08:06:10.899Z,4.50
2022-09-05T08:07:45.716Z,4.40
2022-09-05T08:08:11.875Z,4.30
2022-09-05T08:10:05.210Z,4.70
2022-09-05T08:10:15.865Z,4.20
2022-09-05T08:11:22.842Z,4.20
2022-09-05T08:12:11.855Z,4.20
2022-09-05T08:13:23.574Z,4.20
2022-09-05T08:14:40.571Z,4.50
2022-09-05T08:15:14.166Z,4.30
2022-09-05T08:16:13.640Z,4.00
2022-09-05T08:17:10.758Z,4.30
2022-09-05T08:18:10.768Z,3.90
2022-09-05T08:19:10.771Z,4.00
2022-09-05T08:20:10.725Z,4.00
2022-09-05T08:21:10.712Z,3.30
2022-09-05T08:22:10.719Z,4.10
2022-09-05T08:23:10.701Z,3.30
2022-09-05T08:24:13.184Z,3.50
2022-09-05T08:25:10.754Z,3.50
2022-09-05T08:26:10.662Z,3.50
2022-09-05T08:27:16.112Z,3.60
2022-09-05T08:28:11.643Z,3.60
2022-09-05T08:29:10.641Z,3.70
2022-09-05T08:30:26.652Z,3.30
2022-09-05T08:31:11.704Z,3.70
2022-09-05T08:32:10.591Z,3.50
2022-09-05T08:33:11.920Z,3.10
2022-09-05T08:34:10.569Z,3.40
2022-09-05T08:35:10.563Z,3.50
2022-09-05T08:36:10.543Z,3.50
2022-09-05T08:37:10.547Z,3.20
2022-09-05T08:38:10.598Z,3.50
2022-09-05T08:39:10.555Z,3.40
2022-09-05T08:40:12.079Z,3.40
2022-09-05T08:41:10.511Z,3.10
2022-09-05T08:42:10.477Z,3.40
2022-09-05T08:46:36.584Z,3.20
2022-09-05T08:46:37.993Z,3.20
2022-09-05T08:46:40.699Z,3.10
2022-09-05T08:46:40.699Z,3.30
2022-09-05T08:47:11.500Z,3.00
2022-09-05T08:48:10.409Z,3.20
2022-09-05T08:49:12.399Z,3.70
2022-09-05T08:50:11.400Z,3.00
2022-09-05T08:51:10.383Z,3.40
2022-09-05T08:52:10.374Z,3.30
2022-09-05T08:53:26.830Z,3.40
2022-09-05T08:54:11.605Z,3.00
2022-09-05T08:55:10.358Z,3.10
2022-09-05T08:56:10.317Z,2.80
2022-09-05T08:57:10.319Z,2.70
2022-09-05T08:58:10.317Z,3.00
2022-09-05T08:59:31.601Z,2.80
2022-09-05T09:00:18.528Z,2.80
2022-09-05T09:01:11.845Z,3.00
2022-09-05T09:02:46.673Z,3.20
2022-09-05T09:03:11.311Z,3.20
2022-09-05T09:04:11.519Z,3.20
2022-09-05T09:05:14.686Z,3.00
2022-09-05T09:06:13.760Z,2.90
2022-09-05T09:07:47.264Z,2.90
2022-09-05T09:08:11.204Z,2.90
2022-09-05T09:09:10.195Z,2.80
2022-09-05T09:10:10.160Z,3.20
2022-09-05T09:11:10.173Z,3.20
2022-09-05T09:12:10.152Z,3.20
2022-09-05T09:13:10.161Z,3.10
2022-09-05T09:14:10.135Z,2.80
2022-09-05T09:15:10.125Z,3.10
2022-09-05T09:16:10.153Z,3.20
2022-09-05T09:17:10.095Z,3.40
2022-09-05T09:18:10.363Z,3.20
2022-09-05T09:19:10.066Z,2.90
2022-09-05T09:20:10.068Z,3.20
2022-09-05T09:21:10.043Z,3.00
2022-09-05T09:22:10.048Z,2.80
2022-09-05T09:23:30.452Z,3.20
2022-09-05T09:24:11.011Z,3.10
2022-09-05T09:25:14.436Z,3.10
2022-09-05T09:26:10.994Z,2.90
2022-09-05T09:27:09.974Z,3.00
2022-09-05T09:28:49.645Z,3.00
2022-09-05T09:29:10.953Z,3.20
2022-09-05T09:30:09.936Z,3.00
2022-09-05T09:31:10.001Z,3.00
2022-09-05T09:32:09.910Z,2.70
2022-09-05T09:33:09.899Z,3.10
2022-09-05T09:34:09.920Z,2.90
2022-09-05T09:35:09.908Z,2.80
2022-09-05T09:36:09.878Z,2.90
2022-09-05T09:37:09.886Z,2.90
2022-09-05T09:38:09.848Z,2.70
2022-09-05T09:39:25.992Z,2.60
2022-09-05T09:40:10.928Z,2.80
2022-09-05T09:41:09.869Z,2.80
2022-09-05T09:42:09.818Z,2.80
2022-09-05T09:43:10.813Z,2.80
2022-09-05T09:44:09.786Z,2.60
2022-09-05T09:45:22.979Z,2.70
2022-09-05T09:46:10.820Z,2.30
2022-09-05T09:47:09.749Z,2.50
2022-09-05T09:48:09.759Z,2.50
2022-09-05T09:49:22.757Z,2.80
2022-09-05T09:50:10.722Z,2.80
2022-09-05T09:51:09.710Z,2.70
2022-09-05T09:52:20.629Z,2.70
2022-09-05T09:53:10.702Z,2.60
2022-09-05T09:54:09.706Z,2.80
2022-09-05T09:55:09.660Z,2.40
2022-09-05T09:56:10.664Z,2.60
2022-09-05T09:57:09.647Z,2.70
2022-09-05T09:58:09.623Z,2.40
2022-09-05T09:59:09.615Z,2.20
2022-09-05T10:00:09.626Z,2.50
2022-09-05T10:01:35.366Z,2.40
2022-09-05T10:03:02.180Z,2.50
2022-09-05T10:09:50.553Z,2.40
2022-09-05T10:09:52.530Z,2.40
2022-09-05T10:10:36.342Z,2.50
2022-09-05T10:10:38.624Z,2.20
2022-09-05T10:10:44.036Z,2.50
2022-09-05T10:10:50.601Z,2.30
2022-09-05T10:10:50.761Z,2.50
2022-09-05T10:10:53.340Z,2.30
2022-09-05T10:12:10.566Z,2.20
2022-09-05T10:13:09.462Z,2.30
2022-09-05T10:14:09.736Z,2.10
2022-09-05T10:15:30.491Z,2.20
2022-09-05T10:16:10.531Z,2.10
2022-09-05T10:17:09.476Z,2.10
2022-09-05T10:18:09.425Z,2.20
2022-09-05T10:19:09.399Z,1.90
2022-09-05T10:20:11.194Z,2.60
2022-09-05T10:21:16.152Z,2.40
2022-09-05T10:23:10.350Z,2.00
2022-09-05T10:24:09.382Z,2.00
2022-09-05T10:25:16.506Z,1.80
2022-09-05T10:26:10.316Z,2.10
2022-09-05T10:27:09.360Z,2.00
2022-09-05T10:28:09.304Z,2.10
2022-09-05T10:29:36.804Z,2.10
2022-09-05T10:30:10.377Z,2.20
2022-09-05T10:32:34.699Z,2.60
2022-09-05T10:35:02.828Z,2.20
2022-09-05T10:35:17.074Z,2.00
2022-09-05T10:35:21.132Z,2.00
2022-09-05T10:35:22.834Z,2.40
2022-09-05T10:36:13.977Z,2.20
2022-09-05T10:37:10.201Z,2.00
2022-09-05T10:38:10.613Z,2.30
2022-09-05T10:39:13.540Z,2.10
2022-09-05T10:40:09.227Z,2.10
2022-09-05T10:41:22.587Z,2.00
2022-09-05T10:42:10.167Z,2.10
2022-09-05T10:43:09.158Z,2.00
2022-09-05T10:44:09.123Z,2.10
2022-09-05T10:45:09.094Z,2.10
2022-09-05T10:46:09.227Z,2.00
2022-09-05T10:47:09.198Z,2.10
2022-09-05T10:48:13.029Z,2.10
2022-09-05T10:49:09.068Z,2.00
2022-09-05T10:50:09.145Z,2.20
2022-09-05T10:51:09.057Z,2.20
2022-09-05T10:52:18.655Z,2.40
2022-09-05T10:53:10.005Z,2.00
2022-09-05T10:54:09.022Z,2.20
2022-09-05T10:55:15.235Z,1.80
2022-09-05T10:56:10.018Z,2.00
2022-09-05T10:57:08.962Z,1.90
2022-09-05T10:58:09.002Z,1.90
2022-09-05T11:02:16.277Z,2.10
2022-09-05T11:02:20.877Z,2.20
2022-09-05T11:02:26.378Z,2.20
2022-09-05T11:02:29.554Z,2.20
2022-09-05T11:03:33.644Z,2.40
2022-09-05T11:04:10.000Z,2.10
2022-09-05T11:05:08.916Z,1.90
2022-09-05T11:06:09.619Z,2.10
2022-09-05T11:07:08.866Z,2.00
2022-09-05T11:08:08.851Z,2.00
2022-09-05T11:09:11.282Z,1.90
2022-09-05T11:10:09.967Z,1.70
2022-09-05T11:11:08.832Z,2.00
2022-09-05T11:12:09.794Z,2.00
2022-09-05T11:13:08.804Z,1.80
2022-09-05T11:14:08.778Z,1.80
2022-09-05T11:15:09.782Z,1.90
2022-09-05T11:16:12.730Z,1.80
2022-09-05T11:17:08.740Z,2.00
2022-09-05T11:18:08.742Z,2.00
2022-09-05T11:19:08.719Z,1.90
2022-09-05T11:20:20.770Z,1.90
2022-09-05T11:21:09.737Z,1.90
2022-09-05T11:22:22.904Z,1.90
2022-09-05T11:23:09.669Z,1.90
2022-09-05T11:24:08.686Z,2.00
2022-09-05T11:25:08.685Z,1.80
2022-09-05T11:26:08.664Z,1.90
2022-09-05T11:27:24.948Z,2.00
2022-09-05T11:28:09.626Z,2.00
2022-09-05T11:29:08.650Z,2.20
2022-09-05T11:30:08.624Z,2.10
2022-09-05T11:31:08.675Z,1.80
2022-09-05T11:32:30.349Z,2.00
2022-09-05T11:39:50.834Z,2.20
2022-09-05T11:39:52.067Z,2.10
2022-09-05T11:39:52.354Z,2.00
2022-09-05T11:39:57.302Z,2.00
2022-09-05T11:39:57.826Z,2.10
2022-09-05T11:40:00.370Z,2.00
2022-09-05T11:40:09.798Z,2.10
2022-09-05T11:40:28.270Z,1.90
2022-09-05T11:41:12.922Z,2.20
2022-09-05T11:42:08.517Z,1.90
2022-09-05T11:43:08.451Z,1.90
2022-09-05T11:44:08.473Z,2.00
2022-09-05T11:45:09.448Z,1.80
2022-09-05T11:46:08.501Z,1.90
2022-09-05T11:47:27.916Z,2.00
2022-09-05T11:48:09.423Z,1.90
2022-09-05T11:49:08.419Z,2.00
2022-09-05T11:50:09.378Z,2.10
2022-09-05T11:51:08.372Z,2.00
2022-09-05T11:52:08.366Z,1.80
2022-09-05T11:53:08.342Z,1.90
2022-09-05T11:54:08.328Z,2.30
2022-09-05T11:55:08.334Z,2.10
2022-09-05T11:56:09.354Z,1.80
2022-09-05T11:57:32.573Z,1.80
2022-09-05T11:58:43.255Z,2.00
2022-09-05T11:59:09.275Z,1.90
2022-09-05T12:00:31.964Z,2.10
2022-09-05T12:01:41.788Z,2.20
2022-09-05T12:02:23.311Z,2.00
2022-09-05T12:03:09.224Z,2.00
2022-09-05T12:04:09.845Z,1.80
2022-09-05T12:05:50.089Z,1.90
2022-09-05T12:06:09.716Z,1.70
2022-09-05T12:07:26.237Z,2.30
2022-09-05T12:08:09.294Z,2.10
2022-09-05T12:09:08.186Z,2.30
2022-09-05T12:10:08.151Z,2.90
2022-09-05T12:11:08.143Z,2.30
2022-09-05T12:12:18.695Z,2.00
2022-09-05T12:13:09.123Z,1.80
2022-09-05T12:14:21.304Z,1.80
2022-09-05T12:15:09.112Z,1.90
2022-09-05T12:16:10.334Z,1.90
2022-09-05T12:17:10.263Z,1.90
2022-09-05T12:18:18.853Z,1.70
2022-09-05T12:19:18.929Z,1.80
2022-09-05T12:20:17.155Z,1.70
2022-09-05T12:21:17.496Z,1.80
2022-09-05T12:22:16.204Z,1.70
2022-09-05T12:23:19.563Z,1.70
2022-09-05T12:24:48.158Z,1.60
2022-09-05T12:25:25.711Z,1.70
2022-09-05T12:27:39.511Z,1.60
2022-09-05T12:27:44.878Z,1.60
2022-09-05T12:29:25.996Z,1.70
2022-09-05T12:29:32.841Z,1.80
2022-09-05T12:30:08.948Z,1.80
2022-09-05T12:32:31.157Z,1.90
2022-09-05T12:33:01.424Z,2.00
2022-09-05T12:36:02.502Z,1.90
2022-09-05T12:36:09.769Z,1.90
2022-09-05T12:36:12.957Z,1.80
2022-09-05T12:40:15.695Z,2.00
2022-09-05T12:40:46.154Z,2.00
2022-09-05T12:40:46.237Z,1.80
2022-09-05T12:40:59.543Z,1.70
2022-09-05T12:41:36.873Z,1.90
2022-09-05T12:41:43.842Z,2.00
2022-09-05T12:42:19.947Z,1.90
2022-09-05T12:44:38.963Z,1.90
2022-09-05T12:44:39.060Z,1.90
2022-09-05T12:45:09.072Z,1.90
2022-09-05T12:46:13.073Z,1.70
2022-09-05T12:47:19.133Z,1.90
2022-09-05T12:48:07.773Z,1.90
2022-09-05T12:49:07.828Z,1.90
2022-09-05T12:50:14.858Z,1.70
2022-09-05T12:51:08.741Z,1.80
2022-09-05T12:52:07.698Z,1.90
2022-09-05T12:53:07.729Z,2.00
2022-09-05T12:54:24.536Z,1.70
2022-09-05T12:55:08.677Z,1.90
2022-09-05T12:56:59.640Z,1.90
2022-09-05T13:00:24.232Z,1.90
2022-09-05T13:02:55.277Z,2.00
2022-09-05T13:02:57.934Z,1.70
2022-09-05T13:02:57.970Z,2.00
2022-09-05T13:03:03.139Z,1.80
2022-09-05T13:03:13.145Z,1.90
2022-09-05T13:03:40.596Z,2.00
2022-09-05T13:04:18.464Z,2.00
2022-09-05T13:05:08.634Z,1.90
2022-09-05T13:06:07.700Z,1.90
2022-09-05T13:07:07.562Z,1.80
2022-09-05T13:08:07.527Z,1.80
2022-09-05T13:09:07.501Z,1.80
2022-09-05T13:14:12.922Z,2.00
2022-09-05T13:14:46.486Z,1.80
2022-09-05T13:14:52.605Z,2.00
2022-09-05T13:14:56.581Z,1.80
2022-09-05T13:15:03.213Z,1.70
2022-09-05T13:15:20.135Z,1.80
2022-09-05T13:16:08.519Z,2.00
2022-09-05T13:17:08.447Z,1.80
2022-09-05T13:18:07.434Z,1.90
2022-09-05T13:19:07.405Z,1.90
2022-09-05T13:20:07.418Z,1.90