createdAt,value
2023-04-16T09:04:41.916Z,1009.2
2023-04-16T09:09:48.662Z,1009.2
2023-04-16T09:14:55.370Z,1009.4
2023-04-16T09:20:01.756Z,1009.3
2023-04-16T09:25:08.142Z,1009.3
2023-04-16T09:30:14.859Z,1009.4
2023-04-16T09:35:21.187Z,1009.4
2023-04-16T09:40:27.855Z,1009.4
2023-04-16T09:45:34.233Z,1009.5
2023-04-16T09:50:40.937Z,1009.5
2023-04-16T09:55:47.274Z,1009.5
2023-04-16T10:00:53.932Z,1009.5
2023-04-16T10:06:00.317Z,1009.5
2023-04-16T10:11:06.969Z,1009.6
2023-04-16T10:16:13.400Z,1009.6
2023-04-16T10:21:20.020Z,1009.6
2023-04-16T10:26:26.382Z,1009.7
2023-04-16T10:31:33.059Z,1009.7
2023-04-16T10:36:39.450Z,1009.7
2023-04-16T10:41:46.193Z,1009.7
2023-04-16T10:46:52.509Z,1009.7
2023-04-16T10:51:59.263Z,1009.7
2023-04-16T10:57:05.633Z,1009.7
2023-04-16T11:02:12.217Z,1009.7
2023-04-16T11:07:18.577Z,1009.8
2023-04-16T11:12:25.264Z,1009.7
2023-04-16T11:17:31.601Z,1009.7
2023-04-16T11:22:38.295Z,1009.7
2023-04-16T11:27:44.655Z,1009.8
2023-04-16T11:32:51.333Z,1009.7
2023-04-16T11:37:57.710Z,1009.7
2023-04-16T11:43:04.411Z,1009.7
2023-04-16T11:48:10.749Z,1009.8
2023-04-16T11:53:17.444Z,1009.7
2023-04-16T11:58:23.821Z,1009.7
2023-04-16T12:03:30.529Z,1009.8
2023-04-16T12:08:36.872Z,1009.8
2023-04-16T12:13:43.670Z,1009.8
2023-04-16T12:18:49.904Z,1009.7
2023-04-16T12:23:56.560Z,1009.8
2023-04-16T12:29:02.935Z,1009.8
2023-04-16T12:34:09.601Z,1009.9
2023-04-16T12:39:15.986Z,1009.8
2023-04-16T12:44:22.665Z,1009.9
2023-04-16T12:49:29.053Z,1010
2023-04-16T12:54:35.716Z,1010
2023-04-16T12:59:42.069Z,1010
2023-04-16T13:04:48.733Z,1010
2023-04-16T13:09:55.110Z,1009.9
2023-04-16T13:15:01.803Z,1009.9
2023-04-16T13:20:08.527Z,1009.9
2023-04-16T13:25:13.820Z,1010
2023-04-16T13:30:19.258Z,1010
2023-04-16T13:35:25.682Z,1010
2023-04-16T13:40:32.254Z,1010
2023-04-16T13:45:38.721Z,1010.1
2023-04-16T13:50:45.306Z,1010.1
2023-04-16T13:55:51.701Z,1010.1
2023-04-16T14:00:58.330Z,1010.1
2023-04-16T14:06:04.700Z,1010.1
2023-04-16T14:11:11.364Z,1010.1
2023-04-16T14:16:17.740Z,1010.1
2023-04-16T14:21:24.420Z,1010.1
2023-04-16T14:26:30.794Z,1010.1
2023-04-16T14:31:37.496Z,1010.2
2023-04-16T14:36:43.833Z,1010.2
2023-04-16T14:41:50.478Z,1010.2
2023-04-16T14:46:56.870Z,1010.2
2023-04-16T14:57:09.936Z,1010.2
2023-04-16T15:02:16.591Z,1010.2
2023-04-16T15:07:22.938Z,1010.2
2023-04-16T15:12:29.613Z,1010.2
2023-04-16T15:17:36.009Z,1010.1
2023-04-16T15:22:42.677Z,1010.1
2023-04-16T15:27:49.064Z,1010.1
2023-04-16T15:32:55.704Z,1010.1
2023-04-16T15:38:02.068Z,1010.2
2023-04-16T15:43:08.729Z,1010.2
2023-04-16T15:48:15.102Z,1010.2
2023-04-16T15:53:21.775Z,1010.2
2023-04-16T15:58:28.148Z,1010.3
2023-04-16T16:03:34.822Z,1010.3
2023-04-16T16:08:41.185Z,1010.3
2023-04-16T16:13:47.853Z,1010.3
2023-04-16T16:18:54.221Z,1010.2
2023-04-16T16:24:00.945Z,1010.3
2023-04-16T16:29:07.367Z,1010.3
2023-04-16T16:34:13.934Z,1010.4
2023-04-16T16:39:20.388Z,1010.4
2023-04-16T16:44:27.066Z,1010.3
2023-04-16T16:49:33.509Z,1010.3
2023-04-16T16:54:40.174Z,1010.4
2023-04-16T16:59:46.613Z,1010.4
2023-04-16T17:04:53.287Z,1010.4
2023-04-16T17:09:59.758Z,1010.4
2023-04-16T17:15:06.468Z,1010.4
2023-04-16T17:20:12.846Z,1010.5
2023-04-16T17:25:19.523Z,1010.5
2023-04-16T17:30:25.996Z,1010.5
2023-04-16T17:35:32.630Z,1010.5
2023-04-16T17:40:39.098Z,1010.6
2023-04-16T17:45:45.890Z,1010.6
2023-04-16T17:50:51.409Z,1010.7
2023-04-16T17:55:56.829Z,1010.7
2023-04-16T18:01:03.457Z,1010.7
2023-04-16T18:06:09.825Z,1010.8
2023-04-16T18:11:16.498Z,1010.8
2023-04-16T18:16:22.884Z,1010.9
2023-04-16T18:21:29.531Z,1010.9
2023-04-16T18:26:35.910Z,1010.9
2023-04-16T18:31:42.583Z,1011
2023-04-16T18:36:48.941Z,1011
2023-04-16T18:41:55.608Z,1011.1
2023-04-16T18:47:02.058Z,1011.1
