createdAt,value
2022-09-17T00:01:33.135Z,2.20
2022-09-17T00:04:18.412Z,2.40
2022-09-17T00:07:04.387Z,2.30
2022-09-17T00:09:49.562Z,2.30
2022-09-17T00:12:34.847Z,2.40
2022-09-17T00:15:20.219Z,2.20
2022-09-17T00:18:05.550Z,2.13
2022-09-17T00:20:51.009Z,2.13
2022-09-17T00:23:36.231Z,2.40
2022-09-17T00:26:22.195Z,2.13
2022-09-17T00:29:07.629Z,2.03
2022-09-17T00:31:52.796Z,2.20
2022-09-17T00:34:38.073Z,1.97
2022-09-17T00:37:23.357Z,1.93
2022-09-17T00:40:09.371Z,2.27
2022-09-17T00:42:54.922Z,2.27
2022-09-17T00:45:40.352Z,1.87
2022-09-17T00:48:25.415Z,2.30
2022-09-17T00:51:14.247Z,1.90
2022-09-17T00:54:01.874Z,2.20
2022-09-17T00:56:48.317Z,1.90
2022-09-17T00:59:33.686Z,2.30
2022-09-17T01:02:19.988Z,2.13
2022-09-17T01:05:06.611Z,2.10
2022-09-17T01:08:01.081Z,1.80
2022-09-17T01:11:15.860Z,2.10
2022-09-17T01:14:04.051Z,1.90
2022-09-17T01:17:00.656Z,2.00
2022-09-17T01:20:09.628Z,2.10
2022-09-17T01:23:13.392Z,2.00
2022-09-17T01:26:20.215Z,1.80
2022-09-17T01:29:08.659Z,2.00
2022-09-17T01:32:11.043Z,1.73
2022-09-17T01:35:09.306Z,1.90
2022-09-17T01:38:13.575Z,1.93
2022-09-17T01:41:10.802Z,2.20
2022-09-17T01:44:10.500Z,2.20
2022-09-17T01:47:06.861Z,1.70
2022-09-17T01:49:57.287Z,2.03
2022-09-17T01:52:45.370Z,2.10
2022-09-17T01:55:37.293Z,1.67
2022-09-17T01:58:28.302Z,1.70
2022-09-17T02:01:20.111Z,1.63
2022-09-17T02:04:11.288Z,1.80
2022-09-17T02:07:03.246Z,1.77
2022-09-17T02:10:06.709Z,1.80
2022-09-17T02:13:08.190Z,1.57
2022-09-17T02:16:10.863Z,1.50
2022-09-17T02:19:10.663Z,1.53
2022-09-17T02:22:50.188Z,1.57
2022-09-17T02:25:50.532Z,1.70
2022-09-17T02:28:48.105Z,1.73
2022-09-17T02:31:33.685Z,1.70
2022-09-17T02:34:20.270Z,1.53
2022-09-17T02:37:06.802Z,1.67
2022-09-17T02:39:52.556Z,1.73
2022-09-17T02:42:50.749Z,1.57
2022-09-17T02:46:08.196Z,1.40
2022-09-17T02:49:12.496Z,1.60
2022-09-17T02:52:22.486Z,1.73
2022-09-17T02:55:07.567Z,2.63
2022-09-17T02:58:10.273Z,2.63
2022-09-17T03:01:01.958Z,2.80
2022-09-17T03:03:51.178Z,3.03
2022-09-17T03:06:36.490Z,2.60
2022-09-17T03:09:21.911Z,2.93
2022-09-17T03:12:07.270Z,2.50
2022-09-17T03:14:52.480Z,2.63
2022-09-17T03:17:38.013Z,2.80
2022-09-17T03:20:23.307Z,2.67
2022-09-17T03:23:08.707Z,2.60
2022-09-17T03:25:55.202Z,2.50
2022-09-17T03:28:40.253Z,2.70
2022-09-17T03:31:25.449Z,2.37
2022-09-17T03:34:10.542Z,2.57
2022-09-17T03:36:55.930Z,2.10
2022-09-17T03:39:41.016Z,2.10
2022-09-17T03:42:26.320Z,2.30
2022-09-17T03:45:11.728Z,2.23
2022-09-17T03:47:57.288Z,2.00
2022-09-17T03:50:43.781Z,2.30
2022-09-17T03:53:29.237Z,2.07
2022-09-17T03:56:14.648Z,1.90
2022-09-17T03:59:01.204Z,1.80
2022-09-17T04:01:46.843Z,2.00
2022-09-17T04:04:32.559Z,2.07
2022-09-17T04:07:17.703Z,1.83
2022-09-17T04:10:04.976Z,1.70
2022-09-17T04:12:50.192Z,1.80
2022-09-17T04:15:35.459Z,1.70
2022-09-17T04:18:20.701Z,1.70
2022-09-17T04:21:06.453Z,1.93
2022-09-17T04:23:51.748Z,1.93
2022-09-17T04:26:37.244Z,2.03
2022-09-17T04:29:22.411Z,1.60
2022-09-17T04:32:07.992Z,1.60
2022-09-17T04:34:53.340Z,2.00
2022-09-17T04:37:39.499Z,1.57
2022-09-17T04:40:26.231Z,1.90
2022-09-17T04:43:11.690Z,1.87
2022-09-17T04:45:56.974Z,1.40
2022-09-17T04:48:42.416Z,1.60
2022-09-17T04:51:27.989Z,1.37
2022-09-17T04:54:14.663Z,1.70
2022-09-17T04:57:00.965Z,1.23
2022-09-17T04:59:46.429Z,1.60
2022-09-17T05:02:32.207Z,1.60
2022-09-17T05:05:18.879Z,1.50
2022-09-17T05:08:04.434Z,1.40
2022-09-17T05:10:51.508Z,1.50
2022-09-17T05:13:37.005Z,1.23
2022-09-17T05:16:22.658Z,1.30
2022-09-17T05:19:08.338Z,1.43
2022-09-17T05:21:53.826Z,1.40
2022-09-17T05:24:39.778Z,1.90
2022-09-17T05:27:25.117Z,1.20
2022-09-17T05:30:11.977Z,1.40
2022-09-17T05:33:05.813Z,1.30
2022-09-17T05:35:51.593Z,1.10
2022-09-17T05:38:37.579Z,1.40
2022-09-17T05:41:23.099Z,1.53
2022-09-17T05:44:08.295Z,1.30
2022-09-17T05:46:54.395Z,1.40
2022-09-17T05:49:40.354Z,1.50
2022-09-17T05:52:29.659Z,1.47
2022-09-17T05:55:14.827Z,1.40
2022-09-17T05:58:00.741Z,1.27
2022-09-17T06:00:47.551Z,1.53
2022-09-17T06:03:33.479Z,1.70
2022-09-17T06:06:18.908Z,1.50
2022-09-17T06:09:06.003Z,1.53
2022-09-17T06:11:51.281Z,1.13
2022-09-17T06:14:36.587Z,1.33
2022-09-17T06:17:22.379Z,1.40
2022-09-17T06:20:07.786Z,1.20
2022-09-17T06:22:57.608Z,1.27
2022-09-17T06:25:43.140Z,1.50
2022-09-17T06:28:29.023Z,1.43
2022-09-17T06:31:14.479Z,1.50
2022-09-17T06:34:01.725Z,1.90
2022-09-17T06:36:48.923Z,1.50
2022-09-17T06:39:34.454Z,1.50
2022-09-17T06:42:19.861Z,1.50
2022-09-17T06:45:08.714Z,1.70
2022-09-17T06:47:56.388Z,1.40
2022-09-17T06:50:42.878Z,1.20
2022-09-17T06:53:30.625Z,1.40
2022-09-17T06:56:16.201Z,1.47
2022-09-17T06:59:02.185Z,1.30
2022-09-17T07:01:48.120Z,1.30
2022-09-17T07:04:33.497Z,1.60
2022-09-17T07:07:18.821Z,1.40
2022-09-17T07:10:04.469Z,1.70
2022-09-17T07:12:50.205Z,1.53
2022-09-17T07:15:35.757Z,1.37
2022-09-17T07:18:22.435Z,1.57
2022-09-17T07:21:08.102Z,1.37
2022-09-17T07:23:53.492Z,1.70
2022-09-17T07:26:38.653Z,1.90
2022-09-17T07:29:26.346Z,1.63
2022-09-17T07:32:11.579Z,1.50
2022-09-17T07:34:57.202Z,1.70
2022-09-17T07:37:42.642Z,1.90
2022-09-17T07:40:27.928Z,2.10
2022-09-17T07:43:13.007Z,1.83
2022-09-17T07:46:00.041Z,1.83
2022-09-17T07:48:46.928Z,1.67
2022-09-17T07:51:32.685Z,1.90
2022-09-17T07:54:18.019Z,2.00
2022-09-17T07:57:04.312Z,1.63
2022-09-17T07:59:49.667Z,2.47
2022-09-17T08:02:35.158Z,2.23
2022-09-17T08:05:21.557Z,2.37
2022-09-17T08:08:06.869Z,2.23
2022-09-17T08:10:52.275Z,2.23
2022-09-17T08:13:37.849Z,2.03
2022-09-17T08:16:24.965Z,2.17
2022-09-17T08:19:11.017Z,1.73
2022-09-17T08:21:56.753Z,2.00
2022-09-17T08:24:42.569Z,2.10
2022-09-17T08:27:29.734Z,2.33
2022-09-17T08:30:15.323Z,2.10
2022-09-17T08:33:00.654Z,2.40
2022-09-17T08:35:53.336Z,1.63
2022-09-17T08:38:39.938Z,2.08
2022-09-17T08:41:40.574Z,2.13
2022-09-17T08:45:00.477Z,2.10
2022-09-17T08:47:48.632Z,2.27
2022-09-17T08:50:39.213Z,1.83
2022-09-17T08:53:39.062Z,2.40
2022-09-17T08:56:27.658Z,1.90
2022-09-17T09:00:03.803Z,2.40
2022-09-17T09:03:31.691Z,2.23
2022-09-17T09:06:19.731Z,2.60
2022-09-17T09:09:15.868Z,2.17
2022-09-17T09:12:05.099Z,1.93
2022-09-17T09:15:01.329Z,1.90
2022-09-17T09:17:49.996Z,1.87
2022-09-17T09:20:57.622Z,2.10
2022-09-17T09:24:16.757Z,1.97
2022-09-17T09:27:05.204Z,2.10
2022-09-17T09:29:53.799Z,1.90
2022-09-17T09:32:54.106Z,1.87
2022-09-17T09:35:43.083Z,1.70
2022-09-17T09:38:34.207Z,1.47
2022-09-17T09:41:36.807Z,1.23
2022-09-17T09:44:25.037Z,1.57
2022-09-17T09:47:22.756Z,1.53
2022-09-17T09:50:38.418Z,1.87
2022-09-17T09:54:11.103Z,1.50
2022-09-17T09:59:43.687Z,1.70
2022-09-17T10:02:29.363Z,1.70
2022-09-17T10:05:14.818Z,1.60
2022-09-17T10:08:00.664Z,1.60
2022-09-17T10:10:58.680Z,1.40
2022-09-17T10:13:44.224Z,1.20
2022-09-17T10:16:31.276Z,1.50
2022-09-17T10:19:25.951Z,1.50
2022-09-17T10:22:30.475Z,1.53
2022-09-17T10:25:28.851Z,1.60
2022-09-17T10:28:46.859Z,1.53
2022-09-17T10:32:15.012Z,1.40
2022-09-17T10:35:04.544Z,1.13
2022-09-17T10:37:52.000Z,1.27
2022-09-17T10:40:37.393Z,1.53
2022-09-17T10:43:23.662Z,1.80
2022-09-17T10:46:14.163Z,1.30
2022-09-17T10:49:23.318Z,1.50
2022-09-17T10:52:12.161Z,1.53
2022-09-17T10:55:19.580Z,1.40
2022-09-17T10:58:07.792Z,1.50
2022-09-17T11:01:11.946Z,1.40
2022-09-17T11:04:03.982Z,1.67
2022-09-17T11:07:15.298Z,1.57
2022-09-17T11:10:23.720Z,1.80
2022-09-17T11:13:37.595Z,1.60
2022-09-17T11:16:22.752Z,1.40
2022-09-17T11:19:23.571Z,1.30
2022-09-17T11:22:27.666Z,1.80
2022-09-17T11:25:34.980Z,1.77
2022-09-17T11:28:33.977Z,1.33
2022-09-17T11:31:31.797Z,1.50
2022-09-17T11:34:29.313Z,1.80
2022-09-17T11:37:25.012Z,1.47
2022-09-17T11:40:11.787Z,1.70
2022-09-17T11:43:08.825Z,1.50
2022-09-17T11:46:08.694Z,1.37
2022-09-17T11:49:12.590Z,1.27
2022-09-17T11:52:07.432Z,1.57
2022-09-17T11:54:58.614Z,1.10
2022-09-17T11:57:44.981Z,1.73
2022-09-17T12:00:36.633Z,1.63
2022-09-17T12:03:32.355Z,1.50
2022-09-17T12:06:44.694Z,1.60
2022-09-17T12:09:36.640Z,1.40
2022-09-17T12:12:48.293Z,1.30
2022-09-17T12:15:35.551Z,1.60
2022-09-17T12:18:47.051Z,1.63
2022-09-17T12:21:44.633Z,1.40
2022-09-17T12:24:31.131Z,1.60
2022-09-17T12:27:28.781Z,1.70
2022-09-17T12:30:15.174Z,1.70
2022-09-17T12:33:38.891Z,1.73
2022-09-17T12:36:50.246Z,2.00
2022-09-17T12:39:55.910Z,1.90
2022-09-17T12:42:59.894Z,1.63
2022-09-17T12:45:54.272Z,2.10
2022-09-17T12:48:52.941Z,1.80
2022-09-17T12:51:47.521Z,1.50
2022-09-17T12:54:57.832Z,1.97
2022-09-17T12:57:55.732Z,1.60
2022-09-17T13:01:03.910Z,1.60
2022-09-17T13:04:33.668Z,1.47
2022-09-17T13:07:44.223Z,1.63
2022-09-17T13:10:55.520Z,1.63
2022-09-17T13:13:53.865Z,1.77
2022-09-17T13:17:11.992Z,1.43
2022-09-17T13:20:11.018Z,2.00
2022-09-17T13:22:58.259Z,1.87
2022-09-17T13:25:53.154Z,1.60
2022-09-17T13:28:47.953Z,1.73
2022-09-17T13:31:39.524Z,1.53
2022-09-17T13:34:30.529Z,1.53
2022-09-17T13:37:20.512Z,1.53
2022-09-17T13:40:33.294Z,1.93
2022-09-17T13:43:24.050Z,1.60
2022-09-17T13:46:12.563Z,1.67
2022-09-17T13:49:02.375Z,1.73
2022-09-17T13:51:50.647Z,1.57
2022-09-17T13:54:38.719Z,1.90
2022-09-17T13:57:25.159Z,1.60
2022-09-17T14:00:48.774Z,1.60
2022-09-17T14:03:34.305Z,1.40
2022-09-17T14:06:21.868Z,1.57
2022-09-17T14:09:47.139Z,1.70
2022-09-17T14:12:41.606Z,1.70
2022-09-17T14:15:36.192Z,1.63
2022-09-17T14:18:27.640Z,1.53
2022-09-17T14:21:24.101Z,1.90
2022-09-17T14:24:32.312Z,1.40
2022-09-17T14:27:20.637Z,1.57
2022-09-17T14:30:31.070Z,1.70
2022-09-17T14:33:32.000Z,1.70
2022-09-17T14:36:20.532Z,1.47
2022-09-17T14:39:16.071Z,1.47
2022-09-17T14:42:01.776Z,1.33
2022-09-17T14:44:58.806Z,1.57
2022-09-17T14:47:44.000Z,1.60
2022-09-17T14:50:29.397Z,2.30
2022-09-17T14:53:18.178Z,2.27
2022-09-17T14:56:03.873Z,3.10
2022-09-17T14:58:52.734Z,4.87
2022-09-17T15:01:38.056Z,13.63
2022-09-17T15:04:28.406Z,50.97
2022-09-17T15:07:13.750Z,108.53
2022-09-17T15:10:12.613Z,92.10
2022-09-17T15:12:58.487Z,81.93
2022-09-17T15:16:00.813Z,83.60
2022-09-17T15:19:01.633Z,79.80
2022-09-17T15:21:51.273Z,73.57
2022-09-17T15:25:02.691Z,74.60
2022-09-17T15:27:48.592Z,69.67
2022-09-17T15:30:33.855Z,67.47
2022-09-17T15:33:19.734Z,73.23
2022-09-17T15:36:23.447Z,71.73
2022-09-17T15:39:32.280Z,71.53
2022-09-17T15:42:21.198Z,72.93
2022-09-17T15:45:19.729Z,76.70
2022-09-17T15:48:10.925Z,79.63
2022-09-17T15:50:59.012Z,77.83
2022-09-17T15:53:59.274Z,75.63
2022-09-17T15:56:57.067Z,71.87
2022-09-17T15:59:42.860Z,72.53
2022-09-17T16:02:31.679Z,76.93
2022-09-17T16:05:16.948Z,78.40
2022-09-17T16:08:20.314Z,77.87
2022-09-17T16:11:05.611Z,75.35
2022-09-17T16:13:53.371Z,71.73
2022-09-17T16:16:38.851Z,68.73
2022-09-17T16:19:24.016Z,64.20
2022-09-17T16:22:09.274Z,58.97
2022-09-17T16:24:55.003Z,58.27
2022-09-17T16:28:12.364Z,59.67
2022-09-17T16:30:58.829Z,59.23
2022-09-17T16:33:44.775Z,62.87
2022-09-17T16:36:32.171Z,62.73
2022-09-17T16:39:17.373Z,60.20
2022-09-17T16:42:02.572Z,62.00
2022-09-17T16:44:48.281Z,62.00
2022-09-17T16:47:41.574Z,60.23
2022-09-17T16:50:27.394Z,60.03
2022-09-17T16:53:13.014Z,58.47
2022-09-17T16:55:58.487Z,57.53
2022-09-17T16:58:44.759Z,57.93
2022-09-17T17:01:32.778Z,55.03
2022-09-17T17:04:18.013Z,55.13
2022-09-17T17:07:03.674Z,53.00
2022-09-17T17:09:49.587Z,52.70
2022-09-17T17:12:36.895Z,50.97
2022-09-17T17:15:24.393Z,50.17
2022-09-17T17:18:09.683Z,48.37
2022-09-17T17:20:56.330Z,47.13
2022-09-17T17:23:44.139Z,47.63
2022-09-17T17:26:29.823Z,48.47
2022-09-17T17:29:17.084Z,53.43
2022-09-17T17:32:03.763Z,55.77
2022-09-17T17:34:50.641Z,53.93
2022-09-17T17:37:36.435Z,51.17
2022-09-17T17:40:22.347Z,49.03
2022-09-17T17:43:07.762Z,49.33
2022-09-17T17:45:52.911Z,45.50
2022-09-17T17:48:38.590Z,46.23
2022-09-17T17:51:25.609Z,44.60
2022-09-17T17:54:11.041Z,46.93
2022-09-17T17:56:56.428Z,46.80
2022-09-17T17:59:42.035Z,42.20
2022-09-17T18:02:27.460Z,34.93
2022-09-17T18:05:13.218Z,31.70
2022-09-17T18:07:58.652Z,30.03
2022-09-17T18:10:53.847Z,31.00
2022-09-17T18:13:40.449Z,28.50
2022-09-17T18:16:26.556Z,25.63
2022-09-17T18:19:12.849Z,24.33
2022-09-17T18:21:58.417Z,22.27
2022-09-17T18:24:43.771Z,20.13
2022-09-17T18:27:29.195Z,19.67
2022-09-17T18:30:14.603Z,19.40
2022-09-17T18:33:01.095Z,18.50
2022-09-17T18:35:47.463Z,16.73
2022-09-17T18:38:33.217Z,16.90
2022-09-17T18:41:19.527Z,17.27
2022-09-17T18:44:05.178Z,15.97
2022-09-17T18:46:51.529Z,16.17
2022-09-17T18:49:36.900Z,14.43
2022-09-17T18:52:22.101Z,13.23
2022-09-17T18:55:07.918Z,12.83
2022-09-17T18:57:53.438Z,12.37
2022-09-17T19:00:40.782Z,12.13
2022-09-17T19:03:26.168Z,13.90
2022-09-17T19:06:14.191Z,16.80
2022-09-17T19:09:02.185Z,18.83
2022-09-17T19:11:47.704Z,12.97
2022-09-17T19:14:33.071Z,14.53
2022-09-17T19:17:18.277Z,15.57
2022-09-17T19:20:04.582Z,14.77
2022-09-17T19:22:50.052Z,15.30
2022-09-17T19:25:36.521Z,16.17
2022-09-17T19:28:23.085Z,17.97
2022-09-17T19:31:11.622Z,17.60
2022-09-17T19:33:58.496Z,18.60
2022-09-17T19:36:43.983Z,18.23
2022-09-17T19:39:29.252Z,13.27
2022-09-17T19:42:14.669Z,16.03
2022-09-17T19:44:59.718Z,14.43
2022-09-17T19:47:44.883Z,14.80
2022-09-17T19:50:31.761Z,16.20
2022-09-17T19:53:16.863Z,16.63
2022-09-17T19:56:02.389Z,16.80
2022-09-17T19:58:48.019Z,16.83
2022-09-17T20:01:35.090Z,16.87
2022-09-17T20:04:20.210Z,16.20
2022-09-17T20:07:05.500Z,16.17
2022-09-17T20:09:50.944Z,15.27
2022-09-17T20:12:36.197Z,15.17
2022-09-17T20:15:21.506Z,14.83
2022-09-17T20:18:06.788Z,14.23
2022-09-17T20:20:51.976Z,13.60
2022-09-17T20:23:37.469Z,14.30
2022-09-17T20:26:23.071Z,13.73
2022-09-17T20:29:08.505Z,13.77
2022-09-17T20:31:53.810Z,13.80
2022-09-17T20:34:38.952Z,13.43
2022-09-17T20:37:47.097Z,13.07
2022-09-17T20:40:30.450Z,12.90
2022-09-17T20:43:15.865Z,12.43
2022-09-17T20:46:02.115Z,13.10
2022-09-17T20:48:47.587Z,11.93
2022-09-17T20:51:33.969Z,12.73
2022-09-17T20:54:19.689Z,12.00
2022-09-17T20:57:04.850Z,12.53
2022-09-17T20:59:53.216Z,11.37
2022-09-17T21:02:40.870Z,12.40
2022-09-17T21:05:26.262Z,11.93
2022-09-17T21:08:11.727Z,11.47
2022-09-17T21:10:57.262Z,11.43
2022-09-17T21:13:42.570Z,11.50
2022-09-17T21:16:28.705Z,11.17
2022-09-17T21:19:16.186Z,12.17
2022-09-17T21:22:01.845Z,11.03
2022-09-17T21:24:47.151Z,11.57
2022-09-17T21:27:32.713Z,11.23
2022-09-17T21:30:18.337Z,11.37
2022-09-17T21:33:03.539Z,10.60
2022-09-17T21:35:50.722Z,11.27
2022-09-17T21:38:36.882Z,11.07
2022-09-17T21:41:23.370Z,10.90
2022-09-17T21:44:09.046Z,11.17
2022-09-17T21:46:57.586Z,11.10
2022-09-17T21:49:44.427Z,10.47
2022-09-17T21:52:30.067Z,11.07
2022-09-17T21:55:15.357Z,10.53
2022-09-17T21:58:00.524Z,10.80
2022-09-17T22:00:45.875Z,10.13
2022-09-17T22:03:31.083Z,11.73
2022-09-17T22:06:23.815Z,10.63
2022-09-17T22:09:18.096Z,10.52
2022-09-17T22:12:06.456Z,9.97
2022-09-17T22:14:51.969Z,9.53
2022-09-17T22:17:37.642Z,9.40
2022-09-17T22:20:25.516Z,9.20
2022-09-17T22:23:11.228Z,9.13
2022-09-17T22:26:05.042Z,9.53
2022-09-17T22:28:51.277Z,9.17
2022-09-17T22:31:36.771Z,9.97
2022-09-17T22:34:23.396Z,9.13
2022-09-17T22:37:09.022Z,9.20
2022-09-17T22:39:54.245Z,9.13
2022-09-17T22:42:39.580Z,9.10
2022-09-17T22:45:24.722Z,8.97
2022-09-17T22:48:10.052Z,8.87
2022-09-17T22:50:55.142Z,9.00
2022-09-17T22:53:41.430Z,8.67
2022-09-17T22:56:28.459Z,8.80
2022-09-17T22:59:13.892Z,9.10
2022-09-17T23:01:59.234Z,8.50
2022-09-17T23:04:44.506Z,8.87
2022-09-17T23:07:29.796Z,8.47
2022-09-17T23:10:15.295Z,8.13
2022-09-17T23:13:00.663Z,8.87
2022-09-17T23:15:46.325Z,7.63
2022-09-17T23:18:32.620Z,8.03
2022-09-17T23:21:19.414Z,7.07
2022-09-17T23:24:04.897Z,7.20
2022-09-17T23:26:50.543Z,7.37
2022-09-17T23:29:35.643Z,7.23
2022-09-17T23:32:20.904Z,7.57
2022-09-17T23:35:06.607Z,7.43
2022-09-17T23:37:52.233Z,7.07
2022-09-17T23:40:38.361Z,7.00
2022-09-17T23:43:24.066Z,7.17
2022-09-17T23:46:09.369Z,7.30
2022-09-17T23:48:54.836Z,7.47
2022-09-17T23:51:40.807Z,6.90
2022-09-17T23:54:26.275Z,6.93
2022-09-17T23:57:11.631Z,7.23
2022-09-17T23:59:56.821Z,6.63
