createdAt,value
2018-12-30T00:00:35.315Z,7.37
2018-12-30T00:03:40.037Z,6.27
2018-12-30T00:06:44.766Z,8.03
2018-12-30T00:09:49.434Z,6.87
2018-12-30T00:12:54.083Z,6.30
2018-12-30T00:15:58.889Z,7.73
2018-12-30T00:19:03.232Z,7.63
2018-12-30T00:22:07.562Z,7.30
2018-12-30T00:25:12.062Z,7.83
2018-12-30T00:28:16.405Z,7.60
2018-12-30T00:31:20.796Z,10.20
2018-12-30T00:34:25.181Z,6.80
2018-12-30T00:37:29.565Z,6.87
2018-12-30T00:40:33.943Z,7.23
2018-12-30T00:43:38.274Z,6.10
2018-12-30T00:46:42.954Z,8.03
2018-12-30T00:49:47.426Z,6.63
2018-12-30T00:52:51.802Z,7.60
2018-12-30T00:55:56.150Z,8.23
2018-12-30T00:59:00.761Z,8.00
2018-12-30T01:02:05.066Z,7.03
2018-12-30T01:05:09.445Z,6.60
2018-12-30T01:08:14.065Z,7.63
2018-12-30T01:11:18.454Z,7.67
2018-12-30T01:14:22.933Z,8.17
2018-12-30T01:17:27.297Z,7.27
2018-12-30T01:20:31.636Z,6.90
2018-12-30T01:23:36.056Z,7.93
2018-12-30T01:26:40.475Z,8.00
2018-12-30T01:29:44.832Z,7.60
2018-12-30T01:32:49.149Z,8.77
2018-12-30T01:35:53.522Z,8.30
2018-12-30T01:38:58.399Z,7.53
2018-12-30T01:42:02.743Z,7.40
2018-12-30T01:45:07.179Z,8.13
2018-12-30T01:48:11.570Z,7.93
2018-12-30T01:51:16.025Z,7.07
2018-12-30T01:54:20.484Z,7.27
2018-12-30T01:57:24.868Z,8.00
2018-12-30T02:00:29.681Z,7.13
2018-12-30T02:03:34.091Z,7.50
2018-12-30T02:06:38.632Z,7.00
2018-12-30T02:09:43.003Z,5.60
2018-12-30T02:12:47.461Z,6.27
2018-12-30T02:15:51.872Z,5.87
2018-12-30T02:18:56.257Z,6.97
2018-12-30T02:22:00.984Z,5.80
2018-12-30T02:25:05.392Z,5.77
2018-12-30T02:28:09.824Z,6.63
2018-12-30T02:31:14.232Z,6.17
2018-12-30T02:34:18.572Z,7.23
2018-12-30T02:37:22.950Z,6.87
2018-12-30T02:40:27.367Z,6.70
2018-12-30T02:43:31.681Z,6.83
2018-12-30T02:46:36.075Z,7.00
2018-12-30T02:49:40.421Z,7.20
2018-12-30T02:52:44.868Z,6.70
2018-12-30T02:55:50.016Z,7.20
2018-12-30T02:58:54.362Z,8.30
2018-12-30T03:01:58.783Z,6.97
2018-12-30T03:05:03.526Z,7.33
2018-12-30T03:08:08.000Z,7.93
2018-12-30T03:11:12.412Z,7.37
2018-12-30T03:14:16.950Z,6.63
2018-12-30T03:17:22.559Z,6.30
2018-12-30T03:20:26.912Z,6.60
2018-12-30T03:23:31.267Z,6.17
2018-12-30T03:26:35.650Z,6.33
2018-12-30T03:29:40.070Z,6.43
2018-12-30T03:32:44.739Z,5.77
2018-12-30T03:35:55.144Z,6.00
2018-12-30T03:38:59.579Z,5.57
2018-12-30T03:42:03.963Z,5.73
2018-12-30T03:45:08.419Z,6.03
2018-12-30T03:48:12.780Z,5.30
2018-12-30T03:51:17.184Z,5.03
2018-12-30T03:54:21.603Z,5.37
2018-12-30T03:57:25.978Z,5.33
2018-12-30T04:00:30.382Z,4.47
2018-12-30T04:03:37.073Z,5.07
2018-12-30T04:06:41.479Z,5.00
2018-12-30T04:09:45.913Z,5.00
2018-12-30T04:12:50.362Z,4.93
2018-12-30T04:15:54.735Z,4.87
2018-12-30T04:18:59.181Z,4.80
2018-12-30T04:22:03.576Z,5.60
2018-12-30T04:25:07.970Z,4.53
2018-12-30T04:28:12.517Z,4.57
2018-12-30T04:31:16.906Z,4.20
2018-12-30T04:34:21.763Z,4.10
2018-12-30T04:37:26.086Z,3.80
2018-12-30T04:40:30.410Z,4.87
2018-12-30T04:43:34.775Z,4.20
2018-12-30T04:46:41.342Z,4.10
2018-12-30T04:49:45.977Z,3.87
2018-12-30T04:52:50.392Z,4.07
2018-12-30T04:55:54.734Z,3.27
2018-12-30T04:58:59.029Z,3.93
2018-12-30T05:02:03.434Z,4.13
2018-12-30T05:05:07.741Z,3.20
2018-12-30T05:08:12.100Z,3.10
2018-12-30T05:11:16.708Z,3.00
2018-12-30T05:14:21.064Z,4.13
2018-12-30T05:17:25.582Z,3.43
2018-12-30T05:20:30.004Z,3.53
2018-12-30T05:23:34.350Z,3.50
2018-12-30T05:26:38.832Z,4.23
2018-12-30T05:29:43.269Z,3.60
2018-12-30T05:32:47.632Z,3.20
2018-12-30T05:35:52.186Z,2.90
2018-12-30T05:38:56.678Z,3.17
2018-12-30T05:42:02.538Z,3.00
2018-12-30T05:45:07.553Z,3.60
2018-12-30T05:48:12.045Z,2.90
2018-12-30T05:51:18.219Z,2.30
2018-12-30T05:54:22.720Z,2.20
2018-12-30T05:57:27.100Z,2.10
2018-12-30T06:00:31.434Z,2.33
2018-12-30T06:03:38.514Z,1.90
2018-12-30T06:06:42.873Z,1.80
2018-12-30T06:09:47.238Z,1.73
2018-12-30T06:12:51.687Z,2.13
2018-12-30T06:15:56.091Z,1.83
2018-12-30T06:19:00.697Z,2.03
2018-12-30T06:22:05.138Z,1.80
2018-12-30T06:25:09.572Z,1.67
2018-12-30T06:28:13.913Z,1.73
2018-12-30T06:31:18.296Z,1.97
2018-12-30T06:34:22.643Z,2.43
2018-12-30T06:37:27.159Z,2.10
2018-12-30T06:40:31.550Z,2.33
2018-12-30T06:43:38.788Z,2.80
2018-12-30T06:46:43.158Z,1.73
2018-12-30T06:49:47.547Z,2.00
2018-12-30T06:52:57.664Z,1.60
2018-12-30T06:55:58.001Z,1.90
2018-12-30T06:59:02.383Z,2.00
2018-12-30T07:02:06.731Z,2.40
2018-12-30T07:05:11.025Z,5.47
2018-12-30T07:08:15.447Z,2.60
2018-12-30T07:11:20.906Z,1.93
2018-12-30T07:14:26.067Z,2.97
2018-12-30T07:17:30.377Z,2.33
2018-12-30T07:20:34.819Z,2.30
2018-12-30T07:23:39.241Z,3.07
2018-12-30T07:26:43.611Z,3.27
2018-12-30T07:29:48.015Z,2.30
2018-12-30T07:32:52.658Z,2.23
2018-12-30T07:35:57.080Z,3.30
2018-12-30T07:39:01.705Z,4.47
2018-12-30T07:42:06.108Z,4.07
2018-12-30T07:45:10.413Z,4.33
2018-12-30T07:48:14.753Z,5.57
2018-12-30T07:51:19.237Z,3.40
2018-12-30T07:54:23.580Z,18.43
2018-12-30T07:57:27.894Z,5.53
2018-12-30T08:00:32.181Z,6.00
2018-12-30T08:03:36.636Z,4.03
2018-12-30T08:06:40.991Z,3.43
2018-12-30T08:09:45.304Z,2.60
2018-12-30T08:12:49.676Z,2.90
2018-12-30T08:15:54.026Z,2.70
2018-12-30T08:18:58.341Z,2.97
2018-12-30T08:22:02.719Z,2.20
2018-12-30T08:25:07.109Z,2.30
2018-12-30T08:28:11.506Z,2.43
2018-12-30T08:31:15.880Z,2.17
2018-12-30T08:34:20.275Z,2.47
2018-12-30T08:37:24.654Z,2.07
2018-12-30T08:40:28.999Z,2.77
2018-12-30T08:43:33.352Z,1.63
2018-12-30T08:46:37.720Z,2.03
2018-12-30T08:49:42.084Z,1.87
2018-12-30T08:52:46.481Z,1.63
2018-12-30T08:55:50.903Z,1.80
2018-12-30T08:58:55.266Z,1.90
2018-12-30T09:01:59.754Z,1.77
2018-12-30T09:05:04.118Z,1.93
2018-12-30T09:08:08.498Z,2.33
2018-12-30T09:11:12.897Z,2.13
2018-12-30T09:14:17.356Z,1.70
2018-12-30T09:17:21.704Z,2.40
2018-12-30T09:20:26.125Z,1.57
2018-12-30T09:23:37.066Z,1.47
2018-12-30T09:26:36.512Z,2.10
2018-12-30T09:29:40.925Z,1.93
2018-12-30T09:32:45.330Z,2.13
2018-12-30T09:35:49.703Z,2.10
2018-12-30T09:38:54.048Z,1.70
2018-12-30T09:41:58.374Z,2.63
2018-12-30T09:45:02.712Z,2.33
2018-12-30T09:48:07.068Z,2.57
2018-12-30T09:51:11.464Z,2.40
2018-12-30T09:54:15.856Z,2.13
2018-12-30T09:57:20.224Z,2.90
2018-12-30T10:00:24.605Z,2.20
2018-12-30T10:03:28.857Z,2.13
2018-12-30T10:06:33.191Z,2.70
2018-12-30T10:10:13.272Z,2.50
2018-12-30T10:13:18.933Z,2.67
2018-12-30T10:16:24.573Z,3.13
2018-12-30T10:19:30.191Z,2.60
2018-12-30T10:22:35.905Z,2.60
2018-12-30T10:25:41.601Z,2.70
2018-12-30T10:28:47.351Z,2.77
2018-12-30T10:31:53.028Z,2.63
2018-12-30T10:34:58.811Z,2.57
2018-12-30T10:38:04.474Z,6.50
2018-12-30T10:41:10.163Z,2.40
2018-12-30T10:44:15.891Z,2.80
2018-12-30T10:47:21.594Z,2.40
2018-12-30T10:50:27.241Z,1.90
2018-12-30T10:53:32.895Z,2.63
2018-12-30T10:56:38.606Z,2.47
2018-12-30T10:59:44.329Z,2.37
2018-12-30T11:02:49.984Z,3.03
2018-12-30T11:05:55.725Z,3.00
2018-12-30T11:09:00.413Z,3.50
2018-12-30T11:12:06.197Z,2.60
2018-12-30T11:15:11.893Z,2.60
2018-12-30T11:18:17.620Z,2.43
2018-12-30T11:24:32.430Z,2.67
2018-12-30T11:27:37.705Z,3.00
2018-12-30T11:30:42.859Z,3.00
2018-12-30T11:33:47.978Z,3.40
2018-12-30T11:36:53.088Z,3.37
2018-12-30T11:39:58.263Z,2.93
2018-12-30T11:43:03.385Z,3.03
2018-12-30T11:46:08.662Z,2.70
2018-12-30T11:49:13.879Z,2.80
2018-12-30T11:52:19.025Z,2.97
2018-12-30T11:55:24.286Z,3.40
2018-12-30T11:58:29.428Z,3.03
2018-12-30T12:01:34.650Z,3.07
2018-12-30T12:04:39.770Z,3.83
2018-12-30T12:07:44.963Z,3.30
2018-12-30T12:10:50.171Z,3.53
2018-12-30T12:13:55.346Z,3.50
2018-12-30T12:17:00.488Z,3.53
2018-12-30T12:20:05.910Z,3.57
2018-12-30T12:23:11.100Z,3.43
2018-12-30T12:26:16.349Z,3.83
2018-12-30T12:29:21.583Z,3.60
2018-12-30T12:32:26.822Z,3.80
2018-12-30T12:35:32.042Z,4.03
2018-12-30T12:38:37.197Z,4.57
2018-12-30T12:41:42.383Z,4.10
2018-12-30T12:44:47.563Z,4.23
2018-12-30T12:47:52.787Z,6.43
2018-12-30T12:50:57.971Z,10.53
2018-12-30T12:54:03.049Z,4.13
2018-12-30T12:57:08.235Z,4.50
2018-12-30T13:00:13.904Z,4.70
2018-12-30T13:03:19.066Z,3.57
2018-12-30T13:06:24.280Z,5.00
2018-12-30T13:09:29.399Z,4.80
2018-12-30T13:12:34.540Z,4.30
2018-12-30T13:15:39.800Z,4.77
2018-12-30T13:18:44.927Z,5.90
2018-12-30T13:21:50.126Z,5.00
2018-12-30T13:24:55.328Z,5.40
2018-12-30T13:28:00.554Z,5.00
2018-12-30T13:31:05.699Z,4.80
2018-12-30T13:34:10.880Z,4.53
2018-12-30T13:37:16.236Z,4.83
2018-12-30T13:40:21.366Z,5.17
2018-12-30T13:43:26.617Z,6.13
2018-12-30T13:46:31.776Z,5.43
2018-12-30T13:49:37.004Z,5.33
2018-12-30T13:52:42.133Z,6.63
2018-12-30T13:55:48.744Z,5.20
2018-12-30T13:58:54.034Z,6.27
2018-12-30T14:01:59.251Z,5.17
2018-12-30T14:05:04.670Z,5.73
2018-12-30T14:08:09.868Z,5.73
2018-12-30T14:11:15.039Z,5.73
2018-12-30T14:14:20.234Z,5.33
2018-12-30T14:17:25.421Z,6.30
2018-12-30T14:20:30.882Z,6.63
2018-12-30T14:23:35.993Z,6.10
2018-12-30T14:26:41.306Z,6.80
2018-12-30T14:29:46.581Z,5.33
2018-12-30T14:32:51.800Z,7.80
2018-12-30T14:35:58.647Z,20.70
2018-12-30T14:39:09.032Z,5.77
2018-12-30T14:42:14.303Z,21.33
2018-12-30T14:45:20.555Z,14.43
2018-12-30T14:48:26.776Z,6.73
2018-12-30T14:51:31.902Z,4.87
2018-12-30T14:54:37.075Z,6.70
2018-12-30T14:57:42.261Z,5.47
2018-12-30T15:00:47.791Z,5.00
2018-12-30T15:03:52.977Z,5.53
2018-12-30T15:06:58.215Z,5.10
2018-12-30T15:10:03.402Z,4.83
2018-12-30T15:13:08.588Z,4.90
2018-12-30T15:16:13.695Z,5.37
2018-12-30T15:19:18.867Z,9.53
2018-12-30T15:22:24.143Z,6.30
2018-12-30T15:25:29.371Z,4.87
2018-12-30T15:28:34.660Z,4.57
2018-12-30T15:31:39.792Z,5.13
2018-12-30T15:34:44.951Z,3.60
2018-12-30T15:37:50.305Z,4.07
2018-12-30T15:40:55.516Z,4.67
2018-12-30T15:44:00.635Z,4.00
2018-12-30T15:47:05.891Z,4.40
2018-12-30T15:50:11.213Z,3.77
2018-12-30T15:53:16.428Z,4.57
2018-12-30T15:56:21.700Z,3.67
2018-12-30T15:59:26.775Z,3.90
2018-12-30T16:02:31.980Z,4.40
2018-12-30T16:05:37.132Z,6.30
2018-12-30T16:08:42.204Z,3.63
2018-12-30T16:11:47.407Z,3.83
2018-12-30T16:14:52.559Z,4.43
2018-12-30T16:17:57.736Z,4.57
2018-12-30T16:21:02.889Z,4.53
2018-12-30T16:24:08.107Z,6.30
2018-12-30T16:27:13.316Z,6.17
2018-12-30T16:30:18.443Z,5.27
2018-12-30T16:33:23.632Z,4.43
2018-12-30T16:36:28.744Z,5.03
2018-12-30T16:39:33.910Z,5.63
2018-12-30T16:42:39.121Z,8.30
2018-12-30T16:45:44.636Z,4.80
2018-12-30T16:48:49.890Z,5.63
2018-12-30T16:51:55.171Z,4.80
2018-12-30T16:55:00.411Z,5.30
2018-12-30T16:58:05.586Z,5.40
2018-12-30T17:01:10.773Z,4.77
2018-12-30T17:04:16.104Z,4.43
2018-12-30T17:07:21.423Z,5.33
2018-12-30T17:10:26.648Z,5.37
2018-12-30T17:13:32.925Z,8.80
2018-12-30T17:16:38.145Z,18.13
2018-12-30T17:19:43.337Z,6.33
2018-12-30T17:22:48.616Z,9.40
2018-12-30T17:25:53.784Z,4.57
2018-12-30T17:28:59.043Z,10.33
2018-12-30T17:32:04.284Z,9.53
2018-12-30T17:35:09.494Z,10.53
2018-12-30T17:38:14.732Z,5.33
2018-12-30T17:41:19.920Z,7.07
2018-12-30T17:44:25.169Z,6.30
2018-12-30T17:47:30.334Z,6.33
2018-12-30T17:50:35.583Z,6.00
2018-12-30T17:53:40.777Z,7.53
2018-12-30T17:56:46.005Z,7.10
2018-12-30T17:59:51.370Z,6.23
2018-12-30T18:02:56.626Z,6.00
2018-12-30T18:06:01.787Z,5.93
2018-12-30T18:09:07.574Z,6.50
2018-12-30T18:12:12.915Z,6.20
2018-12-30T18:15:18.110Z,7.20
2018-12-30T18:18:23.323Z,5.57
2018-12-30T18:21:28.604Z,6.87
2018-12-30T18:24:34.823Z,6.13
2018-12-30T18:27:40.054Z,7.30
2018-12-30T18:30:45.187Z,6.07
2018-12-30T18:33:50.565Z,9.80
2018-12-30T18:36:55.759Z,7.60
2018-12-30T18:40:00.934Z,7.10
2018-12-30T18:43:06.171Z,6.50
2018-12-30T18:46:11.315Z,10.40
2018-12-30T18:49:16.507Z,5.20
2018-12-30T18:52:21.832Z,5.10
2018-12-30T18:55:27.138Z,6.07
2018-12-30T18:58:32.351Z,6.27
2018-12-30T19:01:37.521Z,5.63
2018-12-30T19:04:42.695Z,5.93
2018-12-30T19:07:47.888Z,6.87
2018-12-30T19:10:54.217Z,5.00
2018-12-30T19:13:59.451Z,5.40
2018-12-30T19:17:04.705Z,6.10
2018-12-30T19:20:09.866Z,5.67
2018-12-30T19:23:15.052Z,5.90
2018-12-30T19:26:20.263Z,6.90
2018-12-30T19:29:25.478Z,6.13
2018-12-30T19:32:30.638Z,6.30
2018-12-30T19:35:35.766Z,5.97
2018-12-30T19:38:40.948Z,6.20
2018-12-30T19:41:46.246Z,7.63
2018-12-30T19:44:51.536Z,6.33
2018-12-30T19:47:56.779Z,6.03
2018-12-30T19:51:01.951Z,5.93
2018-12-30T19:54:07.176Z,6.97
2018-12-30T19:57:12.402Z,6.27
2018-12-30T20:00:17.597Z,6.37
2018-12-30T20:03:22.798Z,6.30
2018-12-30T20:06:27.985Z,7.40
2018-12-30T20:09:33.098Z,6.87
2018-12-30T20:12:38.319Z,6.27
2018-12-30T20:15:43.481Z,7.47
2018-12-30T20:18:48.790Z,6.77
2018-12-30T20:21:54.015Z,9.10
2018-12-30T20:24:59.143Z,24.17
2018-12-30T20:28:04.389Z,9.40
2018-12-30T20:31:09.565Z,6.87
2018-12-30T20:34:14.724Z,6.00
2018-12-30T20:37:19.971Z,7.40
2018-12-30T20:40:25.141Z,6.60
2018-12-30T20:43:30.386Z,7.10
2018-12-30T20:46:35.644Z,6.50
2018-12-30T20:49:40.792Z,6.23
2018-12-30T20:52:46.064Z,7.60
2018-12-30T20:55:51.233Z,6.60
2018-12-30T20:58:56.452Z,5.67
2018-12-30T21:02:01.626Z,5.50
2018-12-30T21:05:07.624Z,5.37
2018-12-30T21:08:12.857Z,6.13
2018-12-30T21:11:18.138Z,7.53
2018-12-30T21:14:23.310Z,5.73
2018-12-30T21:17:28.507Z,6.40
2018-12-30T21:20:33.710Z,5.87
2018-12-30T21:23:38.901Z,9.37
2018-12-30T21:26:45.507Z,6.27
2018-12-30T21:29:50.913Z,6.00
2018-12-30T21:32:56.054Z,7.23
2018-12-30T21:36:01.240Z,5.60
2018-12-30T21:39:09.841Z,5.53
2018-12-30T21:42:15.041Z,6.10
2018-12-30T21:45:20.212Z,6.90
2018-12-30T21:48:25.458Z,6.77
2018-12-30T21:51:30.603Z,6.77
2018-12-30T21:54:36.504Z,7.67
2018-12-30T21:57:41.709Z,10.33
2018-12-30T22:00:46.939Z,10.33
2018-12-30T22:03:52.113Z,7.47
2018-12-30T22:06:57.383Z,8.50
2018-12-30T22:10:03.415Z,9.67
2018-12-30T22:13:08.762Z,8.67
2018-12-30T22:16:13.951Z,7.10
2018-12-30T22:19:19.168Z,7.47
2018-12-30T22:22:24.557Z,8.70
2018-12-30T22:25:29.817Z,7.07
2018-12-30T22:28:34.965Z,6.17
2018-12-30T22:31:40.087Z,6.50
2018-12-30T22:34:45.227Z,5.27
2018-12-30T22:37:50.435Z,6.33
2018-12-30T22:40:55.705Z,7.30
2018-12-30T22:44:00.902Z,5.93
2018-12-30T22:47:06.107Z,6.43
2018-12-30T22:50:11.345Z,7.77
2018-12-30T22:53:16.548Z,8.50
2018-12-30T22:56:21.730Z,9.83
2018-12-30T22:59:26.891Z,8.20
2018-12-30T23:02:32.049Z,7.27
2018-12-30T23:05:37.298Z,7.13
2018-12-30T23:08:43.483Z,7.00
2018-12-30T23:11:48.621Z,6.33
2018-12-30T23:14:53.752Z,5.70
2018-12-30T23:17:59.035Z,6.13
2018-12-30T23:21:04.188Z,6.20
2018-12-30T23:24:09.404Z,6.80
2018-12-30T23:27:14.607Z,6.67
2018-12-30T23:30:19.918Z,6.63
2018-12-30T23:33:24.984Z,6.00
2018-12-30T23:36:30.129Z,6.63
2018-12-30T23:39:35.256Z,6.93
2018-12-30T23:42:40.574Z,6.67
2018-12-30T23:45:45.714Z,7.77
2018-12-30T23:48:50.872Z,7.47
2018-12-30T23:51:56.019Z,6.33
2018-12-30T23:55:01.208Z,6.07
2018-12-30T23:58:06.420Z,6.80
