createdAt,value
2023-04-09T00:04:10.943Z,10.02
2023-04-09T00:14:32.403Z,10.02
2023-04-09T00:24:53.814Z,9.99
2023-04-09T00:35:16.229Z,9.99
2023-04-09T00:45:37.945Z,9.99
2023-04-09T00:55:59.352Z,9.95
2023-04-09T01:06:27.061Z,9.91
2023-04-09T01:16:52.760Z,9.89
2023-04-09T01:27:14.978Z,9.85
2023-04-09T01:37:37.620Z,9.80
2023-04-09T01:47:59.547Z,9.74
2023-04-09T01:58:21.009Z,9.70
2023-04-09T02:08:47.595Z,9.66
2023-04-09T02:19:08.966Z,9.71
2023-04-09T02:29:30.689Z,9.64
2023-04-09T02:39:52.060Z,9.62
2023-04-09T02:50:13.406Z,9.53
2023-04-09T03:00:34.776Z,9.53
2023-04-09T03:10:56.116Z,9.51
2023-04-09T03:21:17.454Z,9.49
2023-04-09T03:31:38.881Z,9.42
2023-04-09T03:42:01.740Z,9.40
2023-04-09T03:52:23.126Z,9.37
2023-04-09T04:02:44.656Z,9.33
2023-04-09T04:13:06.558Z,9.28
2023-04-09T04:23:27.968Z,9.29
2023-04-09T04:33:49.327Z,9.28
2023-04-09T04:44:10.690Z,9.25
2023-04-09T04:54:32.021Z,9.23
2023-04-09T05:04:53.380Z,9.21
2023-04-09T05:15:14.735Z,9.18
2023-04-09T05:25:36.411Z,9.19
2023-04-09T05:35:57.845Z,9.22
2023-04-09T05:46:19.347Z,9.29
2023-04-09T05:56:42.535Z,9.27
2023-04-09T06:07:03.931Z,9.31
2023-04-09T06:17:25.318Z,9.39
2023-04-09T06:27:46.725Z,9.42
2023-04-09T06:38:10.053Z,9.52
2023-04-09T06:48:31.473Z,9.61
2023-04-09T06:58:52.812Z,9.76
2023-04-09T07:09:14.154Z,9.91
2023-04-09T07:19:35.596Z,9.92
2023-04-09T07:29:57.905Z,10.03
2023-04-09T07:40:19.905Z,10.31
2023-04-09T07:50:41.242Z,10.31
2023-04-09T08:01:02.637Z,10.35
2023-04-09T08:11:25.939Z,10.50
2023-04-09T08:21:50.338Z,10.54
2023-04-09T08:32:12.678Z,10.62
2023-04-09T08:42:34.501Z,10.73
2023-04-09T08:52:56.947Z,10.94
2023-04-09T09:03:18.496Z,11.18
2023-04-09T09:13:39.942Z,11.38
2023-04-09T09:24:01.314Z,11.57
2023-04-09T09:34:23.493Z,11.81
2023-04-09T09:44:44.834Z,12.01
2023-04-09T09:55:06.519Z,12.19
2023-04-09T10:05:29.381Z,12.25
2023-04-09T10:15:51.921Z,12.52
2023-04-09T10:26:13.597Z,12.77
2023-04-09T10:36:36.176Z,13.03
2023-04-09T10:46:58.067Z,13.27
2023-04-09T10:57:21.509Z,13.57
2023-04-09T11:07:54.783Z,13.52
2023-04-09T11:18:23.505Z,13.67
2023-04-09T11:28:44.885Z,14.00
2023-04-09T11:39:06.530Z,14.12
2023-04-09T11:49:28.034Z,14.25
2023-04-09T11:59:49.574Z,14.57
2023-04-09T12:10:11.254Z,14.68
2023-04-09T12:20:32.610Z,14.82
2023-04-09T12:30:54.474Z,15.24
2023-04-09T12:41:16.430Z,15.32
2023-04-09T12:51:37.936Z,15.52
2023-04-09T13:01:59.437Z,15.76
2023-04-09T13:12:21.603Z,16.08
2023-04-09T13:22:42.993Z,16.18
2023-04-09T13:33:04.442Z,16.25
2023-04-09T13:43:28.090Z,16.08
2023-04-09T13:53:49.829Z,15.68
2023-04-09T14:04:11.223Z,15.71
2023-04-09T14:14:32.666Z,15.83
2023-04-09T14:24:54.025Z,16.08
2023-04-09T14:35:15.582Z,16.17
2023-04-09T14:45:37.095Z,16.78
2023-04-09T14:55:58.480Z,16.92
2023-04-09T15:06:20.240Z,16.81
2023-04-09T15:16:41.749Z,15.99
2023-04-09T15:27:03.233Z,15.82
2023-04-09T15:37:24.772Z,15.70
2023-04-09T15:47:46.757Z,15.51
2023-04-09T15:58:08.232Z,15.52
2023-04-09T16:08:29.613Z,15.68
2023-04-09T16:18:51.485Z,16.06
2023-04-09T16:29:13.250Z,16.76
2023-04-09T16:39:34.676Z,16.50
2023-04-09T16:49:56.342Z,15.80
2023-04-09T17:00:18.090Z,15.40
2023-04-09T17:10:39.489Z,15.52
2023-04-09T17:21:00.863Z,15.36
2023-04-09T17:31:24.193Z,15.14
2023-04-09T17:41:45.893Z,14.94
2023-04-09T17:52:09.035Z,14.53
2023-04-09T18:02:34.691Z,14.27
2023-04-09T18:12:56.401Z,14.19
2023-04-09T18:23:18.143Z,13.91
2023-04-09T18:33:39.522Z,13.67
2023-04-09T18:44:00.913Z,13.47
2023-04-09T18:54:22.577Z,13.34
2023-04-09T19:04:45.024Z,13.17
2023-04-09T19:15:06.815Z,13.23
2023-04-09T19:25:28.907Z,13.22
2023-04-09T19:35:50.935Z,13.08
2023-04-09T19:46:12.362Z,13.04
2023-04-09T19:56:33.972Z,12.96
2023-04-09T20:06:55.497Z,12.86
2023-04-09T20:17:19.767Z,12.64
2023-04-09T20:27:41.191Z,12.38
2023-04-09T20:38:02.612Z,12.21
2023-04-09T20:48:24.000Z,12.03
2023-04-09T20:58:45.349Z,11.77
2023-04-09T21:09:06.684Z,11.70
2023-04-09T21:19:28.142Z,11.52
2023-04-09T21:29:49.560Z,11.26
2023-04-09T21:40:11.110Z,11.11
2023-04-09T21:50:33.080Z,10.98
2023-04-09T22:00:54.457Z,10.82
2023-04-09T22:11:16.346Z,10.72
2023-04-09T22:21:37.711Z,10.61
2023-04-09T22:31:59.132Z,10.53
2023-04-09T22:42:20.497Z,10.40
2023-04-09T22:52:44.984Z,10.36
2023-04-09T23:03:06.528Z,10.28
2023-04-09T23:13:28.056Z,10.17
2023-04-09T23:23:49.456Z,10.15
2023-04-09T23:34:10.802Z,10.11
2023-04-09T23:44:32.361Z,9.98
2023-04-09T23:54:54.002Z,9.88
