createdAt,value
2023-05-16T00:01:03.639Z,97330.61
2023-05-16T00:03:31.864Z,97329.75
2023-05-16T00:06:02.648Z,97325.41
2023-05-16T00:08:30.818Z,97324.44
2023-05-16T00:10:58.706Z,97323.70
2023-05-16T00:13:26.726Z,97325.35
2023-05-16T00:15:56.252Z,97330.08
2023-05-16T00:18:26.274Z,97330.65
2023-05-16T00:20:55.565Z,97334.40
2023-05-16T00:23:23.477Z,97335.77
2023-05-16T00:25:51.433Z,97338.73
2023-05-16T00:28:19.490Z,97346.30
2023-05-16T00:30:47.642Z,97348.48
2023-05-16T00:33:17.156Z,97349.20
2023-05-16T00:35:45.257Z,97343.63
2023-05-16T00:38:13.116Z,97340.17
2023-05-16T00:40:41.048Z,97337.95
2023-05-16T00:43:10.966Z,97345.42
2023-05-16T00:45:38.949Z,97348.19
2023-05-16T00:48:07.050Z,97351.56
2023-05-16T00:50:37.161Z,97352.20
2023-05-16T00:53:05.081Z,97351.95
2023-05-16T00:55:33.067Z,97350.13
2023-05-16T00:58:02.235Z,97350.58
2023-05-16T01:00:31.645Z,97350.04
2023-05-16T01:03:00.615Z,97347.65
2023-05-16T01:05:29.689Z,97349.44
2023-05-16T01:07:57.996Z,97350.10
2023-05-16T01:10:32.840Z,97345.83
2023-05-16T01:13:20.368Z,97340.35
2023-05-16T01:16:00.392Z,97340.96
2023-05-16T01:18:51.486Z,97340.23
2023-05-16T01:21:50.250Z,97339.69
2023-05-16T01:24:52.228Z,97334.03
2023-05-16T01:27:21.678Z,97333.55
2023-05-16T01:29:49.529Z,97335.21
2023-05-16T01:32:17.522Z,97340.52
2023-05-16T01:34:46.761Z,97339.35
2023-05-16T01:37:22.416Z,97344.41
2023-05-16T01:40:02.219Z,97346.20
2023-05-16T01:42:35.179Z,97348.02
2023-05-16T01:45:10.240Z,97349.78
2023-05-16T01:47:44.365Z,97346.88
2023-05-16T01:50:12.258Z,97345.48
2023-05-16T01:52:50.828Z,97346.32
2023-05-16T01:55:45.007Z,97347.00
2023-05-16T01:58:15.528Z,97350.48
2023-05-16T02:00:45.018Z,97351.83
2023-05-16T02:03:13.418Z,97349.95
2023-05-16T02:05:41.368Z,97345.24
2023-05-16T02:08:12.268Z,97343.86
2023-05-16T02:10:41.543Z,97343.51
2023-05-16T02:13:09.661Z,97349.54
2023-05-16T02:15:38.096Z,97350.37
2023-05-16T02:18:06.293Z,97350.09
2023-05-16T02:20:34.298Z,97352.98
2023-05-16T02:23:03.451Z,97345.94
2023-05-16T02:25:33.491Z,97345.47
2023-05-16T02:28:01.404Z,97347.09
2023-05-16T02:30:29.314Z,97350.84
2023-05-16T02:32:57.345Z,97348.98
2023-05-16T02:35:26.082Z,97351.20
2023-05-16T02:37:54.417Z,97349.58
2023-05-16T02:40:22.336Z,97357.65
2023-05-16T02:42:50.370Z,97358.42
2023-05-16T02:45:18.322Z,97361.91
2023-05-16T02:47:46.219Z,97359.23
2023-05-16T02:50:14.225Z,97356.50
2023-05-16T02:52:42.132Z,97354.92
2023-05-16T02:55:21.804Z,97349.52
2023-05-16T02:57:51.169Z,97346.37
2023-05-16T03:00:19.909Z,97351.73
2023-05-16T03:02:48.307Z,97355.44
2023-05-16T03:05:17.244Z,97356.56
2023-05-16T03:07:45.528Z,97355.39
2023-05-16T03:10:13.428Z,97351.95
2023-05-16T03:12:41.358Z,97349.81
2023-05-16T03:15:09.897Z,97348.85
2023-05-16T03:17:38.374Z,97349.31
2023-05-16T03:20:09.255Z,97348.67
2023-05-16T03:22:37.292Z,97351.95
2023-05-16T03:25:05.874Z,97352.45
2023-05-16T03:27:33.863Z,97353.75
2023-05-16T03:30:02.589Z,97351.04
2023-05-16T03:32:30.702Z,97349.29
2023-05-16T03:34:58.686Z,97354.17
2023-05-16T03:37:27.171Z,97359.80
2023-05-16T03:39:55.223Z,97370.25
2023-05-16T03:42:23.223Z,97371.84
2023-05-16T03:44:51.039Z,97378.31
2023-05-16T03:47:18.969Z,97384.59
2023-05-16T03:49:46.943Z,97385.63
2023-05-16T03:52:14.813Z,97377.09
2023-05-16T03:54:42.688Z,97376.23
2023-05-16T03:57:10.699Z,97379.51
2023-05-16T03:59:39.241Z,97382.48
2023-05-16T04:02:08.027Z,97380.33
2023-05-16T04:04:36.137Z,97380.45
2023-05-16T04:07:04.288Z,97374.13
2023-05-16T04:09:32.907Z,97373.17
2023-05-16T04:12:03.305Z,97373.38
2023-05-16T04:14:31.590Z,97371.92
2023-05-16T04:16:59.926Z,97379.92
2023-05-16T04:19:27.909Z,97381.38
2023-05-16T04:21:55.904Z,97380.14
2023-05-16T04:24:26.667Z,97386.67
2023-05-16T04:26:55.452Z,97386.27
2023-05-16T04:29:23.606Z,97390.19
2023-05-16T04:31:51.674Z,97395.77
2023-05-16T04:34:19.671Z,97399.91
2023-05-16T04:36:47.740Z,97401.96
2023-05-16T04:39:15.632Z,97411.75
2023-05-16T04:41:43.584Z,97414.26
2023-05-16T04:44:11.580Z,97414.23
2023-05-16T04:46:39.919Z,97418.08
2023-05-16T04:49:08.357Z,97414.94
2023-05-16T04:51:36.326Z,97418.31
2023-05-16T04:54:04.457Z,97424.34
2023-05-16T04:56:32.392Z,97427.30
2023-05-16T04:59:00.549Z,97431.30
2023-05-16T05:01:28.543Z,97434.05
2023-05-16T05:03:56.689Z,97437.48
2023-05-16T05:06:24.638Z,97437.42
2023-05-16T05:08:54.686Z,97442.71
2023-05-16T05:11:23.388Z,97445.90
2023-05-16T05:13:53.008Z,97449.68
2023-05-16T05:16:21.227Z,97451.42
2023-05-16T05:18:49.235Z,97447.73
2023-05-16T05:21:18.532Z,97444.06
2023-05-16T05:23:47.093Z,97445.64
2023-05-16T05:26:15.433Z,97441.09
2023-05-16T05:28:47.917Z,97448.16
2023-05-16T05:31:22.261Z,97449.73
2023-05-16T05:33:50.190Z,97444.75
2023-05-16T05:36:18.163Z,97443.69
2023-05-16T05:38:46.243Z,97452.55
2023-05-16T05:41:14.376Z,97447.90
2023-05-16T05:43:42.265Z,97447.38
2023-05-16T05:46:10.367Z,97444.51
2023-05-16T05:48:38.319Z,97444.60
2023-05-16T05:51:07.028Z,97444.56
2023-05-16T05:53:35.229Z,97443.50
2023-05-16T05:56:03.185Z,97453.14
2023-05-16T05:58:31.308Z,97461.64
2023-05-16T06:00:59.308Z,97463.46
2023-05-16T06:03:27.252Z,97452.55
2023-05-16T06:05:55.238Z,97455.01
2023-05-16T06:08:23.368Z,97453.71
2023-05-16T06:10:51.282Z,97451.77
2023-05-16T06:13:19.138Z,97455.46
2023-05-16T06:15:54.278Z,97451.90
2023-05-16T06:18:22.227Z,97452.38
2023-05-16T06:20:50.663Z,97448.13
2023-05-16T06:23:19.913Z,97447.84
2023-05-16T06:25:49.236Z,97446.94
2023-05-16T06:28:17.113Z,97450.02
2023-05-16T06:30:45.037Z,97456.88
2023-05-16T06:33:12.902Z,97458.09
2023-05-16T06:35:41.007Z,97450.34
2023-05-16T06:38:08.919Z,97446.63
2023-05-16T06:40:37.585Z,97441.13
2023-05-16T06:43:05.685Z,97445.40
2023-05-16T06:45:33.616Z,97448.93
2023-05-16T06:48:01.765Z,97452.84
2023-05-16T06:50:29.853Z,97459.52
2023-05-16T06:52:57.876Z,97463.72
2023-05-16T06:55:26.074Z,97459.14
2023-05-16T06:57:54.454Z,97456.88
2023-05-16T07:00:22.500Z,97457.46
2023-05-16T07:02:50.520Z,97465.09
2023-05-16T07:05:18.922Z,97464.93
2023-05-16T07:07:47.528Z,97466.02
2023-05-16T07:10:16.235Z,97465.21
2023-05-16T07:12:44.386Z,97463.54
2023-05-16T07:15:13.188Z,97460.96
2023-05-16T07:17:41.283Z,97457.72
2023-05-16T07:20:13.660Z,97465.76
2023-05-16T07:22:41.734Z,97472.83
2023-05-16T07:25:13.018Z,97476.80
2023-05-16T07:27:42.127Z,97479.55
2023-05-16T07:30:13.237Z,97478.42
2023-05-16T07:32:41.714Z,97482.48
2023-05-16T07:35:10.648Z,97487.34
2023-05-16T07:37:38.573Z,97490.00
2023-05-16T07:40:07.590Z,97495.16
2023-05-16T07:42:35.583Z,97495.53
2023-05-16T07:45:03.952Z,97496.69
2023-05-16T07:47:31.964Z,97495.16
2023-05-16T07:49:59.904Z,97497.20
2023-05-16T07:52:28.022Z,97495.56
2023-05-16T07:54:56.144Z,97501.66
2023-05-16T07:57:25.311Z,97511.92
2023-05-16T07:59:53.595Z,97524.67
2023-05-16T08:02:24.860Z,97533.78
2023-05-16T08:04:53.017Z,97533.98
2023-05-16T08:07:20.940Z,97531.30
2023-05-16T08:09:48.872Z,97528.04
2023-05-16T08:12:16.937Z,97526.71
2023-05-16T08:14:44.893Z,97520.58
2023-05-16T08:17:13.124Z,97518.93
2023-05-16T08:19:41.761Z,97514.60
2023-05-16T08:22:09.883Z,97509.04
2023-05-16T08:24:38.104Z,97511.67
2023-05-16T08:27:06.380Z,97523.37
2023-05-16T08:29:34.443Z,97538.59
2023-05-16T08:32:02.348Z,97531.52
2023-05-16T08:34:33.600Z,97530.70
2023-05-16T08:37:01.637Z,97535.02
2023-05-16T08:39:31.028Z,97535.81
2023-05-16T08:41:59.283Z,97538.98
2023-05-16T08:44:29.086Z,97537.94
2023-05-16T08:46:57.904Z,97534.05
2023-05-16T08:49:28.232Z,97535.13
2023-05-16T08:51:58.438Z,97532.72
2023-05-16T08:54:28.176Z,97529.06
2023-05-16T08:56:58.347Z,97523.54
2023-05-16T08:59:26.643Z,97516.95
2023-05-16T09:01:56.276Z,97517.69
2023-05-16T09:04:26.269Z,97523.77
2023-05-16T09:06:54.379Z,97520.42
2023-05-16T09:09:22.279Z,97526.91
2023-05-16T09:11:50.556Z,97530.77
2023-05-16T09:14:18.599Z,97530.14
2023-05-16T09:17:05.158Z,97529.48
2023-05-16T09:19:41.077Z,97531.04
2023-05-16T09:22:11.652Z,97526.95
2023-05-16T09:24:48.755Z,97521.78
2023-05-16T09:27:16.830Z,97517.31
2023-05-16T09:29:49.504Z,97519.59
2023-05-16T09:32:17.749Z,97522.12
2023-05-16T09:34:51.668Z,97519.20
2023-05-16T09:37:20.903Z,97516.75
2023-05-16T09:39:51.093Z,97517.42
2023-05-16T09:42:21.025Z,97511.85
2023-05-16T09:44:51.860Z,97518.18
2023-05-16T09:47:21.497Z,97520.87
2023-05-16T09:49:53.340Z,97515.04
2023-05-16T09:52:21.342Z,97515.55
2023-05-16T09:54:50.259Z,97515.90
2023-05-16T09:57:22.092Z,97522.09
2023-05-16T09:59:50.372Z,97520.89
2023-05-16T10:02:19.354Z,97520.29
2023-05-16T10:04:47.554Z,97512.89
2023-05-16T10:07:17.253Z,97514.73
2023-05-16T10:09:46.438Z,97509.34
2023-05-16T10:12:15.880Z,97512.77
2023-05-16T10:14:49.236Z,97509.83
2023-05-16T10:17:18.385Z,97509.28
2023-05-16T10:19:47.634Z,97503.05
2023-05-16T10:22:17.047Z,97500.59
2023-05-16T10:25:08.135Z,97504.00
2023-05-16T10:27:36.576Z,97500.38
2023-05-16T10:30:06.062Z,97498.45
2023-05-16T10:32:34.664Z,97496.08
2023-05-16T10:35:04.764Z,97496.13
2023-05-16T10:37:33.728Z,97490.42
2023-05-16T10:40:02.827Z,97490.89
2023-05-16T10:42:32.892Z,97490.91
2023-05-16T10:45:18.086Z,97490.63
2023-05-16T10:47:56.953Z,97487.98
2023-05-16T10:50:44.651Z,97489.86
2023-05-16T10:53:18.929Z,97494.73
2023-05-16T10:55:58.977Z,97493.16
2023-05-16T10:58:39.094Z,97494.04
2023-05-16T11:01:18.225Z,97493.86
2023-05-16T11:04:12.340Z,97490.50
2023-05-16T11:06:40.753Z,97483.80
2023-05-16T11:09:13.529Z,97480.94
2023-05-16T11:12:54.532Z,97484.55
2023-05-16T11:17:29.461Z,97481.76
2023-05-16T11:21:04.128Z,97477.84
2023-05-16T11:23:32.216Z,97479.86
2023-05-16T11:26:01.404Z,97477.04
2023-05-16T11:28:30.268Z,97471.04
2023-05-16T11:31:00.194Z,97468.33
2023-05-16T11:33:35.489Z,97463.11
2023-05-16T11:38:43.634Z,97460.04
2023-05-16T11:41:12.553Z,97465.45
2023-05-16T11:43:42.956Z,97469.10
2023-05-16T11:46:14.809Z,97469.58
2023-05-16T11:48:43.870Z,97474.38
2023-05-16T11:51:12.104Z,97479.41
2023-05-16T11:53:40.158Z,97491.61
2023-05-16T11:56:09.077Z,97492.36
2023-05-16T11:58:38.671Z,97488.52
2023-05-16T12:01:06.839Z,97486.07
2023-05-16T12:03:35.958Z,97488.20
2023-05-16T12:06:04.469Z,97486.33
2023-05-16T12:08:33.011Z,97490.88
2023-05-16T12:11:00.985Z,97485.77
2023-05-16T12:13:29.230Z,97487.58
2023-05-16T12:15:57.350Z,97483.79
2023-05-16T12:18:25.533Z,97479.64
2023-05-16T12:20:54.095Z,97484.77
2023-05-16T12:23:22.202Z,97486.66
2023-05-16T12:25:50.695Z,97486.66
2023-05-16T12:28:18.626Z,97489.79
2023-05-16T12:30:48.265Z,97485.55
2023-05-16T12:33:17.390Z,97485.10
2023-05-16T12:35:47.900Z,97487.14
2023-05-16T12:38:17.562Z,97483.02
2023-05-16T12:40:46.673Z,97483.88
2023-05-16T12:43:16.540Z,97482.16
2023-05-16T12:45:54.034Z,97480.61
2023-05-16T12:48:23.642Z,97476.88
2023-05-16T12:50:51.552Z,97480.64
2023-05-16T12:53:19.538Z,97477.84
2023-05-16T12:55:48.827Z,97475.31
2023-05-16T12:58:17.858Z,97467.62
2023-05-16T13:00:46.014Z,97469.11
2023-05-16T13:03:14.121Z,97464.90
2023-05-16T13:05:42.380Z,97464.87
2023-05-16T13:08:10.429Z,97465.36
2023-05-16T13:10:38.461Z,97467.23
2023-05-16T13:13:06.394Z,97463.95
2023-05-16T13:15:34.440Z,97467.03
2023-05-16T13:18:02.571Z,97465.09
2023-05-16T13:20:30.908Z,97466.46
2023-05-16T13:22:58.927Z,97461.98
2023-05-16T13:25:27.487Z,97458.95
2023-05-16T13:27:55.664Z,97458.17
2023-05-16T13:30:24.748Z,97453.80
2023-05-16T13:32:52.922Z,97453.77
2023-05-16T13:35:22.419Z,97449.64
2023-05-16T13:37:50.732Z,97449.99
2023-05-16T13:40:18.714Z,97448.08
2023-05-16T13:42:47.089Z,97448.88
2023-05-16T13:45:15.141Z,97447.35
2023-05-16T13:47:43.194Z,97443.48
2023-05-16T13:50:12.358Z,97441.73
2023-05-16T13:52:40.612Z,97444.52
2023-05-16T13:55:09.731Z,97443.00
2023-05-16T13:57:38.498Z,97431.08
2023-05-16T14:02:43.657Z,97421.17
2023-05-16T14:05:11.765Z,97417.50
2023-05-16T14:07:39.730Z,97418.67
2023-05-16T14:10:08.722Z,97422.09
2023-05-16T14:12:37.489Z,97421.98
2023-05-16T14:15:05.990Z,97418.30
2023-05-16T14:17:33.979Z,97417.17
2023-05-16T14:20:02.085Z,97415.95
2023-05-16T14:22:30.081Z,97419.25
2023-05-16T14:24:58.113Z,97418.27
2023-05-16T14:27:26.047Z,97418.09
2023-05-16T14:29:53.969Z,97427.73
2023-05-16T14:32:22.249Z,97431.20
2023-05-16T14:34:50.460Z,97430.45
2023-05-16T14:37:18.657Z,97431.49
2023-05-16T14:39:47.514Z,97431.70
2023-05-16T14:42:15.471Z,97436.46
2023-05-16T14:44:43.576Z,97438.45
2023-05-16T14:47:11.916Z,97440.86
2023-05-16T14:49:40.815Z,97449.27
2023-05-16T14:52:08.827Z,97450.23
2023-05-16T14:54:36.999Z,97456.98
2023-05-16T14:57:05.236Z,97459.85
2023-05-16T14:59:33.284Z,97468.64
2023-05-16T15:02:01.382Z,97479.34
2023-05-16T15:04:29.452Z,97488.48
2023-05-16T15:06:57.454Z,97495.92
2023-05-16T15:09:25.476Z,97495.04
2023-05-16T15:11:53.386Z,97500.02
2023-05-16T15:14:21.284Z,97498.98
2023-05-16T15:16:49.390Z,97496.17
2023-05-16T15:19:17.668Z,97494.00
2023-05-16T15:21:46.267Z,97494.17
2023-05-16T15:24:14.464Z,97494.37
2023-05-16T15:26:43.099Z,97489.23
2023-05-16T15:29:11.341Z,97486.81
2023-05-16T15:31:39.519Z,97480.36
2023-05-16T15:34:08.741Z,97475.40
2023-05-16T15:36:36.694Z,97465.48
2023-05-16T15:39:04.668Z,97462.98
2023-05-16T15:44:05.543Z,97461.52
2023-05-16T15:46:34.383Z,97465.08
2023-05-16T15:49:02.685Z,97467.45
2023-05-16T15:51:31.106Z,97464.77
2023-05-16T15:53:59.213Z,97458.45
2023-05-16T15:56:27.421Z,97461.33
2023-05-16T15:58:56.193Z,97462.29
2023-05-16T16:01:24.171Z,97469.77
2023-05-16T16:03:52.328Z,97471.13
2023-05-16T16:06:21.567Z,97467.95
2023-05-16T16:08:49.563Z,97459.10
2023-05-16T16:11:20.249Z,97456.21
2023-05-16T16:13:48.779Z,97451.30
2023-05-16T16:16:17.380Z,97447.98
2023-05-16T16:18:45.858Z,97445.61
2023-05-16T16:21:14.133Z,97449.27
2023-05-16T16:23:42.764Z,97449.65
2023-05-16T16:26:10.797Z,97454.72
2023-05-16T16:28:38.713Z,97459.48
2023-05-16T16:31:06.744Z,97459.31
2023-05-16T16:33:34.781Z,97453.70
2023-05-16T16:36:02.920Z,97455.17
2023-05-16T16:38:30.964Z,97455.62
2023-05-16T16:40:58.922Z,97455.16
2023-05-16T16:43:26.947Z,97450.02
2023-05-16T16:45:54.954Z,97450.08
2023-05-16T16:48:22.904Z,97449.41
2023-05-16T16:50:52.344Z,97446.89
2023-05-16T16:53:20.336Z,97441.73
2023-05-16T16:55:48.206Z,97439.49
2023-05-16T16:58:16.340Z,97444.67
2023-05-16T17:00:44.909Z,97440.51
2023-05-16T17:03:12.870Z,97443.48
2023-05-16T17:05:42.302Z,97444.44
2023-05-16T17:08:10.265Z,97445.39
2023-05-16T17:10:38.677Z,97447.42
2023-05-16T17:13:10.457Z,97451.92
2023-05-16T17:15:38.780Z,97452.15
2023-05-16T17:18:07.775Z,97452.38
2023-05-16T17:20:36.634Z,97457.77
2023-05-16T17:23:04.663Z,97461.54
2023-05-16T17:25:32.599Z,97464.77
2023-05-16T17:28:00.573Z,97465.20
2023-05-16T17:30:28.630Z,97464.11
2023-05-16T17:32:56.762Z,97466.73
2023-05-16T17:35:24.768Z,97466.80
2023-05-16T17:37:53.053Z,97471.83
2023-05-16T17:40:21.857Z,97475.70
2023-05-16T17:42:51.478Z,97477.52
2023-05-16T17:45:19.878Z,97479.29
2023-05-16T17:47:48.799Z,97475.09
2023-05-16T17:50:16.983Z,97477.41
2023-05-16T17:52:44.929Z,97473.69
2023-05-16T17:55:13.645Z,97478.09
2023-05-16T17:57:41.933Z,97476.94
2023-05-16T18:00:10.414Z,97473.86
2023-05-16T18:02:39.960Z,97475.71
2023-05-16T18:05:08.399Z,97477.22
2023-05-16T18:07:36.492Z,97471.95
2023-05-16T18:10:05.170Z,97479.61
2023-05-16T18:12:33.236Z,97486.60
2023-05-16T18:15:01.366Z,97488.71
2023-05-16T18:17:29.878Z,97491.50
2023-05-16T18:19:58.841Z,97490.58
2023-05-16T18:22:28.079Z,97494.69
2023-05-16T18:24:56.047Z,97496.27
2023-05-16T18:27:24.003Z,97502.54
2023-05-16T18:29:52.052Z,97505.10
2023-05-16T18:32:20.994Z,97511.64
2023-05-16T18:34:49.381Z,97511.35
2023-05-16T18:37:17.649Z,97511.58
2023-05-16T18:39:45.775Z,97516.34
2023-05-16T18:42:13.756Z,97519.63
2023-05-16T18:44:41.703Z,97527.19
2023-05-16T18:47:10.724Z,97535.09
2023-05-16T18:49:39.518Z,97537.82
2023-05-16T18:52:11.485Z,97541.63
2023-05-16T18:54:39.644Z,97545.17
2023-05-16T18:57:07.958Z,97542.68
2023-05-16T18:59:36.128Z,97538.26
2023-05-16T19:02:04.755Z,97541.79
2023-05-16T19:04:33.024Z,97536.92
2023-05-16T19:07:03.164Z,97528.73
2023-05-16T19:09:33.076Z,97530.59
2023-05-16T19:12:01.111Z,97530.12
2023-05-16T19:14:29.364Z,97527.66
2023-05-16T19:16:57.333Z,97531.94
2023-05-16T19:19:27.865Z,97533.00
2023-05-16T19:21:56.394Z,97528.29
2023-05-16T19:24:24.441Z,97527.69
2023-05-16T19:26:52.869Z,97525.23
2023-05-16T19:29:22.488Z,97522.11
2023-05-16T19:31:50.593Z,97518.79
2023-05-16T19:34:21.297Z,97517.21
2023-05-16T19:36:49.367Z,97518.80
2023-05-16T19:39:17.354Z,97517.91
2023-05-16T19:41:51.650Z,97513.78
2023-05-16T19:44:21.378Z,97514.67
2023-05-16T19:46:49.396Z,97518.11
2023-05-16T19:49:19.619Z,97518.54
2023-05-16T19:51:48.456Z,97510.30
2023-05-16T19:54:16.594Z,97506.69
2023-05-16T19:56:44.571Z,97498.84
2023-05-16T19:59:12.536Z,97496.80
2023-05-16T20:04:10.051Z,97499.42
2023-05-16T20:06:38.363Z,97500.02
2023-05-16T20:09:06.556Z,97502.88
2023-05-16T20:11:34.593Z,97511.91
2023-05-16T20:14:02.836Z,97512.00
2023-05-16T20:16:30.992Z,97510.79
2023-05-16T20:18:59.062Z,97504.71
2023-05-16T20:21:27.148Z,97498.70
2023-05-16T20:23:55.285Z,97490.71
2023-05-16T20:26:23.366Z,97484.45
2023-05-16T20:28:51.331Z,97484.33
2023-05-16T20:31:19.287Z,97486.74
2023-05-16T20:33:47.336Z,97484.97
2023-05-16T20:36:15.490Z,97477.75
2023-05-16T20:38:43.498Z,97474.93
2023-05-16T20:41:11.540Z,97468.98
2023-05-16T20:43:39.512Z,97464.85
2023-05-16T20:46:07.487Z,97460.85
2023-05-16T20:48:35.534Z,97457.45
2023-05-16T20:51:04.811Z,97457.88
2023-05-16T20:53:32.851Z,97455.89
2023-05-16T20:56:00.861Z,97456.47
2023-05-16T20:58:28.852Z,97454.59
2023-05-16T21:00:56.825Z,97453.10
2023-05-16T21:03:24.817Z,97447.20
2023-05-16T21:05:53.124Z,97443.70
2023-05-16T21:08:22.933Z,97435.02
2023-05-16T21:10:51.186Z,97426.96
2023-05-16T21:13:19.378Z,97421.27
2023-05-16T21:15:47.369Z,97427.77
2023-05-16T21:18:15.423Z,97424.92
2023-05-16T21:20:43.452Z,97422.21
2023-05-16T21:23:12.097Z,97420.73
2023-05-16T21:25:41.254Z,97418.38
2023-05-16T21:28:09.275Z,97421.36
2023-05-16T21:30:37.258Z,97421.80
2023-05-16T21:33:05.289Z,97412.52
2023-05-16T21:35:33.829Z,97409.33
2023-05-16T21:38:01.831Z,97401.22
2023-05-16T21:40:29.832Z,97396.75
2023-05-16T21:42:57.785Z,97400.98
2023-05-16T21:45:26.106Z,97398.71
2023-05-16T21:47:54.975Z,97393.77
2023-05-16T21:50:23.040Z,97396.97
2023-05-16T21:52:51.236Z,97399.23
2023-05-16T21:55:19.203Z,97397.83
2023-05-16T21:57:47.180Z,97398.92
2023-05-16T22:00:15.998Z,97399.20
2023-05-16T22:02:44.829Z,97401.84
2023-05-16T22:05:14.812Z,97406.25
2023-05-16T22:07:43.201Z,97407.17
2023-05-16T22:10:11.852Z,97402.70
2023-05-16T22:12:39.742Z,97407.21
2023-05-16T22:15:08.179Z,97410.20
2023-05-16T22:17:36.171Z,97400.29
2023-05-16T22:20:04.441Z,97389.40
2023-05-16T22:22:32.473Z,97380.90
2023-05-16T22:25:00.797Z,97391.39
2023-05-16T22:27:28.741Z,97393.09
2023-05-16T22:29:56.650Z,97379.48
2023-05-16T22:32:24.714Z,97361.39
2023-05-16T22:34:53.020Z,97353.80
2023-05-16T22:37:20.908Z,97366.84
2023-05-16T22:39:48.883Z,97384.20
2023-05-16T22:42:16.828Z,97378.96
2023-05-16T22:44:44.826Z,97370.17
2023-05-16T22:47:12.744Z,97377.29
2023-05-16T22:49:40.743Z,97387.25
2023-05-16T22:52:08.705Z,97386.15
2023-05-16T22:54:36.609Z,97380.15
2023-05-16T22:57:04.661Z,97377.19
2023-05-16T22:59:32.937Z,97381.86
2023-05-16T23:02:00.901Z,97380.48
2023-05-16T23:04:28.925Z,97376.59
2023-05-16T23:06:56.901Z,97378.56
2023-05-16T23:09:25.006Z,97386.11
2023-05-16T23:11:52.972Z,97388.59
2023-05-16T23:14:20.917Z,97391.20
2023-05-16T23:16:48.862Z,97393.29
2023-05-16T23:19:17.042Z,97396.11
2023-05-16T23:21:45.222Z,97394.71
2023-05-16T23:24:13.642Z,97388.59
2023-05-16T23:26:41.595Z,97400.11
2023-05-16T23:29:09.636Z,97413.26
2023-05-16T23:31:37.582Z,97421.27
2023-05-16T23:34:05.661Z,97421.35
2023-05-16T23:36:33.711Z,97426.90
2023-05-16T23:39:01.666Z,97432.56
2023-05-16T23:41:29.583Z,97434.66
2023-05-16T23:43:57.522Z,97430.80
2023-05-16T23:46:25.685Z,97426.58
2023-05-16T23:48:53.631Z,97420.54
2023-05-16T23:51:21.827Z,97420.96
2023-05-16T23:53:49.711Z,97430.63
2023-05-16T23:56:17.658Z,97435.03
2023-05-16T23:58:45.601Z,97433.34
