createdAt,value
2017-10-12T00:00:46.282Z,2.87
2017-10-12T00:03:20.953Z,3.57
2017-10-12T00:05:55.504Z,2.83
2017-10-12T00:08:30.133Z,3.03
2017-10-12T00:11:04.636Z,2.63
2017-10-12T00:13:39.089Z,2.93
2017-10-12T00:16:13.605Z,2.90
2017-10-12T00:18:48.094Z,2.80
2017-10-12T00:21:23.114Z,2.23
2017-10-12T00:23:57.785Z,2.63
2017-10-12T00:26:33.141Z,2.80
2017-10-12T00:29:07.773Z,2.37
2017-10-12T00:31:42.323Z,2.90
2017-10-12T00:34:16.496Z,3.10
2017-10-12T00:36:50.947Z,2.47
2017-10-12T00:39:25.578Z,3.10
2017-10-12T00:42:00.243Z,4.17
2017-10-12T00:44:34.722Z,3.77
2017-10-12T00:47:09.262Z,3.27
2017-10-12T00:49:43.734Z,2.90
2017-10-12T00:52:18.399Z,3.43
2017-10-12T00:54:52.876Z,2.97
2017-10-12T00:57:27.431Z,2.90
2017-10-12T01:00:01.494Z,3.63
2017-10-12T01:02:35.426Z,4.23
2017-10-12T01:05:10.922Z,4.23
2017-10-12T01:07:45.242Z,3.87
2017-10-12T01:10:19.873Z,5.00
2017-10-12T01:12:54.538Z,4.07
2017-10-12T01:15:29.046Z,4.30
2017-10-12T01:18:03.531Z,4.07
2017-10-12T01:20:38.074Z,3.70
2017-10-12T01:23:11.986Z,3.17
2017-10-12T01:25:45.782Z,3.20
2017-10-12T01:28:19.898Z,3.40
2017-10-12T01:30:54.121Z,3.07
2017-10-12T01:33:27.857Z,3.07
2017-10-12T01:36:01.642Z,2.77
2017-10-12T01:38:35.627Z,3.13
2017-10-12T01:41:09.773Z,2.37
2017-10-12T01:43:43.637Z,2.20
2017-10-12T01:46:17.433Z,3.30
2017-10-12T01:48:56.096Z,2.70
2017-10-12T01:51:29.845Z,2.17
2017-10-12T01:54:04.122Z,2.20
2017-10-12T01:56:38.738Z,2.60
2017-10-12T01:59:13.319Z,2.30
2017-10-12T02:01:47.934Z,2.93
2017-10-12T02:04:22.062Z,2.57
2017-10-12T02:06:57.411Z,3.97
2017-10-12T02:09:31.850Z,2.20
2017-10-12T02:12:06.366Z,2.87
2017-10-12T02:14:40.889Z,3.10
2017-10-12T02:17:15.482Z,2.43
2017-10-12T02:19:50.019Z,2.80
2017-10-12T02:22:24.537Z,2.70
2017-10-12T02:24:59.049Z,3.60
2017-10-12T02:27:33.768Z,3.30
2017-10-12T02:30:08.405Z,2.80
2017-10-12T02:32:42.950Z,4.10
2017-10-12T02:35:17.291Z,4.00
2017-10-12T02:37:51.911Z,3.50
2017-10-12T02:40:26.111Z,3.43
2017-10-12T02:43:00.899Z,3.03
2017-10-12T02:45:35.477Z,2.90
2017-10-12T02:48:09.757Z,3.00
2017-10-12T02:50:44.353Z,2.80
2017-10-12T02:53:18.824Z,2.93
2017-10-12T02:55:53.410Z,2.87
2017-10-12T02:58:27.991Z,2.97
2017-10-12T03:01:02.240Z,2.90
2017-10-12T03:03:36.670Z,2.80
2017-10-12T03:06:11.234Z,2.63
2017-10-12T03:08:45.783Z,2.67
2017-10-12T03:11:20.430Z,2.90
2017-10-12T03:13:55.319Z,2.70
2017-10-12T03:16:29.064Z,2.33
2017-10-12T03:19:03.726Z,2.20
2017-10-12T03:21:38.318Z,1.93
2017-10-12T03:24:12.530Z,2.17
2017-10-12T03:26:47.926Z,3.57
2017-10-12T03:29:22.428Z,1.60
2017-10-12T03:31:57.023Z,2.50
2017-10-12T03:34:31.597Z,2.60
2017-10-12T03:37:05.974Z,1.93
2017-10-12T03:39:40.597Z,2.50
2017-10-12T03:42:15.155Z,2.10
2017-10-12T03:44:49.314Z,2.00
2017-10-12T03:47:23.588Z,2.30
2017-10-12T03:49:58.146Z,2.40
2017-10-12T03:52:33.482Z,2.27
2017-10-12T03:55:13.600Z,2.37
2017-10-12T03:57:48.306Z,1.80
2017-10-12T04:00:22.923Z,2.83
2017-10-12T04:02:57.438Z,2.20
2017-10-12T04:05:31.950Z,3.03
2017-10-12T04:08:06.502Z,2.33
2017-10-12T04:10:41.108Z,2.70
2017-10-12T04:13:15.713Z,3.03
2017-10-12T04:15:50.308Z,1.87
2017-10-12T04:18:24.938Z,2.20
2017-10-12T04:20:59.446Z,2.50
2017-10-12T04:23:33.674Z,2.30
2017-10-12T04:26:08.127Z,2.83
2017-10-12T04:28:42.566Z,3.20
2017-10-12T04:31:17.792Z,3.00
2017-10-12T04:33:52.422Z,4.10
2017-10-12T04:36:26.931Z,3.90
2017-10-12T04:39:01.513Z,3.60
2017-10-12T04:41:36.117Z,4.20
2017-10-12T04:44:10.722Z,4.47
2017-10-12T04:46:45.294Z,4.83
2017-10-12T04:49:19.956Z,3.77
2017-10-12T04:51:54.541Z,2.97
2017-10-12T04:54:29.083Z,7.43
2017-10-12T04:57:03.362Z,6.80
2017-10-12T04:59:38.590Z,7.43
2017-10-12T05:02:13.242Z,6.70
2017-10-12T05:04:47.857Z,6.40
2017-10-12T05:07:22.417Z,4.97
2017-10-12T05:09:56.999Z,4.60
2017-10-12T05:12:32.302Z,5.17
2017-10-12T05:15:12.865Z,4.57
2017-10-12T05:17:48.102Z,4.43
2017-10-12T05:20:22.666Z,6.07
2017-10-12T05:22:57.178Z,5.50
2017-10-12T05:25:31.625Z,5.77
2017-10-12T05:28:06.091Z,3.80
2017-10-12T05:30:40.466Z,3.07
2017-10-12T05:33:14.995Z,3.60
2017-10-12T05:35:49.696Z,3.20
2017-10-12T05:38:24.421Z,2.50
2017-10-12T05:40:58.974Z,3.77
2017-10-12T05:43:33.465Z,4.27
2017-10-12T05:46:08.010Z,4.57
2017-10-12T05:48:42.615Z,3.90
2017-10-12T05:51:17.171Z,5.93
2017-10-12T05:53:51.730Z,6.17
2017-10-12T05:56:26.326Z,4.77
2017-10-12T05:59:00.893Z,4.90
2017-10-12T06:01:35.385Z,4.30
2017-10-12T06:04:10.818Z,4.73
2017-10-12T06:06:45.466Z,4.20
2017-10-12T06:09:19.906Z,6.20
2017-10-12T06:11:54.463Z,5.60
2017-10-12T06:14:29.613Z,4.67
2017-10-12T06:17:04.034Z,5.10
2017-10-12T06:19:38.641Z,4.77
2017-10-12T06:22:13.127Z,5.10
2017-10-12T06:24:47.562Z,5.00
2017-10-12T06:27:22.010Z,3.93
2017-10-12T06:29:57.049Z,3.27
2017-10-12T06:32:31.497Z,2.70
2017-10-12T06:35:13.531Z,4.40
2017-10-12T06:37:47.979Z,5.50
2017-10-12T06:40:22.135Z,6.27
2017-10-12T06:42:56.788Z,5.07
2017-10-12T06:45:31.498Z,5.57
2017-10-12T06:48:05.938Z,5.27
2017-10-12T06:50:40.494Z,21.70
2017-10-12T06:53:15.095Z,10.80
2017-10-12T06:55:49.607Z,10.43
2017-10-12T06:58:24.189Z,7.63
2017-10-12T07:00:58.782Z,6.60
2017-10-12T07:03:33.222Z,5.90
2017-10-12T07:06:07.847Z,5.73
2017-10-12T07:08:42.294Z,7.17
2017-10-12T07:11:16.861Z,5.73
2017-10-12T07:13:51.411Z,5.70
2017-10-12T07:16:25.964Z,5.53
2017-10-12T07:19:00.465Z,5.70
2017-10-12T07:21:34.819Z,6.67
2017-10-12T07:24:09.360Z,4.33
2017-10-12T07:26:43.907Z,4.10
2017-10-12T07:29:18.542Z,3.93
2017-10-12T07:31:53.058Z,4.73
2017-10-12T07:34:27.622Z,6.67
2017-10-12T07:37:02.191Z,5.80
2017-10-12T07:39:36.794Z,7.20
2017-10-12T07:42:11.354Z,6.53
2017-10-12T07:44:46.141Z,4.77
2017-10-12T07:47:20.802Z,4.43
2017-10-12T07:49:55.370Z,4.37
2017-10-12T07:52:29.998Z,3.77
2017-10-12T07:57:47.716Z,3.13
2017-10-12T08:00:22.863Z,2.47
2017-10-12T08:02:57.283Z,2.37
2017-10-12T08:05:31.858Z,1.50
2017-10-12T08:08:06.351Z,1.77
2017-10-12T08:10:40.970Z,1.90
2017-10-12T08:13:15.633Z,2.27
2017-10-12T08:15:50.134Z,2.80
2017-10-12T08:18:25.338Z,1.57
2017-10-12T08:20:59.779Z,2.93
2017-10-12T08:23:34.445Z,2.00
2017-10-12T08:26:09.051Z,2.30
2017-10-12T08:28:43.499Z,2.20
2017-10-12T08:31:18.044Z,2.50
2017-10-12T08:33:52.515Z,2.07
2017-10-12T08:36:27.058Z,1.93
2017-10-12T08:39:01.635Z,2.20
2017-10-12T08:41:35.975Z,2.10
2017-10-12T08:44:10.523Z,1.57
2017-10-12T08:46:45.135Z,2.10
2017-10-12T08:49:19.583Z,2.47
2017-10-12T08:51:53.883Z,2.20
2017-10-12T08:54:29.102Z,2.90
2017-10-12T08:57:03.710Z,2.40
2017-10-12T08:59:38.298Z,2.80
2017-10-12T09:02:12.910Z,11.60
2017-10-12T09:04:48.314Z,2.00
2017-10-12T09:07:22.778Z,2.30
2017-10-12T09:09:57.414Z,1.70
2017-10-12T09:12:31.992Z,1.40
2017-10-12T09:15:13.966Z,1.20
2017-10-12T09:17:48.469Z,1.30
2017-10-12T09:20:22.963Z,1.63
2017-10-12T09:22:58.275Z,1.70
2017-10-12T09:25:32.842Z,1.70
2017-10-12T09:28:06.925Z,1.73
2017-10-12T09:30:41.022Z,2.80
2017-10-12T09:33:15.530Z,2.07
2017-10-12T09:35:50.182Z,2.40
2017-10-12T09:38:24.418Z,1.70
2017-10-12T09:40:58.227Z,2.73
2017-10-12T09:43:32.022Z,2.37
2017-10-12T09:46:06.955Z,2.00
2017-10-12T09:48:41.352Z,2.40
2017-10-12T09:51:15.197Z,1.90
2017-10-12T09:53:49.686Z,1.83
2017-10-12T09:56:24.230Z,2.23
2017-10-12T09:58:59.074Z,1.93
2017-10-12T10:01:33.516Z,2.27
2017-10-12T10:04:08.222Z,2.30
2017-10-12T10:06:42.880Z,2.23
2017-10-12T10:09:17.510Z,2.60
2017-10-12T10:11:52.035Z,1.93
2017-10-12T10:14:26.618Z,1.80
2017-10-12T10:17:02.020Z,2.50
2017-10-12T10:19:36.600Z,2.90
2017-10-12T10:22:11.242Z,1.73
2017-10-12T10:24:46.086Z,1.77
2017-10-12T10:27:20.778Z,2.60
2017-10-12T10:29:55.398Z,1.77
2017-10-12T10:32:29.916Z,2.20
2017-10-12T10:35:13.263Z,2.43
2017-10-12T10:37:47.846Z,1.57
2017-10-12T10:40:22.355Z,1.90
2017-10-12T10:42:57.021Z,1.63
2017-10-12T10:45:31.537Z,2.10
2017-10-12T10:48:06.191Z,1.80
2017-10-12T10:50:40.665Z,1.00
2017-10-12T10:53:15.293Z,1.07
2017-10-12T10:55:49.859Z,1.17
2017-10-12T10:58:24.246Z,0.90
2017-10-12T11:00:58.791Z,0.90
2017-10-12T11:03:33.387Z,0.90
2017-10-12T11:06:07.872Z,0.90
2017-10-12T11:08:42.422Z,1.00
2017-10-12T11:11:16.933Z,1.00
2017-10-12T11:13:51.513Z,0.80
2017-10-12T11:16:26.071Z,1.10
2017-10-12T11:19:00.912Z,0.80
2017-10-12T11:21:35.539Z,0.93
2017-10-12T11:24:10.154Z,1.03
2017-10-12T11:26:44.757Z,0.90
2017-10-12T11:29:19.260Z,1.00
2017-10-12T11:31:54.619Z,0.90
2017-10-12T11:34:29.107Z,0.97
2017-10-12T11:37:03.638Z,1.40
2017-10-12T11:39:38.313Z,1.10
2017-10-12T11:42:13.606Z,1.00
2017-10-12T11:44:48.183Z,0.93
2017-10-12T11:47:22.561Z,0.70
2017-10-12T11:49:56.949Z,0.90
2017-10-12T11:52:31.503Z,0.90
2017-10-12T11:55:14.245Z,1.10
2017-10-12T11:57:48.762Z,1.20
2017-10-12T12:00:23.222Z,0.90
2017-10-12T12:02:57.734Z,1.00
2017-10-12T12:05:32.287Z,1.00
2017-10-12T12:08:06.970Z,0.97
2017-10-12T12:10:41.610Z,1.20
2017-10-12T12:13:16.344Z,1.17
2017-10-12T12:15:50.891Z,1.10
2017-10-12T12:18:26.146Z,0.93
2017-10-12T12:21:00.798Z,1.57
2017-10-12T12:23:35.260Z,1.37
2017-10-12T12:26:09.813Z,1.37
2017-10-12T12:28:44.226Z,1.60
2017-10-12T12:31:18.852Z,1.50
2017-10-12T12:33:53.420Z,1.93
2017-10-12T12:36:27.912Z,1.70
2017-10-12T12:39:02.364Z,1.60
2017-10-12T12:41:36.998Z,1.50
2017-10-12T12:44:12.285Z,2.03
2017-10-12T12:46:46.867Z,1.50
2017-10-12T12:49:21.568Z,1.70
2017-10-12T12:51:56.103Z,1.80
2017-10-12T12:54:30.718Z,1.60
2017-10-12T12:57:05.362Z,1.63
2017-10-12T12:59:40.021Z,1.90
2017-10-12T13:02:14.567Z,2.30
2017-10-12T13:04:49.157Z,1.63
2017-10-12T13:07:24.867Z,2.50
2017-10-12T13:09:59.517Z,1.83
2017-10-12T13:12:34.143Z,2.50
2017-10-12T13:15:15.025Z,3.33
2017-10-12T13:17:49.449Z,2.20
2017-10-12T13:20:23.835Z,3.70
2017-10-12T13:22:58.481Z,2.00
2017-10-12T13:25:33.066Z,2.77
2017-10-12T13:28:07.622Z,3.00
2017-10-12T13:30:42.237Z,2.67
2017-10-12T13:33:16.666Z,3.20
2017-10-12T13:35:51.285Z,2.90
2017-10-12T13:38:25.840Z,2.03
2017-10-12T13:41:00.430Z,2.80
2017-10-12T13:43:35.015Z,2.80
2017-10-12T13:46:09.651Z,2.40
2017-10-12T13:48:43.371Z,2.80
2017-10-12T13:51:17.844Z,2.50
2017-10-12T13:53:52.497Z,2.30
2017-10-12T13:56:27.182Z,1.90
2017-10-12T13:59:01.871Z,2.47
2017-10-12T14:01:36.359Z,2.40
2017-10-12T14:04:11.738Z,2.80
2017-10-12T14:06:45.912Z,2.53
2017-10-12T14:09:20.195Z,2.47
2017-10-12T14:11:54.635Z,2.17
2017-10-12T14:14:28.947Z,2.50
2017-10-12T14:17:03.313Z,2.53
2017-10-12T14:19:37.760Z,2.70
2017-10-12T14:22:12.294Z,2.83
2017-10-12T14:24:46.973Z,2.93
2017-10-12T14:27:21.518Z,2.87
2017-10-12T14:29:55.739Z,2.97
2017-10-12T14:32:30.251Z,2.10
2017-10-12T14:35:10.450Z,2.40
2017-10-12T14:37:45.152Z,2.87
2017-10-12T14:40:19.710Z,3.83
2017-10-12T14:42:54.226Z,2.03
2017-10-12T14:45:28.771Z,3.67
2017-10-12T14:48:03.223Z,3.10
2017-10-12T14:50:37.782Z,3.17
2017-10-12T14:53:12.390Z,3.03
2017-10-12T14:55:46.874Z,3.17
2017-10-12T14:58:21.474Z,3.87
2017-10-12T15:00:56.076Z,3.47
2017-10-12T15:03:30.525Z,3.17
2017-10-12T15:06:04.970Z,3.30
2017-10-12T15:08:39.262Z,3.60
2017-10-12T15:11:13.879Z,2.97
2017-10-12T15:13:49.122Z,2.87
2017-10-12T15:16:23.598Z,3.30
2017-10-12T15:18:58.195Z,3.40
2017-10-12T15:21:32.402Z,3.97
2017-10-12T15:24:06.869Z,3.00
2017-10-12T15:26:41.407Z,3.50
2017-10-12T15:29:15.848Z,4.03
2017-10-12T15:31:50.342Z,3.87
2017-10-12T15:34:25.602Z,3.27
2017-10-12T15:37:00.063Z,3.40
2017-10-12T15:39:34.658Z,3.90
2017-10-12T15:42:09.280Z,2.80
2017-10-12T15:44:43.827Z,2.90
2017-10-12T15:47:18.958Z,2.93
2017-10-12T15:49:53.584Z,4.27
2017-10-12T15:52:28.120Z,3.17
2017-10-12T15:55:09.516Z,3.47
2017-10-12T15:57:44.933Z,4.03
2017-10-12T16:00:21.102Z,4.30
2017-10-12T16:02:55.674Z,3.10
2017-10-12T16:05:30.288Z,3.60
2017-10-12T16:08:04.926Z,4.17
2017-10-12T16:10:39.483Z,3.43
2017-10-12T16:13:13.782Z,3.43
2017-10-12T16:15:48.307Z,2.77
2017-10-12T16:18:22.760Z,3.47
2017-10-12T16:20:57.291Z,3.90
2017-10-12T16:23:31.903Z,4.23
2017-10-12T16:26:06.550Z,4.00
2017-10-12T16:28:41.008Z,3.97
2017-10-12T16:31:15.567Z,3.80
2017-10-12T16:33:50.563Z,4.23
2017-10-12T16:36:25.134Z,3.33
2017-10-12T16:39:00.376Z,3.80
2017-10-12T16:41:34.658Z,3.90
2017-10-12T16:44:09.276Z,3.70
2017-10-12T16:46:43.719Z,3.50
2017-10-12T16:49:18.199Z,3.50
2017-10-12T16:51:52.606Z,2.97
2017-10-12T16:54:27.206Z,4.03
2017-10-12T16:57:01.750Z,3.27
2017-10-12T16:59:36.367Z,3.93
2017-10-12T17:02:10.754Z,3.77
2017-10-12T17:04:45.405Z,3.90
2017-10-12T17:07:20.175Z,3.23
2017-10-12T17:09:54.819Z,3.40
2017-10-12T17:12:29.183Z,4.53
2017-10-12T17:17:44.495Z,4.20
2017-10-12T17:20:18.998Z,4.53
2017-10-12T17:22:53.443Z,3.20
2017-10-12T17:25:39.087Z,5.00
2017-10-12T17:28:13.663Z,3.00
2017-10-12T17:30:49.032Z,3.90
2017-10-12T17:33:23.298Z,3.70
2017-10-12T17:35:57.806Z,3.30
2017-10-12T17:38:32.206Z,3.60
2017-10-12T17:41:06.791Z,3.13
2017-10-12T17:43:41.254Z,4.03
2017-10-12T17:46:15.670Z,3.57
2017-10-12T17:48:50.090Z,3.33
2017-10-12T17:51:27.611Z,3.90
2017-10-12T17:54:36.754Z,3.27
2017-10-12T17:56:50.116Z,3.87
2017-10-12T17:59:30.165Z,4.00
2017-10-12T18:02:08.124Z,3.20
2017-10-12T18:07:17.263Z,3.97
2017-10-12T18:09:52.042Z,4.10
2017-10-12T18:12:26.615Z,4.90
2017-10-12T18:15:01.122Z,3.47
2017-10-12T18:17:35.678Z,3.70
2017-10-12T18:20:16.299Z,5.03
2017-10-12T18:22:50.762Z,3.50
2017-10-12T18:25:25.282Z,4.57
2017-10-12T18:27:59.834Z,4.23
2017-10-12T18:30:34.451Z,3.53
2017-10-12T18:33:08.867Z,3.70
2017-10-12T18:35:43.406Z,3.50
2017-10-12T18:38:18.826Z,4.67
2017-10-12T18:40:53.263Z,3.40
2017-10-12T18:43:27.850Z,4.00
2017-10-12T18:46:02.366Z,3.63
2017-10-12T18:48:37.043Z,3.50
2017-10-12T18:51:11.643Z,4.60
2017-10-12T18:53:46.264Z,4.20
2017-10-12T18:56:20.846Z,3.57
2017-10-12T18:58:55.275Z,4.80
2017-10-12T19:01:29.877Z,4.10
2017-10-12T19:04:04.539Z,3.97
2017-10-12T19:06:39.105Z,4.17
2017-10-12T19:09:13.594Z,4.07
2017-10-12T19:11:48.875Z,3.90
2017-10-12T19:14:23.357Z,3.97
2017-10-12T19:16:57.991Z,3.43
2017-10-12T19:19:32.671Z,3.63
2017-10-12T19:22:07.138Z,3.00
2017-10-12T19:24:41.569Z,3.67
2017-10-12T19:27:16.174Z,4.07
2017-10-12T19:29:51.031Z,3.40
2017-10-12T19:32:24.779Z,3.63
2017-10-12T19:34:59.259Z,4.40
2017-10-12T19:37:33.847Z,4.30
2017-10-12T19:40:14.522Z,3.83
2017-10-12T19:42:49.066Z,2.97
2017-10-12T19:45:23.698Z,5.33
2017-10-12T19:47:58.753Z,3.97
2017-10-12T19:50:32.893Z,4.40
2017-10-12T19:53:07.578Z,3.97
2017-10-12T19:55:42.154Z,4.30
2017-10-12T19:58:16.634Z,4.40
2017-10-12T20:00:51.163Z,3.97
2017-10-12T20:03:25.720Z,3.67
2017-10-12T20:06:00.366Z,4.27
2017-10-12T20:08:34.873Z,4.03
2017-10-12T20:11:09.274Z,3.80
2017-10-12T20:16:18.600Z,4.07
2017-10-12T20:18:53.419Z,4.00
2017-10-12T20:21:28.180Z,4.00
2017-10-12T20:26:37.019Z,3.30
2017-10-12T20:31:46.593Z,4.73
2017-10-12T20:34:21.077Z,5.00
2017-10-12T20:36:56.426Z,3.70
2017-10-12T20:39:31.077Z,5.27
2017-10-12T20:44:40.425Z,3.93
2017-10-12T20:47:15.218Z,3.93
2017-10-12T20:49:50.590Z,5.13
2017-10-12T20:52:25.312Z,4.20
2017-10-12T20:57:34.638Z,3.87
2017-10-12T21:00:15.019Z,3.63
2017-10-12T21:02:49.579Z,4.23
2017-10-12T21:05:24.442Z,5.70
2017-10-12T21:07:59.173Z,4.80
2017-10-12T21:10:33.799Z,4.60
2017-10-12T21:13:08.290Z,4.27
2017-10-12T21:15:42.534Z,4.07
2017-10-12T21:18:17.011Z,3.80
2017-10-12T21:20:51.606Z,3.90
2017-10-12T21:23:26.098Z,3.60
2017-10-12T21:26:00.630Z,3.60
2017-10-12T21:28:35.070Z,6.13
2017-10-12T21:31:09.591Z,4.10
2017-10-12T21:33:44.220Z,3.30
2017-10-12T21:36:18.751Z,3.17
2017-10-12T21:38:53.206Z,3.70
2017-10-12T21:41:27.742Z,3.17
2017-10-12T21:44:02.526Z,3.30
2017-10-12T21:46:37.146Z,3.43
2017-10-12T21:49:11.749Z,3.20
2017-10-12T21:51:46.350Z,3.10
2017-10-12T21:54:21.031Z,3.33
2017-10-12T21:56:55.771Z,3.30
2017-10-12T21:59:30.410Z,2.67
2017-10-12T22:02:05.044Z,3.30
2017-10-12T22:04:39.535Z,3.40
2017-10-12T22:07:14.099Z,3.10
2017-10-12T22:09:48.702Z,3.37
2017-10-12T22:12:23.223Z,2.87
2017-10-12T22:14:57.891Z,3.07
2017-10-12T22:17:32.488Z,3.30
2017-10-12T22:20:16.231Z,2.33
2017-10-12T22:22:50.886Z,2.63
2017-10-12T22:25:25.525Z,4.13
2017-10-12T22:28:00.117Z,3.10
2017-10-12T22:30:34.707Z,3.00
2017-10-12T22:33:09.308Z,3.43
2017-10-12T22:35:43.854Z,2.70
2017-10-12T22:38:18.510Z,2.63
2017-10-12T22:40:52.422Z,2.80
2017-10-12T22:43:26.935Z,2.57
2017-10-12T22:46:02.267Z,3.00
2017-10-12T22:48:36.787Z,2.90
2017-10-12T22:51:11.387Z,2.97
2017-10-12T22:53:46.026Z,2.67
2017-10-12T22:56:20.389Z,3.30
2017-10-12T22:58:55.030Z,2.87
2017-10-12T23:01:29.640Z,2.43
2017-10-12T23:04:04.170Z,3.00
2017-10-12T23:06:38.664Z,2.40
2017-10-12T23:09:13.202Z,2.20
2017-10-12T23:11:47.706Z,2.53
2017-10-12T23:14:21.865Z,2.97
2017-10-12T23:16:56.173Z,2.53
2017-10-12T23:19:30.702Z,2.70
2017-10-12T23:22:05.262Z,2.00
2017-10-12T23:24:39.726Z,1.97
2017-10-12T23:27:14.320Z,1.90
2017-10-12T23:29:48.761Z,2.10
2017-10-12T23:32:24.015Z,2.10
2017-10-12T23:34:58.542Z,2.60
2017-10-12T23:37:33.143Z,2.40
2017-10-12T23:40:14.206Z,2.00
2017-10-12T23:42:48.754Z,1.97
2017-10-12T23:45:22.990Z,3.90
2017-10-12T23:47:57.485Z,1.63
2017-10-12T23:50:32.018Z,2.53
2017-10-12T23:53:06.674Z,2.07
2017-10-12T23:55:41.235Z,2.30
2017-10-12T23:58:15.735Z,2.37
