createdAt,value
2022-11-14T00:01:16.082Z,11.63
2022-11-14T00:03:43.706Z,10.77
2022-11-14T00:06:11.962Z,9.73
2022-11-14T00:08:42.034Z,9.93
2022-11-14T00:11:09.652Z,9.50
2022-11-14T00:13:36.767Z,10.50
2022-11-14T00:16:06.138Z,10.30
2022-11-14T00:18:33.382Z,9.77
2022-11-14T00:21:01.271Z,9.30
2022-11-14T00:23:28.307Z,10.20
2022-11-14T00:25:55.347Z,9.47
2022-11-14T00:28:22.743Z,9.43
2022-11-14T00:30:50.166Z,9.73
2022-11-14T00:33:20.965Z,9.87
2022-11-14T00:35:55.527Z,9.43
2022-11-14T00:38:23.775Z,10.03
2022-11-14T00:40:50.839Z,10.90
2022-11-14T00:43:18.200Z,10.27
2022-11-14T00:45:46.819Z,10.27
2022-11-14T00:48:14.451Z,9.97
2022-11-14T00:50:42.801Z,10.30
2022-11-14T00:53:10.435Z,10.17
2022-11-14T00:55:37.842Z,9.67
2022-11-14T00:58:05.560Z,9.80
2022-11-14T01:00:32.952Z,9.90
2022-11-14T01:03:00.620Z,10.07
2022-11-14T01:05:28.443Z,10.37
2022-11-14T01:07:55.630Z,9.20
2022-11-14T01:10:23.469Z,9.63
2022-11-14T01:12:51.644Z,11.43
2022-11-14T01:15:19.913Z,9.93
2022-11-14T01:17:47.026Z,10.27
2022-11-14T01:20:15.138Z,11.10
2022-11-14T01:22:42.229Z,10.33
2022-11-14T01:25:09.541Z,9.40
2022-11-14T01:27:36.642Z,9.17
2022-11-14T01:30:04.934Z,10.87
2022-11-14T01:32:32.079Z,10.33
2022-11-14T01:34:59.081Z,10.27
2022-11-14T01:37:26.694Z,9.63
2022-11-14T01:39:53.786Z,9.27
2022-11-14T01:42:24.532Z,9.83
2022-11-14T01:44:54.371Z,9.37
2022-11-14T01:47:26.333Z,9.33
2022-11-14T01:50:01.973Z,9.60
2022-11-14T01:52:34.796Z,9.67
2022-11-14T01:55:06.016Z,9.83
2022-11-14T01:57:43.541Z,9.10
2022-11-14T02:00:12.668Z,8.50
2022-11-14T02:02:40.068Z,9.37
2022-11-14T02:05:12.964Z,9.93
2022-11-14T02:07:41.610Z,9.30
2022-11-14T02:10:15.234Z,8.80
2022-11-14T02:12:43.563Z,8.13
2022-11-14T02:15:11.436Z,8.87
2022-11-14T02:17:38.518Z,8.70
2022-11-14T02:20:12.237Z,8.43
2022-11-14T02:22:41.323Z,8.47
2022-11-14T02:25:10.656Z,8.93
2022-11-14T02:27:39.567Z,8.20
2022-11-14T02:30:10.618Z,9.33
2022-11-14T02:33:08.775Z,7.97
2022-11-14T02:35:25.126Z,8.83
2022-11-14T02:37:52.206Z,8.60
2022-11-14T02:40:22.166Z,9.13
2022-11-14T02:42:49.541Z,8.83
2022-11-14T02:45:17.346Z,9.07
2022-11-14T02:47:44.714Z,9.57
2022-11-14T02:50:11.803Z,9.17
2022-11-14T02:52:39.193Z,8.67
2022-11-14T02:55:06.928Z,9.63
2022-11-14T02:57:34.404Z,9.27
2022-11-14T03:00:01.483Z,9.07
2022-11-14T03:02:29.000Z,9.87
2022-11-14T03:04:56.142Z,9.53
2022-11-14T03:07:23.558Z,10.13
2022-11-14T03:09:51.002Z,8.97
2022-11-14T03:12:19.136Z,9.37
2022-11-14T03:14:46.621Z,10.20
2022-11-14T03:17:13.690Z,10.07
2022-11-14T03:19:41.016Z,10.53
2022-11-14T03:22:08.497Z,9.93
2022-11-14T03:24:35.612Z,10.00
2022-11-14T03:27:02.717Z,11.20
2022-11-14T03:29:30.501Z,10.90
2022-11-14T03:31:57.463Z,10.67
2022-11-14T03:34:24.908Z,10.73
2022-11-14T03:36:52.548Z,10.80
2022-11-14T03:39:19.801Z,10.67
2022-11-14T03:41:47.260Z,10.43
2022-11-14T03:44:14.346Z,10.23
2022-11-14T03:46:42.153Z,10.97
2022-11-14T03:49:09.332Z,10.97
2022-11-14T03:51:36.782Z,9.53
2022-11-14T03:54:04.242Z,9.90
2022-11-14T03:56:31.767Z,9.93
2022-11-14T03:59:01.729Z,9.90
2022-11-14T04:01:29.462Z,11.00
2022-11-14T04:03:56.843Z,11.20
2022-11-14T04:06:24.067Z,9.80
2022-11-14T04:08:52.005Z,10.87
2022-11-14T04:11:20.425Z,10.70
2022-11-14T04:13:47.811Z,9.87
2022-11-14T04:16:14.860Z,9.77
2022-11-14T04:18:42.176Z,8.93
2022-11-14T04:21:09.129Z,9.43
2022-11-14T04:23:36.547Z,9.17
2022-11-14T04:26:03.700Z,8.87
2022-11-14T04:28:31.765Z,9.63
2022-11-14T04:31:00.467Z,8.63
2022-11-14T04:33:28.289Z,8.33
2022-11-14T04:35:55.443Z,9.47
2022-11-14T04:38:22.800Z,8.57
2022-11-14T04:40:54.067Z,8.20
2022-11-14T04:43:21.882Z,8.57
2022-11-14T04:45:48.926Z,8.20
2022-11-14T04:48:16.603Z,7.80
2022-11-14T04:50:46.469Z,7.97
2022-11-14T04:53:13.931Z,7.73
2022-11-14T04:55:41.064Z,7.20
2022-11-14T04:58:09.080Z,7.50
2022-11-14T05:00:36.594Z,7.00
2022-11-14T05:03:04.857Z,7.57
2022-11-14T05:05:32.582Z,7.93
2022-11-14T05:07:59.632Z,8.37
2022-11-14T05:10:26.985Z,8.13
2022-11-14T05:12:54.843Z,7.53
2022-11-14T05:15:22.297Z,7.70
2022-11-14T05:17:49.362Z,7.20
2022-11-14T05:20:17.190Z,8.30
2022-11-14T05:22:45.125Z,6.93
2022-11-14T05:25:12.620Z,7.20
2022-11-14T05:27:39.787Z,6.53
2022-11-14T05:30:08.578Z,7.53
2022-11-14T05:32:37.273Z,6.70
2022-11-14T05:35:04.803Z,7.17
2022-11-14T05:37:32.244Z,7.33
2022-11-14T05:39:59.394Z,7.03
2022-11-14T05:42:28.246Z,7.53
2022-11-14T05:44:55.482Z,6.97
2022-11-14T05:47:23.007Z,7.77
2022-11-14T05:49:49.988Z,7.60
2022-11-14T05:52:17.920Z,7.53
2022-11-14T05:54:44.989Z,7.50
2022-11-14T05:57:12.413Z,8.37
2022-11-14T05:59:42.137Z,6.93
2022-11-14T06:02:09.745Z,8.00
2022-11-14T06:04:37.956Z,7.40
2022-11-14T06:07:05.664Z,7.30
2022-11-14T06:09:32.789Z,7.37
2022-11-14T06:12:00.418Z,6.73
2022-11-14T06:14:27.583Z,9.83
2022-11-14T06:16:56.730Z,8.00
2022-11-14T06:19:23.767Z,8.33
2022-11-14T06:21:51.194Z,8.47
2022-11-14T06:24:18.356Z,8.43
2022-11-14T06:26:45.829Z,8.90
2022-11-14T06:29:13.135Z,8.53
2022-11-14T06:31:40.513Z,8.10
2022-11-14T06:34:07.583Z,8.07
2022-11-14T06:36:35.030Z,7.90
2022-11-14T06:39:02.353Z,7.47
2022-11-14T06:41:29.701Z,7.43
2022-11-14T06:43:56.878Z,7.87
2022-11-14T06:46:24.388Z,7.23
2022-11-14T06:48:52.841Z,6.90
2022-11-14T06:51:20.358Z,6.70
2022-11-14T06:53:47.538Z,6.63
2022-11-14T06:56:18.395Z,7.40
2022-11-14T06:58:49.950Z,7.73
2022-11-14T07:01:20.593Z,7.00
2022-11-14T07:03:48.035Z,8.30
2022-11-14T07:06:21.098Z,7.33
2022-11-14T07:08:48.564Z,6.83
2022-11-14T07:11:27.233Z,7.23
2022-11-14T07:13:57.714Z,7.27
2022-11-14T07:16:35.418Z,7.23
2022-11-14T07:19:06.254Z,7.83
2022-11-14T07:21:35.142Z,6.60
2022-11-14T07:24:02.298Z,8.13
2022-11-14T07:26:30.810Z,7.47
2022-11-14T07:29:02.748Z,7.27
2022-11-14T07:31:30.901Z,7.87
2022-11-14T07:33:58.260Z,6.67
2022-11-14T07:36:26.025Z,6.70
2022-11-14T07:38:53.475Z,6.17
2022-11-14T07:41:21.197Z,5.37
2022-11-14T07:43:48.430Z,6.77
2022-11-14T07:46:18.361Z,5.47
2022-11-14T07:48:46.039Z,6.07
2022-11-14T07:51:18.662Z,5.03
2022-11-14T07:53:48.569Z,5.60
2022-11-14T07:56:17.304Z,5.43
2022-11-14T07:58:47.402Z,5.13
2022-11-14T08:01:15.957Z,5.10
2022-11-14T08:03:46.030Z,4.67
2022-11-14T08:06:15.873Z,5.20
2022-11-14T08:08:43.191Z,6.00
2022-11-14T08:11:11.527Z,5.23
2022-11-14T08:13:39.078Z,4.60
2022-11-14T08:16:13.239Z,5.10
2022-11-14T08:18:42.599Z,5.13
2022-11-14T08:21:12.037Z,4.97
2022-11-14T08:23:39.393Z,5.00
2022-11-14T08:26:09.005Z,5.23
2022-11-14T08:28:37.041Z,5.50
2022-11-14T08:31:06.248Z,5.53
2022-11-14T08:33:36.932Z,5.33
2022-11-14T08:36:07.911Z,6.20
2022-11-14T08:38:36.128Z,6.17
2022-11-14T08:41:05.173Z,5.87
2022-11-14T08:43:32.739Z,5.33
2022-11-14T08:46:02.346Z,4.40
2022-11-14T08:48:31.086Z,4.47
2022-11-14T08:51:04.716Z,4.10
2022-11-14T08:53:34.690Z,3.77
2022-11-14T08:56:03.149Z,3.83
2022-11-14T08:58:32.647Z,3.00
2022-11-14T09:01:04.602Z,3.50
2022-11-14T09:03:32.800Z,3.50
2022-11-14T09:06:01.281Z,3.10
2022-11-14T09:08:29.490Z,3.10
2022-11-14T09:11:04.882Z,3.07
2022-11-14T09:13:34.527Z,3.53
2022-11-14T09:16:02.292Z,3.53
2022-11-14T09:18:31.007Z,3.70
2022-11-14T09:21:08.169Z,3.43
2022-11-14T09:23:35.824Z,3.73
2022-11-14T09:26:08.239Z,3.73
2022-11-14T09:28:36.548Z,3.97
2022-11-14T09:31:06.989Z,4.73
2022-11-14T09:33:34.909Z,5.33
2022-11-14T09:36:08.795Z,6.03
2022-11-14T09:38:38.724Z,5.33
2022-11-14T09:41:09.328Z,5.80
2022-11-14T09:44:06.618Z,5.60
2022-11-14T09:47:03.311Z,5.67
2022-11-14T09:49:40.879Z,4.53
2022-11-14T09:52:45.184Z,4.57
2022-11-14T09:55:14.700Z,4.40
2022-11-14T09:57:44.233Z,4.13
2022-11-14T10:00:19.935Z,4.33
2022-11-14T10:02:52.580Z,4.70
2022-11-14T10:05:33.063Z,3.67
2022-11-14T10:08:18.173Z,3.40
2022-11-14T10:10:53.648Z,3.37
2022-11-14T10:13:57.237Z,3.93
2022-11-14T10:16:48.235Z,3.93
2022-11-14T10:19:36.455Z,3.63
2022-11-14T10:22:35.256Z,3.47
2022-11-14T10:25:23.945Z,3.67
2022-11-14T10:28:18.111Z,4.60
2022-11-14T10:30:50.660Z,3.87
2022-11-14T10:33:48.838Z,4.70
2022-11-14T10:36:53.531Z,5.33
2022-11-14T10:39:40.234Z,5.83
2022-11-14T10:42:27.675Z,5.53
2022-11-14T10:45:17.336Z,4.53
2022-11-14T10:47:51.740Z,4.67
2022-11-14T10:50:22.012Z,5.37
2022-11-14T10:52:56.439Z,6.10
2022-11-14T10:55:49.744Z,6.57
2022-11-14T10:58:15.034Z,8.10
2022-11-14T11:00:42.504Z,6.30
2022-11-14T11:03:10.161Z,6.20
2022-11-14T11:05:56.649Z,6.67
2022-11-14T11:08:44.124Z,6.50
2022-11-14T11:11:32.307Z,6.93
2022-11-14T11:14:01.099Z,6.80
2022-11-14T11:16:29.705Z,7.30
2022-11-14T11:19:23.698Z,6.27
2022-11-14T11:21:52.951Z,6.80
2022-11-14T11:24:35.439Z,5.37
2022-11-14T11:27:22.994Z,5.97
2022-11-14T11:30:13.676Z,5.43
2022-11-14T11:32:40.763Z,4.87
2022-11-14T11:35:16.275Z,4.10
2022-11-14T11:37:55.218Z,4.73
2022-11-14T11:40:28.240Z,4.83
2022-11-14T11:43:37.978Z,4.23
2022-11-14T11:46:03.273Z,3.90
2022-11-14T11:48:38.607Z,4.67
2022-11-14T11:51:12.658Z,4.43
2022-11-14T11:53:45.314Z,5.03
2022-11-14T11:56:14.847Z,5.43
2022-11-14T11:58:45.372Z,5.87
2022-11-14T12:01:14.348Z,5.90
2022-11-14T12:03:49.274Z,7.10
2022-11-14T12:06:27.457Z,8.43
2022-11-14T12:09:22.305Z,9.60
2022-11-14T12:12:05.821Z,10.77
2022-11-14T12:14:46.958Z,10.00
2022-11-14T12:17:38.694Z,10.67
2022-11-14T12:20:14.958Z,12.37
2022-11-14T12:22:51.698Z,12.53
2022-11-14T12:25:42.244Z,14.53
2022-11-14T12:28:41.468Z,12.60
2022-11-14T12:31:15.573Z,12.07
2022-11-14T12:33:59.853Z,10.87
2022-11-14T12:36:35.431Z,9.50
2022-11-14T12:39:03.712Z,10.47
2022-11-14T12:41:39.231Z,10.30
2022-11-14T12:44:29.132Z,11.03
2022-11-14T12:47:07.779Z,11.13
2022-11-14T12:49:47.157Z,12.70
2022-11-14T12:52:55.048Z,12.10
2022-11-14T12:55:25.843Z,13.17
2022-11-14T12:58:12.737Z,14.67
2022-11-14T13:01:06.056Z,13.67
2022-11-14T13:03:49.983Z,13.90
2022-11-14T13:06:32.650Z,13.80
2022-11-14T13:09:35.959Z,13.70
2022-11-14T13:12:50.606Z,13.40
2022-11-14T13:31:56.005Z,13.40
2022-11-14T13:34:42.543Z,12.60
2022-11-14T13:37:44.981Z,13.67
2022-11-14T13:41:06.301Z,12.83
2022-11-14T13:43:51.265Z,15.13
2022-11-14T13:46:53.775Z,14.17
2022-11-14T13:49:59.173Z,13.67
2022-11-14T13:52:35.224Z,14.10
2022-11-14T13:55:03.160Z,12.90
2022-11-14T14:17:37.338Z,12.60
2022-11-14T14:27:19.890Z,13.07
2022-11-14T14:30:14.165Z,11.50
2022-11-14T14:32:41.585Z,11.80
2022-11-14T14:35:21.522Z,12.73
2022-11-14T14:37:53.296Z,11.73
2022-11-14T14:40:28.899Z,15.80
2022-11-14T14:43:00.146Z,10.87
2022-11-14T14:45:29.991Z,10.33
2022-11-14T14:48:04.714Z,10.63
2022-11-14T14:50:41.805Z,9.43
2022-11-14T14:53:20.931Z,8.63
2022-11-14T14:56:00.049Z,9.07
2022-11-14T14:58:30.947Z,7.97
2022-11-14T15:01:09.384Z,8.67
2022-11-14T15:03:38.741Z,8.17
2022-11-14T15:06:20.574Z,8.97
2022-11-14T15:08:48.201Z,8.53
2022-11-14T15:11:16.466Z,8.83
2022-11-14T15:13:43.961Z,8.37
2022-11-14T15:16:12.406Z,9.03
2022-11-14T15:18:39.970Z,8.83
2022-11-14T15:21:17.614Z,9.73
2022-11-14T15:23:44.923Z,9.70
2022-11-14T15:26:18.793Z,10.17
2022-11-14T15:28:46.362Z,10.07
2022-11-14T15:31:20.408Z,9.57
2022-11-14T15:34:05.955Z,10.37
2022-11-14T15:36:33.595Z,9.33
2022-11-14T15:39:02.702Z,9.13
2022-11-14T15:41:32.465Z,9.63
2022-11-14T15:44:03.108Z,9.20
2022-11-14T15:46:33.539Z,9.40
2022-11-14T15:49:20.013Z,9.57
2022-11-14T15:51:56.543Z,9.90
2022-11-14T15:54:32.334Z,9.03
2022-11-14T15:57:12.613Z,9.23
2022-11-14T15:59:39.976Z,8.50
2022-11-14T16:02:20.874Z,9.63
2022-11-14T16:04:50.158Z,9.10
2022-11-14T16:07:18.779Z,8.77
2022-11-14T16:09:46.103Z,8.37
2022-11-14T16:12:13.940Z,9.63
2022-11-14T16:14:41.454Z,7.90
2022-11-14T16:17:21.235Z,8.50
2022-11-14T16:19:48.425Z,8.43
2022-11-14T16:22:17.962Z,8.00
2022-11-14T16:24:45.213Z,8.93
2022-11-14T16:27:12.885Z,8.77
2022-11-14T16:29:40.029Z,8.60
2022-11-14T16:32:10.697Z,7.87
2022-11-14T16:34:37.815Z,7.40
2022-11-14T16:37:05.414Z,7.63
2022-11-14T16:39:32.985Z,8.00
2022-11-14T16:42:02.639Z,7.63
2022-11-14T16:44:30.242Z,8.17
2022-11-14T16:46:58.774Z,7.60
2022-11-14T16:49:26.024Z,7.63
2022-11-14T16:51:56.024Z,7.30
2022-11-14T16:54:23.881Z,7.27
2022-11-14T16:56:51.815Z,7.63
2022-11-14T16:59:18.895Z,7.20
2022-11-14T17:01:48.482Z,7.30
2022-11-14T17:04:15.948Z,7.27
2022-11-14T17:06:43.427Z,6.43
2022-11-14T17:09:13.240Z,6.43
2022-11-14T17:11:40.956Z,7.30
2022-11-14T17:14:08.099Z,7.13
2022-11-14T17:16:35.549Z,6.97
2022-11-14T17:19:02.872Z,7.43
2022-11-14T17:21:30.734Z,6.33
2022-11-14T17:24:01.396Z,7.83
2022-11-14T17:26:29.471Z,7.10
2022-11-14T17:28:56.891Z,8.27
2022-11-14T17:31:24.546Z,7.77
2022-11-14T17:33:56.594Z,8.07
2022-11-14T17:36:26.984Z,9.30
2022-11-14T17:38:55.855Z,9.13
2022-11-14T17:41:23.910Z,9.20
2022-11-14T17:44:01.918Z,9.93
2022-11-14T17:46:30.722Z,10.13
2022-11-14T17:48:58.948Z,10.33
2022-11-14T17:51:26.790Z,9.27
2022-11-14T17:53:54.038Z,9.47
2022-11-14T17:56:24.200Z,10.10
2022-11-14T17:59:01.173Z,9.60
2022-11-14T18:01:35.362Z,9.60
2022-11-14T18:04:07.185Z,9.00
2022-11-14T18:06:34.706Z,9.40
2022-11-14T18:09:05.276Z,8.37
2022-11-14T18:11:35.165Z,8.20
2022-11-14T18:14:06.906Z,8.57
2022-11-14T18:17:11.854Z,9.13
2022-11-14T18:19:41.905Z,8.43
2022-11-14T18:22:10.534Z,9.37
2022-11-14T18:24:38.113Z,9.40
2022-11-14T18:27:05.571Z,10.10
2022-11-14T18:29:33.358Z,9.27
2022-11-14T18:32:00.500Z,8.80
2022-11-14T18:34:27.948Z,8.93
2022-11-14T18:36:55.005Z,9.73
2022-11-14T18:39:22.392Z,10.03
2022-11-14T18:41:50.088Z,9.33
2022-11-14T18:44:17.637Z,9.57
2022-11-14T18:46:44.673Z,9.53
2022-11-14T18:49:12.306Z,9.97
2022-11-14T18:51:42.568Z,10.13
2022-11-14T18:54:17.169Z,9.73
2022-11-14T18:56:44.503Z,10.13
2022-11-14T18:59:12.079Z,9.30
2022-11-14T19:01:39.487Z,9.23
2022-11-14T19:04:09.249Z,10.13
2022-11-14T19:06:38.546Z,9.40
2022-11-14T19:09:11.464Z,9.57
2022-11-14T19:11:58.510Z,10.37
2022-11-14T19:14:26.144Z,10.13
2022-11-14T19:16:54.055Z,10.70
2022-11-14T19:19:21.567Z,10.03
2022-11-14T19:21:53.359Z,10.97
2022-11-14T19:24:21.093Z,10.33
2022-11-14T19:26:48.275Z,9.73
2022-11-14T19:29:16.012Z,9.57
2022-11-14T19:31:43.561Z,11.37
2022-11-14T19:34:11.096Z,9.67
2022-11-14T19:36:58.881Z,11.07
2022-11-14T19:39:25.659Z,11.63
2022-11-14T19:41:52.897Z,11.00
2022-11-14T19:44:20.362Z,10.77
2022-11-14T19:46:50.495Z,10.60
2022-11-14T19:49:18.881Z,10.60
2022-11-14T19:51:46.073Z,10.93
2022-11-14T19:54:13.751Z,12.23
2022-11-14T19:56:41.004Z,11.90
2022-11-14T19:59:14.035Z,12.33
2022-11-14T20:01:42.868Z,11.37
2022-11-14T20:04:13.294Z,11.07
2022-11-14T20:06:41.720Z,12.10
2022-11-14T20:09:10.378Z,13.00
2022-11-14T20:11:37.956Z,12.70
2022-11-14T20:14:06.154Z,12.33
2022-11-14T20:16:35.490Z,12.77
2022-11-14T20:19:03.749Z,11.83
2022-11-14T20:21:33.374Z,11.93
2022-11-14T20:24:01.069Z,13.63
2022-11-14T20:26:28.432Z,13.23
2022-11-14T20:28:55.952Z,13.77
2022-11-14T20:31:25.591Z,12.23
2022-11-14T20:33:54.102Z,14.30
2022-11-14T20:36:25.346Z,13.03
2022-11-14T20:38:54.380Z,14.10
2022-11-14T20:41:21.958Z,13.77
2022-11-14T20:43:49.627Z,13.87
2022-11-14T20:46:19.155Z,14.20
2022-11-14T20:48:47.467Z,13.83
2022-11-14T20:51:22.771Z,15.60
2022-11-14T20:53:52.808Z,14.33
2022-11-14T20:56:20.656Z,14.00
2022-11-14T20:58:51.736Z,14.27
2022-11-14T21:01:19.873Z,15.77
2022-11-14T21:03:48.591Z,14.70
2022-11-14T21:06:16.888Z,14.13
2022-11-14T21:08:47.315Z,13.90
2022-11-14T21:11:18.361Z,14.30
2022-11-14T21:13:58.651Z,15.00
2022-11-14T21:16:27.945Z,14.83
2022-11-14T21:18:55.542Z,14.80
2022-11-14T21:21:25.191Z,13.90
2022-11-14T21:23:53.130Z,14.20
2022-11-14T21:26:21.519Z,15.00
2022-11-14T21:28:52.887Z,14.93
2022-11-14T21:31:34.454Z,15.67
2022-11-14T21:34:04.808Z,14.23
2022-11-14T21:36:47.893Z,14.80
2022-11-14T21:39:16.821Z,14.77
2022-11-14T21:41:45.863Z,13.80
2022-11-14T21:44:14.939Z,14.80
2022-11-14T21:46:43.443Z,14.97
2022-11-14T21:49:10.980Z,14.30
2022-11-14T21:51:38.055Z,13.97
2022-11-14T21:54:07.016Z,13.77
2022-11-14T21:56:35.755Z,14.33
2022-11-14T21:59:13.865Z,15.13
2022-11-14T22:02:08.315Z,13.33
2022-11-14T22:04:37.188Z,15.10
2022-11-14T22:07:06.804Z,14.33
2022-11-14T22:09:34.907Z,12.73
2022-11-14T22:12:02.323Z,13.27
2022-11-14T22:14:29.753Z,13.60
2022-11-14T22:16:58.118Z,13.87
2022-11-14T22:19:25.557Z,14.10
2022-11-14T22:21:53.028Z,13.80
2022-11-14T22:24:20.842Z,13.13
2022-11-14T22:26:47.879Z,13.00
2022-11-14T22:29:15.343Z,12.70
2022-11-14T22:31:42.444Z,13.07
2022-11-14T22:34:11.724Z,12.67
2022-11-14T22:36:38.709Z,11.33
2022-11-14T22:39:06.621Z,10.80
2022-11-14T22:41:33.993Z,10.07
2022-11-14T22:44:02.415Z,11.47
2022-11-14T22:46:29.965Z,11.10
2022-11-14T22:48:58.306Z,11.30
2022-11-14T22:51:28.533Z,10.40
2022-11-14T22:53:57.958Z,10.73
2022-11-14T22:56:28.373Z,9.97
2022-11-14T22:58:56.990Z,10.53
2022-11-14T23:01:28.545Z,10.90
2022-11-14T23:03:58.257Z,10.50
2022-11-14T23:06:26.651Z,9.73
2022-11-14T23:08:55.248Z,9.97
2022-11-14T23:11:25.101Z,10.67
2022-11-14T23:13:54.774Z,10.30
2022-11-14T23:16:28.098Z,11.17
2022-11-14T23:18:58.409Z,10.80
2022-11-14T23:21:28.679Z,11.10
2022-11-14T23:24:02.036Z,11.27
2022-11-14T23:26:32.043Z,10.73
2022-11-14T23:28:59.896Z,11.37
2022-11-14T23:31:27.268Z,11.37
2022-11-14T23:33:56.381Z,11.03
2022-11-14T23:36:23.739Z,11.37
2022-11-14T23:38:54.311Z,11.53
2022-11-14T23:41:23.870Z,11.03
2022-11-14T23:43:51.558Z,11.20
2022-11-14T23:46:18.678Z,11.30
2022-11-14T23:48:46.049Z,10.73
2022-11-14T23:51:13.828Z,11.20
2022-11-14T23:53:41.697Z,11.03
2022-11-14T23:56:12.161Z,11.77
2022-11-14T23:58:39.619Z,12.10
