createdAt,value
2023-01-25T00:05:56.151Z,1.2
2023-01-25T00:11:56.043Z,1.4
2023-01-25T00:17:56.067Z,0.9
2023-01-25T00:23:56.118Z,0.7
2023-01-25T00:29:56.076Z,0.9
2023-01-25T00:35:56.045Z,1
2023-01-25T00:41:56.101Z,0.7
2023-01-25T00:47:56.087Z,0.7
2023-01-25T00:53:56.053Z,0.6
2023-01-25T00:59:56.099Z,0.8
2023-01-25T01:05:56.044Z,0.9
2023-01-25T01:11:56.050Z,0.9
2023-01-25T01:17:56.092Z,0.5
2023-01-25T01:23:56.097Z,0.7
2023-01-25T01:29:56.096Z,1.1
2023-01-25T01:35:56.063Z,0.9
2023-01-25T01:41:56.058Z,0.7
2023-01-25T01:47:56.035Z,0.6
2023-01-25T01:53:56.058Z,0.7
2023-01-25T01:59:56.020Z,0.5
2023-01-25T02:05:56.043Z,0.5
2023-01-25T02:11:56.075Z,0.5
2023-01-25T02:17:56.030Z,0.4
2023-01-25T02:23:56.061Z,0.7
2023-01-25T02:29:56.081Z,0.7
2023-01-25T02:35:56.029Z,0.7
2023-01-25T02:41:56.031Z,0.5
2023-01-25T02:47:56.074Z,0.8
2023-01-25T02:53:56.031Z,0.8
2023-01-25T02:59:56.046Z,0.9
2023-01-25T03:05:56.056Z,0.8
2023-01-25T03:11:56.015Z,0.7
2023-01-25T03:17:56.034Z,0.6
2023-01-25T03:23:56.160Z,0.8
2023-01-25T03:29:56.006Z,0.4
2023-01-25T03:35:56.124Z,0.4
2023-01-25T03:41:56.063Z,0.4
2023-01-25T03:47:56.036Z,0.2
2023-01-25T03:53:56.045Z,0.3
2023-01-25T03:59:56.042Z,0.4
2023-01-25T04:05:56.017Z,0.6
2023-01-25T04:11:56.009Z,0.3
2023-01-25T04:17:56.035Z,0
2023-01-25T04:23:56.070Z,0.3
2023-01-25T04:29:56.020Z,0.4
2023-01-25T04:35:56.052Z,0.3
2023-01-25T04:41:56.034Z,0.8
2023-01-25T04:47:55.994Z,0.9
2023-01-25T04:53:56.061Z,0.7
2023-01-25T04:59:56.032Z,0.7
2023-01-25T05:05:56.019Z,0.6
2023-01-25T05:11:56.042Z,0.5
2023-01-25T05:17:55.996Z,0.6
2023-01-25T05:23:56.085Z,0.5
2023-01-25T05:29:56.049Z,0.7
2023-01-25T05:35:56.011Z,0.5
2023-01-25T05:42:06.264Z,0.5
2023-01-25T05:47:56.016Z,0.4
2023-01-25T05:53:56.024Z,0.2
2023-01-25T05:59:56.207Z,0.3
2023-01-25T06:05:56.031Z,0.4
2023-01-25T06:11:56.012Z,0.4
2023-01-25T06:17:56.022Z,0.5
2023-01-25T06:23:56.137Z,0.4
2023-01-25T06:29:55.972Z,0.4
2023-01-25T06:35:55.981Z,0.6
2023-01-25T06:41:56.039Z,0.6
2023-01-25T06:47:55.983Z,0.6
2023-01-25T06:53:55.991Z,0.5
2023-01-25T06:59:56.018Z,0.1
2023-01-25T07:05:55.979Z,0.1
2023-01-25T07:11:55.989Z,0.4
2023-01-25T07:17:59.496Z,0.5
2023-01-25T07:23:56.063Z,0.7
2023-01-25T07:29:55.990Z,0.4
2023-01-25T07:35:56.012Z,0.7
2023-01-25T07:41:55.987Z,0.7
2023-01-25T07:47:55.991Z,0.8
2023-01-25T07:53:56.008Z,0.7
2023-01-25T07:59:55.989Z,0.8
2023-01-25T08:05:55.967Z,0.4
2023-01-25T08:11:55.988Z,0.4
2023-01-25T08:17:55.963Z,0.4
2023-01-25T08:23:56.082Z,0.8
2023-01-25T08:29:56.026Z,0.7
2023-01-25T08:35:56.032Z,0.4
2023-01-25T08:41:55.956Z,0.4
2023-01-25T08:47:56.098Z,0.3
2023-01-25T08:53:55.962Z,0.7
2023-01-25T08:59:56.002Z,0.2
2023-01-25T09:05:56.029Z,0.6
2023-01-25T09:11:55.996Z,0.2
2023-01-25T09:17:55.974Z,0.7
2023-01-25T09:24:07.887Z,0.7
2023-01-25T09:30:01.753Z,0.7
2023-01-25T09:35:55.972Z,1
2023-01-25T09:41:58.148Z,0.9
2023-01-25T09:47:55.979Z,0.5
2023-01-25T09:53:55.978Z,0.8
2023-01-25T09:59:56.011Z,0.8
2023-01-25T10:05:55.991Z,0.1
2023-01-25T10:11:55.971Z,0.4
2023-01-25T10:17:56.000Z,0.6
2023-01-25T10:23:56.017Z,0.9
2023-01-25T10:29:55.948Z,1.2
2023-01-25T10:35:55.965Z,0.9
2023-01-25T10:41:56.026Z,1
2023-01-25T10:47:55.975Z,0.7
2023-01-25T10:53:55.994Z,0.8
2023-01-25T10:59:55.968Z,1
2023-01-25T11:05:56.007Z,0.9
2023-01-25T11:11:55.959Z,0.9
2023-01-25T11:17:55.965Z,1
2023-01-25T11:23:55.972Z,0.9
2023-01-25T11:29:55.951Z,1.2
2023-01-25T11:35:56.011Z,1
2023-01-25T11:41:55.948Z,0.9
2023-01-25T11:47:55.972Z,1.3
2023-01-25T11:53:55.948Z,1.2
2023-01-25T11:59:55.925Z,1
2023-01-25T12:05:56.013Z,1.4
2023-01-25T12:11:55.928Z,1.2
2023-01-25T12:17:55.956Z,1.1
2023-01-25T12:24:06.352Z,1
2023-01-25T12:29:56.104Z,1
2023-01-25T12:35:55.952Z,1.2
2023-01-25T12:41:55.963Z,1.2
2023-01-25T12:47:56.001Z,1.1
2023-01-25T12:53:55.947Z,1.3
2023-01-25T12:59:55.989Z,1
2023-01-25T13:05:55.926Z,0.9
2023-01-25T13:11:55.922Z,1.1
2023-01-25T13:17:55.979Z,0.9
2023-01-25T13:23:55.966Z,1.2
2023-01-25T13:29:55.917Z,1.3
2023-01-25T13:35:55.993Z,1.5
2023-01-25T13:41:55.908Z,1.4
2023-01-25T13:47:55.952Z,1
2023-01-25T13:53:55.960Z,0.9
2023-01-25T14:00:01.954Z,0.8
2023-01-25T14:05:55.922Z,0.7
2023-01-25T14:11:55.955Z,1.1
2023-01-25T14:17:56.004Z,1.1
2023-01-25T14:23:55.979Z,1.1
2023-01-25T14:29:55.943Z,1
2023-01-25T14:36:01.657Z,0.8
2023-01-25T14:42:01.444Z,0.8
2023-01-25T14:47:59.458Z,0.4
2023-01-25T14:53:55.904Z,0.5
2023-01-25T14:59:55.939Z,0.8
2023-01-25T15:05:55.940Z,0.6
2023-01-25T15:11:55.910Z,0.7
2023-01-25T15:17:55.919Z,0.8
2023-01-25T15:23:55.985Z,0.9
2023-01-25T15:29:55.940Z,0.6
2023-01-25T15:35:55.910Z,0.2
2023-01-25T15:41:55.952Z,0.2
2023-01-25T15:47:55.918Z,0.3
2023-01-25T15:53:55.912Z,0.4
2023-01-25T15:59:56.261Z,0.2
2023-01-25T16:05:55.910Z,-0.1
2023-01-25T16:11:55.921Z,-0.1
2023-01-25T16:17:56.052Z,0.1
2023-01-25T16:23:55.920Z,0.1
2023-01-25T16:29:56.191Z,0
2023-01-25T16:35:55.968Z,-0.1
2023-01-25T16:41:55.922Z,0.1
2023-01-25T16:47:55.923Z,0.1
2023-01-25T16:53:56.032Z,0.2
2023-01-25T16:59:56.194Z,-0.1
2023-01-25T17:05:55.895Z,0.2
2023-01-25T17:11:55.939Z,0.2
2023-01-25T17:17:55.896Z,-0.1
2023-01-25T17:23:55.919Z,0
2023-01-25T17:29:56.074Z,-0.1
2023-01-25T17:35:55.916Z,-0.2
2023-01-25T17:41:55.891Z,0
2023-01-25T17:47:55.920Z,0.1
2023-01-25T17:53:55.923Z,0.2
2023-01-25T17:59:55.917Z,-0.1
2023-01-25T18:05:55.930Z,0
2023-01-25T18:11:55.890Z,-0.2
2023-01-25T18:17:55.919Z,-0.3
2023-01-25T18:23:56.058Z,-0.2
2023-01-25T18:29:55.868Z,0.2
2023-01-25T18:35:55.856Z,0.2
2023-01-25T18:41:55.958Z,0.1
2023-01-25T18:47:55.878Z,0.2
2023-01-25T18:53:55.916Z,-0.1
2023-01-25T18:59:57.069Z,-0.5
2023-01-25T19:05:55.840Z,-0.5
2023-01-25T19:11:55.871Z,-0.4
2023-01-25T19:17:55.971Z,-0.3
2023-01-25T19:23:56.093Z,-0.3
2023-01-25T19:29:55.871Z,-0.3
2023-01-25T19:35:55.861Z,-0.2
2023-01-25T19:41:55.869Z,-0.6
2023-01-25T19:47:56.006Z,-0.4
2023-01-25T19:53:55.869Z,-0.2
2023-01-25T19:59:55.847Z,-0.1
2023-01-25T20:05:55.835Z,0.1
2023-01-25T20:11:55.899Z,0.1
2023-01-25T20:17:55.902Z,0.1
2023-01-25T20:23:55.881Z,0.1
2023-01-25T20:29:55.889Z,0
2023-01-25T20:35:55.828Z,0
2023-01-25T20:41:55.849Z,0
2023-01-25T20:47:55.867Z,0
2023-01-25T20:53:55.852Z,0
2023-01-25T20:59:55.828Z,-0.1
2023-01-25T21:05:55.929Z,0.1
2023-01-25T21:11:55.850Z,0
2023-01-25T21:17:55.835Z,-0.1
2023-01-25T21:23:56.955Z,-0.3
2023-01-25T21:29:55.820Z,-0.1
2023-01-25T21:35:55.822Z,-0.4
2023-01-25T21:41:55.940Z,-0.3
2023-01-25T21:47:55.804Z,-0.4
2023-01-25T21:53:55.826Z,-0.7
2023-01-25T21:59:55.833Z,-0.5
2023-01-25T22:05:55.824Z,-0.5
2023-01-25T22:11:55.808Z,-0.1
2023-01-25T22:17:55.828Z,-0.1
2023-01-25T22:23:55.850Z,0
2023-01-25T22:29:55.835Z,-0.1
2023-01-25T22:35:55.850Z,-0.1
2023-01-25T22:41:55.822Z,-0.2
2023-01-25T22:47:55.815Z,-0.8
2023-01-25T22:53:55.834Z,-0.8
2023-01-25T22:59:55.797Z,-1
2023-01-25T23:05:55.911Z,-0.8
2023-01-25T23:11:55.834Z,-0.6
2023-01-25T23:17:55.791Z,-0.8
2023-01-25T23:23:55.836Z,-1
2023-01-25T23:29:55.838Z,-1.1
2023-01-25T23:35:55.812Z,-0.8
2023-01-25T23:41:55.809Z,-0.8
2023-01-25T23:47:55.820Z,-0.8
2023-01-25T23:53:55.820Z,-0.9
2023-01-25T23:59:55.795Z,-0.9
