createdAt,value
2019-05-05T00:02:00.169Z,5.60
2019-05-05T00:04:34.905Z,5.60
2019-05-05T00:07:01.376Z,5.60
2019-05-05T00:09:28.129Z,5.60
2019-05-05T00:12:14.764Z,5.60
2019-05-05T00:14:44.276Z,5.50
2019-05-05T00:17:21.693Z,5.40
2019-05-05T00:19:48.186Z,5.40
2019-05-05T00:22:15.177Z,5.20
2019-05-05T00:24:44.239Z,5.10
2019-05-05T00:27:10.105Z,5.20
2019-05-05T00:29:36.360Z,5.20
2019-05-05T00:32:04.955Z,5.10
2019-05-05T00:34:31.398Z,5.00
2019-05-05T00:36:57.926Z,5.10
2019-05-05T00:39:25.503Z,5.10
2019-05-05T00:41:52.437Z,5.20
2019-05-05T00:44:19.049Z,5.30
2019-05-05T00:46:56.541Z,5.50
2019-05-05T00:49:25.868Z,5.50
2019-05-05T00:51:54.666Z,5.70
2019-05-05T00:54:21.157Z,5.80
2019-05-05T00:56:47.518Z,5.80
2019-05-05T00:59:15.644Z,5.80
2019-05-05T01:02:02.053Z,5.80
2019-05-05T01:04:35.116Z,5.90
2019-05-05T01:07:01.516Z,6.20
2019-05-05T01:09:29.741Z,6.30
2019-05-05T01:11:57.813Z,6.00
2019-05-05T01:14:24.990Z,5.90
2019-05-05T01:16:51.649Z,5.90
2019-05-05T01:19:18.293Z,5.90
2019-05-05T01:21:45.377Z,6.00
2019-05-05T01:24:14.276Z,6.10
2019-05-05T01:26:40.360Z,6.20
2019-05-05T01:29:08.823Z,6.40
2019-05-05T01:31:35.144Z,6.40
2019-05-05T01:34:09.442Z,6.20
2019-05-05T01:36:35.828Z,6.20
2019-05-05T01:39:10.490Z,6.00
2019-05-05T01:41:41.638Z,5.90
2019-05-05T01:44:08.032Z,5.90
2019-05-05T01:46:35.308Z,5.90
2019-05-05T01:49:02.722Z,5.90
2019-05-05T01:51:29.160Z,5.70
2019-05-05T01:53:55.781Z,5.70
2019-05-05T01:56:24.552Z,5.90
2019-05-05T01:58:51.414Z,5.90
2019-05-05T02:01:17.848Z,5.90
2019-05-05T02:03:45.364Z,5.90
2019-05-05T02:06:11.853Z,6.00
2019-05-05T02:08:38.417Z,6.00
2019-05-05T02:11:05.300Z,6.00
2019-05-05T02:13:31.871Z,6.00
2019-05-05T02:15:58.623Z,6.10
2019-05-05T02:18:26.265Z,5.90
2019-05-05T02:20:59.154Z,5.90
2019-05-05T02:23:25.393Z,5.90
2019-05-05T02:25:51.770Z,6.00
2019-05-05T02:28:18.002Z,6.00
2019-05-05T02:30:47.170Z,6.10
2019-05-05T02:33:15.781Z,6.10
2019-05-05T02:35:45.622Z,6.10
2019-05-05T02:38:11.302Z,5.90
2019-05-05T02:40:38.256Z,5.90
2019-05-05T02:43:05.978Z,6.00
2019-05-05T02:45:49.933Z,6.00
2019-05-05T02:48:18.970Z,6.00
2019-05-05T02:51:02.341Z,6.10
2019-05-05T02:53:33.993Z,6.20
2019-05-05T02:56:04.314Z,5.90
2019-05-05T02:58:34.055Z,5.90
2019-05-05T03:01:04.922Z,5.90
2019-05-05T03:03:34.355Z,6.10
2019-05-05T03:06:00.777Z,6.20
2019-05-05T03:08:28.333Z,6.30
2019-05-05T03:10:57.169Z,6.20
2019-05-05T03:13:24.325Z,6.10
2019-05-05T03:15:55.056Z,6.00
2019-05-05T03:18:22.013Z,5.80
2019-05-05T03:21:01.517Z,5.80
2019-05-05T03:23:17.753Z,5.80
2019-05-05T03:25:45.205Z,5.80
2019-05-05T03:28:13.585Z,5.80
2019-05-05T03:30:40.079Z,5.90
2019-05-05T03:33:06.507Z,5.80
2019-05-05T03:35:34.589Z,5.70
2019-05-05T03:38:01.140Z,5.70
2019-05-05T03:40:30.097Z,5.60
2019-05-05T03:43:07.429Z,5.30
2019-05-05T03:45:50.819Z,5.30
2019-05-05T03:48:17.151Z,5.30
2019-05-05T03:50:44.617Z,5.40
2019-05-05T03:53:11.138Z,5.40
2019-05-05T03:55:38.462Z,5.40
2019-05-05T03:58:05.317Z,5.40
2019-05-05T04:00:45.048Z,5.40
2019-05-05T04:03:11.298Z,5.60
2019-05-05T04:05:39.538Z,5.40
2019-05-05T04:08:05.982Z,5.30
2019-05-05T04:10:33.497Z,5.30
2019-05-05T04:13:01.075Z,5.40
2019-05-05T04:15:30.825Z,5.50
2019-05-05T04:17:58.976Z,5.60
2019-05-05T04:20:26.809Z,5.30
2019-05-05T04:22:54.236Z,5.20
2019-05-05T04:25:21.097Z,5.20
2019-05-05T04:27:47.367Z,5.30
2019-05-05T04:30:14.267Z,5.30
2019-05-05T04:32:40.719Z,5.30
2019-05-05T04:35:07.408Z,5.30
2019-05-05T04:37:34.208Z,5.40
2019-05-05T04:40:00.665Z,5.50
2019-05-05T04:42:26.880Z,5.50
2019-05-05T04:44:53.770Z,5.60
2019-05-05T04:47:25.063Z,5.60
2019-05-05T04:50:04.178Z,5.70
2019-05-05T04:52:31.264Z,5.60
2019-05-05T04:54:57.684Z,5.60
2019-05-05T04:57:24.091Z,5.70
2019-05-05T04:59:54.013Z,5.80
2019-05-05T05:02:23.610Z,5.90
2019-05-05T05:04:54.553Z,5.90
2019-05-05T05:07:21.136Z,5.90
2019-05-05T05:09:47.845Z,6.10
2019-05-05T05:12:14.624Z,6.20
2019-05-05T05:14:41.437Z,6.20
2019-05-05T05:17:09.622Z,6.20
2019-05-05T05:19:35.948Z,6.20
2019-05-05T05:22:04.723Z,6.10
2019-05-05T05:24:30.221Z,6.10
2019-05-05T05:26:56.784Z,6.20
2019-05-05T05:29:23.895Z,6.20
2019-05-05T05:31:50.785Z,6.20
2019-05-05T05:34:17.472Z,6.30
2019-05-05T05:36:44.372Z,6.30
2019-05-05T05:39:21.453Z,6.40
2019-05-05T05:41:48.005Z,6.50
2019-05-05T05:44:28.689Z,6.50
2019-05-05T05:46:59.897Z,6.60
2019-05-05T05:49:34.646Z,6.80
2019-05-05T05:52:12.429Z,7.10
2019-05-05T05:54:29.428Z,7.20
2019-05-05T05:56:55.704Z,7.00
2019-05-05T05:59:24.531Z,6.90
2019-05-05T06:01:50.320Z,6.70
2019-05-05T06:04:16.836Z,6.80
2019-05-05T06:06:43.932Z,6.80
2019-05-05T06:09:10.629Z,7.10
2019-05-05T06:11:37.140Z,7.50
2019-05-05T06:14:04.142Z,7.90
2019-05-05T06:16:30.824Z,8.20
2019-05-05T06:18:57.093Z,8.50
2019-05-05T06:21:24.171Z,8.80
2019-05-05T06:23:51.142Z,8.60
2019-05-05T06:26:17.401Z,8.60
2019-05-05T06:28:44.718Z,8.40
2019-05-05T06:31:13.953Z,8.40
2019-05-05T06:33:40.569Z,8.40
2019-05-05T06:36:06.832Z,8.50
2019-05-05T06:38:34.641Z,8.70
2019-05-05T06:41:04.279Z,8.80
2019-05-05T06:43:34.670Z,9.10
2019-05-05T06:46:21.205Z,9.30
2019-05-05T06:48:47.569Z,9.50
2019-05-05T06:51:14.177Z,9.90
2019-05-05T06:53:41.160Z,10.20
2019-05-05T06:56:07.764Z,10.40
2019-05-05T06:58:34.782Z,10.50
2019-05-05T07:01:03.481Z,10.50
2019-05-05T07:03:29.461Z,10.10
2019-05-05T07:05:55.985Z,9.80
2019-05-05T07:08:24.376Z,9.70
2019-05-05T07:10:50.995Z,9.60
2019-05-05T07:13:17.215Z,9.40
2019-05-05T07:15:45.171Z,9.30
2019-05-05T07:18:11.599Z,9.20
2019-05-05T07:20:37.927Z,9.30
2019-05-05T07:23:05.345Z,9.10
2019-05-05T07:25:42.135Z,9.10
2019-05-05T07:28:00.253Z,9.00
2019-05-05T07:30:26.893Z,9.10
2019-05-05T07:32:53.772Z,9.30
2019-05-05T07:35:34.604Z,9.10
2019-05-05T07:38:01.496Z,9.10
2019-05-05T07:40:27.760Z,9.30
2019-05-05T07:42:54.373Z,9.50
2019-05-05T07:45:23.563Z,9.50
2019-05-05T07:47:48.880Z,9.40
2019-05-05T07:50:28.614Z,9.60
2019-05-05T07:52:43.859Z,9.50
2019-05-05T07:55:10.756Z,9.40
2019-05-05T07:57:37.089Z,9.20
2019-05-05T08:00:05.504Z,9.50
2019-05-05T08:02:33.823Z,9.90
2019-05-05T08:05:00.361Z,10.30
2019-05-05T08:07:26.911Z,10.60
2019-05-05T08:09:53.815Z,11.10
2019-05-05T08:12:20.592Z,11.20
2019-05-05T08:14:47.236Z,11.40
2019-05-05T08:17:30.691Z,12.00
2019-05-05T08:20:03.977Z,13.10
2019-05-05T08:22:30.218Z,14.50
2019-05-05T08:24:58.616Z,16.20
2019-05-05T08:27:34.049Z,15.00
2019-05-05T08:30:08.282Z,13.90
2019-05-05T08:32:36.575Z,12.80
2019-05-05T08:35:05.636Z,11.70
2019-05-05T08:37:34.204Z,9.70
2019-05-05T08:40:00.096Z,8.60
2019-05-05T08:42:26.572Z,8.20
2019-05-05T08:44:53.836Z,8.00
2019-05-05T08:47:20.248Z,7.70
2019-05-05T08:49:46.484Z,7.70
2019-05-05T08:52:14.507Z,7.80
2019-05-05T08:54:41.065Z,8.00
2019-05-05T08:57:07.625Z,8.40
2019-05-05T08:59:34.236Z,9.10
2019-05-05T09:02:00.451Z,10.80
2019-05-05T09:04:26.738Z,12.10
2019-05-05T09:06:54.316Z,12.20
2019-05-05T09:09:20.916Z,11.80
2019-05-05T09:11:47.524Z,11.90
2019-05-05T09:14:14.885Z,13.60
2019-05-05T09:16:42.056Z,15.90
2019-05-05T09:19:14.627Z,17.00
2019-05-05T09:21:41.536Z,17.80
2019-05-05T09:24:18.693Z,18.10
2019-05-05T09:26:54.294Z,17.00
2019-05-05T09:29:24.260Z,16.90
2019-05-05T09:31:50.844Z,15.10
2019-05-05T09:34:17.094Z,13.00
2019-05-05T09:36:44.087Z,11.50
2019-05-05T09:39:10.290Z,10.80
2019-05-05T09:41:36.587Z,10.10
2019-05-05T09:44:04.323Z,11.50
2019-05-05T09:46:30.662Z,13.60
2019-05-05T09:48:56.937Z,14.60
2019-05-05T09:51:24.165Z,14.30
2019-05-05T09:53:50.625Z,13.90
2019-05-05T09:56:17.242Z,13.40
2019-05-05T09:58:44.109Z,13.30
2019-05-05T10:01:10.543Z,13.20
2019-05-05T10:03:37.196Z,13.40
2019-05-05T10:06:04.914Z,12.90
2019-05-05T10:08:31.673Z,12.30
2019-05-05T10:10:59.959Z,12.30
2019-05-05T10:13:26.568Z,11.80
2019-05-05T10:15:54.805Z,12.50
2019-05-05T10:18:21.198Z,12.60
2019-05-05T10:20:47.720Z,12.90
2019-05-05T10:23:14.331Z,11.80
2019-05-05T10:25:45.903Z,11.90
2019-05-05T10:28:13.559Z,13.80
2019-05-05T10:30:40.129Z,16.50
2019-05-05T10:33:06.654Z,17.90
2019-05-05T10:35:34.412Z,18.70
2019-05-05T10:38:01.187Z,17.10
2019-05-05T10:40:29.707Z,16.50
2019-05-05T10:42:56.067Z,14.90
2019-05-05T10:45:24.482Z,11.70
2019-05-05T10:47:51.183Z,8.90
2019-05-05T10:50:17.872Z,7.60
2019-05-05T10:52:44.358Z,7.30
2019-05-05T10:55:11.794Z,7.10
2019-05-05T10:57:38.381Z,7.30
2019-05-05T11:00:12.211Z,7.40
2019-05-05T11:02:36.259Z,7.70
2019-05-05T11:05:07.044Z,8.00
2019-05-05T11:07:34.107Z,8.50
2019-05-05T11:10:03.601Z,9.10
2019-05-05T11:12:30.084Z,9.80
2019-05-05T11:14:56.706Z,10.60
2019-05-05T11:17:24.782Z,11.30
2019-05-05T11:19:51.204Z,12.00
2019-05-05T11:22:17.436Z,12.90
2019-05-05T11:24:57.276Z,12.70
2019-05-05T11:27:13.193Z,13.70
2019-05-05T11:29:59.951Z,13.80
2019-05-05T11:32:33.690Z,14.20
2019-05-05T11:34:59.747Z,14.80
2019-05-05T11:37:25.983Z,16.70
2019-05-05T11:39:53.652Z,16.50
2019-05-05T11:42:20.045Z,16.20
2019-05-05T11:44:47.536Z,17.50
2019-05-05T11:47:14.126Z,19.40
2019-05-05T11:49:40.516Z,18.90
2019-05-05T11:52:07.008Z,16.30
2019-05-05T11:54:33.227Z,13.30
2019-05-05T11:56:59.542Z,11.40
2019-05-05T11:59:26.091Z,10.70
2019-05-05T12:01:54.653Z,10.50
2019-05-05T12:04:20.605Z,10.20
2019-05-05T12:06:46.876Z,9.90
2019-05-05T12:09:15.368Z,9.60
2019-05-05T12:11:43.751Z,9.70
2019-05-05T12:14:14.186Z,10.10
2019-05-05T12:16:40.376Z,12.60
2019-05-05T12:19:08.892Z,14.70
2019-05-05T12:21:35.266Z,16.90
2019-05-05T12:24:03.919Z,15.20
2019-05-05T12:26:35.052Z,11.40
2019-05-05T12:29:03.356Z,9.30
2019-05-05T12:31:31.495Z,8.50
2019-05-05T12:33:57.937Z,8.10
2019-05-05T12:36:24.521Z,7.90
2019-05-05T12:38:51.077Z,8.00
2019-05-05T12:41:20.930Z,8.10
2019-05-05T12:43:46.993Z,8.20
2019-05-05T12:46:15.463Z,9.00
2019-05-05T12:48:43.874Z,10.10
2019-05-05T12:51:10.549Z,11.20
2019-05-05T12:53:37.133Z,11.60
2019-05-05T12:56:04.070Z,11.90
2019-05-05T12:58:30.417Z,11.80
2019-05-05T13:00:58.594Z,11.50
2019-05-05T13:03:24.921Z,11.80
2019-05-05T13:05:51.181Z,12.80
2019-05-05T13:08:17.874Z,14.00
2019-05-05T13:10:44.470Z,15.70
2019-05-05T13:13:11.164Z,17.60
2019-05-05T13:15:37.749Z,19.70
2019-05-05T13:18:04.550Z,19.70
2019-05-05T13:20:35.404Z,20.40
2019-05-05T13:23:14.375Z,19.40
2019-05-05T13:26:00.537Z,17.90
2019-05-05T13:28:26.969Z,16.00
2019-05-05T13:30:54.092Z,13.60
2019-05-05T13:33:21.090Z,13.00
2019-05-05T13:35:47.679Z,12.80
2019-05-05T13:38:14.583Z,12.70
2019-05-05T13:40:40.973Z,12.80
2019-05-05T13:43:07.641Z,12.90
2019-05-05T13:45:39.104Z,12.70
2019-05-05T13:48:05.416Z,12.60
2019-05-05T13:50:34.158Z,12.70
2019-05-05T13:53:00.714Z,12.70
2019-05-05T13:55:27.356Z,12.40
2019-05-05T13:57:54.858Z,12.10
2019-05-05T14:00:21.665Z,12.10
2019-05-05T14:02:48.082Z,12.10
2019-05-05T14:05:14.945Z,12.30
2019-05-05T14:07:43.463Z,12.30
2019-05-05T14:10:09.733Z,12.50
2019-05-05T14:12:36.075Z,12.50
2019-05-05T14:15:04.397Z,12.50
2019-05-05T14:17:30.813Z,12.60
2019-05-05T14:20:05.294Z,12.50
2019-05-05T14:22:25.557Z,12.40
2019-05-05T14:24:59.970Z,12.50
2019-05-05T14:27:26.341Z,12.70
2019-05-05T14:29:54.928Z,12.60
2019-05-05T14:32:24.026Z,12.40
2019-05-05T14:34:55.377Z,12.10
2019-05-05T14:37:34.044Z,12.00
2019-05-05T14:40:00.490Z,11.90
2019-05-05T14:42:27.159Z,11.70
2019-05-05T14:44:54.672Z,11.70
2019-05-05T14:47:21.274Z,11.80
2019-05-05T14:49:47.843Z,11.80
2019-05-05T14:52:14.442Z,11.80
2019-05-05T14:54:43.365Z,11.80
2019-05-05T14:57:09.353Z,11.80
2019-05-05T14:59:37.102Z,11.80
2019-05-05T15:02:04.242Z,11.80
2019-05-05T15:04:34.456Z,11.70
2019-05-05T15:07:14.295Z,11.70
2019-05-05T15:09:48.217Z,11.60
2019-05-05T15:15:07.288Z,11.60
2019-05-05T15:17:33.837Z,11.80
2019-05-05T15:20:00.714Z,12.10
2019-05-05T15:22:27.373Z,12.40
2019-05-05T15:24:54.091Z,12.30
2019-05-05T15:27:20.650Z,12.30
2019-05-05T15:29:47.260Z,11.90
2019-05-05T15:32:14.910Z,11.70
2019-05-05T15:34:41.361Z,11.40
2019-05-05T15:37:07.625Z,11.00
2019-05-05T15:39:34.387Z,10.90
2019-05-05T15:42:00.913Z,10.80
2019-05-05T15:44:27.605Z,10.70
2019-05-05T15:46:57.712Z,10.80
2019-05-05T15:49:22.556Z,10.80
2019-05-05T15:51:48.821Z,10.80
2019-05-05T15:54:15.311Z,11.00
2019-05-05T15:56:41.929Z,11.00
2019-05-05T15:59:08.608Z,11.00
2019-05-05T16:01:35.237Z,10.90
2019-05-05T16:04:03.566Z,10.80
2019-05-05T16:06:30.152Z,11.00
2019-05-05T16:08:56.791Z,11.20
2019-05-05T16:11:23.553Z,11.10
2019-05-05T16:13:49.761Z,11.00
2019-05-05T16:16:21.130Z,11.00
2019-05-05T16:19:04.529Z,11.00
2019-05-05T16:21:26.350Z,11.10
2019-05-05T16:24:00.842Z,11.00
2019-05-05T16:26:27.402Z,11.00
2019-05-05T16:28:55.302Z,11.00
2019-05-05T16:31:23.619Z,11.10
2019-05-05T16:33:50.200Z,11.20
2019-05-05T16:36:16.823Z,11.30
2019-05-05T16:38:43.774Z,11.30
2019-05-05T16:41:10.557Z,11.40
2019-05-05T16:43:36.828Z,11.60
2019-05-05T16:46:04.265Z,11.70
2019-05-05T16:48:30.873Z,11.70
2019-05-05T16:50:57.460Z,11.50
2019-05-05T16:53:38.957Z,11.10
2019-05-05T16:56:13.805Z,11.00
2019-05-05T16:58:39.937Z,10.90
2019-05-05T17:01:08.568Z,10.80
2019-05-05T17:03:34.865Z,10.60
2019-05-05T17:06:01.086Z,10.40
2019-05-05T17:08:27.720Z,10.10
2019-05-05T17:10:54.339Z,10.00
2019-05-05T17:13:37.588Z,9.90
2019-05-05T17:16:24.064Z,9.70
2019-05-05T17:18:55.711Z,9.60
2019-05-05T17:21:39.342Z,9.50
2019-05-05T17:24:05.817Z,9.40
2019-05-05T17:26:32.320Z,9.20
2019-05-05T17:28:58.572Z,9.10
2019-05-05T17:31:25.200Z,9.00
2019-05-05T17:33:53.451Z,9.00
2019-05-05T17:36:21.608Z,8.90
2019-05-05T17:38:48.052Z,8.80
2019-05-05T17:41:23.593Z,8.70
2019-05-05T17:44:04.519Z,8.80
2019-05-05T17:46:35.424Z,8.80
2019-05-05T17:49:18.841Z,8.80
2019-05-05T17:51:47.334Z,8.70
2019-05-05T17:54:15.582Z,8.70
2019-05-05T17:56:42.088Z,8.70
2019-05-05T17:59:08.422Z,8.80
2019-05-05T18:01:34.913Z,8.80
2019-05-05T18:04:01.313Z,8.80
2019-05-05T18:06:38.749Z,8.80
2019-05-05T18:09:15.173Z,8.80
2019-05-05T18:11:49.456Z,8.80
2019-05-05T18:14:20.677Z,8.80
2019-05-05T18:16:54.194Z,8.80
2019-05-05T18:19:20.806Z,8.80
2019-05-05T18:21:47.137Z,8.80
2019-05-05T18:24:13.816Z,8.70
2019-05-05T18:26:40.256Z,8.60
2019-05-05T18:29:06.773Z,8.60
2019-05-05T18:31:33.728Z,8.60
2019-05-05T18:34:00.273Z,8.60
2019-05-05T18:36:26.694Z,8.40
2019-05-05T18:38:53.884Z,8.50
2019-05-05T18:41:23.687Z,8.40
2019-05-05T18:43:52.172Z,8.40
2019-05-05T18:46:18.413Z,8.40
2019-05-05T18:48:44.654Z,8.30
2019-05-05T18:51:10.886Z,8.30
2019-05-05T18:53:37.135Z,8.20
2019-05-05T18:56:03.888Z,8.20
2019-05-05T18:58:31.410Z,8.10
2019-05-05T19:01:05.608Z,8.20
2019-05-05T19:03:36.861Z,8.10
2019-05-05T19:06:17.500Z,8.20
2019-05-05T19:08:54.187Z,8.10
2019-05-05T19:11:17.110Z,8.10
2019-05-05T19:13:44.682Z,8.10
2019-05-05T19:16:11.509Z,8.00
2019-05-05T19:18:37.728Z,8.00
2019-05-05T19:21:05.990Z,7.90
2019-05-05T19:23:33.767Z,7.90
2019-05-05T19:26:00.285Z,7.90
2019-05-05T19:28:26.614Z,7.80
2019-05-05T19:30:54.884Z,7.70
2019-05-05T19:33:20.921Z,7.70
2019-05-05T19:35:47.443Z,7.70
2019-05-05T19:38:15.712Z,7.70
2019-05-05T19:40:42.077Z,7.70
2019-05-05T19:43:08.372Z,7.60
2019-05-05T19:45:36.017Z,7.60
2019-05-05T19:48:05.580Z,7.60
2019-05-05T19:50:33.767Z,7.70
2019-05-05T19:53:00.061Z,7.60
2019-05-05T19:55:26.296Z,7.50
2019-05-05T19:57:54.057Z,7.50
2019-05-05T20:00:23.407Z,7.50
2019-05-05T20:03:01.357Z,7.50
2019-05-05T20:05:17.478Z,7.40
2019-05-05T20:07:43.981Z,7.40
2019-05-05T20:10:10.752Z,7.40
2019-05-05T20:12:37.248Z,7.30
2019-05-05T20:15:07.591Z,7.30
2019-05-05T20:17:37.955Z,7.30
2019-05-05T20:20:05.973Z,7.20
2019-05-05T20:22:34.623Z,7.30
2019-05-05T20:25:00.270Z,7.20
2019-05-05T20:27:26.873Z,7.20
2019-05-05T20:29:53.546Z,7.20
2019-05-05T20:32:22.053Z,7.30
2019-05-05T20:34:50.297Z,7.20
2019-05-05T20:37:18.599Z,7.40
2019-05-05T20:39:45.001Z,7.30
2019-05-05T20:42:11.458Z,7.20
2019-05-05T20:44:37.915Z,7.00
2019-05-05T20:47:04.657Z,7.00
2019-05-05T20:49:31.066Z,7.20
2019-05-05T20:51:57.346Z,7.10
2019-05-05T20:54:23.811Z,7.10
2019-05-05T20:56:50.245Z,7.00
2019-05-05T20:59:27.155Z,7.10
2019-05-05T21:01:44.557Z,7.20
2019-05-05T21:04:10.813Z,7.00
2019-05-05T21:06:37.054Z,7.10
2019-05-05T21:09:06.569Z,7.10
2019-05-05T21:11:32.913Z,7.10
2019-05-05T21:13:59.209Z,7.00
2019-05-05T21:16:25.437Z,7.00
2019-05-05T21:18:53.739Z,7.10
2019-05-05T21:21:21.711Z,7.10
2019-05-05T21:23:49.877Z,7.00
2019-05-05T21:26:19.037Z,7.00
2019-05-05T21:28:45.267Z,7.00
2019-05-05T21:31:11.545Z,7.00
2019-05-05T21:33:38.027Z,6.90
2019-05-05T21:36:04.630Z,6.90
2019-05-05T21:38:31.009Z,6.80
2019-05-05T21:40:57.489Z,6.90
2019-05-05T21:43:23.758Z,6.90
2019-05-05T21:45:50.119Z,6.80
2019-05-05T21:48:16.621Z,6.80
2019-05-05T21:50:45.158Z,6.80
2019-05-05T21:53:28.620Z,6.70
2019-05-05T21:55:59.937Z,6.50
2019-05-05T21:58:31.300Z,6.60
2019-05-05T22:01:05.467Z,6.50
2019-05-05T22:03:38.697Z,6.40
2019-05-05T22:06:05.250Z,6.30
2019-05-05T22:08:33.618Z,6.40
2019-05-05T22:11:00.394Z,6.40
2019-05-05T22:13:26.903Z,6.60
2019-05-05T22:15:54.572Z,6.70
2019-05-05T22:18:20.917Z,6.50
2019-05-05T22:21:07.572Z,6.40
2019-05-05T22:23:33.994Z,6.30
2019-05-05T22:26:04.150Z,6.30
2019-05-05T22:28:30.426Z,6.40
2019-05-05T22:30:57.145Z,6.40
2019-05-05T22:33:24.681Z,6.30
2019-05-05T22:35:54.742Z,6.10
2019-05-05T22:38:20.609Z,6.00
2019-05-05T22:40:46.852Z,5.90
2019-05-05T22:43:14.426Z,5.90
2019-05-05T22:45:41.622Z,5.90
2019-05-05T22:48:09.263Z,5.90
2019-05-05T22:50:35.896Z,5.90
2019-05-05T22:53:02.505Z,5.70
2019-05-05T22:55:29.174Z,5.70
2019-05-05T22:57:55.810Z,5.70
2019-05-05T23:00:28.605Z,5.70
2019-05-05T23:02:56.709Z,5.60
2019-05-05T23:05:25.009Z,5.60
2019-05-05T23:07:51.356Z,5.60
2019-05-05T23:10:17.989Z,5.60
2019-05-05T23:12:44.671Z,5.60
2019-05-05T23:15:11.289Z,5.50
2019-05-05T23:17:49.197Z,5.50
2019-05-05T23:20:47.233Z,5.40
2019-05-05T23:23:24.458Z,5.50
2019-05-05T23:25:55.842Z,5.50
2019-05-05T23:28:23.739Z,5.50
2019-05-05T23:30:50.485Z,5.50
2019-05-05T23:33:16.751Z,5.40
2019-05-05T23:35:43.762Z,5.30
2019-05-05T23:38:10.460Z,5.20
2019-05-05T23:40:37.058Z,5.20
2019-05-05T23:43:04.499Z,5.30
2019-05-05T23:45:30.777Z,5.50
2019-05-05T23:47:57.369Z,5.30
2019-05-05T23:50:24.019Z,5.10
2019-05-05T23:52:50.694Z,4.90
2019-05-05T23:55:17.314Z,4.80
2019-05-05T23:57:43.963Z,4.70
