createdAt,value
2018-10-09T00:01:25.133Z,99.90
2018-10-09T00:03:52.853Z,99.90
2018-10-09T00:06:20.875Z,99.90
2018-10-09T00:08:49.206Z,99.90
2018-10-09T00:11:16.970Z,99.90
2018-10-09T00:13:44.828Z,99.90
2018-10-09T00:16:12.515Z,99.90
2018-10-09T00:18:40.394Z,99.90
2018-10-09T00:21:08.199Z,99.90
2018-10-09T00:23:35.930Z,99.90
2018-10-09T00:26:04.281Z,99.90
2018-10-09T00:28:31.973Z,99.90
2018-10-09T00:30:59.839Z,99.90
2018-10-09T00:33:28.751Z,99.90
2018-10-09T00:35:56.952Z,99.90
2018-10-09T00:38:25.348Z,99.90
2018-10-09T00:40:57.043Z,99.90
2018-10-09T00:43:27.826Z,99.90
2018-10-09T00:45:57.480Z,99.90
2018-10-09T00:48:25.500Z,99.90
2018-10-09T00:50:54.820Z,99.90
2018-10-09T00:53:25.581Z,99.90
2018-10-09T00:55:55.997Z,99.90
2018-10-09T00:58:29.469Z,99.90
2018-10-09T01:00:59.032Z,99.90
2018-10-09T01:03:30.690Z,99.90
2018-10-09T01:06:01.861Z,99.90
2018-10-09T01:08:33.462Z,99.90
2018-10-09T01:11:01.825Z,99.90
2018-10-09T01:13:29.820Z,99.90
2018-10-09T01:15:57.549Z,99.90
2018-10-09T01:18:25.276Z,99.90
2018-10-09T01:20:53.045Z,99.90
2018-10-09T01:23:20.848Z,99.90
2018-10-09T01:25:48.826Z,99.90
2018-10-09T01:28:19.640Z,99.90
2018-10-09T01:30:49.193Z,99.90
2018-10-09T01:33:19.539Z,99.90
2018-10-09T01:35:52.655Z,99.90
2018-10-09T01:38:25.241Z,99.90
2018-10-09T01:40:54.794Z,99.90
2018-10-09T01:43:22.712Z,99.90
2018-10-09T01:45:50.506Z,99.90
2018-10-09T01:48:18.911Z,99.90
2018-10-09T01:50:49.449Z,99.90
2018-10-09T01:53:17.317Z,99.90
2018-10-09T01:55:45.381Z,99.90
2018-10-09T01:58:17.366Z,99.90
2018-10-09T02:00:45.714Z,99.90
2018-10-09T02:03:16.946Z,99.90
2018-10-09T02:05:48.372Z,99.90
2018-10-09T02:08:26.538Z,99.90
2018-10-09T02:10:56.350Z,99.90
2018-10-09T02:13:25.806Z,99.90
2018-10-09T02:15:56.206Z,99.90
2018-10-09T02:21:12.924Z,99.90
2018-10-09T02:23:43.466Z,99.90
2018-10-09T02:26:11.307Z,99.90
2018-10-09T02:28:39.129Z,99.90
2018-10-09T02:31:12.862Z,99.90
2018-10-09T02:33:45.277Z,99.90
2018-10-09T02:36:18.330Z,99.90
2018-10-09T02:38:48.856Z,99.90
2018-10-09T02:41:17.315Z,99.90
2018-10-09T02:43:47.088Z,99.90
2018-10-09T02:46:15.870Z,99.90
2018-10-09T02:48:48.474Z,99.90
2018-10-09T02:51:16.591Z,99.90
2018-10-09T02:53:44.562Z,99.90
2018-10-09T02:56:12.391Z,99.90
2018-10-09T02:58:40.279Z,99.90
2018-10-09T03:01:08.138Z,99.90
2018-10-09T03:03:35.980Z,99.90
2018-10-09T03:06:04.942Z,99.90
2018-10-09T03:08:32.948Z,99.90
2018-10-09T03:11:01.251Z,99.90
2018-10-09T03:13:29.123Z,99.90
2018-10-09T03:15:57.115Z,99.90
2018-10-09T03:18:24.951Z,99.90
2018-10-09T03:20:52.758Z,99.90
2018-10-09T03:23:20.737Z,99.90
2018-10-09T03:25:49.580Z,99.90
2018-10-09T03:28:17.614Z,99.90
2018-10-09T03:30:45.735Z,99.90
2018-10-09T03:33:14.168Z,99.90
2018-10-09T03:35:42.114Z,99.90
2018-10-09T03:38:09.861Z,99.90
2018-10-09T03:40:37.646Z,99.90
2018-10-09T03:43:06.165Z,99.90
2018-10-09T03:45:39.026Z,99.90
2018-10-09T03:48:10.164Z,99.90
2018-10-09T03:50:38.692Z,99.90
2018-10-09T03:53:08.517Z,99.90
2018-10-09T03:55:36.486Z,99.90
2018-10-09T03:58:04.835Z,99.90
2018-10-09T04:00:35.004Z,99.90
2018-10-09T04:03:03.126Z,99.90
2018-10-09T04:05:38.125Z,99.90
2018-10-09T04:08:11.033Z,99.90
2018-10-09T04:10:41.389Z,99.90
2018-10-09T04:13:10.973Z,99.90
2018-10-09T04:15:38.776Z,99.90
2018-10-09T04:18:06.785Z,99.90
2018-10-09T04:20:36.621Z,99.90
2018-10-09T04:23:04.340Z,99.90
2018-10-09T04:25:32.303Z,99.90
2018-10-09T04:28:01.475Z,99.90
2018-10-09T04:30:30.275Z,99.90
2018-10-09T04:32:58.491Z,99.90
2018-10-09T04:35:27.305Z,99.90
2018-10-09T04:37:56.754Z,99.90
2018-10-09T04:40:25.989Z,99.90
2018-10-09T04:42:55.209Z,99.90
2018-10-09T04:45:29.137Z,99.90
2018-10-09T04:48:02.363Z,99.90
2018-10-09T04:50:35.385Z,99.90
2018-10-09T04:53:06.209Z,99.90
2018-10-09T04:55:39.645Z,99.90
2018-10-09T04:58:09.944Z,99.90
2018-10-09T05:00:38.745Z,99.90
2018-10-09T05:03:08.716Z,99.90
2018-10-09T05:05:42.861Z,99.90
2018-10-09T05:08:11.902Z,99.90
2018-10-09T05:10:47.841Z,99.90
2018-10-09T05:13:17.797Z,99.90
2018-10-09T05:15:49.835Z,99.90
2018-10-09T05:18:18.950Z,99.90
2018-10-09T05:20:48.807Z,99.90
2018-10-09T05:23:21.478Z,99.90
2018-10-09T05:25:52.551Z,99.90
2018-10-09T05:28:21.435Z,99.90
2018-10-09T05:30:53.268Z,99.90
2018-10-09T05:33:22.679Z,99.90
2018-10-09T05:35:53.054Z,99.90
2018-10-09T05:38:23.817Z,99.90
2018-10-09T05:40:52.715Z,99.90
2018-10-09T05:43:21.884Z,99.90
2018-10-09T05:45:51.665Z,99.90
2018-10-09T05:48:21.017Z,99.90
2018-10-09T05:50:49.113Z,99.90
2018-10-09T05:53:19.136Z,99.90
2018-10-09T05:55:49.307Z,99.90
2018-10-09T05:58:19.314Z,99.90
2018-10-09T06:00:48.715Z,99.90
2018-10-09T06:03:17.878Z,99.90
2018-10-09T06:05:46.746Z,99.90
2018-10-09T06:08:14.712Z,99.90
2018-10-09T06:10:44.858Z,99.90
2018-10-09T06:13:14.095Z,99.90
2018-10-09T06:15:44.137Z,99.90
2018-10-09T06:18:12.726Z,99.90
2018-10-09T06:20:41.082Z,99.90
2018-10-09T06:23:13.092Z,99.90
2018-10-09T06:25:41.420Z,99.90
2018-10-09T06:28:11.079Z,99.90
2018-10-09T06:30:39.912Z,99.90
2018-10-09T06:33:08.277Z,99.90
2018-10-09T06:35:37.880Z,99.90
2018-10-09T06:38:06.376Z,99.90
2018-10-09T06:40:36.364Z,99.90
2018-10-09T06:43:09.946Z,99.90
2018-10-09T06:45:47.887Z,99.90
2018-10-09T06:48:17.628Z,99.90
2018-10-09T06:50:48.620Z,99.90
2018-10-09T06:53:18.150Z,99.90
2018-10-09T06:55:52.280Z,99.90
2018-10-09T06:58:27.764Z,99.90
2018-10-09T07:00:58.669Z,99.90
2018-10-09T07:03:29.583Z,99.90
2018-10-09T07:06:02.707Z,99.90
2018-10-09T07:08:31.844Z,99.90
2018-10-09T07:11:06.278Z,99.90
2018-10-09T07:13:39.461Z,99.90
2018-10-09T07:16:12.933Z,99.90
2018-10-09T07:18:45.152Z,99.90
2018-10-09T07:21:15.354Z,99.90
2018-10-09T07:23:46.144Z,99.90
2018-10-09T07:26:17.169Z,99.90
2018-10-09T07:28:47.572Z,99.90
2018-10-09T07:31:17.148Z,99.90
2018-10-09T07:33:54.255Z,99.90
2018-10-09T07:36:24.120Z,99.90
2018-10-09T07:38:55.577Z,99.90
2018-10-09T07:41:24.932Z,99.90
2018-10-09T07:43:54.528Z,99.90
2018-10-09T07:46:29.343Z,99.90
2018-10-09T07:48:57.947Z,99.90
2018-10-09T07:51:26.476Z,99.90
2018-10-09T07:53:55.493Z,99.90
2018-10-09T07:56:23.594Z,99.90
2018-10-09T07:58:56.692Z,99.90
2018-10-09T08:01:24.445Z,99.90
2018-10-09T08:03:52.803Z,99.90
2018-10-09T08:06:22.851Z,99.90
2018-10-09T08:08:51.197Z,99.90
2018-10-09T08:11:20.600Z,99.90
2018-10-09T08:13:49.826Z,99.90
2018-10-09T08:16:18.370Z,99.90
2018-10-09T08:18:46.562Z,99.90
2018-10-09T08:21:15.817Z,99.90
2018-10-09T08:23:45.316Z,99.90
2018-10-09T08:26:13.347Z,99.90
2018-10-09T08:28:43.063Z,99.90
2018-10-09T08:31:11.829Z,99.90
2018-10-09T08:33:39.997Z,99.90
2018-10-09T08:36:09.736Z,99.90
2018-10-09T08:38:37.765Z,99.90
2018-10-09T08:41:06.414Z,99.90
2018-10-09T08:43:35.196Z,99.90
2018-10-09T08:46:03.597Z,99.90
2018-10-09T08:48:31.743Z,99.90
2018-10-09T08:51:00.088Z,99.90
2018-10-09T08:53:29.089Z,99.90
2018-10-09T08:55:57.297Z,99.90
2018-10-09T08:58:27.813Z,99.90
2018-10-09T09:00:58.116Z,99.90
2018-10-09T09:03:27.893Z,99.90
2018-10-09T09:05:56.840Z,99.90
2018-10-09T09:08:25.047Z,99.90
2018-10-09T09:10:53.337Z,99.90
2018-10-09T09:13:21.862Z,99.90
2018-10-09T09:15:53.001Z,99.90
2018-10-09T09:18:21.181Z,99.90
2018-10-09T09:20:49.975Z,99.90
2018-10-09T09:23:19.933Z,99.90
2018-10-09T09:25:49.438Z,99.90
2018-10-09T09:28:19.491Z,99.90
2018-10-09T09:30:50.176Z,99.90
2018-10-09T09:33:21.067Z,99.90
2018-10-09T09:35:50.807Z,99.90
2018-10-09T09:38:22.671Z,99.90
2018-10-09T09:40:54.457Z,99.90
2018-10-09T09:43:31.821Z,99.90
2018-10-09T09:46:00.021Z,99.90
2018-10-09T09:48:28.143Z,99.90
2018-10-09T09:50:58.367Z,99.90
2018-10-09T09:53:27.909Z,99.90
2018-10-09T09:55:56.123Z,99.80
2018-10-09T09:58:24.762Z,99.90
2018-10-09T10:00:55.442Z,99.90
2018-10-09T10:03:23.438Z,99.50
2018-10-09T10:05:52.641Z,99.60
2018-10-09T10:08:22.648Z,99.40
2018-10-09T10:10:50.841Z,98.50
2018-10-09T10:13:21.353Z,98.60
2018-10-09T10:15:52.179Z,99.30
2018-10-09T10:18:21.396Z,99.00
2018-10-09T10:20:53.061Z,98.80
2018-10-09T10:23:30.772Z,97.90
2018-10-09T10:25:59.801Z,97.40
2018-10-09T10:28:29.515Z,97.80
2018-10-09T10:31:15.003Z,97.60
2018-10-09T10:33:44.058Z,98.00
2018-10-09T10:36:13.359Z,97.90
2018-10-09T10:38:41.687Z,96.80
2018-10-09T10:41:24.656Z,96.80
2018-10-09T10:43:54.139Z,96.20
2018-10-09T10:46:32.088Z,95.60
2018-10-09T10:49:07.171Z,94.70
2018-10-09T10:51:53.272Z,95.30
2018-10-09T10:54:36.753Z,94.70
2018-10-09T10:57:16.628Z,94.70
2018-10-09T10:59:47.949Z,94.30
2018-10-09T11:02:19.326Z,94.60
2018-10-09T11:07:16.683Z,94.80
2018-10-09T12:06:43.756Z,95.20
2018-10-09T12:09:13.525Z,90.40
2018-10-09T12:11:42.627Z,90.10
2018-10-09T12:14:19.400Z,89.20
2018-10-09T12:16:50.412Z,88.70
2018-10-09T12:19:20.092Z,87.80
2018-10-09T12:21:54.367Z,88.60
2018-10-09T12:24:30.070Z,86.40
2018-10-09T12:26:58.984Z,85.90
2018-10-09T12:29:29.292Z,85.60
2018-10-09T12:32:02.164Z,86.40
2018-10-09T12:34:41.680Z,86.00
2018-10-09T12:37:15.993Z,84.00
2018-10-09T12:39:45.940Z,84.40
2018-10-09T12:42:16.048Z,84.10
2018-10-09T12:44:47.306Z,82.70
2018-10-09T12:47:18.623Z,83.90
2018-10-09T12:49:48.817Z,84.70
2018-10-09T12:52:26.929Z,83.50
2018-10-09T12:54:55.978Z,83.40
2018-10-09T12:57:30.788Z,82.70
2018-10-09T13:02:56.721Z,80.80
2018-10-09T13:05:30.798Z,81.30
2018-10-09T13:08:01.269Z,79.20
2018-10-09T13:10:31.400Z,81.20
2018-10-09T13:18:22.472Z,82.30
2018-10-09T13:20:51.357Z,82.10
2018-10-09T13:23:25.731Z,80.10
2018-10-09T13:25:59.899Z,80.30
2018-10-09T13:28:36.041Z,79.70
2018-10-09T13:31:05.546Z,79.80
2018-10-09T13:33:38.056Z,79.70
2018-10-09T13:36:09.679Z,79.70
2018-10-09T13:38:38.904Z,80.10
2018-10-09T13:41:09.769Z,78.90
2018-10-09T13:43:40.963Z,79.60
2018-10-09T13:46:09.745Z,77.70
2018-10-09T13:48:39.059Z,74.50
2018-10-09T13:51:21.777Z,72.20
2018-10-09T13:53:56.464Z,72.10
2018-10-09T13:56:29.763Z,73.10
2018-10-09T13:58:59.023Z,74.50
2018-10-09T14:01:37.519Z,74.70
2018-10-09T14:04:07.464Z,75.10
2018-10-09T14:06:38.829Z,76.10
2018-10-09T14:09:14.402Z,76.90
2018-10-09T14:11:45.363Z,75.80
2018-10-09T14:14:14.295Z,77.70
2018-10-09T14:16:42.359Z,77.30
2018-10-09T14:19:12.969Z,76.00
2018-10-09T14:21:41.476Z,76.70
2018-10-09T14:24:14.372Z,77.10
2018-10-09T14:26:51.649Z,79.50
2018-10-09T14:29:20.705Z,79.50
2018-10-09T14:31:53.976Z,80.20
2018-10-09T14:34:25.100Z,79.30
2018-10-09T14:36:55.858Z,79.90
2018-10-09T14:39:25.743Z,80.40
2018-10-09T14:41:55.089Z,79.60
2018-10-09T14:47:10.679Z,82.20
2018-10-09T14:49:40.345Z,81.80
2018-10-09T14:52:18.742Z,82.90
2018-10-09T14:54:50.474Z,83.20
2018-10-09T14:57:30.033Z,84.30
2018-10-09T14:59:59.708Z,86.00
2018-10-09T15:02:30.790Z,86.30
2018-10-09T15:05:03.284Z,87.00
2018-10-09T15:07:33.077Z,86.70
2018-10-09T15:12:49.691Z,86.30
2018-10-09T15:15:17.871Z,87.40
2018-10-09T15:17:47.598Z,87.30
2018-10-09T15:20:16.156Z,89.00
2018-10-09T15:22:50.072Z,88.70
2018-10-09T15:25:18.675Z,89.60
2018-10-09T15:27:54.123Z,89.30
2018-10-09T15:30:24.437Z,90.20
2018-10-09T15:32:57.695Z,89.20
2018-10-09T15:35:33.558Z,89.80
2018-10-09T15:38:09.689Z,90.20
2018-10-09T15:40:39.839Z,90.20
2018-10-09T15:43:14.705Z,90.40
2018-10-09T15:45:45.562Z,90.60
2018-10-09T15:48:17.337Z,90.70
2018-10-09T15:50:57.052Z,90.80
2018-10-09T15:53:26.127Z,91.70
2018-10-09T15:55:54.527Z,92.20
2018-10-09T15:58:26.855Z,92.10
2018-10-09T16:00:59.957Z,92.40
2018-10-09T16:03:31.053Z,92.60
2018-10-09T16:05:59.738Z,92.50
2018-10-09T16:08:28.271Z,92.30
2018-10-09T16:10:57.707Z,93.40
2018-10-09T16:13:32.572Z,93.80
2018-10-09T16:16:16.359Z,94.00
2018-10-09T16:18:47.892Z,94.50
2018-10-09T16:21:23.114Z,94.70
2018-10-09T17:09:11.216Z,94.80
2018-10-09T17:11:40.700Z,99.50
2018-10-09T17:14:08.756Z,99.70
2018-10-09T17:16:36.860Z,99.90
2018-10-09T17:19:04.794Z,99.90
2018-10-09T17:21:32.773Z,99.90
2018-10-09T17:24:00.842Z,99.90
2018-10-09T17:26:31.625Z,99.90
2018-10-09T17:28:59.874Z,99.90
2018-10-09T17:31:28.053Z,99.90
2018-10-09T17:33:56.025Z,99.90
2018-10-09T17:36:24.026Z,99.90
2018-10-09T17:38:51.714Z,99.90
2018-10-09T17:41:19.449Z,99.90
2018-10-09T17:43:47.124Z,99.90
2018-10-09T17:46:14.832Z,99.90
2018-10-09T17:48:43.208Z,99.90
2018-10-09T17:51:11.478Z,99.90
2018-10-09T17:53:40.498Z,99.90
2018-10-09T17:56:09.776Z,99.90
2018-10-09T17:58:38.877Z,99.90
2018-10-09T18:01:13.178Z,99.90
2018-10-09T18:03:44.814Z,99.90
2018-10-09T18:06:15.386Z,99.90
2018-10-09T18:08:50.329Z,99.90
2018-10-09T18:11:20.813Z,99.90
2018-10-09T18:13:51.999Z,99.90
2018-10-09T18:16:23.313Z,99.90
2018-10-09T18:18:55.202Z,99.90
2018-10-09T18:21:25.622Z,99.90
2018-10-09T18:23:55.105Z,99.90
2018-10-09T18:26:24.151Z,99.90
2018-10-09T18:31:43.575Z,99.90
2018-10-09T18:34:16.334Z,99.90
2018-10-09T18:36:55.297Z,99.90
2018-10-09T18:42:14.001Z,99.90
2018-10-09T18:47:35.424Z,99.90
2018-10-09T18:53:00.092Z,99.90
2018-10-09T18:55:44.434Z,99.90
2018-10-09T19:00:44.900Z,99.90
2018-10-09T19:03:17.508Z,99.90
2018-10-09T19:05:49.169Z,99.90
2018-10-09T19:08:25.372Z,99.90
2018-10-09T19:10:54.258Z,99.90
2018-10-09T19:13:26.282Z,99.90
2018-10-09T19:15:54.648Z,99.90
2018-10-09T19:18:24.329Z,99.90
2018-10-09T19:20:54.777Z,99.90
2018-10-09T19:23:26.777Z,99.90
2018-10-09T19:25:56.239Z,99.90
2018-10-09T19:28:24.724Z,99.90
2018-10-09T19:30:55.327Z,99.90
2018-10-09T19:33:26.169Z,99.90
2018-10-09T19:35:54.658Z,99.90
2018-10-09T19:38:24.676Z,99.90
2018-10-09T19:40:57.159Z,99.90
2018-10-09T19:43:27.450Z,99.90
2018-10-09T19:45:57.272Z,99.90
2018-10-09T19:48:26.001Z,99.90
2018-10-09T19:50:57.425Z,99.90
2018-10-09T19:53:27.410Z,99.90
2018-10-09T19:55:57.185Z,99.90
2018-10-09T19:58:30.021Z,99.90
2018-10-09T20:00:58.661Z,99.90
2018-10-09T20:03:30.326Z,99.90
2018-10-09T20:05:58.899Z,99.90
2018-10-09T20:08:29.405Z,99.90
2018-10-09T20:10:59.569Z,99.90
2018-10-09T20:13:29.527Z,99.90
2018-10-09T20:15:59.604Z,99.90
2018-10-09T20:18:31.107Z,99.90
2018-10-09T20:21:00.741Z,99.90
2018-10-09T20:23:29.764Z,99.90
2018-10-09T20:26:00.540Z,99.90
2018-10-09T20:28:29.302Z,99.90
2018-10-09T20:31:04.337Z,99.90
2018-10-09T20:33:33.018Z,99.90
2018-10-09T20:36:03.296Z,99.90
2018-10-09T20:38:32.226Z,99.90
2018-10-09T20:41:04.005Z,99.90
2018-10-09T20:43:34.171Z,99.90
2018-10-09T20:46:03.786Z,99.90
2018-10-09T20:48:36.634Z,99.90
2018-10-09T20:51:08.969Z,99.90
2018-10-09T20:53:39.950Z,99.90
2018-10-09T20:56:09.983Z,99.90
2018-10-09T20:58:40.090Z,99.90
2018-10-09T21:01:10.828Z,99.90
2018-10-09T21:03:44.524Z,99.90
2018-10-09T21:06:16.267Z,99.90
2018-10-09T21:08:49.591Z,99.90
2018-10-09T21:11:24.066Z,99.90
2018-10-09T21:13:54.948Z,99.90
2018-10-09T21:16:24.559Z,99.90
2018-10-09T21:18:55.932Z,99.90
2018-10-09T21:21:25.782Z,99.90
2018-10-09T21:23:59.834Z,99.90
2018-10-09T21:26:30.638Z,99.90
2018-10-09T21:29:00.679Z,99.90
2018-10-09T21:31:33.031Z,99.90
2018-10-09T21:34:02.032Z,99.90
2018-10-09T21:36:32.168Z,99.90
2018-10-09T21:39:02.970Z,99.90
2018-10-09T21:41:32.862Z,99.90
2018-10-09T21:44:06.278Z,99.90
2018-10-09T21:46:37.064Z,99.90
2018-10-09T21:49:06.446Z,99.90
2018-10-09T21:51:35.599Z,99.90
2018-10-09T21:56:48.637Z,99.90
2018-10-09T21:59:17.792Z,99.90
2018-10-09T22:01:46.879Z,99.90
2018-10-09T22:04:16.494Z,99.90
2018-10-09T22:06:47.907Z,99.90
2018-10-09T22:09:18.331Z,99.90
2018-10-09T22:11:47.145Z,99.90
2018-10-09T22:14:16.646Z,99.90
2018-10-09T22:16:45.998Z,99.90
2018-10-09T22:19:14.642Z,99.90
2018-10-09T22:21:46.879Z,99.90
2018-10-09T22:24:15.861Z,99.90
2018-10-09T22:26:44.416Z,99.90
2018-10-09T22:29:15.019Z,99.90
2018-10-09T22:31:45.329Z,99.90
2018-10-09T22:34:15.242Z,99.90
2018-10-09T22:36:47.586Z,99.90
2018-10-09T22:39:16.942Z,99.90
2018-10-09T22:41:48.196Z,99.90
2018-10-09T22:44:17.884Z,99.90
2018-10-09T22:46:47.079Z,99.90
2018-10-09T22:49:15.720Z,99.90
2018-10-09T22:51:45.350Z,99.90
2018-10-09T22:54:21.639Z,99.90
2018-10-09T22:56:53.615Z,99.90
2018-10-09T22:59:23.261Z,99.90
2018-10-09T23:01:59.461Z,99.90
2018-10-09T23:04:28.984Z,99.90
2018-10-09T23:06:58.053Z,99.90
2018-10-09T23:09:28.258Z,99.90
2018-10-09T23:11:56.826Z,99.90
2018-10-09T23:14:26.073Z,99.90
2018-10-09T23:16:57.141Z,99.90
2018-10-09T23:19:30.974Z,99.90
2018-10-09T23:22:00.174Z,99.90
2018-10-09T23:24:29.101Z,99.90
2018-10-09T23:27:07.815Z,99.90
2018-10-09T23:29:50.603Z,99.90
2018-10-09T23:32:20.007Z,99.90
2018-10-09T23:34:48.633Z,99.90
2018-10-09T23:37:18.865Z,99.90
2018-10-09T23:39:52.308Z,99.90
2018-10-09T23:42:22.320Z,99.90
2018-10-09T23:44:53.612Z,99.90
2018-10-09T23:47:23.750Z,99.90
2018-10-09T23:49:53.141Z,99.90
2018-10-09T23:52:22.425Z,99.90
2018-10-09T23:54:52.880Z,99.90
2018-10-09T23:57:27.022Z,99.90
2018-10-09T23:59:59.475Z,99.90
