createdAt,value
2018-08-12T00:00:14.909Z,14.20
2018-08-12T00:02:43.512Z,14.20
2018-08-12T00:05:12.039Z,14.10
2018-08-12T00:07:40.568Z,14.00
2018-08-12T00:10:10.184Z,14.00
2018-08-12T00:12:38.756Z,13.90
2018-08-12T00:15:09.370Z,13.80
2018-08-12T00:17:37.925Z,13.70
2018-08-12T00:20:08.367Z,13.70
2018-08-12T00:22:36.881Z,13.70
2018-08-12T00:25:08.182Z,13.70
2018-08-12T00:27:36.646Z,13.70
2018-08-12T00:30:06.281Z,13.60
2018-08-12T00:32:34.772Z,13.50
2018-08-12T00:35:03.308Z,13.30
2018-08-12T00:37:31.777Z,13.30
2018-08-12T00:40:00.265Z,13.20
2018-08-12T00:42:28.730Z,13.10
2018-08-12T00:44:57.227Z,13.10
2018-08-12T00:47:25.689Z,13.20
2018-08-12T00:49:54.237Z,13.20
2018-08-12T00:52:22.715Z,13.20
2018-08-12T00:54:51.293Z,13.20
2018-08-12T00:57:19.801Z,13.30
2018-08-12T00:59:48.351Z,13.20
2018-08-12T01:02:16.813Z,13.20
2018-08-12T01:04:45.297Z,13.20
2018-08-12T01:07:13.771Z,13.10
2018-08-12T01:09:42.342Z,13.10
2018-08-12T01:12:10.829Z,13.10
2018-08-12T01:14:39.325Z,13.10
2018-08-12T01:17:07.828Z,13.10
2018-08-12T01:19:36.417Z,13.10
2018-08-12T01:22:05.142Z,13.00
2018-08-12T01:24:33.644Z,13.00
2018-08-12T01:27:02.162Z,12.90
2018-08-12T01:29:30.709Z,12.90
2018-08-12T01:31:59.159Z,12.90
2018-08-12T01:34:27.669Z,12.90
2018-08-12T01:36:56.143Z,12.90
2018-08-12T01:39:24.613Z,12.90
2018-08-12T01:41:53.147Z,13.00
2018-08-12T01:44:22.139Z,13.00
2018-08-12T01:46:50.575Z,13.00
2018-08-12T01:49:19.086Z,13.00
2018-08-12T01:51:47.541Z,12.90
2018-08-12T01:54:16.013Z,12.90
2018-08-12T01:56:44.500Z,12.80
2018-08-12T01:59:13.054Z,12.70
2018-08-12T02:01:41.493Z,12.60
2018-08-12T02:04:10.002Z,12.60
2018-08-12T02:06:38.598Z,12.50
2018-08-12T02:09:08.761Z,12.50
2018-08-12T02:11:37.282Z,12.50
2018-08-12T02:14:06.001Z,12.50
2018-08-12T02:16:34.581Z,12.40
2018-08-12T02:19:03.098Z,12.30
2018-08-12T02:21:31.591Z,12.30
2018-08-12T02:24:00.113Z,12.30
2018-08-12T02:26:28.586Z,12.30
2018-08-12T02:28:57.099Z,12.20
2018-08-12T02:31:25.552Z,12.30
2018-08-12T02:33:54.122Z,12.20
2018-08-12T02:36:22.599Z,12.20
2018-08-12T02:38:51.138Z,12.20
2018-08-12T02:41:19.627Z,12.20
2018-08-12T02:43:48.146Z,12.20
2018-08-12T02:46:16.620Z,12.10
2018-08-12T02:48:45.114Z,12.00
2018-08-12T02:51:13.580Z,12.00
2018-08-12T02:53:42.093Z,12.00
2018-08-12T02:56:10.558Z,12.00
2018-08-12T02:58:39.081Z,11.90
2018-08-12T03:01:07.598Z,11.90
2018-08-12T03:03:36.093Z,11.80
2018-08-12T03:06:04.585Z,11.80
2018-08-12T03:08:33.106Z,11.80
2018-08-12T03:11:01.625Z,11.70
2018-08-12T03:13:30.144Z,11.80
2018-08-12T03:15:58.583Z,11.80
2018-08-12T03:18:27.037Z,11.80
2018-08-12T03:20:55.550Z,11.80
2018-08-12T03:23:24.043Z,11.80
2018-08-12T03:25:52.532Z,11.70
2018-08-12T03:28:21.008Z,11.70
2018-08-12T03:30:49.525Z,11.70
2018-08-12T03:33:18.025Z,11.70
2018-08-12T03:35:46.526Z,11.70
2018-08-12T03:38:15.006Z,11.80
2018-08-12T03:40:43.516Z,11.80
2018-08-12T03:43:11.997Z,11.70
2018-08-12T03:45:40.498Z,11.70
2018-08-12T03:48:08.992Z,11.70
2018-08-12T03:50:37.481Z,11.70
2018-08-12T03:53:06.467Z,11.60
2018-08-12T03:55:35.002Z,11.60
2018-08-12T03:58:03.494Z,11.50
2018-08-12T04:00:32.005Z,11.50
2018-08-12T04:03:00.462Z,11.40
2018-08-12T04:05:28.954Z,11.40
2018-08-12T04:07:57.469Z,11.40
2018-08-12T04:10:25.966Z,11.40
2018-08-12T04:12:54.408Z,11.40
2018-08-12T04:15:22.961Z,11.40
2018-08-12T04:17:53.155Z,11.40
2018-08-12T04:20:21.645Z,11.40
2018-08-12T04:22:50.119Z,11.40
2018-08-12T04:28:21.680Z,11.30
2018-08-12T04:30:50.196Z,11.30
2018-08-12T04:33:18.661Z,11.20
2018-08-12T04:35:47.161Z,11.20
2018-08-12T04:38:15.605Z,11.20
2018-08-12T04:40:44.121Z,11.10
2018-08-12T04:43:12.587Z,11.10
2018-08-12T04:45:41.082Z,11.20
2018-08-12T04:48:09.535Z,11.20
2018-08-12T04:50:37.998Z,11.20
2018-08-12T04:53:06.425Z,11.30
2018-08-12T04:55:34.970Z,11.30
2018-08-12T04:58:03.466Z,11.30
2018-08-12T05:00:31.988Z,11.40
2018-08-12T05:03:00.453Z,11.40
2018-08-12T05:05:28.937Z,11.50
2018-08-12T05:07:57.498Z,11.50
2018-08-12T05:10:26.013Z,11.60
2018-08-12T05:12:54.519Z,11.60
2018-08-12T05:15:22.993Z,11.70
2018-08-12T05:17:51.495Z,11.70
2018-08-12T05:20:19.996Z,11.80
2018-08-12T05:22:48.542Z,11.90
2018-08-12T05:25:17.040Z,11.90
2018-08-12T05:27:45.465Z,12.00
2018-08-12T05:30:13.926Z,12.10
2018-08-12T05:32:42.504Z,12.20
2018-08-12T05:35:12.764Z,12.30
2018-08-12T05:37:41.231Z,12.40
2018-08-12T05:40:11.190Z,12.50
2018-08-12T05:42:39.656Z,12.70
2018-08-12T05:45:09.379Z,12.70
2018-08-12T05:47:38.345Z,12.80
2018-08-12T05:50:08.080Z,12.90
2018-08-12T05:52:36.585Z,13.10
2018-08-12T05:55:05.354Z,13.20
2018-08-12T05:57:33.878Z,13.30
2018-08-12T06:00:02.434Z,13.50
2018-08-12T06:02:30.942Z,13.70
2018-08-12T06:04:59.450Z,13.90
2018-08-12T06:07:28.057Z,14.10
2018-08-12T06:09:56.536Z,14.30
2018-08-12T06:12:25.070Z,14.40
2018-08-12T06:14:53.573Z,14.50
2018-08-12T06:17:22.067Z,14.70
2018-08-12T06:19:50.546Z,14.80
2018-08-12T06:22:19.025Z,14.90
2018-08-12T06:24:47.459Z,15.10
2018-08-12T06:27:15.994Z,15.20
2018-08-12T06:29:44.457Z,15.40
2018-08-12T06:32:12.956Z,15.60
2018-08-12T06:34:41.492Z,15.80
2018-08-12T06:37:10.022Z,16.00
2018-08-12T06:39:38.474Z,16.20
2018-08-12T06:42:07.144Z,16.30
2018-08-12T06:44:35.631Z,16.60
2018-08-12T06:47:04.161Z,16.80
2018-08-12T06:49:32.644Z,16.90
2018-08-12T06:52:01.209Z,17.10
2018-08-12T06:54:29.693Z,17.30
2018-08-12T06:57:00.926Z,17.40
2018-08-12T06:59:29.486Z,17.60
2018-08-12T07:01:57.988Z,17.80
2018-08-12T07:04:27.178Z,17.90
2018-08-12T07:06:55.710Z,18.10
2018-08-12T07:09:24.178Z,18.30
2018-08-12T07:11:52.691Z,18.40
2018-08-12T07:14:21.203Z,18.60
2018-08-12T07:16:49.708Z,18.80
2018-08-12T07:19:18.205Z,18.90
2018-08-12T07:21:46.723Z,19.10
2018-08-12T07:24:15.193Z,19.20
2018-08-12T07:26:43.702Z,19.40
2018-08-12T07:29:12.149Z,19.50
2018-08-12T07:31:40.666Z,19.60
2018-08-12T07:34:09.138Z,19.70
2018-08-12T07:36:37.938Z,19.90
2018-08-12T07:39:07.903Z,19.90
2018-08-12T07:41:36.737Z,20.00
2018-08-12T07:44:05.258Z,20.10
2018-08-12T07:46:34.329Z,20.20
2018-08-12T07:49:03.026Z,20.30
2018-08-12T07:51:31.529Z,20.50
2018-08-12T07:54:00.026Z,20.70
2018-08-12T07:56:28.643Z,20.90
2018-08-12T07:58:57.164Z,21.00
2018-08-12T08:01:25.708Z,21.10
2018-08-12T08:03:54.252Z,21.30
2018-08-12T08:06:22.868Z,21.50
2018-08-12T08:08:51.289Z,21.70
2018-08-12T08:11:19.826Z,21.80
2018-08-12T08:13:48.366Z,21.90
2018-08-12T08:16:16.855Z,22.00
2018-08-12T08:18:45.337Z,22.20
2018-08-12T08:21:14.278Z,22.30
2018-08-12T08:23:42.733Z,22.50
2018-08-12T08:26:11.223Z,22.70
2018-08-12T08:28:39.726Z,22.90
2018-08-12T08:31:08.236Z,23.00
2018-08-12T08:33:36.700Z,23.20
2018-08-12T08:36:05.210Z,23.40
2018-08-12T08:38:33.706Z,23.60
2018-08-12T08:41:02.157Z,23.60
2018-08-12T08:43:30.702Z,23.80
2018-08-12T08:45:59.198Z,24.00
2018-08-12T08:48:27.757Z,24.10
2018-08-12T08:50:56.267Z,24.30
2018-08-12T08:53:25.025Z,24.50
2018-08-12T08:55:53.571Z,24.60
2018-08-12T08:58:22.060Z,24.70
2018-08-12T09:00:50.654Z,24.80
2018-08-12T09:03:19.439Z,24.80
2018-08-12T09:05:48.685Z,25.00
2018-08-12T09:08:17.496Z,25.20
2018-08-12T09:10:45.912Z,25.40
2018-08-12T09:13:14.797Z,25.60
2018-08-12T09:15:44.198Z,25.80
2018-08-12T09:18:12.777Z,26.10
2018-08-12T09:20:41.223Z,26.30
2018-08-12T09:23:09.708Z,26.40
2018-08-12T09:25:38.250Z,26.70
2018-08-12T09:28:06.806Z,26.90
2018-08-12T09:30:36.160Z,27.10
2018-08-12T09:33:08.809Z,27.40
2018-08-12T09:35:37.357Z,27.50
2018-08-12T09:38:05.926Z,27.50
2018-08-12T09:40:34.566Z,27.50
2018-08-12T09:43:03.820Z,27.20
2018-08-12T09:45:32.354Z,27.40
2018-08-12T09:48:00.973Z,27.40
2018-08-12T09:50:29.457Z,27.30
2018-08-12T09:52:57.953Z,27.30
2018-08-12T09:55:26.444Z,27.40
2018-08-12T09:57:54.988Z,27.40
2018-08-12T10:00:29.302Z,27.30
2018-08-12T10:02:58.165Z,27.10
2018-08-12T10:05:26.644Z,27.20
2018-08-12T10:07:55.211Z,27.30
2018-08-12T10:10:23.693Z,27.40
2018-08-12T10:12:52.258Z,27.20
2018-08-12T10:15:20.746Z,27.40
2018-08-12T10:17:52.181Z,27.50
2018-08-12T10:20:20.680Z,27.70
2018-08-12T10:22:49.272Z,28.10
2018-08-12T10:25:17.834Z,28.40
2018-08-12T10:27:46.746Z,28.50
2018-08-12T10:30:15.664Z,28.70
2018-08-12T10:32:44.255Z,28.80
2018-08-12T10:35:14.346Z,28.80
2018-08-12T10:37:43.440Z,28.80
2018-08-12T10:40:15.892Z,28.90
2018-08-12T10:42:45.305Z,29.00
2018-08-12T10:45:14.039Z,29.10
2018-08-12T10:47:43.898Z,29.30
2018-08-12T10:50:15.522Z,29.40
2018-08-12T10:52:45.076Z,29.40
2018-08-12T10:55:14.939Z,29.60
2018-08-12T10:57:43.617Z,29.70
2018-08-12T11:00:20.083Z,29.80
2018-08-12T11:02:48.740Z,29.90
2018-08-12T11:05:17.728Z,30.10
2018-08-12T11:07:48.731Z,30.10
2018-08-12T11:10:17.281Z,30.10
2018-08-12T11:12:45.916Z,30.30
2018-08-12T11:15:14.379Z,30.40
2018-08-12T11:17:42.895Z,30.40
2018-08-12T11:20:11.397Z,30.60
2018-08-12T11:22:40.006Z,30.70
2018-08-12T11:25:09.854Z,30.90
2018-08-12T11:27:38.499Z,30.90
2018-08-12T11:30:09.036Z,30.80
2018-08-12T11:32:37.573Z,30.80
2018-08-12T11:35:07.121Z,30.70
2018-08-12T11:37:35.738Z,30.90
2018-08-12T11:40:07.141Z,31.00
2018-08-12T11:42:47.993Z,31.30
2018-08-12T11:45:17.944Z,31.40
2018-08-12T11:47:47.366Z,31.60
2018-08-12T11:50:16.729Z,32.00
2018-08-12T11:52:45.861Z,32.10
2018-08-12T11:55:16.470Z,32.20
2018-08-12T11:57:45.127Z,32.30
2018-08-12T12:00:17.377Z,32.40
2018-08-12T12:02:47.581Z,32.40
2018-08-12T12:05:16.093Z,32.30
2018-08-12T12:07:44.877Z,32.50
2018-08-12T12:10:15.725Z,32.60
2018-08-12T12:12:45.378Z,32.60
2018-08-12T12:15:19.135Z,32.50
2018-08-12T12:17:48.030Z,32.20
2018-08-12T12:20:17.346Z,31.70
2018-08-12T12:22:46.564Z,31.70
2018-08-12T12:25:16.442Z,31.80
2018-08-12T12:27:44.951Z,32.00
2018-08-12T12:30:21.189Z,32.20
2018-08-12T12:32:50.920Z,32.50
2018-08-12T12:35:19.398Z,32.40
2018-08-12T12:37:47.939Z,32.50
2018-08-12T12:40:17.466Z,32.60
2018-08-12T12:42:46.546Z,32.90
2018-08-12T12:45:15.561Z,33.10
2018-08-12T12:47:44.342Z,33.00
2018-08-12T12:50:17.409Z,33.20
2018-08-12T12:52:46.758Z,33.40
2018-08-12T12:55:15.304Z,33.20
2018-08-12T12:57:43.815Z,33.20
2018-08-12T13:00:14.886Z,33.20
2018-08-12T13:02:46.843Z,33.00
2018-08-12T13:05:16.595Z,33.00
2018-08-12T13:07:46.033Z,33.00
2018-08-12T13:10:15.494Z,33.10
2018-08-12T13:12:44.196Z,33.10
2018-08-12T13:15:13.592Z,33.20
2018-08-12T13:17:42.217Z,33.20
2018-08-12T13:20:13.150Z,33.30
2018-08-12T13:22:42.203Z,33.50
2018-08-12T13:25:13.283Z,33.60
2018-08-12T13:27:42.618Z,33.60
2018-08-12T13:30:11.880Z,33.70
2018-08-12T13:32:41.147Z,33.70
2018-08-12T13:35:09.674Z,33.60
2018-08-12T13:37:38.338Z,33.60
2018-08-12T13:40:09.287Z,33.70
2018-08-12T13:42:38.711Z,33.90
2018-08-12T13:45:07.894Z,33.90
2018-08-12T13:47:36.447Z,33.90
2018-08-12T13:50:07.285Z,33.60
2018-08-12T13:52:35.806Z,33.80
2018-08-12T13:55:05.652Z,33.80
2018-08-12T13:57:34.344Z,33.80
2018-08-12T14:00:02.832Z,33.80
2018-08-12T14:02:31.294Z,33.60
2018-08-12T14:04:59.812Z,33.60
2018-08-12T14:07:28.367Z,33.70
2018-08-12T14:09:56.898Z,33.80
2018-08-12T14:12:25.446Z,33.80
2018-08-12T14:14:53.975Z,33.60
2018-08-12T14:17:22.483Z,33.00
2018-08-12T14:19:51.003Z,33.00
2018-08-12T14:22:19.496Z,33.00
2018-08-12T14:24:48.002Z,33.10
2018-08-12T14:27:16.515Z,33.00
2018-08-12T14:29:44.979Z,32.90
2018-08-12T14:32:13.466Z,32.80
2018-08-12T14:34:41.991Z,32.90
2018-08-12T14:37:10.436Z,33.00
2018-08-12T14:39:38.910Z,33.10
2018-08-12T14:42:07.413Z,33.30
2018-08-12T14:44:35.930Z,33.20
2018-08-12T14:47:04.456Z,33.40
2018-08-12T14:49:32.943Z,33.40
2018-08-12T14:52:01.399Z,33.30
2018-08-12T14:54:29.884Z,33.30
2018-08-12T14:56:58.416Z,33.50
2018-08-12T14:59:27.087Z,33.30
2018-08-12T15:01:55.544Z,33.00
2018-08-12T15:04:24.062Z,32.80
2018-08-12T15:06:52.596Z,32.50
2018-08-12T15:09:21.123Z,32.40
2018-08-12T15:11:49.944Z,32.30
2018-08-12T15:14:18.429Z,32.20
2018-08-12T15:16:46.903Z,31.90
2018-08-12T15:19:15.420Z,31.90
2018-08-12T15:21:43.879Z,31.90
2018-08-12T15:24:12.444Z,31.70
2018-08-12T15:26:40.903Z,31.50
2018-08-12T15:29:09.456Z,31.30
2018-08-12T15:31:37.933Z,31.20
2018-08-12T15:34:06.418Z,31.20
2018-08-12T15:36:34.886Z,31.30
2018-08-12T15:39:03.521Z,31.30
2018-08-12T15:41:32.067Z,31.30
2018-08-12T15:44:00.608Z,30.90
2018-08-12T15:46:29.062Z,30.80
2018-08-12T15:48:57.601Z,30.60
2018-08-12T15:51:26.197Z,30.60
2018-08-12T15:53:55.909Z,30.70
2018-08-12T15:56:24.734Z,30.60
2018-08-12T15:58:53.317Z,30.60
2018-08-12T16:01:22.559Z,30.60
2018-08-12T16:03:51.046Z,30.70
2018-08-12T16:06:22.734Z,30.60
2018-08-12T16:08:52.437Z,30.60
2018-08-12T16:11:21.185Z,30.50
2018-08-12T16:13:49.803Z,30.50
2018-08-12T16:16:18.423Z,30.50
2018-08-12T16:18:46.953Z,30.40
2018-08-12T16:21:15.431Z,30.30
2018-08-12T16:23:43.951Z,30.30
2018-08-12T16:26:12.479Z,30.10
2018-08-12T16:28:41.049Z,30.10
2018-08-12T16:31:10.070Z,30.00
2018-08-12T16:33:38.606Z,29.90
2018-08-12T16:36:07.058Z,29.80
2018-08-12T16:38:35.595Z,29.70
2018-08-12T16:41:04.101Z,29.60
2018-08-12T16:43:32.653Z,29.60
2018-08-12T16:46:01.133Z,29.40
2018-08-12T16:48:29.711Z,29.30
2018-08-12T16:50:58.175Z,29.30
2018-08-12T16:53:26.698Z,29.30
2018-08-12T16:55:55.156Z,29.10
2018-08-12T16:58:23.624Z,29.10
2018-08-12T17:00:52.099Z,29.00
2018-08-12T17:03:20.610Z,29.00
2018-08-12T17:05:49.113Z,28.90
2018-08-12T17:08:17.640Z,28.70
2018-08-12T17:10:46.150Z,28.70
2018-08-12T17:13:14.660Z,28.60
2018-08-12T17:15:43.189Z,28.50
2018-08-12T17:18:11.698Z,28.40
2018-08-12T17:20:40.238Z,28.40
2018-08-12T17:23:08.721Z,28.30
2018-08-12T17:25:37.315Z,28.20
2018-08-12T17:28:05.834Z,28.10
2018-08-12T17:30:34.345Z,28.00
2018-08-12T17:33:02.900Z,27.90
2018-08-12T17:35:31.445Z,27.90
2018-08-12T17:38:00.081Z,27.80
2018-08-12T17:40:29.216Z,27.70
2018-08-12T17:42:57.713Z,27.60
2018-08-12T17:45:26.702Z,27.50
2018-08-12T17:47:55.218Z,27.50
2018-08-12T17:50:23.697Z,27.40
2018-08-12T17:52:52.223Z,27.30
2018-08-12T17:55:20.652Z,27.30
2018-08-12T17:57:49.313Z,27.20
2018-08-12T18:00:17.800Z,27.10
2018-08-12T18:02:46.338Z,27.00
2018-08-12T18:05:14.866Z,26.80
2018-08-12T18:07:43.499Z,26.80
2018-08-12T18:10:12.057Z,26.60
2018-08-12T18:12:40.527Z,26.50
2018-08-12T18:15:10.569Z,26.30
2018-08-12T18:17:39.622Z,26.20
2018-08-12T18:20:08.199Z,26.10
2018-08-12T18:22:36.924Z,26.00
2018-08-12T18:25:06.727Z,25.80
2018-08-12T18:27:35.488Z,25.60
2018-08-12T18:30:04.102Z,25.40
2018-08-12T18:32:33.234Z,25.30
2018-08-12T18:35:01.766Z,25.20
2018-08-12T18:37:30.239Z,25.10
2018-08-12T18:39:58.790Z,24.40
2018-08-12T18:42:27.294Z,24.90
2018-08-12T18:44:55.819Z,24.70
2018-08-12T18:47:24.394Z,24.60
2018-08-12T18:49:52.949Z,24.60
2018-08-12T18:52:21.429Z,24.40
2018-08-12T18:54:50.811Z,24.30
2018-08-12T18:57:19.974Z,24.20
2018-08-12T18:59:48.438Z,24.10
2018-08-12T19:02:16.972Z,24.00
2018-08-12T19:04:45.736Z,23.80
2018-08-12T19:07:14.273Z,23.60
2018-08-12T19:09:42.823Z,23.50
2018-08-12T19:12:11.382Z,23.40
2018-08-12T19:14:39.828Z,23.30
2018-08-12T19:17:08.361Z,23.20
2018-08-12T19:19:36.802Z,23.00
2018-08-12T19:22:05.360Z,22.90
2018-08-12T19:24:33.858Z,22.90
2018-08-12T19:27:02.396Z,22.80
2018-08-12T19:29:30.900Z,22.80
2018-08-12T19:31:59.367Z,22.70
2018-08-12T19:34:27.851Z,22.60
2018-08-12T19:36:56.335Z,22.50
2018-08-12T19:39:24.832Z,22.40
2018-08-12T19:41:53.330Z,22.30
2018-08-12T19:44:21.891Z,22.20
2018-08-12T19:46:50.425Z,22.10
2018-08-12T19:49:19.406Z,22.10
2018-08-12T19:51:48.549Z,22.00
2018-08-12T19:54:17.018Z,21.90
2018-08-12T19:56:45.469Z,21.80
2018-08-12T19:59:13.953Z,21.70
2018-08-12T20:01:42.416Z,21.60
2018-08-12T20:04:10.947Z,21.60
2018-08-12T20:06:39.478Z,21.50
2018-08-12T20:09:09.735Z,21.50
2018-08-12T20:11:38.215Z,21.40
2018-08-12T20:14:07.036Z,21.40
2018-08-12T20:16:35.531Z,21.40
2018-08-12T20:19:03.992Z,21.30
2018-08-12T20:21:32.755Z,21.30
2018-08-12T20:24:01.559Z,21.20
2018-08-12T20:26:30.033Z,21.20
2018-08-12T20:28:58.572Z,21.20
2018-08-12T20:31:27.051Z,21.10
2018-08-12T20:33:55.596Z,21.10
2018-08-12T20:36:24.156Z,21.00
2018-08-12T20:38:52.709Z,21.00
2018-08-12T20:41:21.173Z,21.00
2018-08-12T20:43:49.663Z,20.90
2018-08-12T20:46:18.126Z,20.80
2018-08-12T20:48:46.668Z,20.80
2018-08-12T20:51:15.131Z,20.70
2018-08-12T20:53:43.596Z,20.70
2018-08-12T20:56:12.165Z,20.60
2018-08-12T20:58:40.629Z,20.60
2018-08-12T21:01:09.615Z,20.50
2018-08-12T21:03:38.100Z,20.50
2018-08-12T21:06:06.578Z,20.40
2018-08-12T21:08:35.123Z,20.40
2018-08-12T21:11:03.645Z,20.30
2018-08-12T21:13:32.298Z,20.30
2018-08-12T21:16:00.742Z,20.20
2018-08-12T21:18:29.260Z,20.20
2018-08-12T21:20:57.820Z,20.10
2018-08-12T21:23:26.436Z,20.00
2018-08-12T21:25:54.876Z,20.00
2018-08-12T21:28:23.419Z,19.90
2018-08-12T21:30:51.906Z,19.80
2018-08-12T21:33:20.449Z,19.70
2018-08-12T21:35:48.974Z,19.70
2018-08-12T21:38:17.410Z,19.60
2018-08-12T21:40:45.884Z,19.60
2018-08-12T21:43:14.405Z,19.50
2018-08-12T21:45:42.913Z,19.50
2018-08-12T21:48:11.400Z,19.50
2018-08-12T21:50:39.896Z,19.40
2018-08-12T21:53:08.413Z,19.40
2018-08-12T21:55:36.947Z,19.30
2018-08-12T21:58:06.005Z,19.30
2018-08-12T22:00:34.529Z,19.30
2018-08-12T22:03:03.008Z,19.20
2018-08-12T22:05:31.551Z,19.20
2018-08-12T22:08:04.261Z,19.20
2018-08-12T22:10:32.751Z,19.10
2018-08-12T22:13:01.228Z,19.10
2018-08-12T22:15:29.688Z,19.00
2018-08-12T22:17:58.150Z,19.00
2018-08-12T22:20:26.658Z,19.00
2018-08-12T22:22:55.112Z,18.80
2018-08-12T22:25:24.215Z,18.80
2018-08-12T22:27:52.727Z,18.80
2018-08-12T22:30:21.223Z,18.70
2018-08-12T22:32:49.695Z,18.70
2018-08-12T22:35:18.389Z,18.60
2018-08-12T22:37:46.886Z,18.60
2018-08-12T22:40:15.341Z,18.50
2018-08-12T22:42:43.800Z,18.50
2018-08-12T22:45:12.717Z,18.50
2018-08-12T22:47:41.765Z,18.50
2018-08-12T22:50:10.289Z,18.50
2018-08-12T22:52:38.897Z,18.40
2018-08-12T22:55:08.065Z,18.40
2018-08-12T22:57:36.813Z,18.40
2018-08-12T23:00:08.850Z,18.30
2018-08-12T23:02:37.337Z,18.30
2018-08-12T23:05:05.895Z,18.30
2018-08-12T23:07:34.381Z,18.30
2018-08-12T23:10:02.922Z,18.30
2018-08-12T23:12:31.405Z,18.30
2018-08-12T23:15:11.103Z,18.30
2018-08-12T23:17:39.570Z,18.30
2018-08-12T23:20:08.103Z,18.30
2018-08-12T23:22:36.582Z,18.20
2018-08-12T23:25:05.140Z,18.20
2018-08-12T23:27:33.610Z,18.10
2018-08-12T23:30:02.331Z,18.10
2018-08-12T23:32:30.789Z,18.10
2018-08-12T23:34:59.308Z,18.00
2018-08-12T23:37:27.909Z,17.90
2018-08-12T23:39:56.458Z,17.80
2018-08-12T23:42:24.923Z,17.80
2018-08-12T23:44:53.430Z,17.70
2018-08-12T23:47:21.888Z,17.70
2018-08-12T23:49:50.405Z,17.70
2018-08-12T23:52:18.905Z,17.70
2018-08-12T23:54:47.434Z,17.60
2018-08-12T23:57:15.922Z,17.60
2018-08-12T23:59:44.428Z,17.60
