createdAt,value
2023-02-06T00:02:56.229Z,5.20
2023-02-06T00:07:58.441Z,5.60
2023-02-06T00:13:00.824Z,5.07
2023-02-06T00:18:03.009Z,5.90
2023-02-06T00:23:05.318Z,5.03
2023-02-06T00:28:07.442Z,5.07
2023-02-06T00:33:09.554Z,5.00
2023-02-06T00:38:11.757Z,5.30
2023-02-06T00:43:13.917Z,5.25
2023-02-06T00:48:16.571Z,4.65
2023-02-06T00:53:18.974Z,5.10
2023-02-06T00:58:21.178Z,5.45
2023-02-06T01:03:23.358Z,4.80
2023-02-06T01:08:25.640Z,5.40
2023-02-06T01:13:27.740Z,5.43
2023-02-06T01:18:29.737Z,5.68
2023-02-06T01:23:31.859Z,5.88
2023-02-06T01:28:42.471Z,5.53
2023-02-06T01:33:46.219Z,4.53
2023-02-06T01:38:48.916Z,5.25
2023-02-06T01:44:15.535Z,5.03
2023-02-06T01:49:27.311Z,5.30
2023-02-06T01:54:29.497Z,4.22
2023-02-06T01:59:31.747Z,4.82
2023-02-06T02:04:34.144Z,4.75
2023-02-06T02:09:37.358Z,4.65
2023-02-06T02:14:42.281Z,5.70
2023-02-06T02:20:07.080Z,4.50
2023-02-06T02:25:37.385Z,5.45
2023-02-06T02:31:08.247Z,4.80
2023-02-06T02:36:24.544Z,5.10
2023-02-06T02:41:32.090Z,4.63
2023-02-06T02:46:40.864Z,4.40
2023-02-06T02:51:45.046Z,4.55
2023-02-06T02:56:47.306Z,5.45
2023-02-06T03:02:15.525Z,4.20
2023-02-06T03:07:33.077Z,4.75
2023-02-06T03:12:43.012Z,4.60
2023-02-06T03:17:51.509Z,4.53
2023-02-06T03:22:56.024Z,4.72
2023-02-06T03:27:59.249Z,5.07
2023-02-06T03:33:07.305Z,4.15
2023-02-06T03:38:09.933Z,4.03
2023-02-06T03:43:18.494Z,5.10
2023-02-06T03:48:37.132Z,4.75
2023-02-06T03:53:41.316Z,4.95
2023-02-06T03:58:43.353Z,4.40
2023-02-06T04:03:45.873Z,5.15
2023-02-06T04:08:47.961Z,4.43
2023-02-06T04:13:50.178Z,5.35
2023-02-06T04:18:52.286Z,5.20
2023-02-06T04:23:54.309Z,5.18
2023-02-06T04:28:56.675Z,5.25
2023-02-06T04:33:58.875Z,6.30
2023-02-06T04:39:01.559Z,5.28
2023-02-06T04:44:03.713Z,5.85
2023-02-06T04:49:05.847Z,5.25
2023-02-06T04:54:07.927Z,5.57
2023-02-06T04:59:10.173Z,6.32
2023-02-06T05:04:12.226Z,5.50
2023-02-06T05:09:14.263Z,6.47
2023-02-06T05:14:16.290Z,7.13
2023-02-06T05:19:18.289Z,7.00
2023-02-06T05:24:20.346Z,6.43
2023-02-06T05:29:22.509Z,6.15
2023-02-06T05:34:24.692Z,5.55
2023-02-06T05:39:26.892Z,6.30
2023-02-06T05:44:28.944Z,8.05
2023-02-06T05:49:31.033Z,6.57
2023-02-06T05:54:33.339Z,6.85
2023-02-06T05:59:35.373Z,6.47
2023-02-06T06:04:37.567Z,5.35
2023-02-06T06:09:39.755Z,6.40
2023-02-06T06:14:41.785Z,5.88
2023-02-06T06:19:43.958Z,6.07
2023-02-06T06:24:46.231Z,6.93
2023-02-06T06:29:48.255Z,6.47
2023-02-06T06:34:50.375Z,5.88
2023-02-06T06:39:52.366Z,6.32
2023-02-06T06:44:54.480Z,6.20
2023-02-06T06:49:59.628Z,7.35
2023-02-06T06:55:01.814Z,6.82
2023-02-06T07:00:04.950Z,7.35
2023-02-06T07:05:07.188Z,7.40
2023-02-06T07:10:11.428Z,7.72
2023-02-06T07:15:14.109Z,8.80
2023-02-06T07:20:16.615Z,7.28
2023-02-06T07:25:20.255Z,7.82
2023-02-06T07:30:22.383Z,8.95
2023-02-06T07:35:24.811Z,8.35
2023-02-06T07:40:33.760Z,9.70
2023-02-06T07:45:45.288Z,9.05
2023-02-06T07:50:47.327Z,8.75
2023-02-06T07:55:49.408Z,8.93
2023-02-06T08:00:51.507Z,8.70
2023-02-06T08:05:53.546Z,8.45
2023-02-06T08:10:55.584Z,8.20
2023-02-06T08:15:57.638Z,7.95
2023-02-06T08:21:09.418Z,8.18
2023-02-06T08:26:15.598Z,8.73
2023-02-06T08:31:28.621Z,7.07
2023-02-06T08:36:31.862Z,7.25
2023-02-06T08:41:38.715Z,6.57
2023-02-06T08:46:41.580Z,6.93
2023-02-06T08:51:44.531Z,6.18
2023-02-06T08:56:47.099Z,7.05
2023-02-06T09:01:49.479Z,8.88
2023-02-06T09:06:52.120Z,9.07
2023-02-06T09:11:55.658Z,7.88
2023-02-06T09:16:58.348Z,8.18
2023-02-06T09:22:00.504Z,7.60
2023-02-06T09:27:02.701Z,7.78
2023-02-06T09:32:04.906Z,7.82
2023-02-06T09:37:06.953Z,7.03
2023-02-06T09:42:30.430Z,9.00
2023-02-06T09:47:36.073Z,7.35
2023-02-06T09:52:56.807Z,7.20
2023-02-06T09:58:22.371Z,7.32
2023-02-06T10:03:50.050Z,8.25
2023-02-06T10:09:01.573Z,7.70
2023-02-06T10:14:18.969Z,8.18
2023-02-06T10:19:48.163Z,8.23
2023-02-06T10:25:03.335Z,7.45
2023-02-06T10:30:05.665Z,7.38
2023-02-06T10:35:24.828Z,7.95
2023-02-06T10:40:36.185Z,5.78
2023-02-06T10:46:11.096Z,6.32
2023-02-06T10:51:22.231Z,6.47
2023-02-06T10:56:28.522Z,6.97
2023-02-06T11:01:35.591Z,6.35
2023-02-06T11:06:40.195Z,6.40
2023-02-06T11:11:48.512Z,6.20
2023-02-06T11:16:50.834Z,5.07
2023-02-06T11:22:05.743Z,4.07
2023-02-06T11:27:20.570Z,4.53
2023-02-06T11:32:41.390Z,4.93
2023-02-06T11:37:43.604Z,4.15
2023-02-06T11:42:46.605Z,4.90
2023-02-06T11:47:48.860Z,4.95
2023-02-06T11:52:57.295Z,3.92
2023-02-06T11:58:10.716Z,4.35
2023-02-06T12:03:38.959Z,3.50
2023-02-06T12:08:48.300Z,3.47
2023-02-06T12:13:56.233Z,2.80
2023-02-06T12:19:00.017Z,3.17
2023-02-06T12:24:06.089Z,2.90
2023-02-06T12:29:33.301Z,2.72
2023-02-06T12:35:00.180Z,2.60
2023-02-06T12:40:02.305Z,2.65
2023-02-06T12:45:13.398Z,2.90
2023-02-06T12:55:56.073Z,2.15
2023-02-06T13:01:27.869Z,2.38
2023-02-06T13:06:44.237Z,2.45
2023-02-06T13:11:46.343Z,2.35
2023-02-06T13:17:06.784Z,2.38
2023-02-06T13:22:16.792Z,2.40
2023-02-06T13:27:37.552Z,2.05
2023-02-06T13:32:45.277Z,2.10
2023-02-06T13:37:48.796Z,2.40
2023-02-06T13:43:17.125Z,2.58
2023-02-06T13:49:03.725Z,2.15
2023-02-06T13:54:34.336Z,2.60
2023-02-06T13:59:41.774Z,2.85
2023-02-06T14:04:45.923Z,2.83
2023-02-06T14:10:00.207Z,2.58
2023-02-06T14:15:19.313Z,2.40
2023-02-06T14:20:44.095Z,2.00
2023-02-06T14:26:21.352Z,2.03
2023-02-06T14:31:40.321Z,1.85
2023-02-06T14:37:25.059Z,2.25
2023-02-06T14:42:33.015Z,1.85
2023-02-06T14:47:42.197Z,1.90
2023-02-06T14:52:46.995Z,2.05
2023-02-06T14:57:48.983Z,2.70
2023-02-06T15:03:27.882Z,2.42
2023-02-06T15:08:31.535Z,2.08
2023-02-06T15:13:35.580Z,2.50
2023-02-06T15:18:38.214Z,2.10
2023-02-06T15:24:04.215Z,2.30
2023-02-06T15:29:18.450Z,2.25
2023-02-06T15:34:23.503Z,2.60
2023-02-06T15:39:26.170Z,2.58
2023-02-06T15:44:33.882Z,2.50
2023-02-06T15:49:38.061Z,2.53
2023-02-06T15:54:42.535Z,3.03
2023-02-06T15:59:45.279Z,2.53
2023-02-06T16:04:51.465Z,2.83
2023-02-06T16:09:58.621Z,3.85
2023-02-06T16:15:04.618Z,4.47
2023-02-06T16:20:39.754Z,3.10
2023-02-06T16:25:42.231Z,6.90
2023-02-06T16:31:03.071Z,4.72
2023-02-06T16:36:06.276Z,3.50
2023-02-06T16:41:26.936Z,5.45
2023-02-06T16:46:29.750Z,4.67
2023-02-06T16:51:32.331Z,5.30
2023-02-06T16:56:35.809Z,4.72
2023-02-06T17:01:38.043Z,6.00
2023-02-06T17:06:40.601Z,5.78
2023-02-06T17:11:56.901Z,5.50
2023-02-06T17:16:58.974Z,6.55
2023-02-06T17:22:01.107Z,5.78
2023-02-06T17:27:05.440Z,6.68
2023-02-06T17:32:09.106Z,7.60
2023-02-06T17:37:20.416Z,8.32
2023-02-06T17:42:23.162Z,7.25
2023-02-06T17:47:25.929Z,6.72
2023-02-06T17:52:27.969Z,7.82
2023-02-06T17:57:30.732Z,8.05
2023-02-06T18:02:33.022Z,8.25
2023-02-06T18:07:35.259Z,7.55
2023-02-06T18:12:37.548Z,8.00
2023-02-06T18:17:41.400Z,8.23
2023-02-06T18:22:43.548Z,9.00
2023-02-06T18:27:46.039Z,8.15
2023-02-06T18:32:48.308Z,7.90
2023-02-06T18:37:50.389Z,6.30
2023-02-06T18:42:53.881Z,6.72
2023-02-06T18:47:56.082Z,7.05
2023-02-06T18:52:58.081Z,7.40
2023-02-06T18:58:01.064Z,7.25
2023-02-06T19:03:04.098Z,8.48
2023-02-06T19:08:06.271Z,8.50
2023-02-06T19:13:08.360Z,10.35
2023-02-06T19:18:10.731Z,9.35
2023-02-06T19:23:12.717Z,14.13
2023-02-06T19:28:14.793Z,12.70
2023-02-06T19:33:16.906Z,11.23
2023-02-06T19:38:18.968Z,10.57
2023-02-06T19:43:21.000Z,11.68
2023-02-06T19:48:23.010Z,22.60
2023-02-06T19:53:25.124Z,24.40
2023-02-06T19:58:30.871Z,16.55
2023-02-06T20:03:33.069Z,14.88
2023-02-06T20:08:35.478Z,13.95
2023-02-06T20:13:38.387Z,12.82
2023-02-06T20:18:40.440Z,13.32
2023-02-06T20:23:42.806Z,12.57
2023-02-06T20:28:45.555Z,13.27
2023-02-06T20:33:48.276Z,15.98
2023-02-06T20:38:52.587Z,15.43
2023-02-06T20:43:59.793Z,20.98
2023-02-06T20:49:04.766Z,19.65
2023-02-06T20:54:07.021Z,22.63
2023-02-06T20:59:13.152Z,28.35
2023-02-06T21:04:16.212Z,29.55
2023-02-06T21:09:18.455Z,43.00
2023-02-06T21:14:20.808Z,45.08
2023-02-06T21:19:23.178Z,42.95
2023-02-06T21:24:25.197Z,37.47
2023-02-06T21:29:27.386Z,25.98
2023-02-06T21:34:29.540Z,20.55
2023-02-06T21:39:32.982Z,17.48
2023-02-06T21:44:36.925Z,17.83
2023-02-06T21:49:39.146Z,16.98
2023-02-06T21:54:41.370Z,16.98
2023-02-06T21:59:43.878Z,16.42
2023-02-06T22:04:46.142Z,17.90
2023-02-06T22:09:48.387Z,17.35
2023-02-06T22:14:50.645Z,16.02
2023-02-06T22:19:53.646Z,17.85
2023-02-06T22:24:55.826Z,16.77
2023-02-06T22:29:58.035Z,17.90
2023-02-06T22:35:00.374Z,16.45
2023-02-06T22:40:02.810Z,16.95
2023-02-06T22:45:05.524Z,17.75
2023-02-06T22:50:07.822Z,17.27
2023-02-06T22:55:09.844Z,16.30
2023-02-06T23:00:14.048Z,16.50
2023-02-06T23:05:17.123Z,16.40
2023-02-06T23:10:19.296Z,16.67
2023-02-06T23:15:21.361Z,16.20
2023-02-06T23:20:23.410Z,15.30
2023-02-06T23:25:29.381Z,14.84
2023-02-06T23:30:31.437Z,15.65
2023-02-06T23:35:38.386Z,14.07
2023-02-06T23:40:40.603Z,14.30
2023-02-06T23:45:42.701Z,12.25
2023-02-06T23:50:44.688Z,12.82
2023-02-06T23:55:46.908Z,13.18
