createdAt,value
2023-02-12T00:01:20.682Z,5.18
2023-02-12T00:03:47.189Z,5.19
2023-02-12T00:06:15.916Z,5.13
2023-02-12T00:08:42.909Z,5.13
2023-02-12T00:11:10.327Z,5.14
2023-02-12T00:13:36.978Z,5.12
2023-02-12T00:16:08.808Z,5.11
2023-02-12T00:18:35.510Z,5.08
2023-02-12T00:21:02.222Z,5.08
2023-02-12T00:23:28.538Z,5.04
2023-02-12T00:25:55.147Z,5.02
2023-02-12T00:28:21.893Z,5.04
2023-02-12T00:30:48.377Z,5.05
2023-02-12T00:33:14.726Z,5.03
2023-02-12T00:35:41.066Z,5.03
2023-02-12T00:38:07.385Z,5.02
2023-02-12T00:40:33.685Z,5.00
2023-02-12T00:42:59.935Z,4.98
2023-02-12T00:45:26.288Z,4.98
2023-02-12T00:47:52.659Z,4.94
2023-02-12T00:50:19.008Z,4.91
2023-02-12T00:52:45.303Z,4.87
2023-02-12T00:55:11.641Z,4.86
2023-02-12T00:57:37.950Z,4.86
2023-02-12T01:00:05.353Z,4.87
2023-02-12T01:02:31.709Z,4.87
2023-02-12T01:04:58.616Z,4.87
2023-02-12T01:07:25.121Z,4.86
2023-02-12T01:09:51.407Z,4.86
2023-02-12T01:12:17.696Z,4.87
2023-02-12T01:14:44.030Z,4.87
2023-02-12T01:17:10.384Z,4.87
2023-02-12T01:19:36.729Z,4.88
2023-02-12T01:22:03.020Z,4.88
2023-02-12T01:24:29.331Z,4.88
2023-02-12T01:26:55.625Z,4.89
2023-02-12T01:29:21.915Z,4.92
2023-02-12T01:31:48.440Z,4.96
2023-02-12T01:34:14.857Z,5.03
2023-02-12T01:36:41.232Z,5.05
2023-02-12T01:39:07.599Z,5.12
2023-02-12T01:41:39.190Z,5.15
2023-02-12T01:44:19.220Z,5.16
2023-02-12T01:46:47.885Z,5.17
2023-02-12T01:49:16.518Z,5.19
2023-02-12T01:51:46.163Z,5.30
2023-02-12T01:54:15.002Z,5.34
2023-02-12T01:56:42.176Z,5.35
2023-02-12T01:59:08.862Z,5.34
2023-02-12T02:01:35.353Z,5.35
2023-02-12T02:04:16.539Z,5.34
2023-02-12T02:06:55.669Z,5.34
2023-02-12T02:09:22.312Z,5.37
2023-02-12T02:12:07.348Z,5.46
2023-02-12T02:14:34.070Z,5.50
2023-02-12T02:17:25.224Z,5.48
2023-02-12T02:20:01.529Z,5.43
2023-02-12T02:23:05.540Z,5.35
2023-02-12T02:25:39.792Z,5.28
2023-02-12T02:28:54.779Z,5.22
2023-02-12T02:31:51.738Z,5.23
2023-02-12T02:34:34.037Z,5.29
2023-02-12T02:37:32.504Z,5.26
2023-02-12T02:40:08.000Z,5.24
2023-02-12T02:42:43.737Z,5.19
2023-02-12T02:45:35.662Z,5.19
2023-02-12T02:48:08.252Z,5.21
2023-02-12T02:50:39.443Z,5.19
2023-02-12T02:53:12.202Z,5.17
2023-02-12T02:55:47.313Z,5.19
2023-02-12T02:58:18.586Z,5.16
2023-02-12T03:01:00.494Z,5.13
2023-02-12T03:03:39.925Z,5.08
2023-02-12T03:06:25.389Z,5.04
2023-02-12T03:09:00.448Z,5.05
2023-02-12T03:11:30.263Z,5.06
2023-02-12T03:14:07.702Z,5.04
2023-02-12T03:16:54.538Z,5.13
2023-02-12T03:19:24.840Z,5.17
2023-02-12T03:22:00.435Z,5.25
2023-02-12T03:24:38.692Z,5.24
2023-02-12T03:27:09.782Z,5.18
2023-02-12T03:29:36.467Z,5.12
2023-02-12T03:32:27.774Z,5.08
2023-02-12T03:34:58.913Z,5.04
2023-02-12T03:37:30.530Z,5.05
2023-02-12T03:40:40.235Z,5.09
2023-02-12T03:43:16.564Z,5.08
2023-02-12T03:45:56.160Z,5.08
2023-02-12T03:48:27.249Z,5.09
2023-02-12T03:51:21.603Z,5.09
2023-02-12T03:53:48.810Z,5.05
2023-02-12T03:56:32.922Z,5.01
2023-02-12T03:58:59.465Z,5.00
2023-02-12T04:01:27.765Z,4.98
2023-02-12T04:03:54.130Z,4.99
2023-02-12T04:06:26.374Z,4.99
2023-02-12T04:08:55.480Z,5.00
2023-02-12T04:11:46.286Z,4.97
2023-02-12T04:14:38.073Z,4.94
2023-02-12T04:17:26.302Z,4.91
2023-02-12T04:20:02.547Z,4.85
2023-02-12T04:23:05.642Z,4.81
2023-02-12T04:25:49.762Z,4.81
2023-02-12T04:28:16.064Z,4.81
2023-02-12T04:30:55.883Z,4.79
2023-02-12T04:33:24.784Z,4.75
2023-02-12T04:35:54.484Z,4.71
2023-02-12T04:38:31.942Z,4.74
2023-02-12T04:40:59.166Z,4.75
2023-02-12T04:43:30.819Z,4.75
2023-02-12T04:45:57.534Z,4.74
2023-02-12T04:48:24.118Z,4.72
2023-02-12T04:50:50.426Z,4.72
2023-02-12T04:53:16.770Z,4.71
2023-02-12T04:55:43.441Z,4.73
2023-02-12T04:58:10.000Z,4.68
2023-02-12T05:00:37.093Z,4.68
2023-02-12T05:03:03.353Z,4.69
2023-02-12T05:05:29.719Z,4.69
2023-02-12T05:07:55.991Z,4.64
2023-02-12T05:10:22.488Z,4.65
2023-02-12T05:12:52.199Z,4.63
2023-02-12T05:15:18.630Z,4.65
2023-02-12T05:17:48.611Z,4.65
2023-02-12T05:20:15.039Z,4.65
2023-02-12T05:22:41.648Z,4.65
2023-02-12T05:25:08.037Z,4.69
2023-02-12T05:27:34.323Z,4.67
2023-02-12T05:30:00.865Z,4.71
2023-02-12T05:32:27.139Z,4.72
2023-02-12T05:34:53.424Z,4.73
2023-02-12T05:37:19.673Z,4.75
2023-02-12T05:39:48.689Z,4.73
2023-02-12T05:42:14.975Z,4.73
2023-02-12T05:44:41.250Z,4.72
2023-02-12T05:47:07.566Z,4.69
2023-02-12T05:49:34.509Z,4.67
2023-02-12T05:52:00.873Z,4.66
2023-02-12T05:54:27.196Z,4.67
2023-02-12T05:56:53.514Z,4.64
2023-02-12T05:59:23.091Z,4.60
2023-02-12T06:01:51.471Z,4.56
2023-02-12T06:04:23.679Z,4.52
2023-02-12T06:06:54.102Z,4.47
2023-02-12T06:09:20.407Z,4.44
2023-02-12T06:11:46.706Z,4.39
2023-02-12T06:14:15.949Z,4.36
2023-02-12T06:16:45.652Z,4.32
2023-02-12T06:19:12.218Z,4.30
2023-02-12T06:21:38.602Z,4.25
2023-02-12T06:24:05.160Z,4.23
2023-02-12T06:26:31.451Z,4.12
2023-02-12T06:28:57.809Z,4.09
2023-02-12T06:31:29.475Z,4.04
2023-02-12T06:33:58.066Z,4.02
2023-02-12T06:36:24.999Z,3.97
2023-02-12T06:38:51.562Z,3.92
2023-02-12T06:41:18.131Z,3.88
2023-02-12T06:43:44.594Z,3.86
2023-02-12T06:46:11.404Z,3.84
2023-02-12T06:48:38.010Z,3.83
2023-02-12T06:51:13.210Z,3.84
2023-02-12T06:53:39.508Z,3.85
2023-02-12T06:56:13.010Z,3.85
2023-02-12T06:58:41.213Z,3.87
2023-02-12T07:01:13.593Z,3.85
2023-02-12T07:03:44.533Z,3.87
2023-02-12T07:06:10.994Z,3.93
2023-02-12T07:08:37.345Z,3.99
2023-02-12T07:11:04.755Z,4.07
2023-02-12T07:13:34.560Z,4.15
2023-02-12T07:16:09.821Z,4.16
2023-02-12T07:18:37.116Z,4.21
2023-02-12T07:21:05.498Z,4.23
2023-02-12T07:23:33.221Z,4.30
2023-02-12T07:26:07.111Z,4.37
2023-02-12T07:28:34.737Z,4.40
2023-02-12T07:31:17.487Z,4.40
2023-02-12T07:33:44.554Z,4.39
2023-02-12T07:36:16.930Z,4.40
2023-02-12T07:38:43.588Z,4.42
2023-02-12T07:41:16.862Z,4.43
2023-02-12T07:43:45.210Z,4.43
2023-02-12T07:46:14.832Z,4.48
2023-02-12T07:48:41.203Z,4.50
2023-02-12T07:51:10.385Z,4.54
2023-02-12T07:53:37.252Z,4.57
2023-02-12T07:56:13.131Z,4.60
2023-02-12T07:58:40.639Z,4.63
2023-02-12T08:01:13.673Z,4.68
2023-02-12T08:03:39.982Z,4.75
2023-02-12T08:06:17.436Z,4.81
2023-02-12T08:08:43.914Z,4.89
2023-02-12T08:11:11.521Z,4.96
2023-02-12T08:13:38.510Z,5.03
2023-02-12T08:16:08.771Z,5.10
2023-02-12T08:18:35.643Z,5.16
2023-02-12T08:21:13.711Z,5.22
2023-02-12T08:23:40.685Z,5.27
2023-02-12T08:26:09.742Z,5.34
2023-02-12T08:28:38.003Z,5.42
2023-02-12T08:31:08.121Z,5.52
2023-02-12T08:33:34.446Z,5.60
2023-02-12T08:36:06.357Z,5.65
2023-02-12T08:38:33.705Z,5.73
2023-02-12T08:41:06.103Z,5.78
2023-02-12T08:43:32.565Z,5.83
2023-02-12T08:46:03.710Z,5.90
2023-02-12T08:48:30.242Z,5.98
2023-02-12T08:50:56.496Z,6.04
2023-02-12T08:53:22.839Z,6.10
2023-02-12T08:55:49.893Z,6.16
2023-02-12T08:58:16.336Z,6.24
2023-02-12T09:00:42.671Z,6.33
2023-02-12T09:03:08.935Z,6.41
2023-02-12T09:05:39.079Z,6.47
2023-02-12T09:08:05.414Z,6.56
2023-02-12T09:10:31.705Z,6.64
2023-02-12T09:12:57.968Z,6.74
2023-02-12T09:15:24.242Z,6.77
2023-02-12T09:17:50.497Z,6.90
2023-02-12T09:20:16.896Z,6.96
2023-02-12T09:22:43.176Z,6.99
2023-02-12T09:25:09.531Z,7.06
2023-02-12T09:27:35.811Z,7.18
2023-02-12T09:30:02.121Z,7.22
2023-02-12T09:32:28.408Z,7.31
2023-02-12T09:34:54.691Z,7.37
2023-02-12T09:37:21.038Z,7.40
2023-02-12T09:39:49.069Z,7.41
2023-02-12T09:42:54.486Z,7.47
2023-02-12T09:45:25.621Z,7.47
2023-02-12T09:47:57.346Z,7.41
2023-02-12T09:50:47.867Z,7.40
2023-02-12T09:53:19.306Z,7.36
2023-02-12T09:55:46.051Z,7.35
2023-02-12T09:58:35.424Z,7.42
2023-02-12T10:01:11.292Z,7.52
2023-02-12T10:03:37.615Z,7.68
2023-02-12T10:06:27.180Z,7.79
2023-02-12T10:09:09.294Z,7.87
2023-02-12T10:11:54.635Z,8.01
2023-02-12T10:14:46.174Z,8.07
2023-02-12T10:17:37.396Z,8.14
2023-02-12T10:20:32.517Z,8.22
2023-02-12T10:23:05.001Z,8.31
2023-02-12T10:25:51.138Z,8.41
2023-02-12T10:28:25.922Z,8.49
2023-02-12T10:31:07.648Z,8.60
2023-02-12T10:33:42.189Z,8.69
2023-02-12T10:36:14.428Z,8.70
2023-02-12T10:38:45.771Z,8.67
2023-02-12T10:41:15.640Z,8.69
2023-02-12T10:43:42.316Z,8.66
2023-02-12T10:46:16.141Z,8.65
2023-02-12T10:48:47.747Z,8.63
2023-02-12T10:51:51.318Z,8.57
2023-02-12T10:54:38.965Z,8.59
2023-02-12T10:57:32.387Z,8.64
2023-02-12T11:00:27.426Z,8.71
2023-02-12T11:03:10.868Z,8.83
2023-02-12T11:05:39.592Z,8.87
2023-02-12T11:08:06.865Z,8.89
2023-02-12T11:10:39.780Z,8.87
2023-02-12T11:13:07.500Z,8.89
2023-02-12T11:15:46.215Z,8.97
2023-02-12T11:18:25.173Z,8.92
2023-02-12T11:21:04.783Z,8.88
2023-02-12T11:23:34.274Z,8.98
2023-02-12T11:26:20.322Z,9.04
2023-02-12T11:29:01.960Z,9.04
2023-02-12T11:31:31.406Z,9.05
2023-02-12T11:34:09.636Z,9.04
2023-02-12T11:36:41.070Z,9.06
2023-02-12T11:39:22.791Z,9.05
2023-02-12T11:41:53.594Z,9.09
2023-02-12T11:44:27.096Z,9.19
2023-02-12T11:47:02.066Z,9.28
2023-02-12T11:49:31.032Z,9.33
2023-02-12T11:52:00.493Z,9.35
2023-02-12T11:54:30.587Z,9.38
2023-02-12T11:56:56.890Z,9.37
2023-02-12T11:59:38.402Z,9.41
2023-02-12T12:02:19.808Z,9.52
2023-02-12T12:04:53.204Z,9.62
2023-02-12T12:07:28.083Z,9.67
2023-02-12T12:10:03.421Z,9.64
2023-02-12T12:12:35.126Z,9.59
2023-02-12T12:15:35.432Z,9.59
2023-02-12T12:18:40.310Z,9.67
2023-02-12T12:21:13.823Z,9.71
2023-02-12T12:23:43.802Z,9.75
2023-02-12T12:26:16.155Z,9.80
2023-02-12T12:28:51.512Z,9.80
2023-02-12T12:31:31.608Z,9.74
2023-02-12T12:34:09.384Z,9.63
2023-02-12T12:37:06.377Z,9.68
2023-02-12T12:40:06.428Z,9.76
2023-02-12T12:42:41.341Z,9.86
2023-02-12T12:45:40.522Z,9.85
2023-02-12T12:48:37.673Z,9.87
2023-02-12T12:51:15.608Z,9.86
2023-02-12T12:54:23.332Z,9.84
2023-02-12T12:57:16.726Z,9.82
2023-02-12T13:00:01.238Z,9.80
2023-02-12T13:03:13.034Z,9.76
2023-02-12T13:06:16.552Z,9.72
2023-02-12T13:09:05.582Z,9.81
2023-02-12T13:11:46.002Z,9.87
2023-02-12T13:14:39.897Z,9.90
2023-02-12T13:17:31.693Z,9.88
2023-02-12T13:20:19.632Z,9.88
2023-02-12T13:22:54.883Z,9.93
2023-02-12T13:25:38.866Z,10.03
2023-02-12T13:28:09.764Z,10.11
2023-02-12T13:30:47.232Z,10.15
2023-02-12T13:33:24.751Z,10.15
2023-02-12T13:35:59.161Z,10.12
2023-02-12T13:38:37.804Z,10.13
2023-02-12T13:41:10.557Z,10.09
2023-02-12T13:43:49.024Z,10.07
2023-02-12T13:46:29.994Z,10.02
2023-02-12T13:49:06.532Z,10.04
2023-02-12T13:51:47.065Z,10.15
2023-02-12T13:54:25.514Z,10.49
2023-02-12T13:56:55.273Z,10.75
2023-02-12T13:59:36.701Z,10.98
2023-02-12T14:02:05.053Z,11.03
2023-02-12T14:04:45.468Z,11.02
2023-02-12T14:07:14.431Z,11.21
2023-02-12T14:09:49.835Z,11.28
2023-02-12T14:12:25.250Z,11.24
2023-02-12T14:14:54.854Z,11.09
2023-02-12T14:17:30.704Z,10.93
2023-02-12T14:20:20.033Z,10.82
2023-02-12T14:22:49.568Z,10.67
2023-02-12T14:25:24.923Z,10.55
2023-02-12T14:27:52.916Z,10.48
2023-02-12T14:30:40.316Z,10.46
2023-02-12T14:33:06.774Z,10.52
2023-02-12T14:35:37.134Z,10.57
2023-02-12T14:38:10.075Z,10.57
2023-02-12T14:40:43.973Z,10.60
2023-02-12T14:43:57.180Z,10.60
2023-02-12T14:46:23.658Z,10.65
2023-02-12T14:49:04.680Z,10.63
2023-02-12T14:51:40.868Z,10.60
2023-02-12T14:54:18.424Z,10.49
2023-02-12T14:56:49.056Z,10.44
2023-02-12T14:59:20.705Z,10.43
2023-02-12T15:01:48.652Z,10.40
2023-02-12T15:04:23.968Z,10.36
2023-02-12T15:06:59.176Z,10.33
2023-02-12T15:09:51.343Z,10.28
2023-02-12T15:12:20.818Z,10.18
2023-02-12T15:15:01.032Z,10.07
2023-02-12T15:17:34.760Z,9.97
2023-02-12T15:20:19.186Z,9.83
2023-02-12T15:22:45.470Z,9.75
2023-02-12T15:25:24.525Z,9.66
2023-02-12T15:27:55.564Z,9.56
2023-02-12T15:30:26.662Z,9.49
2023-02-12T15:32:56.893Z,9.41
2023-02-12T15:35:27.834Z,9.32
2023-02-12T15:37:56.056Z,9.23
2023-02-12T15:40:23.048Z,9.18
2023-02-12T15:42:57.467Z,9.13
2023-02-12T15:45:28.815Z,9.07
2023-02-12T15:48:16.839Z,9.01
2023-02-12T15:50:52.683Z,8.91
2023-02-12T15:53:20.172Z,8.84
2023-02-12T15:55:48.148Z,8.81
2023-02-12T15:58:51.611Z,8.72
2023-02-12T16:01:23.789Z,8.65
2023-02-12T16:04:07.680Z,8.58
2023-02-12T16:06:36.725Z,8.49
2023-02-12T16:09:05.385Z,8.42
2023-02-12T16:11:33.379Z,8.38
2023-02-12T16:14:03.798Z,8.33
2023-02-12T16:16:45.017Z,8.27
2023-02-12T16:19:26.270Z,8.25
2023-02-12T16:22:04.766Z,8.18
2023-02-12T16:24:32.450Z,8.10
2023-02-12T16:27:07.265Z,8.02
2023-02-12T16:29:38.592Z,7.96
2023-02-12T16:32:05.051Z,7.91
2023-02-12T16:34:38.816Z,7.85
2023-02-12T16:37:37.272Z,7.82
2023-02-12T16:40:31.830Z,7.77
2023-02-12T16:43:04.555Z,7.72
2023-02-12T16:45:40.478Z,7.64
2023-02-12T16:48:17.499Z,7.59
2023-02-12T16:50:47.694Z,7.50
2023-02-12T16:53:24.609Z,7.46
2023-02-12T16:55:51.074Z,7.38
2023-02-12T16:58:17.394Z,7.36
2023-02-12T17:00:43.974Z,7.31
2023-02-12T17:03:14.421Z,7.24
2023-02-12T17:05:43.041Z,7.17
2023-02-12T17:08:13.496Z,7.11
2023-02-12T17:10:39.861Z,7.06
2023-02-12T17:13:06.209Z,7.01
2023-02-12T17:15:38.209Z,6.97
2023-02-12T17:18:04.590Z,6.91
2023-02-12T17:20:30.914Z,6.84
2023-02-12T17:22:59.347Z,6.78
2023-02-12T17:25:25.989Z,6.72
2023-02-12T17:27:52.322Z,6.64
2023-02-12T17:30:24.220Z,6.62
2023-02-12T17:32:51.452Z,6.58
2023-02-12T17:35:18.255Z,6.55
2023-02-12T17:37:44.645Z,6.57
2023-02-12T17:40:12.477Z,6.57
2023-02-12T17:42:38.977Z,6.57
2023-02-12T17:45:06.204Z,6.57
2023-02-12T17:47:34.829Z,6.56
2023-02-12T17:50:02.420Z,6.55
2023-02-12T17:52:28.705Z,6.57
2023-02-12T17:54:54.976Z,6.60
2023-02-12T17:57:21.287Z,6.62
2023-02-12T17:59:47.601Z,6.61
2023-02-12T18:02:13.871Z,6.63
2023-02-12T18:04:40.307Z,6.61
2023-02-12T18:07:06.677Z,6.63
2023-02-12T18:09:33.052Z,6.65
2023-02-12T18:11:59.483Z,6.67
2023-02-12T18:14:25.788Z,6.71
2023-02-12T18:16:52.080Z,6.74
2023-02-12T18:19:18.392Z,6.76
2023-02-12T18:21:44.667Z,6.77
2023-02-12T18:24:11.031Z,6.76
2023-02-12T18:26:37.276Z,6.76
2023-02-12T18:29:03.757Z,6.76
2023-02-12T18:31:30.228Z,6.76
2023-02-12T18:33:56.631Z,6.77
2023-02-12T18:36:23.308Z,6.79
2023-02-12T18:38:51.390Z,6.82
2023-02-12T18:41:24.496Z,6.82
2023-02-12T18:43:52.754Z,6.83
2023-02-12T18:46:21.823Z,6.84
2023-02-12T18:48:48.887Z,6.86
2023-02-12T18:51:22.495Z,6.86
2023-02-12T18:53:56.142Z,6.87
2023-02-12T18:56:22.905Z,6.86
2023-02-12T18:58:54.299Z,6.87
2023-02-12T19:01:20.999Z,6.87
2023-02-12T19:03:50.783Z,6.86
2023-02-12T19:06:17.174Z,6.84
2023-02-12T19:08:43.447Z,6.84
2023-02-12T19:11:10.809Z,6.84
2023-02-12T19:13:37.502Z,6.87
2023-02-12T19:16:09.325Z,6.88
2023-02-12T19:18:35.726Z,6.92
2023-02-12T19:21:09.974Z,6.93
2023-02-12T19:23:36.755Z,6.95
2023-02-12T19:26:08.586Z,6.95
2023-02-12T19:28:35.675Z,6.95
2023-02-12T19:31:20.419Z,6.95
2023-02-12T19:33:48.320Z,6.95
2023-02-12T19:36:18.159Z,6.95
2023-02-12T19:38:44.979Z,6.96
2023-02-12T19:41:13.886Z,6.96
2023-02-12T19:43:40.489Z,6.96
2023-02-12T19:46:12.609Z,6.96
2023-02-12T19:48:39.141Z,6.97
2023-02-12T19:51:06.229Z,6.97
2023-02-12T19:53:32.535Z,6.97
2023-02-12T19:56:02.805Z,6.97
2023-02-12T19:58:30.473Z,6.97
2023-02-12T20:00:57.880Z,6.97
2023-02-12T20:03:26.144Z,6.98
2023-02-12T20:06:03.524Z,6.97
2023-02-12T20:08:29.818Z,7.01
2023-02-12T20:10:56.474Z,7.01
2023-02-12T20:13:23.032Z,7.03
2023-02-12T20:15:49.462Z,7.01
2023-02-12T20:18:15.829Z,7.04
2023-02-12T20:20:42.171Z,7.03
2023-02-12T20:23:08.527Z,7.01
2023-02-12T20:25:34.803Z,7.04
2023-02-12T20:28:01.124Z,7.02
2023-02-12T20:30:27.528Z,7.02
2023-02-12T20:32:53.802Z,7.00
2023-02-12T20:35:20.053Z,7.00
2023-02-12T20:37:46.402Z,7.00
2023-02-12T20:40:12.777Z,7.00
2023-02-12T20:42:39.258Z,7.00
2023-02-12T20:45:06.142Z,7.02
2023-02-12T20:47:33.963Z,7.00
2023-02-12T20:50:00.390Z,6.98
2023-02-12T20:52:26.970Z,6.97
2023-02-12T20:54:53.304Z,6.94
2023-02-12T20:57:19.639Z,6.94
2023-02-12T20:59:48.661Z,6.95
2023-02-12T21:02:15.371Z,6.95
2023-02-12T21:04:41.816Z,6.96
2023-02-12T21:07:08.157Z,6.98
2023-02-12T21:09:34.521Z,6.96
2023-02-12T21:12:00.840Z,6.99
2023-02-12T21:14:27.283Z,6.95
2023-02-12T21:16:56.115Z,6.97
2023-02-12T21:19:22.745Z,6.95
2023-02-12T21:21:49.177Z,6.92
2023-02-12T21:24:18.052Z,6.92
2023-02-12T21:26:44.558Z,6.89
2023-02-12T21:29:11.307Z,6.86
2023-02-12T21:31:40.499Z,6.84
2023-02-12T21:34:08.954Z,6.97
2023-02-12T21:36:37.981Z,7.00
2023-02-12T21:39:06.819Z,7.07
2023-02-12T21:41:38.741Z,7.03
2023-02-12T21:44:12.191Z,7.04
2023-02-12T21:46:39.324Z,7.10
2023-02-12T21:49:06.050Z,7.10
2023-02-12T21:51:35.200Z,7.06
2023-02-12T21:54:04.507Z,7.00
2023-02-12T21:56:31.052Z,6.93
2023-02-12T21:59:00.185Z,6.86
2023-02-12T22:01:29.390Z,6.79
2023-02-12T22:03:55.801Z,6.73
2023-02-12T22:06:24.596Z,6.69
2023-02-12T22:08:54.767Z,6.64
2023-02-12T22:11:22.658Z,6.60
2023-02-12T22:13:49.748Z,6.56
2023-02-12T22:16:22.684Z,6.52
2023-02-12T22:18:51.389Z,6.48
2023-02-12T22:21:18.724Z,6.45
2023-02-12T22:23:45.685Z,6.43
2023-02-12T22:26:16.058Z,6.39
2023-02-12T22:28:45.366Z,6.37
2023-02-12T22:31:14.107Z,6.35
2023-02-12T22:33:40.691Z,6.30
2023-02-12T22:36:09.336Z,6.25
2023-02-12T22:38:37.211Z,6.18
2023-02-12T22:41:04.676Z,6.12
2023-02-12T22:43:35.396Z,6.05
2023-02-12T22:46:02.070Z,6.01
2023-02-12T22:48:29.235Z,5.97
2023-02-12T22:50:56.905Z,5.93
2023-02-12T22:53:24.914Z,5.88
2023-02-12T22:55:51.919Z,5.82
2023-02-12T22:58:18.289Z,5.74
2023-02-12T23:00:44.972Z,5.69
2023-02-12T23:03:11.267Z,5.65
2023-02-12T23:05:38.700Z,5.61
2023-02-12T23:08:06.401Z,5.55
2023-02-12T23:10:33.354Z,5.44
2023-02-12T23:13:01.968Z,5.38
2023-02-12T23:15:28.302Z,5.34
2023-02-12T23:17:54.679Z,5.29
2023-02-12T23:20:21.095Z,5.28
2023-02-12T23:22:47.538Z,5.23
2023-02-12T23:25:13.994Z,5.15
2023-02-12T23:27:40.378Z,5.08
2023-02-12T23:30:07.411Z,5.01
2023-02-12T23:32:33.658Z,4.97
2023-02-12T23:34:59.912Z,4.89
2023-02-12T23:37:26.219Z,4.83
2023-02-12T23:39:52.542Z,4.78
2023-02-12T23:42:19.028Z,4.75
2023-02-12T23:44:45.371Z,4.67
2023-02-12T23:47:11.659Z,4.61
2023-02-12T23:49:38.766Z,4.55
2023-02-12T23:52:05.072Z,4.50
2023-02-12T23:54:31.787Z,4.43
2023-02-12T23:56:58.129Z,4.40
2023-02-12T23:59:25.362Z,4.38
