createdAt,value
2022-11-12T00:03:39.600Z,3.35
2022-11-12T00:08:40.824Z,3.53
2022-11-12T00:13:42.066Z,3.57
2022-11-12T00:18:43.310Z,4.57
2022-11-12T00:23:44.526Z,4.00
2022-11-12T00:28:45.788Z,3.95
2022-11-12T00:33:47.062Z,4.30
2022-11-12T00:38:48.283Z,3.80
2022-11-12T00:43:49.573Z,5.40
2022-11-12T00:48:50.786Z,5.53
2022-11-12T00:53:52.002Z,10.30
2022-11-12T00:58:53.217Z,3.10
2022-11-12T01:03:54.592Z,3.40
2022-11-12T01:08:56.222Z,3.33
2022-11-12T01:14:01.847Z,3.33
2022-11-12T01:19:04.009Z,3.30
2022-11-12T01:24:05.748Z,3.35
2022-11-12T01:29:07.069Z,3.30
2022-11-12T01:34:09.319Z,3.97
2022-11-12T01:39:10.566Z,4.53
2022-11-12T01:44:11.924Z,5.20
2022-11-12T01:49:16.053Z,4.72
2022-11-12T01:54:18.512Z,4.30
2022-11-12T01:59:27.166Z,5.90
2022-11-12T02:04:28.537Z,7.73
2022-11-12T02:09:30.691Z,3.83
2022-11-12T02:14:32.156Z,5.03
2022-11-12T02:19:36.371Z,3.80
2022-11-12T02:24:37.679Z,4.45
2022-11-12T02:29:46.117Z,3.67
2022-11-12T02:34:47.356Z,3.53
2022-11-12T02:39:48.608Z,3.67
2022-11-12T02:44:49.828Z,3.43
2022-11-12T02:49:51.045Z,3.53
2022-11-12T02:54:52.282Z,3.53
2022-11-12T02:59:53.557Z,3.58
2022-11-12T03:04:54.792Z,3.58
2022-11-12T03:09:56.061Z,3.77
2022-11-12T03:14:57.401Z,4.97
2022-11-12T03:19:58.641Z,5.40
2022-11-12T03:24:59.863Z,5.10
2022-11-12T03:30:01.337Z,5.07
2022-11-12T03:35:02.565Z,4.93
2022-11-12T03:40:04.037Z,4.95
2022-11-12T03:45:05.425Z,4.90
2022-11-12T03:50:07.056Z,5.30
2022-11-12T03:55:08.422Z,5.07
2022-11-12T04:00:11.152Z,4.63
2022-11-12T04:05:31.193Z,4.82
2022-11-12T04:10:32.434Z,4.43
2022-11-12T04:15:33.676Z,5.13
2022-11-12T04:20:53.513Z,4.47
2022-11-12T04:26:13.661Z,5.00
2022-11-12T04:31:15.127Z,4.35
2022-11-12T04:36:16.381Z,4.30
2022-11-12T04:41:36.613Z,4.72
2022-11-12T04:46:37.853Z,4.68
2022-11-12T04:51:57.956Z,4.20
2022-11-12T04:56:59.449Z,4.22
2022-11-12T05:02:00.762Z,4.00
2022-11-12T05:07:02.090Z,4.20
2022-11-12T05:12:03.504Z,4.45
2022-11-12T05:17:05.051Z,4.27
2022-11-12T05:22:06.414Z,4.80
2022-11-12T05:27:11.310Z,6.10
2022-11-12T05:32:14.383Z,4.43
2022-11-12T05:37:16.238Z,4.50
2022-11-12T05:42:17.502Z,4.70
2022-11-12T05:47:18.745Z,3.50
2022-11-12T05:52:19.971Z,3.53
2022-11-12T05:57:21.220Z,4.30
2022-11-12T06:02:22.606Z,4.07
2022-11-12T06:07:23.874Z,4.60
2022-11-12T06:12:25.108Z,4.22
2022-11-12T06:17:26.358Z,4.20
2022-11-12T06:22:27.589Z,4.10
2022-11-12T06:27:28.859Z,3.80
2022-11-12T06:32:30.110Z,4.00
2022-11-12T06:37:31.338Z,3.92
2022-11-12T06:42:32.594Z,3.97
2022-11-12T06:47:33.847Z,4.00
2022-11-12T06:52:35.070Z,3.33
2022-11-12T06:57:36.296Z,3.13
2022-11-12T07:02:37.848Z,2.80
2022-11-12T07:07:39.396Z,3.50
2022-11-12T07:12:40.663Z,3.55
2022-11-12T07:17:44.557Z,3.63
2022-11-12T07:22:45.838Z,3.60
2022-11-12T07:27:47.125Z,3.92
2022-11-12T07:32:51.805Z,3.70
2022-11-12T07:37:59.438Z,3.63
2022-11-12T07:43:00.981Z,3.20
2022-11-12T07:48:02.221Z,3.40
2022-11-12T07:53:03.445Z,3.30
2022-11-12T07:58:04.675Z,3.30
2022-11-12T08:03:05.915Z,3.72
2022-11-12T08:08:07.364Z,3.30
2022-11-12T08:13:08.676Z,3.07
2022-11-12T08:18:09.907Z,3.60
2022-11-12T08:23:11.129Z,3.43
2022-11-12T08:28:12.347Z,3.60
2022-11-12T08:33:13.592Z,3.40
2022-11-12T08:38:14.877Z,3.87
2022-11-12T08:43:16.120Z,3.70
2022-11-12T08:48:17.969Z,3.80
2022-11-12T08:53:20.769Z,3.65
2022-11-12T08:58:22.497Z,3.72
2022-11-12T09:03:24.965Z,3.67
2022-11-12T09:08:26.743Z,5.13
2022-11-12T09:13:28.224Z,4.67
2022-11-12T09:18:30.077Z,4.47
2022-11-12T09:23:31.567Z,5.00
2022-11-12T09:28:33.047Z,4.53
2022-11-12T09:33:34.363Z,5.18
2022-11-12T09:38:35.620Z,4.80
2022-11-12T09:43:43.162Z,4.68
2022-11-12T09:48:47.470Z,4.15
2022-11-12T09:53:56.215Z,4.63
2022-11-12T09:58:57.520Z,5.00
2022-11-12T10:04:15.779Z,5.20
2022-11-12T10:09:20.177Z,4.90
2022-11-12T10:14:44.177Z,5.93
2022-11-12T10:20:05.703Z,4.90
2022-11-12T10:25:17.808Z,5.70
2022-11-12T10:30:20.540Z,5.70
2022-11-12T10:35:23.221Z,5.18
2022-11-12T10:40:27.217Z,5.28
2022-11-12T10:45:28.972Z,5.67
2022-11-12T10:50:34.988Z,5.93
2022-11-12T10:55:54.432Z,5.63
2022-11-12T11:01:00.625Z,6.35
2022-11-12T11:06:03.911Z,6.15
2022-11-12T11:11:11.160Z,6.63
2022-11-12T11:16:13.994Z,5.30
2022-11-12T11:21:29.427Z,6.20
2022-11-12T11:26:46.087Z,6.22
2022-11-12T11:31:59.161Z,6.05
2022-11-12T11:37:08.975Z,7.33
2022-11-12T11:42:29.579Z,6.95
2022-11-12T11:47:50.472Z,6.80
2022-11-12T11:53:01.339Z,8.18
2022-11-12T11:58:21.379Z,6.57
2022-11-12T12:03:33.003Z,6.80
2022-11-12T12:08:47.924Z,7.30
2022-11-12T12:14:00.656Z,7.70
2022-11-12T12:19:20.844Z,7.45
2022-11-12T12:24:30.422Z,12.32
2022-11-12T12:29:39.383Z,8.63
2022-11-12T12:34:46.182Z,7.50
2022-11-12T12:39:59.056Z,7.37
2022-11-12T12:45:05.723Z,10.68
2022-11-12T12:50:17.618Z,19.70
2022-11-12T12:55:39.327Z,7.40
2022-11-12T13:00:41.247Z,6.22
2022-11-12T13:05:42.825Z,6.90
2022-11-12T13:10:47.211Z,8.63
2022-11-12T13:15:49.265Z,6.75
2022-11-12T13:21:08.437Z,6.67
2022-11-12T13:26:38.980Z,6.13
2022-11-12T13:31:40.219Z,6.57
2022-11-12T13:36:54.426Z,8.43
2022-11-12T13:42:15.651Z,6.50
2022-11-12T13:47:19.316Z,7.70
2022-11-12T13:52:20.673Z,6.32
2022-11-12T13:57:24.916Z,7.30
2022-11-12T14:02:26.644Z,22.50
2022-11-12T14:07:43.263Z,16.75
2022-11-12T14:13:10.972Z,10.80
2022-11-12T14:18:18.333Z,8.82
2022-11-12T14:23:24.850Z,8.03
2022-11-12T14:28:31.116Z,7.78
2022-11-12T14:33:32.597Z,7.43
2022-11-12T14:38:38.066Z,8.27
2022-11-12T14:43:45.193Z,7.88
2022-11-12T14:48:48.831Z,7.67
2022-11-12T14:53:53.094Z,9.50
2022-11-12T14:58:55.378Z,8.88
2022-11-12T15:04:17.231Z,9.07
2022-11-12T15:09:20.871Z,9.50
2022-11-12T15:14:23.957Z,10.07
2022-11-12T15:19:26.338Z,9.63
2022-11-12T15:24:31.653Z,8.88
2022-11-12T15:29:34.055Z,8.87
2022-11-12T15:34:41.399Z,9.23
2022-11-12T15:39:44.034Z,12.97
2022-11-12T15:44:45.715Z,10.80
2022-11-12T15:49:47.909Z,10.52
2022-11-12T15:54:49.228Z,10.20
2022-11-12T16:00:13.840Z,10.48
2022-11-12T16:05:15.944Z,10.97
2022-11-12T16:10:18.056Z,11.45
2022-11-12T16:15:20.799Z,12.45
2022-11-12T16:20:26.775Z,13.90
2022-11-12T16:25:31.793Z,12.15
2022-11-12T16:30:33.658Z,12.33
2022-11-12T16:35:35.346Z,9.90
2022-11-12T16:40:36.638Z,13.88
2022-11-12T16:45:39.314Z,14.80
2022-11-12T16:50:40.592Z,13.07
2022-11-12T16:55:41.888Z,12.90
2022-11-12T17:00:45.398Z,13.85
2022-11-12T17:05:50.728Z,15.35
2022-11-12T17:10:51.980Z,14.60
2022-11-12T17:15:57.943Z,14.60
2022-11-12T17:21:15.868Z,13.83
2022-11-12T17:26:20.412Z,13.15
2022-11-12T17:31:22.403Z,14.07
2022-11-12T17:36:25.268Z,14.73
2022-11-12T17:41:30.231Z,13.20
2022-11-12T17:46:32.654Z,12.70
2022-11-12T17:51:34.017Z,14.23
2022-11-12T17:56:37.051Z,14.48
2022-11-12T18:01:38.715Z,14.23
2022-11-12T18:06:40.153Z,12.40
2022-11-12T18:11:43.153Z,12.80
2022-11-12T18:16:44.837Z,12.23
2022-11-12T18:21:46.166Z,12.98
2022-11-12T18:26:47.395Z,12.50
2022-11-12T18:31:48.666Z,11.95
2022-11-12T18:36:49.880Z,11.23
2022-11-12T18:41:51.272Z,11.73
2022-11-12T18:46:52.591Z,16.70
2022-11-12T18:51:53.867Z,18.43
2022-11-12T18:56:55.199Z,26.05
2022-11-12T19:01:57.692Z,13.33
2022-11-12T19:06:59.032Z,16.92
2022-11-12T19:12:00.527Z,16.20
2022-11-12T19:17:01.773Z,12.40
2022-11-12T19:22:03.027Z,15.65
2022-11-12T19:27:04.254Z,15.40
2022-11-12T19:32:07.436Z,11.65
2022-11-12T19:42:29.947Z,10.60
2022-11-12T19:47:31.264Z,16.75
2022-11-12T19:52:32.538Z,9.87
2022-11-12T19:57:39.087Z,9.18
2022-11-12T20:02:40.333Z,12.18
2022-11-12T20:07:41.592Z,12.57
2022-11-12T20:12:42.990Z,9.32
2022-11-12T20:17:44.469Z,10.77
2022-11-12T20:22:45.957Z,10.05
2022-11-12T20:27:47.245Z,9.73
2022-11-12T20:32:49.099Z,9.23
2022-11-12T20:37:50.496Z,11.15
2022-11-12T20:42:51.937Z,10.40
2022-11-12T20:47:54.491Z,12.85
2022-11-12T20:52:55.732Z,10.40
2022-11-12T20:57:56.986Z,16.17
2022-11-12T21:02:58.300Z,10.70
2022-11-12T21:07:59.552Z,10.53
2022-11-12T21:13:00.768Z,10.90
2022-11-12T21:18:02.038Z,10.45
2022-11-12T21:23:03.321Z,9.83
2022-11-12T21:28:04.811Z,8.50
2022-11-12T21:33:06.063Z,9.10
2022-11-12T21:38:07.342Z,9.65
2022-11-12T21:43:08.662Z,9.05
2022-11-12T21:48:09.902Z,8.50
2022-11-12T21:53:11.218Z,9.40
2022-11-12T21:58:12.485Z,8.90
2022-11-12T22:03:13.782Z,7.78
2022-11-12T22:08:15.007Z,9.00
2022-11-12T22:13:31.534Z,9.03
2022-11-12T22:18:34.214Z,8.55
2022-11-12T22:23:36.044Z,8.77
2022-11-12T22:28:37.352Z,8.95
2022-11-12T22:33:38.863Z,10.55
2022-11-12T22:38:41.459Z,12.17
2022-11-12T22:43:42.785Z,8.88
2022-11-12T22:48:44.641Z,8.70
2022-11-12T22:53:46.085Z,9.45
2022-11-12T22:58:47.587Z,9.25
2022-11-12T23:03:49.359Z,10.17
2022-11-12T23:08:51.335Z,9.75
2022-11-12T23:13:53.118Z,11.00
2022-11-12T23:18:54.914Z,10.52
2022-11-12T23:23:56.610Z,10.95
2022-11-12T23:28:57.918Z,10.27
2022-11-12T23:34:00.858Z,10.32
2022-11-12T23:39:02.146Z,10.80
2022-11-12T23:44:03.442Z,10.38
2022-11-12T23:49:04.660Z,10.27
2022-11-12T23:54:06.027Z,10.90
2022-11-12T23:59:07.265Z,8.52
