createdAt,value
2022-08-26T00:03:46.410Z,19.10
2022-08-26T00:08:49.374Z,19.00
2022-08-26T00:13:52.153Z,19.00
2022-08-26T00:18:56.827Z,18.90
2022-08-26T00:23:59.591Z,18.90
2022-08-26T00:29:02.373Z,18.80
2022-08-26T00:34:05.158Z,18.80
2022-08-26T00:39:08.457Z,18.70
2022-08-26T00:44:11.562Z,18.70
2022-08-26T00:49:29.602Z,18.60
2022-08-26T00:54:40.337Z,18.50
2022-08-26T00:59:53.023Z,18.50
2022-08-26T01:04:59.543Z,18.50
2022-08-26T01:10:05.292Z,18.40
2022-08-26T01:15:13.865Z,18.40
2022-08-26T01:20:31.536Z,18.30
2022-08-26T01:25:39.259Z,18.30
2022-08-26T01:30:44.353Z,18.20
2022-08-26T01:35:49.154Z,18.20
2022-08-26T01:40:53.634Z,18.20
2022-08-26T01:45:57.985Z,18.10
2022-08-26T01:51:03.536Z,18.10
2022-08-26T01:56:12.066Z,18.00
2022-08-26T02:01:16.268Z,18.00
2022-08-26T02:06:21.448Z,18.00
2022-08-26T02:11:24.318Z,17.90
2022-08-26T02:16:32.728Z,17.90
2022-08-26T02:21:35.944Z,17.80
2022-08-26T02:26:39.534Z,17.80
2022-08-26T02:31:43.478Z,17.70
2022-08-26T02:36:46.334Z,17.70
2022-08-26T02:41:49.446Z,17.60
2022-08-26T02:46:52.939Z,17.60
2022-08-26T02:51:57.874Z,17.60
2022-08-26T02:57:06.125Z,17.50
2022-08-26T03:02:11.171Z,17.50
2022-08-26T03:07:14.311Z,17.40
2022-08-26T03:12:17.142Z,17.40
2022-08-26T03:17:21.615Z,17.40
2022-08-26T03:22:24.742Z,17.30
2022-08-26T03:27:27.543Z,17.30
2022-08-26T03:32:30.908Z,17.30
2022-08-26T03:37:33.587Z,17.20
2022-08-26T03:42:39.254Z,17.20
2022-08-26T03:47:45.256Z,17.10
2022-08-26T03:52:48.087Z,17.10
2022-08-26T03:57:51.137Z,17.10
2022-08-26T04:02:54.019Z,17.00
2022-08-26T04:07:56.833Z,17.00
2022-08-26T04:13:00.338Z,17.00
2022-08-26T04:18:03.311Z,17.00
2022-08-26T04:23:06.268Z,17.00
2022-08-26T04:28:09.586Z,17.00
2022-08-26T04:33:13.821Z,17.00
2022-08-26T04:38:20.016Z,16.90
2022-08-26T04:43:23.011Z,17.00
2022-08-26T04:48:26.986Z,17.00
2022-08-26T04:53:29.721Z,17.00
2022-08-26T04:58:33.143Z,17.00
2022-08-26T05:03:37.096Z,17.00
2022-08-26T05:08:40.007Z,17.10
2022-08-26T05:13:43.778Z,17.20
2022-08-26T05:18:47.552Z,17.30
2022-08-26T05:23:51.724Z,17.50
2022-08-26T05:28:55.771Z,17.70
2022-08-26T05:33:59.714Z,17.90
2022-08-26T05:39:07.388Z,18.20
2022-08-26T05:44:14.024Z,18.50
2022-08-26T05:49:17.033Z,18.80
2022-08-26T05:54:21.328Z,19.00
2022-08-26T05:59:25.252Z,19.30
2022-08-26T06:04:29.951Z,19.70
2022-08-26T06:09:36.352Z,20.00
2022-08-26T06:14:41.650Z,20.20
2022-08-26T06:19:47.494Z,20.50
2022-08-26T06:25:08.724Z,20.80
2022-08-26T06:30:13.192Z,21.20
2022-08-26T06:35:16.406Z,21.50
2022-08-26T06:40:21.087Z,21.70
2022-08-26T06:45:24.361Z,22.00
2022-08-26T06:50:27.135Z,22.30
2022-08-26T06:55:32.133Z,22.60
2022-08-26T07:00:36.643Z,22.80
2022-08-26T07:05:41.071Z,23.10
2022-08-26T07:10:44.133Z,23.30
2022-08-26T07:15:49.856Z,23.50
2022-08-26T07:21:02.818Z,23.90
2022-08-26T07:26:11.873Z,24.10
2022-08-26T07:31:15.898Z,24.40
2022-08-26T07:36:20.074Z,24.60
2022-08-26T07:41:24.861Z,24.80
2022-08-26T07:46:30.240Z,25.10
2022-08-26T07:51:33.449Z,25.30
2022-08-26T07:56:36.282Z,25.50
2022-08-26T08:01:39.432Z,25.70
2022-08-26T08:06:44.878Z,25.80
2022-08-26T08:11:51.223Z,26.10
2022-08-26T08:16:54.488Z,26.30
2022-08-26T08:21:57.578Z,26.40
2022-08-26T08:27:03.651Z,26.70
2022-08-26T08:32:06.839Z,27.00
2022-08-26T08:37:14.594Z,27.20
2022-08-26T08:42:39.164Z,27.40
2022-08-26T08:47:55.126Z,27.60
2022-08-26T08:53:22.722Z,27.80
2022-08-26T08:58:52.200Z,27.90
2022-08-26T09:04:19.163Z,28.20
2022-08-26T09:09:48.399Z,28.20
2022-08-26T09:14:56.779Z,28.30
2022-08-26T09:20:13.458Z,28.50
2022-08-26T09:25:17.166Z,28.60
2022-08-26T09:30:33.233Z,28.50
2022-08-26T09:35:40.846Z,28.50
2022-08-26T09:40:59.190Z,28.80
2022-08-26T09:46:22.712Z,28.90
2022-08-26T09:51:32.172Z,28.80
2022-08-26T09:56:38.593Z,28.70
2022-08-26T10:01:43.962Z,28.40
2022-08-26T10:07:03.983Z,28.10
2022-08-26T10:12:15.516Z,28.10
2022-08-26T10:17:49.791Z,27.90
2022-08-26T10:23:23.318Z,27.70
2022-08-26T10:28:48.214Z,27.40
2022-08-26T10:33:55.470Z,27.40
2022-08-26T10:39:05.031Z,27.00
2022-08-26T10:44:11.006Z,26.60
2022-08-26T10:49:16.192Z,26.40
2022-08-26T10:54:40.413Z,26.00
2022-08-26T10:59:55.812Z,25.60
2022-08-26T11:05:05.646Z,24.70
2022-08-26T11:10:20.270Z,24.40
2022-08-26T11:15:29.593Z,24.10
2022-08-26T11:20:47.137Z,24.00
2022-08-26T11:25:59.759Z,23.90
2022-08-26T11:31:04.572Z,23.80
2022-08-26T11:36:11.967Z,23.70
2022-08-26T11:41:20.995Z,23.50
2022-08-26T11:46:30.518Z,23.30
2022-08-26T11:51:40.481Z,23.10
2022-08-26T11:56:47.155Z,23.00
2022-08-26T12:01:53.423Z,22.80
2022-08-26T12:06:57.288Z,22.70
2022-08-26T12:12:18.383Z,22.60
2022-08-26T12:17:28.386Z,22.60
2022-08-26T12:22:38.930Z,22.50
2022-08-26T12:27:48.671Z,22.40
2022-08-26T12:33:22.742Z,22.40
2022-08-26T12:38:28.038Z,22.40
2022-08-26T12:43:45.621Z,22.40
2022-08-26T12:48:50.072Z,22.30
2022-08-26T12:53:52.931Z,22.40
2022-08-26T12:59:22.256Z,22.40
2022-08-26T13:04:35.775Z,22.50
2022-08-26T13:09:38.704Z,22.50
2022-08-26T13:14:41.493Z,22.50
2022-08-26T13:19:44.633Z,22.70
2022-08-26T13:24:47.525Z,23.00
2022-08-26T13:29:51.415Z,23.40
2022-08-26T13:34:56.505Z,23.80
2022-08-26T13:39:59.354Z,24.10
2022-08-26T13:45:02.734Z,24.40
2022-08-26T13:50:06.124Z,24.40
2022-08-26T13:55:09.496Z,24.50
2022-08-26T14:00:12.986Z,24.60
2022-08-26T14:05:16.183Z,24.60
2022-08-26T14:10:19.495Z,24.40
2022-08-26T14:15:24.637Z,24.30
2022-08-26T14:20:30.415Z,24.40
2022-08-26T14:25:33.771Z,24.20
2022-08-26T14:30:40.391Z,24.30
2022-08-26T14:35:47.356Z,24.20
2022-08-26T14:40:52.716Z,24.00
2022-08-26T14:45:55.512Z,24.00
2022-08-26T14:50:58.234Z,23.90
2022-08-26T14:56:01.572Z,24.00
2022-08-26T15:01:04.583Z,23.80
2022-08-26T15:06:07.692Z,23.90
2022-08-26T15:11:10.619Z,23.70
2022-08-26T15:16:14.119Z,23.70
2022-08-26T15:21:17.323Z,23.70
2022-08-26T15:26:21.554Z,23.60
2022-08-26T15:31:31.562Z,23.60
2022-08-26T15:36:37.496Z,23.70
2022-08-26T15:41:41.265Z,23.60
2022-08-26T15:46:44.598Z,23.60
2022-08-26T15:51:50.517Z,23.60
2022-08-26T15:56:53.961Z,23.70
2022-08-26T16:01:57.206Z,23.70
2022-08-26T16:07:00.113Z,23.80
2022-08-26T16:12:03.049Z,23.80
2022-08-26T16:17:05.998Z,23.80
2022-08-26T16:22:09.344Z,23.80
2022-08-26T16:27:13.049Z,23.70
2022-08-26T16:32:15.877Z,23.70
2022-08-26T16:37:18.752Z,23.70
2022-08-26T16:42:21.558Z,23.70
2022-08-26T16:47:24.845Z,23.60
2022-08-26T16:52:31.346Z,23.50
2022-08-26T16:57:36.477Z,23.40
2022-08-26T17:02:40.399Z,23.40
2022-08-26T17:07:43.284Z,23.30
2022-08-26T17:12:46.872Z,23.30
2022-08-26T17:17:50.792Z,23.20
2022-08-26T17:22:55.194Z,23.20
2022-08-26T17:28:01.023Z,23.10
2022-08-26T17:33:10.853Z,23.10
2022-08-26T17:38:14.234Z,23.10
2022-08-26T17:43:17.793Z,23.00
2022-08-26T17:48:20.536Z,23.00
2022-08-26T17:53:24.715Z,22.90
2022-08-26T17:58:27.602Z,22.80
2022-08-26T18:03:32.357Z,22.70
2022-08-26T18:08:35.259Z,22.50
2022-08-26T18:13:38.798Z,22.30
2022-08-26T18:18:53.568Z,22.20
2022-08-26T18:23:56.773Z,22.00
2022-08-26T18:29:00.383Z,22.00
2022-08-26T18:34:03.886Z,21.90
2022-08-26T18:39:08.409Z,21.80
2022-08-26T18:44:13.890Z,21.70
2022-08-26T18:49:18.893Z,21.70
2022-08-26T18:54:22.157Z,21.60
2022-08-26T18:59:28.473Z,21.50
2022-08-26T19:04:33.349Z,21.50
2022-08-26T19:09:36.216Z,21.40
2022-08-26T19:14:39.031Z,21.40
2022-08-26T19:19:41.816Z,21.40
2022-08-26T19:24:44.614Z,21.30
2022-08-26T19:29:47.899Z,21.30
2022-08-26T19:34:53.927Z,21.30
2022-08-26T19:39:56.986Z,21.30
2022-08-26T19:45:24.275Z,21.30
2022-08-26T19:50:30.225Z,21.30
2022-08-26T19:55:33.512Z,21.20
2022-08-26T20:00:39.799Z,21.30
2022-08-26T20:05:42.706Z,21.30
2022-08-26T20:10:57.478Z,21.30
2022-08-26T20:16:16.774Z,21.30
2022-08-26T20:21:32.367Z,21.20
2022-08-26T20:26:40.129Z,21.20
2022-08-26T20:31:44.318Z,21.20
2022-08-26T20:37:02.456Z,21.10
2022-08-26T20:42:20.487Z,21.00
2022-08-26T20:47:29.180Z,21.10
2022-08-26T20:52:39.219Z,21.00
2022-08-26T20:57:45.895Z,21.10
2022-08-26T21:03:02.771Z,21.10
2022-08-26T21:08:10.495Z,21.00
2022-08-26T21:13:14.924Z,21.00
2022-08-26T21:18:17.703Z,21.10
2022-08-26T21:23:20.622Z,21.10
2022-08-26T21:28:23.368Z,21.10
2022-08-26T21:33:26.190Z,21.10
2022-08-26T21:38:33.682Z,21.10
2022-08-26T21:43:36.856Z,21.10
2022-08-26T21:48:41.740Z,21.10
2022-08-26T21:53:44.694Z,21.10
2022-08-26T21:58:47.843Z,21.20
2022-08-26T22:04:03.573Z,21.10
2022-08-26T22:09:09.098Z,21.20
2022-08-26T22:14:12.035Z,21.20
2022-08-26T22:19:17.454Z,21.20
2022-08-26T22:24:22.607Z,21.20
2022-08-26T22:29:25.804Z,21.20
2022-08-26T22:34:28.791Z,21.10
2022-08-26T22:39:31.591Z,17.70
2022-08-26T22:44:36.711Z,19.30
2022-08-26T22:49:39.537Z,19.40
2022-08-26T22:54:42.395Z,18.60
2022-08-26T22:59:45.343Z,18.50
2022-08-26T23:04:48.222Z,19.60
2022-08-26T23:09:51.044Z,20.90
2022-08-26T23:14:53.865Z,20.80
2022-08-26T23:19:58.306Z,23.50
2022-08-26T23:25:02.576Z,24.00
2022-08-26T23:30:14.943Z,30.10
2022-08-26T23:35:20.656Z,25.90
2022-08-26T23:40:32.312Z,22.10
2022-08-26T23:45:35.700Z,21.90
2022-08-26T23:51:02.166Z,21.90
2022-08-26T23:56:32.111Z,21.60
