createdAt,value
2018-12-16T00:00:35.334Z,99906.09
2018-12-16T00:03:03.843Z,99902.96
2018-12-16T00:05:32.539Z,99920.13
2018-12-16T00:08:00.975Z,99909.95
2018-12-16T00:10:29.471Z,99898.20
2018-12-16T00:12:57.916Z,99900.05
2018-12-16T00:15:26.342Z,99907.14
2018-12-16T00:18:01.248Z,99904.80
2018-12-16T00:20:31.701Z,99902.42
2018-12-16T00:23:00.511Z,99900.47
2018-12-16T00:25:28.892Z,99903.47
2018-12-16T00:27:57.711Z,99890.00
2018-12-16T00:30:26.653Z,99891.08
2018-12-16T00:32:55.051Z,99879.37
2018-12-16T00:35:23.485Z,99867.25
2018-12-16T00:37:52.241Z,99854.78
2018-12-16T00:40:20.658Z,99856.50
2018-12-16T00:42:49.075Z,99848.08
2018-12-16T00:45:17.490Z,99842.98
2018-12-16T00:47:47.518Z,99851.11
2018-12-16T00:50:16.391Z,99855.86
2018-12-16T00:52:44.820Z,99833.07
2018-12-16T00:55:13.230Z,99815.36
2018-12-16T00:57:41.651Z,99823.24
2018-12-16T01:00:14.274Z,99819.91
2018-12-16T01:02:43.243Z,99805.61
2018-12-16T01:05:12.206Z,99810.03
2018-12-16T01:07:40.681Z,99798.44
2018-12-16T01:10:11.447Z,99780.48
2018-12-16T01:12:39.867Z,99803.00
2018-12-16T01:15:08.391Z,99803.29
2018-12-16T01:17:36.842Z,99797.00
2018-12-16T01:20:06.958Z,99793.46
2018-12-16T01:22:35.885Z,99786.72
2018-12-16T01:25:04.919Z,99777.55
2018-12-16T01:27:33.353Z,99771.42
2018-12-16T01:30:01.803Z,99763.80
2018-12-16T01:32:30.204Z,99759.34
2018-12-16T01:34:58.594Z,99751.17
2018-12-16T01:37:26.999Z,99753.20
2018-12-16T01:39:55.444Z,99743.88
2018-12-16T01:42:24.038Z,99732.24
2018-12-16T01:44:52.439Z,99724.88
2018-12-16T01:47:20.802Z,99715.48
2018-12-16T01:49:49.219Z,99707.80
2018-12-16T01:52:17.602Z,99703.75
2018-12-16T01:54:46.012Z,99699.20
2018-12-16T01:57:14.596Z,99690.01
2018-12-16T01:59:43.031Z,99671.63
2018-12-16T02:02:11.525Z,99670.91
2018-12-16T02:04:39.995Z,99663.05
2018-12-16T02:07:08.387Z,99657.73
2018-12-16T02:09:36.787Z,99647.66
2018-12-16T02:12:05.319Z,99642.55
2018-12-16T02:14:34.223Z,99635.93
2018-12-16T02:17:02.810Z,99636.46
2018-12-16T02:19:31.227Z,99632.89
2018-12-16T02:21:59.663Z,99632.38
2018-12-16T02:24:28.099Z,99639.46
2018-12-16T02:26:56.611Z,99638.66
2018-12-16T02:29:25.040Z,99638.95
2018-12-16T02:31:53.498Z,99639.67
2018-12-16T02:34:21.983Z,99640.05
2018-12-16T02:36:50.380Z,99630.60
2018-12-16T02:39:18.816Z,99624.77
2018-12-16T02:41:47.278Z,99614.12
2018-12-16T02:44:15.716Z,99617.48
2018-12-16T02:46:44.169Z,99610.00
2018-12-16T02:49:12.684Z,99601.72
2018-12-16T02:51:41.237Z,99598.55
2018-12-16T02:54:09.756Z,99599.44
2018-12-16T02:56:38.208Z,99592.48
2018-12-16T02:59:06.679Z,99583.75
2018-12-16T03:01:35.103Z,99562.56
2018-12-16T03:04:03.768Z,99552.30
2018-12-16T03:06:32.196Z,99558.00
2018-12-16T03:09:00.631Z,99550.13
2018-12-16T03:11:29.051Z,99550.13
2018-12-16T03:13:57.474Z,99556.50
2018-12-16T03:16:26.012Z,99556.42
2018-12-16T03:18:54.523Z,99555.09
2018-12-16T03:21:22.931Z,99561.25
2018-12-16T03:23:51.345Z,99561.45
2018-12-16T03:26:20.624Z,99556.13
2018-12-16T03:28:49.051Z,99565.95
2018-12-16T03:31:17.551Z,99555.62
2018-12-16T03:33:46.001Z,99556.96
2018-12-16T03:36:14.438Z,99554.17
2018-12-16T03:38:42.852Z,99545.28
2018-12-16T03:41:11.255Z,99539.95
2018-12-16T03:43:39.652Z,99541.91
2018-12-16T03:46:08.083Z,99538.73
2018-12-16T03:48:36.687Z,99531.25
2018-12-16T03:51:05.168Z,99530.55
2018-12-16T03:53:33.545Z,99532.91
2018-12-16T03:56:02.056Z,99532.64
2018-12-16T03:58:30.681Z,99526.98
2018-12-16T04:00:59.133Z,99526.31
2018-12-16T04:03:27.709Z,99521.08
2018-12-16T04:05:56.149Z,99525.70
2018-12-16T04:10:47.582Z,99511.63
2018-12-16T04:13:15.990Z,99502.70
2018-12-16T04:15:44.438Z,99484.80
2018-12-16T04:18:13.739Z,99488.59
2018-12-16T04:20:44.195Z,99494.54
2018-12-16T04:23:12.613Z,99504.69
2018-12-16T04:25:41.046Z,99517.67
2018-12-16T04:28:09.759Z,99520.70
2018-12-16T04:30:39.088Z,99513.72
2018-12-16T04:33:07.516Z,99520.83
2018-12-16T04:35:35.955Z,99523.55
2018-12-16T04:38:04.499Z,99521.95
2018-12-16T04:40:32.883Z,99517.38
2018-12-16T04:43:02.551Z,99514.71
2018-12-16T04:45:30.939Z,99523.66
2018-12-16T04:47:59.393Z,99530.56
2018-12-16T04:50:27.812Z,99521.87
2018-12-16T04:52:56.690Z,99523.94
2018-12-16T04:55:25.134Z,99530.77
2018-12-16T04:57:53.567Z,99515.01
2018-12-16T05:00:21.989Z,99503.14
2018-12-16T05:02:50.421Z,99497.61
2018-12-16T05:05:18.855Z,99499.86
2018-12-16T05:07:48.087Z,99493.92
2018-12-16T05:10:27.780Z,99485.72
2018-12-16T05:12:56.398Z,99484.60
2018-12-16T05:15:24.967Z,99481.55
2018-12-16T05:17:53.691Z,99493.33
2018-12-16T05:20:22.088Z,99492.83
2018-12-16T05:22:50.514Z,99485.25
2018-12-16T05:25:18.895Z,99468.48
2018-12-16T05:27:47.307Z,99488.53
2018-12-16T05:30:15.980Z,99496.52
2018-12-16T05:32:44.440Z,99504.34
2018-12-16T05:35:13.335Z,99508.64
2018-12-16T05:37:41.735Z,99497.17
2018-12-16T05:40:10.255Z,99481.55
2018-12-16T05:42:38.645Z,99497.11
2018-12-16T05:45:07.110Z,99500.34
2018-12-16T05:47:35.484Z,99507.91
2018-12-16T05:50:04.776Z,99508.63
2018-12-16T05:52:33.181Z,99494.92
2018-12-16T05:55:01.741Z,99495.98
2018-12-16T05:57:30.125Z,99491.08
2018-12-16T05:59:58.563Z,99485.54
2018-12-16T06:02:26.929Z,99475.09
2018-12-16T06:04:55.360Z,99464.54
2018-12-16T06:07:23.849Z,99477.64
2018-12-16T06:09:52.263Z,99468.73
2018-12-16T06:12:20.660Z,99463.09
2018-12-16T06:14:49.140Z,99465.02
2018-12-16T06:17:17.539Z,99469.86
2018-12-16T06:19:45.959Z,99471.31
2018-12-16T06:22:14.327Z,99476.22
2018-12-16T06:24:42.727Z,99476.05
2018-12-16T06:27:11.318Z,99467.02
2018-12-16T06:29:41.235Z,99468.34
2018-12-16T06:32:09.788Z,99469.68
2018-12-16T06:34:38.280Z,99473.58
2018-12-16T06:37:09.641Z,99471.34
2018-12-16T06:39:38.113Z,99471.95
2018-12-16T06:42:06.610Z,99468.67
2018-12-16T06:44:35.078Z,99471.23
2018-12-16T06:47:03.784Z,99472.48
2018-12-16T06:49:32.259Z,99468.98
2018-12-16T06:52:02.420Z,99478.84
2018-12-16T06:54:31.960Z,99473.81
2018-12-16T06:57:01.157Z,99472.59
2018-12-16T06:59:31.101Z,99473.42
2018-12-16T07:02:01.196Z,99472.78
2018-12-16T07:04:31.462Z,99474.31
2018-12-16T07:07:01.160Z,99469.52
2018-12-16T07:09:31.065Z,99469.10
2018-12-16T07:12:01.283Z,99473.21
2018-12-16T07:14:31.251Z,99476.70
2018-12-16T07:16:59.734Z,99477.44
2018-12-16T07:19:28.636Z,99469.95
2018-12-16T07:21:58.291Z,99469.66
2018-12-16T07:24:29.551Z,99464.62
2018-12-16T07:26:58.385Z,99475.05
2018-12-16T07:29:28.478Z,99469.66
2018-12-16T07:31:59.931Z,99470.12
2018-12-16T07:34:29.486Z,99472.78
2018-12-16T07:37:00.747Z,99469.41
2018-12-16T07:39:30.569Z,99472.84
2018-12-16T07:42:06.509Z,99470.85
2018-12-16T07:44:37.964Z,99483.52
2018-12-16T07:47:08.384Z,99477.09
2018-12-16T07:49:38.222Z,99481.20
2018-12-16T07:52:07.756Z,99484.60
2018-12-16T07:54:36.599Z,99489.54
2018-12-16T07:57:06.712Z,99485.67
2018-12-16T07:59:35.565Z,99486.69
2018-12-16T08:02:06.480Z,99493.98
2018-12-16T08:04:35.090Z,99481.38
2018-12-16T08:07:04.722Z,99494.31
2018-12-16T08:09:34.096Z,99490.55
2018-12-16T08:12:04.291Z,99502.05
2018-12-16T08:14:34.039Z,99503.76
2018-12-16T08:17:06.760Z,99505.72
2018-12-16T08:19:37.376Z,99498.22
2018-12-16T08:22:08.211Z,99508.16
2018-12-16T08:24:38.181Z,99511.28
2018-12-16T08:27:07.120Z,99515.17
2018-12-16T08:29:37.396Z,99518.17
2018-12-16T08:32:06.943Z,99519.52
2018-12-16T08:34:36.000Z,99516.03
2018-12-16T08:37:06.312Z,99512.02
2018-12-16T08:39:36.624Z,99520.86
2018-12-16T08:42:05.953Z,99526.91
2018-12-16T08:44:36.939Z,99526.31
2018-12-16T08:47:06.561Z,99520.97
2018-12-16T08:49:35.783Z,99522.81
2018-12-16T08:52:04.544Z,99519.63
2018-12-16T08:54:34.691Z,99519.92
2018-12-16T08:57:03.415Z,99523.74
2018-12-16T08:59:32.870Z,99519.31
2018-12-16T09:02:02.553Z,99525.30
2018-12-16T09:04:32.443Z,99533.48
2018-12-16T09:07:03.215Z,99536.86
2018-12-16T09:09:36.556Z,99539.62
2018-12-16T09:12:06.116Z,99531.62
2018-12-16T09:14:35.762Z,99525.36
2018-12-16T09:17:07.588Z,99521.95
2018-12-16T09:19:36.841Z,99525.68
2018-12-16T09:22:07.343Z,99523.84
2018-12-16T09:24:37.948Z,99527.64
2018-12-16T09:27:07.263Z,99527.52
2018-12-16T09:29:37.041Z,99533.48
2018-12-16T09:32:06.156Z,99530.99
2018-12-16T09:34:36.636Z,99536.92
2018-12-16T09:37:05.967Z,99531.33
2018-12-16T09:39:35.765Z,99537.06
2018-12-16T09:42:04.800Z,99536.70
2018-12-16T09:44:34.963Z,99537.48
2018-12-16T09:47:03.950Z,99545.27
2018-12-16T09:49:33.740Z,99539.44
2018-12-16T09:52:04.392Z,99539.36
2018-12-16T09:54:33.384Z,99535.78
2018-12-16T09:57:02.510Z,99536.26
2018-12-16T09:59:31.475Z,99546.70
2018-12-16T10:02:02.968Z,99552.11
2018-12-16T10:04:33.541Z,99543.80
2018-12-16T10:07:04.368Z,99551.28
2018-12-16T10:09:32.802Z,99546.32
2018-12-16T10:12:02.612Z,99539.03
2018-12-16T10:14:32.556Z,99540.55
2018-12-16T10:17:01.833Z,99543.98
2018-12-16T10:19:31.416Z,99544.98
2018-12-16T10:22:01.704Z,99539.39
2018-12-16T10:24:31.278Z,99531.80
2018-12-16T10:27:01.728Z,99538.98
2018-12-16T10:29:31.649Z,99527.22
2018-12-16T10:32:00.856Z,99529.31
2018-12-16T10:34:31.120Z,99519.64
2018-12-16T10:37:00.217Z,99522.02
2018-12-16T10:39:28.939Z,99527.66
2018-12-16T10:41:59.125Z,99522.11
2018-12-16T10:44:30.433Z,99532.83
2018-12-16T10:47:00.557Z,99529.87
2018-12-16T10:49:29.862Z,99532.03
2018-12-16T10:52:01.028Z,99526.77
2018-12-16T10:54:36.758Z,99533.50
2018-12-16T10:57:07.434Z,99531.25
2018-12-16T10:59:36.684Z,99539.52
2018-12-16T11:02:10.425Z,99539.22
2018-12-16T11:04:39.190Z,99539.73
2018-12-16T11:07:09.361Z,99532.84
2018-12-16T11:09:39.691Z,99528.23
2018-12-16T11:12:10.371Z,99528.48
2018-12-16T11:14:41.430Z,99522.98
2018-12-16T11:17:10.114Z,99509.12
2018-12-16T11:19:38.629Z,99507.32
2018-12-16T11:22:08.053Z,99506.64
2018-12-16T11:24:37.029Z,99502.00
2018-12-16T11:27:10.658Z,99510.38
2018-12-16T11:29:40.032Z,99508.48
2018-12-16T11:32:10.371Z,99518.00
2018-12-16T11:34:39.894Z,99510.86
2018-12-16T11:37:08.866Z,99513.77
2018-12-16T11:39:38.131Z,99517.99
2018-12-16T11:42:08.319Z,99510.94
2018-12-16T11:44:37.192Z,99511.29
2018-12-16T11:47:05.746Z,99513.02
2018-12-16T11:49:36.677Z,99511.17
2018-12-16T11:52:06.283Z,99515.47
2018-12-16T11:54:36.272Z,99508.03
2018-12-16T11:57:05.731Z,99507.36
2018-12-16T11:59:35.510Z,99506.77
2018-12-16T12:02:04.148Z,99503.21
2018-12-16T12:04:34.174Z,99507.95
2018-12-16T12:07:03.859Z,99500.53
2018-12-16T12:09:32.811Z,99504.98
2018-12-16T12:12:03.359Z,99499.39
2018-12-16T12:14:36.060Z,99491.34
2018-12-16T12:17:07.436Z,99499.11
2018-12-16T12:19:41.976Z,99505.22
2018-12-16T12:22:11.932Z,99511.45
2018-12-16T12:24:42.533Z,99508.57
2018-12-16T12:27:13.561Z,99507.59
2018-12-16T12:29:43.132Z,99511.23
2018-12-16T12:32:11.939Z,99499.26
2018-12-16T12:34:41.215Z,99500.20
2018-12-16T12:37:10.988Z,99501.86
2018-12-16T12:39:41.088Z,99499.38
2018-12-16T12:42:13.698Z,99495.66
2018-12-16T12:44:44.239Z,99500.56
2018-12-16T12:47:14.520Z,99497.86
2018-12-16T12:49:45.113Z,99502.73
2018-12-16T12:52:18.320Z,99511.47
2018-12-16T12:54:48.586Z,99516.28
2018-12-16T12:57:18.618Z,99515.63
2018-12-16T12:59:48.934Z,99510.27
2018-12-16T13:02:19.477Z,99507.75
2018-12-16T13:04:50.903Z,99511.30
2018-12-16T13:07:23.140Z,99513.39
2018-12-16T13:09:54.839Z,99514.89
2018-12-16T13:12:26.442Z,99521.59
2018-12-16T13:14:55.570Z,99526.05
2018-12-16T13:17:25.381Z,99523.59
2018-12-16T13:19:54.893Z,99529.39
2018-12-16T13:22:23.748Z,99525.09
2018-12-16T13:25:05.303Z,99523.98
2018-12-16T13:27:34.654Z,99533.41
2018-12-16T13:30:03.672Z,99533.65
2018-12-16T13:32:32.614Z,99532.39
2018-12-16T13:35:01.360Z,99536.05
2018-12-16T13:37:31.376Z,99529.94
2018-12-16T13:40:00.099Z,99535.42
2018-12-16T13:42:29.757Z,99528.52
2018-12-16T13:45:00.303Z,99534.70
2018-12-16T13:47:28.879Z,99530.36
2018-12-16T13:49:58.698Z,99539.57
2018-12-16T13:52:27.454Z,99527.66
2018-12-16T13:54:56.621Z,99535.35
2018-12-16T13:57:27.527Z,99541.50
2018-12-16T13:59:57.232Z,99538.83
2018-12-16T14:02:26.101Z,99545.41
2018-12-16T14:07:07.084Z,99533.05
2018-12-16T14:09:35.480Z,99531.88
2018-12-16T14:12:03.860Z,99532.39
2018-12-16T14:14:32.274Z,99533.14
2018-12-16T14:17:00.660Z,99534.17
2018-12-16T14:19:29.095Z,99535.89
2018-12-16T14:21:57.484Z,99539.67
2018-12-16T14:24:27.157Z,99546.28
2018-12-16T14:27:13.764Z,99546.00
2018-12-16T14:29:42.219Z,99551.56
2018-12-16T14:32:10.590Z,99555.49
2018-12-16T14:34:38.975Z,99553.36
2018-12-16T14:37:07.644Z,99558.75
2018-12-16T14:39:36.028Z,99554.28
2018-12-16T14:42:04.664Z,99550.48
2018-12-16T14:44:33.453Z,99561.98
2018-12-16T14:47:01.843Z,99557.41
2018-12-16T14:49:30.202Z,99556.52
2018-12-16T14:51:58.592Z,99549.01
2018-12-16T14:54:26.984Z,99546.47
2018-12-16T14:56:55.407Z,99547.48
2018-12-16T14:59:23.761Z,99545.31
2018-12-16T15:01:52.195Z,99540.64
2018-12-16T15:04:20.575Z,99541.16
2018-12-16T15:06:48.965Z,99539.31
2018-12-16T15:09:17.342Z,99548.95
2018-12-16T15:11:45.781Z,99552.43
2018-12-16T15:14:14.217Z,99561.21
2018-12-16T15:16:42.627Z,99561.37
2018-12-16T15:19:11.011Z,99558.70
2018-12-16T15:21:40.016Z,99565.02
2018-12-16T15:24:08.397Z,99569.36
2018-12-16T15:26:36.843Z,99581.90
2018-12-16T15:29:05.285Z,99575.64
2018-12-16T15:31:33.687Z,99585.27
2018-12-16T15:34:02.091Z,99590.80
2018-12-16T15:36:30.491Z,99591.70
2018-12-16T15:38:58.876Z,99580.89
2018-12-16T15:41:27.353Z,99591.30
2018-12-16T15:43:55.732Z,99596.94
2018-12-16T15:46:24.153Z,99592.73
2018-12-16T15:48:52.563Z,99599.41
2018-12-16T15:51:21.231Z,99597.37
2018-12-16T15:53:49.612Z,99605.02
2018-12-16T15:56:18.022Z,99600.81
2018-12-16T15:58:46.996Z,99606.78
2018-12-16T16:01:15.543Z,99604.73
2018-12-16T16:03:44.106Z,99607.18
2018-12-16T16:06:12.814Z,99603.72
2018-12-16T16:08:41.187Z,99609.34
2018-12-16T16:11:09.640Z,99611.09
2018-12-16T16:13:38.099Z,99612.97
2018-12-16T16:16:06.589Z,99615.42
2018-12-16T16:18:35.494Z,99613.77
2018-12-16T16:21:03.998Z,99616.86
2018-12-16T16:23:32.568Z,99621.26
2018-12-16T16:26:01.055Z,99613.56
2018-12-16T16:28:29.467Z,99619.91
2018-12-16T16:30:58.022Z,99622.17
2018-12-16T16:33:26.444Z,99623.30
2018-12-16T16:35:54.865Z,99624.23
2018-12-16T16:38:23.307Z,99626.90
2018-12-16T16:40:52.763Z,99630.19
2018-12-16T16:43:21.243Z,99630.52
2018-12-16T16:45:49.628Z,99628.74
2018-12-16T16:48:18.032Z,99629.79
2018-12-16T16:50:46.468Z,99626.28
2018-12-16T16:53:14.958Z,99637.27
2018-12-16T16:55:43.689Z,99629.17
2018-12-16T16:58:12.091Z,99631.73
2018-12-16T17:00:40.473Z,99639.56
2018-12-16T17:03:08.932Z,99639.22
2018-12-16T17:05:37.549Z,99640.00
2018-12-16T17:08:05.996Z,99647.59
2018-12-16T17:10:34.396Z,99645.42
2018-12-16T17:13:02.812Z,99646.53
2018-12-16T17:15:31.628Z,99648.80
2018-12-16T17:18:00.237Z,99651.25
2018-12-16T17:20:28.634Z,99657.30
2018-12-16T17:22:57.846Z,99656.92
2018-12-16T17:25:26.337Z,99665.98
2018-12-16T17:27:55.047Z,99669.19
2018-12-16T17:30:23.539Z,99661.36
2018-12-16T17:32:51.926Z,99663.27
2018-12-16T17:35:20.432Z,99662.44
2018-12-16T17:37:48.945Z,99675.08
2018-12-16T17:40:17.441Z,99663.63
2018-12-16T17:42:46.748Z,99677.11
2018-12-16T17:45:15.213Z,99673.73
2018-12-16T17:47:44.834Z,99680.52
2018-12-16T17:50:13.562Z,99676.41
2018-12-16T17:52:42.194Z,99687.39
2018-12-16T17:55:10.760Z,99686.16
2018-12-16T17:57:39.292Z,99683.15
2018-12-16T18:00:09.952Z,99686.44
2018-12-16T18:02:38.477Z,99691.16
2018-12-16T18:05:07.332Z,99698.23
2018-12-16T18:07:35.919Z,99698.36
2018-12-16T18:10:05.069Z,99701.84
2018-12-16T18:12:33.649Z,99700.54
2018-12-16T18:15:02.148Z,99702.42
2018-12-16T18:17:30.789Z,99707.55
2018-12-16T18:19:59.193Z,99706.22
2018-12-16T18:22:27.862Z,99703.66
2018-12-16T18:24:56.338Z,99703.44
2018-12-16T18:27:25.000Z,99700.66
2018-12-16T18:29:53.424Z,99709.48
2018-12-16T18:32:21.851Z,99705.05
2018-12-16T18:34:50.333Z,99703.41
2018-12-16T18:37:18.727Z,99695.80
2018-12-16T18:39:47.115Z,99696.83
2018-12-16T18:42:15.852Z,99700.22
2018-12-16T18:44:44.255Z,99701.98
2018-12-16T18:47:13.407Z,99705.38
2018-12-16T18:49:42.193Z,99704.86
2018-12-16T18:52:10.628Z,99702.07
2018-12-16T18:54:39.039Z,99707.77
2018-12-16T18:57:11.784Z,99703.73
2018-12-16T18:59:42.371Z,99707.16
2018-12-16T19:02:10.914Z,99709.36
2018-12-16T19:04:39.352Z,99704.71
2018-12-16T19:07:08.067Z,99700.59
2018-12-16T19:09:36.516Z,99701.19
2018-12-16T19:12:11.587Z,99701.13
2018-12-16T19:14:40.422Z,99704.72
2018-12-16T19:17:08.978Z,99708.17
2018-12-16T19:19:37.456Z,99705.27
2018-12-16T19:22:13.260Z,99713.72
2018-12-16T19:24:50.621Z,99713.25
2018-12-16T19:27:20.340Z,99709.50
2018-12-16T19:29:51.005Z,99710.16
2018-12-16T19:32:35.134Z,99711.94
2018-12-16T19:35:06.714Z,99711.36
2018-12-16T19:37:35.221Z,99706.54
2018-12-16T19:40:03.743Z,99713.33
2018-12-16T19:42:32.516Z,99717.11
2018-12-16T19:45:01.615Z,99717.99
2018-12-16T19:47:30.135Z,99723.15
2018-12-16T19:50:02.620Z,99730.78
2018-12-16T19:52:33.790Z,99722.79
2018-12-16T19:55:02.551Z,99737.64
2018-12-16T19:57:30.949Z,99733.09
2018-12-16T20:00:04.708Z,99735.13
2018-12-16T20:02:39.318Z,99738.60
2018-12-16T20:05:12.721Z,99735.23
2018-12-16T20:07:41.128Z,99747.11
2018-12-16T20:10:10.735Z,99741.02
2018-12-16T20:12:39.631Z,99744.36
2018-12-16T20:15:08.293Z,99743.19
2018-12-16T20:17:37.679Z,99749.86
2018-12-16T20:20:06.939Z,99751.44
2018-12-16T20:22:35.368Z,99751.81
2018-12-16T20:25:04.362Z,99753.77
2018-12-16T20:27:32.743Z,99758.80
2018-12-16T20:30:01.228Z,99757.34
2018-12-16T20:32:29.662Z,99754.85
2018-12-16T20:34:58.056Z,99762.67
2018-12-16T20:37:27.069Z,99763.67
2018-12-16T20:39:55.452Z,99766.34
2018-12-16T20:42:24.239Z,99773.95
2018-12-16T20:44:52.675Z,99768.70
2018-12-16T20:47:21.099Z,99775.74
2018-12-16T20:50:01.923Z,99776.70
2018-12-16T20:52:30.370Z,99778.73
2018-12-16T20:54:58.771Z,99790.02
2018-12-16T20:57:27.145Z,99783.28
2018-12-16T20:59:55.532Z,99791.33
2018-12-16T21:02:41.412Z,99788.99
2018-12-16T21:05:11.041Z,99792.70
2018-12-16T21:07:39.418Z,99785.67
2018-12-16T21:10:07.949Z,99779.88
2018-12-16T21:13:45.256Z,99778.42
2018-12-16T21:16:19.048Z,99776.47
2018-12-16T21:18:47.506Z,99778.50
2018-12-16T21:21:16.049Z,99776.92
2018-12-16T21:23:44.501Z,99777.83
2018-12-16T21:26:12.891Z,99778.83
2018-12-16T21:28:42.539Z,99768.88
2018-12-16T21:31:11.245Z,99763.96
2018-12-16T21:33:39.670Z,99769.91
2018-12-16T21:36:08.047Z,99776.00
2018-12-16T21:38:36.459Z,99777.50
2018-12-16T21:41:05.756Z,99779.16
2018-12-16T21:43:39.143Z,99787.66
2018-12-16T21:46:07.533Z,99789.12
2018-12-16T21:48:35.940Z,99794.07
2018-12-16T21:51:04.436Z,99801.03
2018-12-16T21:53:32.827Z,99803.32
2018-12-16T21:56:01.238Z,99801.03
2018-12-16T21:58:29.751Z,99793.03
2018-12-16T22:00:58.139Z,99798.99
2018-12-16T22:03:26.509Z,99801.16
2018-12-16T22:05:55.061Z,99804.91
2018-12-16T22:08:23.447Z,99812.59
2018-12-16T22:10:52.909Z,99818.43
2018-12-16T22:13:21.276Z,99828.09
2018-12-16T22:15:49.760Z,99829.72
2018-12-16T22:18:18.127Z,99830.12
2018-12-16T22:20:46.520Z,99833.28
2018-12-16T22:23:14.891Z,99832.45
2018-12-16T22:25:43.304Z,99839.19
2018-12-16T22:28:11.683Z,99841.86
2018-12-16T22:30:40.147Z,99840.89
2018-12-16T22:33:08.538Z,99833.48
2018-12-16T22:35:36.936Z,99834.81
2018-12-16T22:38:05.380Z,99843.81
2018-12-16T22:40:35.556Z,99840.34
2018-12-16T22:43:04.111Z,99838.11
2018-12-16T22:45:32.508Z,99839.02
2018-12-16T22:48:00.919Z,99835.06
2018-12-16T22:50:29.299Z,99840.66
2018-12-16T22:52:57.728Z,99839.19
2018-12-16T22:55:26.155Z,99842.63
2018-12-16T22:57:54.532Z,99836.56
2018-12-16T23:00:23.816Z,99845.08
2018-12-16T23:02:53.204Z,99846.78
2018-12-16T23:05:21.672Z,99845.22
2018-12-16T23:07:50.039Z,99835.89
2018-12-16T23:10:18.452Z,99839.63
2018-12-16T23:12:46.927Z,99839.89
2018-12-16T23:15:15.391Z,99838.89
2018-12-16T23:17:43.814Z,99837.22
2018-12-16T23:20:19.498Z,99836.86
2018-12-16T23:22:48.101Z,99836.97
2018-12-16T23:25:16.735Z,99835.00
2018-12-16T23:27:45.119Z,99838.03
2018-12-16T23:30:13.502Z,99835.20
2018-12-16T23:32:41.935Z,99834.77
2018-12-16T23:35:10.368Z,99839.06
2018-12-16T23:37:38.767Z,99845.65
2018-12-16T23:40:07.461Z,99846.02
2018-12-16T23:42:35.848Z,99851.73
2018-12-16T23:45:05.074Z,99845.91
2018-12-16T23:47:33.444Z,99841.16
2018-12-16T23:50:02.160Z,99844.31
2018-12-16T23:52:30.515Z,99837.09
2018-12-16T23:54:59.015Z,99841.48
2018-12-16T23:57:29.316Z,99830.30
2018-12-16T23:59:58.019Z,99844.95
