createdAt,value
2018-03-11T00:00:06.246Z,995.74
2018-03-11T00:01:06.242Z,995.78
2018-03-11T00:02:06.236Z,995.75
2018-03-11T00:03:06.232Z,995.77
2018-03-11T00:04:06.232Z,995.76
2018-03-11T00:05:06.226Z,995.77
2018-03-11T00:06:06.221Z,995.80
2018-03-11T00:07:06.218Z,995.81
2018-03-11T00:08:06.214Z,995.82
2018-03-11T00:09:06.209Z,995.78
2018-03-11T00:10:06.203Z,995.79
2018-03-11T00:11:06.199Z,995.82
2018-03-11T00:12:06.192Z,995.85
2018-03-11T00:13:06.188Z,995.81
2018-03-11T00:14:06.187Z,995.82
2018-03-11T00:15:06.178Z,995.87
2018-03-11T00:16:06.197Z,995.84
2018-03-11T00:17:06.171Z,995.82
2018-03-11T00:18:06.167Z,995.83
2018-03-11T00:19:06.162Z,995.79
2018-03-11T00:20:06.154Z,995.79
2018-03-11T00:21:06.149Z,995.82
2018-03-11T00:22:06.145Z,995.77
2018-03-11T00:23:06.141Z,995.79
2018-03-11T00:24:06.138Z,995.81
2018-03-11T00:25:06.130Z,995.80
2018-03-11T00:26:06.126Z,995.88
2018-03-11T00:27:06.122Z,995.84
2018-03-11T00:28:06.122Z,995.82
2018-03-11T00:29:06.115Z,995.78
2018-03-11T00:30:06.114Z,995.75
2018-03-11T00:31:06.107Z,995.72
2018-03-11T00:32:06.101Z,995.70
2018-03-11T00:33:06.096Z,995.70
2018-03-11T00:34:06.096Z,995.67
2018-03-11T00:35:06.090Z,995.65
2018-03-11T00:36:06.080Z,995.64
2018-03-11T00:37:06.075Z,995.66
2018-03-11T00:38:06.071Z,995.62
2018-03-11T00:39:06.066Z,995.64
2018-03-11T00:40:06.062Z,995.62
2018-03-11T00:41:06.057Z,995.62
2018-03-11T00:42:06.053Z,995.63
2018-03-11T00:43:06.048Z,995.66
2018-03-11T00:44:06.046Z,995.60
2018-03-11T00:45:06.041Z,995.57
2018-03-11T00:46:06.037Z,995.60
2018-03-11T00:47:06.033Z,995.55
2018-03-11T00:48:06.029Z,995.52
2018-03-11T00:49:06.026Z,995.50
2018-03-11T00:50:06.018Z,995.51
2018-03-11T00:51:06.015Z,995.51
2018-03-11T00:52:06.009Z,995.48
2018-03-11T00:53:06.003Z,995.47
2018-03-11T00:54:05.997Z,995.42
2018-03-11T00:55:05.993Z,995.45
2018-03-11T00:56:05.987Z,995.41
2018-03-11T00:57:05.984Z,995.42
2018-03-11T00:58:05.979Z,995.41
2018-03-11T00:59:05.974Z,995.37
2018-03-11T01:00:05.971Z,995.35
2018-03-11T01:01:05.966Z,995.31
2018-03-11T01:02:05.962Z,995.27
2018-03-11T01:03:05.956Z,995.32
2018-03-11T01:04:05.952Z,995.31
2018-03-11T01:05:05.949Z,995.25
2018-03-11T01:06:05.942Z,995.17
2018-03-11T01:07:05.938Z,995.21
2018-03-11T01:08:05.930Z,995.14
2018-03-11T01:09:05.925Z,995.10
2018-03-11T01:10:05.921Z,995.09
2018-03-11T01:11:05.915Z,995.11
2018-03-11T01:12:05.910Z,995.03
2018-03-11T01:13:05.908Z,995.04
2018-03-11T01:14:05.899Z,994.96
2018-03-11T01:15:05.943Z,994.95
2018-03-11T01:16:05.894Z,994.94
2018-03-11T01:17:05.888Z,994.92
2018-03-11T01:18:05.883Z,994.95
2018-03-11T01:19:05.877Z,994.90
2018-03-11T01:20:05.872Z,994.89
2018-03-11T01:21:05.865Z,994.94
2018-03-11T01:22:05.863Z,994.94
2018-03-11T01:23:05.856Z,994.92
2018-03-11T01:24:05.853Z,994.92
2018-03-11T01:25:05.848Z,994.92
2018-03-11T01:26:05.891Z,994.87
2018-03-11T01:27:05.837Z,994.89
2018-03-11T01:28:05.833Z,994.89
2018-03-11T01:29:05.830Z,994.81
2018-03-11T01:30:05.826Z,994.84
2018-03-11T01:31:05.818Z,994.87
2018-03-11T01:32:05.812Z,994.92
2018-03-11T01:33:05.804Z,994.86
2018-03-11T01:34:05.799Z,994.92
2018-03-11T01:35:05.794Z,994.88
2018-03-11T01:36:05.789Z,994.86
2018-03-11T01:37:05.787Z,994.92
2018-03-11T01:38:05.777Z,994.83
2018-03-11T01:39:05.773Z,994.83
2018-03-11T01:40:05.770Z,994.84
2018-03-11T01:41:05.764Z,994.81
2018-03-11T01:42:05.761Z,994.79
2018-03-11T01:43:05.755Z,994.74
2018-03-11T01:44:05.749Z,994.73
2018-03-11T01:45:05.745Z,994.74
2018-03-11T01:46:05.742Z,994.74
2018-03-11T01:47:05.734Z,994.73
2018-03-11T01:48:05.726Z,994.74
2018-03-11T01:49:05.721Z,994.72
2018-03-11T01:50:05.716Z,994.72
2018-03-11T01:51:05.710Z,994.70
2018-03-11T01:52:05.705Z,994.63
2018-03-11T01:53:05.700Z,994.62
2018-03-11T01:54:05.694Z,994.60
2018-03-11T01:55:05.690Z,994.55
2018-03-11T01:56:05.687Z,994.52
2018-03-11T01:57:05.682Z,994.53
2018-03-11T01:58:05.676Z,994.52
2018-03-11T01:59:05.713Z,994.49
2018-03-11T02:00:05.666Z,994.48
2018-03-11T02:01:05.660Z,994.46
2018-03-11T02:02:05.655Z,994.47
2018-03-11T02:03:05.654Z,994.41
2018-03-11T02:04:05.642Z,994.43
2018-03-11T02:05:05.637Z,994.40
2018-03-11T02:06:05.631Z,994.28
2018-03-11T02:07:05.627Z,994.28
2018-03-11T02:08:05.622Z,994.33
2018-03-11T02:09:05.620Z,994.29
2018-03-11T02:10:05.611Z,994.24
2018-03-11T02:11:05.605Z,994.24
2018-03-11T02:12:05.603Z,994.22
2018-03-11T02:13:05.597Z,994.14
2018-03-11T02:14:05.592Z,994.10
2018-03-11T02:15:05.588Z,994.08
2018-03-11T02:16:05.581Z,994.02
2018-03-11T02:17:05.585Z,994.05
2018-03-11T02:18:05.570Z,993.98
2018-03-11T02:19:05.564Z,994.02
2018-03-11T02:20:05.556Z,993.98
2018-03-11T02:21:05.550Z,993.98
2018-03-11T02:22:05.545Z,993.92
2018-03-11T02:23:05.540Z,993.93
2018-03-11T02:24:05.538Z,993.89
2018-03-11T02:25:05.531Z,993.93
2018-03-11T02:26:05.526Z,993.92
2018-03-11T02:27:05.522Z,993.87
2018-03-11T02:28:05.513Z,993.83
2018-03-11T02:29:05.507Z,993.82
2018-03-11T02:30:05.502Z,993.81
2018-03-11T02:31:05.497Z,993.80
2018-03-11T02:32:05.495Z,993.77
2018-03-11T02:33:05.487Z,993.73
2018-03-11T02:34:05.482Z,993.70
2018-03-11T02:35:05.475Z,993.66
2018-03-11T02:36:05.473Z,993.64
2018-03-11T02:37:05.465Z,993.61
2018-03-11T02:38:05.465Z,993.62
2018-03-11T02:39:05.456Z,993.55
2018-03-11T02:40:05.449Z,993.61
2018-03-11T02:41:05.443Z,993.59
2018-03-11T02:42:05.438Z,993.61
2018-03-11T02:43:05.439Z,993.55
2018-03-11T02:44:05.428Z,993.59
2018-03-11T02:45:05.418Z,993.55
2018-03-11T02:46:05.413Z,993.55
2018-03-11T02:47:05.408Z,993.56
2018-03-11T02:48:05.402Z,993.56
2018-03-11T02:49:05.401Z,993.55
2018-03-11T02:50:05.390Z,993.54
2018-03-11T02:51:05.385Z,993.56
2018-03-11T02:52:05.382Z,993.56
2018-03-11T02:53:05.377Z,993.52
2018-03-11T02:54:05.370Z,993.56
2018-03-11T02:55:05.365Z,993.46
2018-03-11T02:56:05.359Z,993.50
2018-03-11T02:57:05.354Z,993.42
2018-03-11T02:58:05.348Z,993.40
2018-03-11T02:59:05.344Z,993.38
2018-03-11T03:00:05.335Z,993.41
2018-03-11T03:01:05.337Z,993.41
2018-03-11T03:02:05.323Z,993.42
2018-03-11T03:03:05.318Z,993.42
2018-03-11T03:04:05.312Z,993.45
2018-03-11T03:05:05.305Z,993.49
2018-03-11T03:06:05.300Z,993.45
2018-03-11T03:07:05.295Z,993.39
2018-03-11T03:08:05.294Z,993.43
2018-03-11T03:09:05.286Z,993.38
2018-03-11T03:10:05.280Z,993.33
2018-03-11T03:11:05.275Z,993.31
2018-03-11T03:12:05.271Z,993.31
2018-03-11T03:13:05.265Z,993.33
2018-03-11T03:14:05.259Z,993.28
2018-03-11T03:15:05.252Z,993.26
2018-03-11T03:16:05.244Z,993.25
2018-03-11T03:17:05.238Z,993.21
2018-03-11T03:18:05.233Z,993.15
2018-03-11T03:19:05.227Z,993.25
2018-03-11T03:20:05.222Z,993.19
2018-03-11T03:21:05.215Z,993.19
2018-03-11T03:22:05.210Z,993.13
2018-03-11T03:23:05.204Z,993.16
2018-03-11T03:24:05.201Z,993.14
2018-03-11T03:25:05.195Z,993.02
2018-03-11T03:26:05.189Z,993.00
2018-03-11T03:27:05.185Z,993.01
2018-03-11T03:28:05.179Z,992.99
2018-03-11T03:29:05.171Z,993.01
2018-03-11T03:30:05.168Z,992.98
2018-03-11T03:31:05.166Z,992.97
2018-03-11T03:32:05.152Z,992.96
2018-03-11T03:33:05.146Z,992.94
2018-03-11T03:34:05.140Z,992.99
2018-03-11T03:35:05.134Z,992.96
2018-03-11T03:36:05.130Z,992.88
2018-03-11T03:37:05.122Z,992.86
2018-03-11T03:38:05.116Z,992.86
2018-03-11T03:39:05.111Z,992.86
2018-03-11T03:40:05.108Z,992.82
2018-03-11T03:41:05.105Z,992.82
2018-03-11T03:42:05.097Z,992.84
2018-03-11T03:43:05.091Z,992.91
2018-03-11T03:44:05.084Z,992.92
2018-03-11T03:45:05.078Z,992.98
2018-03-11T03:46:05.072Z,993.00
2018-03-11T03:47:05.067Z,992.96
2018-03-11T03:48:05.057Z,992.94
2018-03-11T03:49:05.054Z,992.91
2018-03-11T03:50:05.047Z,992.86
2018-03-11T03:51:05.040Z,992.88
2018-03-11T03:52:05.035Z,992.82
2018-03-11T03:53:05.035Z,992.85
2018-03-11T03:54:05.023Z,992.81
2018-03-11T03:55:05.017Z,992.79
2018-03-11T03:56:05.015Z,992.74
2018-03-11T03:57:05.008Z,992.69
2018-03-11T03:58:05.003Z,992.69
2018-03-11T03:59:04.996Z,992.68
2018-03-11T04:00:04.992Z,992.69
2018-03-11T04:01:04.983Z,992.67
2018-03-11T04:02:04.978Z,992.66
2018-03-11T04:03:04.972Z,992.69
2018-03-11T04:04:04.967Z,992.61
2018-03-11T04:05:04.957Z,992.59
2018-03-11T04:06:04.954Z,992.54
2018-03-11T04:07:04.947Z,992.55
2018-03-11T04:08:04.939Z,992.51
2018-03-11T04:09:04.934Z,992.51
2018-03-11T04:10:04.928Z,992.45
2018-03-11T04:11:04.923Z,992.46
2018-03-11T04:12:04.919Z,992.43
2018-03-11T04:13:04.913Z,992.42
2018-03-11T04:14:04.908Z,992.39
2018-03-11T04:15:04.901Z,992.41
2018-03-11T04:16:04.894Z,992.34
2018-03-11T04:17:04.893Z,992.36
2018-03-11T04:18:04.884Z,992.31
2018-03-11T04:19:04.878Z,992.32
2018-03-11T04:20:04.870Z,992.30
2018-03-11T04:21:04.862Z,992.27
2018-03-11T04:22:04.859Z,992.23
2018-03-11T04:23:04.850Z,992.20
2018-03-11T04:24:04.844Z,992.14
2018-03-11T04:25:04.838Z,992.15
2018-03-11T04:26:04.835Z,992.09
2018-03-11T04:27:04.826Z,992.10
2018-03-11T04:28:04.824Z,992.07
2018-03-11T04:29:04.818Z,992.09
2018-03-11T04:30:04.812Z,992.17
2018-03-11T04:31:04.804Z,992.09
2018-03-11T04:32:04.796Z,992.05
2018-03-11T04:33:04.790Z,992.03
2018-03-11T04:34:04.784Z,991.94
2018-03-11T04:35:04.778Z,991.96
2018-03-11T04:36:04.776Z,991.92
2018-03-11T04:37:04.768Z,991.98
2018-03-11T04:38:04.763Z,991.95
2018-03-11T04:39:04.757Z,992.00
2018-03-11T04:40:04.751Z,991.97
2018-03-11T04:41:04.745Z,991.99
2018-03-11T04:42:04.738Z,991.90
2018-03-11T04:43:04.733Z,991.95
2018-03-11T04:44:04.724Z,991.92
2018-03-11T04:45:04.717Z,991.91
2018-03-11T04:46:04.712Z,991.82
2018-03-11T04:47:04.706Z,991.73
2018-03-11T04:48:04.701Z,991.70
2018-03-11T04:49:04.693Z,991.69
2018-03-11T04:50:04.686Z,991.65
2018-03-11T04:51:04.682Z,991.61
2018-03-11T04:52:04.680Z,991.63
2018-03-11T04:53:04.673Z,991.63
2018-03-11T04:54:04.667Z,991.63
2018-03-11T04:55:04.660Z,991.61
2018-03-11T04:56:04.654Z,991.66
2018-03-11T04:57:04.647Z,991.65
2018-03-11T04:58:04.644Z,991.57
2018-03-11T04:59:04.637Z,991.52
2018-03-11T05:00:04.628Z,991.51
2018-03-11T05:01:04.621Z,991.48
2018-03-11T05:02:04.615Z,991.47
2018-03-11T05:03:04.609Z,991.48
2018-03-11T05:04:04.606Z,991.48
2018-03-11T05:05:04.599Z,991.45
2018-03-11T05:06:04.591Z,991.36
2018-03-11T05:07:04.586Z,991.34
2018-03-11T05:08:04.583Z,991.32
2018-03-11T05:09:04.575Z,991.26
2018-03-11T05:10:04.571Z,991.26
2018-03-11T05:11:04.564Z,991.37
2018-03-11T05:12:04.559Z,991.42
2018-03-11T05:13:04.553Z,991.41
2018-03-11T05:14:04.546Z,991.42
2018-03-11T05:15:04.540Z,991.42
2018-03-11T05:16:04.532Z,991.41
2018-03-11T05:17:04.524Z,991.39
2018-03-11T05:18:04.519Z,991.42
2018-03-11T05:19:04.516Z,991.38
2018-03-11T05:20:04.510Z,991.36
2018-03-11T05:21:04.501Z,991.35
2018-03-11T05:22:04.496Z,991.38
2018-03-11T05:23:04.490Z,991.46
2018-03-11T05:24:04.487Z,991.46
2018-03-11T05:25:04.482Z,991.44
2018-03-11T05:26:04.476Z,991.47
2018-03-11T05:27:04.469Z,991.51
2018-03-11T05:28:04.464Z,991.48
2018-03-11T05:29:04.461Z,991.45
2018-03-11T05:30:04.453Z,991.37
2018-03-11T05:31:04.447Z,991.32
2018-03-11T05:32:04.438Z,991.23
2018-03-11T05:33:04.431Z,991.27
2018-03-11T05:34:04.426Z,991.23
2018-03-11T05:35:04.421Z,991.27
2018-03-11T05:36:04.418Z,991.27
2018-03-11T05:37:04.413Z,991.28
2018-03-11T05:38:04.405Z,991.27
2018-03-11T05:39:04.401Z,991.27
2018-03-11T05:40:04.392Z,991.22
2018-03-11T05:41:04.386Z,991.27
2018-03-11T05:42:04.380Z,991.28
2018-03-11T05:43:04.376Z,991.29
2018-03-11T05:44:04.372Z,991.27
2018-03-11T05:45:04.363Z,991.28
2018-03-11T05:46:04.358Z,991.30
2018-03-11T05:47:04.352Z,991.24
2018-03-11T05:48:04.351Z,991.24
2018-03-11T05:49:04.343Z,991.20
2018-03-11T05:50:04.338Z,991.21
2018-03-11T05:51:04.332Z,991.19
2018-03-11T05:52:04.326Z,991.17
2018-03-11T05:53:04.321Z,991.11
2018-03-11T05:54:04.314Z,991.15
2018-03-11T05:55:04.309Z,991.11
2018-03-11T05:56:04.305Z,991.05
2018-03-11T05:57:04.295Z,991.00
2018-03-11T05:58:04.290Z,991.08
2018-03-11T05:59:04.284Z,990.93
2018-03-11T06:00:04.278Z,990.94
2018-03-11T06:01:04.277Z,990.99
2018-03-11T06:02:04.267Z,990.94
2018-03-11T06:03:04.262Z,990.96
2018-03-11T06:04:04.260Z,990.93
2018-03-11T06:05:04.254Z,990.97
2018-03-11T06:06:04.247Z,991.01
2018-03-11T06:07:04.242Z,990.97
2018-03-11T06:08:04.238Z,990.96
2018-03-11T06:09:04.230Z,990.92
2018-03-11T06:10:04.224Z,990.92
2018-03-11T06:11:04.220Z,990.94
2018-03-11T06:12:04.212Z,990.89
2018-03-11T06:13:04.214Z,990.87
2018-03-11T06:14:04.200Z,990.78
2018-03-11T06:15:04.195Z,990.72
2018-03-11T06:16:04.192Z,990.73
2018-03-11T06:17:04.183Z,990.78
2018-03-11T06:18:04.178Z,990.84
2018-03-11T06:19:04.176Z,990.80
2018-03-11T06:20:04.172Z,990.82
2018-03-11T06:21:04.163Z,990.76
2018-03-11T06:22:04.160Z,990.79
2018-03-11T06:23:04.156Z,990.78
2018-03-11T06:24:04.149Z,990.74
2018-03-11T06:25:04.142Z,990.72
2018-03-11T06:26:04.136Z,990.67
2018-03-11T06:27:04.132Z,990.66
2018-03-11T06:28:04.130Z,990.69
2018-03-11T06:29:04.120Z,990.70
2018-03-11T06:30:04.112Z,990.69
2018-03-11T06:31:04.161Z,990.65
2018-03-11T06:32:04.102Z,990.63
2018-03-11T06:33:04.097Z,990.61
2018-03-11T06:34:04.090Z,990.65
2018-03-11T06:35:04.086Z,990.61
2018-03-11T06:36:04.084Z,990.57
2018-03-11T06:37:04.078Z,990.50
2018-03-11T06:38:04.074Z,990.50
2018-03-11T06:39:04.068Z,990.52
2018-03-11T06:40:04.059Z,990.53
2018-03-11T06:41:04.054Z,990.48
2018-03-11T06:42:04.049Z,990.49
2018-03-11T06:43:04.046Z,990.47
2018-03-11T06:44:04.043Z,990.49
2018-03-11T06:45:04.035Z,990.44
2018-03-11T06:46:04.031Z,990.42
2018-03-11T06:47:04.026Z,990.43
2018-03-11T06:48:04.022Z,990.40
2018-03-11T06:49:04.016Z,990.42
2018-03-11T06:50:04.011Z,990.39
2018-03-11T06:51:04.006Z,990.33
2018-03-11T06:52:04.003Z,990.32
2018-03-11T06:53:03.993Z,990.32
2018-03-11T06:54:03.990Z,990.33
2018-03-11T06:55:03.984Z,990.30
2018-03-11T06:56:03.978Z,990.27
2018-03-11T06:57:03.972Z,990.36
2018-03-11T06:58:03.977Z,990.33
2018-03-11T06:59:03.964Z,990.37
2018-03-11T07:00:03.963Z,990.36
2018-03-11T07:01:03.957Z,990.36
2018-03-11T07:02:03.953Z,990.37
2018-03-11T07:03:03.949Z,990.28
2018-03-11T07:04:03.943Z,990.28
2018-03-11T07:05:03.938Z,990.30
2018-03-11T07:06:03.934Z,990.38
2018-03-11T07:07:03.931Z,990.41
2018-03-11T07:08:03.923Z,990.45
2018-03-11T07:09:03.918Z,990.56
2018-03-11T07:10:03.914Z,990.48
2018-03-11T07:11:03.911Z,990.41
2018-03-11T07:12:03.906Z,990.39
2018-03-11T07:13:03.902Z,990.40
2018-03-11T07:14:03.903Z,990.37
2018-03-11T07:15:03.895Z,990.36
2018-03-11T07:16:03.892Z,990.36
2018-03-11T07:17:03.888Z,990.32
2018-03-11T07:18:03.884Z,990.31
2018-03-11T07:19:03.881Z,990.32
2018-03-11T07:20:03.877Z,990.26
2018-03-11T07:21:03.873Z,990.27
2018-03-11T07:22:03.870Z,990.31
2018-03-11T07:23:03.871Z,990.31
2018-03-11T07:24:03.857Z,990.24
2018-03-11T07:25:03.855Z,990.28
2018-03-11T07:26:03.851Z,990.25
2018-03-11T07:27:03.846Z,990.33
2018-03-11T07:28:03.845Z,990.31
2018-03-11T07:29:03.838Z,990.31
2018-03-11T07:30:03.835Z,990.30
2018-03-11T07:31:03.833Z,990.26
2018-03-11T07:32:03.832Z,990.30
2018-03-11T07:33:03.827Z,990.26
2018-03-11T07:34:03.824Z,990.20
2018-03-11T07:35:03.821Z,990.22
2018-03-11T07:36:03.818Z,990.20
2018-03-11T07:37:03.814Z,990.17
2018-03-11T07:38:03.809Z,990.24
2018-03-11T07:39:03.806Z,990.15
2018-03-11T07:40:03.805Z,990.22
2018-03-11T07:41:03.796Z,990.21
2018-03-11T07:42:03.793Z,990.25
2018-03-11T07:43:03.790Z,990.11
2018-03-11T07:44:03.786Z,990.12
2018-03-11T07:45:03.783Z,990.16
2018-03-11T07:46:03.778Z,990.26
2018-03-11T07:47:03.775Z,990.27
2018-03-11T07:48:03.774Z,990.20
2018-03-11T07:49:03.770Z,990.25
2018-03-11T07:50:03.766Z,990.24
2018-03-11T07:51:03.764Z,990.27
2018-03-11T07:52:03.760Z,990.27
2018-03-11T07:53:03.755Z,990.40
2018-03-11T07:54:03.754Z,990.30
2018-03-11T07:55:03.747Z,990.29
2018-03-11T07:56:03.742Z,990.36
2018-03-11T07:57:03.736Z,990.52
2018-03-11T07:58:03.734Z,990.36
2018-03-11T07:59:03.730Z,990.39
2018-03-11T08:00:03.726Z,990.39
2018-03-11T08:01:03.724Z,990.37
2018-03-11T08:02:03.718Z,990.40
2018-03-11T08:03:03.714Z,990.40
2018-03-11T08:04:03.715Z,990.42
2018-03-11T08:05:03.710Z,990.46
2018-03-11T08:06:03.706Z,990.41
2018-03-11T08:07:03.702Z,990.46
2018-03-11T08:08:03.699Z,990.41
2018-03-11T08:09:03.693Z,990.48
2018-03-11T08:10:03.690Z,990.47
2018-03-11T08:11:03.685Z,990.50
2018-03-11T08:12:03.679Z,990.43
2018-03-11T08:13:03.675Z,990.44
2018-03-11T08:14:03.670Z,990.44
2018-03-11T08:15:03.666Z,990.45
2018-03-11T08:16:03.663Z,990.53
2018-03-11T08:17:03.657Z,990.56
2018-03-11T08:18:03.652Z,990.62
2018-03-11T08:19:03.649Z,990.58
2018-03-11T08:20:03.648Z,990.60
2018-03-11T08:21:03.643Z,990.52
2018-03-11T08:22:03.639Z,990.51
2018-03-11T08:23:03.638Z,990.55
2018-03-11T08:24:03.632Z,990.56
2018-03-11T08:25:03.626Z,990.51
2018-03-11T08:26:03.621Z,990.54
2018-03-11T08:27:03.629Z,990.52
2018-03-11T08:28:03.610Z,990.42
2018-03-11T08:29:03.637Z,990.61
2018-03-11T08:30:03.602Z,990.52
2018-03-11T08:31:03.597Z,990.53
2018-03-11T08:32:03.592Z,990.48
2018-03-11T08:33:03.588Z,990.57
2018-03-11T08:34:03.584Z,990.54
2018-03-11T08:35:03.579Z,990.57
2018-03-11T08:36:03.615Z,990.42
2018-03-11T08:37:03.574Z,990.50
2018-03-11T08:38:03.567Z,990.44
2018-03-11T08:39:03.563Z,990.50
2018-03-11T08:40:03.561Z,990.46
2018-03-11T08:41:03.558Z,990.46
2018-03-11T08:42:03.551Z,990.52
2018-03-11T08:43:03.547Z,990.46
2018-03-11T08:44:03.539Z,990.40
2018-03-11T08:45:03.535Z,990.36
2018-03-11T08:46:03.530Z,990.42
2018-03-11T08:47:03.527Z,990.37
2018-03-11T08:48:03.526Z,990.38
2018-03-11T08:49:03.522Z,990.43
2018-03-11T08:50:03.519Z,990.57
2018-03-11T08:51:03.514Z,990.44
2018-03-11T08:52:03.506Z,990.41
2018-03-11T08:53:03.502Z,990.45
2018-03-11T08:54:03.502Z,990.49
2018-03-11T08:55:03.495Z,990.46
2018-03-11T08:56:03.489Z,990.48
2018-03-11T08:57:03.490Z,990.47
2018-03-11T08:58:03.481Z,990.53
2018-03-11T08:59:03.478Z,990.52
2018-03-11T09:00:03.477Z,990.46
2018-03-11T09:01:03.472Z,990.49
2018-03-11T09:02:03.469Z,990.49
2018-03-11T09:03:03.467Z,990.46
2018-03-11T09:04:03.461Z,990.52
2018-03-11T09:05:03.497Z,990.54
2018-03-11T09:06:03.454Z,990.53
2018-03-11T09:07:03.450Z,990.47
2018-03-11T09:08:03.445Z,990.51
2018-03-11T09:09:03.439Z,990.48
2018-03-11T09:10:03.442Z,990.50
2018-03-11T09:11:03.432Z,990.52
2018-03-11T09:12:03.428Z,990.45
2018-03-11T09:13:03.425Z,990.56
2018-03-11T09:14:03.420Z,990.56
2018-03-11T09:15:03.421Z,990.54
2018-03-11T09:16:03.415Z,990.50
2018-03-11T09:17:03.412Z,990.57
2018-03-11T09:18:03.411Z,990.51
2018-03-11T09:19:03.411Z,990.61
2018-03-11T09:20:03.404Z,990.58
2018-03-11T09:21:03.395Z,990.52
2018-03-11T09:22:03.396Z,990.51
2018-03-11T09:23:03.390Z,990.51
2018-03-11T09:24:03.382Z,990.54
2018-03-11T09:25:03.381Z,990.53
2018-03-11T09:26:03.376Z,990.51
2018-03-11T09:27:03.372Z,990.50
2018-03-11T09:28:03.369Z,990.58
2018-03-11T09:29:03.368Z,990.52
2018-03-11T09:30:03.368Z,990.47
2018-03-11T09:31:03.357Z,990.57
2018-03-11T09:32:03.356Z,990.44
2018-03-11T09:33:03.353Z,990.52
2018-03-11T09:34:03.352Z,990.47
2018-03-11T09:35:03.345Z,990.48
2018-03-11T09:36:03.341Z,990.54
2018-03-11T09:37:03.343Z,990.47
2018-03-11T09:38:03.338Z,990.38
2018-03-11T09:39:03.330Z,990.43
2018-03-11T09:40:03.324Z,990.40
2018-03-11T09:41:03.320Z,990.36
2018-03-11T09:42:03.316Z,990.37
2018-03-11T09:43:03.314Z,990.30
2018-03-11T09:44:03.310Z,990.36
2018-03-11T09:45:03.306Z,990.35
2018-03-11T09:46:03.302Z,990.38
2018-03-11T09:47:03.299Z,990.41
2018-03-11T09:48:03.299Z,990.42
2018-03-11T09:49:03.298Z,990.41
2018-03-11T09:50:03.294Z,990.35
2018-03-11T09:51:03.289Z,990.42
2018-03-11T09:52:03.284Z,990.32
2018-03-11T09:53:03.282Z,990.24
2018-03-11T09:54:03.279Z,990.34
2018-03-11T09:55:03.276Z,990.23
2018-03-11T09:56:03.279Z,990.18
2018-03-11T09:57:03.277Z,990.15
2018-03-11T09:58:03.272Z,990.24
2018-03-11T09:59:03.271Z,990.17
2018-03-11T10:00:03.268Z,990.19
2018-03-11T10:01:03.265Z,990.17
2018-03-11T10:02:03.263Z,990.07
2018-03-11T10:03:03.411Z,990.10
2018-03-11T10:04:03.256Z,990.21
2018-03-11T10:05:03.254Z,990.19
2018-03-11T10:06:03.251Z,990.16
2018-03-11T10:07:03.249Z,990.12
2018-03-11T10:08:03.247Z,990.15
2018-03-11T10:09:03.251Z,990.19
2018-03-11T10:10:03.242Z,990.14
2018-03-11T10:11:03.240Z,990.32
2018-03-11T10:12:03.239Z,990.26
2018-03-11T10:13:03.236Z,990.29
2018-03-11T10:14:03.236Z,990.24
2018-03-11T10:15:03.233Z,990.24
2018-03-11T10:16:03.230Z,990.18
2018-03-11T10:17:03.228Z,990.15
2018-03-11T10:18:03.224Z,990.14
2018-03-11T10:19:03.224Z,990.05
2018-03-11T10:20:03.218Z,990.18
2018-03-11T10:21:03.215Z,990.09
2018-03-11T10:22:03.213Z,990.10
2018-03-11T10:23:03.211Z,990.12
2018-03-11T10:24:03.209Z,990.18
2018-03-11T10:25:03.206Z,990.16
2018-03-11T10:26:03.204Z,990.13
2018-03-11T10:27:03.204Z,990.10
2018-03-11T10:28:03.203Z,990.15
2018-03-11T10:29:03.200Z,990.09
2018-03-11T10:30:03.201Z,990.09
2018-03-11T10:31:03.197Z,990.08
2018-03-11T10:32:03.195Z,990.15
2018-03-11T10:33:03.193Z,990.09
2018-03-11T10:34:03.191Z,990.00
2018-03-11T10:35:03.190Z,990.13
2018-03-11T10:36:03.185Z,990.12
2018-03-11T10:37:03.184Z,990.12
2018-03-11T10:38:03.181Z,990.10
2018-03-11T10:39:03.181Z,990.05
2018-03-11T10:40:03.184Z,990.10
2018-03-11T10:41:03.181Z,990.11
2018-03-11T10:42:03.173Z,990.21
2018-03-11T10:43:03.173Z,990.17
2018-03-11T10:44:03.173Z,990.16
2018-03-11T10:45:03.171Z,990.14
2018-03-11T10:46:03.169Z,990.21
2018-03-11T10:47:03.167Z,990.14
2018-03-11T10:48:03.167Z,990.30
2018-03-11T10:49:03.164Z,990.19
2018-03-11T10:50:03.161Z,990.24
2018-03-11T10:51:03.161Z,990.20
2018-03-11T10:52:03.156Z,990.20
2018-03-11T10:53:03.152Z,990.31
2018-03-11T10:54:03.152Z,990.27
2018-03-11T10:55:03.151Z,990.28
2018-03-11T10:56:03.156Z,990.29
2018-03-11T10:57:03.149Z,990.42
2018-03-11T10:58:03.146Z,990.37
2018-03-11T10:59:03.144Z,990.37
2018-03-11T11:00:03.141Z,990.44
2018-03-11T11:01:03.138Z,990.44
2018-03-11T11:02:03.138Z,990.44
2018-03-11T11:03:03.135Z,990.46
2018-03-11T11:04:03.133Z,990.58
2018-03-11T11:05:03.132Z,990.38
2018-03-11T11:06:03.128Z,990.43
2018-03-11T11:07:03.128Z,990.47
2018-03-11T11:08:03.129Z,990.45
2018-03-11T11:09:03.129Z,990.46
2018-03-11T11:10:03.125Z,990.54
2018-03-11T11:11:03.125Z,990.52
2018-03-11T11:12:03.125Z,990.54
2018-03-11T11:13:03.121Z,990.69
2018-03-11T11:14:03.121Z,990.56
2018-03-11T11:15:03.120Z,990.53
2018-03-11T11:16:03.115Z,990.59
2018-03-11T11:17:03.115Z,990.73
2018-03-11T11:18:03.112Z,990.53
2018-03-11T11:19:03.111Z,990.56
2018-03-11T11:20:03.112Z,990.46
2018-03-11T11:21:03.108Z,990.54
2018-03-11T11:22:03.109Z,990.52
2018-03-11T11:23:03.106Z,990.57
2018-03-11T11:24:03.109Z,990.57
2018-03-11T11:25:03.108Z,990.52
2018-03-11T11:26:03.105Z,990.58
2018-03-11T11:27:03.106Z,990.54
2018-03-11T11:28:03.104Z,990.52
2018-03-11T11:29:03.104Z,990.59
2018-03-11T11:30:03.102Z,990.54
2018-03-11T11:31:03.101Z,990.50
2018-03-11T11:32:03.100Z,990.50
2018-03-11T11:33:03.097Z,990.48
2018-03-11T11:34:03.096Z,990.50
2018-03-11T11:35:03.094Z,990.53
2018-03-11T11:36:03.099Z,990.53
2018-03-11T11:37:03.094Z,990.63
2018-03-11T11:38:03.092Z,990.55
2018-03-11T11:39:03.093Z,990.56
2018-03-11T11:40:03.094Z,990.55
2018-03-11T11:41:03.134Z,990.52
2018-03-11T11:42:03.093Z,990.60
2018-03-11T11:43:03.093Z,990.59
2018-03-11T11:44:03.092Z,990.67
2018-03-11T11:45:03.090Z,990.62
2018-03-11T11:46:03.095Z,990.57
2018-03-11T11:47:03.090Z,990.67
2018-03-11T11:48:03.087Z,990.60
2018-03-11T11:49:03.085Z,990.77
2018-03-11T11:50:03.088Z,990.70
2018-03-11T11:51:03.084Z,990.64
2018-03-11T11:52:03.086Z,990.64
2018-03-11T11:53:03.083Z,990.70
2018-03-11T11:54:03.083Z,990.78
2018-03-11T11:55:03.083Z,990.68
2018-03-11T11:56:03.084Z,990.59
2018-03-11T11:57:03.084Z,990.68
2018-03-11T11:58:03.084Z,990.62
2018-03-11T11:59:03.082Z,990.59
2018-03-11T12:00:03.084Z,990.68
2018-03-11T12:01:03.081Z,990.67
2018-03-11T12:02:03.081Z,990.65
2018-03-11T12:03:03.079Z,990.64
2018-03-11T12:04:03.076Z,990.56
2018-03-11T12:05:03.076Z,990.47
2018-03-11T12:06:03.075Z,990.52
2018-03-11T12:07:03.076Z,990.43
2018-03-11T12:08:03.076Z,990.38
2018-03-11T12:09:03.072Z,990.36
2018-03-11T12:10:03.072Z,990.37
2018-03-11T12:11:03.075Z,990.35
2018-03-11T12:12:03.113Z,990.31
2018-03-11T12:13:03.074Z,990.34
2018-03-11T12:14:03.072Z,990.35
2018-03-11T12:15:03.072Z,990.40
2018-03-11T12:16:03.071Z,990.36
2018-03-11T12:17:03.070Z,990.35
2018-03-11T12:18:03.070Z,990.40
2018-03-11T12:19:03.068Z,990.27
2018-03-11T12:20:03.066Z,990.32
2018-03-11T12:21:03.063Z,990.40
2018-03-11T12:22:03.064Z,990.29
2018-03-11T12:23:03.064Z,990.26
2018-03-11T12:24:03.063Z,990.24
2018-03-11T12:25:03.062Z,990.20
2018-03-11T12:26:03.063Z,990.22
2018-03-11T12:27:03.063Z,990.19
2018-03-11T12:28:03.064Z,990.15