createdAt,value
2022-12-25T00:02:04.125Z,100734.59
2022-12-25T00:04:31.920Z,100729.88
2022-12-25T00:07:00.385Z,100726.25
2022-12-25T00:09:28.309Z,100708.13
2022-12-25T00:11:56.146Z,100710.53
2022-12-25T00:14:23.893Z,100710.94
2022-12-25T00:16:51.690Z,100718.97
2022-12-25T00:19:20.751Z,100736.75
2022-12-25T00:21:48.508Z,100732.94
2022-12-25T00:24:16.332Z,100740.88
2022-12-25T00:26:44.116Z,100736.44
2022-12-25T00:29:13.873Z,100731.09
2022-12-25T00:31:41.627Z,100729.88
2022-12-25T00:34:09.528Z,100718.75
2022-12-25T00:36:41.890Z,100713.78
2022-12-25T00:39:10.500Z,100701.53
2022-12-25T00:41:55.878Z,100698.28
2022-12-25T00:44:23.703Z,100678.00
2022-12-25T00:46:51.470Z,100674.34
2022-12-25T00:49:19.266Z,100666.69
2022-12-25T00:51:49.934Z,100652.03
2022-12-25T00:54:17.745Z,100649.81
2022-12-25T00:56:45.812Z,100637.50
2022-12-25T00:59:13.905Z,100627.72
2022-12-25T01:01:41.908Z,100635.75
2022-12-25T01:04:11.065Z,100634.81
2022-12-25T01:06:39.256Z,100633.00
2022-12-25T01:09:25.920Z,100634.91
2022-12-25T01:11:53.791Z,100640.84
2022-12-25T01:14:21.653Z,100645.06
2022-12-25T01:16:49.478Z,100642.56
2022-12-25T01:19:17.266Z,100636.63
2022-12-25T01:21:45.067Z,100650.97
2022-12-25T01:24:14.251Z,100653.28
2022-12-25T01:26:42.007Z,100659.03
2022-12-25T01:29:09.755Z,100637.88
2022-12-25T01:31:37.533Z,100648.13
2022-12-25T01:34:05.354Z,100658.84
2022-12-25T01:36:33.092Z,100660.56
2022-12-25T01:39:00.901Z,100654.81
2022-12-25T01:41:30.088Z,100664.59
2022-12-25T01:44:01.720Z,100667.28
2022-12-25T01:46:29.894Z,100668.97
2022-12-25T01:49:00.274Z,100665.72
2022-12-25T01:51:31.753Z,100672.63
2022-12-25T01:54:03.282Z,100669.75
2022-12-25T01:56:33.255Z,100668.88
2022-12-25T01:59:03.623Z,100678.75
2022-12-25T02:01:31.546Z,100680.84
2022-12-25T02:04:06.840Z,100679.31
2022-12-25T02:06:35.629Z,100674.34
2022-12-25T02:09:04.248Z,100671.09
2022-12-25T02:11:51.187Z,100668.97
2022-12-25T02:14:19.107Z,100674.25
2022-12-25T02:16:57.580Z,100663.53
2022-12-25T02:19:37.966Z,100671.66
2022-12-25T02:22:16.956Z,100683.25
2022-12-25T02:24:59.477Z,100687.56
2022-12-25T02:27:53.601Z,100681.91
2022-12-25T02:30:22.151Z,100687.75
2022-12-25T02:33:18.151Z,100695.59
2022-12-25T02:35:50.920Z,100703.66
2022-12-25T02:38:23.165Z,100717.63
2022-12-25T02:40:54.263Z,100731.03
2022-12-25T02:43:47.087Z,100714.25
2022-12-25T02:46:46.892Z,100708.25
2022-12-25T02:49:44.771Z,100705.75
2022-12-25T02:52:32.897Z,100702.88
2022-12-25T02:55:24.080Z,100678.56
2022-12-25T02:58:12.683Z,100670.03
2022-12-25T03:01:03.611Z,100658.06
2022-12-25T03:03:53.965Z,100644.19
2022-12-25T03:06:41.407Z,100638.06
2022-12-25T03:09:31.075Z,100630.31
2022-12-25T03:12:03.449Z,100613.38
2022-12-25T03:14:48.918Z,100603.34
2022-12-25T03:17:18.206Z,100582.06
2022-12-25T03:20:03.488Z,100576.91
2022-12-25T03:22:50.536Z,100554.22
2022-12-25T03:25:37.208Z,100553.72
2022-12-25T03:28:06.248Z,100547.59
2022-12-25T03:31:02.992Z,100542.94
2022-12-25T03:33:46.683Z,100541.81
2022-12-25T03:36:17.087Z,100541.03
2022-12-25T03:39:11.334Z,100544.19
2022-12-25T03:42:01.725Z,100532.31
2022-12-25T03:44:57.167Z,100536.97
2022-12-25T03:47:46.602Z,100532.31
2022-12-25T03:50:37.733Z,100522.44
2022-12-25T03:53:28.243Z,100516.06
2022-12-25T03:56:15.607Z,100524.75
2022-12-25T03:59:09.698Z,100537.22
2022-12-25T04:01:54.916Z,100536.56
2022-12-25T04:04:40.207Z,100539.44
2022-12-25T04:07:26.865Z,100537.31
2022-12-25T04:10:20.598Z,100533.69
2022-12-25T04:13:05.950Z,100526.03
2022-12-25T04:15:51.679Z,100517.00
2022-12-25T04:18:33.531Z,100511.44
2022-12-25T04:21:18.896Z,100507.03
2022-12-25T04:24:05.639Z,100480.44
2022-12-25T04:26:59.166Z,100478.72
2022-12-25T04:29:44.660Z,100470.13
2022-12-25T04:32:30.410Z,100466.69
2022-12-25T04:35:15.488Z,100473.88
2022-12-25T04:37:43.391Z,100469.25
2022-12-25T04:40:13.016Z,100476.78
2022-12-25T04:42:40.935Z,100465.63
2022-12-25T04:45:10.002Z,100463.78
2022-12-25T04:47:37.864Z,100472.81
2022-12-25T04:50:06.441Z,100470.34
2022-12-25T04:52:37.124Z,100464.50
2022-12-25T04:55:05.582Z,100458.06
2022-12-25T04:57:35.228Z,100447.22
2022-12-25T05:00:03.550Z,100442.00
2022-12-25T05:02:31.392Z,100437.03
2022-12-25T05:04:59.362Z,100427.91
2022-12-25T05:07:27.172Z,100427.69
2022-12-25T05:09:54.955Z,100432.94
2022-12-25T05:12:22.839Z,100433.41
2022-12-25T05:14:51.972Z,100435.22
2022-12-25T05:17:19.677Z,100441.94
2022-12-25T05:19:47.499Z,100440.03
2022-12-25T05:22:15.249Z,100422.53
2022-12-25T05:24:43.003Z,100438.19
2022-12-25T05:27:10.704Z,100445.44
2022-12-25T05:29:38.413Z,100461.50
2022-12-25T05:32:07.926Z,100465.00
2022-12-25T05:34:35.787Z,100455.22
2022-12-25T05:37:03.624Z,100435.38
2022-12-25T05:39:31.387Z,100443.97
2022-12-25T05:41:59.148Z,100441.28
2022-12-25T05:44:26.905Z,100435.84
2022-12-25T05:46:54.798Z,100422.03
2022-12-25T05:49:24.031Z,100422.34
2022-12-25T05:51:51.768Z,100424.53
2022-12-25T05:54:19.525Z,100408.84
2022-12-25T05:56:47.379Z,100414.09
2022-12-25T05:59:15.163Z,100401.41
2022-12-25T06:01:43.035Z,100385.97
2022-12-25T06:04:13.035Z,100385.84
2022-12-25T06:06:42.633Z,100381.41
2022-12-25T06:09:13.261Z,100380.59
2022-12-25T06:11:41.492Z,100385.59
2022-12-25T06:14:12.446Z,100382.78
2022-12-25T06:16:40.368Z,100376.22
2022-12-25T06:19:08.418Z,100365.88
2022-12-25T06:21:36.201Z,100362.53
2022-12-25T06:24:05.860Z,100369.13
2022-12-25T06:26:33.704Z,100373.19
2022-12-25T06:29:01.486Z,100382.91
2022-12-25T06:31:29.351Z,100377.25
2022-12-25T06:33:57.390Z,100381.22
2022-12-25T06:36:26.867Z,100373.84
2022-12-25T06:38:55.090Z,100370.22
2022-12-25T06:41:26.439Z,100372.34
2022-12-25T06:43:55.916Z,100356.50
2022-12-25T06:46:24.681Z,100353.50
2022-12-25T06:48:52.925Z,100352.84
2022-12-25T06:51:23.130Z,100336.97
2022-12-25T06:53:52.066Z,100325.38
2022-12-25T06:56:22.162Z,100326.44
2022-12-25T06:58:53.693Z,100319.75
2022-12-25T07:01:24.008Z,100317.88
2022-12-25T07:03:55.245Z,100309.13
2022-12-25T07:06:23.508Z,100310.72
2022-12-25T07:08:51.335Z,100318.41
2022-12-25T07:11:19.719Z,100321.66
2022-12-25T07:13:48.022Z,100320.91
2022-12-25T07:16:18.114Z,100323.16
2022-12-25T07:18:45.994Z,100330.50
2022-12-25T07:21:15.635Z,100327.06
2022-12-25T07:23:44.591Z,100329.03
2022-12-25T07:26:13.604Z,100333.31
2022-12-25T07:28:41.691Z,100321.53
2022-12-25T07:31:12.600Z,100315.53
2022-12-25T07:33:42.410Z,100331.06
2022-12-25T07:36:12.869Z,100328.38
2022-12-25T07:38:41.166Z,100320.78
2022-12-25T07:41:10.313Z,100328.63
2022-12-25T07:43:38.372Z,100337.59
2022-12-25T07:46:06.655Z,100350.06
2022-12-25T07:48:34.729Z,100350.91
2022-12-25T07:51:06.173Z,100350.72
2022-12-25T07:53:34.523Z,100357.59
2022-12-25T07:56:04.770Z,100355.94
2022-12-25T07:58:33.291Z,100354.16
2022-12-25T08:01:04.668Z,100367.84
2022-12-25T08:03:33.012Z,100362.28
2022-12-25T08:06:03.499Z,100350.91
2022-12-25T08:08:31.748Z,100345.38
2022-12-25T08:10:59.828Z,100344.28
2022-12-25T08:13:27.691Z,100347.63
2022-12-25T08:15:58.264Z,100346.00
2022-12-25T08:18:29.878Z,100349.44
2022-12-25T08:20:58.444Z,100357.94
2022-12-25T08:23:27.938Z,100355.44
2022-12-25T08:26:04.604Z,100348.56
2022-12-25T08:28:34.779Z,100343.22
2022-12-25T08:31:07.523Z,100344.53
2022-12-25T08:33:35.539Z,100342.81
2022-12-25T08:36:04.938Z,100335.91
2022-12-25T08:38:34.436Z,100346.00
2022-12-25T08:41:02.295Z,100352.84
2022-12-25T08:43:30.303Z,100353.59
2022-12-25T08:45:58.243Z,100358.09
2022-12-25T08:48:26.426Z,100368.72
2022-12-25T08:50:54.691Z,100356.69
2022-12-25T08:53:22.812Z,100359.16
2022-12-25T08:55:58.185Z,100363.38
2022-12-25T08:58:26.467Z,100374.53
2022-12-25T09:00:54.795Z,100377.88
2022-12-25T09:03:23.292Z,100384.84
2022-12-25T09:05:51.376Z,100402.16
2022-12-25T09:08:19.718Z,100400.91
2022-12-25T09:10:47.496Z,100400.47
2022-12-25T09:13:16.821Z,100396.22
2022-12-25T09:15:44.801Z,100401.84
2022-12-25T09:18:12.710Z,100402.53
2022-12-25T09:20:40.460Z,100385.19
2022-12-25T09:23:13.538Z,100388.09
2022-12-25T09:25:41.947Z,100395.50
2022-12-25T09:28:09.786Z,100391.34
2022-12-25T09:30:38.928Z,100375.53
2022-12-25T09:33:07.108Z,100366.53
2022-12-25T09:35:35.242Z,100373.19
2022-12-25T09:38:02.963Z,100379.88
2022-12-25T09:40:33.196Z,100384.97
2022-12-25T09:43:01.943Z,100397.88
2022-12-25T09:45:33.937Z,100389.88
2022-12-25T09:48:03.235Z,100391.00
2022-12-25T09:50:41.108Z,100403.00
2022-12-25T09:53:13.869Z,100403.38
2022-12-25T09:55:49.569Z,100407.38
2022-12-25T09:58:17.462Z,100409.75
2022-12-25T10:00:50.408Z,100412.00
2022-12-25T10:03:33.406Z,100406.56
2022-12-25T10:06:14.301Z,100413.09
2022-12-25T10:09:12.922Z,100423.91
2022-12-25T10:11:57.049Z,100422.97
2022-12-25T10:14:34.681Z,100425.47
2022-12-25T10:17:17.916Z,100439.13
2022-12-25T10:19:52.849Z,100442.25
2022-12-25T10:22:28.422Z,100441.31
2022-12-25T10:24:59.289Z,100445.41
2022-12-25T10:27:32.440Z,100442.06
2022-12-25T10:30:00.555Z,100432.50
2022-12-25T10:32:28.611Z,100433.81
2022-12-25T10:34:57.778Z,100423.69
2022-12-25T10:37:26.108Z,100432.16
2022-12-25T10:39:53.987Z,100414.78
2022-12-25T10:42:34.753Z,100419.06
2022-12-25T10:45:03.995Z,100426.13
2022-12-25T10:47:33.887Z,100423.47
2022-12-25T10:50:09.950Z,100424.03
2022-12-25T10:52:51.941Z,100433.34
2022-12-25T10:55:26.607Z,100444.84
2022-12-25T10:57:57.687Z,100444.16
2022-12-25T11:00:27.795Z,100436.44
2022-12-25T11:02:56.140Z,100434.09
2022-12-25T11:05:29.277Z,100429.72
2022-12-25T11:07:59.437Z,100421.25
2022-12-25T11:10:31.280Z,100426.22
2022-12-25T11:13:00.340Z,100424.03
2022-12-25T11:15:36.152Z,100414.41
2022-12-25T11:18:04.365Z,100415.06
2022-12-25T11:20:33.912Z,100427.28
2022-12-25T11:23:01.716Z,100423.75
2022-12-25T11:25:29.761Z,100421.06
2022-12-25T11:27:59.595Z,100426.22
2022-12-25T11:30:28.870Z,100419.34
2022-12-25T11:32:59.935Z,100414.66
2022-12-25T11:35:38.616Z,100418.94
2022-12-25T11:38:06.450Z,100415.41
2022-12-25T11:40:42.412Z,100407.53
2022-12-25T11:43:15.839Z,100411.31
2022-12-25T11:45:46.595Z,100408.81
2022-12-25T11:48:18.027Z,100402.88
2022-12-25T11:50:52.213Z,100408.06
2022-12-25T11:53:28.140Z,100405.81
2022-12-25T11:56:01.703Z,100405.03
2022-12-25T11:58:33.710Z,100406.66
2022-12-25T12:01:05.816Z,100398.00
2022-12-25T12:03:37.254Z,100402.38
2022-12-25T12:06:14.188Z,100396.38
2022-12-25T12:08:42.519Z,100389.81
2022-12-25T12:11:17.882Z,100387.81
2022-12-25T12:13:58.179Z,100387.13
2022-12-25T12:16:26.356Z,100395.53
2022-12-25T12:18:54.384Z,100387.56
2022-12-25T12:21:25.354Z,100385.16
2022-12-25T12:23:57.153Z,100387.34
2022-12-25T12:26:27.756Z,100381.72
2022-12-25T12:28:58.693Z,100377.16
2022-12-25T12:31:37.245Z,100380.59
2022-12-25T12:34:05.444Z,100377.81
2022-12-25T12:36:36.557Z,100374.81
2022-12-25T12:39:06.301Z,100383.94
2022-12-25T12:41:47.036Z,100386.19
2022-12-25T12:44:17.091Z,100379.63
2022-12-25T12:46:54.300Z,100382.38
2022-12-25T12:49:24.947Z,100385.63
2022-12-25T12:52:05.095Z,100372.31
2022-12-25T12:54:33.017Z,100376.13
2022-12-25T12:57:02.562Z,100369.56
2022-12-25T12:59:39.668Z,100370.91
2022-12-25T13:02:29.494Z,100372.06
2022-12-25T13:05:03.636Z,100375.25
2022-12-25T13:07:50.136Z,100379.59
2022-12-25T13:10:29.935Z,100378.75
2022-12-25T13:13:00.673Z,100393.56
2022-12-25T13:15:31.264Z,100390.53
2022-12-25T13:18:03.877Z,100393.25
2022-12-25T13:20:41.523Z,100395.75
2022-12-25T13:23:26.423Z,100398.06
2022-12-25T13:25:55.397Z,100403.13
2022-12-25T13:28:28.350Z,100392.06
2022-12-25T13:31:03.467Z,100403.91
2022-12-25T13:33:31.462Z,100400.22
2022-12-25T13:35:59.496Z,100404.09
2022-12-25T13:38:30.033Z,100406.47
2022-12-25T13:41:13.311Z,100411.81
2022-12-25T13:43:43.563Z,100403.34
2022-12-25T13:46:14.240Z,100404.94
2022-12-25T13:48:42.361Z,100399.91
2022-12-25T13:51:15.834Z,100402.81
2022-12-25T13:53:45.603Z,100393.53
2022-12-25T13:56:16.118Z,100401.47
2022-12-25T13:58:45.001Z,100394.63
2022-12-25T14:01:18.584Z,100409.84
2022-12-25T14:03:48.421Z,100404.06
2022-12-25T14:06:19.524Z,100411.19
2022-12-25T14:08:49.305Z,100424.09
2022-12-25T14:11:21.478Z,100417.22
2022-12-25T14:13:52.334Z,100417.41
2022-12-25T14:16:21.715Z,100418.16
2022-12-25T14:18:54.624Z,100433.41
2022-12-25T14:21:28.786Z,100425.59
2022-12-25T14:23:58.206Z,100424.72
2022-12-25T14:26:29.270Z,100419.88
2022-12-25T14:29:11.150Z,100416.31
2022-12-25T14:31:43.602Z,100426.22
2022-12-25T14:34:15.706Z,100420.41
2022-12-25T14:36:43.873Z,100421.25
2022-12-25T14:39:28.295Z,100424.91
2022-12-25T14:41:56.209Z,100439.63
2022-12-25T14:44:33.097Z,100435.00
2022-12-25T14:47:15.726Z,100451.97
2022-12-25T14:49:44.233Z,100448.34
2022-12-25T14:52:19.172Z,100446.50
2022-12-25T14:54:50.865Z,100445.53
2022-12-25T14:57:23.645Z,100446.59
2022-12-25T15:00:01.413Z,100459.38
2022-12-25T15:02:41.365Z,100463.25
2022-12-25T15:05:28.031Z,100481.63
2022-12-25T15:08:04.431Z,100475.41
2022-12-25T15:13:22.777Z,100487.44
2022-12-25T15:15:55.046Z,100485.06
2022-12-25T15:18:26.371Z,100493.97
2022-12-25T15:20:56.197Z,100492.25
2022-12-25T15:23:25.445Z,100491.69
2022-12-25T15:25:54.561Z,100491.84
2022-12-25T15:28:22.431Z,100501.63
2022-12-25T15:30:50.807Z,100495.38
2022-12-25T15:33:19.759Z,100493.84
2022-12-25T15:35:47.800Z,100509.28
2022-12-25T15:38:15.873Z,100510.34
2022-12-25T15:40:43.919Z,100505.16
2022-12-25T15:43:39.292Z,100508.78
2022-12-25T15:46:03.252Z,100512.63
2022-12-25T15:48:31.023Z,100516.31
2022-12-25T15:50:58.737Z,100516.34
2022-12-25T15:53:26.975Z,100516.13
2022-12-25T15:55:54.825Z,100521.16
2022-12-25T15:58:24.051Z,100528.03
2022-12-25T16:00:51.841Z,100534.06
2022-12-25T16:03:19.667Z,100544.38
2022-12-25T16:05:47.438Z,100530.31
2022-12-25T16:08:15.243Z,100538.28
2022-12-25T16:10:43.022Z,100545.22
2022-12-25T16:13:10.926Z,100548.84
2022-12-25T16:15:40.073Z,100561.63
2022-12-25T16:18:08.142Z,100550.19
2022-12-25T16:20:35.934Z,100554.34
2022-12-25T16:23:03.757Z,100563.72
2022-12-25T16:25:31.653Z,100557.53
2022-12-25T16:27:59.408Z,100558.34
2022-12-25T16:30:27.211Z,100557.34
2022-12-25T16:32:56.362Z,100554.38
2022-12-25T16:35:24.142Z,100556.06
2022-12-25T16:37:51.900Z,100564.59
2022-12-25T16:40:19.778Z,100576.72
2022-12-25T16:42:47.969Z,100577.00
2022-12-25T16:45:15.977Z,100580.75
2022-12-25T16:47:43.766Z,100578.44
2022-12-25T16:50:13.156Z,100572.28
2022-12-25T16:52:40.968Z,100585.06
2022-12-25T16:55:09.753Z,100579.56
2022-12-25T16:57:37.616Z,100591.03
2022-12-25T17:00:06.387Z,100606.00
2022-12-25T17:02:34.256Z,100602.06
2022-12-25T17:05:02.491Z,100617.28
2022-12-25T17:07:31.609Z,100623.78
2022-12-25T17:09:59.591Z,100610.50
2022-12-25T17:12:27.396Z,100619.31
2022-12-25T17:14:55.181Z,100628.75
2022-12-25T17:17:22.934Z,100634.44
2022-12-25T17:19:50.636Z,100635.50
2022-12-25T17:22:18.491Z,100635.09
2022-12-25T17:24:47.575Z,100644.66
2022-12-25T17:27:15.686Z,100642.44
2022-12-25T17:29:43.992Z,100637.50
2022-12-25T17:32:12.449Z,100635.28
2022-12-25T17:34:40.175Z,100635.38
2022-12-25T17:37:08.165Z,100636.72
2022-12-25T17:39:36.230Z,100625.63
2022-12-25T17:42:05.627Z,100630.88
2022-12-25T17:44:33.372Z,100636.25
2022-12-25T17:47:01.298Z,100630.59
2022-12-25T17:49:29.129Z,100636.03
2022-12-25T17:51:56.983Z,100637.03
2022-12-25T17:54:24.768Z,100638.81
2022-12-25T17:56:52.569Z,100637.97
2022-12-25T17:59:28.322Z,100636.34
2022-12-25T18:01:56.304Z,100635.28
2022-12-25T18:04:25.035Z,100641.88
2022-12-25T18:06:53.015Z,100633.47
2022-12-25T18:09:20.783Z,100645.16
2022-12-25T18:11:48.560Z,100655.66
2022-12-25T18:14:17.430Z,100660.75
2022-12-25T18:16:47.386Z,100646.97
2022-12-25T18:19:17.635Z,100646.59
2022-12-25T18:21:45.791Z,100649.75
2022-12-25T18:24:13.664Z,100642.38
2022-12-25T18:26:41.439Z,100652.81
2022-12-25T18:29:09.186Z,100653.97
2022-12-25T18:31:37.510Z,100650.81
2022-12-25T18:34:06.754Z,100655.97
2022-12-25T18:36:34.684Z,100668.13
2022-12-25T18:39:02.602Z,100672.72
2022-12-25T18:41:30.654Z,100677.69
2022-12-25T18:44:00.359Z,100678.44
2022-12-25T18:46:28.619Z,100681.03
2022-12-25T18:48:57.920Z,100683.53
2022-12-25T18:51:33.099Z,100693.19
2022-12-25T18:54:04.848Z,100693.47
2022-12-25T18:56:32.661Z,100696.72
2022-12-25T18:59:01.041Z,100703.25
2022-12-25T19:01:28.975Z,100699.13
2022-12-25T19:04:04.642Z,100705.72
2022-12-25T19:06:34.631Z,100706.88
2022-12-25T19:09:08.565Z,100712.97
2022-12-25T19:11:41.967Z,100715.28
2022-12-25T19:14:13.570Z,100721.31
2022-12-25T19:16:41.471Z,100728.88
2022-12-25T19:19:09.281Z,100731.00
2022-12-25T19:21:38.679Z,100746.94
2022-12-25T19:24:06.927Z,100742.44
2022-12-25T19:26:35.827Z,100754.91
2022-12-25T19:29:03.919Z,100745.22
2022-12-25T19:31:32.951Z,100747.94
2022-12-25T19:34:00.838Z,100743.34
2022-12-25T19:36:28.639Z,100744.84
2022-12-25T19:38:57.906Z,100741.72
2022-12-25T19:41:25.708Z,100751.84
2022-12-25T19:43:53.691Z,100761.91
2022-12-25T19:46:23.719Z,100762.78
2022-12-25T19:48:52.090Z,100765.81
2022-12-25T19:51:21.932Z,100765.25
2022-12-25T19:53:50.162Z,100775.19
2022-12-25T19:56:19.738Z,100776.75
2022-12-25T19:58:47.558Z,100761.97
2022-12-25T20:01:16.922Z,100766.59
2022-12-25T20:03:46.330Z,100769.91
2022-12-25T20:06:18.873Z,100765.63
2022-12-25T20:08:47.111Z,100762.34
2022-12-25T20:11:14.892Z,100767.41
2022-12-25T20:13:44.210Z,100767.31
2022-12-25T20:16:11.976Z,100772.91
2022-12-25T20:18:40.412Z,100764.56
2022-12-25T20:21:10.341Z,100765.69
2022-12-25T20:23:38.182Z,100766.84
2022-12-25T20:26:06.552Z,100767.69
2022-12-25T20:28:36.219Z,100769.47
2022-12-25T20:31:08.710Z,100764.16
2022-12-25T20:33:37.682Z,100768.44
2022-12-25T20:36:06.549Z,100776.19
2022-12-25T20:38:35.176Z,100775.44
2022-12-25T20:43:53.841Z,100782.88
2022-12-25T20:46:23.098Z,100781.22
2022-12-25T20:48:51.903Z,100779.00
2022-12-25T20:51:21.372Z,100784.63
2022-12-25T20:53:49.826Z,100792.03
2022-12-25T20:56:19.488Z,100785.81
2022-12-25T20:58:47.964Z,100774.44
2022-12-25T21:01:18.159Z,100783.16
2022-12-25T21:03:47.335Z,100782.38
2022-12-25T21:06:15.147Z,100790.06
2022-12-25T21:08:42.989Z,100787.09
2022-12-25T21:11:11.248Z,100793.16
2022-12-25T21:13:41.322Z,100801.28
2022-12-25T21:16:11.156Z,100794.78
2022-12-25T21:18:39.417Z,100810.25
2022-12-25T21:21:08.941Z,100814.31
2022-12-25T21:23:39.401Z,100808.28
2022-12-25T21:26:12.106Z,100819.09
2022-12-25T21:28:39.954Z,100811.19
2022-12-25T21:31:09.143Z,100813.53
2022-12-25T21:33:51.406Z,100819.59
2022-12-25T21:36:23.265Z,100826.16
2022-12-25T21:38:54.631Z,100822.50
2022-12-25T21:41:22.594Z,100826.50
2022-12-25T21:43:50.429Z,100828.75
2022-12-25T21:46:18.453Z,100825.72
2022-12-25T21:48:47.078Z,100827.28
2022-12-25T21:51:34.553Z,100840.31
2022-12-25T21:54:04.420Z,100833.84
2022-12-25T21:56:37.088Z,100837.56
2022-12-25T21:59:09.787Z,100836.16
2022-12-25T22:01:38.541Z,100838.00
2022-12-25T22:04:08.163Z,100841.50
2022-12-25T22:06:54.094Z,100842.75
2022-12-25T22:09:24.191Z,100849.31
2022-12-25T22:12:09.400Z,100849.97
2022-12-25T22:14:57.103Z,100858.13
2022-12-25T22:17:44.411Z,100877.53
2022-12-25T22:20:15.271Z,100881.00
2022-12-25T22:22:43.133Z,100886.78
2022-12-25T22:25:13.601Z,100896.63
2022-12-25T22:27:43.003Z,100913.47
2022-12-25T22:30:13.108Z,100917.19
2022-12-25T22:32:41.133Z,100919.09
2022-12-25T22:35:10.073Z,100925.66
2022-12-25T22:37:37.955Z,100924.13
2022-12-25T22:40:07.973Z,100927.22
2022-12-25T22:42:37.082Z,100924.03
2022-12-25T22:45:06.050Z,100919.47
2022-12-25T22:47:33.923Z,100917.19
2022-12-25T22:50:01.691Z,100922.72
2022-12-25T22:52:29.504Z,100921.09
2022-12-25T22:54:57.323Z,100927.22
2022-12-25T22:57:25.058Z,100951.56
2022-12-25T22:59:54.380Z,100950.63
2022-12-25T23:02:22.585Z,100947.25
2022-12-25T23:04:50.480Z,100960.91
2022-12-25T23:07:18.362Z,100973.16
2022-12-25T23:09:46.257Z,100960.28
2022-12-25T23:12:28.142Z,100973.53
2022-12-25T23:14:57.517Z,100976.22
2022-12-25T23:17:43.398Z,100964.84
2022-12-25T23:20:31.338Z,100970.91
2022-12-25T23:23:16.399Z,100967.34
2022-12-25T23:26:01.848Z,100969.44
2022-12-25T23:28:47.209Z,100971.97
2022-12-25T23:31:16.484Z,100964.72
2022-12-25T23:33:44.316Z,100976.41
2022-12-25T23:36:12.128Z,100986.94
2022-12-25T23:38:39.917Z,100981.16
2022-12-25T23:41:08.696Z,100991.00
2022-12-25T23:43:36.495Z,100994.09
2022-12-25T23:46:04.354Z,100998.00
2022-12-25T23:48:33.511Z,100982.75
2022-12-25T23:51:04.022Z,100982.84
2022-12-25T23:53:31.849Z,100986.69
2022-12-25T23:56:00.199Z,100977.19
2022-12-25T23:58:29.315Z,100976.91
