createdAt,value
2022-11-15T00:02:11.880Z,1.58
2022-11-15T00:04:58.538Z,1.50
2022-11-15T00:08:00.060Z,2.47
2022-11-15T00:10:55.910Z,1.60
2022-11-15T00:13:42.543Z,1.90
2022-11-15T00:16:30.460Z,3.00
2022-11-15T00:19:17.268Z,1.63
2022-11-15T00:22:03.655Z,2.50
2022-11-15T00:24:50.087Z,1.98
2022-11-15T00:27:36.458Z,1.90
2022-11-15T00:30:22.522Z,1.70
2022-11-15T00:33:10.802Z,1.55
2022-11-15T00:36:01.605Z,1.95
2022-11-15T00:38:47.904Z,1.45
2022-11-15T00:41:34.360Z,2.10
2022-11-15T00:44:20.483Z,1.55
2022-11-15T00:47:06.939Z,2.78
2022-11-15T00:49:54.322Z,2.22
2022-11-15T00:52:40.724Z,1.92
2022-11-15T00:55:27.121Z,2.42
2022-11-15T00:58:13.491Z,2.65
2022-11-15T01:01:06.999Z,2.15
2022-11-15T01:03:56.242Z,2.85
2022-11-15T01:06:48.214Z,2.83
2022-11-15T01:09:35.092Z,2.47
2022-11-15T01:12:21.655Z,3.35
2022-11-15T01:15:08.156Z,1.98
2022-11-15T01:17:54.583Z,2.80
2022-11-15T01:20:42.025Z,2.75
2022-11-15T01:23:30.370Z,1.15
2022-11-15T01:26:17.887Z,2.15
2022-11-15T01:29:04.369Z,2.03
2022-11-15T01:31:50.785Z,1.52
2022-11-15T01:34:37.040Z,2.00
2022-11-15T01:37:23.810Z,1.55
2022-11-15T01:40:12.229Z,1.13
2022-11-15T01:42:58.666Z,2.45
2022-11-15T01:45:46.017Z,1.27
2022-11-15T01:48:33.848Z,2.25
2022-11-15T01:51:21.359Z,1.65
2022-11-15T01:54:09.843Z,1.88
2022-11-15T01:57:00.130Z,1.90
2022-11-15T01:59:47.349Z,1.30
2022-11-15T02:02:34.628Z,1.88
2022-11-15T02:05:21.001Z,1.83
2022-11-15T02:08:08.404Z,1.02
2022-11-15T02:10:54.798Z,1.75
2022-11-15T02:13:44.046Z,1.45
2022-11-15T02:16:37.899Z,1.88
2022-11-15T02:19:31.614Z,1.30
2022-11-15T02:22:24.319Z,2.35
2022-11-15T02:25:17.216Z,1.38
2022-11-15T02:28:28.751Z,1.25
2022-11-15T02:31:23.516Z,1.67
2022-11-15T02:34:16.879Z,2.28
2022-11-15T02:37:05.585Z,1.80
2022-11-15T02:39:53.928Z,1.48
2022-11-15T02:43:05.608Z,1.65
2022-11-15T02:45:59.239Z,1.58
2022-11-15T02:48:47.812Z,0.73
2022-11-15T02:51:35.201Z,0.85
2022-11-15T02:54:24.002Z,1.50
2022-11-15T02:57:14.638Z,1.52
2022-11-15T03:00:06.757Z,1.20
2022-11-15T03:03:04.299Z,1.00
2022-11-15T03:05:55.697Z,1.50
2022-11-15T03:08:45.596Z,1.13
2022-11-15T03:11:35.171Z,1.98
2022-11-15T03:14:23.582Z,1.50
2022-11-15T03:17:13.920Z,1.55
2022-11-15T03:20:01.806Z,1.85
2022-11-15T03:22:50.201Z,1.88
2022-11-15T03:25:38.702Z,1.25
2022-11-15T03:28:26.587Z,0.88
2022-11-15T03:31:28.240Z,1.92
2022-11-15T03:34:20.534Z,1.50
2022-11-15T03:37:07.431Z,1.25
2022-11-15T03:39:55.110Z,0.95
2022-11-15T03:42:45.463Z,1.38
2022-11-15T03:45:34.322Z,1.25
2022-11-15T03:48:23.619Z,1.80
2022-11-15T03:51:10.039Z,1.75
2022-11-15T03:53:56.686Z,1.23
2022-11-15T03:56:44.541Z,1.27
2022-11-15T03:59:30.771Z,1.85
2022-11-15T04:02:17.125Z,1.48
2022-11-15T04:05:03.535Z,1.40
2022-11-15T04:07:49.664Z,1.23
2022-11-15T04:10:36.306Z,1.02
2022-11-15T04:13:23.808Z,1.38
2022-11-15T04:16:09.805Z,1.00
2022-11-15T04:19:09.939Z,1.15
2022-11-15T04:22:13.457Z,1.45
2022-11-15T04:24:59.549Z,1.63
2022-11-15T04:27:46.006Z,1.05
2022-11-15T04:30:33.884Z,1.00
2022-11-15T04:33:20.235Z,0.80
2022-11-15T04:36:24.745Z,1.15
2022-11-15T04:39:11.054Z,0.98
2022-11-15T04:41:57.198Z,1.08
2022-11-15T04:44:43.441Z,1.38
2022-11-15T04:47:31.328Z,1.05
2022-11-15T04:50:18.185Z,1.05
2022-11-15T04:53:04.435Z,0.45
2022-11-15T04:55:50.771Z,1.08
2022-11-15T04:58:37.478Z,1.05
2022-11-15T05:01:23.581Z,0.80
2022-11-15T05:04:22.885Z,0.85
2022-11-15T05:07:09.128Z,0.75
2022-11-15T05:09:55.464Z,1.35
2022-11-15T05:12:41.712Z,0.65
2022-11-15T05:15:27.855Z,0.82
2022-11-15T05:18:14.978Z,0.70
2022-11-15T05:21:06.758Z,0.82
2022-11-15T05:23:52.820Z,1.05
2022-11-15T05:26:38.930Z,1.48
2022-11-15T05:29:25.040Z,0.80
2022-11-15T05:32:11.715Z,1.17
2022-11-15T05:34:58.318Z,0.73
2022-11-15T05:37:46.167Z,0.90
2022-11-15T05:40:33.303Z,0.60
2022-11-15T05:43:19.579Z,0.43
2022-11-15T05:46:06.699Z,1.10
2022-11-15T05:48:55.012Z,0.85
2022-11-15T05:51:42.066Z,1.65
2022-11-15T05:54:30.023Z,1.40
2022-11-15T05:57:16.594Z,0.40
2022-11-15T06:00:03.617Z,0.47
2022-11-15T06:02:50.021Z,0.75
2022-11-15T06:05:36.217Z,0.60
2022-11-15T06:08:22.500Z,1.42
2022-11-15T06:11:10.308Z,0.80
2022-11-15T06:13:56.794Z,0.88
2022-11-15T06:16:43.123Z,0.70
2022-11-15T06:19:33.720Z,0.68
2022-11-15T06:22:20.190Z,1.13
2022-11-15T06:25:06.611Z,0.40
2022-11-15T06:27:54.788Z,0.55
2022-11-15T06:30:41.129Z,0.60
2022-11-15T06:33:27.425Z,0.80
2022-11-15T06:36:17.684Z,1.52
2022-11-15T06:39:04.286Z,0.82
2022-11-15T06:41:50.470Z,0.88
2022-11-15T06:44:37.995Z,1.15
2022-11-15T06:47:24.383Z,1.25
2022-11-15T06:50:11.181Z,1.17
2022-11-15T06:52:57.639Z,0.80
2022-11-15T06:55:44.003Z,0.73
2022-11-15T06:58:30.419Z,0.50
2022-11-15T07:01:18.366Z,0.77
2022-11-15T07:04:04.862Z,0.60
2022-11-15T07:06:50.961Z,0.63
2022-11-15T07:09:37.453Z,0.77
2022-11-15T07:12:23.657Z,0.55
2022-11-15T07:15:10.640Z,0.47
2022-11-15T07:18:02.208Z,0.57
2022-11-15T07:20:48.813Z,0.40
2022-11-15T07:23:35.012Z,0.75
2022-11-15T07:26:21.609Z,0.52
2022-11-15T07:29:08.044Z,0.38
2022-11-15T07:31:54.350Z,0.32
2022-11-15T07:34:42.112Z,0.30
2022-11-15T07:37:28.361Z,0.30
2022-11-15T07:40:14.789Z,0.52
2022-11-15T07:43:01.675Z,1.00
2022-11-15T07:45:47.697Z,0.50
2022-11-15T07:48:44.197Z,0.73
2022-11-15T07:51:32.455Z,0.70
2022-11-15T07:54:18.656Z,0.55
2022-11-15T07:57:07.465Z,1.02
2022-11-15T07:59:54.486Z,0.50
2022-11-15T08:02:41.589Z,1.00
2022-11-15T08:05:27.851Z,0.85
2022-11-15T08:08:15.592Z,1.13
2022-11-15T08:11:02.452Z,0.90
2022-11-15T08:13:48.638Z,0.90
2022-11-15T08:16:34.932Z,1.08
2022-11-15T08:19:21.334Z,0.90
2022-11-15T08:22:07.789Z,0.82
2022-11-15T08:24:55.639Z,0.98
2022-11-15T08:27:41.786Z,0.98
2022-11-15T08:30:28.821Z,1.08
2022-11-15T08:33:15.874Z,0.80
2022-11-15T08:36:02.910Z,0.63
2022-11-15T08:38:49.305Z,1.00
2022-11-15T08:41:38.521Z,1.05
2022-11-15T08:44:25.095Z,0.60
2022-11-15T08:47:13.082Z,0.63
2022-11-15T08:49:59.322Z,0.90
2022-11-15T08:52:45.509Z,0.90
2022-11-15T08:55:31.435Z,0.85
2022-11-15T08:58:19.063Z,0.75
2022-11-15T09:01:05.950Z,1.35
2022-11-15T09:03:53.711Z,0.80
2022-11-15T09:06:43.169Z,0.80
2022-11-15T09:09:30.190Z,1.10
2022-11-15T09:12:16.438Z,0.68
2022-11-15T09:15:04.087Z,0.60
2022-11-15T09:17:50.487Z,0.95
2022-11-15T09:20:37.115Z,1.10
2022-11-15T09:23:23.164Z,0.98
2022-11-15T09:26:09.351Z,0.50
2022-11-15T09:28:55.710Z,0.70
2022-11-15T09:31:43.742Z,1.25
2022-11-15T09:34:29.796Z,0.80
2022-11-15T09:37:16.182Z,0.82
2022-11-15T09:40:02.125Z,0.65
2022-11-15T09:42:54.608Z,1.00
2022-11-15T09:45:47.732Z,0.90
2022-11-15T09:48:43.837Z,0.63
2022-11-15T09:51:33.942Z,1.00
2022-11-15T09:56:53.833Z,0.60
2022-11-15T09:59:40.289Z,0.90
2022-11-15T10:02:15.885Z,0.45
2022-11-15T10:04:45.232Z,0.85
2022-11-15T10:07:15.994Z,0.63
2022-11-15T10:09:46.221Z,0.70
2022-11-15T10:12:15.127Z,0.60
2022-11-15T10:14:43.395Z,0.80
2022-11-15T10:17:23.650Z,0.80
2022-11-15T10:20:06.201Z,0.80
2022-11-15T10:22:37.682Z,0.60
2022-11-15T10:25:21.911Z,0.90
2022-11-15T10:27:54.489Z,0.70
2022-11-15T10:30:22.480Z,0.57
2022-11-15T10:32:51.539Z,0.63
2022-11-15T10:35:22.195Z,0.20
2022-11-15T10:37:49.967Z,0.70
2022-11-15T10:40:19.444Z,0.82
2022-11-15T10:42:47.565Z,0.40
2022-11-15T10:45:25.520Z,0.75
2022-11-15T10:47:53.311Z,0.40
2022-11-15T10:50:32.954Z,1.33
2022-11-15T10:53:01.448Z,0.70
2022-11-15T10:55:30.339Z,0.80
2022-11-15T10:58:03.474Z,0.93
2022-11-15T11:00:39.603Z,0.70
2022-11-15T11:03:09.036Z,0.70
2022-11-15T11:05:42.286Z,0.88
2022-11-15T11:08:22.582Z,0.77
2022-11-15T11:10:58.608Z,0.93
2022-11-15T11:13:30.892Z,0.90
2022-11-15T11:16:02.128Z,0.57
2022-11-15T11:18:34.326Z,0.60
2022-11-15T11:21:06.160Z,1.02
2022-11-15T11:23:40.563Z,0.75
2022-11-15T11:26:25.024Z,0.60
2022-11-15T11:28:56.596Z,0.88
2022-11-15T11:31:28.206Z,0.82
2022-11-15T11:34:02.138Z,0.45
2022-11-15T11:36:37.179Z,0.63
2022-11-15T11:39:13.461Z,0.60
2022-11-15T11:41:46.191Z,0.65
2022-11-15T11:44:20.728Z,0.98
2022-11-15T11:46:54.709Z,1.10
2022-11-15T11:49:25.630Z,0.90
2022-11-15T11:51:57.782Z,1.00
2022-11-15T11:54:28.812Z,0.73
2022-11-15T11:56:59.380Z,0.75
2022-11-15T11:59:31.036Z,0.60
2022-11-15T12:01:59.628Z,0.90
2022-11-15T12:04:31.435Z,0.77
2022-11-15T12:07:02.188Z,0.68
2022-11-15T12:09:33.054Z,0.90
2022-11-15T12:12:04.788Z,0.57
2022-11-15T12:14:35.012Z,0.82
2022-11-15T12:17:02.798Z,0.75
2022-11-15T12:19:31.359Z,0.55
2022-11-15T12:22:02.578Z,0.77
2022-11-15T12:24:33.976Z,1.02
2022-11-15T12:27:04.672Z,0.80
2022-11-15T12:29:36.638Z,0.85
2022-11-15T12:32:04.774Z,0.50
2022-11-15T12:34:44.068Z,0.82
2022-11-15T12:37:30.551Z,0.60
2022-11-15T12:40:19.029Z,0.50
2022-11-15T12:43:00.512Z,0.88
2022-11-15T12:45:30.254Z,0.60
2022-11-15T12:48:13.887Z,0.40
2022-11-15T12:50:59.140Z,0.43
2022-11-15T12:53:30.918Z,0.60
2022-11-15T12:56:18.808Z,0.60
2022-11-15T12:58:49.074Z,0.50
2022-11-15T13:01:31.928Z,0.52
2022-11-15T13:04:25.098Z,0.50
2022-11-15T13:06:53.610Z,0.90
2022-11-15T13:09:42.510Z,0.88
2022-11-15T13:12:10.841Z,0.52
2022-11-15T13:14:45.016Z,0.32
2022-11-15T13:17:24.623Z,0.80
2022-11-15T13:19:56.225Z,0.57
2022-11-15T13:22:53.033Z,0.50
2022-11-15T13:25:23.850Z,0.50
2022-11-15T13:27:52.644Z,0.57
2022-11-15T13:30:23.764Z,0.30
2022-11-15T13:32:52.311Z,0.60
2022-11-15T13:35:22.425Z,0.65
2022-11-15T13:37:50.517Z,0.57
2022-11-15T13:40:22.173Z,0.52
2022-11-15T13:42:49.953Z,0.65
2022-11-15T13:45:18.767Z,0.60
2022-11-15T13:47:52.737Z,0.63
2022-11-15T13:50:21.757Z,0.88
2022-11-15T13:52:50.078Z,0.32
2022-11-15T13:55:19.733Z,0.52
2022-11-15T13:57:48.879Z,0.43
2022-11-15T14:00:32.715Z,0.52
2022-11-15T14:03:09.157Z,0.60
2022-11-15T14:05:37.140Z,0.88
2022-11-15T14:08:14.630Z,0.50
2022-11-15T14:10:42.566Z,0.63
2022-11-15T14:13:14.158Z,0.28
2022-11-15T14:15:42.027Z,0.50
2022-11-15T14:18:24.639Z,0.68
2022-11-15T14:21:07.148Z,0.50
2022-11-15T14:23:35.011Z,0.40
2022-11-15T14:26:06.303Z,0.40
2022-11-15T14:28:40.339Z,0.40
2022-11-15T14:31:12.634Z,0.65
2022-11-15T14:33:41.165Z,0.52
2022-11-15T14:36:13.498Z,0.32
2022-11-15T14:38:41.300Z,0.55
2022-11-15T14:41:12.646Z,0.22
2022-11-15T14:43:40.363Z,0.35
2022-11-15T14:46:08.090Z,0.65
2022-11-15T14:48:35.831Z,0.35
2022-11-15T14:51:03.647Z,0.50
2022-11-15T14:53:32.934Z,0.38
2022-11-15T14:56:00.740Z,0.40
2022-11-15T14:58:28.517Z,0.52
2022-11-15T15:00:56.269Z,0.68
2022-11-15T15:03:24.051Z,0.30
2022-11-15T15:05:51.867Z,0.20
2022-11-15T15:08:19.784Z,0.50
2022-11-15T15:10:49.013Z,0.52
2022-11-15T15:13:18.887Z,0.63
2022-11-15T15:15:46.655Z,0.57
2022-11-15T15:18:14.462Z,0.45
2022-11-15T15:20:42.951Z,0.40
2022-11-15T15:23:16.555Z,0.40
2022-11-15T15:25:44.638Z,0.30
2022-11-15T15:28:14.065Z,0.22
2022-11-15T15:30:42.095Z,0.25
2022-11-15T15:33:09.925Z,0.75
2022-11-15T15:35:37.728Z,0.65
2022-11-15T15:38:05.937Z,0.30
2022-11-15T15:40:34.768Z,0.35
2022-11-15T15:43:02.497Z,0.55
2022-11-15T15:45:40.375Z,0.50
2022-11-15T15:48:10.145Z,0.43
2022-11-15T15:50:37.803Z,0.60
2022-11-15T15:53:06.088Z,0.45
2022-11-15T15:55:33.825Z,0.63
2022-11-15T15:58:01.554Z,0.40
2022-11-15T16:00:29.314Z,0.52
2022-11-15T16:02:59.395Z,0.70
2022-11-15T16:05:27.233Z,0.73
2022-11-15T16:07:54.909Z,0.52
2022-11-15T16:10:25.863Z,0.50
2022-11-15T16:12:54.323Z,0.60
2022-11-15T16:15:22.908Z,0.52
2022-11-15T16:17:52.416Z,0.82
2022-11-15T16:20:31.783Z,0.60
2022-11-15T16:23:04.402Z,0.40
2022-11-15T16:25:36.733Z,0.80
2022-11-15T16:28:04.463Z,0.47
2022-11-15T16:30:32.255Z,0.60
2022-11-15T16:33:00.122Z,0.57
2022-11-15T16:35:27.915Z,0.88
2022-11-15T16:37:57.245Z,0.82
2022-11-15T16:40:27.813Z,0.60
2022-11-15T16:42:56.571Z,0.68
2022-11-15T16:45:24.639Z,0.80
2022-11-15T16:47:52.383Z,0.75
2022-11-15T16:50:23.955Z,0.57
2022-11-15T16:52:53.120Z,0.70
2022-11-15T16:55:22.695Z,1.40
2022-11-15T16:57:50.482Z,0.75
2022-11-15T17:00:18.988Z,0.60
2022-11-15T17:02:47.510Z,0.52
2022-11-15T17:05:19.899Z,1.05
2022-11-15T17:07:49.119Z,0.82
2022-11-15T17:10:17.723Z,0.82
2022-11-15T17:12:46.956Z,0.90
2022-11-15T17:15:15.230Z,1.10
2022-11-15T17:17:43.356Z,1.00
2022-11-15T17:20:15.207Z,1.25
2022-11-15T17:22:43.236Z,1.17
2022-11-15T17:25:11.512Z,1.17
2022-11-15T17:27:39.218Z,1.45
2022-11-15T17:30:09.528Z,1.20
2022-11-15T17:32:38.069Z,0.90
2022-11-15T17:35:12.011Z,0.98
2022-11-15T17:37:42.809Z,1.17
2022-11-15T17:40:11.254Z,1.00
2022-11-15T17:42:41.350Z,1.08
2022-11-15T17:45:11.796Z,1.00
2022-11-15T17:47:39.718Z,1.00
2022-11-15T17:50:07.617Z,1.13
2022-11-15T17:52:35.477Z,1.23
2022-11-15T17:55:03.359Z,1.40
2022-11-15T17:57:31.180Z,1.50
2022-11-15T17:59:58.992Z,1.20
2022-11-15T18:02:28.193Z,1.35
2022-11-15T18:04:55.946Z,1.05
2022-11-15T18:07:23.717Z,1.45
2022-11-15T18:09:51.566Z,1.20
2022-11-15T18:12:20.666Z,1.35
2022-11-15T18:14:48.353Z,1.38
2022-11-15T18:17:18.238Z,1.17
2022-11-15T18:19:48.617Z,1.20
2022-11-15T18:22:16.427Z,1.25
2022-11-15T18:24:44.893Z,1.42
2022-11-15T18:27:12.665Z,1.30
2022-11-15T18:29:40.395Z,1.30
2022-11-15T18:32:12.359Z,1.35
2022-11-15T18:34:40.296Z,1.30
2022-11-15T18:37:09.402Z,1.40
2022-11-15T18:39:37.803Z,1.58
2022-11-15T18:42:06.005Z,1.15
2022-11-15T18:44:34.422Z,1.30
2022-11-15T18:47:02.163Z,1.23
2022-11-15T18:49:29.957Z,1.33
2022-11-15T18:51:57.734Z,1.50
2022-11-15T18:54:31.000Z,1.40
2022-11-15T18:56:59.649Z,1.38
2022-11-15T18:59:28.999Z,1.58
2022-11-15T19:01:57.022Z,1.40
2022-11-15T19:04:24.882Z,1.40
2022-11-15T19:06:53.582Z,1.48
2022-11-15T19:09:21.531Z,1.85
2022-11-15T19:11:51.506Z,1.50
2022-11-15T19:14:24.082Z,1.48
2022-11-15T19:16:52.907Z,1.83
2022-11-15T19:19:21.864Z,1.67
2022-11-15T19:21:49.662Z,1.52
2022-11-15T19:24:17.578Z,1.73
2022-11-15T19:26:45.762Z,1.92
2022-11-15T19:29:15.055Z,1.60
2022-11-15T19:31:43.080Z,1.60
2022-11-15T19:34:10.833Z,1.80
2022-11-15T19:36:39.320Z,1.70
2022-11-15T19:39:09.163Z,1.55
2022-11-15T19:41:38.395Z,1.63
2022-11-15T19:44:06.382Z,2.00
2022-11-15T19:46:35.803Z,1.80
2022-11-15T19:49:03.546Z,1.70
2022-11-15T19:51:31.524Z,1.80
2022-11-15T19:54:01.379Z,1.80
2022-11-15T19:56:29.127Z,1.95
2022-11-15T19:58:57.523Z,1.80
2022-11-15T20:01:26.191Z,1.92
2022-11-15T20:03:57.251Z,1.98
2022-11-15T20:06:26.293Z,1.83
2022-11-15T20:08:54.413Z,1.70
2022-11-15T20:11:22.434Z,1.95
2022-11-15T20:13:50.300Z,1.70
2022-11-15T20:16:20.060Z,1.92
2022-11-15T20:18:48.187Z,1.90
2022-11-15T20:21:17.713Z,0.52
2022-11-15T20:23:45.749Z,1.40
2022-11-15T20:26:15.924Z,0.90
2022-11-15T20:28:44.771Z,1.23
2022-11-15T20:31:13.002Z,0.52
2022-11-15T20:33:40.949Z,0.50
2022-11-15T20:36:10.704Z,0.82
2022-11-15T20:38:40.055Z,0.73
2022-11-15T20:41:07.966Z,0.85
2022-11-15T20:43:35.998Z,0.75
2022-11-15T20:46:03.906Z,1.00
2022-11-15T20:48:32.168Z,0.45
2022-11-15T20:51:07.421Z,0.60
2022-11-15T20:53:35.401Z,0.90
2022-11-15T20:56:09.296Z,0.80
2022-11-15T20:58:37.407Z,1.02
2022-11-15T21:01:05.540Z,0.80
2022-11-15T21:03:33.813Z,0.95
2022-11-15T21:06:01.920Z,0.65
2022-11-15T21:08:50.016Z,0.80
2022-11-15T21:11:36.987Z,0.82
2022-11-15T21:14:09.226Z,0.70
2022-11-15T21:16:37.694Z,0.60
2022-11-15T21:19:06.776Z,0.68
2022-11-15T21:21:34.804Z,1.00
2022-11-15T21:24:03.629Z,0.60
2022-11-15T21:26:33.237Z,0.75
2022-11-15T21:29:00.981Z,0.50
2022-11-15T21:31:28.847Z,0.57
2022-11-15T21:33:56.785Z,0.43
2022-11-15T21:36:25.168Z,0.60
2022-11-15T21:38:53.743Z,1.10
2022-11-15T21:41:21.708Z,0.47
2022-11-15T21:43:51.020Z,0.32
2022-11-15T21:46:18.872Z,0.82
2022-11-15T21:48:46.741Z,0.73
2022-11-15T21:51:14.641Z,0.90
2022-11-15T21:53:42.451Z,0.52
2022-11-15T21:56:11.988Z,0.50
2022-11-15T21:58:40.762Z,0.45
2022-11-15T22:01:29.220Z,0.20
2022-11-15T22:03:57.114Z,0.65
2022-11-15T22:06:25.348Z,0.57
2022-11-15T22:08:53.262Z,0.73
2022-11-15T22:11:21.077Z,0.70
2022-11-15T22:13:48.892Z,0.70
2022-11-15T22:16:18.248Z,0.50
2022-11-15T22:18:46.361Z,0.77
2022-11-15T22:21:15.146Z,0.98
2022-11-15T22:23:43.627Z,1.02
2022-11-15T22:26:12.768Z,0.57
2022-11-15T22:28:40.967Z,0.60
2022-11-15T22:31:08.923Z,0.95
2022-11-15T22:33:38.738Z,0.65
2022-11-15T22:36:07.255Z,0.45
2022-11-15T22:38:35.397Z,0.40
2022-11-15T22:41:03.866Z,1.88
2022-11-15T22:43:31.930Z,0.75
2022-11-15T22:46:00.915Z,0.73
2022-11-15T22:48:29.500Z,0.63
2022-11-15T22:50:59.103Z,0.55
2022-11-15T22:53:27.430Z,0.50
2022-11-15T22:55:56.164Z,0.38
2022-11-15T22:58:24.748Z,0.55
2022-11-15T23:00:53.144Z,0.75
2022-11-15T23:03:21.622Z,1.17
2022-11-15T23:05:50.207Z,0.57
2022-11-15T23:08:19.712Z,0.70
2022-11-15T23:11:04.915Z,0.80
2022-11-15T23:13:33.652Z,0.60
2022-11-15T23:16:20.129Z,0.28
2022-11-15T23:18:48.117Z,0.68
2022-11-15T23:21:36.872Z,0.43
2022-11-15T23:24:05.856Z,0.38
2022-11-15T23:26:34.239Z,0.28
2022-11-15T23:29:02.168Z,0.85
2022-11-15T23:31:48.914Z,0.77
2022-11-15T23:34:21.274Z,0.95
2022-11-15T23:36:50.277Z,0.90
2022-11-15T23:39:19.630Z,0.63
2022-11-15T23:41:47.542Z,0.65
2022-11-15T23:44:15.511Z,0.70
2022-11-15T23:46:43.273Z,0.38
2022-11-15T23:49:11.201Z,0.68
2022-11-15T23:51:39.143Z,0.22
2022-11-15T23:54:07.075Z,0.68
2022-11-15T23:56:36.425Z,0.63
2022-11-15T23:59:04.555Z,0.60
