createdAt,value
2018-05-02T00:01:33.994Z,101691.40
2018-05-02T00:04:38.316Z,101687.66
2018-05-02T00:07:41.724Z,101693.91
2018-05-02T00:10:44.984Z,101688.50
2018-05-02T00:13:48.299Z,101679.17
2018-05-02T00:16:53.567Z,101679.11
2018-05-02T00:19:56.844Z,101681.12
2018-05-02T00:23:00.144Z,101683.91
2018-05-02T00:26:03.439Z,101684.24
2018-05-02T00:29:07.691Z,101681.49
2018-05-02T00:32:10.853Z,101687.37
2018-05-02T00:35:14.192Z,101684.93
2018-05-02T00:38:17.825Z,101676.82
2018-05-02T00:41:22.051Z,101683.50
2018-05-02T00:44:25.321Z,101681.43
2018-05-02T00:47:28.580Z,101684.76
2018-05-02T00:50:31.874Z,101681.99
2018-05-02T00:53:35.263Z,101684.84
2018-05-02T00:56:38.504Z,101681.80
2018-05-02T00:59:41.763Z,101686.14
2018-05-02T01:02:45.224Z,101689.67
2018-05-02T01:05:48.568Z,101688.49
2018-05-02T01:08:53.207Z,101695.26
2018-05-02T01:11:56.591Z,101703.60
2018-05-02T01:15:00.335Z,101703.84
2018-05-02T01:18:03.508Z,101703.38
2018-05-02T01:21:06.835Z,101700.62
2018-05-02T01:24:10.145Z,101700.99
2018-05-02T01:27:13.492Z,101702.08
2018-05-02T01:30:17.782Z,101705.96
2018-05-02T01:33:22.079Z,101707.17
2018-05-02T01:36:25.304Z,101697.52
2018-05-02T01:39:29.656Z,101683.68
2018-05-02T01:42:32.951Z,101686.32
2018-05-02T01:45:36.247Z,101691.82
2018-05-02T01:48:44.342Z,101696.88
2018-05-02T01:51:47.655Z,101706.04
2018-05-02T01:54:51.947Z,101710.46
2018-05-02T01:57:55.175Z,101704.91
2018-05-02T02:00:58.467Z,101701.69
2018-05-02T02:04:01.767Z,101701.03
2018-05-02T02:07:05.159Z,101704.59
2018-05-02T02:10:08.470Z,101692.27
2018-05-02T02:13:11.768Z,101684.09
2018-05-02T02:16:15.078Z,101684.55
2018-05-02T02:19:18.353Z,101677.14
2018-05-02T02:22:22.069Z,101684.63
2018-05-02T02:25:25.355Z,101688.73
2018-05-02T02:28:29.079Z,101693.48
2018-05-02T02:31:33.083Z,101696.03
2018-05-02T02:34:36.485Z,101702.14
2018-05-02T02:37:39.775Z,101693.87
2018-05-02T02:40:43.054Z,101677.83
2018-05-02T02:43:46.369Z,101667.70
2018-05-02T02:46:49.684Z,101663.61
2018-05-02T02:49:53.087Z,101670.50
2018-05-02T02:52:56.369Z,101674.39
2018-05-02T02:55:59.686Z,101671.06
2018-05-02T02:59:03.712Z,101667.40
2018-05-02T03:02:06.931Z,101664.53
2018-05-02T03:05:10.182Z,101662.39
2018-05-02T03:08:13.539Z,101659.32
2018-05-02T03:11:16.789Z,101655.66
2018-05-02T03:14:20.015Z,101658.30
2018-05-02T03:17:23.202Z,101648.89
2018-05-02T03:20:26.465Z,101653.08
2018-05-02T03:23:31.258Z,101653.60
2018-05-02T03:26:34.483Z,101654.33
2018-05-02T03:29:37.783Z,101647.75
2018-05-02T03:32:41.075Z,101646.92
2018-05-02T03:35:44.387Z,101640.35
2018-05-02T03:38:47.615Z,101642.79
2018-05-02T03:41:50.877Z,101645.92
2018-05-02T03:44:54.180Z,101651.06
2018-05-02T03:47:57.878Z,101647.95
2018-05-02T03:51:01.181Z,101644.44
2018-05-02T03:54:04.584Z,101643.65
2018-05-02T03:57:08.901Z,101652.04
2018-05-02T04:00:23.498Z,101654.34
2018-05-02T04:03:38.209Z,101655.72
2018-05-02T04:06:50.376Z,101653.59
2018-05-02T04:09:53.627Z,101655.76
2018-05-02T04:12:57.820Z,101656.90
2018-05-02T04:16:01.097Z,101659.55
2018-05-02T04:19:04.305Z,101656.26
2018-05-02T04:22:07.541Z,101651.64
2018-05-02T04:25:10.819Z,101646.57
2018-05-02T04:28:14.048Z,101658.24
2018-05-02T04:31:17.404Z,101659.58
2018-05-02T04:34:20.556Z,101663.57
2018-05-02T04:37:23.816Z,101661.23
2018-05-02T04:40:27.071Z,101662.66
2018-05-02T04:43:30.442Z,101666.04
2018-05-02T04:46:34.543Z,101671.58
2018-05-02T04:49:37.888Z,101673.91
2018-05-02T04:52:41.241Z,101670.12
2018-05-02T04:55:44.573Z,101680.57
2018-05-02T04:58:47.926Z,101690.57
2018-05-02T05:01:51.225Z,101689.92
2018-05-02T05:04:54.528Z,101695.39
2018-05-02T05:07:58.851Z,101686.49
2018-05-02T05:11:04.311Z,101689.31
2018-05-02T05:14:07.587Z,101689.73
2018-05-02T05:17:10.883Z,101691.00
2018-05-02T05:20:14.223Z,101684.72
2018-05-02T05:23:17.483Z,101688.21
2018-05-02T05:26:20.651Z,101691.17
2018-05-02T05:29:23.978Z,101693.23
2018-05-02T05:32:27.275Z,101684.87
2018-05-02T05:35:31.297Z,101683.72
2018-05-02T05:38:34.580Z,101675.68
2018-05-02T05:41:37.887Z,101670.36
2018-05-02T05:44:41.171Z,101673.35
2018-05-02T05:47:44.415Z,101669.37
2018-05-02T05:50:47.681Z,101672.76
2018-05-02T05:53:51.067Z,101672.37
2018-05-02T05:56:54.359Z,101680.09
2018-05-02T05:59:57.812Z,101679.86
2018-05-02T06:03:00.963Z,101685.68
2018-05-02T06:06:04.251Z,101687.51
2018-05-02T06:09:07.675Z,101683.24
2018-05-02T06:12:12.000Z,101681.97
2018-05-02T06:15:15.226Z,101674.35
2018-05-02T06:18:18.414Z,101680.67
2018-05-02T06:21:21.603Z,101682.90
2018-05-02T06:24:24.781Z,101679.10
2018-05-02T06:27:28.044Z,101682.03
2018-05-02T06:30:31.359Z,101681.92
2018-05-02T06:33:34.647Z,101684.20
2018-05-02T06:36:38.530Z,101675.11
2018-05-02T06:39:41.775Z,101675.34
2018-05-02T06:42:45.059Z,101675.14
2018-05-02T06:45:49.384Z,101679.71
2018-05-02T06:48:52.692Z,101674.77
2018-05-02T06:51:56.067Z,101665.07
2018-05-02T06:54:59.319Z,101661.52
2018-05-02T06:58:02.469Z,101656.64
2018-05-02T07:01:05.768Z,101654.24
2018-05-02T07:04:09.667Z,101646.65
2018-05-02T07:07:12.997Z,101651.63
2018-05-02T07:10:16.312Z,101652.63
2018-05-02T07:13:19.589Z,101651.77
2018-05-02T07:16:22.877Z,101646.80
2018-05-02T07:19:26.092Z,101635.14
2018-05-02T07:22:29.336Z,101635.48
2018-05-02T07:25:32.507Z,101630.66
2018-05-02T07:28:35.695Z,101618.96
2018-05-02T07:31:39.784Z,101616.98
2018-05-02T07:34:43.106Z,101617.18
2018-05-02T07:37:46.306Z,101611.30
2018-05-02T07:40:49.576Z,101615.46
2018-05-02T07:43:52.855Z,101612.26
2018-05-02T07:46:56.157Z,101597.51
2018-05-02T07:49:59.465Z,101594.43
2018-05-02T07:53:02.640Z,101592.85
2018-05-02T07:56:05.910Z,101589.82
2018-05-02T07:59:10.001Z,101598.04
2018-05-02T08:02:13.155Z,101589.45
2018-05-02T08:05:16.397Z,101588.08
2018-05-02T08:08:19.666Z,101587.59
2018-05-02T08:11:23.010Z,101578.18
2018-05-02T08:14:26.241Z,101585.79
2018-05-02T08:17:29.554Z,101590.06
2018-05-02T08:20:32.720Z,101578.76
2018-05-02T08:23:36.033Z,101582.39
2018-05-02T08:26:40.187Z,101585.38
2018-05-02T08:29:43.380Z,101580.90
2018-05-02T08:32:46.714Z,101579.53
2018-05-02T08:35:50.977Z,101574.78
2018-05-02T08:38:54.362Z,101569.23
2018-05-02T08:41:57.680Z,101562.46
2018-05-02T08:45:00.832Z,101562.64
2018-05-02T08:48:04.139Z,101561.29
2018-05-02T08:51:08.404Z,101560.63
2018-05-02T08:54:11.700Z,101558.17
2018-05-02T08:57:14.907Z,101560.40
2018-05-02T09:00:18.159Z,101557.91
2018-05-02T09:03:21.452Z,101552.03
2018-05-02T09:06:24.758Z,101548.11
2018-05-02T09:09:28.202Z,101548.36
2018-05-02T09:12:31.404Z,101544.87
2018-05-02T09:15:34.687Z,101546.70
2018-05-02T09:18:39.623Z,101538.69
2018-05-02T09:21:43.905Z,101538.23
2018-05-02T09:24:47.195Z,101535.91
2018-05-02T09:27:50.500Z,101539.91
2018-05-02T09:30:53.748Z,101532.61
2018-05-02T09:33:57.007Z,101531.97
2018-05-02T09:37:00.288Z,101519.03
2018-05-02T09:40:03.655Z,101517.62
2018-05-02T09:43:06.953Z,101524.01
2018-05-02T09:46:10.108Z,101526.00
2018-05-02T09:49:13.381Z,101525.40
2018-05-02T09:52:17.767Z,101520.70
2018-05-02T09:55:21.436Z,101517.81
2018-05-02T09:58:24.737Z,101515.95
2018-05-02T10:01:27.964Z,101511.11
2018-05-02T10:04:31.249Z,101501.09
2018-05-02T10:07:34.453Z,101496.91
2018-05-02T10:10:38.335Z,101481.37
2018-05-02T10:13:41.753Z,101489.40
2018-05-02T10:16:44.966Z,101484.50
2018-05-02T10:19:48.143Z,101483.03
2018-05-02T10:22:51.419Z,101485.05
2018-05-02T10:25:54.661Z,101481.96
2018-05-02T10:28:57.992Z,101481.36
2018-05-02T10:32:01.863Z,101477.50
2018-05-02T10:35:05.094Z,101477.00
2018-05-02T10:38:09.034Z,101477.00
2018-05-02T10:41:12.314Z,101471.79
2018-05-02T10:44:15.486Z,101464.53
2018-05-02T10:47:18.811Z,101458.14
2018-05-02T10:50:22.115Z,101451.66
2018-05-02T10:53:25.415Z,101452.11
2018-05-02T10:56:28.709Z,101451.23
2018-05-02T10:59:31.998Z,101445.34
2018-05-02T11:02:35.311Z,101439.12
2018-05-02T11:05:39.399Z,101429.88
2018-05-02T11:08:42.700Z,101422.56
2018-05-02T11:11:45.959Z,101411.85
2018-05-02T11:14:49.294Z,101413.92
2018-05-02T11:17:52.597Z,101413.56
2018-05-02T11:20:55.815Z,101410.00
2018-05-02T11:23:59.122Z,101403.49
2018-05-02T11:27:02.338Z,101399.29
2018-05-02T11:30:07.383Z,101399.58
2018-05-02T11:33:10.603Z,101397.08
2018-05-02T11:36:13.907Z,101393.42
2018-05-02T11:39:17.205Z,101389.52
2018-05-02T11:42:21.527Z,101384.44
2018-05-02T11:45:24.825Z,101374.15
2018-05-02T11:48:28.118Z,101375.98
2018-05-02T11:51:31.487Z,101373.68
2018-05-02T11:54:34.715Z,101371.45
2018-05-02T11:57:40.006Z,101372.60
2018-05-02T12:00:43.275Z,101369.68
2018-05-02T12:03:46.444Z,101374.87
2018-05-02T12:06:49.752Z,101369.05
2018-05-02T12:09:53.044Z,101366.84
2018-05-02T12:12:56.259Z,101361.42
2018-05-02T12:15:59.532Z,101359.45
2018-05-02T12:19:03.859Z,101359.27
2018-05-02T12:22:08.127Z,101356.58
2018-05-02T12:25:11.263Z,101356.56
2018-05-02T12:28:14.584Z,101359.27
2018-05-02T12:31:17.871Z,101351.94
2018-05-02T12:34:21.163Z,101343.61
2018-05-02T12:37:24.479Z,101338.97
2018-05-02T12:40:27.786Z,101333.64
2018-05-02T12:43:30.959Z,101334.85
2018-05-02T12:46:35.292Z,101329.56
2018-05-02T12:49:39.595Z,101324.65
2018-05-02T12:52:42.809Z,101312.90
2018-05-02T12:55:46.037Z,101314.36
2018-05-02T12:58:49.279Z,101318.27
2018-05-02T13:01:52.573Z,101320.05
2018-05-02T13:04:56.028Z,101318.86
2018-05-02T13:07:59.244Z,101313.15
2018-05-02T13:11:02.464Z,101311.02
2018-05-02T13:14:05.665Z,101308.83
2018-05-02T13:17:09.695Z,101303.95
2018-05-02T13:20:13.008Z,101297.47
2018-05-02T13:23:16.192Z,101295.17
2018-05-02T13:29:21.629Z,101292.18
2018-05-02T13:32:24.958Z,101284.21
2018-05-02T13:35:28.116Z,101289.29
2018-05-02T13:38:31.319Z,101288.82
2018-05-02T13:41:34.523Z,101288.14
2018-05-02T13:44:38.260Z,101290.23
2018-05-02T13:47:41.528Z,101282.00
2018-05-02T13:50:44.854Z,101279.42
2018-05-02T13:53:48.000Z,101269.50
2018-05-02T13:56:51.343Z,101264.26
2018-05-02T13:59:54.627Z,101262.84
2018-05-02T14:02:57.920Z,101256.30
2018-05-02T14:06:01.197Z,101250.42
2018-05-02T14:09:04.641Z,101248.86
2018-05-02T14:12:08.630Z,101236.22
2018-05-02T14:15:11.940Z,101227.72
2018-05-02T14:18:15.248Z,101226.53
2018-05-02T14:21:18.605Z,101228.84
2018-05-02T14:24:21.930Z,101230.25
2018-05-02T14:27:25.215Z,101227.26
2018-05-02T14:30:28.452Z,101226.44
2018-05-02T14:33:31.720Z,101219.33
2018-05-02T14:36:35.022Z,101216.96
2018-05-02T14:39:39.200Z,101215.77
2018-05-02T14:42:42.449Z,101209.80
2018-05-02T14:45:46.068Z,101212.72
2018-05-02T14:48:49.306Z,101218.51
2018-05-02T14:51:52.564Z,101212.46
2018-05-02T14:54:55.806Z,101207.81
2018-05-02T14:57:59.015Z,101210.91
2018-05-02T15:01:02.324Z,101211.10
2018-05-02T15:04:05.551Z,101205.69
2018-05-02T15:07:09.098Z,101214.25
2018-05-02T15:10:12.423Z,101215.80
2018-05-02T15:13:15.702Z,101213.39
2018-05-02T15:16:18.923Z,101215.67
2018-05-02T15:19:22.148Z,101215.23
2018-05-02T15:22:25.400Z,101216.03
2018-05-02T15:25:28.721Z,101216.17
2018-05-02T15:28:31.979Z,101213.70
2018-05-02T15:31:35.313Z,101211.15
2018-05-02T15:34:39.386Z,101209.80
2018-05-02T15:37:42.691Z,101216.07
2018-05-02T15:40:49.395Z,101215.80
2018-05-02T15:43:52.663Z,101220.74
2018-05-02T15:46:55.899Z,101215.85
2018-05-02T15:49:59.124Z,101225.20
2018-05-02T15:53:02.244Z,101217.27
2018-05-02T15:56:05.586Z,101220.00
2018-05-02T15:59:09.971Z,101224.09
2018-05-02T16:02:13.195Z,101223.12
2018-05-02T16:05:16.464Z,101223.42
2018-05-02T16:08:19.757Z,101223.75
2018-05-02T16:11:23.124Z,101226.38
2018-05-02T16:14:26.283Z,101224.45
2018-05-02T16:17:29.548Z,101226.87
2018-05-02T16:20:32.822Z,101229.23
2018-05-02T16:23:36.053Z,101229.69
2018-05-02T16:26:40.619Z,101221.49
2018-05-02T16:29:43.781Z,101215.16
2018-05-02T16:32:47.016Z,101220.36
2018-05-02T16:35:50.255Z,101228.36
2018-05-02T16:38:53.450Z,101227.40
2018-05-02T16:41:56.744Z,101230.89
2018-05-02T16:44:59.966Z,101230.55
2018-05-02T16:48:03.148Z,101230.91
2018-05-02T16:51:06.432Z,101235.22
2018-05-02T16:54:10.390Z,101235.95
2018-05-02T16:57:14.600Z,101232.06
2018-05-02T17:00:18.443Z,101235.13
2018-05-02T17:03:21.747Z,101234.98
2018-05-02T17:06:25.003Z,101241.70
2018-05-02T17:09:28.240Z,101240.44
2018-05-02T17:12:31.453Z,101242.00
2018-05-02T17:15:34.768Z,101246.48
2018-05-02T17:18:38.056Z,101242.65
2018-05-02T17:21:41.287Z,101248.53
2018-05-02T17:24:45.647Z,101246.36
2018-05-02T17:27:48.879Z,101251.21
2018-05-02T17:30:52.168Z,101249.71
2018-05-02T17:33:55.407Z,101260.85
2018-05-02T17:36:58.671Z,101259.60
2018-05-02T17:40:01.974Z,101264.69
2018-05-02T17:43:05.183Z,101264.22
2018-05-02T17:46:08.542Z,101264.90
2018-05-02T17:49:11.859Z,101259.22
2018-05-02T17:52:15.141Z,101258.20
2018-05-02T17:55:19.455Z,101260.40
2018-05-02T17:58:22.976Z,101263.97
2018-05-02T18:01:26.384Z,101270.24
2018-05-02T18:04:29.612Z,101269.82
2018-05-02T18:07:33.141Z,101269.18
2018-05-02T18:10:36.471Z,101274.81
2018-05-02T18:13:40.017Z,101277.19
2018-05-02T18:16:43.239Z,101280.33
2018-05-02T18:19:46.536Z,101279.01
2018-05-02T18:22:49.807Z,101279.90
2018-05-02T18:25:53.063Z,101287.99
2018-05-02T18:28:56.442Z,101291.93
2018-05-02T18:32:00.185Z,101293.35
2018-05-02T18:35:03.599Z,101300.35
2018-05-02T18:38:06.887Z,101301.02
2018-05-02T18:41:10.194Z,101302.19
2018-05-02T18:44:13.580Z,101305.85
2018-05-02T18:47:17.162Z,101306.69
2018-05-02T18:50:20.435Z,101310.57
2018-05-02T18:53:28.801Z,101316.55
2018-05-02T18:56:32.024Z,101317.11
2018-05-02T18:59:35.379Z,101316.03
2018-05-02T19:02:38.673Z,101320.01
2018-05-02T19:05:42.046Z,101320.27
2018-05-02T19:08:47.574Z,101322.19
2018-05-02T19:11:50.932Z,101327.34
2018-05-02T19:14:54.207Z,101327.25
2018-05-02T19:18:01.809Z,101333.30
2018-05-02T19:21:05.149Z,101329.85
2018-05-02T19:24:08.401Z,101332.26
2018-05-02T19:27:11.579Z,101334.96
2018-05-02T19:30:14.810Z,101341.61
2018-05-02T19:34:21.580Z,101341.69
2018-05-02T19:37:24.897Z,101340.76
2018-05-02T19:40:32.260Z,101338.95
2018-05-02T19:44:09.551Z,101343.30
2018-05-02T19:47:13.054Z,101343.54
2018-05-02T19:50:16.965Z,101337.18
2018-05-02T19:53:20.884Z,101335.65
2018-05-02T19:56:25.030Z,101325.87
2018-05-02T19:59:28.934Z,101327.91
2018-05-02T20:03:02.997Z,101328.43
2018-05-02T20:06:06.982Z,101325.29
2018-05-02T20:10:13.633Z,101330.88
2018-05-02T20:14:24.115Z,101329.61
2018-05-02T20:17:27.604Z,101322.88
2018-05-02T20:20:31.309Z,101319.74
2018-05-02T20:23:35.119Z,101317.93
2018-05-02T20:26:38.732Z,101316.95
2018-05-02T20:29:42.219Z,101320.25
2018-05-02T20:32:46.133Z,101319.99
2018-05-02T20:35:49.709Z,101318.87
2018-05-02T20:38:53.301Z,101318.11
2018-05-02T20:41:57.330Z,101321.71
2018-05-02T20:45:01.205Z,101325.20
2018-05-02T20:48:06.200Z,101328.05
2018-05-02T20:51:12.220Z,101332.58
2018-05-02T20:54:15.577Z,101332.43
2018-05-02T20:57:18.904Z,101329.31
2018-05-02T21:00:22.209Z,101331.05
2018-05-02T21:03:25.589Z,101334.74
2018-05-02T21:06:29.912Z,101333.68
2018-05-02T21:09:33.289Z,101332.04
2018-05-02T21:12:36.609Z,101334.29
2018-05-02T21:15:40.053Z,101334.93
2018-05-02T21:18:43.421Z,101336.17
2018-05-02T21:21:46.852Z,101335.39
2018-05-02T21:24:50.111Z,101338.91
2018-05-02T21:27:53.499Z,101333.39
2018-05-02T21:30:57.441Z,101335.35
2018-05-02T21:34:00.840Z,101333.44
2018-05-02T21:37:04.164Z,101339.46
2018-05-02T21:40:07.547Z,101345.38
2018-05-02T21:43:10.944Z,101348.23
2018-05-02T21:46:14.298Z,101341.41
2018-05-02T21:49:17.569Z,101344.89
2018-05-02T21:52:21.190Z,101346.25
2018-05-02T21:55:24.528Z,101344.51
2018-05-02T21:58:28.199Z,101343.31
2018-05-02T22:01:31.531Z,101343.18
2018-05-02T22:04:34.962Z,101355.14
2018-05-02T22:07:38.228Z,101360.60
2018-05-02T22:10:41.674Z,101370.97
2018-05-02T22:13:45.012Z,101371.96
2018-05-02T22:16:48.289Z,101374.50
2018-05-02T22:19:51.687Z,101374.87
2018-05-02T22:22:55.060Z,101369.49
2018-05-02T22:25:59.052Z,101374.22
2018-05-02T22:29:23.191Z,101381.27
2018-05-02T22:32:26.560Z,101386.63
2018-05-02T22:35:30.599Z,101385.60
2018-05-02T22:38:33.921Z,101381.28
2018-05-02T22:41:37.241Z,101379.02
2018-05-02T22:44:40.522Z,101381.95
2018-05-02T22:47:43.961Z,101380.68
2018-05-02T22:50:47.343Z,101384.79
2018-05-02T22:53:50.546Z,101385.88
2018-05-02T22:56:53.900Z,101383.97
2018-05-02T22:59:57.210Z,101388.53
2018-05-02T23:03:00.640Z,101388.14
2018-05-02T23:06:04.066Z,101393.53
2018-05-02T23:09:07.440Z,101399.79
2018-05-02T23:12:10.807Z,101395.62
2018-05-02T23:15:14.212Z,101397.21
2018-05-02T23:18:17.623Z,101396.80
2018-05-02T23:21:20.918Z,101396.87
2018-05-02T23:24:24.190Z,101397.80
2018-05-02T23:27:27.626Z,101401.25
2018-05-02T23:30:32.001Z,101402.73
2018-05-02T23:33:35.345Z,101404.59
2018-05-02T23:36:38.831Z,101408.59
2018-05-02T23:39:42.068Z,101401.04
2018-05-02T23:42:45.423Z,101399.44
2018-05-02T23:45:48.743Z,101396.78
2018-05-02T23:48:53.005Z,101401.44
2018-05-02T23:51:56.367Z,101403.76
2018-05-02T23:54:59.740Z,101404.66
2018-05-02T23:58:03.047Z,101408.54
