createdAt,value
2022-09-13T00:00:59.453Z,5.67
2022-09-13T00:03:29.300Z,6.47
2022-09-13T00:05:57.944Z,6.10
2022-09-13T00:08:26.313Z,5.93
2022-09-13T00:10:54.735Z,6.00
2022-09-13T00:13:23.214Z,6.57
2022-09-13T00:15:51.845Z,6.10
2022-09-13T00:18:20.644Z,6.07
2022-09-13T00:20:50.325Z,5.80
2022-09-13T00:23:18.649Z,6.40
2022-09-13T00:25:46.939Z,6.40
2022-09-13T00:28:15.278Z,5.87
2022-09-13T00:30:43.735Z,6.30
2022-09-13T00:33:12.049Z,6.00
2022-09-13T00:35:40.365Z,5.50
2022-09-13T00:38:10.050Z,6.20
2022-09-13T00:40:39.222Z,6.37
2022-09-13T00:43:08.397Z,6.57
2022-09-13T00:45:37.058Z,5.90
2022-09-13T00:48:09.689Z,6.37
2022-09-13T00:50:39.790Z,5.77
2022-09-13T00:53:13.332Z,5.90
2022-09-13T00:55:43.766Z,5.03
2022-09-13T00:58:16.064Z,5.90
2022-09-13T01:00:45.048Z,5.77
2022-09-13T01:03:15.545Z,5.20
2022-09-13T01:05:45.912Z,5.47
2022-09-13T01:08:23.152Z,5.13
2022-09-13T01:10:52.173Z,4.77
2022-09-13T01:13:21.472Z,5.60
2022-09-13T01:15:49.873Z,5.60
2022-09-13T01:18:18.577Z,5.60
2022-09-13T01:21:04.134Z,5.87
2022-09-13T01:23:45.511Z,5.20
2022-09-13T01:26:28.774Z,5.37
2022-09-13T01:29:06.161Z,5.57
2022-09-13T01:31:38.026Z,5.20
2022-09-13T01:34:16.718Z,5.90
2022-09-13T01:36:48.226Z,4.83
2022-09-13T01:39:18.736Z,5.33
2022-09-13T01:41:51.875Z,4.60
2022-09-13T01:44:41.920Z,5.00
2022-09-13T01:47:18.902Z,4.70
2022-09-13T01:49:49.217Z,4.80
2022-09-13T01:52:21.837Z,5.30
2022-09-13T01:54:54.081Z,4.87
2022-09-13T01:57:26.189Z,4.73
2022-09-13T01:59:55.297Z,5.93
2022-09-13T02:02:27.086Z,4.53
2022-09-13T02:04:57.516Z,4.60
2022-09-13T02:07:28.690Z,4.13
2022-09-13T02:09:59.483Z,4.50
2022-09-13T02:12:29.579Z,4.53
2022-09-13T02:15:04.399Z,4.30
2022-09-13T02:17:36.708Z,4.67
2022-09-13T02:20:07.347Z,4.33
2022-09-13T02:22:37.563Z,4.00
2022-09-13T02:25:08.163Z,5.40
2022-09-13T02:27:38.162Z,4.50
2022-09-13T02:30:08.491Z,4.90
2022-09-13T02:32:40.657Z,4.83
2022-09-13T02:35:11.771Z,4.20
2022-09-13T02:37:40.906Z,4.70
2022-09-13T02:40:11.161Z,4.97
2022-09-13T02:42:43.797Z,4.50
2022-09-13T02:45:14.080Z,4.77
2022-09-13T02:47:53.105Z,5.00
2022-09-13T02:50:26.846Z,4.90
2022-09-13T02:52:59.129Z,4.97
2022-09-13T02:55:31.644Z,5.17
2022-09-13T02:58:04.551Z,4.80
2022-09-13T03:00:32.884Z,4.63
2022-09-13T03:03:04.924Z,5.13
2022-09-13T03:05:33.505Z,4.10
2022-09-13T03:08:02.701Z,4.00
2022-09-13T03:10:33.013Z,4.00
2022-09-13T03:13:16.273Z,3.57
2022-09-13T03:15:52.406Z,3.80
2022-09-13T03:18:27.523Z,4.40
2022-09-13T03:21:02.996Z,4.10
2022-09-13T03:23:40.089Z,4.10
2022-09-13T03:26:14.878Z,3.60
2022-09-13T03:28:51.544Z,3.60
2022-09-13T03:31:23.828Z,4.30
2022-09-13T03:33:56.306Z,3.90
2022-09-13T03:36:27.585Z,3.97
2022-09-13T03:38:58.406Z,3.63
2022-09-13T03:41:29.372Z,3.53
2022-09-13T03:43:59.798Z,3.33
2022-09-13T03:46:31.005Z,4.30
2022-09-13T03:49:02.694Z,3.77
2022-09-13T03:51:31.155Z,3.57
2022-09-13T03:54:01.767Z,4.43
2022-09-13T03:56:30.152Z,3.73
2022-09-13T03:58:58.626Z,3.60
2022-09-13T04:01:27.479Z,3.60
2022-09-13T04:03:57.159Z,3.90
2022-09-13T04:06:27.076Z,3.80
2022-09-13T04:08:55.558Z,4.00
2022-09-13T04:11:24.685Z,3.67
2022-09-13T04:13:53.103Z,3.60
2022-09-13T04:16:21.704Z,3.90
2022-09-13T04:18:50.391Z,3.40
2022-09-13T04:21:18.803Z,3.20
2022-09-13T04:23:51.433Z,4.00
2022-09-13T04:26:21.539Z,3.90
2022-09-13T04:28:50.610Z,3.60
2022-09-13T04:31:19.392Z,3.30
2022-09-13T04:33:51.551Z,3.47
2022-09-13T04:36:21.265Z,3.50
2022-09-13T04:38:51.048Z,3.87
2022-09-13T04:41:19.474Z,2.90
2022-09-13T04:43:51.382Z,3.40
2022-09-13T04:46:20.146Z,3.83
2022-09-13T04:48:51.849Z,3.67
2022-09-13T04:51:21.749Z,3.53
2022-09-13T04:53:55.311Z,3.20
2022-09-13T04:56:24.013Z,3.13
2022-09-13T04:58:52.823Z,3.07
2022-09-13T05:01:27.059Z,3.40
2022-09-13T05:03:59.252Z,3.47
2022-09-13T05:06:28.593Z,3.30
2022-09-13T05:08:59.060Z,3.73
2022-09-13T05:11:28.684Z,4.00
2022-09-13T05:13:58.227Z,3.50
2022-09-13T05:16:28.031Z,3.10
2022-09-13T05:18:57.177Z,3.20
2022-09-13T05:21:25.915Z,2.93
2022-09-13T05:23:54.641Z,3.03
2022-09-13T05:26:25.819Z,3.17
2022-09-13T05:28:54.367Z,3.23
2022-09-13T05:31:24.708Z,3.53
2022-09-13T05:33:57.921Z,3.67
2022-09-13T05:36:26.613Z,3.60
2022-09-13T05:39:18.625Z,3.40
2022-09-13T05:41:45.049Z,3.33
2022-09-13T05:44:14.008Z,2.90
2022-09-13T05:46:42.735Z,3.73
2022-09-13T05:49:11.126Z,3.87
2022-09-13T05:51:39.483Z,3.67
2022-09-13T05:54:08.120Z,3.50
2022-09-13T05:56:36.518Z,3.57
2022-09-13T05:59:06.194Z,3.37
2022-09-13T06:01:34.608Z,3.17
2022-09-13T06:04:03.407Z,3.40
2022-09-13T06:06:31.734Z,2.80
2022-09-13T06:09:03.112Z,2.90
2022-09-13T06:11:31.541Z,3.60
2022-09-13T06:13:59.961Z,3.50
2022-09-13T06:16:31.977Z,2.73
2022-09-13T06:19:00.722Z,2.93
2022-09-13T06:21:29.535Z,2.70
2022-09-13T06:23:58.455Z,2.80
2022-09-13T06:26:29.001Z,3.07
2022-09-13T06:28:58.945Z,2.57
2022-09-13T06:31:28.503Z,2.90
2022-09-13T06:33:59.250Z,2.63
2022-09-13T06:36:27.992Z,2.60
2022-09-13T06:38:57.049Z,2.70
2022-09-13T06:41:27.386Z,2.57
2022-09-13T06:43:57.490Z,2.30
2022-09-13T06:46:26.727Z,2.50
2022-09-13T06:48:55.819Z,2.40
2022-09-13T06:51:26.551Z,2.57
2022-09-13T06:53:56.953Z,2.20
2022-09-13T06:56:26.201Z,2.40
2022-09-13T06:58:57.281Z,1.90
2022-09-13T07:01:26.872Z,2.20
2022-09-13T07:03:55.860Z,2.13
2022-09-13T07:06:27.299Z,1.90
2022-09-13T07:08:56.650Z,1.90
2022-09-13T07:11:26.042Z,1.87
2022-09-13T07:13:55.103Z,1.67
2022-09-13T07:16:24.690Z,2.30
2022-09-13T07:18:53.804Z,2.00
2022-09-13T07:21:22.864Z,2.27
2022-09-13T07:23:53.237Z,1.90
2022-09-13T07:26:21.994Z,2.03
2022-09-13T07:28:51.327Z,1.60
2022-09-13T07:31:21.407Z,1.75
2022-09-13T07:33:50.735Z,3.72
2022-09-13T07:36:19.181Z,2.10
2022-09-13T07:38:48.248Z,1.80
2022-09-13T07:45:34.816Z,1.80
2022-09-13T07:48:04.818Z,1.90
2022-09-13T07:50:33.291Z,1.75
2022-09-13T07:53:01.821Z,1.55
2022-09-13T07:55:31.253Z,1.70
2022-09-13T07:57:59.676Z,1.80
2022-09-13T08:00:28.291Z,1.50
2022-09-13T08:02:56.638Z,1.90
2022-09-13T08:05:26.556Z,1.80
2022-09-13T08:07:54.862Z,1.60
2022-09-13T08:10:23.346Z,1.58
2022-09-13T08:12:51.740Z,1.67
2022-09-13T08:15:20.174Z,1.67
2022-09-13T08:17:48.557Z,1.80
2022-09-13T08:20:20.319Z,1.60
2022-09-13T08:22:53.243Z,1.65
2022-09-13T08:25:21.637Z,1.45
2022-09-13T08:27:49.978Z,1.40
2022-09-13T08:30:18.495Z,1.50
2022-09-13T08:32:47.053Z,1.30
2022-09-13T08:35:15.550Z,1.38
2022-09-13T08:37:43.963Z,1.13
2022-09-13T08:40:13.750Z,1.30
2022-09-13T08:42:48.196Z,1.30
2022-09-13T08:45:17.190Z,1.50
2022-09-13T08:47:47.767Z,1.60
2022-09-13T08:50:19.620Z,1.70
2022-09-13T08:53:06.244Z,1.35
2022-09-13T08:55:42.480Z,1.33
2022-09-13T08:58:17.566Z,1.25
2022-09-13T09:00:48.356Z,1.40
2022-09-13T09:03:23.727Z,1.23
2022-09-13T09:05:52.920Z,1.13
2022-09-13T09:08:27.891Z,1.30
2022-09-13T09:10:59.019Z,1.90
2022-09-13T09:13:29.709Z,1.33
2022-09-13T09:15:59.691Z,1.00
2022-09-13T09:18:31.232Z,1.35
2022-09-13T09:21:01.466Z,1.20
2022-09-13T09:23:35.500Z,1.20
2022-09-13T09:26:15.763Z,1.10
2022-09-13T09:28:44.948Z,1.42
2022-09-13T09:31:17.394Z,1.20
2022-09-13T09:33:52.254Z,1.10
2022-09-13T09:36:24.951Z,1.40
2022-09-13T09:38:53.341Z,1.30
2022-09-13T09:41:27.943Z,1.10
2022-09-13T09:44:00.523Z,1.20
2022-09-13T09:46:30.805Z,1.10
2022-09-13T09:49:03.123Z,1.30
2022-09-13T09:51:31.935Z,1.10
2022-09-13T09:54:02.202Z,1.23
2022-09-13T09:56:32.796Z,1.27
2022-09-13T09:59:02.584Z,1.30
2022-09-13T10:01:32.262Z,1.00
2022-09-13T10:04:05.143Z,1.00
2022-09-13T10:06:34.012Z,1.10
2022-09-13T10:09:03.712Z,1.30
2022-09-13T10:11:47.517Z,1.02
2022-09-13T10:14:33.231Z,1.05
2022-09-13T10:17:15.872Z,1.20
2022-09-13T10:19:52.816Z,1.25
2022-09-13T10:22:21.160Z,1.20
2022-09-13T10:24:50.607Z,1.00
2022-09-13T10:27:23.597Z,1.00
2022-09-13T10:29:55.351Z,1.00
2022-09-13T10:32:24.217Z,1.20
2022-09-13T10:34:52.837Z,1.17
2022-09-13T10:37:22.830Z,1.40
2022-09-13T10:39:57.435Z,1.10
2022-09-13T10:42:28.488Z,1.10
2022-09-13T10:44:58.620Z,1.00
2022-09-13T10:47:29.564Z,1.20
2022-09-13T10:49:59.396Z,1.02
2022-09-13T10:52:35.167Z,1.00
2022-09-13T10:55:22.191Z,0.85
2022-09-13T10:57:52.607Z,1.00
2022-09-13T11:00:23.016Z,1.38
2022-09-13T11:02:59.004Z,1.08
2022-09-13T11:05:29.005Z,1.00
2022-09-13T11:08:15.202Z,1.00
2022-09-13T11:10:48.090Z,1.10
2022-09-13T11:13:23.172Z,1.10
2022-09-13T11:15:56.018Z,0.90
2022-09-13T11:18:31.749Z,1.00
2022-09-13T11:21:05.510Z,1.02
2022-09-13T11:23:51.843Z,1.02
2022-09-13T11:26:29.225Z,1.00
2022-09-13T11:29:02.693Z,0.93
2022-09-13T11:31:37.063Z,1.08
2022-09-13T11:34:14.770Z,1.00
2022-09-13T11:37:03.421Z,0.95
2022-09-13T11:39:33.595Z,1.10
2022-09-13T11:42:15.209Z,1.13
2022-09-13T11:44:55.500Z,1.15
2022-09-13T11:47:30.547Z,1.25
2022-09-13T11:50:17.624Z,1.33
2022-09-13T11:52:50.706Z,0.93
2022-09-13T11:55:20.424Z,1.23
2022-09-13T11:57:51.066Z,1.20
2022-09-13T12:00:25.790Z,1.00
2022-09-13T12:03:04.497Z,0.85
2022-09-13T12:05:34.671Z,0.88
2022-09-13T12:08:05.223Z,0.90
2022-09-13T12:10:35.994Z,0.93
2022-09-13T12:13:05.469Z,1.00
2022-09-13T12:15:38.149Z,0.80
2022-09-13T12:18:09.928Z,1.05
2022-09-13T12:20:40.014Z,0.90
2022-09-13T12:23:13.421Z,0.80
2022-09-13T12:25:46.154Z,0.90
2022-09-13T12:28:18.326Z,0.73
2022-09-13T12:30:51.967Z,0.90
2022-09-13T12:33:21.302Z,1.00
2022-09-13T12:35:53.688Z,0.88
2022-09-13T12:38:33.903Z,0.77
2022-09-13T12:41:09.447Z,0.88
2022-09-13T12:43:53.469Z,0.80
2022-09-13T12:46:32.381Z,0.70
2022-09-13T12:49:06.437Z,1.10
2022-09-13T12:51:43.446Z,0.90
2022-09-13T12:54:36.873Z,0.82
2022-09-13T12:57:19.192Z,0.90
2022-09-13T12:59:56.839Z,0.80
2022-09-13T13:02:32.372Z,0.70
2022-09-13T13:05:02.835Z,0.80
2022-09-13T13:07:33.219Z,0.80
2022-09-13T13:10:03.148Z,0.70
2022-09-13T13:12:33.726Z,0.88
2022-09-13T13:15:04.510Z,0.90
2022-09-13T13:17:39.651Z,0.70
2022-09-13T13:20:26.451Z,0.85
2022-09-13T13:22:54.790Z,0.90
2022-09-13T13:25:40.417Z,0.60
2022-09-13T13:28:24.058Z,0.75
2022-09-13T13:30:54.048Z,0.73
2022-09-13T13:33:28.649Z,0.73
2022-09-13T13:35:57.342Z,0.50
2022-09-13T13:38:43.097Z,0.85
2022-09-13T13:41:26.330Z,0.70
2022-09-13T13:43:54.661Z,0.80
2022-09-13T13:46:30.238Z,0.60
2022-09-13T13:49:20.011Z,0.68
2022-09-13T13:52:10.106Z,0.63
2022-09-13T13:54:54.216Z,0.60
2022-09-13T13:57:27.538Z,1.00
2022-09-13T13:59:57.068Z,0.73
2022-09-13T14:02:28.154Z,0.70
2022-09-13T14:05:08.361Z,0.90
2022-09-13T14:07:55.452Z,0.60
2022-09-13T14:10:28.645Z,0.63
2022-09-13T14:13:07.720Z,0.73
2022-09-13T14:15:44.009Z,0.90
2022-09-13T14:18:33.128Z,0.70
2022-09-13T14:21:03.027Z,0.80
2022-09-13T14:23:32.400Z,0.70
2022-09-13T14:26:03.228Z,0.75
2022-09-13T14:28:31.620Z,0.68
2022-09-13T14:31:00.941Z,0.80
2022-09-13T14:33:35.073Z,0.65
2022-09-13T14:36:05.546Z,0.70
2022-09-13T14:38:35.637Z,0.80
2022-09-13T14:41:14.498Z,0.70
2022-09-13T14:43:43.496Z,0.63
2022-09-13T14:46:14.035Z,0.70
2022-09-13T14:48:43.697Z,0.85
2022-09-13T14:51:16.093Z,0.90
2022-09-13T14:53:44.913Z,0.70
2022-09-13T14:56:17.025Z,0.70
2022-09-13T14:58:46.732Z,0.90
2022-09-13T15:01:16.002Z,0.80
2022-09-13T15:03:44.887Z,0.80
2022-09-13T15:06:22.461Z,0.90
2022-09-13T15:08:51.103Z,0.70
2022-09-13T15:11:30.637Z,0.80
2022-09-13T15:14:16.409Z,0.68
2022-09-13T15:16:49.328Z,0.70
2022-09-13T15:19:18.534Z,0.70
2022-09-13T15:21:47.345Z,0.57
2022-09-13T15:24:22.689Z,0.82
2022-09-13T15:27:02.660Z,0.70
2022-09-13T15:29:34.766Z,1.23
2022-09-13T15:32:03.808Z,0.88
2022-09-13T15:34:32.202Z,1.10
2022-09-13T15:37:04.657Z,1.13
2022-09-13T15:39:43.690Z,1.02
2022-09-13T15:42:13.457Z,1.33
2022-09-13T15:44:42.676Z,1.40
2022-09-13T15:47:17.579Z,1.10
2022-09-13T15:49:49.328Z,0.85
2022-09-13T15:52:18.396Z,1.00
2022-09-13T15:54:49.162Z,0.93
2022-09-13T15:57:21.233Z,0.90
2022-09-13T15:59:49.783Z,1.10
2022-09-13T16:02:20.621Z,1.20
2022-09-13T16:04:49.290Z,0.98
2022-09-13T16:07:17.727Z,1.10
2022-09-13T16:09:46.208Z,1.25
2022-09-13T16:12:14.580Z,1.00
2022-09-13T16:14:44.253Z,1.17
2022-09-13T16:17:13.619Z,1.08
2022-09-13T16:19:42.439Z,1.08
2022-09-13T16:22:12.786Z,1.02
2022-09-13T16:24:41.836Z,1.10
2022-09-13T16:27:11.445Z,1.20
2022-09-13T16:29:39.966Z,1.10
2022-09-13T16:32:09.774Z,1.10
2022-09-13T16:34:40.314Z,1.00
2022-09-13T16:37:10.932Z,1.20
2022-09-13T16:39:39.352Z,1.30
2022-09-13T16:42:10.197Z,1.40
2022-09-13T16:44:38.702Z,1.00
2022-09-13T16:47:07.181Z,1.20
2022-09-13T16:49:36.922Z,1.20
2022-09-13T16:52:05.544Z,1.30
2022-09-13T16:54:35.087Z,1.40
2022-09-13T16:57:03.913Z,1.40
2022-09-13T16:59:32.464Z,1.40
2022-09-13T17:02:01.410Z,1.60
2022-09-13T17:04:29.877Z,1.90
2022-09-13T17:07:01.964Z,1.60
2022-09-13T17:09:30.907Z,1.45
2022-09-13T17:11:59.337Z,1.60
2022-09-13T17:14:27.689Z,1.58
2022-09-13T17:16:57.082Z,1.60
2022-09-13T17:19:26.957Z,1.60
2022-09-13T17:21:57.551Z,1.30
2022-09-13T17:24:28.059Z,1.60
2022-09-13T17:26:57.319Z,1.60
2022-09-13T17:29:28.096Z,1.27
2022-09-13T17:31:56.484Z,1.60
2022-09-13T17:34:25.024Z,1.50
2022-09-13T17:36:53.818Z,1.95
2022-09-13T17:39:23.004Z,1.77
2022-09-13T17:41:52.836Z,1.60
2022-09-13T17:44:21.246Z,1.80
2022-09-13T17:46:52.195Z,1.52
2022-09-13T17:49:20.663Z,1.67
2022-09-13T17:51:49.016Z,1.77
2022-09-13T17:54:17.354Z,1.80
2022-09-13T17:56:46.210Z,1.70
2022-09-13T17:59:16.694Z,1.70
2022-09-13T18:01:45.793Z,1.50
2022-09-13T18:04:14.783Z,1.80
2022-09-13T18:06:44.416Z,1.73
2022-09-13T18:09:13.910Z,2.08
2022-09-13T18:11:42.427Z,2.00
2022-09-13T18:14:13.441Z,1.77
2022-09-13T18:16:43.233Z,2.00
2022-09-13T18:19:11.794Z,1.77
2022-09-13T18:21:40.306Z,1.70
2022-09-13T18:24:08.987Z,2.03
2022-09-13T18:26:38.535Z,1.90
2022-09-13T18:29:08.346Z,1.85
2022-09-13T18:31:37.326Z,2.35
2022-09-13T18:34:09.612Z,2.10
2022-09-13T18:36:38.600Z,2.00
2022-09-13T18:39:07.770Z,1.60
2022-09-13T18:41:37.170Z,1.92
2022-09-13T18:44:05.924Z,1.73
2022-09-13T18:46:35.710Z,2.00
2022-09-13T18:49:04.479Z,2.13
2022-09-13T18:51:35.308Z,2.00
2022-09-13T18:54:04.179Z,2.03
2022-09-13T18:56:33.010Z,2.10
2022-09-13T18:59:02.197Z,2.20
2022-09-13T19:01:33.765Z,3.38
2022-09-13T19:04:03.378Z,3.78
2022-09-13T19:06:32.983Z,3.22
2022-09-13T19:09:03.235Z,3.28
2022-09-13T19:11:52.282Z,3.28
2022-09-13T19:14:22.894Z,2.58
2022-09-13T19:16:51.858Z,3.15
2022-09-13T19:19:20.670Z,2.40
2022-09-13T19:21:49.192Z,3.13
2022-09-13T19:24:20.142Z,2.72
2022-09-13T19:26:50.735Z,2.30
2022-09-13T19:29:20.685Z,2.60
2022-09-13T19:31:50.054Z,2.60
2022-09-13T19:34:19.205Z,2.67
2022-09-13T19:36:49.395Z,2.70
2022-09-13T19:39:19.167Z,2.67
2022-09-13T19:41:47.551Z,2.60
2022-09-13T19:44:16.129Z,2.70
2022-09-13T19:46:44.616Z,2.95
2022-09-13T19:49:14.235Z,2.90
2022-09-13T19:51:45.559Z,3.03
2022-09-13T19:54:18.778Z,2.72
2022-09-13T19:56:48.694Z,2.55
2022-09-13T19:59:19.745Z,2.47
2022-09-13T20:01:49.340Z,2.75
2022-09-13T20:04:19.052Z,3.22
2022-09-13T20:06:48.513Z,2.95
2022-09-13T20:09:17.504Z,2.75
2022-09-13T20:11:47.437Z,2.38
2022-09-13T20:14:18.371Z,2.53
2022-09-13T20:16:47.397Z,2.83
2022-09-13T20:22:08.905Z,2.30
2022-09-13T20:24:37.510Z,2.80
2022-09-13T20:27:06.064Z,2.80
2022-09-13T20:29:36.182Z,2.88
2022-09-13T20:32:04.562Z,2.80
2022-09-13T20:34:32.920Z,3.40
2022-09-13T20:37:01.804Z,4.00
2022-09-13T20:39:30.155Z,3.80
2022-09-13T20:41:59.058Z,3.67
2022-09-13T20:44:28.178Z,4.05
2022-09-13T20:46:58.420Z,3.42
2022-09-13T20:49:26.779Z,3.65
2022-09-13T20:51:55.154Z,3.80
2022-09-13T20:54:23.538Z,3.40
2022-09-13T20:56:51.938Z,4.10
2022-09-13T20:59:22.752Z,3.97
2022-09-13T21:01:54.099Z,3.45
2022-09-13T21:04:24.446Z,3.65
2022-09-13T21:07:14.515Z,4.10
2022-09-13T21:09:43.377Z,3.80
2022-09-13T21:12:11.820Z,3.25
2022-09-13T21:14:40.237Z,3.33
2022-09-13T21:17:09.134Z,4.07
2022-09-13T21:19:39.147Z,3.40
2022-09-13T21:22:08.049Z,3.92
2022-09-13T21:24:36.413Z,3.78
2022-09-13T21:27:05.089Z,3.30
2022-09-13T21:29:34.164Z,3.30
2022-09-13T21:32:02.533Z,3.28
2022-09-13T21:34:30.900Z,3.17
2022-09-13T21:37:00.609Z,3.08
2022-09-13T21:39:29.959Z,3.38
2022-09-13T21:41:58.911Z,2.90
2022-09-13T21:44:28.151Z,2.90
2022-09-13T21:46:56.490Z,3.08
2022-09-13T21:49:24.827Z,3.38
2022-09-13T21:51:55.040Z,3.13
2022-09-13T21:54:24.797Z,3.25
2022-09-13T21:56:54.124Z,3.30
2022-09-13T21:59:23.192Z,3.45
2022-09-13T22:01:52.593Z,2.97
2022-09-13T22:04:22.351Z,3.30
2022-09-13T22:06:53.603Z,3.75
2022-09-13T22:09:23.085Z,3.60
2022-09-13T22:11:52.837Z,3.70
2022-09-13T22:14:22.516Z,3.40
2022-09-13T22:16:52.554Z,3.45
2022-09-13T22:19:23.552Z,4.13
2022-09-13T22:21:54.730Z,4.32
2022-09-13T22:24:24.097Z,3.65
2022-09-13T22:26:55.284Z,3.38
2022-09-13T22:29:24.034Z,3.50
2022-09-13T22:31:53.154Z,3.55
2022-09-13T22:34:22.259Z,4.60
2022-09-13T22:36:50.933Z,3.80
2022-09-13T22:39:19.293Z,3.33
2022-09-13T22:41:47.651Z,3.17
2022-09-13T22:44:17.321Z,3.47
2022-09-13T22:46:46.210Z,3.08
2022-09-13T22:49:15.452Z,3.42
2022-09-13T22:51:45.169Z,3.60
2022-09-13T22:54:14.162Z,3.42
2022-09-13T22:56:45.919Z,2.92
2022-09-13T22:59:14.949Z,4.20
2022-09-13T23:01:45.014Z,4.25
2022-09-13T23:04:14.371Z,4.15
2022-09-13T23:06:44.284Z,3.92
2022-09-13T23:09:14.483Z,4.20
2022-09-13T23:11:42.989Z,3.80
2022-09-13T23:14:12.635Z,4.10
2022-09-13T23:16:42.083Z,3.70
2022-09-13T23:19:12.942Z,3.70
2022-09-13T23:21:41.798Z,3.17
2022-09-13T23:24:12.745Z,3.38
2022-09-13T23:26:41.140Z,3.00
2022-09-13T23:29:09.464Z,3.50
2022-09-13T23:31:39.507Z,3.20
2022-09-13T23:34:08.703Z,2.80
2022-09-13T23:36:39.247Z,2.70
2022-09-13T23:39:08.152Z,3.03
2022-09-13T23:41:37.031Z,3.38
2022-09-13T23:44:05.772Z,3.00
2022-09-13T23:46:34.321Z,3.00
2022-09-13T23:49:02.669Z,3.25
2022-09-13T23:51:31.153Z,3.15
2022-09-13T23:54:01.214Z,3.05
2022-09-13T23:56:31.544Z,3.40
2022-09-13T23:59:01.080Z,3.25
