createdAt,value
2023-03-06T00:03:42.666Z,22.00
2023-03-06T00:08:46.761Z,21.90
2023-03-06T00:13:50.922Z,21.90
2023-03-06T00:18:54.942Z,21.90
2023-03-06T00:23:59.185Z,21.80
2023-03-06T00:29:03.101Z,21.80
2023-03-06T00:34:07.400Z,22.10
2023-03-06T00:39:11.352Z,22.10
2023-03-06T00:44:15.399Z,22.20
2023-03-06T00:49:19.407Z,21.90
2023-03-06T00:54:23.319Z,21.80
2023-03-06T00:59:28.220Z,21.90
2023-03-06T01:04:32.864Z,22.40
2023-03-06T01:09:37.101Z,22.60
2023-03-06T01:14:41.333Z,22.80
2023-03-06T01:19:46.801Z,23.00
2023-03-06T01:24:51.034Z,23.10
2023-03-06T01:29:55.372Z,23.20
2023-03-06T01:34:59.512Z,23.20
2023-03-06T01:40:04.412Z,23.10
2023-03-06T01:45:28.765Z,23.10
2023-03-06T01:50:33.001Z,23.10
2023-03-06T01:55:37.383Z,23.20
2023-03-06T02:00:41.383Z,23.20
2023-03-06T02:05:46.739Z,23.20
2023-03-06T02:11:02.646Z,23.20
2023-03-06T02:16:09.862Z,23.30
2023-03-06T02:21:37.922Z,23.30
2023-03-06T02:26:45.583Z,23.40
2023-03-06T02:31:50.725Z,23.40
2023-03-06T02:37:00.170Z,23.40
2023-03-06T02:42:04.602Z,23.50
2023-03-06T02:47:09.049Z,23.60
2023-03-06T02:52:13.277Z,23.60
2023-03-06T02:57:17.518Z,23.60
2023-03-06T03:02:21.976Z,23.50
2023-03-06T03:07:26.597Z,23.50
2023-03-06T03:12:31.036Z,23.40
2023-03-06T03:17:38.354Z,23.30
2023-03-06T03:22:42.678Z,23.20
2023-03-06T03:27:46.630Z,23.10
2023-03-06T03:32:50.959Z,22.90
2023-03-06T03:37:55.704Z,22.70
2023-03-06T03:43:00.278Z,22.70
2023-03-06T03:48:04.901Z,22.60
2023-03-06T03:53:09.663Z,22.50
2023-03-06T03:58:14.398Z,22.40
2023-03-06T04:03:19.038Z,22.40
2023-03-06T04:08:24.541Z,22.30
2023-03-06T04:13:29.519Z,22.20
2023-03-06T04:18:33.797Z,22.10
2023-03-06T04:23:40.800Z,22.10
2023-03-06T04:28:45.346Z,22.10
2023-03-06T04:33:49.684Z,22.00
2023-03-06T04:38:54.349Z,21.90
2023-03-06T04:43:59.087Z,21.90
2023-03-06T04:49:03.420Z,21.80
2023-03-06T04:54:07.868Z,22.10
2023-03-06T04:59:11.901Z,22.30
2023-03-06T05:04:16.044Z,22.50
2023-03-06T05:09:20.164Z,22.80
2023-03-06T05:14:24.076Z,22.90
2023-03-06T05:19:27.915Z,23.00
2023-03-06T05:24:32.077Z,23.00
2023-03-06T05:29:37.754Z,23.10
2023-03-06T05:34:41.854Z,23.10
2023-03-06T05:39:46.000Z,23.20
2023-03-06T05:44:50.440Z,23.30
2023-03-06T05:49:54.482Z,23.30
2023-03-06T05:54:58.627Z,23.30
2023-03-06T06:00:02.646Z,23.40
2023-03-06T06:05:16.724Z,23.40
2023-03-06T06:10:22.220Z,23.40
2023-03-06T06:15:29.376Z,23.50
2023-03-06T06:20:33.703Z,23.50
2023-03-06T06:25:38.156Z,23.50
2023-03-06T06:30:42.282Z,23.50
2023-03-06T06:35:46.504Z,23.60
2023-03-06T06:41:26.890Z,23.60
2023-03-06T06:46:49.723Z,23.60
2023-03-06T06:51:40.178Z,23.50
2023-03-06T06:56:45.438Z,23.30
2023-03-06T07:01:49.702Z,23.20
2023-03-06T07:06:56.505Z,23.10
2023-03-06T07:12:00.499Z,23.00
2023-03-06T07:17:04.840Z,22.90
2023-03-06T07:22:08.980Z,22.70
2023-03-06T07:27:13.094Z,22.60
2023-03-06T07:32:17.224Z,22.60
2023-03-06T07:37:21.897Z,22.50
2023-03-06T07:42:26.043Z,22.50
2023-03-06T07:47:31.710Z,22.50
2023-03-06T07:52:35.822Z,22.50
2023-03-06T07:57:40.184Z,22.40
2023-03-06T08:02:44.646Z,22.40
2023-03-06T08:07:48.838Z,22.30
2023-03-06T08:12:52.883Z,22.30
2023-03-06T08:17:57.063Z,22.30
2023-03-06T08:23:01.038Z,22.10
2023-03-06T08:28:05.188Z,22.00
2023-03-06T08:33:09.223Z,22.00
2023-03-06T08:38:13.463Z,22.00
2023-03-06T08:43:17.494Z,21.90
2023-03-06T08:48:22.141Z,21.90
2023-03-06T08:53:41.636Z,21.80
2023-03-06T08:58:48.297Z,21.80
2023-03-06T09:03:57.375Z,21.80
2023-03-06T09:09:01.588Z,21.90
2023-03-06T09:14:05.975Z,21.80
2023-03-06T09:19:10.782Z,21.70
2023-03-06T09:24:14.827Z,21.70
2023-03-06T09:29:18.942Z,21.70
2023-03-06T09:34:23.182Z,22.00
2023-03-06T09:39:28.877Z,22.30
2023-03-06T09:44:36.372Z,22.60
2023-03-06T09:49:55.435Z,22.70
2023-03-06T09:55:01.510Z,22.80
2023-03-06T10:00:15.871Z,23.00
2023-03-06T10:05:36.486Z,23.00
2023-03-06T10:10:47.587Z,23.10
2023-03-06T10:16:00.791Z,23.10
2023-03-06T10:21:19.646Z,23.10
2023-03-06T10:26:27.342Z,23.20
2023-03-06T10:31:34.834Z,23.30
2023-03-06T10:36:38.692Z,23.30
2023-03-06T10:41:44.122Z,23.40
2023-03-06T10:46:51.821Z,23.40
2023-03-06T10:52:22.502Z,23.50
2023-03-06T10:57:29.889Z,23.60
2023-03-06T11:02:38.028Z,23.60
2023-03-06T11:07:59.663Z,23.50
2023-03-06T11:13:07.861Z,23.40
2023-03-06T11:18:11.613Z,23.40
2023-03-06T11:23:20.789Z,23.30
2023-03-06T11:28:33.095Z,23.10
2023-03-06T11:33:51.490Z,22.90
2023-03-06T11:38:55.989Z,22.80
2023-03-06T11:44:00.930Z,22.80
2023-03-06T11:49:17.251Z,22.90
2023-03-06T11:54:21.390Z,22.80
2023-03-06T11:59:56.758Z,22.90
2023-03-06T12:05:12.873Z,22.70
2023-03-06T12:10:31.606Z,22.60
2023-03-06T12:16:14.366Z,22.40
2023-03-06T12:21:21.113Z,22.40
2023-03-06T12:26:47.966Z,22.40
2023-03-06T12:32:14.546Z,22.20
2023-03-06T12:37:24.854Z,22.20
2023-03-06T12:43:10.703Z,22.20
2023-03-06T12:48:36.786Z,22.20
2023-03-06T12:53:41.984Z,22.10
2023-03-06T12:58:56.955Z,22.00
2023-03-06T13:04:00.785Z,22.00
2023-03-06T13:09:26.931Z,22.00
2023-03-06T13:14:48.785Z,22.10
2023-03-06T13:20:16.744Z,22.00
2023-03-06T13:25:20.586Z,21.80
2023-03-06T13:30:24.593Z,21.80
2023-03-06T13:35:36.244Z,21.80
2023-03-06T13:40:40.131Z,21.70
2023-03-06T13:45:45.079Z,21.80
2023-03-06T13:50:50.077Z,21.80
2023-03-06T13:56:26.334Z,21.90
2023-03-06T14:01:42.564Z,22.10
2023-03-06T14:07:05.500Z,22.30
2023-03-06T14:12:24.718Z,22.50
2023-03-06T14:17:35.366Z,22.60
2023-03-06T14:22:39.165Z,22.70
2023-03-06T14:27:54.947Z,22.90
2023-03-06T14:33:00.432Z,23.00
2023-03-06T14:38:06.913Z,23.00
2023-03-06T14:43:23.150Z,23.00
2023-03-06T14:48:44.683Z,23.00
2023-03-06T14:53:50.673Z,23.10
2023-03-06T14:59:29.268Z,23.10
2023-03-06T15:04:39.292Z,23.10
2023-03-06T15:09:48.911Z,23.20
2023-03-06T15:15:11.082Z,23.20
2023-03-06T15:20:42.152Z,23.30
2023-03-06T15:26:01.270Z,23.40
2023-03-06T15:31:21.425Z,23.40
2023-03-06T15:36:29.877Z,23.40
2023-03-06T15:41:38.800Z,23.40
2023-03-06T15:46:42.979Z,23.40
2023-03-06T15:51:47.012Z,23.30
2023-03-06T15:56:51.144Z,23.20
2023-03-06T16:01:55.280Z,23.10
2023-03-06T16:07:00.162Z,22.90
2023-03-06T16:12:05.266Z,23.00
2023-03-06T16:17:13.320Z,23.00
2023-03-06T16:22:17.869Z,22.90
2023-03-06T16:27:26.086Z,22.70
2023-03-06T16:32:30.142Z,22.70
2023-03-06T16:37:33.944Z,22.70
2023-03-06T16:42:38.182Z,22.60
2023-03-06T16:47:45.063Z,22.50
2023-03-06T16:52:50.542Z,22.50
2023-03-06T16:57:56.107Z,22.50
2023-03-06T17:03:01.517Z,22.40
2023-03-06T17:08:07.143Z,22.50
2023-03-06T17:13:11.350Z,22.50
2023-03-06T17:18:17.980Z,22.50
2023-03-06T17:23:29.501Z,22.50
2023-03-06T17:28:38.931Z,22.40
2023-03-06T17:33:44.069Z,22.40
2023-03-06T17:38:48.339Z,22.40
2023-03-06T17:43:56.699Z,22.30
2023-03-06T17:49:01.338Z,22.20
2023-03-06T17:54:06.675Z,22.30
2023-03-06T17:59:11.824Z,22.30
2023-03-06T18:04:17.863Z,22.20
2023-03-06T18:14:46.201Z,22.30
2023-03-06T18:19:54.870Z,22.30
2023-03-06T18:25:00.689Z,22.30
2023-03-06T18:30:06.479Z,22.30
2023-03-06T18:35:13.936Z,22.20
2023-03-06T18:40:19.470Z,22.10
2023-03-06T18:45:25.075Z,22.10
2023-03-06T18:50:30.730Z,22.30
2023-03-06T18:55:36.932Z,22.30
2023-03-06T19:00:42.091Z,22.30
2023-03-06T19:05:52.480Z,22.20
2023-03-06T19:11:05.909Z,22.10
2023-03-06T19:16:18.354Z,22.00
2023-03-06T19:21:28.204Z,22.00
2023-03-06T19:26:34.150Z,22.10
2023-03-06T19:31:39.920Z,21.90
2023-03-06T19:36:46.464Z,21.90
2023-03-06T19:41:53.642Z,21.80
2023-03-06T19:47:05.413Z,21.70
2023-03-06T19:52:13.820Z,21.70
2023-03-06T19:57:24.426Z,21.70
2023-03-06T20:02:32.973Z,21.80
2023-03-06T20:07:39.424Z,21.70
2023-03-06T20:12:46.187Z,21.70
2023-03-06T20:17:56.721Z,21.70
2023-03-06T20:23:05.369Z,21.60
2023-03-06T20:28:13.247Z,21.60
2023-03-06T20:33:21.545Z,21.70
2023-03-06T20:38:30.671Z,21.50
2023-03-06T20:43:39.824Z,21.80
2023-03-06T20:48:48.028Z,22.20
2023-03-06T20:53:54.459Z,22.50
2023-03-06T20:59:04.831Z,22.50
2023-03-06T21:04:11.580Z,22.60
2023-03-06T21:09:18.271Z,22.70
2023-03-06T21:14:23.992Z,22.80
2023-03-06T21:19:28.217Z,22.80
2023-03-06T21:24:32.799Z,22.90
2023-03-06T21:29:37.821Z,23.00
2023-03-06T21:34:42.278Z,23.00
2023-03-06T21:39:46.745Z,22.90
2023-03-06T21:44:50.534Z,22.90
2023-03-06T21:49:54.584Z,23.00
2023-03-06T21:54:58.401Z,23.10
2023-03-06T22:00:02.769Z,23.00
2023-03-06T22:05:13.954Z,22.90
2023-03-06T22:10:18.182Z,22.80
2023-03-06T22:15:22.315Z,22.70
2023-03-06T22:20:26.452Z,22.70
2023-03-06T22:25:31.611Z,22.60
2023-03-06T22:30:35.831Z,22.50
2023-03-06T22:35:40.171Z,22.60
2023-03-06T22:40:44.434Z,22.50
2023-03-06T22:45:48.373Z,22.70
2023-03-06T22:50:52.494Z,22.60
2023-03-06T22:56:01.329Z,22.60
2023-03-06T23:01:11.226Z,22.60
2023-03-06T23:06:21.158Z,22.50
2023-03-06T23:11:28.097Z,22.30
2023-03-06T23:16:51.131Z,22.20
2023-03-06T23:22:14.810Z,22.10
2023-03-06T23:27:37.360Z,22.20
2023-03-06T23:32:41.533Z,22.00
2023-03-06T23:37:45.540Z,21.90
2023-03-06T23:42:49.906Z,21.90
2023-03-06T23:47:54.225Z,21.80
2023-03-06T23:52:58.439Z,21.80
2023-03-06T23:58:02.576Z,21.70
