createdAt,value
2023-02-22T00:01:35.727Z,99.90
2023-02-22T00:04:10.391Z,99.90
2023-02-22T00:06:42.069Z,99.90
2023-02-22T00:09:14.233Z,99.90
2023-02-22T00:11:52.244Z,99.90
2023-02-22T00:14:26.605Z,99.90
2023-02-22T00:16:59.874Z,99.90
2023-02-22T00:19:31.363Z,99.90
2023-02-22T00:22:03.275Z,99.90
2023-02-22T00:24:36.328Z,99.90
2023-02-22T00:27:09.983Z,99.90
2023-02-22T00:29:40.870Z,99.90
2023-02-22T00:32:12.126Z,99.90
2023-02-22T00:34:44.287Z,99.90
2023-02-22T00:37:15.376Z,99.90
2023-02-22T00:39:49.219Z,99.90
2023-02-22T00:42:23.061Z,99.90
2023-02-22T00:44:54.127Z,99.90
2023-02-22T00:47:26.597Z,99.90
2023-02-22T00:49:57.444Z,99.90
2023-02-22T00:52:29.018Z,99.90
2023-02-22T00:55:00.287Z,99.90
2023-02-22T00:57:35.335Z,99.90
2023-02-22T01:00:12.126Z,99.90
2023-02-22T01:02:44.357Z,99.90
2023-02-22T01:05:17.869Z,99.90
2023-02-22T01:07:49.904Z,99.90
2023-02-22T01:10:22.499Z,99.90
2023-02-22T01:12:56.593Z,99.90
2023-02-22T01:15:30.967Z,99.90
2023-02-22T01:18:03.184Z,99.90
2023-02-22T01:20:34.214Z,99.90
2023-02-22T01:23:08.092Z,99.90
2023-02-22T01:25:39.724Z,99.90
2023-02-22T01:28:13.946Z,99.90
2023-02-22T01:30:44.828Z,99.90
2023-02-22T01:33:16.117Z,99.90
2023-02-22T01:35:51.058Z,99.90
2023-02-22T01:38:22.229Z,99.90
2023-02-22T01:40:53.432Z,99.90
2023-02-22T01:43:29.814Z,99.90
2023-02-22T01:46:04.342Z,99.90
2023-02-22T01:48:44.705Z,99.90
2023-02-22T01:51:19.019Z,99.90
2023-02-22T01:53:53.368Z,99.90
2023-02-22T01:56:26.934Z,99.90
2023-02-22T01:59:07.124Z,99.90
2023-02-22T02:01:39.495Z,99.90
2023-02-22T02:04:15.776Z,99.90
2023-02-22T02:06:47.172Z,99.90
2023-02-22T02:09:23.314Z,99.90
2023-02-22T02:11:54.178Z,99.90
2023-02-22T02:14:28.151Z,99.90
2023-02-22T02:17:01.635Z,99.90
2023-02-22T02:19:44.862Z,99.90
2023-02-22T02:22:31.585Z,99.90
2023-02-22T02:25:35.959Z,99.90
2023-02-22T02:28:36.442Z,99.90
2023-02-22T02:31:37.194Z,99.90
2023-02-22T02:34:18.797Z,99.90
2023-02-22T02:36:59.829Z,99.90
2023-02-22T02:39:34.639Z,99.90
2023-02-22T02:42:10.607Z,99.90
2023-02-22T02:44:45.043Z,99.90
2023-02-22T02:47:20.790Z,99.90
2023-02-22T02:49:59.261Z,99.90
2023-02-22T02:52:33.353Z,99.90
2023-02-22T02:55:05.507Z,99.90
2023-02-22T02:57:36.599Z,99.90
2023-02-22T03:00:22.684Z,99.90
2023-02-22T03:03:08.345Z,99.90
2023-02-22T03:05:55.814Z,99.90
2023-02-22T03:08:33.713Z,99.90
2023-02-22T03:11:15.638Z,99.90
2023-02-22T03:13:56.501Z,99.90
2023-02-22T03:16:36.113Z,99.90
2023-02-22T03:19:15.074Z,99.90
2023-02-22T03:21:56.939Z,99.90
2023-02-22T03:24:33.342Z,99.90
2023-02-22T03:27:09.585Z,99.90
2023-02-22T03:29:46.033Z,99.90
2023-02-22T03:32:23.397Z,99.90
2023-02-22T03:34:59.953Z,99.90
2023-02-22T03:37:37.920Z,99.90
2023-02-22T03:40:16.841Z,99.90
2023-02-22T03:42:54.937Z,99.90
2023-02-22T03:45:30.324Z,99.90
2023-02-22T03:48:07.698Z,99.90
2023-02-22T03:50:40.960Z,99.90
2023-02-22T03:53:15.154Z,99.90
2023-02-22T03:55:47.005Z,99.90
2023-02-22T03:58:18.337Z,99.90
2023-02-22T04:00:53.427Z,99.90
2023-02-22T04:03:25.361Z,99.90
2023-02-22T04:09:49.303Z,99.90
2023-02-22T04:12:21.229Z,99.90
2023-02-22T04:14:59.190Z,99.90
2023-02-22T04:17:30.611Z,99.90
2023-02-22T04:20:02.288Z,99.90
2023-02-22T04:22:41.572Z,99.90
2023-02-22T04:25:15.247Z,99.90
2023-02-22T04:27:46.380Z,99.90
2023-02-22T04:30:20.404Z,99.90
2023-02-22T04:32:52.628Z,99.90
2023-02-22T04:35:25.333Z,99.90
2023-02-22T04:37:56.691Z,99.90
2023-02-22T04:40:29.813Z,99.90
2023-02-22T04:43:01.288Z,99.90
2023-02-22T04:45:34.110Z,99.90
2023-02-22T04:48:07.401Z,99.90
2023-02-22T04:50:38.387Z,99.90
2023-02-22T04:53:09.743Z,99.90
2023-02-22T04:55:44.782Z,99.90
2023-02-22T04:58:16.125Z,99.90
2023-02-22T05:00:46.923Z,99.90
2023-02-22T05:03:18.230Z,99.90
2023-02-22T05:05:48.801Z,99.90
2023-02-22T05:08:19.946Z,99.90
2023-02-22T05:10:53.238Z,99.90
2023-02-22T05:13:24.354Z,99.90
2023-02-22T05:15:55.236Z,99.90
2023-02-22T05:18:26.576Z,99.90
2023-02-22T05:20:57.260Z,99.90
2023-02-22T05:23:28.328Z,99.90
2023-02-22T05:26:01.619Z,99.90
2023-02-22T05:28:32.688Z,99.90
2023-02-22T05:31:03.448Z,99.90
2023-02-22T05:33:34.572Z,99.90
2023-02-22T05:36:05.281Z,99.90
2023-02-22T05:38:36.333Z,99.90
2023-02-22T05:41:09.629Z,99.90
2023-02-22T05:43:41.496Z,99.90
2023-02-22T05:46:12.664Z,98.40
2023-02-22T05:48:43.921Z,98.50
2023-02-22T05:51:14.897Z,97.30
2023-02-22T05:53:46.279Z,97.30
2023-02-22T05:56:24.791Z,96.70
2023-02-22T05:58:56.357Z,97.00
2023-02-22T06:01:27.341Z,97.20
2023-02-22T06:03:58.380Z,95.60
2023-02-22T06:06:29.065Z,96.20
2023-02-22T06:09:00.097Z,95.50
2023-02-22T06:11:33.895Z,95.80
2023-02-22T06:14:04.941Z,96.10
2023-02-22T06:16:36.285Z,96.80
2023-02-22T06:19:07.537Z,96.40
2023-02-22T06:21:38.236Z,96.90
2023-02-22T06:24:10.064Z,96.60
2023-02-22T06:26:44.126Z,95.50
2023-02-22T06:29:15.328Z,95.80
2023-02-22T06:31:45.773Z,96.30
2023-02-22T06:34:16.888Z,96.30
2023-02-22T06:36:48.155Z,95.80
2023-02-22T06:39:19.856Z,96.20
2023-02-22T06:41:55.458Z,95.80
2023-02-22T06:44:26.609Z,95.70
2023-02-22T06:46:57.340Z,95.90
2023-02-22T06:49:29.611Z,96.10
2023-02-22T06:52:00.525Z,95.60
2023-02-22T06:54:31.673Z,96.30
2023-02-22T06:57:05.103Z,96.70
2023-02-22T06:59:36.183Z,96.70
2023-02-22T07:02:06.992Z,96.50
2023-02-22T07:04:38.171Z,96.20
2023-02-22T07:07:08.625Z,95.80
2023-02-22T07:09:39.641Z,95.60
2023-02-22T07:12:13.079Z,96.00
2023-02-22T07:14:44.271Z,95.60
2023-02-22T07:17:14.692Z,95.60
2023-02-22T07:19:45.795Z,95.40
2023-02-22T07:22:17.759Z,95.10
2023-02-22T07:24:50.274Z,94.90
2023-02-22T07:27:23.620Z,94.90
2023-02-22T07:29:54.685Z,95.50
2023-02-22T07:32:25.785Z,95.30
2023-02-22T07:34:56.875Z,95.10
2023-02-22T07:37:27.286Z,95.20
2023-02-22T07:39:58.428Z,94.60
2023-02-22T07:42:33.279Z,95.20
2023-02-22T07:45:04.364Z,94.80
2023-02-22T07:47:35.043Z,95.50
2023-02-22T07:50:06.199Z,95.40
2023-02-22T07:52:37.236Z,95.10
2023-02-22T07:55:10.088Z,94.10
2023-02-22T07:57:44.021Z,94.50
2023-02-22T08:00:17.866Z,94.50
2023-02-22T08:02:48.665Z,94.60
2023-02-22T08:05:20.020Z,93.80
2023-02-22T08:07:50.787Z,94.20
2023-02-22T08:10:24.822Z,94.20
2023-02-22T08:12:58.825Z,94.00
2023-02-22T08:15:32.953Z,94.70
2023-02-22T08:18:04.616Z,94.50
2023-02-22T08:20:35.897Z,95.00
2023-02-22T08:23:07.897Z,94.60
2023-02-22T08:25:39.561Z,94.60
2023-02-22T08:28:15.263Z,94.50
2023-02-22T08:30:47.100Z,94.00
2023-02-22T08:33:20.032Z,94.30
2023-02-22T08:35:52.376Z,94.10
2023-02-22T08:38:25.558Z,94.20
2023-02-22T08:40:57.533Z,94.40
2023-02-22T08:43:31.556Z,93.80
2023-02-22T08:46:02.680Z,93.20
2023-02-22T08:48:33.183Z,93.10
2023-02-22T08:51:04.234Z,91.50
2023-02-22T08:53:35.441Z,91.10
2023-02-22T08:56:06.706Z,90.40
2023-02-22T08:58:40.354Z,90.70
2023-02-22T09:01:12.922Z,90.20
2023-02-22T09:03:44.959Z,90.80
2023-02-22T09:06:16.131Z,90.30
2023-02-22T09:08:47.267Z,90.60
2023-02-22T09:11:19.014Z,89.80
2023-02-22T09:13:52.339Z,90.30
2023-02-22T09:16:23.632Z,90.10
2023-02-22T09:18:54.427Z,89.40
2023-02-22T09:21:25.544Z,89.70
2023-02-22T09:23:57.427Z,90.20
2023-02-22T09:26:28.521Z,90.20
2023-02-22T09:29:01.936Z,89.60
2023-02-22T09:31:33.116Z,88.10
2023-02-22T09:34:04.339Z,88.80
2023-02-22T09:36:35.966Z,86.00
2023-02-22T09:39:06.752Z,87.80
2023-02-22T09:41:46.679Z,87.50
2023-02-22T09:44:27.771Z,88.20
2023-02-22T09:47:00.760Z,88.30
2023-02-22T09:49:38.335Z,87.00
2023-02-22T09:52:18.949Z,88.20
2023-02-22T09:54:53.885Z,89.10
2023-02-22T09:57:30.790Z,89.20
2023-02-22T10:00:15.132Z,89.10
2023-02-22T10:02:53.039Z,90.00
2023-02-22T10:05:29.596Z,90.00
2023-02-22T10:08:06.167Z,89.30
2023-02-22T10:10:39.802Z,89.10
2023-02-22T10:13:25.154Z,88.90
2023-02-22T10:16:05.634Z,89.30
2023-02-22T10:18:49.970Z,88.30
2023-02-22T10:21:36.895Z,85.70
2023-02-22T10:24:16.434Z,87.40
2023-02-22T10:26:49.043Z,87.50
2023-02-22T10:29:27.952Z,87.70
2023-02-22T10:32:05.055Z,88.30
2023-02-22T10:34:44.284Z,88.30
2023-02-22T10:37:25.826Z,87.80
2023-02-22T10:40:05.518Z,87.60
2023-02-22T10:42:36.292Z,87.50
2023-02-22T10:45:08.048Z,87.70
2023-02-22T10:47:41.389Z,88.30
2023-02-22T10:50:16.887Z,88.60
2023-02-22T10:52:47.618Z,88.00
2023-02-22T10:55:19.615Z,87.70
2023-02-22T10:57:54.154Z,89.00
2023-02-22T11:00:37.595Z,89.20
2023-02-22T11:03:21.376Z,88.40
2023-02-22T11:05:53.045Z,87.70
2023-02-22T11:08:30.774Z,88.20
2023-02-22T11:11:06.667Z,89.30
2023-02-22T11:13:41.566Z,88.30
2023-02-22T11:16:22.617Z,88.10
2023-02-22T11:19:04.214Z,88.50
2023-02-22T11:21:35.535Z,88.10
2023-02-22T11:24:11.460Z,88.10
2023-02-22T11:26:46.237Z,88.50
2023-02-22T11:29:23.455Z,88.40
2023-02-22T11:31:55.564Z,88.50
2023-02-22T11:34:36.646Z,88.50
2023-02-22T11:37:32.617Z,88.50
2023-02-22T11:40:20.087Z,88.80
2023-02-22T11:42:52.247Z,88.50
2023-02-22T11:45:26.009Z,88.00
2023-02-22T11:47:59.281Z,88.00
2023-02-22T11:50:42.251Z,87.90
2023-02-22T11:53:28.335Z,88.30
2023-02-22T11:56:17.351Z,88.70
2023-02-22T11:58:54.362Z,88.70
2023-02-22T12:01:31.433Z,88.90
2023-02-22T12:04:38.333Z,88.50
2023-02-22T12:07:36.238Z,88.20
2023-02-22T12:10:21.219Z,88.20
2023-02-22T12:13:04.485Z,88.50
2023-02-22T12:15:42.789Z,88.20
2023-02-22T12:18:20.996Z,88.40
2023-02-22T12:20:59.855Z,88.50
2023-02-22T12:23:41.668Z,88.50
2023-02-22T12:26:20.277Z,88.90
2023-02-22T12:29:00.052Z,88.90
2023-02-22T12:31:34.272Z,89.00
2023-02-22T12:34:12.045Z,89.00
2023-02-22T12:36:48.938Z,88.00
2023-02-22T12:39:52.780Z,88.00
2023-02-22T12:42:33.180Z,87.70
2023-02-22T12:45:11.281Z,88.20
2023-02-22T12:47:48.938Z,88.20
2023-02-22T12:50:25.395Z,88.30
2023-02-22T12:53:01.030Z,88.40
2023-02-22T12:55:40.123Z,88.10
2023-02-22T12:58:18.582Z,87.90
2023-02-22T13:00:54.277Z,88.10
2023-02-22T13:03:34.450Z,87.80
2023-02-22T13:06:31.039Z,87.80
2023-02-22T13:09:17.611Z,87.30
2023-02-22T13:12:00.479Z,87.20
2023-02-22T13:14:46.517Z,87.10
2023-02-22T13:17:27.310Z,87.30
2023-02-22T13:20:06.302Z,87.30
2023-02-22T13:22:44.868Z,87.90
2023-02-22T13:25:20.655Z,87.50
2023-02-22T13:27:58.338Z,87.90
2023-02-22T13:30:39.593Z,87.90
2023-02-22T13:33:22.472Z,87.70
2023-02-22T13:36:10.481Z,86.80
2023-02-22T13:38:58.704Z,87.80
2023-02-22T13:41:53.130Z,88.00
2023-02-22T13:44:54.311Z,87.90
2023-02-22T13:48:10.022Z,86.70
2023-02-22T13:51:07.556Z,87.40
2023-02-22T13:53:46.974Z,86.40
2023-02-22T13:56:19.270Z,85.80
2023-02-22T13:58:56.166Z,86.10
2023-02-22T14:01:45.887Z,86.80
2023-02-22T14:04:44.296Z,87.60
2023-02-22T14:07:57.140Z,87.70
2023-02-22T14:10:53.045Z,87.80
2023-02-22T14:13:26.903Z,86.70
2023-02-22T14:16:21.218Z,87.70
2023-02-22T14:19:06.762Z,88.60
2023-02-22T14:21:38.475Z,87.80
2023-02-22T14:24:13.230Z,88.00
2023-02-22T14:26:57.678Z,88.10
2023-02-22T14:29:29.125Z,87.80
2023-02-22T14:32:06.696Z,88.50
2023-02-22T14:34:50.012Z,89.40
2023-02-22T14:37:25.159Z,88.00
2023-02-22T14:40:13.119Z,87.20
2023-02-22T14:42:48.752Z,86.90
2023-02-22T14:45:28.536Z,87.40
2023-02-22T14:48:11.884Z,87.80
2023-02-22T14:50:53.823Z,87.80
2023-02-22T14:53:41.287Z,88.10
2023-02-22T14:56:18.060Z,87.90
2023-02-22T14:58:55.213Z,87.60
2023-02-22T15:01:44.374Z,86.50
2023-02-22T15:04:21.929Z,86.80
2023-02-22T15:06:55.975Z,86.80
2023-02-22T15:09:30.219Z,86.70
2023-02-22T15:12:18.401Z,87.00
2023-02-22T15:14:50.020Z,85.80
2023-02-22T15:17:24.926Z,86.30
2023-02-22T15:19:56.967Z,87.20
2023-02-22T15:22:36.898Z,85.60
2023-02-22T15:25:11.960Z,83.80
2023-02-22T15:27:47.700Z,84.70
2023-02-22T15:30:26.787Z,85.00
2023-02-22T15:33:04.475Z,85.80
2023-02-22T15:35:36.846Z,85.90
2023-02-22T15:38:21.709Z,86.70
2023-02-22T15:41:03.395Z,86.50
2023-02-22T15:43:35.125Z,86.80
2023-02-22T15:46:07.014Z,87.40
2023-02-22T15:48:41.370Z,87.80
2023-02-22T15:51:14.969Z,88.30
2023-02-22T15:53:50.574Z,88.80
2023-02-22T15:56:27.231Z,89.30
2023-02-22T15:59:03.935Z,89.50
2023-02-22T16:01:42.719Z,89.90
2023-02-22T16:04:20.627Z,89.90
2023-02-22T16:06:53.580Z,90.10
2023-02-22T16:09:30.482Z,90.20
2023-02-22T16:12:12.558Z,90.30
2023-02-22T16:14:45.686Z,90.40
2023-02-22T16:17:31.906Z,90.50
2023-02-22T16:20:05.553Z,90.60
2023-02-22T16:22:39.144Z,90.60
2023-02-22T16:25:29.950Z,90.70
2023-02-22T16:28:06.412Z,90.70
2023-02-22T16:30:39.757Z,90.70
2023-02-22T16:33:13.977Z,90.70
2023-02-22T16:35:52.260Z,90.60
2023-02-22T16:38:23.737Z,90.60
2023-02-22T16:40:58.845Z,90.60
2023-02-22T16:43:33.518Z,90.60
2023-02-22T16:46:07.160Z,90.60
2023-02-22T16:48:39.361Z,90.40
2023-02-22T16:51:15.005Z,90.50
2023-02-22T16:53:46.547Z,90.50
2023-02-22T16:56:23.118Z,90.50
2023-02-22T16:58:55.010Z,90.50
2023-02-22T17:01:26.716Z,90.70
2023-02-22T17:03:57.910Z,90.70
2023-02-22T17:06:29.393Z,90.50
2023-02-22T17:09:00.479Z,90.50
2023-02-22T17:11:33.903Z,90.50
2023-02-22T17:14:05.177Z,90.10
2023-02-22T17:16:35.721Z,89.60
2023-02-22T17:19:07.123Z,88.90
2023-02-22T17:21:37.896Z,89.30
2023-02-22T17:24:09.547Z,89.50
2023-02-22T17:26:43.722Z,89.90
2023-02-22T17:29:15.492Z,89.90
2023-02-22T17:31:46.381Z,90.00
2023-02-22T17:34:18.108Z,90.10
2023-02-22T17:36:48.961Z,90.20
2023-02-22T17:39:20.235Z,90.30
2023-02-22T17:41:57.857Z,89.80
2023-02-22T17:44:30.299Z,89.40
2023-02-22T17:47:01.568Z,90.00
2023-02-22T17:49:33.072Z,90.00
2023-02-22T17:52:06.489Z,90.00
2023-02-22T17:54:37.750Z,90.10
2023-02-22T17:57:10.768Z,90.20
2023-02-22T17:59:41.900Z,90.20
2023-02-22T18:02:13.045Z,90.30
2023-02-22T18:04:44.160Z,89.10
2023-02-22T18:07:19.372Z,89.30
2023-02-22T18:09:50.469Z,88.20
2023-02-22T18:12:23.819Z,88.80
2023-02-22T18:14:55.999Z,88.30
2023-02-22T18:17:26.791Z,88.90
2023-02-22T18:19:57.931Z,88.90
2023-02-22T18:22:28.452Z,89.10
2023-02-22T18:25:01.703Z,88.60
2023-02-22T18:27:35.437Z,89.10
2023-02-22T18:30:07.560Z,88.90
2023-02-22T18:32:40.101Z,89.20
2023-02-22T18:35:11.656Z,89.10
2023-02-22T18:37:44.663Z,89.00
2023-02-22T18:40:19.151Z,89.10
2023-02-22T18:42:53.173Z,89.10
2023-02-22T18:45:26.918Z,89.10
2023-02-22T18:47:58.636Z,89.30
2023-02-22T18:50:29.829Z,89.00
2023-02-22T18:53:00.220Z,89.20
2023-02-22T18:55:31.341Z,88.70
2023-02-22T18:58:04.950Z,89.40
2023-02-22T19:00:38.464Z,90.00
2023-02-22T19:03:09.322Z,89.50
2023-02-22T19:05:40.483Z,89.80
2023-02-22T19:08:14.184Z,88.60
2023-02-22T19:10:45.226Z,86.80
2023-02-22T19:13:19.187Z,86.10
2023-02-22T19:15:50.249Z,87.00
2023-02-22T19:18:21.953Z,87.70
2023-02-22T19:20:59.350Z,88.40
2023-02-22T19:23:34.905Z,89.10
2023-02-22T19:26:09.526Z,89.10
2023-02-22T19:28:42.829Z,89.30
2023-02-22T19:31:16.756Z,89.30
2023-02-22T19:33:48.505Z,89.70
2023-02-22T19:36:20.144Z,90.00
2023-02-22T19:38:50.953Z,89.80
2023-02-22T19:41:24.762Z,89.80
2023-02-22T19:43:58.684Z,89.60
2023-02-22T19:46:29.873Z,88.70
2023-02-22T19:49:00.458Z,86.00
2023-02-22T19:51:33.961Z,82.40
2023-02-22T19:54:21.585Z,83.90
2023-02-22T19:56:53.872Z,84.40
2023-02-22T19:59:27.969Z,84.40
2023-02-22T20:01:59.680Z,84.60
2023-02-22T20:04:30.980Z,84.90
2023-02-22T20:07:02.395Z,84.90
2023-02-22T20:09:37.452Z,84.90
2023-02-22T20:12:09.715Z,84.80
2023-02-22T20:14:43.104Z,85.10
2023-02-22T20:17:14.149Z,85.30
2023-02-22T20:19:44.986Z,85.30
2023-02-22T20:22:16.064Z,85.60
2023-02-22T20:24:47.711Z,85.90
2023-02-22T20:27:18.988Z,85.90
2023-02-22T20:29:52.075Z,85.80
2023-02-22T20:32:24.980Z,85.50
2023-02-22T20:34:55.902Z,86.20
2023-02-22T20:37:28.067Z,86.60
2023-02-22T20:40:00.045Z,86.60
2023-02-22T20:42:31.618Z,86.90
2023-02-22T20:45:06.349Z,87.00
2023-02-22T20:47:37.993Z,87.20
2023-02-22T20:50:10.133Z,87.30
2023-02-22T20:52:41.183Z,87.40
2023-02-22T20:55:11.914Z,87.20
2023-02-22T20:57:43.048Z,86.80
2023-02-22T21:00:18.269Z,87.40
2023-02-22T21:02:49.796Z,87.40
2023-02-22T21:05:20.898Z,87.80
2023-02-22T21:07:51.934Z,87.90
2023-02-22T21:10:23.974Z,88.00
2023-02-22T21:12:56.915Z,88.20
2023-02-22T21:15:32.267Z,88.40
2023-02-22T21:18:03.380Z,88.70
2023-02-22T21:20:33.802Z,88.90
2023-02-22T21:23:05.403Z,88.90
2023-02-22T21:25:37.037Z,89.00
2023-02-22T21:28:08.788Z,89.20
2023-02-22T21:30:42.258Z,89.20
2023-02-22T21:33:15.116Z,89.50
2023-02-22T21:35:47.321Z,89.70
2023-02-22T21:38:21.004Z,90.10
2023-02-22T21:40:55.693Z,90.20
2023-02-22T21:43:27.584Z,90.20
2023-02-22T21:46:02.612Z,90.40
2023-02-22T21:48:34.938Z,90.40
2023-02-22T21:51:14.113Z,90.50
2023-02-22T21:53:47.929Z,90.60
2023-02-22T21:56:23.037Z,90.70
2023-02-22T21:59:03.094Z,90.80
2023-02-22T22:01:38.658Z,90.90
2023-02-22T22:04:09.850Z,90.90
2023-02-22T22:06:41.202Z,91.00
2023-02-22T22:09:18.598Z,91.00
2023-02-22T22:11:50.847Z,90.90
2023-02-22T22:14:23.327Z,91.10
2023-02-22T22:16:58.779Z,91.10
2023-02-22T22:19:30.721Z,91.20
2023-02-22T22:22:01.726Z,91.20
2023-02-22T22:24:35.146Z,91.30
2023-02-22T22:27:09.938Z,91.40
2023-02-22T22:29:41.420Z,91.40
2023-02-22T22:32:16.500Z,91.50
2023-02-22T22:34:49.526Z,91.50
2023-02-22T22:37:22.682Z,91.60
2023-02-22T22:39:53.900Z,91.60
2023-02-22T22:42:25.225Z,91.70
2023-02-22T22:44:56.436Z,91.90
2023-02-22T22:47:32.386Z,91.90
2023-02-22T22:50:03.440Z,92.00
2023-02-22T22:52:35.427Z,92.00
2023-02-22T22:55:10.313Z,92.10
2023-02-22T22:57:42.564Z,92.20
2023-02-22T23:00:38.228Z,92.20
2023-02-22T23:03:19.396Z,92.10
2023-02-22T23:05:50.545Z,92.10
2023-02-22T23:08:29.434Z,92.10
2023-02-22T23:11:00.561Z,92.20
2023-02-22T23:13:30.944Z,92.20
2023-02-22T23:16:02.191Z,92.30
2023-02-22T23:18:36.607Z,92.10
2023-02-22T23:21:09.171Z,92.10
2023-02-22T23:23:41.384Z,92.20
2023-02-22T23:26:18.295Z,92.20
2023-02-22T23:28:52.668Z,92.20
2023-02-22T23:31:24.012Z,92.20
2023-02-22T23:33:59.234Z,92.20
2023-02-22T23:36:30.925Z,92.10
2023-02-22T23:39:02.162Z,91.90
2023-02-22T23:41:36.713Z,92.00
2023-02-22T23:44:08.714Z,91.80
2023-02-22T23:46:41.557Z,91.60
2023-02-22T23:49:17.671Z,91.40
2023-02-22T23:51:49.354Z,90.70
2023-02-22T23:54:24.691Z,90.10
2023-02-22T23:57:02.548Z,89.00
2023-02-22T23:59:34.162Z,88.40
