createdAt,value
2022-11-05T00:01:42.159Z,99770.63
2022-11-05T00:04:08.686Z,99771.41
2022-11-05T00:06:38.075Z,99773.41
2022-11-05T00:09:04.439Z,99770.97
2022-11-05T00:11:30.902Z,99774.25
2022-11-05T00:13:57.255Z,99775.81
2022-11-05T00:16:23.679Z,99782.19
2022-11-05T00:18:50.891Z,99770.63
2022-11-05T00:21:17.268Z,99766.25
2022-11-05T00:23:44.490Z,99764.25
2022-11-05T00:26:11.684Z,99771.03
2022-11-05T00:28:38.150Z,99772.25
2022-11-05T00:31:06.388Z,99763.88
2022-11-05T00:33:32.845Z,99771.09
2022-11-05T00:35:59.181Z,99764.31
2022-11-05T00:38:28.314Z,99763.88
2022-11-05T00:40:56.548Z,99769.47
2022-11-05T00:43:25.661Z,99769.47
2022-11-05T00:45:52.038Z,99759.97
2022-11-05T00:48:19.281Z,99755.53
2022-11-05T00:50:45.634Z,99760.75
2022-11-05T00:53:14.049Z,99761.19
2022-11-05T00:55:41.493Z,99755.59
2022-11-05T00:58:08.711Z,99750.03
2022-11-05T01:00:35.958Z,99739.69
2022-11-05T01:03:04.202Z,99752.03
2022-11-05T01:05:30.591Z,99748.47
2022-11-05T01:07:56.984Z,99747.69
2022-11-05T01:10:23.399Z,99746.47
2022-11-05T01:12:49.824Z,99742.88
2022-11-05T01:15:17.056Z,99733.41
2022-11-05T01:17:46.180Z,99743.75
2022-11-05T01:20:15.294Z,99744.97
2022-11-05T01:22:41.726Z,99749.75
2022-11-05T01:25:08.200Z,99753.31
2022-11-05T01:27:34.608Z,99757.69
2022-11-05T01:30:01.019Z,99762.00
2022-11-05T01:32:27.376Z,99761.25
2022-11-05T01:34:53.743Z,99766.03
2022-11-05T01:37:20.278Z,99767.16
2022-11-05T01:39:49.409Z,99767.59
2022-11-05T01:42:15.855Z,99757.69
2022-11-05T01:44:43.156Z,99766.44
2022-11-05T01:47:10.370Z,99774.78
2022-11-05T01:49:36.825Z,99774.44
2022-11-05T01:52:03.236Z,99775.56
2022-11-05T01:54:29.691Z,99773.22
2022-11-05T01:56:57.919Z,99780.34
2022-11-05T01:59:24.286Z,99780.34
2022-11-05T02:01:50.847Z,99788.72
2022-11-05T02:04:20.078Z,99791.13
2022-11-05T02:06:46.556Z,99781.97
2022-11-05T02:09:13.007Z,99785.13
2022-11-05T02:11:41.242Z,99779.56
2022-11-05T02:14:07.721Z,99786.69
2022-11-05T02:16:35.952Z,99783.56
2022-11-05T02:19:02.369Z,99791.91
2022-11-05T02:21:28.769Z,99788.72
2022-11-05T02:23:56.995Z,99783.13
2022-11-05T02:26:23.383Z,99781.56
2022-11-05T02:28:49.804Z,99792.69
2022-11-05T02:31:16.271Z,99785.13
2022-11-05T02:33:43.507Z,99784.69
2022-11-05T02:36:11.766Z,99781.13
2022-11-05T02:38:40.895Z,99780.72
2022-11-05T02:41:08.158Z,99783.50
2022-11-05T02:43:34.552Z,99788.72
2022-11-05T02:46:01.747Z,99785.50
2022-11-05T02:48:28.679Z,99793.03
2022-11-05T02:50:55.030Z,99793.03
2022-11-05T02:53:22.258Z,99793.84
2022-11-05T02:55:48.702Z,99797.06
2022-11-05T02:58:15.346Z,99804.19
2022-11-05T03:00:41.699Z,99803.41
2022-11-05T03:03:08.303Z,99812.94
2022-11-05T03:05:37.596Z,99815.38
2022-11-05T03:08:05.817Z,99809.38
2022-11-05T03:10:32.227Z,99807.38
2022-11-05T03:12:59.459Z,99803.03
2022-11-05T03:15:28.648Z,99805.03
2022-11-05T03:17:55.053Z,99811.38
2022-11-05T03:20:21.495Z,99807.38
2022-11-05T03:22:47.950Z,99813.41
2022-11-05T03:25:17.146Z,99811.81
2022-11-05T03:27:43.558Z,99809.81
2022-11-05T03:30:11.812Z,99829.28
2022-11-05T03:32:40.967Z,99830.88
2022-11-05T03:35:10.286Z,99821.75
2022-11-05T03:37:38.571Z,99828.88
2022-11-05T03:40:05.009Z,99826.50
2022-11-05T03:42:31.429Z,99831.28
2022-11-05T03:44:59.694Z,99828.50
2022-11-05T03:47:27.990Z,99824.97
2022-11-05T03:49:54.313Z,99826.16
2022-11-05T03:52:20.718Z,99836.91
2022-11-05T03:54:47.958Z,99838.06
2022-11-05T03:57:16.214Z,99837.28
2022-11-05T03:59:42.606Z,99845.63
2022-11-05T04:02:11.823Z,99848.41
2022-11-05T04:04:40.175Z,99850.41
2022-11-05T04:07:09.334Z,99858.34
2022-11-05T04:09:35.714Z,99865.47
2022-11-05T04:12:04.065Z,99880.97
2022-11-05T04:14:30.911Z,99871.44
2022-11-05T04:16:57.582Z,99870.25
2022-11-05T04:19:26.305Z,99865.88
2022-11-05T04:21:54.580Z,99868.31
2022-11-05T04:24:21.044Z,99857.53
2022-11-05T04:26:50.203Z,99861.16
2022-11-05T04:29:18.544Z,99865.91
2022-11-05T04:31:46.813Z,99877.03
2022-11-05T04:34:15.139Z,99877.84
2022-11-05T04:36:43.429Z,99871.47
2022-11-05T04:39:11.773Z,99869.91
2022-11-05T04:41:40.090Z,99879.03
2022-11-05T04:44:06.578Z,99890.16
2022-11-05T04:46:35.760Z,99893.38
2022-11-05T04:49:04.939Z,99909.25
2022-11-05T04:51:33.220Z,99921.94
2022-11-05T04:53:59.634Z,99924.66
2022-11-05T04:56:27.976Z,99919.88
2022-11-05T04:58:54.391Z,99922.66
2022-11-05T05:01:21.765Z,99926.22
2022-11-05T05:03:51.031Z,99928.22
2022-11-05T05:06:17.589Z,99941.34
2022-11-05T05:08:45.891Z,99940.91
2022-11-05T05:11:14.171Z,99947.69
2022-11-05T05:13:42.435Z,99940.19
2022-11-05T05:16:10.699Z,99938.97
2022-11-05T05:18:45.133Z,99936.97
2022-11-05T05:21:14.589Z,99940.53
2022-11-05T05:23:41.247Z,99929.41
2022-11-05T05:26:07.728Z,99936.19
2022-11-05T05:28:35.047Z,99936.56
2022-11-05T05:31:02.272Z,99934.97
2022-11-05T05:33:28.707Z,99949.25
2022-11-05T05:35:56.419Z,99949.69
2022-11-05T05:38:22.804Z,99945.75
2022-11-05T05:40:50.176Z,99946.53
2022-11-05T05:43:16.629Z,99950.84
2022-11-05T05:45:43.075Z,99964.84
2022-11-05T05:48:10.529Z,99968.31
2022-11-05T05:50:38.174Z,99972.19
2022-11-05T05:53:05.903Z,99978.16
2022-11-05T05:55:32.715Z,99974.94
2022-11-05T05:58:00.190Z,99974.97
2022-11-05T06:00:26.696Z,99976.50
2022-11-05T06:02:53.264Z,99977.69
2022-11-05T06:05:19.754Z,99977.25
2022-11-05T06:07:47.205Z,99982.13
2022-11-05T06:10:13.819Z,99981.22
2022-11-05T06:12:40.626Z,99984.28
2022-11-05T06:15:07.086Z,99993.72
2022-11-05T06:17:33.962Z,99998.84
2022-11-05T06:20:00.449Z,99999.22
2022-11-05T06:22:27.858Z,99997.56
2022-11-05T06:24:54.381Z,100004.25
2022-11-05T06:27:20.949Z,100003.41
2022-11-05T06:29:47.477Z,100002.28
2022-11-05T06:32:14.882Z,100011.03
2022-11-05T06:34:41.427Z,100007.44
2022-11-05T06:37:07.931Z,100013.38
2022-11-05T06:39:34.477Z,100014.94
2022-11-05T06:44:47.478Z,100011.00
2022-11-05T06:47:14.878Z,100022.88
2022-11-05T06:49:41.345Z,100016.53
2022-11-05T06:52:07.793Z,100015.72
2022-11-05T06:54:34.257Z,100010.94
2022-11-05T06:57:01.731Z,100010.16
2022-11-05T07:01:59.535Z,100016.03
2022-11-05T07:04:26.033Z,100019.91
2022-11-05T07:06:52.499Z,100025.06
2022-11-05T07:09:18.950Z,100026.28
2022-11-05T07:11:46.349Z,100033.03
2022-11-05T07:14:12.831Z,100023.88
2022-11-05T07:16:39.363Z,100035.72
2022-11-05T07:19:05.831Z,100024.63
2022-11-05T07:21:33.204Z,100032.91
2022-11-05T07:24:00.595Z,100036.03
2022-11-05T07:26:31.871Z,100028.50
2022-11-05T07:29:00.798Z,100023.38
2022-11-05T07:31:27.259Z,100035.28
2022-11-05T07:33:53.771Z,100032.25
2022-11-05T07:36:21.098Z,100030.91
2022-11-05T07:38:47.550Z,100043.19
2022-11-05T07:41:14.015Z,100049.25
2022-11-05T07:43:40.489Z,100063.34
2022-11-05T07:46:11.224Z,100055.34
2022-11-05T07:48:40.057Z,100061.25
2022-11-05T07:51:06.582Z,100060.41
2022-11-05T07:53:33.016Z,100066.38
2022-11-05T07:56:00.375Z,100077.09
2022-11-05T07:58:26.843Z,100069.16
2022-11-05T08:00:53.406Z,100082.63
2022-11-05T08:03:20.699Z,100082.63
2022-11-05T08:05:47.429Z,100091.75
2022-11-05T08:08:14.922Z,100090.19
2022-11-05T08:10:41.396Z,100092.16
2022-11-05T08:13:08.037Z,100094.97
2022-11-05T08:15:34.624Z,100102.50
2022-11-05T08:18:01.090Z,100101.31
2022-11-05T08:20:27.569Z,100101.69
2022-11-05T08:22:54.966Z,100101.69
2022-11-05T08:25:21.427Z,100098.50
2022-11-05T08:27:47.903Z,100091.75
2022-11-05T08:30:15.365Z,100092.16
2022-11-05T08:32:41.813Z,100090.94
2022-11-05T08:35:08.295Z,100082.22
2022-11-05T08:37:34.775Z,100093.34
2022-11-05T08:40:02.173Z,100096.53
2022-11-05T08:42:29.573Z,100105.25
2022-11-05T08:44:56.028Z,100108.03
2022-11-05T08:47:22.577Z,100104.47
2022-11-05T08:49:49.043Z,100102.50
2022-11-05T08:52:15.520Z,100096.16
2022-11-05T08:54:41.976Z,100095.75
2022-11-05T08:57:08.456Z,100100.13
2022-11-05T08:59:34.932Z,100107.66
2022-11-05T09:02:01.497Z,100114.41
2022-11-05T09:04:28.066Z,100114.41
2022-11-05T09:06:54.550Z,100125.53
2022-11-05T09:09:21.033Z,100130.25
2022-11-05T09:12:11.026Z,100136.88
2022-11-05T09:14:33.940Z,100131.84
2022-11-05T09:17:00.369Z,100126.41
2022-11-05T09:19:26.809Z,100141.72
2022-11-05T09:21:53.245Z,100136.25
2022-11-05T09:24:20.662Z,100140.47
2022-11-05T09:26:47.123Z,100146.25
2022-11-05T09:29:14.752Z,100142.28
2022-11-05T09:31:41.211Z,100149.72
2022-11-05T09:34:08.612Z,100149.72
2022-11-05T09:36:36.017Z,100138.50
2022-11-05T09:39:03.427Z,100139.81
2022-11-05T09:41:29.906Z,100147.84
2022-11-05T09:43:56.378Z,100149.63
2022-11-05T09:46:22.872Z,100153.94
2022-11-05T09:48:49.326Z,100161.78
2022-11-05T09:51:22.381Z,100169.97
2022-11-05T09:53:50.261Z,100176.44
2022-11-05T09:56:16.708Z,100176.19
2022-11-05T09:58:43.154Z,100181.78
2022-11-05T10:01:09.717Z,100189.31
2022-11-05T10:03:36.268Z,100178.97
2022-11-05T10:06:02.749Z,100180.91
2022-11-05T10:08:29.223Z,100186.09
2022-11-05T10:10:55.703Z,100187.25
2022-11-05T10:13:22.176Z,100202.72
2022-11-05T10:15:49.552Z,100209.19
2022-11-05T10:18:16.005Z,100204.00
2022-11-05T10:20:42.447Z,100215.22
2022-11-05T10:23:09.030Z,100213.59
2022-11-05T10:25:35.632Z,100212.66
2022-11-05T10:28:02.116Z,100216.22
2022-11-05T10:30:28.559Z,100225.34
2022-11-05T10:32:55.943Z,100219.34
2022-11-05T10:35:22.418Z,100220.19
2022-11-05T10:37:48.882Z,100219.81
2022-11-05T10:40:16.276Z,100218.66
2022-11-05T10:42:43.700Z,100228.16
2022-11-05T10:45:11.151Z,100228.13
2022-11-05T10:47:37.599Z,100233.16
2022-11-05T10:50:04.989Z,100228.31
2022-11-05T10:52:31.443Z,100225.09
2022-11-05T10:54:58.811Z,100225.56
2022-11-05T10:57:25.248Z,100222.44
2022-11-05T10:59:51.710Z,100217.41
2022-11-05T11:02:18.254Z,100225.88
2022-11-05T11:04:44.758Z,100225.75
2022-11-05T11:07:11.209Z,100231.75
2022-11-05T11:09:38.616Z,100229.69
2022-11-05T11:12:05.990Z,100225.72
2022-11-05T11:14:33.437Z,100235.47
2022-11-05T11:17:00.772Z,100239.50
2022-11-05T11:19:27.186Z,100241.97
2022-11-05T11:21:53.634Z,100243.47
2022-11-05T11:24:21.018Z,100237.75
2022-11-05T11:26:48.414Z,100234.16
2022-11-05T11:29:15.800Z,100235.72
2022-11-05T11:31:42.271Z,100236.56
2022-11-05T11:34:08.758Z,100247.78
2022-11-05T11:36:35.224Z,100250.50
2022-11-05T11:39:02.634Z,100252.88
2022-11-05T11:41:30.042Z,100250.13
2022-11-05T11:43:57.430Z,100252.53
2022-11-05T11:46:23.910Z,100251.09
2022-11-05T11:48:50.391Z,100256.28
2022-11-05T11:51:17.765Z,100254.78
2022-11-05T11:53:44.246Z,100258.41
2022-11-05T11:56:11.613Z,100267.56
2022-11-05T11:58:38.077Z,100265.97
2022-11-05T12:01:06.251Z,100263.97
2022-11-05T12:03:32.741Z,100269.56
2022-11-05T12:06:00.136Z,100276.31
2022-11-05T12:08:26.588Z,100275.13
2022-11-05T12:10:53.074Z,100277.03
2022-11-05T12:13:19.547Z,100283.34
2022-11-05T12:15:46.003Z,100287.31
2022-11-05T12:18:12.484Z,100292.50
2022-11-05T12:20:38.951Z,100295.28
2022-11-05T12:23:05.393Z,100290.56
2022-11-05T12:25:32.798Z,100294.16
2022-11-05T12:28:00.198Z,100287.81
2022-11-05T12:30:26.704Z,100292.97
2022-11-05T12:32:54.211Z,100294.94
2022-11-05T12:35:20.779Z,100299.31
2022-11-05T12:37:47.243Z,100292.53
2022-11-05T12:40:13.728Z,100295.31
2022-11-05T12:42:40.200Z,100295.31
2022-11-05T12:45:07.617Z,100290.19
2022-11-05T12:47:35.032Z,100286.59
2022-11-05T12:50:02.411Z,100286.59
2022-11-05T12:52:29.815Z,100285.00
2022-11-05T12:54:56.276Z,100281.41
2022-11-05T12:57:23.642Z,100291.75
2022-11-05T12:59:50.110Z,100292.53
2022-11-05T13:02:16.663Z,100295.31
2022-11-05T13:04:44.208Z,100300.88
2022-11-05T13:07:10.685Z,100301.69
2022-11-05T13:09:37.188Z,100300.09
2022-11-05T13:12:05.361Z,100297.31
2022-11-05T13:14:32.786Z,100289.75
2022-11-05T13:16:59.251Z,100280.22
2022-11-05T13:19:25.728Z,100280.63
2022-11-05T13:21:52.172Z,100289.75
2022-11-05T13:24:19.597Z,100295.31
2022-11-05T13:26:46.044Z,100312.00
2022-11-05T13:29:12.567Z,100306.88
2022-11-05T13:31:39.966Z,100306.06
2022-11-05T13:34:07.382Z,100312.44
2022-11-05T13:36:34.806Z,100324.34
2022-11-05T13:39:02.231Z,100320.34
2022-11-05T13:41:28.690Z,100331.91
2022-11-05T13:43:55.143Z,100335.47
2022-11-05T13:46:21.631Z,100331.91
2022-11-05T13:48:49.018Z,100332.69
2022-11-05T13:51:16.708Z,100324.75
2022-11-05T13:53:43.171Z,100336.25
2022-11-05T13:56:10.556Z,100339.41
2022-11-05T13:58:37.970Z,100340.59
2022-11-05T14:01:04.515Z,100339.38
2022-11-05T14:03:31.049Z,100345.38
2022-11-05T14:05:58.442Z,100348.53
2022-11-05T14:08:24.911Z,100353.28
2022-11-05T14:10:51.795Z,100352.09
2022-11-05T14:13:18.275Z,100358.06
2022-11-05T14:15:44.738Z,100358.06
2022-11-05T14:18:12.112Z,100363.63
2022-11-05T14:20:38.573Z,100368.38
2022-11-05T14:23:09.691Z,100370.38
2022-11-05T14:25:36.465Z,100377.91
2022-11-05T14:28:02.942Z,100375.94
2022-11-05T14:30:29.604Z,100383.09
2022-11-05T14:32:56.051Z,100383.09
2022-11-05T14:35:22.544Z,100391.44
2022-11-05T14:37:49.047Z,100390.25
2022-11-05T14:40:16.434Z,100387.44
2022-11-05T14:42:42.914Z,100391.78
2022-11-05T14:45:09.354Z,100392.59
2022-11-05T14:47:35.816Z,100393.00
2022-11-05T14:50:02.273Z,100401.34
2022-11-05T14:52:28.726Z,100404.88
2022-11-05T14:54:56.152Z,100402.78
2022-11-05T14:57:22.634Z,100403.13
2022-11-05T14:59:49.100Z,100401.91
2022-11-05T15:02:15.727Z,100406.28
2022-11-05T15:07:10.562Z,100405.88
2022-11-05T15:09:37.940Z,100406.34
2022-11-05T15:12:04.393Z,100405.97
2022-11-05T15:14:30.857Z,100411.53
2022-11-05T15:16:57.336Z,100411.88
2022-11-05T15:19:23.796Z,100414.28
2022-11-05T15:21:52.487Z,100419.88
2022-11-05T15:24:19.880Z,100413.91
2022-11-05T15:26:46.360Z,100421.47
2022-11-05T15:29:13.754Z,100427.81
2022-11-05T15:31:40.221Z,100427.03
2022-11-05T15:34:07.607Z,100429.81
2022-11-05T15:36:34.089Z,100431.00
2022-11-05T15:39:29.084Z,100426.22
2022-11-05T15:41:47.961Z,100427.81
2022-11-05T15:44:15.397Z,100432.63
2022-11-05T15:46:41.844Z,100438.97
2022-11-05T15:49:09.237Z,100434.97
2022-11-05T15:51:35.684Z,100441.75
2022-11-05T15:56:50.476Z,100434.59
2022-11-05T15:59:17.867Z,100440.53
2022-11-05T16:01:44.430Z,100440.53
2022-11-05T16:04:11.909Z,100438.19
2022-11-05T16:06:39.269Z,100447.72
2022-11-05T16:09:05.752Z,100450.13
2022-11-05T16:11:33.127Z,100452.13
2022-11-05T16:14:00.507Z,100455.69
2022-11-05T16:16:27.875Z,100452.13
2022-11-05T16:18:55.250Z,100457.69
2022-11-05T16:21:22.666Z,100462.03
2022-11-05T16:23:49.215Z,100462.03
2022-11-05T16:26:21.938Z,100467.25
2022-11-05T16:29:01.595Z,100475.19
2022-11-05T16:31:28.956Z,100477.97
2022-11-05T16:33:55.424Z,100473.97
2022-11-05T16:36:21.883Z,100478.75
2022-11-05T16:38:49.262Z,100490.66
2022-11-05T16:41:15.726Z,100496.25
2022-11-05T16:43:42.212Z,100496.25
2022-11-05T16:46:09.607Z,100504.59
2022-11-05T16:48:36.067Z,100505.41
2022-11-05T16:51:02.540Z,100503.81
2022-11-05T16:53:29.914Z,100506.19
2022-11-05T16:55:56.439Z,100512.53
2022-11-05T16:58:22.903Z,100514.53
2022-11-05T17:00:50.272Z,100518.13
2022-11-05T17:03:17.681Z,100516.13
2022-11-05T17:05:44.158Z,100521.72
2022-11-05T17:08:11.952Z,100523.69
2022-11-05T17:10:38.681Z,100530.06
2022-11-05T17:13:06.058Z,100538.41
2022-11-05T17:15:32.514Z,100533.63
2022-11-05T17:17:58.999Z,100539.19
2022-11-05T17:20:25.476Z,100551.91
2022-11-05T17:22:51.929Z,100545.56
2022-11-05T17:25:19.502Z,100554.69
2022-11-05T17:27:45.958Z,100555.50
2022-11-05T17:30:13.371Z,100554.69
2022-11-05T17:32:39.890Z,100555.50
2022-11-05T17:35:07.295Z,100563.84
2022-11-05T17:37:34.674Z,100556.69
2022-11-05T17:40:02.061Z,100558.28
2022-11-05T17:42:29.495Z,100559.47
2022-11-05T17:44:55.976Z,100562.25
2022-11-05T17:47:22.443Z,100563.03
2022-11-05T17:49:48.908Z,100565.41
2022-11-05T17:52:15.373Z,100566.25
2022-11-05T17:54:42.813Z,100569.03
2022-11-05T17:57:09.297Z,100571.00
2022-11-05T17:59:35.761Z,100586.50
2022-11-05T18:02:02.320Z,100585.72
2022-11-05T18:04:29.823Z,100589.28
2022-11-05T18:06:57.188Z,100589.28
2022-11-05T18:09:24.581Z,100592.09
2022-11-05T18:11:51.055Z,100589.28
2022-11-05T18:14:23.717Z,100590.09
2022-11-05T18:16:50.715Z,100588.13
2022-11-05T18:19:18.102Z,100588.13
2022-11-05T18:21:44.513Z,100593.69
2022-11-05T18:24:10.979Z,100593.69
2022-11-05T18:26:37.474Z,100593.69
2022-11-05T18:29:04.864Z,100591.69
2022-11-05T18:31:31.315Z,100588.13
2022-11-05T18:33:57.820Z,100594.47
2022-11-05T18:36:24.322Z,100596.03
2022-11-05T18:38:51.894Z,100604.38
2022-11-05T18:41:19.255Z,100606.38
2022-11-05T18:43:45.738Z,100600.31
2022-11-05T18:46:35.899Z,100599.44
2022-11-05T18:49:00.461Z,100603.81
2022-11-05T18:51:27.014Z,100599.03
2022-11-05T18:53:54.430Z,100606.59
2022-11-05T18:56:21.892Z,100607.38
2022-11-05T18:58:49.189Z,100612.94
2022-11-05T19:01:16.385Z,100614.16
2022-11-05T19:03:42.922Z,100610.16
2022-11-05T19:06:11.205Z,100616.13
2022-11-05T19:08:38.570Z,100617.72
2022-11-05T19:11:05.992Z,100621.31
2022-11-05T19:13:34.333Z,100622.09
2022-11-05T19:16:00.775Z,100622.91
2022-11-05T19:18:28.241Z,100620.91
2022-11-05T19:20:55.629Z,100621.31
2022-11-05T19:23:22.095Z,100625.69
2022-11-05T19:25:48.582Z,100625.66
2022-11-05T19:28:15.547Z,100630.03
2022-11-05T19:30:43.035Z,100635.19
2022-11-05T19:33:09.452Z,100634.38
2022-11-05T19:35:41.051Z,100639.97
2022-11-05T19:38:08.902Z,100651.13
2022-11-05T19:40:36.588Z,100648.75
2022-11-05T19:43:03.136Z,100650.75
2022-11-05T19:45:44.297Z,100662.28
2022-11-05T19:48:17.792Z,100661.09
2022-11-05T19:50:45.844Z,100661.91
2022-11-05T19:53:13.195Z,100662.28
2022-11-05T19:55:39.698Z,100672.22
2022-11-05T19:58:06.146Z,100665.84
2022-11-05T20:00:33.451Z,100672.63
2022-11-05T20:03:02.099Z,100678.97
2022-11-05T20:05:29.908Z,100675.00
2022-11-05T20:07:58.282Z,100677.38
2022-11-05T20:10:25.523Z,100682.94
2022-11-05T20:12:51.957Z,100674.59
2022-11-05T20:15:21.876Z,100682.16
2022-11-05T20:17:48.565Z,100689.72
2022-11-05T20:20:15.262Z,100690.50
2022-11-05T20:22:44.833Z,100684.94
2022-11-05T20:25:13.337Z,100688.25
2022-11-05T20:27:39.935Z,100683.16
2022-11-05T20:30:07.338Z,100692.75
2022-11-05T20:32:34.724Z,100702.69
2022-11-05T20:35:03.252Z,100699.53
2022-11-05T20:37:29.677Z,100706.69
2022-11-05T20:39:57.055Z,100702.72
2022-11-05T20:42:24.450Z,100709.53
2022-11-05T20:44:51.777Z,100719.03
2022-11-05T20:47:19.143Z,100714.25
2022-11-05T20:49:46.585Z,100713.09
2022-11-05T20:52:13.035Z,100705.16
2022-11-05T20:54:39.523Z,100706.72
2022-11-05T20:57:06.086Z,100707.94
2022-11-05T20:59:34.628Z,100723.03
2022-11-05T21:02:01.186Z,100720.63
2022-11-05T21:04:28.491Z,100719.47
2022-11-05T21:06:55.977Z,100723.03
2022-11-05T21:09:23.259Z,100721.03
2022-11-05T21:11:49.877Z,100729.78
2022-11-05T21:14:16.379Z,100718.25
2022-11-05T21:16:42.844Z,100719.47
2022-11-05T21:19:09.389Z,100728.59
2022-11-05T21:21:40.099Z,100734.19
2022-11-05T21:24:07.612Z,100725.84
2022-11-05T21:26:36.772Z,100731.78
2022-11-05T21:29:04.217Z,100726.22
2022-11-05T21:31:30.686Z,100729.00
2022-11-05T21:33:57.981Z,100719.47
2022-11-05T21:36:26.295Z,100726.19
2022-11-05T21:38:53.580Z,100735.31
2022-11-05T21:41:20.147Z,100738.13
2022-11-05T21:43:48.789Z,100739.31
2022-11-05T21:46:15.381Z,100737.31
2022-11-05T21:48:41.923Z,100739.69
2022-11-05T21:51:11.102Z,100740.50
2022-11-05T21:53:39.337Z,100733.72
2022-11-05T21:56:08.530Z,100729.69
2022-11-05T21:58:34.948Z,100729.28
2022-11-05T22:01:03.187Z,100730.09
2022-11-05T22:03:29.523Z,100734.03
2022-11-05T22:05:58.666Z,100734.03
2022-11-05T22:08:25.896Z,100736.03
2022-11-05T22:10:52.292Z,100730.06
2022-11-05T22:13:19.509Z,100724.88
2022-11-05T22:15:45.878Z,100737.19
2022-11-05T22:18:12.794Z,100739.19
2022-11-05T22:20:39.397Z,100739.59
2022-11-05T22:23:10.851Z,100737.19
2022-11-05T22:25:38.506Z,100739.97
2022-11-05T22:28:04.844Z,100747.53
2022-11-05T22:30:31.184Z,100749.16
2022-11-05T22:32:57.529Z,100756.31
2022-11-05T22:35:24.742Z,100758.31
2022-11-05T22:37:51.095Z,100758.34
2022-11-05T22:40:17.435Z,100767.50
2022-11-05T22:42:44.738Z,100761.53
2022-11-05T22:45:11.220Z,100763.94
2022-11-05T22:47:37.556Z,100760.34
2022-11-05T22:50:03.894Z,100764.34
2022-11-05T22:52:30.265Z,100759.56
2022-11-05T22:54:57.477Z,100772.69
2022-11-05T22:57:23.798Z,100759.16
2022-11-05T22:59:50.994Z,100759.56
2022-11-05T23:02:18.378Z,100754.38
2022-11-05T23:04:45.648Z,100760.75
2022-11-05T23:07:12.069Z,100769.13
2022-11-05T23:09:38.394Z,100766.75
2022-11-05T23:12:04.777Z,100764.34
2022-11-05T23:14:31.091Z,100764.75
2022-11-05T23:16:57.439Z,100773.47
2022-11-05T23:19:23.801Z,100775.88
2022-11-05T23:21:50.172Z,100773.09
2022-11-05T23:24:16.509Z,100765.91
2022-11-05T23:26:42.853Z,100769.09
2022-11-05T23:29:09.227Z,100767.94
2022-11-05T23:31:35.555Z,100767.53
2022-11-05T23:34:01.918Z,100765.94
2022-11-05T23:36:28.227Z,100766.34
2022-11-05T23:38:54.626Z,100764.75
2022-11-05T23:41:21.001Z,100765.94
2022-11-05T23:43:47.322Z,100773.13
2022-11-05T23:46:13.680Z,100769.13
2022-11-05T23:48:39.983Z,100767.16
2022-11-05T23:51:07.199Z,100773.91
2022-11-05T23:53:33.533Z,100774.69
2022-11-05T23:55:59.867Z,100774.69
2022-11-05T23:58:27.039Z,100770.34
