createdAt,value
2022-08-07T00:00:03.473Z,16.80
2022-08-07T00:00:46.928Z,16.80
2022-08-07T00:01:44.608Z,16.80
2022-08-07T00:03:04.956Z,16.80
2022-08-07T00:03:50.869Z,16.80
2022-08-07T00:04:36.922Z,16.80
2022-08-07T00:05:23.649Z,16.80
2022-08-07T00:06:08.851Z,16.80
2022-08-07T00:06:54.843Z,16.70
2022-08-07T00:07:41.643Z,16.70
2022-08-07T00:08:26.940Z,16.70
2022-08-07T00:09:16.885Z,16.70
2022-08-07T00:10:19.304Z,16.60
2022-08-07T00:10:47.680Z,16.60
2022-08-07T00:11:33.262Z,16.50
2022-08-07T00:12:19.325Z,16.50
2022-08-07T00:13:09.566Z,16.50
2022-08-07T00:13:48.897Z,16.40
2022-08-07T00:14:34.888Z,16.40
2022-08-07T00:15:21.001Z,16.40
2022-08-07T00:16:06.955Z,16.40
2022-08-07T00:16:52.932Z,16.40
2022-08-07T00:17:38.974Z,16.30
2022-08-07T00:18:25.143Z,16.30
2022-08-07T00:19:10.962Z,16.30
2022-08-07T00:20:01.234Z,16.30
2022-08-07T00:20:43.032Z,16.30
2022-08-07T00:21:56.056Z,16.30
2022-08-07T00:22:14.963Z,16.30
2022-08-07T00:23:00.908Z,16.20
2022-08-07T00:23:46.891Z,16.20
2022-08-07T00:24:32.970Z,16.20
2022-08-07T00:25:18.944Z,16.20
2022-08-07T00:26:18.519Z,16.20
2022-08-07T00:27:06.413Z,16.20
2022-08-07T00:27:53.112Z,16.20
2022-08-07T00:28:23.022Z,16.10
2022-08-07T00:29:08.935Z,16.10
2022-08-07T00:29:54.989Z,16.10
2022-08-07T00:30:41.028Z,16.10
2022-08-07T00:31:37.654Z,16.10
2022-08-07T00:32:13.465Z,16.10
2022-08-07T00:32:58.975Z,16.10
2022-08-07T00:33:47.788Z,16.10
2022-08-07T00:34:30.941Z,16.10
2022-08-07T00:35:16.939Z,16.10
2022-08-07T00:36:03.037Z,16.10
2022-08-07T00:36:49.007Z,16.10
2022-08-07T00:37:47.840Z,16.10
2022-08-07T00:38:31.432Z,16.10
2022-08-07T00:39:07.076Z,16.10
2022-08-07T00:39:54.513Z,16.10
2022-08-07T00:40:40.776Z,16.10
2022-08-07T00:41:24.983Z,16.10
2022-08-07T00:42:10.992Z,16.10
2022-08-07T00:42:56.980Z,16.10
2022-08-07T00:44:01.217Z,16.10
2022-08-07T00:44:29.154Z,16.10
2022-08-07T00:45:16.208Z,16.10
2022-08-07T00:46:01.928Z,16.10
2022-08-07T00:46:46.984Z,16.10
2022-08-07T00:48:08.757Z,16.10
2022-08-07T00:48:19.237Z,16.10
2022-08-07T00:49:04.988Z,16.10
2022-08-07T00:50:21.326Z,16.10
2022-08-07T00:51:23.060Z,16.10
2022-08-07T00:52:09.928Z,16.10
2022-08-07T00:52:55.006Z,16.10
2022-08-07T00:53:50.453Z,16.10
2022-08-07T00:54:27.027Z,16.10
2022-08-07T00:55:13.047Z,16.10
2022-08-07T00:56:00.789Z,16.10
2022-08-07T00:56:45.043Z,16.10
2022-08-07T00:57:34.125Z,16.10
2022-08-07T00:58:17.028Z,16.10
2022-08-07T00:59:03.010Z,16.10
2022-08-07T00:59:49.017Z,16.10
2022-08-07T01:00:35.074Z,16.10
2022-08-07T01:01:21.093Z,16.10
2022-08-07T01:02:14.019Z,16.10
2022-08-07T01:02:53.089Z,16.10
2022-08-07T01:03:55.894Z,16.10
2022-08-07T01:04:25.123Z,16.10
2022-08-07T01:05:19.286Z,16.00
2022-08-07T01:05:57.076Z,16.00
2022-08-07T01:06:43.162Z,16.00
2022-08-07T01:07:29.836Z,16.00
2022-08-07T01:08:15.081Z,16.00
2022-08-07T01:09:01.490Z,16.00
2022-08-07T01:10:06.925Z,16.00
2022-08-07T01:10:33.090Z,16.00
2022-08-07T01:12:24.069Z,16.00
2022-08-07T01:12:53.826Z,16.00
2022-08-07T01:13:37.231Z,16.00
2022-08-07T01:14:28.493Z,16.00
2022-08-07T01:15:11.968Z,16.00
2022-08-07T01:16:04.981Z,16.00
2022-08-07T01:16:43.232Z,15.90
2022-08-07T01:17:27.312Z,15.90
2022-08-07T01:18:17.741Z,15.90
2022-08-07T01:18:59.082Z,15.90
2022-08-07T01:19:53.883Z,15.90
2022-08-07T01:20:31.102Z,15.80
2022-08-07T01:21:22.646Z,15.80
2022-08-07T01:22:03.421Z,15.80
2022-08-07T01:23:00.350Z,15.80
2022-08-07T01:23:38.732Z,15.90
2022-08-07T01:24:21.594Z,15.80
2022-08-07T01:25:53.945Z,15.90
2022-08-07T01:26:39.113Z,15.80
2022-08-07T01:27:25.123Z,15.80
2022-08-07T01:28:11.288Z,15.80
2022-08-07T01:28:57.846Z,15.80
2022-08-07T01:29:43.223Z,15.80
2022-08-07T01:30:29.281Z,15.80
2022-08-07T01:31:15.364Z,15.80
2022-08-07T01:32:01.101Z,15.80
2022-08-07T01:32:47.111Z,15.80
2022-08-07T01:33:56.200Z,15.80
2022-08-07T01:34:19.161Z,15.80
2022-08-07T01:35:05.144Z,15.80
2022-08-07T01:35:53.558Z,15.80
2022-08-07T01:36:40.665Z,15.70
2022-08-07T01:37:23.139Z,15.70
2022-08-07T01:38:09.151Z,15.70
2022-08-07T01:38:55.156Z,15.70
2022-08-07T01:39:46.941Z,15.70
2022-08-07T01:40:26.458Z,15.70
2022-08-07T01:41:13.131Z,15.70
2022-08-07T01:42:07.578Z,15.70
2022-08-07T01:42:57.213Z,15.70
2022-08-07T01:43:38.228Z,15.70
2022-08-07T01:44:17.142Z,15.60
2022-08-07T01:45:03.285Z,15.60
2022-08-07T01:45:49.117Z,15.60
2022-08-07T01:46:35.128Z,15.60
2022-08-07T01:48:19.897Z,15.60
2022-08-07T01:48:53.199Z,15.60
2022-08-07T01:49:39.158Z,15.60
2022-08-07T01:50:29.040Z,15.50
2022-08-07T01:52:00.979Z,15.50
2022-08-07T01:52:49.452Z,15.50
2022-08-07T01:54:12.593Z,15.50
2022-08-07T01:54:22.026Z,15.50
2022-08-07T01:55:01.166Z,15.50
2022-08-07T01:55:47.228Z,15.50
2022-08-07T01:56:33.166Z,15.50
2022-08-07T01:57:20.371Z,15.50
2022-08-07T01:58:27.538Z,15.40
2022-08-07T01:58:51.169Z,15.40
2022-08-07T01:59:37.207Z,15.40
2022-08-07T02:00:28.686Z,15.40
2022-08-07T02:01:09.244Z,15.40
2022-08-07T02:02:02.836Z,15.40
2022-08-07T02:03:11.983Z,15.30
2022-08-07T02:03:42.635Z,15.30
2022-08-07T02:04:13.223Z,15.30
2022-08-07T02:04:59.234Z,15.30
2022-08-07T02:05:55.274Z,15.30
2022-08-07T02:06:32.527Z,15.30
2022-08-07T02:07:17.208Z,15.30
2022-08-07T02:08:03.203Z,15.30
2022-08-07T02:08:49.226Z,15.30
2022-08-07T02:09:52.912Z,15.30
2022-08-07T02:10:21.233Z,15.30
2022-08-07T02:11:07.208Z,15.30
2022-08-07T02:12:02.771Z,15.30
2022-08-07T02:12:39.239Z,15.30
2022-08-07T02:13:46.955Z,15.30
2022-08-07T02:14:11.288Z,15.20
2022-08-07T02:14:57.807Z,15.20
2022-08-07T02:15:43.422Z,15.20
2022-08-07T02:16:33.652Z,15.20
2022-08-07T02:17:24.796Z,15.20
2022-08-07T02:18:01.238Z,15.20
2022-08-07T02:18:47.505Z,15.20
2022-08-07T02:20:05.245Z,15.10
2022-08-07T02:20:23.441Z,15.10
2022-08-07T02:21:06.335Z,15.10
2022-08-07T02:21:55.289Z,15.10
2022-08-07T02:22:40.923Z,15.10
2022-08-07T02:23:23.869Z,15.10
2022-08-07T02:24:09.268Z,15.10
2022-08-07T02:24:55.348Z,15.10
2022-08-07T02:26:32.023Z,15.10
2022-08-07T02:27:13.247Z,15.10
2022-08-07T02:27:59.314Z,15.10
2022-08-07T02:28:45.264Z,15.10
2022-08-07T02:29:31.350Z,15.10
2022-08-07T02:30:17.361Z,15.10
2022-08-07T02:31:10.157Z,15.10
2022-08-07T02:31:49.240Z,15.10
2022-08-07T02:32:35.326Z,15.10
2022-08-07T02:33:21.297Z,15.10
2022-08-07T02:34:11.453Z,15.10
2022-08-07T02:34:53.314Z,15.10
2022-08-07T02:36:29.722Z,15.00
2022-08-07T02:37:11.314Z,15.00
2022-08-07T02:37:58.149Z,15.00
2022-08-07T02:38:50.995Z,15.00
2022-08-07T02:39:43.457Z,15.00
2022-08-07T02:40:30.791Z,15.00
2022-08-07T02:41:01.370Z,15.00
2022-08-07T02:41:54.238Z,15.00
2022-08-07T02:42:33.378Z,15.00
2022-08-07T02:43:19.296Z,15.00
2022-08-07T02:44:05.330Z,14.90
2022-08-07T02:44:51.955Z,14.90
2022-08-07T02:45:58.209Z,14.90
2022-08-07T02:46:23.355Z,14.90
2022-08-07T02:47:19.857Z,14.90
2022-08-07T02:47:55.359Z,14.90
2022-08-07T02:48:41.315Z,14.80
2022-08-07T02:49:56.507Z,14.80
2022-08-07T02:50:13.295Z,14.80
2022-08-07T02:50:59.322Z,14.80
2022-08-07T02:51:49.593Z,14.80
2022-08-07T02:52:32.364Z,14.80
2022-08-07T02:53:17.315Z,14.80
2022-08-07T02:54:03.297Z,14.80
2022-08-07T02:54:49.377Z,14.80
2022-08-07T02:56:02.503Z,14.80
2022-08-07T02:56:21.980Z,14.70
2022-08-07T02:57:07.390Z,14.70
2022-08-07T02:57:53.337Z,14.70
2022-08-07T02:58:39.777Z,14.70
2022-08-07T02:59:27.719Z,14.70
2022-08-07T03:00:11.410Z,14.70
2022-08-07T03:00:57.959Z,14.70
2022-08-07T03:01:47.241Z,14.70
2022-08-07T03:02:29.328Z,14.70
2022-08-07T03:03:15.346Z,14.70
2022-08-07T03:04:03.247Z,14.70
2022-08-07T03:04:47.314Z,14.70
2022-08-07T03:05:35.860Z,14.70
2022-08-07T03:06:25.844Z,14.70
2022-08-07T03:07:10.490Z,14.70
2022-08-07T03:08:08.189Z,14.70
2022-08-07T03:08:37.390Z,14.70
2022-08-07T03:09:43.569Z,14.70
2022-08-07T03:10:09.391Z,14.70
2022-08-07T03:10:55.724Z,14.70
2022-08-07T03:11:52.163Z,14.70
2022-08-07T03:12:31.061Z,14.70
2022-08-07T03:13:13.377Z,14.60
2022-08-07T03:14:01.901Z,14.60
2022-08-07T03:14:48.537Z,14.60
2022-08-07T03:15:55.683Z,14.60
2022-08-07T03:16:17.364Z,14.60
2022-08-07T03:17:04.423Z,14.60
2022-08-07T03:17:53.252Z,14.60
2022-08-07T03:18:36.275Z,14.60
2022-08-07T03:19:21.420Z,14.60
2022-08-07T03:20:07.390Z,14.60
2022-08-07T03:20:53.407Z,14.60
2022-08-07T03:21:39.495Z,14.60
2022-08-07T03:22:30.505Z,14.60
2022-08-07T03:23:14.380Z,14.60
2022-08-07T03:24:19.529Z,14.60
2022-08-07T03:24:43.494Z,14.60
2022-08-07T03:25:32.422Z,14.60
2022-08-07T03:26:15.653Z,14.60
2022-08-07T03:27:01.407Z,14.60
2022-08-07T03:28:09.120Z,14.50
2022-08-07T03:29:19.410Z,14.50
2022-08-07T03:30:05.468Z,14.50
2022-08-07T03:30:51.440Z,14.50
2022-08-07T03:31:43.300Z,14.50
2022-08-07T03:32:23.450Z,14.60
2022-08-07T03:33:10.052Z,14.60
2022-08-07T03:33:55.422Z,14.60
2022-08-07T03:34:47.310Z,14.60
2022-08-07T03:35:27.538Z,14.60
2022-08-07T03:36:13.430Z,14.60
2022-08-07T03:36:59.399Z,14.60
2022-08-07T03:37:53.122Z,14.60
2022-08-07T03:38:33.235Z,14.60
2022-08-07T03:39:17.512Z,14.60
2022-08-07T03:40:14.897Z,14.60
2022-08-07T03:40:54.035Z,14.60
2022-08-07T03:41:42.240Z,14.60
2022-08-07T03:42:21.673Z,14.60
2022-08-07T03:43:10.005Z,14.60
2022-08-07T03:43:57.169Z,14.60
2022-08-07T03:44:39.453Z,14.60
2022-08-07T03:45:30.996Z,14.60
2022-08-07T03:46:18.474Z,14.60
2022-08-07T03:47:11.494Z,14.60
2022-08-07T03:47:47.678Z,14.60
2022-08-07T03:48:29.740Z,14.60
2022-08-07T03:49:16.702Z,14.60
2022-08-07T03:50:01.457Z,14.60
2022-08-07T03:50:55.748Z,14.60
2022-08-07T03:51:47.398Z,14.60
2022-08-07T03:52:26.067Z,14.60
2022-08-07T03:53:06.935Z,14.60
2022-08-07T03:54:33.034Z,14.60
2022-08-07T03:54:54.252Z,14.60
2022-08-07T03:55:23.503Z,14.60
2022-08-07T03:56:09.472Z,14.60
2022-08-07T03:57:03.728Z,14.60
2022-08-07T03:58:33.428Z,14.60
2022-08-07T03:59:13.725Z,14.60
2022-08-07T04:00:02.975Z,14.60
2022-08-07T04:00:46.159Z,14.60
2022-08-07T04:01:32.317Z,14.60
2022-08-07T04:02:17.521Z,14.60
2022-08-07T04:03:04.447Z,14.60
2022-08-07T04:03:55.004Z,14.60
2022-08-07T04:04:35.503Z,14.60
2022-08-07T04:05:28.632Z,14.60
2022-08-07T04:06:07.514Z,14.60
2022-08-07T04:06:53.988Z,14.60
2022-08-07T04:07:42.598Z,14.60
2022-08-07T04:08:25.562Z,14.60
2022-08-07T04:09:15.767Z,14.60
2022-08-07T04:09:58.144Z,14.60
2022-08-07T04:10:43.623Z,14.60
2022-08-07T04:12:24.889Z,14.60
2022-08-07T04:13:01.518Z,14.60
2022-08-07T04:14:10.293Z,14.60
2022-08-07T04:15:19.664Z,14.60
2022-08-07T04:16:05.536Z,14.60
2022-08-07T04:16:58.705Z,14.60
2022-08-07T04:18:57.907Z,14.60
2022-08-07T04:19:14.731Z,14.60
2022-08-07T04:19:55.636Z,14.60
2022-08-07T04:20:43.079Z,14.60
2022-08-07T04:21:27.632Z,14.60
2022-08-07T04:22:17.736Z,14.60
2022-08-07T04:23:01.405Z,14.60
2022-08-07T04:24:03.228Z,14.60
2022-08-07T04:24:34.091Z,14.60
2022-08-07T04:25:17.601Z,14.60
2022-08-07T04:26:03.765Z,14.60
2022-08-07T04:26:49.632Z,14.60
2022-08-07T04:27:44.005Z,14.60
2022-08-07T04:28:21.842Z,14.60
2022-08-07T04:29:07.622Z,14.60
2022-08-07T04:30:02.230Z,14.60
2022-08-07T04:30:55.562Z,14.60
2022-08-07T04:32:02.428Z,14.60
2022-08-07T04:32:11.585Z,14.60
2022-08-07T04:32:58.805Z,14.60
2022-08-07T04:33:43.717Z,14.60
2022-08-07T04:34:33.349Z,14.60
2022-08-07T04:35:15.782Z,14.60
2022-08-07T04:36:01.788Z,14.60
2022-08-07T04:36:48.866Z,14.60
2022-08-07T04:37:40.352Z,14.60
2022-08-07T04:38:19.622Z,14.60
2022-08-07T04:39:05.698Z,14.60
2022-08-07T04:39:51.760Z,14.60
2022-08-07T04:40:43.877Z,14.60
2022-08-07T04:41:23.653Z,14.60
2022-08-07T04:42:09.665Z,14.60
2022-08-07T04:42:55.634Z,14.60
2022-08-07T04:44:12.843Z,14.60
2022-08-07T04:44:27.687Z,14.60
2022-08-07T04:45:13.644Z,14.60
2022-08-07T04:46:02.042Z,14.60
2022-08-07T04:46:59.374Z,14.60
2022-08-07T04:48:01.365Z,14.60
2022-08-07T04:48:17.865Z,14.60
2022-08-07T04:49:02.994Z,14.60
2022-08-07T04:49:58.121Z,14.70
2022-08-07T04:50:35.651Z,14.70
2022-08-07T04:51:21.666Z,14.70
2022-08-07T04:52:07.644Z,14.70
2022-08-07T04:52:53.669Z,14.70
2022-08-07T04:54:02.015Z,14.70
2022-08-07T04:54:30.104Z,14.70
2022-08-07T04:55:15.287Z,14.70
2022-08-07T04:58:33.718Z,14.80
2022-08-07T04:59:17.793Z,14.80
2022-08-07T05:00:33.930Z,14.80
2022-08-07T05:01:19.798Z,14.80
2022-08-07T05:02:05.668Z,14.80
2022-08-07T05:02:51.754Z,14.80
2022-08-07T05:04:06.725Z,14.80
2022-08-07T05:04:23.699Z,14.90
2022-08-07T05:05:11.853Z,14.90
2022-08-07T05:05:57.573Z,14.90
2022-08-07T05:06:43.470Z,14.90
2022-08-07T05:07:36.475Z,14.90
2022-08-07T05:08:13.771Z,14.90
2022-08-07T05:09:01.885Z,14.90
2022-08-07T05:09:46.976Z,14.90
2022-08-07T05:10:31.774Z,15.00
2022-08-07T05:11:19.536Z,15.00
2022-08-07T05:12:04.750Z,15.00
2022-08-07T05:12:53.674Z,15.00
2022-08-07T05:14:53.106Z,15.00
2022-08-07T05:15:07.783Z,15.10
2022-08-07T05:15:53.765Z,15.10
2022-08-07T05:16:44.053Z,15.10
2022-08-07T05:17:51.873Z,15.10
2022-08-07T05:18:11.813Z,15.20
2022-08-07T05:18:58.316Z,15.20
2022-08-07T05:19:45.114Z,15.20
2022-08-07T05:20:29.793Z,15.20
2022-08-07T05:21:15.739Z,15.30
2022-08-07T05:22:04.498Z,15.30
2022-08-07T05:22:47.744Z,15.30
2022-08-07T05:23:35.586Z,15.30
2022-08-07T05:24:19.751Z,15.40
2022-08-07T05:25:08.717Z,15.40
2022-08-07T05:26:13.678Z,15.40
2022-08-07T05:26:37.800Z,15.40
2022-08-07T05:28:16.141Z,15.50
2022-08-07T05:28:55.808Z,15.50
2022-08-07T05:29:51.266Z,15.50
2022-08-07T05:30:32.738Z,15.60
2022-08-07T05:31:14.602Z,15.60
2022-08-07T05:31:59.751Z,15.60
2022-08-07T05:32:45.786Z,15.60
2022-08-07T05:33:31.796Z,15.70
2022-08-07T05:34:17.793Z,15.70
2022-08-07T05:35:03.864Z,15.70
2022-08-07T05:35:49.838Z,15.70
2022-08-07T05:36:35.991Z,15.80
2022-08-07T05:37:25.414Z,15.80
2022-08-07T05:38:08.455Z,15.80
2022-08-07T05:39:00.263Z,15.90
2022-08-07T05:40:13.675Z,15.90
2022-08-07T05:40:25.891Z,15.90
2022-08-07T05:41:14.382Z,15.90
2022-08-07T05:42:02.187Z,16.00
2022-08-07T05:42:55.591Z,16.00
2022-08-07T05:44:01.237Z,16.00
2022-08-07T05:44:15.834Z,16.10
2022-08-07T05:45:14.559Z,16.10
2022-08-07T05:45:48.339Z,16.10
2022-08-07T05:46:33.821Z,16.20
2022-08-07T05:47:19.806Z,16.20
2022-08-07T05:48:06.289Z,16.20
2022-08-07T05:48:58.058Z,16.30
2022-08-07T05:49:40.826Z,16.30
2022-08-07T05:50:23.840Z,16.40
2022-08-07T05:51:09.815Z,16.40
2022-08-07T05:51:55.943Z,16.50
2022-08-07T05:52:41.842Z,16.50
2022-08-07T05:54:09.508Z,16.60
2022-08-07T05:55:05.416Z,16.60
2022-08-07T05:56:03.834Z,16.70
2022-08-07T05:56:31.855Z,16.80
2022-08-07T05:57:17.916Z,16.80
2022-08-07T05:58:03.852Z,16.90
2022-08-07T05:58:52.844Z,17.00
2022-08-07T05:59:46.605Z,17.10
2022-08-07T06:00:22.302Z,17.20
2022-08-07T06:01:10.379Z,17.50
2022-08-07T06:01:53.985Z,17.60
2022-08-07T06:02:39.863Z,17.70
2022-08-07T06:03:25.860Z,17.90
2022-08-07T06:04:11.880Z,18.20
2022-08-07T06:04:58.797Z,18.50
2022-08-07T06:05:49.071Z,18.60
2022-08-07T06:06:32.687Z,18.80
2022-08-07T06:07:22.784Z,18.80
2022-08-07T06:08:14.391Z,18.90
2022-08-07T06:08:47.893Z,19.10
2022-08-07T06:09:45.053Z,19.40
2022-08-07T06:10:19.913Z,19.80
2022-08-07T06:11:05.900Z,20.00
2022-08-07T06:11:51.903Z,20.10
2022-08-07T06:12:37.871Z,20.30
2022-08-07T06:14:10.557Z,20.50
2022-08-07T06:15:05.121Z,21.20
2022-08-07T06:15:42.866Z,21.40
2022-08-07T06:16:28.248Z,21.50
2022-08-07T06:17:13.893Z,21.60
2022-08-07T06:17:59.923Z,21.70
2022-08-07T06:18:51.723Z,21.80
2022-08-07T06:19:57.532Z,21.90
2022-08-07T06:20:25.690Z,22.10
2022-08-07T06:22:11.597Z,22.40
2022-08-07T06:22:40.101Z,22.50
2022-08-07T06:23:45.813Z,22.50
2022-08-07T06:24:39.196Z,22.70
2022-08-07T06:25:39.929Z,23.20
2022-08-07T06:26:27.580Z,23.50
2022-08-07T06:27:11.979Z,23.60
2022-08-07T06:28:01.482Z,23.90
2022-08-07T06:28:44.031Z,24.00
2022-08-07T06:29:29.941Z,24.10
2022-08-07T06:30:35.272Z,24.10
2022-08-07T06:31:01.967Z,24.10
2022-08-07T06:31:50.496Z,24.00
2022-08-07T06:32:33.978Z,24.00
2022-08-07T06:33:19.974Z,24.10
2022-08-07T06:34:06.024Z,24.50
2022-08-07T06:34:52.003Z,24.80
2022-08-07T06:35:45.270Z,25.00
2022-08-07T06:36:35.446Z,25.30
2022-08-07T06:37:11.228Z,25.60
2022-08-07T06:37:55.970Z,25.70
2022-08-07T06:38:58.715Z,26.00
2022-08-07T06:40:15.758Z,26.00
2022-08-07T06:41:00.174Z,26.10
2022-08-07T06:42:02.351Z,26.10
2022-08-07T06:42:35.022Z,26.20
2022-08-07T06:43:21.660Z,26.30
2022-08-07T06:44:10.750Z,26.40
2022-08-07T06:44:51.406Z,26.40
2022-08-07T06:45:36.220Z,26.60
2022-08-07T06:46:31.300Z,26.70
2022-08-07T06:47:12.075Z,27.10
2022-08-07T06:47:58.719Z,27.30
2022-08-07T06:48:42.190Z,27.40
2022-08-07T06:49:26.101Z,27.40
2022-08-07T06:50:12.111Z,27.40
2022-08-07T06:50:58.355Z,27.40
2022-08-07T06:51:50.048Z,27.40
2022-08-07T06:52:31.586Z,27.00
2022-08-07T06:53:49.202Z,26.80
2022-08-07T06:55:59.925Z,26.70
2022-08-07T06:56:20.188Z,26.80
2022-08-07T06:57:06.143Z,27.00
2022-08-07T06:57:56.502Z,27.10
2022-08-07T06:58:38.153Z,27.20
2022-08-07T07:00:13.373Z,27.30
2022-08-07T07:00:56.250Z,27.70
2022-08-07T07:01:48.756Z,27.70
2022-08-07T07:02:54.591Z,27.60
2022-08-07T07:03:17.089Z,27.30
2022-08-07T07:04:08.228Z,27.10
2022-08-07T07:04:54.983Z,27.00
2022-08-07T07:06:05.232Z,27.00
2022-08-07T07:06:23.827Z,27.00
2022-08-07T07:07:18.930Z,27.00
2022-08-07T07:08:36.131Z,27.00
2022-08-07T07:09:22.225Z,27.10
2022-08-07T07:10:08.191Z,27.30
2022-08-07T07:10:56.921Z,27.30
2022-08-07T07:12:08.414Z,27.30
2022-08-07T07:12:31.101Z,27.10
2022-08-07T07:13:12.225Z,27.00
2022-08-07T07:14:02.353Z,27.00
2022-08-07T07:14:44.277Z,27.20
2022-08-07T07:15:32.462Z,27.40
2022-08-07T07:16:19.602Z,27.40
2022-08-07T07:17:02.261Z,27.70
2022-08-07T07:17:50.721Z,28.00
2022-08-07T07:18:48.163Z,28.20
2022-08-07T07:19:56.404Z,28.30
2022-08-07T07:20:06.177Z,28.50
2022-08-07T07:20:52.201Z,28.90
2022-08-07T07:22:05.191Z,29.10
2022-08-07T07:22:35.627Z,29.30
2022-08-07T07:24:06.342Z,29.40
2022-08-07T07:24:43.012Z,29.40
2022-08-07T07:26:34.318Z,29.40
2022-08-07T07:27:00.237Z,29.60
2022-08-07T07:27:56.043Z,29.50
2022-08-07T07:29:22.921Z,29.10
2022-08-07T07:30:09.619Z,29.10
2022-08-07T07:30:50.219Z,29.10
2022-08-07T07:31:40.016Z,28.90
2022-08-07T07:32:22.275Z,28.60
2022-08-07T07:33:08.301Z,28.50
2022-08-07T07:33:57.232Z,28.50
2022-08-07T07:34:40.228Z,28.60
2022-08-07T07:35:26.223Z,29.00
2022-08-07T07:36:13.265Z,29.40
2022-08-07T07:36:58.469Z,29.90
2022-08-07T07:37:49.989Z,30.10
2022-08-07T07:38:30.222Z,30.10
2022-08-07T07:39:16.391Z,30.40
2022-08-07T07:40:02.464Z,30.70
2022-08-07T07:40:48.308Z,30.80
2022-08-07T07:42:02.214Z,30.80
2022-08-07T07:42:20.889Z,30.80
2022-08-07T07:43:15.514Z,31.00
2022-08-07T07:44:17.946Z,31.00
2022-08-07T07:44:38.309Z,31.20
2022-08-07T07:46:33.409Z,31.20
2022-08-07T07:47:04.289Z,31.30
2022-08-07T07:47:51.926Z,31.60
2022-08-07T07:48:36.152Z,31.80
2022-08-07T07:50:36.255Z,31.80
2022-08-07T07:50:46.358Z,31.70
2022-08-07T07:51:32.268Z,31.70
2022-08-07T07:52:18.287Z,31.80
2022-08-07T07:53:04.277Z,31.90
2022-08-07T07:53:52.568Z,32.00
2022-08-07T07:54:36.318Z,32.00
2022-08-07T07:55:22.961Z,32.00
2022-08-07T07:56:08.275Z,31.80
2022-08-07T07:56:54.309Z,31.10
2022-08-07T07:57:52.250Z,30.40
2022-08-07T07:58:26.350Z,30.00
2022-08-07T07:59:12.333Z,29.90
2022-08-07T07:59:58.584Z,29.90
2022-08-07T08:00:45.747Z,29.90
2022-08-07T08:02:02.743Z,29.90
2022-08-07T08:02:22.351Z,29.80
2022-08-07T08:03:05.568Z,29.60
2022-08-07T08:04:09.572Z,29.60
2022-08-07T08:04:34.405Z,29.60
2022-08-07T08:05:20.396Z,29.60
2022-08-07T08:06:06.338Z,29.70
2022-08-07T08:06:53.328Z,29.70
2022-08-07T08:07:42.366Z,30.00
2022-08-07T08:08:35.744Z,30.20
2022-08-07T08:09:10.280Z,30.40
2022-08-07T08:10:04.871Z,30.40
2022-08-07T08:10:42.278Z,30.30
2022-08-07T08:12:00.102Z,29.90
2022-08-07T08:12:26.597Z,29.80
2022-08-07T08:13:00.569Z,29.80
2022-08-07T08:13:54.660Z,29.90
2022-08-07T08:14:32.323Z,30.30
2022-08-07T08:15:18.419Z,30.60
2022-08-07T08:16:04.359Z,31.00
2022-08-07T08:16:50.887Z,31.20
2022-08-07T08:17:57.991Z,31.60
2022-08-07T08:18:22.448Z,31.90
2022-08-07T08:19:17.637Z,32.20
2022-08-07T08:20:40.420Z,32.90
2022-08-07T08:21:26.308Z,33.00
2022-08-07T08:22:12.404Z,33.10
2022-08-07T08:22:58.577Z,33.10
2022-08-07T08:23:44.448Z,33.20
2022-08-07T08:24:44.887Z,33.20
2022-08-07T08:25:24.757Z,33.20
2022-08-07T08:26:06.844Z,33.10
2022-08-07T08:26:50.524Z,33.20
2022-08-07T08:27:34.408Z,33.30
2022-08-07T08:28:24.109Z,33.40
2022-08-07T08:29:06.464Z,33.70
2022-08-07T08:29:54.547Z,33.90
2022-08-07T08:30:42.698Z,33.90
2022-08-07T08:31:58.310Z,33.90
2022-08-07T08:32:18.150Z,33.80
2022-08-07T08:32:56.357Z,33.80
2022-08-07T08:33:42.433Z,33.80
2022-08-07T08:34:29.142Z,33.50
2022-08-07T08:35:14.482Z,33.00
2022-08-07T08:36:00.438Z,32.90
2022-08-07T08:36:46.455Z,32.90
2022-08-07T08:38:01.039Z,33.10
2022-08-07T08:38:18.403Z,33.20
2022-08-07T08:39:04.478Z,33.20
2022-08-07T08:39:55.109Z,33.70
2022-08-07T08:40:36.460Z,33.80
2022-08-07T08:41:22.438Z,33.90
2022-08-07T08:42:09.254Z,34.20
2022-08-07T08:42:54.412Z,34.20
2022-08-07T08:43:42.783Z,34.00
2022-08-07T08:44:29.277Z,33.20
2022-08-07T08:45:13.365Z,33.20
2022-08-07T08:46:01.012Z,33.20
2022-08-07T08:46:45.011Z,33.30
2022-08-07T08:47:30.732Z,33.30
2022-08-07T08:48:16.453Z,33.30
2022-08-07T08:49:02.467Z,33.30
2022-08-07T08:50:02.625Z,33.30
2022-08-07T08:50:39.264Z,33.20
2022-08-07T08:51:26.214Z,32.80
2022-08-07T08:52:14.294Z,32.70
2022-08-07T08:52:54.167Z,32.60
2022-08-07T08:53:38.512Z,32.60
2022-08-07T08:54:24.455Z,32.50
2022-08-07T08:55:12.166Z,32.60
2022-08-07T08:55:58.610Z,32.60
2022-08-07T08:56:47.543Z,32.70
2022-08-07T08:57:30.438Z,32.70
2022-08-07T08:58:25.066Z,32.90
2022-08-07T08:59:02.392Z,32.90
2022-08-07T08:59:48.289Z,32.90
2022-08-07T09:00:31.771Z,32.90
2022-08-07T09:01:19.467Z,33.20
2022-08-07T09:02:04.523Z,33.50
2022-08-07T09:02:52.542Z,33.70
2022-08-07T09:03:49.843Z,33.90
2022-08-07T09:04:26.149Z,34.10
2022-08-07T09:05:08.486Z,34.10
2022-08-07T09:05:54.555Z,34.20
2022-08-07T09:06:40.515Z,34.20
2022-08-07T09:07:26.502Z,34.70
2022-08-07T09:08:12.509Z,34.90
2022-08-07T09:08:58.832Z,34.90
2022-08-07T09:09:47.550Z,34.90
2022-08-07T09:10:30.560Z,34.80
2022-08-07T09:11:24.981Z,34.70
2022-08-07T09:12:30.488Z,34.30
2022-08-07T09:12:53.075Z,34.20
2022-08-07T09:13:37.514Z,34.00
2022-08-07T09:14:20.752Z,34.00
2022-08-07T09:16:21.701Z,33.80
2022-08-07T09:16:38.551Z,33.50
2022-08-07T09:17:24.573Z,33.50
2022-08-07T09:18:16.777Z,33.60
2022-08-07T09:18:58.854Z,33.70
2022-08-07T09:19:53.773Z,33.60
2022-08-07T09:20:35.589Z,33.70
2022-08-07T09:21:34.012Z,33.80
2022-08-07T09:22:23.186Z,33.90
2022-08-07T09:25:12.104Z,35.10
2022-08-07T09:25:54.239Z,35.10
2022-08-07T09:26:36.592Z,35.00
2022-08-07T09:27:22.533Z,34.80
2022-08-07T09:30:06.431Z,34.60
2022-08-07T09:30:28.105Z,34.70
2022-08-07T09:31:12.562Z,34.90
2022-08-07T09:31:58.616Z,35.00
2022-08-07T09:32:44.718Z,35.10
2022-08-07T09:33:52.701Z,35.20
2022-08-07T09:34:16.594Z,35.20
2022-08-07T09:35:04.407Z,35.10
2022-08-07T09:36:37.045Z,34.70
2022-08-07T09:37:20.906Z,34.70
2022-08-07T09:38:06.576Z,34.70
2022-08-07T09:38:53.857Z,34.70
2022-08-07T09:39:54.420Z,34.70
2022-08-07T09:40:24.712Z,34.50
2022-08-07T09:41:10.548Z,34.50
2022-08-07T09:41:59.095Z,34.40
2022-08-07T09:42:42.644Z,34.20
2022-08-07T09:44:03.666Z,34.20
2022-08-07T09:44:19.453Z,34.30
2022-08-07T09:47:37.257Z,34.40
2022-08-07T09:48:11.835Z,34.80
2022-08-07T09:50:02.271Z,34.80
2022-08-07T09:50:22.885Z,34.80
2022-08-07T09:51:14.834Z,34.90
2022-08-07T09:52:40.628Z,34.90
2022-08-07T09:53:26.689Z,34.90
2022-08-07T09:54:16.250Z,35.20
2022-08-07T09:54:58.679Z,35.70
2022-08-07T09:56:03.763Z,35.70
2022-08-07T09:56:37.227Z,35.70
2022-08-07T09:57:16.708Z,35.50
2022-08-07T09:58:02.750Z,35.40
2022-08-07T09:58:51.192Z,35.40
2022-08-07T09:59:44.646Z,35.00
2022-08-07T10:00:20.978Z,34.90
2022-08-07T10:01:08.530Z,34.80
2022-08-07T10:01:54.466Z,34.80
2022-08-07T10:02:38.654Z,34.90
2022-08-07T10:04:06.579Z,35.00
2022-08-07T10:04:57.216Z,34.90
2022-08-07T10:05:58.067Z,34.50
2022-08-07T10:06:28.681Z,34.40
2022-08-07T10:07:25.939Z,34.40
2022-08-07T10:08:01.238Z,34.40
2022-08-07T10:08:46.676Z,34.50
2022-08-07T10:09:42.888Z,34.50
2022-08-07T10:10:21.895Z,34.50
2022-08-07T10:11:17.012Z,34.30
2022-08-07T10:12:39.730Z,34.00
2022-08-07T10:13:55.500Z,34.00
2022-08-07T10:14:11.099Z,34.20
2022-08-07T10:14:55.304Z,34.30
2022-08-07T10:15:44.436Z,34.40
2022-08-07T10:16:26.654Z,34.40
2022-08-07T10:17:23.504Z,34.40
2022-08-07T10:18:00.803Z,34.30
2022-08-07T10:18:44.803Z,34.30
2022-08-07T10:19:30.726Z,34.20
2022-08-07T10:20:22.015Z,34.20
2022-08-07T10:21:02.712Z,34.20
2022-08-07T10:22:14.198Z,34.20
2022-08-07T10:22:36.842Z,34.40
2022-08-07T10:24:05.156Z,34.40
2022-08-07T10:24:52.643Z,34.70
2022-08-07T10:25:43.014Z,34.70
2022-08-07T10:26:24.994Z,34.70
2022-08-07T10:27:10.793Z,34.80
2022-08-07T10:27:56.795Z,34.70
2022-08-07T10:28:49.344Z,34.40
2022-08-07T10:29:30.459Z,34.40