createdAt,value
2018-10-18T04:01:00.219Z,0.00
2018-10-18T04:02:00.087Z,0.00
2018-10-18T04:03:52.780Z,0.00
2018-10-18T04:04:52.664Z,0.00
2018-10-18T04:06:45.352Z,0.00
2018-10-18T04:07:45.226Z,0.00
2018-10-18T04:09:37.905Z,0.00
2018-10-18T04:10:37.798Z,0.00
2018-10-18T04:12:30.506Z,0.00
2018-10-18T04:13:30.370Z,0.00
2018-10-18T04:15:23.049Z,0.00
2018-10-18T04:16:22.944Z,0.00
2018-10-18T04:18:15.637Z,0.00
2018-10-18T04:19:15.507Z,0.00
2018-10-18T04:21:08.191Z,0.00
2018-10-18T04:22:08.076Z,0.00
2018-10-18T04:24:00.797Z,0.00
2018-10-18T04:25:00.649Z,0.00
2018-10-18T04:26:53.339Z,0.00
2018-10-18T04:27:53.215Z,0.00
2018-10-18T04:29:45.894Z,0.00
2018-10-18T04:30:45.780Z,0.00
2018-10-18T04:32:38.489Z,0.00
2018-10-18T04:33:38.368Z,0.00
2018-10-18T04:35:31.049Z,0.00
2018-10-18T04:36:30.937Z,0.00
2018-10-18T04:38:23.624Z,0.00
2018-10-18T04:39:23.507Z,0.00
2018-10-18T04:41:16.185Z,0.00
2018-10-18T04:42:16.099Z,0.00
2018-10-18T04:44:08.771Z,0.00
2018-10-18T04:45:08.652Z,0.00
2018-10-18T04:47:01.525Z,0.00
2018-10-18T04:48:01.430Z,0.00
2018-10-18T04:49:53.894Z,0.00
2018-10-18T04:50:53.790Z,0.00
2018-10-18T04:52:46.487Z,0.00
2018-10-18T04:53:46.367Z,0.00
2018-10-18T04:55:39.042Z,0.00
2018-10-18T04:56:38.944Z,0.00
2018-10-18T04:58:31.621Z,0.00
2018-10-18T04:59:31.495Z,0.00
2018-10-18T05:01:24.372Z,0.00
2018-10-18T05:02:24.063Z,0.00
2018-10-18T05:04:16.738Z,0.00
2018-10-18T05:05:16.629Z,0.00
2018-10-18T05:07:09.378Z,0.00
2018-10-18T05:08:09.201Z,0.00
2018-10-18T05:10:01.881Z,0.00
2018-10-18T05:11:01.777Z,0.00
2018-10-18T05:12:54.506Z,0.00
2018-10-18T05:13:54.340Z,0.00
2018-10-18T05:15:47.010Z,0.00
2018-10-18T05:16:46.932Z,0.00
2018-10-18T05:18:39.593Z,0.00
2018-10-18T05:19:39.472Z,0.00
2018-10-18T05:21:32.162Z,0.00
2018-10-18T05:22:32.042Z,0.00
2018-10-18T05:24:24.717Z,4.00
2018-10-18T05:25:24.607Z,4.00
2018-10-18T05:27:17.296Z,4.00
2018-10-18T05:28:17.176Z,4.00
2018-10-18T05:30:09.846Z,4.00
2018-10-18T05:31:09.804Z,4.00
2018-10-18T05:33:02.438Z,8.00
2018-10-18T05:34:02.310Z,8.00
2018-10-18T05:35:54.988Z,8.00
2018-10-18T05:36:54.921Z,16.00
2018-10-18T05:38:47.580Z,20.00
2018-10-18T05:39:47.452Z,20.00
2018-10-18T05:41:40.294Z,28.00
2018-10-18T05:42:40.010Z,32.00
2018-10-18T05:44:32.691Z,44.00
2018-10-18T05:45:32.587Z,52.00
2018-10-18T05:47:25.388Z,68.00
2018-10-18T05:48:25.151Z,76.00
2018-10-18T05:50:17.828Z,96.00
2018-10-18T05:51:17.727Z,108.00
2018-10-18T05:53:10.484Z,132.00
2018-10-18T05:54:10.370Z,148.00
2018-10-18T05:56:02.957Z,176.00
2018-10-18T05:57:02.854Z,196.00
2018-10-18T05:58:55.539Z,232.00
2018-10-18T05:59:55.423Z,252.00
2018-10-18T06:01:48.110Z,296.00
2018-10-18T06:02:47.984Z,320.00
2018-10-18T06:04:40.659Z,364.00
2018-10-18T06:05:40.554Z,388.00
2018-10-18T06:07:33.237Z,448.00
2018-10-18T06:08:33.118Z,484.00
2018-10-18T06:10:25.866Z,524.00
2018-10-18T06:11:25.683Z,548.00
2018-10-18T06:13:18.409Z,640.00
2018-10-18T06:14:18.251Z,668.00
2018-10-18T06:16:10.929Z,712.00
2018-10-18T06:17:10.807Z,740.00
2018-10-18T06:19:03.560Z,772.00
2018-10-18T06:20:03.379Z,788.00
2018-10-18T06:21:56.060Z,832.00
2018-10-18T06:22:56.103Z,880.00
2018-10-18T06:24:48.605Z,1004.00
2018-10-18T06:25:48.506Z,1000.00
2018-10-18T06:27:41.191Z,980.00
2018-10-18T06:28:41.062Z,1036.00
2018-10-18T06:30:33.744Z,1092.00
2018-10-18T06:31:33.628Z,1088.00
2018-10-18T06:33:26.322Z,1232.00
2018-10-18T06:34:26.194Z,1392.00
2018-10-18T06:36:18.865Z,1696.00
2018-10-18T06:37:18.835Z,1896.00
2018-10-18T06:39:11.534Z,2176.00
2018-10-18T06:40:11.330Z,2028.00
2018-10-18T06:42:04.017Z,1884.00
2018-10-18T06:43:03.935Z,1868.00
2018-10-18T06:44:56.565Z,1944.00
2018-10-18T06:45:56.466Z,2080.00
2018-10-18T06:47:49.271Z,2140.00
2018-10-18T06:48:49.064Z,2096.00
2018-10-18T06:50:41.701Z,2076.00
2018-10-18T06:51:41.611Z,2276.00
2018-10-18T06:53:34.286Z,2456.00
2018-10-18T06:54:34.167Z,2412.00
2018-10-18T06:56:26.845Z,2380.00
2018-10-18T06:57:26.741Z,2156.00
2018-10-18T06:59:19.427Z,2240.00
2018-10-18T07:00:19.363Z,2384.00
2018-10-18T07:02:11.997Z,2092.00
2018-10-18T07:03:11.874Z,1796.00
2018-10-18T07:05:04.553Z,1632.00
2018-10-18T07:06:04.506Z,1700.00
2018-10-18T07:07:57.136Z,1816.00
2018-10-18T07:08:57.065Z,1840.00
2018-10-18T07:10:49.765Z,1896.00
2018-10-18T07:11:49.583Z,1824.00
2018-10-18T07:13:42.283Z,1992.00
2018-10-18T07:14:42.158Z,2116.00
2018-10-18T07:16:34.853Z,2472.00
2018-10-18T07:17:34.738Z,2608.00
2018-10-18T07:19:27.403Z,2912.00
2018-10-18T07:20:27.300Z,3148.00
2018-10-18T07:22:19.986Z,3472.00
2018-10-18T07:23:19.866Z,3584.00
2018-10-18T07:25:12.607Z,3872.00
2018-10-18T07:26:12.427Z,3952.00
2018-10-18T07:28:05.131Z,4096.00
2018-10-18T07:29:04.997Z,4168.00
2018-10-18T07:30:57.676Z,4432.00
2018-10-18T07:31:57.566Z,4480.00
2018-10-18T07:33:50.259Z,4304.00
2018-10-18T07:34:50.159Z,4116.00
2018-10-18T07:36:42.833Z,4068.00
2018-10-18T07:37:42.708Z,4160.00
2018-10-18T07:39:35.385Z,4328.00
2018-10-18T07:40:35.270Z,4476.00
2018-10-18T07:42:27.969Z,4944.00
2018-10-18T07:43:27.840Z,5200.00
2018-10-18T07:45:20.522Z,5476.00
2018-10-18T07:46:20.421Z,5076.00
2018-10-18T07:48:13.144Z,4860.00
2018-10-18T07:49:12.980Z,4756.00
2018-10-18T07:51:05.661Z,4520.00
2018-10-18T07:52:05.554Z,4488.00
2018-10-18T07:53:58.274Z,4196.00
2018-10-18T07:54:58.119Z,4136.00
2018-10-18T07:56:50.812Z,4116.00
2018-10-18T07:57:50.688Z,4168.00
2018-10-18T07:59:43.359Z,4292.00
2018-10-18T08:00:43.407Z,4248.00
2018-10-18T08:02:35.945Z,4316.00
2018-10-18T08:03:35.817Z,4484.00
2018-10-18T08:05:28.499Z,4672.00
2018-10-18T08:06:28.383Z,4716.00
2018-10-18T08:08:21.088Z,4580.00
2018-10-18T08:09:20.967Z,4516.00
2018-10-18T08:11:13.676Z,4444.00
2018-10-18T08:12:13.541Z,4372.00
2018-10-18T08:14:06.230Z,4500.00
2018-10-18T08:15:06.103Z,4280.00
2018-10-18T08:16:58.861Z,4108.00
2018-10-18T08:17:58.672Z,3920.00
2018-10-18T08:19:51.348Z,3816.00
2018-10-18T08:20:51.238Z,3616.00
2018-10-18T08:22:44.085Z,3196.00
2018-10-18T08:23:43.811Z,3140.00
2018-10-18T08:25:36.481Z,3744.00
2018-10-18T08:26:36.383Z,4248.00
2018-10-18T08:28:29.073Z,4264.00
2018-10-18T08:29:28.936Z,4564.00
2018-10-18T08:31:21.812Z,5004.00
2018-10-18T08:32:21.504Z,4756.00
2018-10-18T08:34:14.218Z,7392.00
2018-10-18T08:35:14.089Z,7136.00
2018-10-18T08:37:06.872Z,5152.00
2018-10-18T08:38:06.690Z,4440.00
2018-10-18T08:39:59.333Z,4604.00
2018-10-18T08:40:59.231Z,6248.00
2018-10-18T08:42:51.926Z,4956.00
2018-10-18T08:43:51.815Z,6716.00
2018-10-18T08:45:44.473Z,5300.00
2018-10-18T08:46:44.372Z,6612.00
2018-10-18T08:48:37.066Z,3880.00
2018-10-18T08:49:36.975Z,4044.00
2018-10-18T08:51:29.616Z,5704.00
2018-10-18T08:52:29.511Z,4872.00
2018-10-18T08:54:22.203Z,4296.00
2018-10-18T08:55:22.093Z,6012.00
2018-10-18T08:57:14.776Z,5900.00
2018-10-18T08:58:14.654Z,7548.00
2018-10-18T09:00:07.329Z,4908.00
2018-10-18T09:01:07.250Z,5656.00
2018-10-18T09:02:59.909Z,3656.00
2018-10-18T09:03:59.789Z,3996.00
2018-10-18T09:05:52.472Z,4012.00
2018-10-18T09:06:52.401Z,3788.00
2018-10-18T09:08:45.081Z,4540.00
2018-10-18T09:09:44.956Z,4492.00
2018-10-18T09:11:37.628Z,3956.00
2018-10-18T09:12:37.528Z,4624.00
2018-10-18T09:14:30.218Z,3824.00
2018-10-18T09:15:30.095Z,4388.00
2018-10-18T09:17:22.798Z,4196.00
2018-10-18T09:18:22.676Z,5384.00
2018-10-18T09:20:15.352Z,9144.00
2018-10-18T09:21:15.242Z,6860.00
2018-10-18T09:23:07.949Z,8460.00
2018-10-18T09:24:07.831Z,6392.00
2018-10-18T09:26:00.509Z,8560.00
2018-10-18T09:27:00.402Z,6804.00
2018-10-18T09:28:53.100Z,4760.00
2018-10-18T09:29:52.975Z,4728.00
2018-10-18T09:31:45.652Z,4276.00
2018-10-18T09:32:45.548Z,4360.00
2018-10-18T09:34:38.243Z,4308.00
2018-10-18T09:35:38.118Z,4588.00
2018-10-18T09:37:30.816Z,4656.00
2018-10-18T09:38:30.788Z,4468.00
2018-10-18T09:40:23.367Z,5116.00
2018-10-18T09:41:23.266Z,6024.00
2018-10-18T09:43:16.119Z,8168.00
2018-10-18T09:44:16.062Z,8976.00
2018-10-18T09:46:08.612Z,9104.00
2018-10-18T09:47:08.500Z,9732.00
2018-10-18T09:49:01.234Z,10648.00
2018-10-18T09:50:01.083Z,10316.00
2018-10-18T09:51:53.779Z,9916.00
2018-10-18T09:52:53.669Z,9592.00
2018-10-18T09:54:46.330Z,8712.00
2018-10-18T09:55:46.314Z,8160.00
2018-10-18T09:57:38.954Z,5960.00
2018-10-18T09:58:38.815Z,4972.00
2018-10-18T10:00:31.514Z,6364.00
2018-10-18T10:01:31.407Z,7844.00
2018-10-18T10:03:24.104Z,8408.00
2018-10-18T10:04:24.066Z,7488.00
2018-10-18T10:06:16.667Z,7496.00
2018-10-18T10:07:16.659Z,9540.00
2018-10-18T10:09:09.260Z,10504.00
2018-10-18T10:10:09.136Z,8640.00
2018-10-18T10:12:01.826Z,9084.00
2018-10-18T10:13:01.767Z,10092.00
2018-10-18T10:14:54.398Z,8900.00
2018-10-18T10:15:54.298Z,7960.00
2018-10-18T10:17:47.092Z,7064.00
2018-10-18T10:18:46.870Z,6312.00
2018-10-18T10:20:39.555Z,5980.00
2018-10-18T10:21:39.452Z,5284.00
2018-10-18T10:23:32.142Z,5636.00
2018-10-18T10:24:32.093Z,5380.00
2018-10-18T10:26:24.710Z,5352.00
2018-10-18T10:27:24.603Z,4920.00
2018-10-18T10:29:17.298Z,6120.00
2018-10-18T10:30:17.242Z,7108.00
2018-10-18T10:32:09.865Z,6896.00
2018-10-18T10:33:09.867Z,6736.00
2018-10-18T10:35:02.514Z,6336.00
2018-10-18T10:36:02.335Z,5040.00
2018-10-18T10:37:55.033Z,3764.00
2018-10-18T10:38:54.916Z,3628.00
2018-10-18T10:40:47.598Z,3508.00
2018-10-18T10:41:47.498Z,3748.00
2018-10-18T10:43:40.199Z,3584.00
2018-10-18T10:44:40.100Z,3760.00
2018-10-18T10:46:32.772Z,4316.00
2018-10-18T10:47:32.670Z,5232.00
2018-10-18T10:49:25.361Z,7012.00
2018-10-18T10:50:25.236Z,7216.00
2018-10-18T10:52:18.030Z,8192.00
2018-10-18T10:53:17.807Z,7936.00
2018-10-18T10:55:10.510Z,6784.00
2018-10-18T10:56:10.423Z,6740.00
2018-10-18T10:58:03.127Z,6912.00
2018-10-18T10:59:03.067Z,7084.00
2018-10-18T11:00:55.640Z,5396.00
2018-10-18T11:01:55.562Z,6656.00
2018-10-18T11:03:48.740Z,11412.00
2018-10-18T11:04:48.608Z,12540.00
2018-10-18T11:06:41.294Z,10352.00
2018-10-18T11:07:41.188Z,8508.00
2018-10-18T11:09:33.936Z,8628.00
2018-10-18T11:10:33.767Z,9128.00
2018-10-18T11:12:26.464Z,10308.00
2018-10-18T11:13:26.346Z,10992.00
2018-10-18T11:15:19.136Z,11152.00
2018-10-18T11:16:18.917Z,9568.00
2018-10-18T11:18:11.699Z,10056.00
2018-10-18T11:19:11.503Z,10704.00
2018-10-18T11:21:04.234Z,8808.00
2018-10-18T11:22:04.088Z,7880.00
2018-10-18T11:23:56.816Z,8580.00
2018-10-18T11:24:56.700Z,8300.00
2018-10-18T11:26:49.348Z,6480.00
2018-10-18T11:27:49.246Z,5972.00
2018-10-18T11:29:41.952Z,7380.00
2018-10-18T11:30:41.831Z,7160.00
2018-10-18T11:32:34.512Z,7576.00
2018-10-18T11:33:34.404Z,7376.00
2018-10-18T11:35:27.120Z,6648.00
2018-10-18T11:36:27.018Z,6748.00
2018-10-18T11:38:19.690Z,7432.00
2018-10-18T11:39:19.555Z,7796.00
2018-10-18T11:41:12.250Z,6972.00
2018-10-18T11:42:12.190Z,6824.00
2018-10-18T11:44:04.867Z,6976.00
2018-10-18T11:45:04.720Z,7664.00
2018-10-18T11:46:57.415Z,7808.00
2018-10-18T11:47:57.314Z,6232.00
2018-10-18T11:49:50.013Z,5240.00
2018-10-18T11:50:49.891Z,6240.00
2018-10-18T11:52:42.580Z,8316.00
2018-10-18T11:53:42.461Z,7720.00
2018-10-18T11:55:35.140Z,8372.00
2018-10-18T11:56:35.040Z,6616.00
2018-10-18T11:58:27.749Z,4800.00
2018-10-18T11:59:27.623Z,4296.00
2018-10-18T12:01:20.420Z,3276.00
2018-10-18T12:02:20.364Z,2780.00
2018-10-18T12:04:12.900Z,2628.00
2018-10-18T12:05:12.792Z,3240.00
2018-10-18T12:07:05.470Z,5584.00
2018-10-18T12:08:05.425Z,4436.00
2018-10-18T12:09:58.046Z,5184.00
2018-10-18T12:10:57.926Z,5324.00
2018-10-18T12:12:50.630Z,6292.00
2018-10-18T12:13:50.504Z,5316.00
2018-10-18T12:15:43.186Z,6484.00
2018-10-18T12:16:43.085Z,7300.00
2018-10-18T12:18:35.782Z,8596.00
2018-10-18T12:19:35.659Z,8272.00
2018-10-18T12:21:28.359Z,8604.00
2018-10-18T12:22:28.244Z,8908.00
2018-10-18T12:24:21.094Z,9072.00
2018-10-18T12:25:20.834Z,8784.00
2018-10-18T12:27:13.519Z,7060.00
2018-10-18T12:28:13.418Z,5420.00
2018-10-18T12:30:06.114Z,3288.00
2018-10-18T12:31:05.987Z,3668.00
2018-10-18T12:32:58.686Z,4948.00
2018-10-18T12:33:58.564Z,4744.00
2018-10-18T12:35:51.253Z,4604.00
2018-10-18T12:36:51.140Z,4628.00
2018-10-18T12:38:43.837Z,4592.00
2018-10-18T12:39:43.867Z,4416.00
2018-10-18T12:41:36.512Z,3120.00
2018-10-18T12:42:36.298Z,3540.00
2018-10-18T12:44:29.007Z,4020.00
2018-10-18T12:45:28.887Z,4184.00
2018-10-18T12:47:21.715Z,4712.00
2018-10-18T12:48:21.537Z,4328.00
2018-10-18T12:50:14.227Z,5496.00
2018-10-18T12:51:14.027Z,4876.00
2018-10-18T12:53:06.714Z,5040.00
2018-10-18T12:54:06.706Z,5892.00
2018-10-18T12:55:59.356Z,6164.00
2018-10-18T12:56:59.180Z,5460.00
2018-10-18T12:58:51.875Z,6064.00
2018-10-18T12:59:51.751Z,5252.00
2018-10-18T13:01:44.448Z,2792.00
2018-10-18T13:02:44.333Z,3728.00
2018-10-18T13:04:37.023Z,3744.00
2018-10-18T13:05:36.908Z,3904.00
2018-10-18T13:07:29.577Z,2904.00
2018-10-18T13:08:29.480Z,3972.00
2018-10-18T13:10:22.681Z,5044.00
2018-10-18T13:11:22.536Z,5476.00
2018-10-18T13:13:15.228Z,5768.00
2018-10-18T13:14:15.232Z,6048.00
2018-10-18T13:16:07.787Z,5500.00
2018-10-18T13:17:07.680Z,4856.00
2018-10-18T13:19:00.371Z,4476.00
2018-10-18T13:20:00.266Z,3476.00
2018-10-18T13:21:52.920Z,2416.00
2018-10-18T13:22:52.820Z,2596.00
2018-10-18T13:24:45.507Z,2788.00
2018-10-18T13:25:45.399Z,3116.00
2018-10-18T13:27:38.089Z,3400.00
2018-10-18T13:28:37.957Z,4640.00
2018-10-18T13:30:30.657Z,5240.00
2018-10-18T13:31:30.539Z,4920.00
2018-10-18T13:33:23.232Z,3816.00
2018-10-18T13:34:23.107Z,3736.00
2018-10-18T13:36:15.874Z,3444.00
2018-10-18T13:37:15.682Z,3372.00
2018-10-18T13:39:08.398Z,3184.00
2018-10-18T13:40:08.248Z,2964.00
2018-10-18T13:42:00.954Z,2968.00
2018-10-18T13:43:00.818Z,3072.00
2018-10-18T13:44:53.519Z,3656.00
2018-10-18T13:45:53.390Z,3960.00
2018-10-18T13:47:46.062Z,4080.00
2018-10-18T13:48:45.952Z,3704.00
2018-10-18T13:50:38.667Z,4196.00
2018-10-18T13:51:38.545Z,4100.00
2018-10-18T13:53:31.233Z,3616.00
2018-10-18T13:54:31.107Z,3796.00
2018-10-18T13:56:23.792Z,3432.00
2018-10-18T13:57:23.684Z,3280.00
2018-10-18T13:59:16.458Z,3596.00
2018-10-18T14:00:16.313Z,3304.00
2018-10-18T14:02:08.948Z,2832.00
2018-10-18T14:03:08.831Z,2940.00
2018-10-18T14:05:01.564Z,3224.00
2018-10-18T14:06:01.393Z,2980.00
2018-10-18T14:07:54.096Z,3584.00
2018-10-18T14:08:53.965Z,2744.00
2018-10-18T14:10:46.659Z,2412.00
2018-10-18T14:11:46.534Z,2536.00
2018-10-18T14:13:39.225Z,3992.00
2018-10-18T14:14:39.113Z,4396.00
2018-10-18T14:16:31.778Z,3724.00
2018-10-18T14:17:31.781Z,3660.00
2018-10-18T14:19:24.370Z,3416.00
2018-10-18T14:20:24.258Z,3632.00
2018-10-18T14:22:16.930Z,3592.00
2018-10-18T14:23:16.840Z,3568.00
2018-10-18T14:25:09.662Z,3508.00
2018-10-18T14:26:09.467Z,3540.00
2018-10-18T14:28:02.072Z,3316.00
2018-10-18T14:29:02.038Z,2920.00
2018-10-18T14:30:54.691Z,3380.00
2018-10-18T14:31:54.545Z,3236.00
2018-10-18T14:33:47.220Z,3048.00
2018-10-18T14:34:47.100Z,2852.00
2018-10-18T14:36:39.773Z,2776.00
2018-10-18T14:37:39.670Z,2860.00
2018-10-18T14:39:32.368Z,2604.00
2018-10-18T14:40:32.292Z,2468.00
2018-10-18T14:42:24.914Z,2708.00
2018-10-18T14:43:24.816Z,2872.00
2018-10-18T14:45:17.503Z,2496.00
2018-10-18T14:46:17.381Z,2492.00
2018-10-18T14:48:10.052Z,2484.00
2018-10-18T14:49:09.948Z,2328.00
2018-10-18T14:51:02.637Z,2488.00
2018-10-18T14:52:02.605Z,2184.00
2018-10-18T14:53:55.207Z,1804.00
2018-10-18T14:54:55.080Z,1976.00
2018-10-18T14:56:47.763Z,2236.00
2018-10-18T14:57:47.657Z,2272.00
2018-10-18T14:59:40.353Z,2040.00
2018-10-18T15:00:40.233Z,1908.00
2018-10-18T15:02:32.912Z,1668.00
2018-10-18T15:03:32.806Z,1576.00
2018-10-18T15:05:25.511Z,1272.00
2018-10-18T15:06:25.371Z,1296.00
2018-10-18T15:08:18.131Z,812.00
2018-10-18T15:09:17.932Z,612.00
2018-10-18T15:11:10.699Z,844.00
2018-10-18T15:12:10.507Z,880.00
2018-10-18T15:14:03.262Z,1308.00
2018-10-18T15:15:03.094Z,1432.00
2018-10-18T15:16:55.829Z,1568.00
2018-10-18T15:17:55.670Z,1532.00
2018-10-18T15:19:48.516Z,1508.00
2018-10-18T15:20:48.236Z,1512.00
2018-10-18T15:22:40.919Z,1584.00
2018-10-18T15:23:40.810Z,1632.00
2018-10-18T15:25:33.766Z,1712.00
2018-10-18T15:26:33.579Z,1692.00
2018-10-18T15:28:26.054Z,1652.00
2018-10-18T15:29:25.944Z,1620.00
2018-10-18T15:31:18.641Z,1532.00
2018-10-18T15:32:18.567Z,1476.00
2018-10-18T15:34:11.219Z,1412.00
2018-10-18T15:35:11.225Z,1380.00
2018-10-18T15:37:03.759Z,1316.00
2018-10-18T15:38:03.742Z,1312.00
2018-10-18T15:39:56.343Z,1308.00
2018-10-18T15:40:56.316Z,1288.00
2018-10-18T15:42:48.915Z,1244.00
2018-10-18T15:43:48.796Z,1220.00
2018-10-18T15:45:41.510Z,1228.00
2018-10-18T15:46:41.380Z,1260.00
2018-10-18T15:48:34.065Z,1236.00
2018-10-18T15:49:33.944Z,1224.00
2018-10-18T15:51:26.619Z,1204.00
2018-10-18T15:52:26.519Z,1164.00
2018-10-18T15:54:19.333Z,992.00
2018-10-18T15:55:19.084Z,880.00
2018-10-18T15:57:11.809Z,700.00
2018-10-18T15:58:11.688Z,632.00
2018-10-18T16:00:04.349Z,596.00
2018-10-18T16:01:04.215Z,580.00
2018-10-18T16:02:56.894Z,488.00
2018-10-18T16:03:56.782Z,456.00
2018-10-18T16:05:49.482Z,432.00
2018-10-18T16:06:49.352Z,424.00
2018-10-18T16:08:42.149Z,392.00
2018-10-18T16:09:41.931Z,368.00
2018-10-18T16:11:34.630Z,332.00
2018-10-18T16:12:34.523Z,316.00
2018-10-18T16:14:27.234Z,288.00
2018-10-18T16:15:27.102Z,272.00
2018-10-18T16:17:19.882Z,232.00
2018-10-18T16:18:19.685Z,212.00
2018-10-18T16:20:12.473Z,180.00
2018-10-18T16:21:12.283Z,168.00
2018-10-18T16:23:04.965Z,144.00
2018-10-18T16:24:04.860Z,132.00
2018-10-18T16:25:57.598Z,108.00
2018-10-18T16:26:57.389Z,100.00
2018-10-18T16:28:50.076Z,84.00
2018-10-18T16:29:49.959Z,80.00
2018-10-18T16:31:42.632Z,64.00
2018-10-18T16:32:42.529Z,56.00
2018-10-18T16:34:35.213Z,48.00
2018-10-18T16:35:35.093Z,44.00
2018-10-18T16:37:27.779Z,36.00
2018-10-18T16:38:27.673Z,28.00
2018-10-18T16:40:21.072Z,24.00
2018-10-18T16:41:20.426Z,20.00
2018-10-18T16:43:12.916Z,16.00
2018-10-18T16:44:12.867Z,12.00
2018-10-18T16:46:05.519Z,12.00
2018-10-18T16:47:05.361Z,8.00
2018-10-18T16:48:58.064Z,8.00
2018-10-18T16:49:57.991Z,8.00
2018-10-18T16:51:50.623Z,4.00
2018-10-18T16:52:50.519Z,4.00
2018-10-18T16:54:43.311Z,0.00
2018-10-18T16:55:43.079Z,4.00
2018-10-18T16:57:35.777Z,0.00
2018-10-18T16:58:35.676Z,4.00
2018-10-18T17:00:28.359Z,0.00
2018-10-18T17:01:28.232Z,0.00
2018-10-18T17:03:20.906Z,0.00
2018-10-18T17:04:20.952Z,0.00
2018-10-18T17:06:13.565Z,0.00
2018-10-18T17:07:13.369Z,0.00
2018-10-18T17:09:06.057Z,0.00
2018-10-18T17:10:06.044Z,0.00
2018-10-18T17:11:58.675Z,0.00
2018-10-18T17:12:58.507Z,0.00
2018-10-18T17:14:51.192Z,0.00
2018-10-18T17:15:51.086Z,0.00
2018-10-18T17:17:43.819Z,0.00
2018-10-18T17:18:43.660Z,0.00
2018-10-18T17:20:36.368Z,0.00
2018-10-18T17:21:36.215Z,0.00
2018-10-18T17:23:29.035Z,0.00
2018-10-18T17:24:28.789Z,0.00
2018-10-18T17:26:21.506Z,0.00
2018-10-18T17:27:21.531Z,0.00
2018-10-18T17:29:14.058Z,0.00
2018-10-18T17:30:13.984Z,0.00
2018-10-18T17:32:06.624Z,0.00
2018-10-18T17:33:06.495Z,0.00
2018-10-18T17:34:59.196Z,0.00
2018-10-18T17:35:59.115Z,0.00
2018-10-18T17:37:51.785Z,0.00
2018-10-18T17:38:51.627Z,0.00
2018-10-18T17:40:44.399Z,0.00
2018-10-18T17:41:44.207Z,0.00
2018-10-18T17:43:36.870Z,0.00
2018-10-18T17:44:36.763Z,0.00
2018-10-18T17:46:29.449Z,0.00
2018-10-18T17:47:29.319Z,0.00
2018-10-18T17:49:22.012Z,0.00
2018-10-18T17:50:21.892Z,0.00
2018-10-18T17:52:14.617Z,0.00
2018-10-18T17:53:14.462Z,0.00
2018-10-18T17:55:07.143Z,0.00
2018-10-18T17:56:07.076Z,0.00
2018-10-18T17:57:59.742Z,0.00
2018-10-18T17:58:59.582Z,0.00
2018-10-18T18:00:52.277Z,0.00
2018-10-18T18:01:52.171Z,0.00
2018-10-18T18:03:44.846Z,0.00
2018-10-18T18:04:44.724Z,0.00
2018-10-18T18:06:37.517Z,0.00
2018-10-18T18:07:37.365Z,0.00
2018-10-18T18:09:30.960Z,0.00
2018-10-18T18:10:30.865Z,0.00
2018-10-18T18:12:23.511Z,0.00
2018-10-18T18:13:23.405Z,0.00
2018-10-18T18:15:16.173Z,0.00
2018-10-18T18:16:16.004Z,0.00
2018-10-18T18:18:08.656Z,0.00
2018-10-18T18:19:08.554Z,0.00
2018-10-18T18:21:01.240Z,0.00
2018-10-18T18:22:01.163Z,0.00
2018-10-18T18:23:53.824Z,0.00
2018-10-18T18:24:53.700Z,0.00
2018-10-18T18:26:46.381Z,0.00
2018-10-18T18:27:46.273Z,0.00
2018-10-18T18:29:39.003Z,0.00
2018-10-18T18:30:38.834Z,0.00
2018-10-18T18:32:31.503Z,0.00
2018-10-18T18:33:31.405Z,0.00
2018-10-18T18:35:24.088Z,0.00
2018-10-18T18:36:23.962Z,0.00
2018-10-18T18:38:16.636Z,0.00
2018-10-18T18:39:16.528Z,0.00
2018-10-18T18:41:09.217Z,0.00
2018-10-18T18:42:09.089Z,0.00
2018-10-18T18:44:01.780Z,0.00
2018-10-18T18:45:01.763Z,0.00
2018-10-18T18:46:54.332Z,0.00
2018-10-18T18:47:54.228Z,0.00
2018-10-18T18:49:46.906Z,0.00
2018-10-18T18:50:46.847Z,0.00
2018-10-18T18:52:39.470Z,0.00
2018-10-18T18:53:39.359Z,0.00
2018-10-18T18:55:32.062Z,0.00
2018-10-18T18:56:31.934Z,0.00
2018-10-18T18:58:24.613Z,0.00
2018-10-18T18:59:24.509Z,0.00
2018-10-18T19:01:17.207Z,0.00
2018-10-18T19:02:17.069Z,0.00
2018-10-18T19:04:09.775Z,0.00
2018-10-18T19:05:09.627Z,0.00
2018-10-18T19:07:02.304Z,0.00
2018-10-18T19:08:02.189Z,0.00
2018-10-18T19:09:54.878Z,0.00
2018-10-18T19:10:54.758Z,0.00
2018-10-18T19:12:47.427Z,0.00
2018-10-18T19:13:47.374Z,0.00
2018-10-18T19:15:40.019Z,0.00
2018-10-18T19:16:39.886Z,0.00
2018-10-18T19:18:32.577Z,0.00
2018-10-18T19:19:32.452Z,0.00
2018-10-18T19:21:25.138Z,0.00
2018-10-18T19:22:25.019Z,0.00
2018-10-18T19:24:17.715Z,0.00
2018-10-18T19:25:17.578Z,0.00
2018-10-18T19:27:10.252Z,0.00
2018-10-18T19:28:10.142Z,0.00
2018-10-18T19:30:02.832Z,0.00
2018-10-18T19:31:02.706Z,0.00
2018-10-18T19:32:55.380Z,0.00
2018-10-18T19:33:55.270Z,0.00
2018-10-18T19:35:48.040Z,0.00
2018-10-18T19:36:47.934Z,0.00
2018-10-18T19:38:40.586Z,0.00
2018-10-18T19:39:40.479Z,0.00
2018-10-18T19:41:33.181Z,0.00
2018-10-18T19:42:33.052Z,0.00
2018-10-18T19:44:25.744Z,0.00
2018-10-18T19:45:25.629Z,0.00
2018-10-18T19:47:18.291Z,0.00
2018-10-18T19:48:18.181Z,0.00
2018-10-18T19:50:10.992Z,0.00
2018-10-18T19:51:10.757Z,0.00
2018-10-18T19:53:03.496Z,0.00
2018-10-18T19:54:03.316Z,0.00
2018-10-18T19:55:56.057Z,0.00
2018-10-18T19:56:55.881Z,0.00
2018-10-18T19:58:48.579Z,0.00
2018-10-18T19:59:48.469Z,0.00
2018-10-18T20:01:41.154Z,0.00
2018-10-18T20:02:41.028Z,0.00
2018-10-18T20:04:34.712Z,0.00
2018-10-18T20:05:34.578Z,0.00
2018-10-18T20:07:27.266Z,0.00
2018-10-18T20:08:27.154Z,0.00
2018-10-18T20:10:19.841Z,0.00
2018-10-18T20:11:19.725Z,0.00
2018-10-18T20:13:12.385Z,0.00
2018-10-18T20:14:12.359Z,0.00
2018-10-18T20:16:04.976Z,0.00
2018-10-18T20:17:04.857Z,0.00
2018-10-18T20:18:57.533Z,0.00
2018-10-18T20:19:57.477Z,0.00
2018-10-18T20:21:50.109Z,0.00
2018-10-18T20:22:49.982Z,0.00
2018-10-18T20:24:42.753Z,0.00
2018-10-18T20:25:42.665Z,0.00
2018-10-18T20:27:35.228Z,0.00
2018-10-18T20:28:35.120Z,0.00
2018-10-18T20:30:27.820Z,0.00
2018-10-18T20:31:27.689Z,0.00
2018-10-18T20:33:20.354Z,0.00
2018-10-18T20:34:20.245Z,0.00
2018-10-18T20:36:12.929Z,0.00
2018-10-18T20:37:12.809Z,0.00
2018-10-18T20:39:05.587Z,0.00
2018-10-18T20:40:05.366Z,0.00
2018-10-18T20:41:58.036Z,0.00
2018-10-18T20:42:57.931Z,0.00
2018-10-18T20:44:50.614Z,0.00
2018-10-18T20:45:50.496Z,0.00
2018-10-18T20:47:43.241Z,0.00
2018-10-18T20:48:43.054Z,0.00
2018-10-18T20:50:35.749Z,0.00
2018-10-18T20:51:35.628Z,0.00
2018-10-18T20:53:28.297Z,0.00
2018-10-18T20:54:28.177Z,0.00
2018-10-18T20:56:20.865Z,0.00
2018-10-18T20:57:20.741Z,0.00
2018-10-18T20:59:13.432Z,0.00
2018-10-18T21:00:13.360Z,0.00
2018-10-18T21:02:05.977Z,0.00
2018-10-18T21:03:05.887Z,0.00
2018-10-18T21:04:58.561Z,0.00
2018-10-18T21:05:58.468Z,0.00
2018-10-18T21:07:51.112Z,0.00
2018-10-18T21:08:50.995Z,0.00
2018-10-18T21:10:43.683Z,0.00
2018-10-18T21:11:43.568Z,0.00
2018-10-18T21:13:36.240Z,0.00
2018-10-18T21:14:36.115Z,0.00
2018-10-18T21:16:28.805Z,0.00
2018-10-18T21:17:28.679Z,0.00
2018-10-18T21:19:21.370Z,0.00
2018-10-18T21:20:21.247Z,0.00
2018-10-18T21:22:13.921Z,0.00
2018-10-18T21:23:13.904Z,0.00
2018-10-18T21:25:06.496Z,0.00
2018-10-18T21:26:06.394Z,0.00
2018-10-18T21:27:59.043Z,0.00
2018-10-18T21:28:58.947Z,0.00
2018-10-18T21:30:51.626Z,0.00
2018-10-18T21:31:51.488Z,0.00
2018-10-18T21:33:44.164Z,0.00
2018-10-18T21:34:44.170Z,0.00
2018-10-18T21:36:36.745Z,0.00
2018-10-18T21:37:36.617Z,0.00
2018-10-18T21:39:29.318Z,0.00
2018-10-18T21:40:29.193Z,0.00
2018-10-18T21:42:21.857Z,0.00
2018-10-18T21:43:21.756Z,0.00
2018-10-18T21:45:14.516Z,0.00
2018-10-18T21:46:14.317Z,0.00
2018-10-18T21:48:06.986Z,0.00
2018-10-18T21:49:06.886Z,0.00
2018-10-18T21:50:59.600Z,0.00
2018-10-18T21:51:59.443Z,0.00
2018-10-18T21:53:52.115Z,0.00
2018-10-18T21:54:52.000Z,0.00
2018-10-18T21:56:44.683Z,0.00
2018-10-18T21:57:44.566Z,0.00
2018-10-18T21:59:37.247Z,0.00
