createdAt,value
2018-01-26T00:01:43.575Z,9.30
2018-01-26T00:04:11.899Z,9.30
2018-01-26T00:06:40.418Z,9.30
2018-01-26T00:09:08.678Z,9.30
2018-01-26T00:11:36.246Z,9.40
2018-01-26T00:14:04.566Z,9.40
2018-01-26T00:16:32.180Z,9.40
2018-01-26T00:18:59.698Z,9.40
2018-01-26T00:21:27.242Z,9.40
2018-01-26T00:23:54.836Z,9.40
2018-01-26T00:26:22.370Z,9.40
2018-01-26T00:28:49.890Z,9.30
2018-01-26T00:31:17.439Z,9.30
2018-01-26T00:33:44.990Z,9.30
2018-01-26T00:36:12.522Z,9.30
2018-01-26T00:38:40.823Z,9.20
2018-01-26T00:41:09.109Z,9.20
2018-01-26T00:43:36.651Z,9.20
2018-01-26T00:46:04.174Z,9.20
2018-01-26T00:48:31.720Z,9.10
2018-01-26T00:50:59.248Z,9.10
2018-01-26T00:53:26.791Z,9.10
2018-01-26T00:55:54.318Z,9.10
2018-01-26T00:58:21.856Z,9.10
2018-01-26T01:00:50.131Z,9.10
2018-01-26T01:03:18.434Z,9.10
2018-01-26T01:05:46.712Z,9.20
2018-01-26T01:08:15.034Z,9.20
2018-01-26T01:10:43.329Z,9.20
2018-01-26T01:13:10.888Z,9.10
2018-01-26T01:15:38.395Z,9.10
2018-01-26T01:18:05.936Z,9.20
2018-01-26T01:20:33.443Z,9.10
2018-01-26T01:23:00.987Z,9.10
2018-01-26T01:25:28.524Z,9.10
2018-01-26T01:27:56.048Z,9.10
2018-01-26T01:30:24.345Z,9.20
2018-01-26T01:32:52.655Z,9.20
2018-01-26T01:35:20.936Z,9.20
2018-01-26T01:37:48.482Z,9.20
2018-01-26T01:40:15.987Z,9.10
2018-01-26T01:42:43.520Z,9.10
2018-01-26T01:45:11.026Z,9.10
2018-01-26T01:47:38.570Z,9.10
2018-01-26T01:50:06.849Z,9.00
2018-01-26T01:52:34.425Z,9.00
2018-01-26T01:55:01.941Z,9.00
2018-01-26T01:57:30.227Z,9.00
2018-01-26T01:59:57.798Z,9.00
2018-01-26T02:02:25.321Z,9.00
2018-01-26T02:04:53.635Z,8.90
2018-01-26T02:07:21.157Z,8.90
2018-01-26T02:09:49.462Z,8.90
2018-01-26T02:12:16.975Z,8.90
2018-01-26T02:14:44.518Z,8.90
2018-01-26T02:17:12.056Z,9.00
2018-01-26T02:19:40.369Z,9.20
2018-01-26T02:22:07.885Z,9.20
2018-01-26T02:24:53.184Z,9.20
2018-01-26T02:27:20.702Z,9.20
2018-01-26T02:29:48.245Z,9.10
2018-01-26T02:32:15.761Z,9.10
2018-01-26T02:34:43.298Z,9.10
2018-01-26T02:37:11.590Z,9.10
2018-01-26T02:39:39.130Z,9.10
2018-01-26T02:42:06.650Z,9.10
2018-01-26T02:44:34.181Z,9.00
2018-01-26T02:47:01.706Z,8.90
2018-01-26T02:49:29.250Z,8.80
2018-01-26T02:51:56.776Z,8.90
2018-01-26T02:54:24.304Z,8.80
2018-01-26T02:56:51.830Z,8.70
2018-01-26T02:59:19.372Z,8.70
2018-01-26T03:01:46.875Z,8.60
2018-01-26T03:04:14.415Z,8.60
2018-01-26T03:06:41.923Z,8.60
2018-01-26T03:09:09.453Z,8.70
2018-01-26T03:11:36.969Z,8.80
2018-01-26T03:14:05.273Z,8.90
2018-01-26T03:16:33.554Z,8.90
2018-01-26T03:19:01.070Z,8.80
2018-01-26T03:21:29.384Z,8.70
2018-01-26T03:23:57.666Z,8.60
2018-01-26T03:26:25.974Z,8.60
2018-01-26T03:28:53.493Z,8.60
2018-01-26T03:31:21.021Z,8.60
2018-01-26T03:33:48.532Z,8.60
2018-01-26T03:36:16.824Z,8.50
2018-01-26T03:38:44.354Z,8.50
2018-01-26T03:41:11.885Z,8.50
2018-01-26T03:43:39.402Z,8.50
2018-01-26T03:46:06.938Z,8.50
2018-01-26T03:48:34.463Z,8.40
2018-01-26T03:51:02.761Z,8.30
2018-01-26T03:53:31.038Z,8.20
2018-01-26T03:55:58.559Z,8.20
2018-01-26T03:58:26.078Z,8.10
2018-01-26T04:00:53.609Z,8.00
2018-01-26T04:03:21.885Z,7.90
2018-01-26T04:05:49.416Z,7.90
2018-01-26T04:08:16.944Z,7.90
2018-01-26T04:10:44.476Z,8.00
2018-01-26T04:13:12.761Z,7.90
2018-01-26T04:15:40.304Z,7.90
2018-01-26T04:18:07.821Z,7.90
2018-01-26T04:20:35.364Z,7.90
2018-01-26T04:23:02.887Z,7.80
2018-01-26T04:25:30.421Z,7.80
2018-01-26T04:27:57.938Z,7.80
2018-01-26T04:30:25.474Z,7.80
2018-01-26T04:32:52.990Z,7.90
2018-01-26T04:35:20.515Z,7.90
2018-01-26T04:37:48.036Z,7.90
2018-01-26T04:40:15.579Z,8.00
2018-01-26T04:42:43.089Z,8.00
2018-01-26T04:45:11.355Z,8.00
2018-01-26T04:47:38.930Z,8.00
2018-01-26T04:50:06.450Z,8.00
2018-01-26T04:52:34.761Z,8.10
2018-01-26T04:55:03.054Z,8.00
2018-01-26T04:57:31.363Z,8.00
2018-01-26T04:59:59.697Z,8.00
2018-01-26T05:02:27.223Z,8.00
2018-01-26T05:04:54.742Z,8.00
2018-01-26T05:07:23.059Z,7.90
2018-01-26T05:09:50.573Z,7.90
2018-01-26T05:12:18.886Z,7.90
2018-01-26T05:14:46.397Z,7.90
2018-01-26T05:17:13.943Z,7.90
2018-01-26T05:19:41.463Z,7.90
2018-01-26T05:22:09.755Z,7.80
2018-01-26T05:24:37.264Z,7.80
2018-01-26T05:27:05.550Z,7.80
2018-01-26T05:29:33.819Z,7.70
2018-01-26T05:32:01.343Z,7.80
2018-01-26T05:34:29.625Z,7.70
2018-01-26T05:36:57.157Z,7.70
2018-01-26T05:39:24.678Z,7.70
2018-01-26T05:41:52.239Z,7.70
2018-01-26T05:44:19.750Z,7.70
2018-01-26T05:46:48.019Z,7.60
2018-01-26T05:49:15.558Z,7.60
2018-01-26T05:51:43.075Z,7.70
2018-01-26T05:54:10.614Z,7.70
2018-01-26T05:56:38.146Z,7.60
2018-01-26T05:59:05.671Z,7.60
2018-01-26T06:01:33.185Z,7.60
2018-01-26T06:04:01.491Z,7.60
2018-01-26T06:06:29.778Z,7.60
2018-01-26T06:08:57.324Z,7.60
2018-01-26T06:11:24.833Z,7.60
2018-01-26T06:13:52.370Z,7.60
2018-01-26T06:16:19.895Z,7.60
2018-01-26T06:18:47.439Z,7.60
2018-01-26T06:21:14.957Z,7.60
2018-01-26T06:23:42.490Z,7.60
2018-01-26T06:26:09.996Z,7.60
2018-01-26T06:28:37.529Z,7.50
2018-01-26T06:31:05.030Z,7.50
2018-01-26T06:33:33.329Z,7.50
2018-01-26T06:36:01.619Z,7.60
2018-01-26T06:38:29.161Z,7.50
2018-01-26T06:40:56.663Z,7.50
2018-01-26T06:43:24.204Z,7.50
2018-01-26T06:45:51.724Z,7.50
2018-01-26T06:48:19.258Z,7.50
2018-01-26T06:50:47.536Z,7.40
2018-01-26T06:53:15.077Z,7.40
2018-01-26T06:55:42.598Z,7.40
2018-01-26T06:58:10.148Z,7.40
2018-01-26T07:00:37.674Z,7.40
2018-01-26T07:03:05.189Z,7.50
2018-01-26T07:05:32.726Z,7.50
2018-01-26T07:08:00.243Z,7.50
2018-01-26T07:10:28.555Z,7.50
2018-01-26T07:12:56.067Z,7.50
2018-01-26T07:15:23.606Z,7.50
2018-01-26T07:17:51.889Z,7.50
2018-01-26T07:20:19.419Z,7.50
2018-01-26T07:22:46.938Z,7.40
2018-01-26T07:25:14.528Z,7.40
2018-01-26T07:27:42.038Z,7.50
2018-01-26T07:30:10.343Z,7.40
2018-01-26T07:32:38.622Z,7.40
2018-01-26T07:35:06.143Z,7.30
2018-01-26T07:37:34.424Z,7.40
2018-01-26T07:40:01.961Z,7.40
2018-01-26T07:42:29.493Z,7.40
2018-01-26T07:44:57.794Z,7.40
2018-01-26T07:47:25.309Z,7.40
2018-01-26T07:49:52.839Z,7.30
2018-01-26T07:52:20.354Z,7.30
2018-01-26T07:54:48.650Z,7.20
2018-01-26T07:57:16.929Z,7.30
2018-01-26T07:59:44.470Z,7.30
2018-01-26T08:02:11.990Z,7.30
2018-01-26T08:04:39.531Z,7.30
2018-01-26T08:07:07.050Z,7.20
2018-01-26T08:09:34.602Z,7.30
2018-01-26T08:12:02.121Z,7.30
2018-01-26T08:14:29.865Z,7.40
2018-01-26T08:16:58.201Z,7.40
2018-01-26T08:19:25.746Z,7.40
2018-01-26T08:21:54.039Z,7.30
2018-01-26T08:24:22.327Z,7.20
2018-01-26T08:26:49.910Z,7.20
2018-01-26T08:29:17.412Z,7.20
2018-01-26T08:31:45.735Z,7.30
2018-01-26T08:34:13.268Z,7.30
2018-01-26T08:36:40.814Z,7.30
2018-01-26T08:39:08.341Z,7.40
2018-01-26T08:41:35.906Z,7.40
2018-01-26T08:44:03.421Z,7.50
2018-01-26T08:46:30.966Z,7.60
2018-01-26T08:48:58.480Z,7.60
2018-01-26T08:51:26.026Z,7.50
2018-01-26T08:53:53.547Z,7.50
2018-01-26T08:56:21.090Z,7.50
2018-01-26T08:58:49.379Z,7.70
2018-01-26T09:01:17.679Z,7.60
2018-01-26T09:03:45.966Z,7.70
2018-01-26T09:06:13.496Z,7.70
2018-01-26T09:08:41.021Z,7.80
2018-01-26T09:11:08.594Z,7.90
2018-01-26T09:13:36.104Z,8.00
2018-01-26T09:16:03.646Z,8.00
2018-01-26T09:18:31.174Z,8.10
2018-01-26T09:20:58.696Z,8.10
2018-01-26T09:23:26.220Z,8.20
2018-01-26T09:25:53.766Z,8.10
2018-01-26T09:28:21.285Z,8.00
2018-01-26T09:30:48.829Z,7.90
2018-01-26T09:33:16.334Z,7.80
2018-01-26T09:35:43.873Z,7.80
2018-01-26T09:38:11.421Z,7.70
2018-01-26T09:40:38.960Z,7.70
2018-01-26T09:43:06.509Z,7.60
2018-01-26T09:45:34.034Z,7.50
2018-01-26T09:48:01.589Z,7.50
2018-01-26T09:50:29.255Z,7.40
2018-01-26T09:52:56.809Z,7.40
2018-01-26T09:55:24.325Z,7.50
2018-01-26T09:57:51.865Z,7.40
2018-01-26T10:00:19.369Z,7.50
2018-01-26T10:02:46.905Z,7.50
2018-01-26T10:05:15.200Z,7.50
2018-01-26T10:07:42.729Z,7.40
2018-01-26T10:10:10.244Z,7.50
2018-01-26T10:12:37.779Z,7.50
2018-01-26T10:15:06.052Z,7.50
2018-01-26T10:17:33.585Z,7.50
2018-01-26T10:20:01.097Z,7.60
2018-01-26T10:22:28.627Z,7.60
2018-01-26T10:24:56.136Z,7.70
2018-01-26T10:27:23.665Z,7.80
2018-01-26T10:29:51.178Z,7.80
2018-01-26T10:32:19.476Z,8.10
2018-01-26T10:34:47.761Z,8.20
2018-01-26T10:37:16.081Z,8.10
2018-01-26T10:39:43.609Z,8.10
2018-01-26T10:42:11.154Z,8.20
2018-01-26T10:44:39.577Z,8.10
2018-01-26T10:47:07.127Z,8.10
2018-01-26T10:49:35.422Z,8.20
2018-01-26T10:52:02.955Z,8.20
2018-01-26T10:54:30.498Z,8.20
2018-01-26T10:56:58.024Z,8.20
2018-01-26T10:59:25.571Z,8.10
2018-01-26T11:01:53.864Z,8.20
2018-01-26T11:04:21.411Z,8.20
2018-01-26T11:06:48.944Z,8.20
2018-01-26T11:09:17.246Z,8.50
2018-01-26T11:11:45.533Z,8.50
2018-01-26T11:14:13.080Z,8.50
2018-01-26T11:16:40.612Z,8.50
2018-01-26T11:19:08.161Z,8.60
2018-01-26T11:21:35.682Z,8.60
2018-01-26T11:24:03.240Z,8.60
2018-01-26T11:26:30.764Z,8.70
2018-01-26T11:28:59.079Z,8.80
2018-01-26T11:31:26.611Z,8.80
2018-01-26T11:33:54.149Z,8.90
2018-01-26T11:36:22.442Z,8.90
2018-01-26T11:38:49.992Z,8.90
2018-01-26T11:41:17.526Z,8.90
2018-01-26T11:43:45.831Z,8.80
2018-01-26T11:46:14.136Z,8.80
2018-01-26T11:48:42.452Z,8.60
2018-01-26T11:51:10.895Z,8.60
2018-01-26T11:53:38.455Z,8.70
2018-01-26T11:56:05.978Z,9.00
2018-01-26T11:58:33.531Z,8.80
2018-01-26T12:01:01.093Z,8.80
2018-01-26T12:03:28.652Z,8.80
2018-01-26T12:05:56.954Z,9.20
2018-01-26T12:08:25.270Z,9.20
2018-01-26T12:10:53.551Z,9.20
2018-01-26T12:13:21.844Z,9.30
2018-01-26T12:15:49.383Z,9.30
2018-01-26T12:18:16.919Z,9.20
2018-01-26T12:20:45.260Z,9.40
2018-01-26T12:23:12.786Z,9.40
2018-01-26T12:25:40.657Z,9.40
2018-01-26T12:28:08.503Z,9.50
2018-01-26T12:30:37.128Z,9.30
2018-01-26T12:33:04.987Z,9.30
2018-01-26T12:35:32.834Z,9.30
2018-01-26T12:38:00.408Z,9.40
2018-01-26T12:40:28.006Z,9.10
2018-01-26T12:42:55.539Z,9.10
2018-01-26T12:45:23.092Z,9.00
2018-01-26T12:47:50.679Z,9.00
2018-01-26T12:50:18.228Z,8.90
2018-01-26T12:52:45.798Z,9.10
2018-01-26T12:55:13.342Z,9.10
2018-01-26T12:57:40.923Z,9.30
2018-01-26T13:00:08.518Z,9.20
2018-01-26T13:02:36.098Z,9.30
2018-01-26T13:05:03.687Z,9.10
2018-01-26T13:07:31.264Z,9.00
2018-01-26T13:09:58.849Z,9.10
2018-01-26T13:12:26.417Z,9.50
2018-01-26T13:14:54.020Z,9.80
2018-01-26T13:17:21.591Z,9.90
2018-01-26T13:19:49.129Z,9.90
2018-01-26T13:22:17.474Z,9.60
2018-01-26T13:24:45.077Z,9.60
2018-01-26T13:27:12.654Z,9.70
2018-01-26T13:29:40.214Z,9.50
2018-01-26T13:32:07.777Z,9.40
2018-01-26T13:34:35.336Z,9.10
2018-01-26T13:37:02.931Z,9.00
2018-01-26T13:39:31.285Z,8.90
2018-01-26T13:41:58.825Z,8.80
2018-01-26T13:44:27.111Z,9.00
2018-01-26T13:46:54.655Z,8.90
2018-01-26T13:49:22.179Z,8.80
2018-01-26T13:51:49.734Z,8.80
2018-01-26T13:54:17.258Z,8.80
2018-01-26T13:56:44.835Z,8.70
2018-01-26T13:59:14.060Z,8.70
2018-01-26T14:01:41.603Z,8.80
2018-01-26T14:04:09.169Z,8.80
2018-01-26T14:06:36.719Z,8.80
2018-01-26T14:09:04.243Z,8.80
2018-01-26T14:11:31.791Z,8.80
2018-01-26T14:14:00.078Z,8.90
2018-01-26T14:16:27.614Z,8.90
2018-01-26T14:18:55.135Z,9.00
2018-01-26T14:21:22.682Z,9.00
2018-01-26T14:23:50.203Z,9.00
2018-01-26T14:26:17.745Z,8.90
2018-01-26T14:28:45.271Z,8.80
2018-01-26T14:31:12.827Z,8.70
2018-01-26T14:33:40.358Z,8.50
2018-01-26T14:36:07.901Z,8.60
2018-01-26T14:38:35.440Z,8.60
2018-01-26T14:41:02.970Z,8.60
2018-01-26T14:43:30.515Z,8.60
2018-01-26T14:45:58.096Z,8.40
2018-01-26T14:48:25.639Z,8.40
2018-01-26T14:50:53.163Z,8.40
2018-01-26T14:53:20.746Z,8.40
2018-01-26T14:55:48.280Z,8.20
2018-01-26T14:58:15.874Z,8.20
2018-01-26T15:00:43.415Z,8.20
2018-01-26T15:03:11.718Z,8.00
2018-01-26T15:05:40.803Z,8.00
2018-01-26T15:08:08.347Z,8.00
2018-01-26T15:10:36.634Z,8.00
2018-01-26T15:13:04.947Z,8.00
2018-01-26T15:15:33.262Z,7.90
2018-01-26T15:18:01.587Z,7.90
2018-01-26T15:20:29.112Z,7.90
2018-01-26T15:22:56.651Z,7.80
2018-01-26T15:25:24.178Z,7.80
2018-01-26T15:27:51.744Z,7.80
2018-01-26T15:30:19.372Z,7.70
2018-01-26T15:32:46.922Z,7.70
2018-01-26T15:35:14.468Z,7.60
2018-01-26T15:37:42.018Z,7.60
2018-01-26T15:40:09.615Z,7.50
2018-01-26T15:42:37.551Z,7.60
2018-01-26T15:45:05.427Z,7.60
2018-01-26T15:47:33.359Z,7.60
2018-01-26T15:50:01.243Z,7.60
2018-01-26T15:52:28.833Z,7.60
2018-01-26T15:54:56.409Z,7.60
2018-01-26T15:57:23.965Z,7.50
2018-01-26T15:59:52.307Z,7.50
2018-01-26T16:02:19.901Z,7.40
2018-01-26T16:04:47.502Z,7.50
2018-01-26T16:07:15.084Z,7.50
2018-01-26T16:09:42.683Z,7.50
2018-01-26T16:12:10.253Z,7.50
2018-01-26T16:14:37.894Z,7.50
2018-01-26T16:17:06.195Z,7.50
2018-01-26T16:19:34.511Z,7.50
2018-01-26T16:22:02.856Z,7.30
2018-01-26T16:24:30.394Z,7.40
2018-01-26T16:26:58.018Z,7.30
2018-01-26T16:29:25.704Z,7.30
2018-01-26T16:31:53.281Z,7.20
2018-01-26T16:34:21.591Z,7.10
2018-01-26T16:36:49.920Z,7.10
2018-01-26T16:39:17.537Z,7.10
2018-01-26T16:41:45.106Z,7.10
2018-01-26T16:44:12.688Z,7.10
2018-01-26T16:46:40.257Z,7.00
2018-01-26T16:49:07.845Z,7.10
2018-01-26T16:51:35.426Z,7.00
2018-01-26T16:54:03.785Z,6.90
2018-01-26T16:56:32.122Z,6.90
2018-01-26T16:58:59.717Z,6.90
2018-01-26T17:01:27.293Z,6.90
2018-01-26T17:03:54.881Z,6.90
2018-01-26T17:06:22.739Z,6.90
2018-01-26T17:08:50.579Z,7.00
2018-01-26T17:11:19.340Z,6.90
2018-01-26T17:13:46.901Z,6.90
2018-01-26T17:16:14.435Z,7.00
2018-01-26T17:18:42.720Z,7.00
2018-01-26T17:21:11.087Z,7.00
2018-01-26T17:23:38.631Z,6.90
2018-01-26T17:26:06.190Z,7.00
2018-01-26T17:28:33.710Z,6.90
2018-01-26T17:31:01.265Z,6.90
2018-01-26T17:33:29.613Z,6.90
2018-01-26T17:35:57.206Z,6.90
2018-01-26T17:38:24.733Z,6.90
2018-01-26T17:40:52.318Z,6.90
2018-01-26T17:43:19.838Z,6.80
2018-01-26T17:45:48.141Z,6.80
2018-01-26T17:48:15.696Z,6.80
2018-01-26T17:50:43.299Z,6.80
2018-01-26T17:53:10.839Z,6.70
2018-01-26T17:55:38.435Z,6.70
2018-01-26T17:58:06.101Z,6.70
2018-01-26T18:00:33.642Z,6.70
2018-01-26T18:03:01.989Z,6.60
2018-01-26T18:05:29.594Z,6.60
2018-01-26T18:07:57.170Z,6.60
2018-01-26T18:10:24.880Z,6.50
2018-01-26T18:12:52.409Z,6.50
2018-01-26T18:15:20.743Z,6.50
2018-01-26T18:17:48.266Z,6.50
2018-01-26T18:20:15.876Z,6.50
2018-01-26T18:22:43.398Z,6.60
2018-01-26T18:25:11.376Z,6.60
2018-01-26T18:27:39.783Z,6.60
2018-01-26T18:30:08.073Z,6.50
2018-01-26T18:32:36.383Z,6.60
2018-01-26T18:35:04.087Z,6.50
2018-01-26T18:37:31.632Z,6.50
2018-01-26T18:39:59.206Z,6.50
2018-01-26T18:42:26.802Z,6.50
2018-01-26T18:44:54.382Z,6.50
2018-01-26T18:47:21.918Z,6.50
2018-01-26T18:49:50.262Z,6.50
2018-01-26T18:52:17.858Z,6.50
2018-01-26T18:54:45.449Z,6.50
2018-01-26T18:57:12.991Z,6.50
2018-01-26T18:59:40.520Z,6.60
2018-01-26T19:02:08.119Z,6.60
2018-01-26T19:04:35.697Z,6.50
2018-01-26T19:07:03.308Z,6.60
2018-01-26T19:09:31.598Z,6.50
2018-01-26T19:11:59.962Z,6.50
2018-01-26T19:14:27.546Z,6.60
2018-01-26T19:16:55.155Z,6.50
2018-01-26T19:19:22.734Z,6.50
2018-01-26T19:21:50.333Z,6.50
2018-01-26T19:24:19.422Z,6.50
2018-01-26T19:26:47.026Z,6.50
2018-01-26T19:29:14.609Z,6.50
2018-01-26T19:31:42.166Z,6.50
2018-01-26T19:34:09.708Z,6.50
2018-01-26T19:36:38.063Z,6.50
2018-01-26T19:39:05.641Z,6.50
2018-01-26T19:41:33.191Z,6.50
2018-01-26T19:44:01.479Z,6.40
2018-01-26T19:46:29.069Z,6.40
2018-01-26T19:48:57.409Z,6.40
2018-01-26T19:51:25.832Z,6.40
2018-01-26T19:53:53.436Z,6.40
2018-01-26T19:56:21.015Z,6.40
2018-01-26T19:58:48.606Z,6.30
2018-01-26T20:01:16.133Z,6.30
2018-01-26T20:03:56.269Z,6.30
2018-01-26T20:09:38.941Z,6.30
2018-01-26T20:12:11.490Z,6.30
2018-01-26T20:14:39.080Z,6.30
2018-01-26T20:17:06.694Z,6.30
2018-01-26T20:19:35.042Z,6.30
2018-01-26T20:22:02.570Z,6.30
2018-01-26T20:24:30.958Z,6.30
2018-01-26T20:26:58.506Z,6.30
2018-01-26T20:29:26.531Z,6.30
2018-01-26T20:31:54.167Z,6.30
2018-01-26T20:34:21.770Z,6.30
2018-01-26T20:36:49.312Z,6.30
2018-01-26T20:39:17.672Z,6.20
2018-01-26T20:41:45.325Z,6.20
2018-01-26T20:44:12.918Z,6.20
2018-01-26T20:46:41.310Z,6.30
2018-01-26T20:49:08.854Z,6.20
2018-01-26T20:51:36.380Z,6.30
2018-01-26T20:54:04.699Z,6.20
2018-01-26T20:56:33.051Z,6.20
2018-01-26T20:59:00.642Z,6.20
2018-01-26T21:01:28.218Z,6.20
2018-01-26T21:03:55.766Z,6.20
2018-01-26T21:06:23.345Z,6.20
2018-01-26T21:08:50.948Z,6.20
2018-01-26T21:11:18.480Z,6.30
2018-01-26T21:13:46.119Z,6.30
2018-01-26T21:16:14.442Z,6.30
2018-01-26T21:18:42.035Z,6.30
2018-01-26T21:21:09.618Z,6.30
2018-01-26T21:23:37.214Z,6.30
2018-01-26T21:26:04.783Z,6.30
2018-01-26T21:28:32.320Z,6.30
2018-01-26T21:31:00.682Z,6.30
2018-01-26T21:33:29.099Z,6.30
2018-01-26T21:35:56.706Z,6.30
2018-01-26T21:38:24.990Z,6.30
2018-01-26T21:40:52.595Z,6.30
2018-01-26T21:43:23.600Z,6.30
2018-01-26T21:45:51.541Z,6.30
2018-01-26T21:48:19.118Z,6.30
2018-01-26T21:50:46.715Z,6.30
2018-01-26T21:53:14.294Z,6.30
2018-01-26T21:55:41.844Z,6.20
2018-01-26T21:58:09.366Z,6.30
2018-01-26T22:00:36.991Z,6.30
2018-01-26T22:03:05.343Z,6.30
2018-01-26T22:05:32.934Z,6.20
2018-01-26T22:08:00.761Z,6.20
2018-01-26T22:10:28.356Z,6.30
2018-01-26T22:12:56.318Z,6.20
2018-01-26T22:15:23.922Z,6.30
2018-01-26T22:17:51.508Z,6.30
2018-01-26T22:20:19.130Z,6.20
2018-01-26T22:22:47.460Z,6.30
2018-01-26T22:25:15.080Z,6.30
2018-01-26T22:27:43.590Z,6.30
2018-01-26T22:30:11.134Z,6.30
2018-01-26T22:32:38.705Z,6.30
2018-01-26T22:35:07.067Z,6.30
2018-01-26T22:37:34.640Z,6.30
2018-01-26T22:40:02.229Z,6.30
2018-01-26T22:42:29.802Z,6.30
2018-01-26T22:44:57.352Z,6.30
2018-01-26T22:47:25.724Z,6.30
2018-01-26T22:49:53.567Z,6.30
2018-01-26T22:52:21.162Z,6.30
2018-01-26T22:54:48.752Z,6.30
2018-01-26T22:57:16.292Z,6.30
2018-01-26T22:59:44.633Z,6.30
2018-01-26T23:02:12.242Z,6.20
2018-01-26T23:04:40.595Z,6.20
2018-01-26T23:07:08.974Z,6.30
2018-01-26T23:09:36.569Z,6.30
2018-01-26T23:12:04.166Z,6.30
2018-01-26T23:14:32.519Z,6.20
2018-01-26T23:17:00.129Z,6.20
2018-01-26T23:19:27.719Z,6.20
2018-01-26T23:21:55.323Z,6.20
2018-01-26T23:24:22.850Z,6.20
2018-01-26T23:26:50.408Z,6.20
2018-01-26T23:29:18.724Z,6.20
2018-01-26T23:31:47.093Z,6.30
2018-01-26T23:34:14.661Z,6.20
2018-01-26T23:36:42.231Z,6.20
2018-01-26T23:39:09.835Z,6.30
2018-01-26T23:41:38.192Z,6.30
2018-01-26T23:44:05.717Z,6.20
2018-01-26T23:46:33.324Z,6.30
2018-01-26T23:49:00.836Z,6.20
2018-01-26T23:51:29.146Z,6.20
2018-01-26T23:53:57.424Z,6.20
2018-01-26T23:56:24.955Z,6.20
2018-01-26T23:58:52.480Z,6.20
