createdAt,value
2023-03-26T00:01:14.025Z,11.25
2023-03-26T00:03:41.505Z,13.57
2023-03-26T00:06:15.993Z,10.38
2023-03-26T00:11:11.924Z,13.93
2023-03-26T00:13:39.181Z,16.15
2023-03-26T00:16:06.361Z,15.40
2023-03-26T00:18:34.894Z,13.77
2023-03-26T00:21:05.061Z,9.27
2023-03-26T00:23:33.899Z,16.20
2023-03-26T00:26:00.856Z,8.43
2023-03-26T00:28:27.295Z,16.00
2023-03-26T00:31:05.156Z,18.73
2023-03-26T00:33:32.136Z,16.50
2023-03-26T00:36:03.195Z,13.57
2023-03-26T00:38:31.013Z,19.45
2023-03-26T00:41:05.877Z,16.33
2023-03-26T00:43:36.181Z,15.65
2023-03-26T00:46:03.083Z,15.13
2023-03-26T00:48:42.231Z,14.48
2023-03-26T00:51:15.218Z,17.38
2023-03-26T00:53:42.527Z,19.75
2023-03-26T00:56:10.084Z,16.52
2023-03-26T00:58:37.213Z,13.43
2023-03-26T01:01:08.567Z,15.57
2023-03-26T01:03:38.611Z,21.52
2023-03-26T01:06:14.057Z,18.65
2023-03-26T01:09:04.282Z,12.60
2023-03-26T01:11:33.710Z,15.88
2023-03-26T01:14:01.558Z,13.63
2023-03-26T01:19:16.526Z,14.70
2023-03-26T01:21:43.970Z,18.80
2023-03-26T01:24:10.541Z,17.00
2023-03-26T01:26:52.715Z,13.15
2023-03-26T01:29:29.301Z,20.15
2023-03-26T01:32:09.537Z,18.88
2023-03-26T01:35:06.086Z,17.55
2023-03-26T01:37:52.393Z,13.70
2023-03-26T01:40:50.432Z,16.50
2023-03-26T01:43:47.477Z,14.48
2023-03-26T01:46:16.106Z,15.60
2023-03-26T01:48:44.891Z,10.80
2023-03-26T01:51:13.301Z,15.38
2023-03-26T01:53:46.818Z,9.45
2023-03-26T01:56:35.439Z,14.20
2023-03-26T01:59:13.710Z,15.30
2023-03-26T02:01:54.713Z,13.88
2023-03-26T02:07:05.599Z,15.90
2023-03-26T02:09:39.857Z,15.23
2023-03-26T02:12:07.020Z,21.92
2023-03-26T02:14:34.312Z,17.80
2023-03-26T02:17:00.754Z,15.45
2023-03-26T02:19:27.387Z,16.25
2023-03-26T02:21:59.655Z,13.00
2023-03-26T02:24:25.997Z,13.55
2023-03-26T02:26:52.318Z,13.00
2023-03-26T02:29:20.448Z,9.85
2023-03-26T02:31:48.615Z,13.25
2023-03-26T02:34:16.162Z,11.90
2023-03-26T02:36:45.639Z,18.95
2023-03-26T02:39:14.252Z,15.60
2023-03-26T02:41:40.924Z,17.50
2023-03-26T02:44:07.445Z,15.80
2023-03-26T02:46:33.960Z,15.10
2023-03-26T02:49:00.568Z,19.27
2023-03-26T02:51:27.360Z,19.38
2023-03-26T02:53:54.754Z,12.00
2023-03-26T02:56:21.594Z,13.10
2023-03-26T02:58:48.385Z,14.60
2023-03-26T03:01:18.305Z,10.15
2023-03-26T03:03:47.482Z,8.32
2023-03-26T03:06:17.032Z,10.43
2023-03-26T03:08:46.108Z,16.40
2023-03-26T03:11:18.994Z,14.55
2023-03-26T03:13:46.080Z,10.82
2023-03-26T03:16:12.575Z,15.55
2023-03-26T03:18:39.607Z,13.70
2023-03-26T03:21:06.254Z,9.35
2023-03-26T03:23:32.824Z,14.98
2023-03-26T03:25:59.445Z,24.17
2023-03-26T03:28:26.531Z,17.08
2023-03-26T03:30:53.215Z,15.85
2023-03-26T03:33:20.700Z,19.85
2023-03-26T03:35:49.474Z,17.42
2023-03-26T03:38:19.236Z,18.80
2023-03-26T03:40:45.778Z,19.98
2023-03-26T03:43:12.189Z,21.27
2023-03-26T03:45:38.604Z,25.88
2023-03-26T03:48:05.418Z,24.15
2023-03-26T03:50:34.316Z,20.35
2023-03-26T03:53:02.052Z,15.52
2023-03-26T03:55:30.118Z,30.23
2023-03-26T03:57:58.495Z,26.33
2023-03-26T04:00:24.933Z,30.70
2023-03-26T04:02:54.235Z,28.90
2023-03-26T04:05:21.430Z,37.88
2023-03-26T04:07:47.872Z,31.00
2023-03-26T04:10:15.291Z,33.63
2023-03-26T04:12:41.685Z,38.58
2023-03-26T04:15:08.413Z,35.90
2023-03-26T04:17:42.201Z,35.25
2023-03-26T04:20:14.738Z,35.67
2023-03-26T04:22:44.099Z,37.25
2023-03-26T04:25:12.546Z,36.42
2023-03-26T04:27:41.868Z,41.38
2023-03-26T04:30:12.540Z,35.60
2023-03-26T04:32:40.344Z,36.38
2023-03-26T04:35:07.046Z,24.10
2023-03-26T04:37:36.570Z,34.53
2023-03-26T04:40:08.450Z,27.08
2023-03-26T04:42:37.636Z,28.90
2023-03-26T04:45:07.380Z,37.45
2023-03-26T04:47:37.036Z,38.75
2023-03-26T04:50:05.236Z,30.52
2023-03-26T04:52:31.582Z,34.63
2023-03-26T04:54:58.161Z,32.22
2023-03-26T04:57:32.530Z,35.88
2023-03-26T04:59:58.927Z,34.55
2023-03-26T05:02:25.994Z,33.42
2023-03-26T05:04:52.480Z,27.65
2023-03-26T05:07:22.430Z,37.00
2023-03-26T05:09:48.852Z,35.22
2023-03-26T05:12:16.461Z,37.78
2023-03-26T05:14:42.796Z,39.20
2023-03-26T05:17:14.948Z,30.25
2023-03-26T05:19:41.721Z,25.92
2023-03-26T05:22:08.146Z,42.30
2023-03-26T05:24:34.525Z,26.05
2023-03-26T05:27:01.133Z,34.67
2023-03-26T05:29:27.536Z,28.83
2023-03-26T05:31:53.861Z,25.48
2023-03-26T05:34:24.114Z,31.17
2023-03-26T05:36:50.623Z,30.38
2023-03-26T05:39:17.263Z,26.42
2023-03-26T05:41:43.661Z,28.48
2023-03-26T05:44:10.211Z,32.22
2023-03-26T05:46:36.625Z,26.60
2023-03-26T05:49:03.371Z,31.25
2023-03-26T05:51:29.804Z,27.75
2023-03-26T05:53:56.118Z,38.85
2023-03-26T05:56:22.537Z,39.22
2023-03-26T05:58:50.091Z,34.17
2023-03-26T06:01:18.087Z,41.22
2023-03-26T06:03:45.692Z,32.83
2023-03-26T06:06:15.480Z,28.00
2023-03-26T06:09:01.577Z,38.83
2023-03-26T06:11:30.409Z,29.98
2023-03-26T06:13:56.772Z,37.25
2023-03-26T06:16:27.173Z,36.15
2023-03-26T06:18:56.682Z,32.70
2023-03-26T06:21:24.215Z,32.95
2023-03-26T06:23:51.682Z,36.17
2023-03-26T06:26:18.132Z,31.80
2023-03-26T06:28:44.642Z,34.28
2023-03-26T06:31:11.841Z,25.88
2023-03-26T06:33:38.559Z,36.55
2023-03-26T06:36:05.674Z,25.55
2023-03-26T06:38:32.139Z,26.30
2023-03-26T06:41:06.047Z,24.38
2023-03-26T06:43:36.178Z,24.63
2023-03-26T06:46:03.492Z,32.75
2023-03-26T06:48:30.131Z,32.50
2023-03-26T06:50:57.592Z,35.97
2023-03-26T06:53:23.988Z,33.58
2023-03-26T06:55:50.405Z,31.42
2023-03-26T06:58:17.036Z,37.30
2023-03-26T07:00:43.472Z,35.35
2023-03-26T07:03:11.321Z,34.50
2023-03-26T07:05:38.812Z,34.75
2023-03-26T07:08:05.783Z,33.05
2023-03-26T07:10:32.791Z,29.42
2023-03-26T07:12:59.170Z,25.83
2023-03-26T07:15:26.889Z,42.38
2023-03-26T07:20:19.755Z,38.95
2023-03-26T07:22:46.388Z,30.02
2023-03-26T07:25:14.245Z,27.75
2023-03-26T07:27:57.800Z,41.50
2023-03-26T07:30:45.777Z,33.20
2023-03-26T07:33:24.336Z,30.40
2023-03-26T07:36:07.974Z,34.20
2023-03-26T07:38:47.165Z,31.67
2023-03-26T07:41:48.639Z,31.02
2023-03-26T07:46:47.803Z,27.85
2023-03-26T07:49:14.911Z,38.65
2023-03-26T07:51:41.580Z,24.40
2023-03-26T07:54:10.752Z,28.90
2023-03-26T07:56:42.797Z,34.17
2023-03-26T07:59:09.161Z,28.30
2023-03-26T08:02:02.776Z,29.50
2023-03-26T08:04:47.788Z,29.35
2023-03-26T08:07:37.617Z,29.63
2023-03-26T08:10:15.872Z,30.45
2023-03-26T08:12:48.165Z,28.95
2023-03-26T08:15:42.047Z,28.85
2023-03-26T08:18:28.349Z,27.25
2023-03-26T08:21:01.317Z,25.33
2023-03-26T08:23:35.706Z,22.10
2023-03-26T08:26:32.206Z,25.27
2023-03-26T08:29:10.402Z,26.65
2023-03-26T08:31:41.648Z,30.02
2023-03-26T08:34:12.359Z,34.33
2023-03-26T08:36:39.417Z,28.00
2023-03-26T08:39:06.162Z,36.05
2023-03-26T08:41:44.602Z,29.55
2023-03-26T08:45:08.211Z,36.05
2023-03-26T08:47:55.461Z,27.85
2023-03-26T08:50:30.831Z,31.13
2023-03-26T08:53:36.422Z,31.70
2023-03-26T08:56:19.366Z,26.75
2023-03-26T08:59:19.619Z,31.05
2023-03-26T09:02:10.698Z,32.88
2023-03-26T09:04:52.104Z,31.80
2023-03-26T09:07:34.906Z,36.45
2023-03-26T09:10:25.710Z,32.97
2023-03-26T09:13:28.223Z,31.92
2023-03-26T09:16:38.287Z,34.90
2023-03-26T09:19:35.509Z,29.15
2023-03-26T09:22:42.357Z,28.70
2023-03-26T09:25:20.996Z,31.00
2023-03-26T09:28:28.233Z,30.95
2023-03-26T09:31:39.663Z,25.00
2023-03-26T09:34:30.322Z,35.17
2023-03-26T09:37:13.354Z,28.02
2023-03-26T09:40:01.555Z,25.90
2023-03-26T09:42:46.206Z,30.73
2023-03-26T09:45:31.870Z,21.60
2023-03-26T09:48:18.942Z,29.15
2023-03-26T09:51:00.741Z,25.30
2023-03-26T09:53:51.444Z,22.33
2023-03-26T09:56:42.732Z,19.45
2023-03-26T09:59:33.902Z,16.00
2023-03-26T10:02:46.485Z,22.60
2023-03-26T10:05:42.462Z,16.70
2023-03-26T10:08:33.120Z,15.30
2023-03-26T10:11:10.063Z,19.83
2023-03-26T10:13:58.209Z,16.77
2023-03-26T10:16:38.790Z,13.88
2023-03-26T10:19:26.999Z,17.27
2023-03-26T10:22:24.367Z,12.88
2023-03-26T10:25:28.614Z,13.70
2023-03-26T10:28:14.417Z,17.50
2023-03-26T10:30:47.220Z,16.70
2023-03-26T10:33:34.094Z,10.57
2023-03-26T10:36:09.724Z,14.85
2023-03-26T10:38:58.386Z,13.15
2023-03-26T10:41:38.042Z,16.58
2023-03-26T10:44:21.902Z,20.02
2023-03-26T10:47:08.323Z,15.10
2023-03-26T10:50:02.131Z,15.70
2023-03-26T10:52:38.975Z,16.05
2023-03-26T10:55:18.940Z,14.15
2023-03-26T10:57:53.752Z,12.65
2023-03-26T11:00:26.065Z,10.18
2023-03-26T11:03:17.320Z,13.70
2023-03-26T11:05:58.912Z,15.77
2023-03-26T11:08:49.568Z,11.63
2023-03-26T11:11:42.200Z,10.45
2023-03-26T11:14:33.799Z,11.85
2023-03-26T11:17:00.973Z,20.13
2023-03-26T11:19:40.904Z,15.52
2023-03-26T11:22:31.698Z,14.20
2023-03-26T11:25:29.065Z,14.48
2023-03-26T11:28:17.181Z,17.95
2023-03-26T11:31:02.263Z,21.70
2023-03-26T11:33:45.363Z,18.65
2023-03-26T11:36:17.594Z,15.88
2023-03-26T11:38:47.444Z,20.52
2023-03-26T11:41:24.337Z,13.82
2023-03-26T11:43:56.310Z,20.50
2023-03-26T11:46:24.870Z,20.55
2023-03-26T11:49:03.355Z,15.95
2023-03-26T11:51:33.183Z,19.20
2023-03-26T11:54:05.011Z,15.85
2023-03-26T11:56:41.816Z,18.27
2023-03-26T11:59:49.491Z,18.33
2023-03-26T12:02:38.044Z,15.82
2023-03-26T12:05:40.903Z,16.80
2023-03-26T12:08:20.019Z,15.73
2023-03-26T12:10:58.277Z,16.70
2023-03-26T12:13:39.925Z,13.88
2023-03-26T12:16:18.948Z,12.45
2023-03-26T12:18:47.457Z,14.70
2023-03-26T12:21:15.778Z,13.68
2023-03-26T12:23:57.053Z,16.67
2023-03-26T12:26:34.715Z,10.07
2023-03-26T12:29:16.458Z,19.75
2023-03-26T12:31:51.789Z,15.32
2023-03-26T12:34:24.268Z,8.52
2023-03-26T12:36:56.662Z,10.88
2023-03-26T12:40:07.011Z,11.98
2023-03-26T12:44:44.049Z,17.05
2023-03-26T12:45:16.440Z,15.13
2023-03-26T12:47:57.106Z,16.42
2023-03-26T12:50:56.972Z,13.27
2023-03-26T12:53:26.610Z,14.27
2023-03-26T12:56:19.860Z,24.27
2023-03-26T12:59:12.164Z,8.05
2023-03-26T13:02:16.126Z,11.93
2023-03-26T13:04:49.226Z,14.85
2023-03-26T13:07:30.477Z,12.40
2023-03-26T13:10:24.786Z,19.20
2023-03-26T13:13:08.193Z,15.93
2023-03-26T13:15:41.062Z,16.00
2023-03-26T13:18:44.681Z,21.52
2023-03-26T13:21:13.975Z,15.43
2023-03-26T13:23:56.993Z,14.00
2023-03-26T13:26:46.351Z,10.80
2023-03-26T13:29:46.786Z,14.25
2023-03-26T13:32:33.005Z,12.27
2023-03-26T13:35:20.948Z,9.70
2023-03-26T13:40:39.468Z,10.27
2023-03-26T13:43:43.350Z,12.43
2023-03-26T13:46:32.096Z,9.55
2023-03-26T13:49:13.050Z,8.77
2023-03-26T13:51:44.744Z,10.50
2023-03-26T13:54:23.367Z,8.95
2023-03-26T13:56:56.042Z,9.32
2023-03-26T13:59:58.764Z,10.50
2023-03-26T14:02:38.830Z,12.30
2023-03-26T14:05:23.360Z,10.00
2023-03-26T14:07:57.365Z,4.47
2023-03-26T14:10:27.936Z,9.75
2023-03-26T14:12:59.856Z,12.10
2023-03-26T14:15:26.213Z,7.60
2023-03-26T14:18:07.125Z,8.48
2023-03-26T14:20:51.427Z,11.82
2023-03-26T14:23:29.854Z,11.32
2023-03-26T14:26:33.988Z,10.57
2023-03-26T14:29:12.621Z,7.05
2023-03-26T14:31:51.585Z,8.95
2023-03-26T14:34:30.936Z,7.65
2023-03-26T14:37:27.954Z,8.95
2023-03-26T14:40:00.599Z,9.73
2023-03-26T14:42:48.735Z,6.80
2023-03-26T14:45:29.134Z,12.68
2023-03-26T14:48:22.888Z,11.38
2023-03-26T14:51:08.890Z,8.65
2023-03-26T14:53:40.273Z,10.13
2023-03-26T14:56:32.132Z,5.85
2023-03-26T14:59:17.198Z,10.13
2023-03-26T15:02:31.966Z,9.93
2023-03-26T15:07:40.930Z,15.75
2023-03-26T15:10:26.201Z,12.05
2023-03-26T15:13:26.482Z,10.05
2023-03-26T15:16:26.225Z,11.55
2023-03-26T15:22:10.081Z,12.68
2023-03-26T15:25:06.759Z,13.77
2023-03-26T15:27:39.086Z,9.25
2023-03-26T15:30:33.376Z,14.55
2023-03-26T15:33:34.902Z,14.68
2023-03-26T15:36:35.436Z,8.15
2023-03-26T15:39:44.227Z,6.57
2023-03-26T15:42:47.935Z,11.65
2023-03-26T15:45:33.182Z,12.38
2023-03-26T15:48:12.314Z,11.70
2023-03-26T15:51:08.883Z,13.18
2023-03-26T15:53:56.722Z,7.40
2023-03-26T15:56:54.841Z,10.80
2023-03-26T15:59:37.115Z,11.45
2023-03-26T16:02:07.367Z,8.40
2023-03-26T16:04:53.983Z,9.10
2023-03-26T16:07:29.413Z,7.90
2023-03-26T16:10:16.309Z,9.18
2023-03-26T16:13:22.731Z,5.20
2023-03-26T16:16:04.244Z,12.88
2023-03-26T16:18:41.141Z,12.82
2023-03-26T16:21:36.589Z,7.25
2023-03-26T16:24:03.080Z,14.85
2023-03-26T16:26:54.939Z,9.20
2023-03-26T16:29:24.660Z,8.93
2023-03-26T16:32:09.616Z,6.90
2023-03-26T16:34:48.075Z,5.88
2023-03-26T16:37:39.968Z,4.72
2023-03-26T16:40:27.824Z,9.52
2023-03-26T16:43:09.393Z,4.50
2023-03-26T16:45:58.854Z,7.07
2023-03-26T16:48:56.344Z,7.22
2023-03-26T16:51:50.674Z,13.18
2023-03-26T16:54:23.613Z,8.63
2023-03-26T16:57:01.194Z,10.82
2023-03-26T17:00:05.457Z,8.60
2023-03-26T17:03:13.061Z,9.07
2023-03-26T17:05:56.472Z,5.68
2023-03-26T17:08:36.203Z,9.13
2023-03-26T17:11:27.140Z,5.43
2023-03-26T17:14:07.803Z,5.55
2023-03-26T17:16:35.921Z,12.95
2023-03-26T17:19:22.392Z,9.38
2023-03-26T17:22:36.957Z,3.70
2023-03-26T17:25:31.348Z,7.28
2023-03-26T17:28:16.153Z,9.27
2023-03-26T17:31:07.602Z,8.02
2023-03-26T17:33:36.847Z,6.50
2023-03-26T17:36:12.589Z,5.80
2023-03-26T17:38:39.048Z,6.93
2023-03-26T17:41:14.776Z,14.07
2023-03-26T17:43:46.820Z,9.20
2023-03-26T17:46:41.877Z,4.53
2023-03-26T17:49:26.944Z,9.45
2023-03-26T17:52:25.744Z,7.57
2023-03-26T17:54:55.735Z,9.32
2023-03-26T17:57:42.769Z,16.05
2023-03-26T18:00:19.440Z,10.05
2023-03-26T18:03:00.396Z,5.68
2023-03-26T18:05:29.720Z,11.32
2023-03-26T18:08:23.734Z,9.38
2023-03-26T18:10:59.105Z,12.82
2023-03-26T18:13:37.568Z,5.72
2023-03-26T18:16:26.078Z,12.25
2023-03-26T18:19:00.586Z,6.38
2023-03-26T18:21:39.185Z,5.43
2023-03-26T18:24:08.667Z,5.85
2023-03-26T18:26:42.519Z,11.82
2023-03-26T18:29:19.782Z,9.63
2023-03-26T18:31:49.271Z,6.80
2023-03-26T18:34:20.367Z,10.57
2023-03-26T18:36:57.501Z,8.38
2023-03-26T18:39:23.897Z,5.63
2023-03-26T18:41:50.321Z,5.13
2023-03-26T18:44:18.881Z,11.63
2023-03-26T18:46:46.376Z,6.35
2023-03-26T18:49:15.360Z,10.10
2023-03-26T18:51:56.031Z,8.88
2023-03-26T18:54:24.125Z,5.80
2023-03-26T18:56:52.105Z,5.40
2023-03-26T18:59:35.270Z,3.40
2023-03-26T19:02:05.709Z,7.13
2023-03-26T19:04:33.910Z,11.02
2023-03-26T19:07:01.551Z,10.18
2023-03-26T19:09:32.460Z,6.72
2023-03-26T19:12:09.178Z,6.70
2023-03-26T19:14:54.418Z,15.55
2023-03-26T19:17:22.094Z,7.22
2023-03-26T19:19:50.608Z,12.68
2023-03-26T19:22:18.119Z,6.22
2023-03-26T19:24:44.885Z,10.68
2023-03-26T19:27:11.982Z,10.93
2023-03-26T19:29:38.476Z,14.85
2023-03-26T19:32:15.703Z,10.57
2023-03-26T19:34:44.759Z,8.05
2023-03-26T19:37:18.745Z,11.82
2023-03-26T19:39:49.084Z,8.82
2023-03-26T19:42:42.995Z,10.80
2023-03-26T19:45:18.103Z,10.38
2023-03-26T19:47:50.109Z,4.43
2023-03-26T19:50:29.821Z,5.65
2023-03-26T19:53:16.061Z,7.80
2023-03-26T19:55:53.444Z,5.90
2023-03-26T19:58:19.878Z,5.72
2023-03-26T20:00:46.248Z,8.40
2023-03-26T20:03:13.079Z,5.80
2023-03-26T20:05:39.613Z,6.57
2023-03-26T20:08:14.602Z,7.05
2023-03-26T20:10:44.106Z,9.10
2023-03-26T20:13:17.248Z,10.13
2023-03-26T20:16:05.419Z,7.53
2023-03-26T20:18:34.693Z,9.57
2023-03-26T20:21:01.158Z,4.68
2023-03-26T20:23:28.846Z,12.02
2023-03-26T20:25:55.613Z,8.93
2023-03-26T20:28:22.272Z,6.35
2023-03-26T20:30:50.708Z,13.40
2023-03-26T20:33:25.586Z,7.00
2023-03-26T20:35:56.933Z,5.20
2023-03-26T20:38:38.995Z,7.90
2023-03-26T20:41:12.383Z,6.07
2023-03-26T20:43:38.872Z,4.07
2023-03-26T20:46:05.519Z,9.85
2023-03-26T20:48:36.110Z,8.00
2023-03-26T20:51:03.031Z,6.18
2023-03-26T20:53:30.414Z,5.53
2023-03-26T20:55:57.012Z,7.88
2023-03-26T20:58:30.733Z,6.90
2023-03-26T21:01:00.637Z,9.25
2023-03-26T21:03:30.266Z,5.30
2023-03-26T21:06:01.041Z,6.50
2023-03-26T21:08:33.993Z,10.50
2023-03-26T21:11:04.758Z,7.65
2023-03-26T21:13:53.868Z,7.47
2023-03-26T21:16:20.769Z,7.47
2023-03-26T21:18:47.466Z,6.47
2023-03-26T21:21:35.436Z,7.75
2023-03-26T21:24:33.834Z,11.63
2023-03-26T21:27:26.437Z,3.58
2023-03-26T21:29:55.022Z,10.13
2023-03-26T21:32:22.683Z,5.10
2023-03-26T21:34:58.467Z,7.38
2023-03-26T21:37:25.596Z,7.32
2023-03-26T21:39:52.286Z,13.00
2023-03-26T21:42:18.940Z,6.28
2023-03-26T21:44:45.454Z,9.40
2023-03-26T21:47:12.233Z,8.88
2023-03-26T21:49:49.588Z,8.15
2023-03-26T21:52:16.371Z,5.43
2023-03-26T21:54:48.357Z,4.70
2023-03-26T21:57:43.735Z,7.80
2023-03-26T22:00:18.095Z,1.83
2023-03-26T22:03:23.616Z,5.43
2023-03-26T22:06:15.223Z,7.50
2023-03-26T22:08:42.647Z,7.57
2023-03-26T22:11:12.194Z,5.88
2023-03-26T22:13:39.012Z,5.97
2023-03-26T22:16:07.163Z,7.78
2023-03-26T22:18:35.639Z,7.45
2023-03-26T22:21:02.658Z,6.65
2023-03-26T22:23:36.176Z,11.93
2023-03-26T22:26:04.174Z,5.25
2023-03-26T22:28:30.885Z,8.85
2023-03-26T22:30:58.199Z,5.90
2023-03-26T22:33:25.071Z,11.95
2023-03-26T22:35:52.195Z,5.20
2023-03-26T22:38:19.115Z,4.70
2023-03-26T22:40:45.528Z,7.20
2023-03-26T22:43:12.161Z,8.20
2023-03-26T22:45:38.573Z,5.10
2023-03-26T22:48:05.173Z,6.10
2023-03-26T22:50:32.448Z,7.13
2023-03-26T22:52:58.948Z,5.13
2023-03-26T22:55:28.738Z,6.72
2023-03-26T22:57:55.740Z,8.63
2023-03-26T23:00:22.281Z,11.85
2023-03-26T23:02:48.874Z,12.02
2023-03-26T23:05:18.749Z,7.80
2023-03-26T23:07:46.035Z,4.78
2023-03-26T23:10:13.280Z,7.80
2023-03-26T23:12:41.500Z,5.80
2023-03-26T23:15:09.754Z,5.80
2023-03-26T23:17:37.593Z,3.78
2023-03-26T23:20:12.612Z,6.10
2023-03-26T23:22:39.069Z,8.80
2023-03-26T23:25:06.300Z,5.38
2023-03-26T23:27:33.105Z,10.30
2023-03-26T23:29:59.447Z,13.60
2023-03-26T23:32:25.963Z,5.32
2023-03-26T23:34:52.905Z,7.45
2023-03-26T23:37:23.106Z,6.22
2023-03-26T23:39:50.705Z,7.47
2023-03-26T23:42:17.253Z,8.07
2023-03-26T23:44:56.793Z,9.70
2023-03-26T23:47:23.331Z,6.82
2023-03-26T23:49:50.025Z,10.63
2023-03-26T23:52:16.613Z,6.20
2023-03-26T23:54:43.071Z,6.38
2023-03-26T23:57:10.458Z,5.40
2023-03-26T23:59:36.921Z,7.90
