createdAt,value
2022-10-17T00:00:04.217Z,0.00
2022-10-17T00:01:04.237Z,0.00
2022-10-17T00:02:04.167Z,0.00
2022-10-17T00:03:04.166Z,0.00
2022-10-17T00:04:04.126Z,0.00
2022-10-17T00:05:04.127Z,0.00
2022-10-17T00:06:04.147Z,0.00
2022-10-17T00:07:04.126Z,0.00
2022-10-17T00:08:04.074Z,0.00
2022-10-17T00:09:04.080Z,0.00
2022-10-17T00:10:04.056Z,0.00
2022-10-17T00:11:04.034Z,0.00
2022-10-17T00:12:04.060Z,0.00
2022-10-17T00:13:04.038Z,0.00
2022-10-17T00:14:04.013Z,0.00
2022-10-17T00:15:04.005Z,0.00
2022-10-17T00:16:04.013Z,0.00
2022-10-17T00:17:03.964Z,0.00
2022-10-17T00:18:03.979Z,0.00
2022-10-17T00:19:03.944Z,0.00
2022-10-17T00:20:03.935Z,0.00
2022-10-17T00:21:03.928Z,0.00
2022-10-17T00:22:03.895Z,0.00
2022-10-17T00:23:03.884Z,0.00
2022-10-17T00:24:03.884Z,0.00
2022-10-17T00:25:03.862Z,0.00
2022-10-17T00:26:03.853Z,0.00
2022-10-17T00:27:03.883Z,0.00
2022-10-17T00:28:03.832Z,0.00
2022-10-17T00:29:03.854Z,0.00
2022-10-17T00:30:03.825Z,0.00
2022-10-17T00:31:03.795Z,0.00
2022-10-17T00:32:03.836Z,0.00
2022-10-17T00:33:03.791Z,0.00
2022-10-17T00:34:03.753Z,0.00
2022-10-17T00:35:03.732Z,0.00
2022-10-17T00:36:03.769Z,0.00
2022-10-17T00:37:03.725Z,0.00
2022-10-17T00:38:03.699Z,0.00
2022-10-17T00:39:03.704Z,0.00
2022-10-17T00:40:03.682Z,0.00
2022-10-17T00:41:03.673Z,0.00
2022-10-17T00:42:03.694Z,0.00
2022-10-17T00:43:03.632Z,0.00
2022-10-17T00:44:03.661Z,0.00
2022-10-17T00:45:03.671Z,0.00
2022-10-17T00:46:03.620Z,0.00
2022-10-17T00:47:03.603Z,0.00
2022-10-17T00:48:03.591Z,0.00
2022-10-17T00:49:03.561Z,0.00
2022-10-17T00:50:03.590Z,0.00
2022-10-17T00:51:03.560Z,0.00
2022-10-17T00:52:03.567Z,0.00
2022-10-17T00:53:03.544Z,0.00
2022-10-17T00:54:03.520Z,0.00
2022-10-17T00:55:03.489Z,0.00
2022-10-17T00:56:03.488Z,0.00
2022-10-17T00:57:03.511Z,0.00
2022-10-17T00:58:03.450Z,0.00
2022-10-17T00:59:03.499Z,0.00
2022-10-17T01:00:03.429Z,0.00
2022-10-17T01:01:03.477Z,0.00
2022-10-17T01:02:03.398Z,0.00
2022-10-17T01:03:03.438Z,0.00
2022-10-17T01:04:03.377Z,0.00
2022-10-17T01:05:03.355Z,0.00
2022-10-17T01:06:03.347Z,0.00
2022-10-17T01:07:03.332Z,0.00
2022-10-17T01:08:03.330Z,0.00
2022-10-17T01:09:03.338Z,0.00
2022-10-17T01:10:03.288Z,0.00
2022-10-17T01:11:03.288Z,0.00
2022-10-17T01:12:03.320Z,0.00
2022-10-17T01:13:03.249Z,0.00
2022-10-17T01:14:03.247Z,0.00
2022-10-17T01:15:03.249Z,0.00
2022-10-17T01:16:03.227Z,0.00
2022-10-17T01:17:03.214Z,0.00
2022-10-17T01:18:03.196Z,0.00
2022-10-17T01:19:03.194Z,0.00
2022-10-17T01:20:03.187Z,0.00
2022-10-17T01:21:03.207Z,0.00
2022-10-17T01:22:03.136Z,0.00
2022-10-17T01:23:03.135Z,0.00
2022-10-17T01:24:03.130Z,0.00
2022-10-17T01:25:03.105Z,0.00
2022-10-17T01:26:03.096Z,0.00
2022-10-17T01:27:03.118Z,0.00
2022-10-17T01:28:03.106Z,0.00
2022-10-17T01:29:03.058Z,0.00
2022-10-17T01:30:03.045Z,0.00
2022-10-17T01:31:03.049Z,0.00
2022-10-17T01:32:03.019Z,0.00
2022-10-17T01:33:03.077Z,0.00
2022-10-17T01:34:02.997Z,0.00
2022-10-17T01:35:02.983Z,0.00
2022-10-17T01:36:05.658Z,0.00
2022-10-17T01:37:02.952Z,0.00
2022-10-17T01:38:02.947Z,0.00
2022-10-17T01:39:02.954Z,0.00
2022-10-17T01:40:02.924Z,0.00
2022-10-17T01:41:02.906Z,0.00
2022-10-17T01:42:02.894Z,0.00
2022-10-17T01:43:02.895Z,0.00
2022-10-17T01:44:02.892Z,0.00
2022-10-17T01:45:02.877Z,0.00
2022-10-17T01:46:02.857Z,0.00
2022-10-17T01:47:02.837Z,0.00
2022-10-17T01:48:02.823Z,0.00
2022-10-17T01:49:02.795Z,0.00
2022-10-17T01:50:02.794Z,0.00
2022-10-17T01:51:02.782Z,0.00
2022-10-17T01:52:02.769Z,0.00
2022-10-17T01:53:02.777Z,0.00
2022-10-17T01:54:02.774Z,0.00
2022-10-17T01:55:02.735Z,0.00
2022-10-17T01:56:02.735Z,0.00
2022-10-17T01:57:02.700Z,0.00
2022-10-17T01:58:02.711Z,0.00
2022-10-17T01:59:02.686Z,0.00
2022-10-17T02:00:02.661Z,0.00
2022-10-17T02:01:02.690Z,0.00
2022-10-17T02:02:02.636Z,0.00
2022-10-17T02:03:02.641Z,0.00
2022-10-17T02:04:02.612Z,0.00
2022-10-17T02:05:02.598Z,0.00
2022-10-17T02:06:02.589Z,0.00
2022-10-17T02:07:09.342Z,0.00
2022-10-17T02:08:02.578Z,0.00
2022-10-17T02:09:02.553Z,0.00
2022-10-17T02:10:02.540Z,0.00
2022-10-17T02:11:02.552Z,0.00
2022-10-17T02:12:02.517Z,0.00
2022-10-17T02:13:02.528Z,0.00
2022-10-17T02:14:02.559Z,0.00
2022-10-17T02:15:02.471Z,0.00
2022-10-17T02:16:02.458Z,0.00
2022-10-17T02:17:02.461Z,0.00
2022-10-17T02:18:02.441Z,0.00
2022-10-17T02:19:02.429Z,0.00
2022-10-17T02:20:02.404Z,0.00
2022-10-17T02:21:02.423Z,0.00
2022-10-17T02:22:02.388Z,0.00
2022-10-17T02:23:02.385Z,0.00
2022-10-17T02:24:02.360Z,0.00
2022-10-17T02:25:02.348Z,0.00
2022-10-17T02:26:02.329Z,0.00
2022-10-17T02:27:02.327Z,0.00
2022-10-17T02:28:02.316Z,0.00
2022-10-17T02:29:02.324Z,0.00
2022-10-17T02:30:02.280Z,0.00
2022-10-17T02:31:02.276Z,0.00
2022-10-17T02:32:02.248Z,0.00
2022-10-17T02:33:02.287Z,0.00
2022-10-17T02:34:02.227Z,0.00
2022-10-17T02:35:02.220Z,0.00
2022-10-17T02:36:02.196Z,0.00
2022-10-17T02:37:02.187Z,0.00
2022-10-17T02:38:02.199Z,0.00
2022-10-17T02:39:02.166Z,0.00
2022-10-17T02:40:02.164Z,0.00
2022-10-17T02:41:02.139Z,0.00
2022-10-17T02:42:02.128Z,0.00
2022-10-17T02:43:02.137Z,0.00
2022-10-17T02:44:02.536Z,0.00
2022-10-17T02:45:02.101Z,0.00
2022-10-17T02:46:02.074Z,0.00
2022-10-17T02:47:02.075Z,0.00
2022-10-17T02:48:02.056Z,0.00
2022-10-17T02:49:02.036Z,0.00
2022-10-17T02:50:02.038Z,0.00
2022-10-17T02:51:02.048Z,0.00
2022-10-17T02:52:02.005Z,0.00
2022-10-17T02:53:02.024Z,0.00
2022-10-17T02:54:02.015Z,0.00
2022-10-17T02:55:01.970Z,0.00
2022-10-17T02:56:01.945Z,0.00
2022-10-17T02:57:01.944Z,0.00
2022-10-17T02:58:01.955Z,0.00
2022-10-17T02:59:01.923Z,0.00
2022-10-17T03:00:01.935Z,0.00
2022-10-17T03:01:01.932Z,0.00
2022-10-17T03:02:01.873Z,0.00
2022-10-17T03:03:01.882Z,0.00
2022-10-17T03:04:01.864Z,0.00
2022-10-17T03:05:01.881Z,0.00
2022-10-17T03:06:01.828Z,0.00
2022-10-17T03:07:01.826Z,0.00
2022-10-17T03:08:01.813Z,0.00
2022-10-17T03:09:01.800Z,0.00
2022-10-17T03:10:01.791Z,0.00
2022-10-17T03:11:01.784Z,0.00
2022-10-17T03:12:01.752Z,0.00
2022-10-17T03:13:01.803Z,0.00
2022-10-17T03:14:01.744Z,0.00
2022-10-17T03:15:01.732Z,0.00
2022-10-17T03:16:01.702Z,0.00
2022-10-17T03:17:01.682Z,0.00
2022-10-17T03:18:01.703Z,0.00
2022-10-17T03:19:01.663Z,0.00
2022-10-17T03:20:01.644Z,0.00
2022-10-17T03:21:01.629Z,0.00
2022-10-17T03:22:01.642Z,0.00
2022-10-17T03:23:01.629Z,0.00
2022-10-17T03:24:01.602Z,0.00
2022-10-17T03:25:01.590Z,0.00
2022-10-17T03:26:01.570Z,0.00
2022-10-17T03:27:01.552Z,0.00
2022-10-17T03:28:01.602Z,0.00
2022-10-17T03:29:01.617Z,0.00
2022-10-17T03:30:01.558Z,0.00
2022-10-17T03:31:01.557Z,0.00
2022-10-17T03:32:01.527Z,0.00
2022-10-17T03:33:01.492Z,0.00
2022-10-17T03:34:01.490Z,0.00
2022-10-17T03:35:01.450Z,0.00
2022-10-17T03:36:01.440Z,0.00
2022-10-17T03:37:01.424Z,0.00
2022-10-17T03:38:01.430Z,0.00
2022-10-17T03:39:01.400Z,0.00
2022-10-17T03:40:01.390Z,0.00
2022-10-17T03:41:01.376Z,0.00
2022-10-17T03:42:01.362Z,0.00
2022-10-17T03:43:01.359Z,0.00
2022-10-17T03:44:01.338Z,0.00
2022-10-17T03:45:01.328Z,0.00
2022-10-17T03:46:01.337Z,0.00
2022-10-17T03:47:01.316Z,0.00
2022-10-17T03:48:01.296Z,0.00
2022-10-17T03:49:01.279Z,0.00
2022-10-17T03:50:01.268Z,0.00
2022-10-17T03:51:01.259Z,0.00
2022-10-17T03:52:01.262Z,0.00
2022-10-17T03:53:01.230Z,0.00
2022-10-17T03:54:01.207Z,0.00
2022-10-17T03:55:01.199Z,0.00
2022-10-17T03:56:01.177Z,0.00
2022-10-17T03:57:01.170Z,0.00
2022-10-17T03:58:01.222Z,0.00
2022-10-17T03:59:01.147Z,0.00
2022-10-17T04:00:01.128Z,0.00
2022-10-17T04:01:01.144Z,0.00
2022-10-17T04:02:01.105Z,0.00
2022-10-17T04:03:01.111Z,0.00
2022-10-17T04:04:01.076Z,0.00
2022-10-17T04:05:01.075Z,0.00
2022-10-17T04:06:01.075Z,0.00
2022-10-17T04:07:01.045Z,0.00
2022-10-17T04:08:03.946Z,0.00
2022-10-17T04:09:01.017Z,0.00
2022-10-17T04:10:01.007Z,0.00
2022-10-17T04:11:00.995Z,0.00
2022-10-17T04:12:00.994Z,0.00
2022-10-17T04:13:00.987Z,0.00
2022-10-17T04:14:00.945Z,0.00
2022-10-17T04:15:00.949Z,0.00
2022-10-17T04:16:00.954Z,0.00
2022-10-17T04:17:00.941Z,0.00
2022-10-17T04:18:00.983Z,0.00
2022-10-17T04:19:00.905Z,0.00
2022-10-17T04:20:00.905Z,0.00
2022-10-17T04:21:00.864Z,0.00
2022-10-17T04:22:00.844Z,0.00
2022-10-17T04:23:00.855Z,0.00
2022-10-17T04:24:00.823Z,0.00
2022-10-17T04:25:00.813Z,0.00
2022-10-17T04:26:00.803Z,0.00
2022-10-17T04:27:00.784Z,0.00
2022-10-17T04:28:00.783Z,0.00
2022-10-17T04:29:00.794Z,0.00
2022-10-17T04:30:00.743Z,0.00
2022-10-17T04:31:00.733Z,0.00
2022-10-17T04:32:00.723Z,0.00
2022-10-17T04:33:00.734Z,0.00
2022-10-17T04:34:00.712Z,0.00
2022-10-17T04:35:00.707Z,0.00
2022-10-17T04:36:00.664Z,0.00
2022-10-17T04:37:00.691Z,0.00
2022-10-17T04:38:00.733Z,0.00
2022-10-17T04:39:00.665Z,0.00
2022-10-17T04:40:00.644Z,0.00
2022-10-17T04:41:00.640Z,0.00
2022-10-17T04:42:00.596Z,0.00
2022-10-17T04:43:00.592Z,0.00
2022-10-17T04:44:00.570Z,0.00
2022-10-17T04:45:00.571Z,0.00
2022-10-17T04:46:00.541Z,0.00
2022-10-17T04:47:00.530Z,0.00
2022-10-17T04:48:00.535Z,0.00
2022-10-17T04:49:00.501Z,0.00
2022-10-17T04:50:00.586Z,0.00
2022-10-17T04:51:00.501Z,0.00
2022-10-17T04:52:00.480Z,0.00
2022-10-17T04:53:00.460Z,0.00
2022-10-17T04:54:00.433Z,0.00
2022-10-17T04:55:00.429Z,0.00
2022-10-17T04:56:00.409Z,0.00
2022-10-17T04:57:00.421Z,0.00
2022-10-17T04:58:00.901Z,0.00
2022-10-17T04:59:00.370Z,0.00
2022-10-17T05:00:00.452Z,0.00
2022-10-17T05:01:00.357Z,0.00
2022-10-17T05:02:00.319Z,0.00
2022-10-17T05:03:00.309Z,0.00
2022-10-17T05:04:00.338Z,0.00
2022-10-17T05:05:00.283Z,0.00
2022-10-17T05:06:00.278Z,0.00
2022-10-17T05:07:00.286Z,0.00
2022-10-17T05:08:00.246Z,0.00
2022-10-17T05:09:00.270Z,0.00
2022-10-17T05:10:00.231Z,0.00
2022-10-17T05:12:00.206Z,0.00
2022-10-17T05:13:00.182Z,0.00
2022-10-17T05:14:00.190Z,0.00
2022-10-17T05:15:00.152Z,0.00
2022-10-17T05:16:00.147Z,0.00
2022-10-17T05:17:00.127Z,0.00
2022-10-17T05:18:00.117Z,0.00
2022-10-17T05:19:00.119Z,0.00
2022-10-17T05:20:00.104Z,0.00
2022-10-17T05:21:00.076Z,0.00
2022-10-17T05:22:00.063Z,0.00
2022-10-17T05:23:00.048Z,0.00
2022-10-17T05:24:00.056Z,0.00
2022-10-17T05:25:00.017Z,0.00
2022-10-17T05:26:00.016Z,0.00
2022-10-17T05:27:00.027Z,0.00
2022-10-17T05:27:59.988Z,0.00
2022-10-17T05:29:00.048Z,0.00
2022-10-17T05:29:59.958Z,0.00
2022-10-17T05:30:59.955Z,0.00
2022-10-17T05:31:59.936Z,0.00
2022-10-17T05:32:59.916Z,0.00
2022-10-17T05:33:59.916Z,0.00
2022-10-17T05:34:59.893Z,0.00
2022-10-17T05:35:59.885Z,0.00
2022-10-17T05:36:59.879Z,0.00
2022-10-17T05:37:59.851Z,0.00
2022-10-17T05:38:59.855Z,0.00
2022-10-17T05:39:59.834Z,4.00
2022-10-17T05:40:59.813Z,0.00
2022-10-17T05:41:59.794Z,0.00
2022-10-17T05:42:59.804Z,4.00
2022-10-17T05:44:03.101Z,0.00
2022-10-17T05:45:00.794Z,4.00
2022-10-17T05:45:59.734Z,4.00
2022-10-17T05:46:59.742Z,4.00
2022-10-17T05:47:59.721Z,4.00
2022-10-17T05:48:59.762Z,4.00
2022-10-17T05:49:59.717Z,8.00
2022-10-17T05:50:59.682Z,8.00
2022-10-17T05:51:59.704Z,4.00
2022-10-17T05:52:59.691Z,8.00
2022-10-17T05:53:59.655Z,8.00
2022-10-17T05:54:59.632Z,8.00
2022-10-17T05:55:59.631Z,8.00
2022-10-17T05:56:59.613Z,8.00
2022-10-17T05:57:59.605Z,12.00
2022-10-17T05:59:01.034Z,8.00
2022-10-17T05:59:59.594Z,12.00
2022-10-17T06:00:59.571Z,16.00
2022-10-17T06:01:59.637Z,12.00
2022-10-17T06:02:59.540Z,12.00
2022-10-17T06:03:59.532Z,16.00
2022-10-17T06:04:59.511Z,20.00
2022-10-17T06:05:59.501Z,20.00
2022-10-17T06:06:59.486Z,20.00
2022-10-17T06:08:01.839Z,24.00
2022-10-17T06:08:59.511Z,28.00
2022-10-17T06:09:59.439Z,28.00
2022-10-17T06:10:59.440Z,32.00
2022-10-17T06:11:59.410Z,32.00
2022-10-17T06:12:59.410Z,36.00
2022-10-17T06:13:59.431Z,40.00
2022-10-17T06:14:59.391Z,44.00
2022-10-17T06:15:59.369Z,44.00
2022-10-17T06:16:59.355Z,48.00
2022-10-17T06:17:59.340Z,48.00
2022-10-17T06:18:59.347Z,56.00
2022-10-17T06:19:59.319Z,56.00
2022-10-17T06:20:59.303Z,60.00
2022-10-17T06:21:59.309Z,64.00
2022-10-17T06:22:59.270Z,68.00
2022-10-17T06:23:59.319Z,68.00
2022-10-17T06:24:59.270Z,68.00
2022-10-17T06:25:59.259Z,72.00
2022-10-17T06:26:59.260Z,72.00
2022-10-17T06:27:59.230Z,76.00
2022-10-17T06:28:59.303Z,76.00
2022-10-17T06:29:59.186Z,76.00
2022-10-17T06:30:59.171Z,80.00
2022-10-17T06:31:59.157Z,80.00
2022-10-17T06:32:59.151Z,80.00
2022-10-17T06:33:59.166Z,84.00
2022-10-17T06:34:59.118Z,88.00
2022-10-17T06:35:59.120Z,88.00
2022-10-17T06:36:59.094Z,92.00
2022-10-17T06:37:59.088Z,96.00
2022-10-17T06:38:59.080Z,96.00
2022-10-17T06:39:59.056Z,104.00
2022-10-17T06:40:59.039Z,104.00
2022-10-17T06:41:59.029Z,108.00
2022-10-17T06:42:59.016Z,108.00
2022-10-17T06:43:59.057Z,112.00
2022-10-17T06:44:58.992Z,116.00
2022-10-17T06:45:58.980Z,120.00
2022-10-17T06:46:58.967Z,124.00
2022-10-17T06:47:58.955Z,124.00
2022-10-17T06:48:58.957Z,128.00
2022-10-17T06:49:58.917Z,132.00
2022-10-17T06:50:58.906Z,136.00
2022-10-17T06:51:58.896Z,140.00
2022-10-17T06:52:58.885Z,144.00
2022-10-17T06:53:58.899Z,152.00
2022-10-17T06:54:58.960Z,152.00
2022-10-17T06:55:58.897Z,160.00
2022-10-17T06:56:58.835Z,164.00
2022-10-17T06:57:58.825Z,168.00
2022-10-17T06:58:58.814Z,172.00
2022-10-17T06:59:58.815Z,176.00
2022-10-17T07:01:00.927Z,180.00
2022-10-17T07:01:58.795Z,188.00
2022-10-17T07:02:58.755Z,192.00
2022-10-17T07:03:58.812Z,196.00
2022-10-17T07:04:58.734Z,196.00
2022-10-17T07:05:58.737Z,200.00
2022-10-17T07:07:58.684Z,204.00
2022-10-17T07:08:58.700Z,204.00
2022-10-17T07:09:58.656Z,204.00
2022-10-17T07:10:58.654Z,208.00
2022-10-17T07:11:58.661Z,208.00
2022-10-17T07:12:58.673Z,208.00
2022-10-17T07:13:58.624Z,212.00
2022-10-17T07:14:58.596Z,212.00
2022-10-17T07:16:58.581Z,216.00
2022-10-17T07:17:58.574Z,216.00
2022-10-17T07:18:58.555Z,216.00
2022-10-17T07:19:58.536Z,220.00
2022-10-17T07:20:58.556Z,220.00
2022-10-17T07:21:58.536Z,228.00
2022-10-17T07:22:58.482Z,236.00
2022-10-17T07:23:58.495Z,240.00
2022-10-17T07:24:58.495Z,248.00
2022-10-17T07:25:58.462Z,256.00
2022-10-17T07:26:58.432Z,264.00
2022-10-17T07:27:58.421Z,272.00
2022-10-17T07:28:58.533Z,276.00
2022-10-17T07:29:58.415Z,284.00
2022-10-17T07:30:58.381Z,292.00
2022-10-17T07:31:58.376Z,292.00
2022-10-17T07:32:58.352Z,300.00
2022-10-17T07:33:58.339Z,308.00
2022-10-17T07:34:58.351Z,308.00
2022-10-17T07:35:58.325Z,304.00
2022-10-17T07:36:58.300Z,304.00
2022-10-17T07:37:58.290Z,300.00
2022-10-17T07:38:58.272Z,292.00
2022-10-17T07:39:58.282Z,284.00
2022-10-17T07:40:58.260Z,284.00
2022-10-17T07:41:58.261Z,288.00
2022-10-17T07:42:58.272Z,292.00
2022-10-17T07:43:58.225Z,304.00
2022-10-17T07:44:58.234Z,312.00
2022-10-17T07:45:58.184Z,320.00
2022-10-17T07:46:58.187Z,328.00
2022-10-17T07:47:58.151Z,332.00
2022-10-17T07:48:58.138Z,340.00
2022-10-17T07:49:58.191Z,352.00
2022-10-17T07:50:58.118Z,356.00
2022-10-17T07:51:58.110Z,364.00
2022-10-17T07:52:58.090Z,376.00
2022-10-17T07:53:58.090Z,380.00
2022-10-17T07:54:58.069Z,380.00
2022-10-17T07:55:58.051Z,380.00
2022-10-17T07:56:58.031Z,384.00
2022-10-17T07:57:58.020Z,392.00
2022-10-17T07:59:58.047Z,396.00
2022-10-17T08:00:58.087Z,396.00
2022-10-17T08:01:57.977Z,388.00
2022-10-17T08:02:57.968Z,380.00
2022-10-17T08:03:57.958Z,364.00
2022-10-17T08:04:57.936Z,352.00
2022-10-17T08:05:57.969Z,344.00
2022-10-17T08:07:11.678Z,340.00
2022-10-17T08:07:58.877Z,340.00
2022-10-17T08:08:57.888Z,348.00
2022-10-17T08:09:57.909Z,356.00
2022-10-17T08:10:57.855Z,352.00
2022-10-17T08:11:57.831Z,352.00
2022-10-17T08:12:57.828Z,368.00
2022-10-17T08:13:57.846Z,404.00
2022-10-17T08:14:57.816Z,408.00
2022-10-17T08:15:57.776Z,404.00
2022-10-17T08:16:57.773Z,412.00
2022-10-17T08:17:57.797Z,412.00
2022-10-17T08:18:57.798Z,428.00
2022-10-17T08:19:57.736Z,444.00
2022-10-17T08:20:59.470Z,496.00
2022-10-17T08:21:57.693Z,508.00
2022-10-17T08:22:57.712Z,524.00
2022-10-17T08:23:57.685Z,532.00
2022-10-17T08:24:57.696Z,556.00
2022-10-17T08:25:57.644Z,564.00
2022-10-17T08:26:57.673Z,600.00
2022-10-17T08:27:57.698Z,640.00
2022-10-17T08:28:57.680Z,604.00
2022-10-17T08:29:57.638Z,580.00
2022-10-17T08:30:57.579Z,596.00
2022-10-17T08:32:01.084Z,648.00
2022-10-17T08:32:57.586Z,688.00
2022-10-17T08:33:57.535Z,724.00
2022-10-17T08:34:57.554Z,712.00
2022-10-17T08:35:57.515Z,748.00
2022-10-17T08:36:57.540Z,768.00
2022-10-17T08:37:57.493Z,800.00
2022-10-17T08:38:57.474Z,828.00
2022-10-17T08:39:57.486Z,744.00
2022-10-17T08:40:57.474Z,692.00
2022-10-17T08:41:57.443Z,788.00
2022-10-17T08:42:57.444Z,848.00
2022-10-17T08:43:57.435Z,936.00
2022-10-17T08:44:57.427Z,900.00
2022-10-17T08:45:57.392Z,908.00
2022-10-17T08:46:57.383Z,932.00
2022-10-17T08:47:57.363Z,988.00
2022-10-17T08:48:57.344Z,960.00
2022-10-17T08:49:57.353Z,960.00
2022-10-17T08:50:57.334Z,836.00
2022-10-17T08:51:57.304Z,860.00
2022-10-17T08:52:57.344Z,916.00
2022-10-17T08:53:57.280Z,940.00
2022-10-17T08:54:57.304Z,1032.00
2022-10-17T08:55:57.392Z,1052.00
2022-10-17T08:56:57.242Z,1040.00
2022-10-17T08:57:57.232Z,1016.00
2022-10-17T08:58:57.212Z,1080.00
2022-10-17T08:59:57.241Z,916.00
2022-10-17T09:00:57.207Z,1176.00
2022-10-17T09:01:57.181Z,728.00
2022-10-17T09:02:57.248Z,696.00
2022-10-17T09:03:57.151Z,616.00
2022-10-17T09:04:57.203Z,628.00
2022-10-17T09:05:57.161Z,652.00
2022-10-17T09:06:57.154Z,732.00
2022-10-17T09:07:57.114Z,680.00
2022-10-17T09:08:57.106Z,736.00
2022-10-17T09:09:57.091Z,900.00
2022-10-17T09:10:57.118Z,732.00
2022-10-17T09:11:57.051Z,956.00
2022-10-17T09:12:57.051Z,1228.00
2022-10-17T09:13:57.030Z,1308.00
2022-10-17T09:14:57.032Z,1308.00
2022-10-17T09:15:57.008Z,708.00
2022-10-17T09:16:56.988Z,1048.00
2022-10-17T09:17:56.990Z,736.00
2022-10-17T09:18:56.961Z,728.00
2022-10-17T09:19:56.971Z,1104.00
2022-10-17T09:20:56.940Z,1012.00
2022-10-17T09:21:56.939Z,1188.00
2022-10-17T09:24:08.786Z,1304.00
2022-10-17T09:24:57.902Z,1240.00
2022-10-17T09:25:56.891Z,644.00
2022-10-17T09:26:56.853Z,656.00
2022-10-17T09:27:56.854Z,604.00
2022-10-17T09:28:56.954Z,600.00
2022-10-17T09:29:56.839Z,600.00
2022-10-17T09:30:56.809Z,592.00
2022-10-17T09:32:56.790Z,644.00
2022-10-17T09:33:56.769Z,728.00
2022-10-17T09:34:56.779Z,744.00
2022-10-17T09:35:56.750Z,728.00
2022-10-17T09:36:56.761Z,716.00
2022-10-17T09:37:56.726Z,716.00
2022-10-17T09:38:56.718Z,712.00
2022-10-17T09:39:56.717Z,716.00
2022-10-17T09:40:57.197Z,712.00
2022-10-17T09:41:56.693Z,724.00
2022-10-17T09:42:56.657Z,756.00
2022-10-17T09:43:56.650Z,740.00
2022-10-17T09:44:56.643Z,700.00
2022-10-17T09:45:56.641Z,692.00
2022-10-17T09:46:56.608Z,696.00
2022-10-17T09:47:58.453Z,696.00
2022-10-17T09:48:56.680Z,716.00
2022-10-17T09:49:56.591Z,756.00
2022-10-17T09:51:08.224Z,792.00
2022-10-17T09:51:57.580Z,808.00
2022-10-17T09:52:56.518Z,812.00
2022-10-17T09:53:56.509Z,800.00
2022-10-17T09:54:56.527Z,780.00
2022-10-17T09:55:56.522Z,756.00
2022-10-17T09:56:56.489Z,740.00
2022-10-17T09:57:56.466Z,724.00
2022-10-17T09:58:56.449Z,696.00
2022-10-17T09:59:56.456Z,644.00
2022-10-17T10:00:56.495Z,580.00
2022-10-17T10:01:56.417Z,524.00
2022-10-17T10:02:56.435Z,484.00
2022-10-17T10:03:56.396Z,436.00
2022-10-17T10:05:04.998Z,392.00
2022-10-17T10:05:57.377Z,376.00
2022-10-17T10:06:56.418Z,372.00
2022-10-17T10:07:56.406Z,392.00
2022-10-17T10:08:56.343Z,452.00
2022-10-17T10:09:56.347Z,516.00
2022-10-17T10:10:56.315Z,556.00
2022-10-17T10:11:56.305Z,564.00
2022-10-17T10:12:56.266Z,564.00
2022-10-17T10:13:56.286Z,560.00
2022-10-17T10:14:56.245Z,524.00
2022-10-17T10:15:56.245Z,472.00
2022-10-17T10:16:56.215Z,436.00
2022-10-17T10:17:56.225Z,420.00
2022-10-17T10:18:56.185Z,388.00
2022-10-17T10:19:56.174Z,348.00
2022-10-17T10:20:56.997Z,320.00
2022-10-17T10:21:56.152Z,308.00
2022-10-17T10:22:58.239Z,324.00
2022-10-17T10:23:56.145Z,360.00
2022-10-17T10:24:56.115Z,404.00
2022-10-17T10:25:56.107Z,432.00
2022-10-17T10:26:56.085Z,456.00
2022-10-17T10:27:57.256Z,480.00
2022-10-17T10:28:56.147Z,500.00
2022-10-17T10:29:56.078Z,508.00
2022-10-17T10:30:56.108Z,504.00
2022-10-17T10:31:56.034Z,492.00
2022-10-17T10:32:56.006Z,480.00
2022-10-17T10:33:57.618Z,464.00
2022-10-17T10:34:56.028Z,440.00
2022-10-17T10:35:55.993Z,400.00
2022-10-17T10:36:55.954Z,348.00
2022-10-17T10:37:55.953Z,304.00
2022-10-17T10:38:55.964Z,300.00
2022-10-17T10:39:55.925Z,324.00
2022-10-17T10:40:55.903Z,372.00
2022-10-17T10:41:55.942Z,444.00
2022-10-17T10:42:55.893Z,496.00
2022-10-17T10:43:55.884Z,556.00
2022-10-17T10:44:55.861Z,604.00
2022-10-17T10:45:55.843Z,628.00
2022-10-17T10:46:55.834Z,632.00
2022-10-17T10:47:55.843Z,620.00
2022-10-17T10:48:55.851Z,512.00
2022-10-17T10:49:55.792Z,444.00
2022-10-17T10:50:55.782Z,452.00
2022-10-17T10:51:55.773Z,480.00
2022-10-17T10:52:55.746Z,504.00
2022-10-17T10:53:55.782Z,520.00
2022-10-17T10:54:55.892Z,524.00
2022-10-17T10:55:56.448Z,516.00
2022-10-17T10:56:56.436Z,512.00
2022-10-17T10:57:55.713Z,520.00
2022-10-17T10:58:55.676Z,524.00
2022-10-17T10:59:55.692Z,520.00
2022-10-17T11:00:55.733Z,496.00
2022-10-17T11:01:55.640Z,480.00
2022-10-17T11:02:55.622Z,516.00
2022-10-17T11:03:55.635Z,564.00
2022-10-17T11:04:55.619Z,584.00
2022-10-17T11:05:55.604Z,540.00
2022-10-17T11:06:55.601Z,440.00
2022-10-17T11:07:55.561Z,320.00
2022-10-17T11:08:55.551Z,252.00
2022-10-17T11:09:55.554Z,244.00
2022-10-17T11:10:55.511Z,268.00
2022-10-17T11:11:55.552Z,284.00
2022-10-17T11:12:55.497Z,304.00
2022-10-17T11:13:55.480Z,328.00
2022-10-17T11:14:55.518Z,372.00
2022-10-17T11:15:55.460Z,400.00
2022-10-17T11:16:55.484Z,388.00
2022-10-17T11:17:55.432Z,324.00
2022-10-17T11:18:55.428Z,272.00
2022-10-17T11:19:55.427Z,276.00
2022-10-17T11:20:55.440Z,336.00
2022-10-17T11:21:55.371Z,416.00
2022-10-17T11:22:55.371Z,452.00
2022-10-17T11:23:55.362Z,476.00
2022-10-17T11:24:55.370Z,492.00
2022-10-17T11:25:55.343Z,488.00
2022-10-17T11:26:55.358Z,448.00
2022-10-17T11:27:55.328Z,412.00
2022-10-17T11:28:55.359Z,412.00
2022-10-17T11:29:55.282Z,440.00
2022-10-17T11:30:55.300Z,468.00
2022-10-17T11:31:55.289Z,496.00
2022-10-17T11:32:55.234Z,516.00
2022-10-17T11:33:55.225Z,548.00
2022-10-17T11:34:55.219Z,564.00
2022-10-17T11:35:55.229Z,564.00
2022-10-17T11:36:55.190Z,544.00
2022-10-17T11:37:55.181Z,528.00
2022-10-17T11:38:55.160Z,540.00
2022-10-17T11:39:55.150Z,596.00
2022-10-17T11:40:55.149Z,676.00
2022-10-17T11:41:55.497Z,720.00
2022-10-17T11:42:55.109Z,696.00
2022-10-17T11:43:55.145Z,656.00
2022-10-17T11:44:55.087Z,648.00
2022-10-17T11:45:55.079Z,676.00
2022-10-17T11:46:55.080Z,720.00
2022-10-17T11:47:55.058Z,712.00
2022-10-17T11:48:55.094Z,676.00
2022-10-17T11:49:55.082Z,636.00
2022-10-17T11:52:00.647Z,556.00
2022-10-17T11:52:57.000Z,540.00
2022-10-17T11:53:54.969Z,540.00
2022-10-17T11:54:55.677Z,544.00
2022-10-17T11:55:54.947Z,564.00
2022-10-17T11:56:54.947Z,588.00
2022-10-17T11:57:54.920Z,620.00
2022-10-17T11:58:54.904Z,656.00
2022-10-17T11:59:54.897Z,668.00
2022-10-17T12:00:54.879Z,664.00
2022-10-17T12:01:54.877Z,636.00
2022-10-17T12:02:54.847Z,592.00
2022-10-17T12:03:54.866Z,560.00
2022-10-17T12:04:54.896Z,564.00
2022-10-17T12:05:54.807Z,584.00
2022-10-17T12:06:54.801Z,580.00
2022-10-17T12:07:54.797Z,576.00
2022-10-17T12:08:54.768Z,580.00
2022-10-17T12:09:54.777Z,576.00
2022-10-17T12:10:54.749Z,552.00
2022-10-17T12:11:54.736Z,512.00
2022-10-17T12:12:54.741Z,464.00
2022-10-17T12:13:54.713Z,420.00
2022-10-17T12:14:54.708Z,384.00
2022-10-17T12:15:54.697Z,344.00
2022-10-17T12:16:54.669Z,316.00
2022-10-17T12:17:54.671Z,296.00
2022-10-17T12:18:54.667Z,288.00
2022-10-17T12:19:54.648Z,296.00
2022-10-17T12:20:54.609Z,320.00
2022-10-17T12:21:54.605Z,352.00
2022-10-17T12:22:54.596Z,380.00
2022-10-17T12:23:54.597Z,404.00
2022-10-17T12:24:54.557Z,400.00
2022-10-17T12:25:56.910Z,396.00
2022-10-17T12:26:57.101Z,404.00
2022-10-17T12:27:54.539Z,416.00
2022-10-17T12:28:54.571Z,424.00
2022-10-17T12:29:54.506Z,424.00
2022-10-17T12:30:54.495Z,424.00
2022-10-17T12:31:54.487Z,424.00
2022-10-17T12:33:05.780Z,440.00
2022-10-17T12:33:55.475Z,440.00
2022-10-17T12:34:54.451Z,440.00
2022-10-17T12:35:54.435Z,452.00
2022-10-17T12:36:54.420Z,456.00
2022-10-17T12:37:57.404Z,440.00
2022-10-17T12:38:55.416Z,400.00
2022-10-17T12:39:54.365Z,368.00
2022-10-17T12:40:54.371Z,336.00
2022-10-17T12:41:54.364Z,312.00
2022-10-17T12:42:54.338Z,296.00
2022-10-17T12:43:54.348Z,300.00
2022-10-17T12:44:54.315Z,328.00
2022-10-17T12:45:54.306Z,376.00
2022-10-17T12:46:54.279Z,420.00
2022-10-17T12:47:54.282Z,456.00
2022-10-17T12:48:54.256Z,468.00
2022-10-17T12:49:56.595Z,452.00
2022-10-17T12:50:54.234Z,392.00
2022-10-17T12:51:54.232Z,320.00
2022-10-17T12:52:54.257Z,256.00
2022-10-17T12:53:54.201Z,212.00
2022-10-17T12:55:00.551Z,184.00
2022-10-17T12:55:55.188Z,176.00
2022-10-17T12:56:54.153Z,184.00
2022-10-17T12:57:54.144Z,188.00