createdAt,value
2018-12-08T00:00:46.693Z,7.80
2018-12-08T00:03:14.015Z,7.70
2018-12-08T00:05:41.261Z,7.70
2018-12-08T00:08:08.471Z,7.70
2018-12-08T00:10:35.867Z,7.70
2018-12-08T00:13:03.145Z,7.60
2018-12-08T00:15:30.664Z,7.60
2018-12-08T00:17:57.849Z,7.60
2018-12-08T00:20:25.033Z,7.60
2018-12-08T00:22:52.237Z,7.60
2018-12-08T00:25:19.661Z,7.70
2018-12-08T00:27:46.855Z,7.50
2018-12-08T00:30:25.723Z,7.60
2018-12-08T00:32:53.234Z,7.60
2018-12-08T00:35:20.693Z,7.60
2018-12-08T00:37:47.889Z,7.50
2018-12-08T00:40:15.094Z,7.50
2018-12-08T00:42:42.532Z,7.50
2018-12-08T00:45:10.067Z,7.40
2018-12-08T00:47:37.283Z,7.30
2018-12-08T00:50:04.759Z,7.30
2018-12-08T00:52:31.974Z,7.30
2018-12-08T00:54:59.230Z,7.20
2018-12-08T00:57:26.578Z,7.20
2018-12-08T00:59:53.771Z,7.10
2018-12-08T01:02:20.988Z,7.00
2018-12-08T01:04:48.347Z,7.00
2018-12-08T01:07:15.676Z,7.00
2018-12-08T01:09:43.366Z,6.90
2018-12-08T01:12:10.717Z,6.90
2018-12-08T01:14:38.075Z,6.90
2018-12-08T01:17:05.421Z,7.10
2018-12-08T01:19:32.632Z,6.90
2018-12-08T01:21:59.844Z,6.90
2018-12-08T01:24:27.224Z,6.80
2018-12-08T01:26:54.555Z,6.80
2018-12-08T01:29:21.766Z,6.80
2018-12-08T01:31:49.020Z,6.80
2018-12-08T01:34:16.219Z,6.80
2018-12-08T01:36:43.483Z,6.70
2018-12-08T01:39:10.667Z,6.70
2018-12-08T01:41:37.906Z,6.60
2018-12-08T01:44:05.373Z,6.60
2018-12-08T01:46:32.697Z,6.60
2018-12-08T01:48:59.926Z,6.50
2018-12-08T01:51:27.357Z,6.50
2018-12-08T01:53:54.760Z,7.10
2018-12-08T01:56:21.990Z,6.50
2018-12-08T01:58:49.514Z,6.40
2018-12-08T02:01:17.142Z,6.40
2018-12-08T02:03:44.410Z,6.30
2018-12-08T02:06:11.638Z,6.30
2018-12-08T02:08:38.970Z,6.20
2018-12-08T02:11:06.260Z,6.20
2018-12-08T02:13:33.477Z,6.20
2018-12-08T02:16:01.179Z,6.30
2018-12-08T02:18:28.630Z,6.30
2018-12-08T02:20:56.042Z,6.20
2018-12-08T02:23:23.238Z,6.20
2018-12-08T02:25:50.674Z,6.20
2018-12-08T02:28:17.870Z,6.30
2018-12-08T02:30:45.273Z,6.30
2018-12-08T02:33:12.922Z,6.30
2018-12-08T02:35:40.387Z,6.30
2018-12-08T02:38:07.699Z,6.10
2018-12-08T02:40:34.927Z,6.10
2018-12-08T02:43:02.178Z,6.00
2018-12-08T02:45:29.523Z,6.00
2018-12-08T02:47:56.718Z,5.90
2018-12-08T02:50:23.923Z,5.90
2018-12-08T02:52:51.229Z,5.90
2018-12-08T02:55:18.541Z,5.90
2018-12-08T02:57:45.805Z,5.90
2018-12-08T03:00:13.388Z,5.80
2018-12-08T03:02:40.592Z,5.80
2018-12-08T03:05:07.958Z,5.80
2018-12-08T03:07:35.499Z,6.10
2018-12-08T03:10:03.134Z,5.70
2018-12-08T03:12:30.397Z,5.70
2018-12-08T03:14:57.663Z,5.70
2018-12-08T03:17:25.004Z,5.60
2018-12-08T03:19:52.197Z,5.60
2018-12-08T03:22:19.405Z,5.60
2018-12-08T03:24:46.609Z,5.60
2018-12-08T03:27:13.843Z,5.60
2018-12-08T03:29:41.071Z,5.60
2018-12-08T03:32:08.404Z,5.50
2018-12-08T03:34:35.723Z,5.60
2018-12-08T03:37:02.993Z,5.60
2018-12-08T03:39:30.703Z,5.70
2018-12-08T03:41:58.030Z,5.70
2018-12-08T03:44:25.405Z,5.70
2018-12-08T03:46:52.616Z,5.70
2018-12-08T03:49:19.848Z,5.70
2018-12-08T03:51:47.070Z,5.70
2018-12-08T03:54:14.275Z,5.70
2018-12-08T03:56:41.471Z,5.70
2018-12-08T03:59:08.846Z,5.70
2018-12-08T04:01:36.047Z,5.80
2018-12-08T04:04:03.649Z,5.80
2018-12-08T04:06:30.881Z,5.70
2018-12-08T04:08:58.211Z,5.70
2018-12-08T04:11:25.518Z,5.70
2018-12-08T04:13:52.754Z,5.70
2018-12-08T04:16:19.948Z,5.70
2018-12-08T04:18:47.164Z,5.70
2018-12-08T04:21:14.375Z,5.60
2018-12-08T04:23:41.569Z,5.60
2018-12-08T04:26:08.802Z,7.20
2018-12-08T04:28:36.191Z,5.60
2018-12-08T04:31:03.409Z,5.60
2018-12-08T04:33:30.907Z,6.00
2018-12-08T04:35:58.125Z,5.70
2018-12-08T04:38:25.318Z,5.70
2018-12-08T04:40:52.559Z,5.70
2018-12-08T04:43:19.783Z,5.70
2018-12-08T04:45:47.226Z,5.70
2018-12-08T04:48:14.462Z,5.60
2018-12-08T04:50:41.877Z,5.70
2018-12-08T04:53:09.186Z,5.70
2018-12-08T04:55:36.377Z,5.70
2018-12-08T04:58:03.753Z,5.60
2018-12-08T05:00:31.012Z,5.60
2018-12-08T05:02:58.199Z,5.60
2018-12-08T05:05:25.430Z,5.60
2018-12-08T05:07:52.834Z,5.70
2018-12-08T05:10:20.055Z,5.70
2018-12-08T05:12:47.356Z,5.70
2018-12-08T05:15:14.577Z,5.70
2018-12-08T05:17:41.762Z,5.70
2018-12-08T05:20:09.031Z,5.70
2018-12-08T05:22:36.312Z,5.60
2018-12-08T05:25:04.126Z,5.60
2018-12-08T05:27:31.330Z,5.60
2018-12-08T05:29:58.587Z,5.50
2018-12-08T05:32:25.802Z,5.50
2018-12-08T05:34:53.082Z,5.50
2018-12-08T05:37:20.290Z,5.50
2018-12-08T05:39:47.528Z,5.40
2018-12-08T05:42:14.762Z,5.50
2018-12-08T05:44:41.982Z,5.50
2018-12-08T05:47:09.194Z,5.40
2018-12-08T05:49:36.427Z,5.40
2018-12-08T05:52:03.750Z,5.30
2018-12-08T05:54:31.134Z,5.30
2018-12-08T05:56:58.371Z,5.30
2018-12-08T05:59:25.559Z,5.30
2018-12-08T06:01:52.902Z,5.20
2018-12-08T06:04:20.161Z,5.20
2018-12-08T06:06:47.658Z,5.10
2018-12-08T06:09:14.910Z,5.10
2018-12-08T06:11:42.138Z,5.00
2018-12-08T06:14:09.510Z,5.00
2018-12-08T06:16:36.729Z,5.00
2018-12-08T06:19:03.953Z,4.90
2018-12-08T06:21:35.657Z,5.00
2018-12-08T06:24:03.182Z,4.90
2018-12-08T06:26:32.010Z,5.00
2018-12-08T06:28:59.376Z,5.00
2018-12-08T06:31:26.939Z,5.00
2018-12-08T06:33:54.141Z,5.00
2018-12-08T06:36:21.510Z,5.00
2018-12-08T06:38:48.806Z,5.00
2018-12-08T06:41:16.051Z,5.00
2018-12-08T06:43:43.314Z,5.00
2018-12-08T06:46:10.525Z,5.00
2018-12-08T06:48:37.862Z,5.10
2018-12-08T06:51:05.223Z,5.10
2018-12-08T06:53:32.466Z,5.10
2018-12-08T06:55:59.669Z,5.20
2018-12-08T06:58:26.930Z,5.20
2018-12-08T07:00:54.203Z,5.20
2018-12-08T07:03:22.024Z,5.20
2018-12-08T07:05:49.351Z,5.30
2018-12-08T07:08:16.629Z,5.40
2018-12-08T07:10:44.074Z,5.40
2018-12-08T07:13:12.109Z,5.50
2018-12-08T07:15:39.481Z,5.50
2018-12-08T07:18:07.147Z,5.60
2018-12-08T07:20:34.378Z,5.60
2018-12-08T07:23:01.687Z,5.70
2018-12-08T07:25:28.908Z,5.70
2018-12-08T07:27:56.751Z,6.00
2018-12-08T07:30:24.050Z,6.10
2018-12-08T07:32:51.318Z,5.80
2018-12-08T07:35:18.534Z,5.80
2018-12-08T07:37:45.789Z,5.80
2018-12-08T07:40:13.104Z,5.80
2018-12-08T07:42:40.314Z,5.80
2018-12-08T07:45:08.144Z,5.80
2018-12-08T07:47:35.458Z,5.80
2018-12-08T07:50:03.215Z,5.80
2018-12-08T07:52:30.477Z,5.80
2018-12-08T07:54:57.698Z,5.80
2018-12-08T07:57:24.954Z,5.80
2018-12-08T07:59:52.222Z,5.80
2018-12-08T08:02:19.604Z,5.90
2018-12-08T08:04:46.846Z,5.90
2018-12-08T08:07:14.210Z,5.90
2018-12-08T08:09:41.443Z,5.90
2018-12-08T08:12:08.670Z,6.00
2018-12-08T08:14:35.925Z,6.00
2018-12-08T08:17:03.283Z,6.30
2018-12-08T08:19:30.600Z,6.00
2018-12-08T08:21:58.006Z,6.10
2018-12-08T08:24:25.232Z,6.10
2018-12-08T08:26:52.600Z,6.20
2018-12-08T08:29:19.874Z,6.20
2018-12-08T08:31:47.279Z,6.20
2018-12-08T08:34:14.519Z,6.20
2018-12-08T08:36:41.706Z,6.20
2018-12-08T08:39:09.069Z,6.20
2018-12-08T08:41:36.570Z,6.20
2018-12-08T08:44:04.015Z,6.20
2018-12-08T08:46:31.246Z,6.20
2018-12-08T08:48:58.466Z,6.20
2018-12-08T08:51:25.817Z,6.20
2018-12-08T08:53:53.074Z,6.30
2018-12-08T08:56:20.550Z,6.30
2018-12-08T08:58:47.822Z,6.30
2018-12-08T09:01:15.107Z,6.30
2018-12-08T09:03:42.769Z,6.30
2018-12-08T09:06:10.080Z,6.40
2018-12-08T09:08:37.264Z,6.40
2018-12-08T09:11:04.561Z,6.40
2018-12-08T09:13:31.818Z,6.40
2018-12-08T09:15:59.041Z,6.50
2018-12-08T09:18:26.299Z,6.60
2018-12-08T09:20:53.534Z,6.70
2018-12-08T09:23:20.749Z,6.70
2018-12-08T09:25:48.251Z,6.70
2018-12-08T09:28:15.537Z,6.60
2018-12-08T09:30:42.752Z,6.60
2018-12-08T09:33:09.991Z,6.70
2018-12-08T09:35:37.257Z,6.70
2018-12-08T09:38:04.594Z,6.70
2018-12-08T09:40:31.875Z,6.70
2018-12-08T09:42:59.209Z,6.70
2018-12-08T09:45:26.631Z,6.80
2018-12-08T09:47:53.967Z,6.80
2018-12-08T09:50:21.214Z,6.80
2018-12-08T09:52:58.821Z,6.90
2018-12-08T09:55:26.122Z,6.90
2018-12-08T09:57:53.387Z,7.00
2018-12-08T10:00:20.738Z,7.10
2018-12-08T10:02:47.966Z,7.20
2018-12-08T10:05:15.197Z,7.20
2018-12-08T10:07:42.448Z,7.20
2018-12-08T10:10:09.786Z,7.10
2018-12-08T10:12:37.041Z,7.00
2018-12-08T10:15:04.518Z,7.00
2018-12-08T10:17:31.757Z,7.00
2018-12-08T10:19:58.956Z,7.00
2018-12-08T10:22:27.936Z,7.00
2018-12-08T10:24:55.486Z,7.00
2018-12-08T10:27:22.681Z,7.00
2018-12-08T10:29:49.954Z,7.00
2018-12-08T10:32:17.432Z,7.20
2018-12-08T10:34:44.723Z,7.30
2018-12-08T10:37:11.952Z,7.20
2018-12-08T10:39:39.193Z,7.20
2018-12-08T10:42:06.691Z,7.20
2018-12-08T10:44:33.945Z,7.20
2018-12-08T10:47:01.298Z,7.30
2018-12-08T10:49:29.678Z,7.30
2018-12-08T10:51:56.943Z,7.20
2018-12-08T10:54:24.946Z,7.50
2018-12-08T10:56:52.386Z,7.30
2018-12-08T10:59:20.100Z,7.30
2018-12-08T11:01:52.973Z,7.50
2018-12-08T11:04:20.431Z,7.40
2018-12-08T11:06:47.685Z,7.40
2018-12-08T11:09:14.981Z,7.40
2018-12-08T11:11:42.474Z,7.40
2018-12-08T11:14:09.730Z,7.40
2018-12-08T11:16:36.997Z,7.40
2018-12-08T11:19:04.509Z,7.40
2018-12-08T11:21:31.786Z,7.50
2018-12-08T11:23:59.360Z,7.30
2018-12-08T11:26:27.307Z,7.20
2018-12-08T11:28:54.752Z,7.20
2018-12-08T11:31:22.138Z,7.10
2018-12-08T11:33:49.533Z,7.10
2018-12-08T11:36:16.791Z,7.10
2018-12-08T11:38:44.045Z,7.00
2018-12-08T11:41:11.274Z,7.00
2018-12-08T11:43:38.802Z,6.90
2018-12-08T11:46:06.296Z,6.90
2018-12-08T11:48:33.837Z,6.90
2018-12-08T11:51:02.147Z,6.80
2018-12-08T11:53:29.646Z,6.80
2018-12-08T11:55:57.389Z,7.00
2018-12-08T11:58:24.696Z,7.00
2018-12-08T12:00:52.318Z,6.90
2018-12-08T12:03:20.727Z,7.10
2018-12-08T12:05:48.156Z,7.20
2018-12-08T12:08:16.347Z,7.30
2018-12-08T12:10:43.901Z,7.40
2018-12-08T12:13:12.204Z,7.50
2018-12-08T12:15:39.677Z,7.70
2018-12-08T12:18:07.040Z,7.50
2018-12-08T12:20:34.487Z,7.70
2018-12-08T12:23:01.809Z,7.60
2018-12-08T12:25:30.077Z,7.70
2018-12-08T12:27:58.418Z,7.70
2018-12-08T12:30:25.889Z,8.20
2018-12-08T12:32:53.187Z,7.50
2018-12-08T12:35:20.490Z,7.50
2018-12-08T12:37:47.774Z,7.50
2018-12-08T12:40:15.005Z,7.60
2018-12-08T12:42:42.289Z,7.50
2018-12-08T12:45:09.552Z,7.60
2018-12-08T12:47:36.950Z,7.50
2018-12-08T12:50:20.536Z,7.50
2018-12-08T12:52:48.031Z,7.30
2018-12-08T12:55:15.274Z,7.20
2018-12-08T12:57:42.573Z,7.20
2018-12-08T13:00:12.002Z,7.10
2018-12-08T13:02:39.365Z,7.10
2018-12-08T13:05:07.249Z,7.30
2018-12-08T13:07:34.485Z,7.00
2018-12-08T13:10:01.878Z,7.00
2018-12-08T13:12:29.509Z,7.00
2018-12-08T13:14:56.950Z,8.10
2018-12-08T13:17:24.320Z,7.00
2018-12-08T13:19:51.667Z,7.00
2018-12-08T13:22:19.023Z,6.90
2018-12-08T13:24:46.460Z,7.70
2018-12-08T13:27:13.957Z,6.80
2018-12-08T13:29:41.252Z,6.80
2018-12-08T13:32:08.738Z,6.60
2018-12-08T13:34:36.219Z,6.40
2018-12-08T13:37:03.582Z,6.40
2018-12-08T13:39:31.102Z,6.40
2018-12-08T13:41:58.372Z,6.40
2018-12-08T13:44:34.428Z,6.30
2018-12-08T13:47:01.946Z,6.40
2018-12-08T13:49:29.428Z,6.30
2018-12-08T13:51:56.834Z,6.30
2018-12-08T13:54:36.144Z,6.30
2018-12-08T13:57:03.492Z,6.20
2018-12-08T13:59:30.767Z,6.30
2018-12-08T14:01:58.379Z,6.30
2018-12-08T14:04:25.599Z,6.30
2018-12-08T14:06:53.047Z,6.30
2018-12-08T14:09:20.320Z,6.30
2018-12-08T14:11:47.726Z,7.20
2018-12-08T14:14:14.949Z,6.30
2018-12-08T14:16:42.207Z,6.30
2018-12-08T14:19:09.455Z,6.40
2018-12-08T14:21:44.097Z,6.40
2018-12-08T14:24:11.645Z,6.40
2018-12-08T14:26:38.987Z,6.40
2018-12-08T14:29:07.105Z,6.40
2018-12-08T14:34:32.264Z,6.40
2018-12-08T14:36:59.650Z,6.40
2018-12-08T14:39:27.187Z,7.10
2018-12-08T14:41:54.826Z,6.40
2018-12-08T14:44:22.378Z,6.40
2018-12-08T14:46:49.973Z,6.40
2018-12-08T14:49:17.617Z,6.50
2018-12-08T14:51:46.292Z,6.50
2018-12-08T14:54:14.943Z,6.80
2018-12-08T14:56:43.247Z,6.50
2018-12-08T15:02:09.247Z,6.50
2018-12-08T15:04:37.679Z,6.50
2018-12-08T15:07:05.395Z,6.50
2018-12-08T15:09:33.409Z,6.50
2018-12-08T15:12:02.316Z,6.50
2018-12-08T15:14:30.728Z,7.00
2018-12-08T15:16:58.842Z,6.50
2018-12-08T15:19:26.229Z,6.50
2018-12-08T15:21:53.635Z,6.80
2018-12-08T15:24:24.030Z,4.30
2018-12-08T15:26:52.659Z,6.50
2018-12-08T15:29:20.184Z,6.50
2018-12-08T15:31:48.106Z,6.50
2018-12-08T15:34:15.425Z,6.50
2018-12-08T15:36:42.942Z,6.40
2018-12-08T15:39:10.683Z,6.40
2018-12-08T15:41:38.529Z,6.40
2018-12-08T15:44:06.205Z,6.40
2018-12-08T15:46:38.220Z,6.40
2018-12-08T15:49:09.758Z,6.40
2018-12-08T15:51:40.688Z,6.40
2018-12-08T15:54:08.108Z,8.90
2018-12-08T15:56:35.475Z,6.60
2018-12-08T15:59:02.834Z,6.50
2018-12-08T16:01:30.205Z,6.40
2018-12-08T16:06:58.648Z,6.50
2018-12-08T16:09:26.612Z,6.50
2018-12-08T16:11:54.254Z,6.50
2018-12-08T16:14:21.759Z,6.50
2018-12-08T16:16:49.180Z,6.50
2018-12-08T16:19:16.815Z,6.50
2018-12-08T16:21:44.455Z,6.60
2018-12-08T16:24:11.928Z,6.80
2018-12-08T16:26:39.293Z,6.60
2018-12-08T16:29:06.635Z,6.70
2018-12-08T16:31:33.954Z,6.60
2018-12-08T16:34:01.310Z,6.70
2018-12-08T16:36:28.822Z,6.70
2018-12-08T16:38:56.019Z,6.70
2018-12-08T16:41:23.367Z,6.70
2018-12-08T16:43:50.602Z,6.70
2018-12-08T16:46:18.130Z,6.80
2018-12-08T16:48:45.353Z,6.80
2018-12-08T16:51:12.566Z,6.80
2018-12-08T16:53:39.806Z,6.70
2018-12-08T16:56:07.121Z,6.80
2018-12-08T16:58:34.622Z,6.80
2018-12-08T17:01:01.884Z,6.70
2018-12-08T17:03:29.083Z,6.70
2018-12-08T17:05:56.566Z,6.70
2018-12-08T17:08:24.134Z,6.70
2018-12-08T17:10:51.498Z,6.70
2018-12-08T17:13:18.858Z,6.80
2018-12-08T17:15:46.282Z,6.80
2018-12-08T17:18:13.582Z,6.80
2018-12-08T17:20:41.168Z,6.80
2018-12-08T17:23:08.591Z,6.90
2018-12-08T17:25:35.898Z,6.90
2018-12-08T17:28:03.613Z,6.90
2018-12-08T17:30:30.910Z,6.90
2018-12-08T17:32:58.193Z,6.90
2018-12-08T17:35:25.511Z,6.90
2018-12-08T17:37:52.732Z,6.80
2018-12-08T17:40:20.070Z,6.80
2018-12-08T17:42:47.306Z,6.90
2018-12-08T17:45:14.638Z,6.90
2018-12-08T17:47:42.491Z,6.80
2018-12-08T17:50:09.930Z,6.80
2018-12-08T17:52:37.287Z,6.80
2018-12-08T17:55:05.054Z,6.90
2018-12-08T17:57:32.545Z,6.80
2018-12-08T17:59:59.747Z,6.70
2018-12-08T18:02:27.308Z,6.80
2018-12-08T18:04:54.547Z,6.70
2018-12-08T18:07:21.957Z,6.60
2018-12-08T18:09:49.277Z,6.60
2018-12-08T18:12:16.514Z,6.60
2018-12-08T18:14:43.953Z,6.60
2018-12-08T18:17:11.174Z,6.60
2018-12-08T18:19:38.538Z,6.60
2018-12-08T18:22:06.165Z,6.60
2018-12-08T18:24:33.411Z,6.60
2018-12-08T18:27:00.850Z,6.60
2018-12-08T18:29:28.055Z,6.60
2018-12-08T18:31:55.299Z,6.50
2018-12-08T18:34:22.614Z,6.50
2018-12-08T18:36:49.890Z,6.50
2018-12-08T18:39:17.530Z,6.50
2018-12-08T18:41:51.453Z,6.50
2018-12-08T18:44:25.658Z,6.50
2018-12-08T18:46:52.983Z,6.50
2018-12-08T18:49:20.242Z,6.60
2018-12-08T18:51:47.547Z,6.50
2018-12-08T18:54:14.850Z,6.50
2018-12-08T18:56:42.782Z,6.50
2018-12-08T18:59:10.099Z,6.60
2018-12-08T19:01:37.433Z,6.60
2018-12-08T19:04:04.666Z,6.50
2018-12-08T19:06:32.297Z,6.60
2018-12-08T19:08:59.519Z,6.50
2018-12-08T19:11:26.923Z,6.60
2018-12-08T19:13:54.178Z,6.60
2018-12-08T19:16:21.513Z,6.60
2018-12-08T19:18:48.843Z,6.60
2018-12-08T19:21:16.111Z,6.60
2018-12-08T19:23:44.000Z,6.60
2018-12-08T19:26:11.531Z,6.60
2018-12-08T19:28:38.818Z,6.70
2018-12-08T19:31:06.307Z,6.80
2018-12-08T19:33:33.673Z,7.20
2018-12-08T19:36:01.081Z,6.80
2018-12-08T19:38:35.099Z,6.80
2018-12-08T19:41:02.686Z,6.80
2018-12-08T19:43:30.614Z,6.90
2018-12-08T19:45:58.078Z,6.90
2018-12-08T19:48:26.903Z,6.90
2018-12-08T19:50:57.224Z,7.00
2018-12-08T19:53:24.599Z,7.00
2018-12-08T19:55:52.346Z,6.90
2018-12-08T19:58:20.388Z,7.00
2018-12-08T20:00:48.518Z,7.00
2018-12-08T20:03:15.763Z,7.00
2018-12-08T20:05:43.419Z,7.10
2018-12-08T20:08:10.970Z,7.20
2018-12-08T20:10:39.632Z,7.20
2018-12-08T20:13:07.504Z,7.20
2018-12-08T20:15:36.339Z,7.20
2018-12-08T20:18:04.496Z,7.20
2018-12-08T20:20:31.970Z,7.30
2018-12-08T20:22:59.230Z,7.20
2018-12-08T20:25:28.494Z,7.30
2018-12-08T20:27:56.006Z,7.40
2018-12-08T20:30:24.508Z,7.40
2018-12-08T20:32:52.051Z,7.40
2018-12-08T20:35:19.816Z,7.30
2018-12-08T20:37:47.128Z,7.40
2018-12-08T20:40:14.433Z,7.50
2018-12-08T20:42:42.186Z,7.30
2018-12-08T20:45:11.420Z,7.20
2018-12-08T20:47:44.791Z,7.50
2018-12-08T20:50:12.114Z,7.20
2018-12-08T20:55:37.519Z,7.00
2018-12-08T20:58:04.895Z,6.90
2018-12-08T21:00:32.138Z,7.00
2018-12-08T21:02:59.411Z,7.00
2018-12-08T21:05:26.622Z,6.90
2018-12-08T21:07:53.934Z,6.80
2018-12-08T21:10:21.166Z,6.80
2018-12-08T21:12:48.438Z,6.80
2018-12-08T21:15:15.714Z,6.70
2018-12-08T21:17:43.112Z,6.70
2018-12-08T21:20:10.419Z,6.60
2018-12-08T21:22:37.639Z,6.60
2018-12-08T21:25:05.062Z,6.60
2018-12-08T21:27:32.449Z,6.50
2018-12-08T21:29:59.818Z,6.40
2018-12-08T21:32:27.030Z,6.40
2018-12-08T21:34:54.256Z,6.30
2018-12-08T21:37:22.040Z,6.40
2018-12-08T21:39:49.414Z,6.40
2018-12-08T21:42:16.613Z,6.50
2018-12-08T21:50:11.486Z,6.50
2018-12-08T21:52:38.695Z,6.60
2018-12-08T21:55:06.053Z,6.60
2018-12-08T21:57:33.384Z,6.60
2018-12-08T22:00:00.586Z,6.70
2018-12-08T22:02:27.897Z,6.70
2018-12-08T22:04:55.093Z,6.70
2018-12-08T22:07:22.302Z,6.70
2018-12-08T22:09:49.650Z,6.80
2018-12-08T22:12:16.831Z,6.80
2018-12-08T22:14:49.817Z,6.80
2018-12-08T22:17:17.010Z,6.80
2018-12-08T22:19:44.202Z,6.80
2018-12-08T22:22:11.472Z,6.60
2018-12-08T22:24:38.949Z,6.80
2018-12-08T22:27:06.179Z,6.80
2018-12-08T22:29:33.358Z,7.20
2018-12-08T22:32:00.587Z,6.70
2018-12-08T22:34:27.882Z,6.80
2018-12-08T22:36:55.102Z,6.80
2018-12-08T22:39:22.286Z,6.80
2018-12-08T22:41:49.470Z,6.80
2018-12-08T22:44:16.666Z,6.80
2018-12-08T22:46:43.990Z,6.80
2018-12-08T22:49:11.242Z,6.80
2018-12-08T22:51:38.442Z,6.80
2018-12-08T22:54:06.212Z,6.80
2018-12-08T22:56:33.434Z,6.70
2018-12-08T22:59:00.746Z,6.70
2018-12-08T23:01:28.169Z,6.70
2018-12-08T23:03:58.104Z,6.70
2018-12-08T23:06:30.892Z,6.80
2018-12-08T23:09:04.123Z,6.80
2018-12-08T23:11:34.100Z,6.80
2018-12-08T23:14:04.487Z,6.90
2018-12-08T23:16:37.146Z,6.90
2018-12-08T23:19:15.989Z,6.90
2018-12-08T23:21:59.423Z,6.90
2018-12-08T23:24:36.366Z,6.90
2018-12-08T23:27:06.764Z,6.90
2018-12-08T23:29:36.986Z,6.90
2018-12-08T23:32:07.117Z,6.90
2018-12-08T23:34:37.858Z,6.90
2018-12-08T23:37:08.164Z,6.90
2018-12-08T23:39:39.214Z,6.90
2018-12-08T23:42:08.705Z,6.90
2018-12-08T23:44:39.609Z,6.90
2018-12-08T23:47:08.953Z,7.00
2018-12-08T23:49:44.678Z,7.00
2018-12-08T23:52:16.207Z,7.00
2018-12-08T23:54:46.593Z,7.00
2018-12-08T23:57:18.461Z,7.10
