createdAt,value
2023-02-25T00:00:35.714Z,4.55
2023-02-25T00:03:02.746Z,4.35
2023-02-25T00:05:31.906Z,4.10
2023-02-25T00:07:59.620Z,3.72
2023-02-25T00:10:27.049Z,3.63
2023-02-25T00:12:53.990Z,2.88
2023-02-25T00:15:26.465Z,3.75
2023-02-25T00:17:53.713Z,4.55
2023-02-25T00:20:22.445Z,2.90
2023-02-25T00:22:50.170Z,3.05
2023-02-25T00:25:17.213Z,2.47
2023-02-25T00:27:44.670Z,2.30
2023-02-25T00:30:12.833Z,2.83
2023-02-25T00:32:40.371Z,2.72
2023-02-25T00:35:12.903Z,2.47
2023-02-25T00:37:40.142Z,2.88
2023-02-25T00:40:15.369Z,2.55
2023-02-25T00:42:42.831Z,2.58
2023-02-25T00:45:11.656Z,2.70
2023-02-25T00:47:39.315Z,2.45
2023-02-25T00:50:09.780Z,2.03
2023-02-25T00:52:37.877Z,2.03
2023-02-25T00:55:07.489Z,2.05
2023-02-25T00:57:34.553Z,2.47
2023-02-25T01:00:01.706Z,2.40
2023-02-25T01:02:29.520Z,2.13
2023-02-25T01:04:56.340Z,1.95
2023-02-25T01:07:23.485Z,1.73
2023-02-25T01:09:50.538Z,2.10
2023-02-25T01:12:17.554Z,2.20
2023-02-25T01:14:44.909Z,2.05
2023-02-25T01:17:11.886Z,1.77
2023-02-25T01:19:39.545Z,2.17
2023-02-25T01:22:07.688Z,3.33
2023-02-25T01:24:34.939Z,2.28
2023-02-25T01:27:04.151Z,3.15
2023-02-25T01:29:42.198Z,2.60
2023-02-25T01:32:12.470Z,2.55
2023-02-25T01:34:40.207Z,2.05
2023-02-25T01:37:07.478Z,2.58
2023-02-25T01:39:34.586Z,2.97
2023-02-25T01:42:04.742Z,2.35
2023-02-25T01:44:38.174Z,2.63
2023-02-25T01:47:05.437Z,2.85
2023-02-25T01:49:46.403Z,2.60
2023-02-25T01:52:21.527Z,2.67
2023-02-25T01:54:55.578Z,2.55
2023-02-25T01:57:24.567Z,2.25
2023-02-25T01:59:53.587Z,2.42
2023-02-25T02:02:23.466Z,2.25
2023-02-25T02:04:53.288Z,2.20
2023-02-25T02:07:22.226Z,2.92
2023-02-25T02:09:58.850Z,1.95
2023-02-25T02:12:28.872Z,2.35
2023-02-25T02:14:58.555Z,1.77
2023-02-25T02:17:31.962Z,1.50
2023-02-25T02:20:11.472Z,2.22
2023-02-25T02:22:48.579Z,2.15
2023-02-25T02:25:24.318Z,2.20
2023-02-25T02:28:15.626Z,2.05
2023-02-25T02:31:10.718Z,2.05
2023-02-25T02:34:11.867Z,2.25
2023-02-25T02:37:06.730Z,2.33
2023-02-25T02:40:09.654Z,1.95
2023-02-25T02:43:18.895Z,2.10
2023-02-25T02:46:01.351Z,3.20
2023-02-25T02:48:31.315Z,2.38
2023-02-25T02:51:02.323Z,2.10
2023-02-25T02:53:35.806Z,1.70
2023-02-25T02:56:09.537Z,1.98
2023-02-25T02:58:48.325Z,2.17
2023-02-25T03:01:24.301Z,1.38
2023-02-25T03:04:03.174Z,2.17
2023-02-25T03:06:44.677Z,1.65
2023-02-25T03:09:18.511Z,2.00
2023-02-25T03:11:45.951Z,2.15
2023-02-25T03:14:14.391Z,2.28
2023-02-25T03:16:51.765Z,2.30
2023-02-25T03:19:25.537Z,1.90
2023-02-25T03:22:02.927Z,2.30
2023-02-25T03:24:35.925Z,2.55
2023-02-25T03:27:25.290Z,3.00
2023-02-25T03:29:53.307Z,3.00
2023-02-25T03:32:21.987Z,3.08
2023-02-25T03:34:51.487Z,3.25
2023-02-25T03:37:24.180Z,2.80
2023-02-25T03:39:56.025Z,2.67
2023-02-25T03:42:30.099Z,2.38
2023-02-25T03:45:01.124Z,3.28
2023-02-25T03:47:30.105Z,2.72
2023-02-25T03:50:00.364Z,3.03
2023-02-25T03:52:28.448Z,3.28
2023-02-25T03:54:57.537Z,2.45
2023-02-25T03:57:33.897Z,2.60
2023-02-25T04:00:00.865Z,2.40
2023-02-25T04:02:32.982Z,2.17
2023-02-25T04:05:00.179Z,2.67
2023-02-25T04:07:27.289Z,2.35
2023-02-25T04:09:54.269Z,2.65
2023-02-25T04:12:21.252Z,2.60
2023-02-25T04:14:48.334Z,2.13
2023-02-25T04:17:15.527Z,1.95
2023-02-25T04:19:42.485Z,2.28
2023-02-25T04:22:12.105Z,2.35
2023-02-25T04:24:38.982Z,2.63
2023-02-25T04:27:05.921Z,2.95
2023-02-25T04:29:32.983Z,2.67
2023-02-25T04:32:00.024Z,1.90
2023-02-25T04:34:27.175Z,2.40
2023-02-25T04:36:54.104Z,2.10
2023-02-25T04:39:24.379Z,1.98
2023-02-25T04:41:51.477Z,1.70
2023-02-25T04:44:18.447Z,2.17
2023-02-25T04:46:54.614Z,3.17
2023-02-25T04:49:23.090Z,2.75
2023-02-25T04:51:51.554Z,2.00
2023-02-25T04:54:20.230Z,2.20
2023-02-25T04:56:48.557Z,2.83
2023-02-25T04:59:16.177Z,2.83
2023-02-25T05:01:43.681Z,2.72
2023-02-25T05:04:10.871Z,2.55
2023-02-25T05:06:39.229Z,2.65
2023-02-25T05:09:08.193Z,3.05
2023-02-25T05:11:36.503Z,2.17
2023-02-25T05:14:03.598Z,8.10
2023-02-25T05:16:30.583Z,3.42
2023-02-25T05:18:58.144Z,2.42
2023-02-25T05:21:26.921Z,3.28
2023-02-25T05:23:54.460Z,3.25
2023-02-25T05:26:24.292Z,3.17
2023-02-25T05:28:52.514Z,3.35
2023-02-25T05:31:20.659Z,3.35
2023-02-25T05:33:47.665Z,3.22
2023-02-25T05:36:15.951Z,2.90
2023-02-25T05:38:44.199Z,2.80
2023-02-25T05:41:12.021Z,3.88
2023-02-25T05:43:40.403Z,2.97
2023-02-25T05:46:12.011Z,3.33
2023-02-25T05:48:40.587Z,3.30
2023-02-25T05:51:11.735Z,3.67
2023-02-25T05:53:39.524Z,3.15
2023-02-25T05:56:08.686Z,4.15
2023-02-25T05:58:35.608Z,4.15
2023-02-25T06:01:11.523Z,2.85
2023-02-25T06:03:39.266Z,2.75
2023-02-25T06:06:07.279Z,2.90
2023-02-25T06:08:34.975Z,2.30
2023-02-25T06:11:07.269Z,2.88
2023-02-25T06:13:35.301Z,3.20
2023-02-25T06:16:06.315Z,2.75
2023-02-25T06:18:36.836Z,2.40
2023-02-25T06:21:10.057Z,2.40
2023-02-25T06:23:40.078Z,2.53
2023-02-25T06:26:08.250Z,2.55
2023-02-25T06:28:36.395Z,2.20
2023-02-25T06:31:07.007Z,3.05
2023-02-25T06:33:33.895Z,2.58
2023-02-25T06:36:00.709Z,2.58
2023-02-25T06:38:27.740Z,3.13
2023-02-25T06:40:54.881Z,2.50
2023-02-25T06:43:21.761Z,2.38
2023-02-25T06:45:48.786Z,2.72
2023-02-25T06:48:15.646Z,2.90
2023-02-25T06:50:43.041Z,3.55
2023-02-25T06:53:10.170Z,2.58
2023-02-25T06:55:39.459Z,2.60
2023-02-25T06:58:06.624Z,3.03
2023-02-25T07:00:34.108Z,3.00
2023-02-25T07:03:03.192Z,2.45
2023-02-25T07:05:30.280Z,2.10
2023-02-25T07:07:57.725Z,2.40
2023-02-25T07:10:24.785Z,2.72
2023-02-25T07:12:53.310Z,3.40
2023-02-25T07:15:21.759Z,3.17
2023-02-25T07:17:52.209Z,2.60
2023-02-25T07:20:19.503Z,2.50
2023-02-25T07:22:46.670Z,3.15
2023-02-25T07:25:13.877Z,2.85
2023-02-25T07:27:44.496Z,3.10
2023-02-25T07:30:15.399Z,2.47
2023-02-25T07:32:43.149Z,2.60
2023-02-25T07:35:10.605Z,2.83
2023-02-25T07:37:38.114Z,3.72
2023-02-25T07:40:13.044Z,3.10
2023-02-25T07:42:43.511Z,3.08
2023-02-25T07:45:11.858Z,2.50
2023-02-25T07:47:40.230Z,3.20
2023-02-25T07:50:11.583Z,3.20
2023-02-25T07:52:42.261Z,2.95
2023-02-25T07:55:09.736Z,3.20
2023-02-25T07:57:37.049Z,3.28
2023-02-25T08:00:10.424Z,2.10
2023-02-25T08:02:38.379Z,2.67
2023-02-25T08:05:07.187Z,2.33
2023-02-25T08:07:34.093Z,2.33
2023-02-25T08:10:01.106Z,2.58
2023-02-25T08:12:28.160Z,2.22
2023-02-25T08:14:55.685Z,2.58
2023-02-25T08:17:22.870Z,2.83
2023-02-25T08:19:50.138Z,2.63
2023-02-25T08:22:17.043Z,3.72
2023-02-25T08:24:43.983Z,2.85
2023-02-25T08:27:10.911Z,2.55
2023-02-25T08:29:38.035Z,3.00
2023-02-25T08:32:08.758Z,2.92
2023-02-25T08:34:36.102Z,2.92
2023-02-25T08:37:03.052Z,2.90
2023-02-25T08:39:31.139Z,2.05
2023-02-25T08:41:58.062Z,2.88
2023-02-25T08:44:25.066Z,2.78
2023-02-25T08:49:33.476Z,3.00
2023-02-25T08:52:00.975Z,3.42
2023-02-25T08:57:00.397Z,2.95
2023-02-25T08:59:27.405Z,2.92
2023-02-25T09:04:25.648Z,3.15
2023-02-25T09:06:54.190Z,3.88
2023-02-25T09:09:21.953Z,3.80
2023-02-25T09:11:49.532Z,3.53
2023-02-25T09:14:17.610Z,3.75
2023-02-25T09:16:44.929Z,3.38
2023-02-25T09:19:12.738Z,3.78
2023-02-25T09:21:42.791Z,3.25
2023-02-25T09:24:10.129Z,6.07
2023-02-25T09:26:37.270Z,4.20
2023-02-25T09:29:06.843Z,3.58
2023-02-25T09:31:36.985Z,2.30
2023-02-25T09:34:09.063Z,2.63
2023-02-25T09:36:36.553Z,2.38
2023-02-25T09:39:06.977Z,2.63
2023-02-25T09:41:50.912Z,2.50
2023-02-25T09:44:34.141Z,3.38
2023-02-25T09:47:17.131Z,3.17
2023-02-25T09:50:00.473Z,2.30
2023-02-25T09:52:46.895Z,2.10
2023-02-25T09:55:31.943Z,2.20
2023-02-25T09:58:24.340Z,3.65
2023-02-25T10:01:04.576Z,1.50
2023-02-25T10:03:49.015Z,2.30
2023-02-25T10:06:16.479Z,2.92
2023-02-25T10:09:01.094Z,1.50
2023-02-25T10:11:41.799Z,3.17
2023-02-25T10:14:28.107Z,3.08
2023-02-25T10:17:03.677Z,2.28
2023-02-25T10:20:21.904Z,2.97
2023-02-25T10:23:15.705Z,2.97
2023-02-25T10:26:13.380Z,2.22
2023-02-25T10:28:42.989Z,2.00
2023-02-25T10:31:18.921Z,1.92
2023-02-25T10:33:48.932Z,1.63
2023-02-25T10:36:20.181Z,1.90
2023-02-25T10:38:50.074Z,1.70
2023-02-25T10:41:18.447Z,1.60
2023-02-25T10:43:47.714Z,2.33
2023-02-25T10:46:26.175Z,3.30
2023-02-25T10:48:59.393Z,3.53
2023-02-25T10:51:28.514Z,3.28
2023-02-25T10:53:58.452Z,3.20
2023-02-25T10:56:28.381Z,4.55
2023-02-25T10:59:07.614Z,2.85
2023-02-25T11:01:43.659Z,3.05
2023-02-25T11:04:14.174Z,2.53
2023-02-25T11:06:43.360Z,2.40
2023-02-25T11:09:19.663Z,2.40
2023-02-25T11:11:58.457Z,2.35
2023-02-25T11:14:31.801Z,2.47
2023-02-25T11:17:22.890Z,2.90
2023-02-25T11:20:00.293Z,2.85
2023-02-25T11:22:37.473Z,3.78
2023-02-25T11:25:17.963Z,2.80
2023-02-25T11:27:54.130Z,2.35
2023-02-25T11:30:29.608Z,2.08
2023-02-25T11:32:58.196Z,2.10
2023-02-25T11:35:30.585Z,1.90
2023-02-25T11:37:59.741Z,2.08
2023-02-25T11:40:33.078Z,2.60
2023-02-25T11:43:05.875Z,1.90
2023-02-25T11:45:49.336Z,2.15
2023-02-25T11:48:46.326Z,1.60
2023-02-25T11:51:31.772Z,1.77
2023-02-25T11:54:23.443Z,2.35
2023-02-25T11:56:59.496Z,2.47
2023-02-25T11:59:40.418Z,2.25
2023-02-25T12:02:19.108Z,2.45
2023-02-25T12:04:45.892Z,2.63
2023-02-25T12:07:26.478Z,2.25
2023-02-25T12:10:23.639Z,2.90
2023-02-25T12:13:24.068Z,2.47
2023-02-25T12:16:18.063Z,2.17
2023-02-25T12:19:19.663Z,2.78
2023-02-25T12:21:49.987Z,2.15
2023-02-25T12:24:51.098Z,2.10
2023-02-25T12:27:20.675Z,2.00
2023-02-25T12:30:07.073Z,1.80
2023-02-25T12:32:57.883Z,2.33
2023-02-25T12:35:51.601Z,2.03
2023-02-25T12:38:42.788Z,2.40
2023-02-25T12:41:20.480Z,2.58
2023-02-25T12:43:55.914Z,2.83
2023-02-25T12:46:41.441Z,2.45
2023-02-25T12:49:35.612Z,2.35
2023-02-25T12:52:27.475Z,2.10
2023-02-25T12:55:15.420Z,2.38
2023-02-25T12:57:57.445Z,2.97
2023-02-25T13:01:01.460Z,2.05
2023-02-25T13:04:21.590Z,2.33
2023-02-25T13:07:06.036Z,2.70
2023-02-25T13:09:51.645Z,1.92
2023-02-25T13:12:37.007Z,2.60
2023-02-25T13:15:17.330Z,2.55
2023-02-25T13:18:00.434Z,2.40
2023-02-25T13:20:48.681Z,2.45
2023-02-25T13:23:39.857Z,1.67
2023-02-25T13:26:27.400Z,1.75
2023-02-25T13:29:12.961Z,2.30
2023-02-25T13:31:46.186Z,1.75
2023-02-25T13:34:43.829Z,1.77
2023-02-25T13:37:39.992Z,2.15
2023-02-25T13:40:12.888Z,1.90
2023-02-25T13:43:21.720Z,1.85
2023-02-25T13:46:29.185Z,2.00
2023-02-25T13:49:02.040Z,2.42
2023-02-25T13:52:01.076Z,2.15
2023-02-25T13:54:53.167Z,2.40
2023-02-25T13:57:50.474Z,2.53
2023-02-25T14:00:38.079Z,2.90
2023-02-25T14:03:48.147Z,2.60
2023-02-25T14:06:48.044Z,2.40
2023-02-25T14:09:48.560Z,2.65
2023-02-25T14:12:58.562Z,2.35
2023-02-25T14:15:48.207Z,2.50
2023-02-25T14:18:48.974Z,3.15
2023-02-25T14:21:34.537Z,2.08
2023-02-25T14:24:20.422Z,3.25
2023-02-25T14:27:10.750Z,1.83
2023-02-25T14:29:40.443Z,2.08
2023-02-25T14:32:10.344Z,1.73
2023-02-25T14:35:19.367Z,2.13
2023-02-25T14:38:08.093Z,1.73
2023-02-25T14:41:01.943Z,1.90
2023-02-25T14:43:36.069Z,1.88
2023-02-25T14:46:36.726Z,2.05
2023-02-25T14:49:35.038Z,1.98
2023-02-25T14:52:27.797Z,2.03
2023-02-25T14:55:14.125Z,1.90
2023-02-25T14:57:58.534Z,1.48
2023-02-25T15:00:33.774Z,2.15
2023-02-25T15:03:22.825Z,1.45
2023-02-25T15:06:03.652Z,1.67
2023-02-25T15:08:45.530Z,1.90
2023-02-25T15:11:36.354Z,1.70
2023-02-25T15:14:11.362Z,1.60
2023-02-25T15:16:56.285Z,1.67
2023-02-25T15:19:45.753Z,1.50
2023-02-25T15:22:22.983Z,1.88
2023-02-25T15:24:52.141Z,1.98
2023-02-25T15:27:33.583Z,1.83
2023-02-25T15:30:12.410Z,2.35
2023-02-25T15:33:42.933Z,2.22
2023-02-25T15:36:15.809Z,1.98
2023-02-25T15:38:52.518Z,2.25
2023-02-25T15:41:28.137Z,2.13
2023-02-25T15:44:00.081Z,1.88
2023-02-25T15:46:35.932Z,1.70
2023-02-25T15:49:10.282Z,2.40
2023-02-25T15:51:44.924Z,3.42
2023-02-25T15:54:32.395Z,2.35
2023-02-25T15:57:06.829Z,2.03
2023-02-25T15:59:47.479Z,1.73
2023-02-25T16:02:29.183Z,1.73
2023-02-25T16:05:17.698Z,1.90
2023-02-25T16:08:15.242Z,3.08
2023-02-25T16:10:46.507Z,2.58
2023-02-25T16:13:17.372Z,2.05
2023-02-25T16:15:48.851Z,1.75
2023-02-25T16:18:50.249Z,2.00
2023-02-25T16:21:46.508Z,1.70
2023-02-25T16:24:14.544Z,2.00
2023-02-25T16:26:45.130Z,2.17
2023-02-25T16:29:29.730Z,2.60
2023-02-25T16:32:26.104Z,2.20
2023-02-25T16:35:09.475Z,1.98
2023-02-25T16:38:17.944Z,1.95
2023-02-25T16:40:45.961Z,2.10
2023-02-25T16:43:16.881Z,2.08
2023-02-25T16:45:55.481Z,1.95
2023-02-25T16:48:50.122Z,1.92
2023-02-25T16:51:41.529Z,2.10
2023-02-25T16:54:22.482Z,2.08
2023-02-25T16:56:54.707Z,2.40
2023-02-25T16:59:23.017Z,2.83
2023-02-25T17:02:01.295Z,2.78
2023-02-25T17:04:35.084Z,2.90
2023-02-25T17:07:23.152Z,2.10
2023-02-25T17:10:02.070Z,2.40
2023-02-25T17:12:32.283Z,2.40
2023-02-25T17:15:02.183Z,2.63
2023-02-25T17:17:35.768Z,2.90
2023-02-25T17:20:06.740Z,2.78
2023-02-25T17:22:35.306Z,2.85
2023-02-25T17:25:04.579Z,4.88
2023-02-25T17:27:31.938Z,4.15
2023-02-25T17:29:58.920Z,5.45
2023-02-25T17:32:29.634Z,2.60
2023-02-25T17:35:06.185Z,2.45
2023-02-25T17:37:35.493Z,2.75
2023-02-25T17:40:08.253Z,2.53
2023-02-25T17:42:38.258Z,2.65
2023-02-25T17:45:27.413Z,2.40
2023-02-25T17:47:54.554Z,2.30
2023-02-25T17:50:31.711Z,2.15
2023-02-25T17:53:01.582Z,2.63
2023-02-25T17:55:35.129Z,2.65
2023-02-25T17:58:03.788Z,2.30
2023-02-25T18:00:37.869Z,2.25
2023-02-25T18:03:20.286Z,2.50
2023-02-25T18:05:58.943Z,2.08
2023-02-25T18:08:29.211Z,2.63
2023-02-25T18:11:36.511Z,2.88
2023-02-25T18:14:32.165Z,5.20
2023-02-25T18:17:01.663Z,4.45
2023-02-25T18:19:39.977Z,3.72
2023-02-25T18:22:21.726Z,3.35
2023-02-25T18:24:55.508Z,3.35
2023-02-25T18:27:32.968Z,2.47
2023-02-25T18:30:11.563Z,2.33
2023-02-25T18:32:39.374Z,2.45
2023-02-25T18:35:06.810Z,2.60
2023-02-25T18:37:34.494Z,2.60
2023-02-25T18:40:01.550Z,2.47
2023-02-25T18:42:28.396Z,2.95
2023-02-25T18:44:57.267Z,2.90
2023-02-25T18:47:29.693Z,2.92
2023-02-25T18:49:56.757Z,2.85
2023-02-25T18:52:25.448Z,2.45
2023-02-25T18:54:52.455Z,2.47
2023-02-25T18:57:24.904Z,2.40
2023-02-25T18:59:53.228Z,3.15
2023-02-25T19:02:45.282Z,2.42
2023-02-25T19:05:15.836Z,2.90
2023-02-25T19:07:44.489Z,2.97
2023-02-25T19:10:16.971Z,2.80
2023-02-25T19:12:45.207Z,2.90
2023-02-25T19:15:15.810Z,2.78
2023-02-25T19:17:43.400Z,2.78
2023-02-25T19:20:13.519Z,3.10
2023-02-25T19:22:48.886Z,3.00
2023-02-25T19:25:31.546Z,3.50
2023-02-25T19:28:02.748Z,2.75
2023-02-25T19:30:34.078Z,3.03
2023-02-25T19:33:04.646Z,3.30
2023-02-25T19:35:34.265Z,2.88
2023-02-25T19:38:01.690Z,3.10
2023-02-25T19:40:29.501Z,2.90
2023-02-25T19:42:57.049Z,2.90
2023-02-25T19:45:25.042Z,2.40
2023-02-25T19:47:54.904Z,2.92
2023-02-25T19:50:25.020Z,2.97
2023-02-25T19:52:53.641Z,2.70
2023-02-25T19:55:21.200Z,3.08
2023-02-25T19:57:51.019Z,2.53
2023-02-25T20:00:24.438Z,2.70
2023-02-25T20:02:53.232Z,3.28
2023-02-25T20:05:22.316Z,2.63
2023-02-25T20:07:49.594Z,2.72
2023-02-25T20:10:17.450Z,2.70
2023-02-25T20:12:46.024Z,2.58
2023-02-25T20:15:14.593Z,2.97
2023-02-25T20:17:43.824Z,2.70
2023-02-25T20:20:13.185Z,2.53
2023-02-25T20:22:42.896Z,2.65
2023-02-25T20:25:11.108Z,2.92
2023-02-25T20:27:39.815Z,2.60
2023-02-25T20:30:07.755Z,2.30
2023-02-25T20:32:37.029Z,2.45
2023-02-25T20:35:04.360Z,2.83
2023-02-25T20:37:37.340Z,2.60
2023-02-25T20:40:10.120Z,2.55
2023-02-25T20:42:39.303Z,2.38
2023-02-25T20:45:07.195Z,2.40
2023-02-25T20:47:36.499Z,2.30
2023-02-25T20:50:06.057Z,2.70
2023-02-25T20:52:35.306Z,2.80
2023-02-25T20:55:02.117Z,2.15
2023-02-25T20:57:29.165Z,2.78
2023-02-25T20:59:56.054Z,2.58
2023-02-25T21:02:23.180Z,2.67
2023-02-25T21:04:50.654Z,2.22
2023-02-25T21:07:20.316Z,2.40
2023-02-25T21:09:47.807Z,2.38
2023-02-25T21:12:14.796Z,4.15
2023-02-25T21:14:41.876Z,3.00
2023-02-25T21:17:13.727Z,2.90
2023-02-25T21:19:40.986Z,2.97
2023-02-25T21:22:10.381Z,2.90
2023-02-25T21:24:39.361Z,3.30
2023-02-25T21:27:06.652Z,2.95
2023-02-25T21:29:33.743Z,3.42
2023-02-25T21:32:00.678Z,3.50
2023-02-25T21:34:28.065Z,3.50
2023-02-25T21:37:00.354Z,3.47
2023-02-25T21:39:27.279Z,3.47
2023-02-25T21:41:54.281Z,3.67
2023-02-25T21:44:21.520Z,3.63
2023-02-25T21:46:48.573Z,3.47
2023-02-25T21:49:15.660Z,4.50
2023-02-25T21:51:44.457Z,3.53
2023-02-25T21:54:12.145Z,4.50
2023-02-25T21:56:40.912Z,4.30
2023-02-25T21:59:09.794Z,4.72
2023-02-25T22:01:39.221Z,5.38
2023-02-25T22:04:07.615Z,4.32
2023-02-25T22:06:34.783Z,4.70
2023-02-25T22:09:01.988Z,4.57
2023-02-25T22:11:32.894Z,4.40
2023-02-25T22:14:02.051Z,4.80
2023-02-25T22:16:29.558Z,4.85
2023-02-25T22:18:57.177Z,4.68
2023-02-25T22:21:33.003Z,5.72
2023-02-25T22:24:03.089Z,5.38
2023-02-25T22:26:33.690Z,4.90
2023-02-25T22:29:04.701Z,4.22
2023-02-25T22:31:32.860Z,4.55
2023-02-25T22:34:00.840Z,4.25
2023-02-25T22:36:28.210Z,4.45
2023-02-25T22:38:56.519Z,4.65
2023-02-25T22:41:31.104Z,4.80
2023-02-25T22:43:59.147Z,4.28
2023-02-25T22:46:36.419Z,4.05
2023-02-25T22:49:04.755Z,4.70
2023-02-25T22:51:34.692Z,4.95
2023-02-25T22:54:01.862Z,5.13
2023-02-25T22:56:28.867Z,4.60
2023-02-25T22:58:55.941Z,4.45
2023-02-25T23:01:26.376Z,4.65
2023-02-25T23:03:57.027Z,5.65
2023-02-25T23:06:37.511Z,4.75
2023-02-25T23:09:09.607Z,6.30
2023-02-25T23:11:36.514Z,4.65
2023-02-25T23:14:04.226Z,4.95
2023-02-25T23:16:34.515Z,5.90
2023-02-25T23:19:04.681Z,5.40
2023-02-25T23:21:33.732Z,5.50
2023-02-25T23:24:04.143Z,5.40
2023-02-25T23:26:40.255Z,5.07
2023-02-25T23:29:08.792Z,4.88
2023-02-25T23:31:38.991Z,4.90
2023-02-25T23:34:12.322Z,4.63
2023-02-25T23:36:41.199Z,5.47
2023-02-25T23:39:10.544Z,5.10
2023-02-25T23:41:40.225Z,6.07
2023-02-25T23:44:09.176Z,5.30
2023-02-25T23:46:36.483Z,5.15
2023-02-25T23:49:07.134Z,5.25
2023-02-25T23:51:34.796Z,4.55
2023-02-25T23:54:05.192Z,4.97
2023-02-25T23:56:32.990Z,4.43
2023-02-25T23:59:00.294Z,4.50
