createdAt,value
2024-03-10T00:03:54.883Z,6.6
2024-03-10T00:13:54.683Z,6.6
2024-03-10T00:23:54.632Z,6.6
2024-03-10T00:33:54.630Z,6.6
2024-03-10T00:43:54.636Z,6.5
2024-03-10T00:53:54.622Z,6.5
2024-03-10T01:03:54.618Z,6.5
2024-03-10T01:13:54.612Z,6.5
2024-03-10T01:23:54.608Z,6.4
2024-03-10T01:33:54.582Z,6.4
2024-03-10T01:43:54.926Z,6.4
2024-03-10T02:03:54.524Z,6.4
2024-03-10T02:13:54.574Z,6.4
2024-03-10T02:23:54.556Z,6.4
2024-03-10T02:33:54.567Z,6.4
2024-03-10T02:43:54.577Z,6.4
2024-03-10T02:53:54.483Z,6.4
2024-03-10T03:03:54.537Z,6.4
2024-03-10T03:13:54.634Z,6.3
2024-03-10T03:23:54.527Z,6.3
2024-03-10T03:33:54.533Z,6.3
2024-03-10T03:43:54.540Z,6.3
2024-03-10T03:53:54.345Z,6.3
2024-03-10T04:03:54.505Z,6.2
2024-03-10T04:13:54.547Z,6.2
2024-03-10T04:23:54.452Z,6.2
2024-03-10T04:33:54.540Z,6.2
2024-03-10T04:43:54.580Z,6.2
2024-03-10T04:53:54.508Z,6.2
2024-03-10T05:03:54.458Z,6.2
2024-03-10T05:13:54.491Z,6.2
2024-03-10T05:23:54.486Z,6.2
2024-03-10T05:33:54.257Z,6.1
2024-03-10T05:43:54.467Z,6.1
2024-03-10T05:53:54.463Z,6.1
2024-03-10T06:03:54.441Z,6.1
2024-03-10T06:13:54.260Z,6.1
2024-03-10T06:23:54.439Z,6.1
2024-03-10T06:33:54.429Z,6.1
2024-03-10T06:43:54.435Z,6.1
2024-03-10T06:53:54.201Z,6.1
2024-03-10T07:03:54.415Z,6.1
2024-03-10T07:13:54.413Z,6.1
2024-03-10T07:23:54.403Z,6.1
2024-03-10T07:33:54.171Z,6.1
2024-03-10T07:43:54.433Z,6.1
2024-03-10T07:53:54.369Z,6.2
2024-03-10T08:03:54.378Z,6.2
2024-03-10T08:13:54.406Z,6.2
2024-03-10T08:23:54.357Z,6.3
2024-03-10T08:33:54.357Z,6.3
2024-03-10T08:43:54.379Z,6.4
2024-03-10T08:53:54.329Z,6.4
2024-03-10T09:03:54.340Z,6.4
2024-03-10T09:13:54.355Z,6.4
2024-03-10T09:23:54.330Z,6.5
2024-03-10T09:33:54.316Z,6.5
2024-03-10T09:43:54.152Z,6.7
2024-03-10T09:53:54.276Z,6.8
2024-03-10T10:03:54.477Z,6.9
2024-03-10T10:13:54.276Z,7
2024-03-10T10:23:54.283Z,7.1
2024-03-10T10:33:54.049Z,7.2
2024-03-10T10:43:54.276Z,7.3
2024-03-10T10:53:54.222Z,7.4
2024-03-10T11:03:54.155Z,7.6
2024-03-10T11:13:57.285Z,7.6
2024-03-10T11:33:54.187Z,7.8
2024-03-10T11:43:54.210Z,7.9
2024-03-10T11:53:54.145Z,8
2024-03-10T12:03:54.161Z,8
2024-03-10T12:13:54.151Z,8.1
2024-03-10T12:23:54.127Z,8.2
2024-03-10T12:33:54.121Z,8.2
2024-03-10T12:43:53.909Z,8.3
2024-03-10T12:53:56.890Z,8.3
2024-03-10T13:03:54.038Z,8.3
2024-03-10T13:13:54.123Z,8.3
2024-03-10T13:23:54.144Z,8.4
2024-03-10T13:33:54.044Z,8.4
2024-03-10T13:43:54.079Z,8.5
2024-03-10T13:53:54.019Z,8.5
2024-03-10T14:03:54.009Z,8.5
2024-03-10T14:13:54.034Z,8.5
2024-03-10T14:23:54.013Z,8.5
2024-03-10T14:33:54.026Z,8.5
2024-03-10T14:43:53.979Z,8.4
2024-03-10T14:53:53.961Z,8.4
2024-03-10T15:03:53.983Z,8.4
2024-03-10T15:13:53.969Z,8.4
2024-03-10T15:23:53.940Z,8.4
2024-03-10T15:33:53.923Z,8.4
2024-03-10T15:43:53.763Z,8.3
2024-03-10T15:53:53.929Z,8.3
2024-03-10T16:03:53.939Z,8.3
2024-03-10T16:13:53.997Z,8.3
2024-03-10T16:23:53.910Z,8.2
2024-03-10T16:43:53.874Z,8.2
2024-03-10T16:53:53.854Z,8.1
2024-03-10T17:03:53.900Z,8.1
2024-03-10T17:13:53.843Z,8.1
2024-03-10T17:23:53.830Z,8
2024-03-10T17:33:53.803Z,8
2024-03-10T17:53:53.740Z,7.9
2024-03-10T18:03:53.793Z,7.9
2024-03-10T18:13:53.791Z,7.9
2024-03-10T18:23:55.943Z,7.9
2024-03-10T18:33:53.790Z,7.8
2024-03-10T18:43:57.208Z,7.8
2024-03-10T18:53:53.776Z,7.8
2024-03-10T19:03:53.686Z,7.8
2024-03-10T19:13:53.745Z,7.7
2024-03-10T19:23:53.772Z,7.7
2024-03-10T19:33:53.670Z,7.7
2024-03-10T19:43:55.817Z,7.7
2024-03-10T19:53:53.702Z,7.7
2024-03-10T20:03:53.697Z,7.6
2024-03-10T20:13:53.506Z,7.6
2024-03-10T20:23:57.296Z,7.6
2024-03-10T20:33:53.479Z,7.6
2024-03-10T20:43:53.689Z,7.6
2024-03-10T20:53:53.788Z,7.6
2024-03-10T21:03:53.465Z,7.5
2024-03-10T21:13:53.643Z,7.5
2024-03-10T21:23:53.657Z,7.5
2024-03-10T21:33:53.643Z,7.5
2024-03-10T21:43:53.651Z,7.5
2024-03-10T22:03:53.637Z,7.5
2024-03-10T22:13:53.558Z,7.5
2024-03-10T22:33:53.590Z,7.4
2024-03-10T22:43:53.607Z,7.4
2024-03-10T22:53:53.604Z,7.4
2024-03-10T23:03:53.389Z,7.4
2024-03-10T23:13:53.367Z,7.4
2024-03-10T23:43:53.357Z,7.3
2024-03-10T23:53:53.543Z,7.3
