createdAt,value
2023-03-15T00:00:21.599Z,99157.02
2023-03-15T00:02:53.595Z,99157.94
2023-03-15T00:05:25.552Z,99158.98
2023-03-15T00:07:57.731Z,99160.79
2023-03-15T00:10:30.368Z,99150.53
2023-03-15T00:13:02.418Z,99162.76
2023-03-15T00:15:34.513Z,99162.98
2023-03-15T00:18:06.754Z,99159.23
2023-03-15T00:20:39.235Z,99150.78
2023-03-15T00:23:11.462Z,99157.95
2023-03-15T00:25:45.793Z,99162.12
2023-03-15T00:28:16.943Z,99163.03
2023-03-15T00:30:48.734Z,99157.20
2023-03-15T00:33:21.698Z,99160.22
2023-03-15T00:35:53.953Z,99156.11
2023-03-15T00:38:26.415Z,99152.63
2023-03-15T00:40:58.421Z,99150.02
2023-03-15T00:43:30.598Z,99143.19
2023-03-15T00:46:03.343Z,99156.11
2023-03-15T00:48:36.272Z,99154.30
2023-03-15T00:51:14.273Z,99140.37
2023-03-15T00:53:47.868Z,99149.49
2023-03-15T00:56:22.664Z,99151.81
2023-03-15T00:58:55.029Z,99150.70
2023-03-15T01:01:29.828Z,99147.11
2023-03-15T01:04:02.029Z,99146.06
2023-03-15T01:06:34.057Z,99136.38
2023-03-15T01:09:06.816Z,99149.41
2023-03-15T01:11:39.030Z,99143.08
2023-03-15T01:14:11.498Z,99143.14
2023-03-15T01:16:43.442Z,99145.55
2023-03-15T01:19:16.027Z,99148.09
2023-03-15T01:21:47.982Z,99143.88
2023-03-15T01:24:21.746Z,99136.12
2023-03-15T01:26:54.770Z,99143.88
2023-03-15T01:29:26.945Z,99140.53
2023-03-15T01:31:58.833Z,99147.59
2023-03-15T01:34:30.872Z,99148.16
2023-03-15T01:37:03.163Z,99146.61
2023-03-15T01:39:39.845Z,99152.45
2023-03-15T01:42:12.775Z,99152.45
2023-03-15T01:44:50.585Z,99142.95
2023-03-15T01:47:25.398Z,99148.09
2023-03-15T01:50:04.440Z,99147.11
2023-03-15T01:52:40.179Z,99145.42
2023-03-15T01:55:16.744Z,99145.92
2023-03-15T01:58:01.035Z,99144.88
2023-03-15T02:00:35.478Z,99153.39
2023-03-15T02:03:17.858Z,99148.05
2023-03-15T02:05:54.901Z,99147.19
2023-03-15T02:08:32.938Z,99146.13
2023-03-15T02:11:06.972Z,99142.53
2023-03-15T02:13:39.215Z,99153.81
2023-03-15T02:16:12.946Z,99151.97
2023-03-15T02:18:46.807Z,99151.14
2023-03-15T02:21:31.109Z,99164.38
2023-03-15T02:24:21.599Z,99152.20
2023-03-15T02:26:58.366Z,99168.83
2023-03-15T02:29:30.700Z,99165.72
2023-03-15T02:32:06.169Z,99160.70
2023-03-15T02:34:38.433Z,99163.73
2023-03-15T02:37:10.895Z,99171.09
2023-03-15T02:39:42.988Z,99162.67
2023-03-15T02:42:17.250Z,99163.78
2023-03-15T02:44:50.522Z,99164.64
2023-03-15T02:47:28.305Z,99161.19
2023-03-15T02:50:01.362Z,99164.95
2023-03-15T02:52:33.753Z,99157.20
2023-03-15T02:55:07.260Z,99152.09
2023-03-15T02:57:39.811Z,99157.42
2023-03-15T03:00:15.828Z,99161.08
2023-03-15T03:02:49.263Z,99164.59
2023-03-15T03:05:21.814Z,99162.76
2023-03-15T03:07:54.106Z,99150.66
2023-03-15T03:10:26.448Z,99159.39
2023-03-15T03:13:00.045Z,99152.69
2023-03-15T03:15:33.953Z,99170.84
2023-03-15T03:18:06.634Z,99164.72
2023-03-15T03:20:39.011Z,99168.24
2023-03-15T03:23:11.081Z,99169.28
2023-03-15T03:25:45.002Z,99169.41
2023-03-15T03:28:16.954Z,99176.30
2023-03-15T03:30:49.221Z,99177.98
2023-03-15T03:33:21.645Z,99171.15
2023-03-15T03:35:54.950Z,99178.13
2023-03-15T03:38:27.022Z,99184.11
2023-03-15T03:41:00.977Z,99185.02
2023-03-15T03:43:34.571Z,99178.31
2023-03-15T03:46:08.638Z,99173.91
2023-03-15T03:48:42.549Z,99172.19
2023-03-15T03:51:14.798Z,99180.98
2023-03-15T03:53:47.111Z,99187.04
2023-03-15T03:56:19.410Z,99187.87
2023-03-15T03:58:51.684Z,99192.95
2023-03-15T04:01:37.438Z,99188.55
2023-03-15T04:04:09.816Z,99186.70
2023-03-15T04:06:46.124Z,99203.95
2023-03-15T04:09:22.105Z,99202.27
2023-03-15T04:11:54.349Z,99201.34
2023-03-15T04:14:26.645Z,99199.78
2023-03-15T04:16:58.832Z,99199.72
2023-03-15T04:19:32.226Z,99201.34
2023-03-15T04:22:07.351Z,99190.94
2023-03-15T04:24:49.150Z,99185.55
2023-03-15T04:27:22.932Z,99189.77
2023-03-15T04:30:04.203Z,99194.70
2023-03-15T04:32:59.608Z,99190.17
2023-03-15T04:35:49.462Z,99193.41
2023-03-15T04:38:39.578Z,99190.47
2023-03-15T04:41:19.853Z,99198.92
2023-03-15T04:44:04.317Z,99204.83
2023-03-15T04:46:37.845Z,99206.05
2023-03-15T04:49:18.784Z,99206.74
2023-03-15T04:51:55.854Z,99208.23
2023-03-15T04:54:32.844Z,99206.36
2023-03-15T04:57:23.663Z,99207.13
2023-03-15T05:00:01.100Z,99215.80
2023-03-15T05:02:49.237Z,99217.48
2023-03-15T05:05:24.943Z,99235.72
2023-03-15T05:08:01.958Z,99232.99
2023-03-15T05:10:39.783Z,99239.53
2023-03-15T05:13:13.873Z,99227.44
2023-03-15T05:15:47.498Z,99241.66
2023-03-15T05:18:22.156Z,99239.52
2023-03-15T05:21:08.993Z,99236.06
2023-03-15T05:23:47.342Z,99237.22
2023-03-15T05:26:21.257Z,99239.58
2023-03-15T05:28:58.611Z,99241.70
2023-03-15T05:31:37.698Z,99247.30
2023-03-15T05:34:17.834Z,99256.92
2023-03-15T05:37:03.658Z,99250.39
2023-03-15T05:39:53.313Z,99254.95
2023-03-15T05:42:27.036Z,99260.67
2023-03-15T05:45:04.489Z,99267.67
2023-03-15T05:47:50.417Z,99259.31
2023-03-15T05:50:34.174Z,99263.70
2023-03-15T05:53:20.261Z,99270.04
2023-03-15T05:55:54.730Z,99264.80
2023-03-15T05:58:44.634Z,99272.52
2023-03-15T06:01:34.568Z,99270.23
2023-03-15T06:04:21.467Z,99266.70
2023-03-15T06:06:54.535Z,99273.71
2023-03-15T06:09:27.023Z,99272.51
2023-03-15T06:11:59.841Z,99279.97
2023-03-15T06:14:32.117Z,99270.23
2023-03-15T06:17:06.126Z,99263.80
2023-03-15T06:19:38.411Z,99266.08
2023-03-15T06:22:10.782Z,99263.64
2023-03-15T06:24:44.602Z,99267.37
2023-03-15T06:27:17.306Z,99268.09
2023-03-15T06:29:51.734Z,99276.64
2023-03-15T06:32:26.255Z,99272.02
2023-03-15T06:34:59.647Z,99276.63
2023-03-15T06:37:35.561Z,99273.95
2023-03-15T06:40:09.748Z,99274.91
2023-03-15T06:42:43.547Z,99284.31
2023-03-15T06:45:18.511Z,99281.94
2023-03-15T06:47:51.545Z,99286.61
2023-03-15T06:50:27.597Z,99289.37
2023-03-15T06:53:00.183Z,99284.33
2023-03-15T06:55:32.235Z,99288.99
2023-03-15T06:58:04.618Z,99294.07
2023-03-15T07:00:36.922Z,99294.19
2023-03-15T07:03:09.032Z,99305.70
2023-03-15T07:05:42.709Z,99304.52
2023-03-15T07:08:15.483Z,99305.43
2023-03-15T07:10:48.640Z,99299.52
2023-03-15T07:13:21.173Z,99299.56
2023-03-15T07:15:55.448Z,99305.81
2023-03-15T07:18:28.383Z,99308.64
2023-03-15T07:21:02.620Z,99298.80
2023-03-15T07:23:34.516Z,99310.89
2023-03-15T07:26:07.027Z,99314.14
2023-03-15T07:28:39.469Z,99311.05
2023-03-15T07:31:12.430Z,99320.54
2023-03-15T07:33:44.736Z,99316.33
2023-03-15T07:36:16.819Z,99325.80
2023-03-15T07:38:49.704Z,99327.95
2023-03-15T07:41:22.512Z,99321.41
2023-03-15T07:43:59.914Z,99318.55
2023-03-15T07:46:32.696Z,99314.14
2023-03-15T07:49:05.148Z,99321.08
2023-03-15T07:51:37.566Z,99317.06
2023-03-15T07:54:11.213Z,99318.30
2023-03-15T07:56:44.797Z,99331.48
2023-03-15T07:59:18.012Z,99317.98
2023-03-15T08:01:51.211Z,99336.29
2023-03-15T08:04:23.614Z,99343.23
2023-03-15T08:06:56.395Z,99331.31
2023-03-15T08:09:30.876Z,99342.97
2023-03-15T08:12:04.223Z,99345.00
2023-03-15T08:14:37.584Z,99343.82
2023-03-15T08:17:11.767Z,99340.43
2023-03-15T08:19:44.485Z,99343.58
2023-03-15T08:22:16.843Z,99346.68
2023-03-15T08:24:49.731Z,99340.69
2023-03-15T08:27:22.720Z,99342.28
2023-03-15T08:29:55.084Z,99350.17
2023-03-15T08:32:27.794Z,99353.28
2023-03-15T08:35:00.410Z,99350.27
2023-03-15T08:37:35.451Z,99348.95
2023-03-15T08:40:10.718Z,99350.80
2023-03-15T08:42:43.935Z,99353.25
2023-03-15T08:45:17.039Z,99354.06
2023-03-15T08:47:50.060Z,99348.73
2023-03-15T08:50:23.576Z,99350.23
2023-03-15T08:52:56.861Z,99351.39
2023-03-15T08:55:31.331Z,99344.08
2023-03-15T08:58:04.945Z,99350.27
2023-03-15T09:00:37.781Z,99352.87
2023-03-15T09:03:11.074Z,99349.48
2023-03-15T09:05:43.461Z,99342.28
2023-03-15T09:08:17.201Z,99349.03
2023-03-15T09:10:49.645Z,99330.73
2023-03-15T09:13:22.108Z,99347.05
2023-03-15T09:15:55.932Z,99343.47
2023-03-15T09:18:28.746Z,99341.61
2023-03-15T09:21:01.958Z,99336.80
2023-03-15T09:23:35.621Z,99334.36
2023-03-15T09:26:08.777Z,99350.03
2023-03-15T09:28:41.190Z,99334.55
2023-03-15T09:31:13.908Z,99329.29
2023-03-15T09:33:49.843Z,99329.78
2023-03-15T09:36:21.787Z,99333.91
2023-03-15T09:38:53.987Z,99337.08
2023-03-15T09:41:31.658Z,99340.43
2023-03-15T09:44:07.894Z,99345.45
2023-03-15T09:46:47.187Z,99348.56
2023-03-15T09:49:40.957Z,99343.67
2023-03-15T09:52:27.878Z,99346.02
2023-03-15T09:55:03.225Z,99341.97
2023-03-15T09:57:41.144Z,99346.24
2023-03-15T10:00:16.968Z,99359.42
2023-03-15T10:02:54.161Z,99355.88
2023-03-15T10:05:42.130Z,99357.51
2023-03-15T10:08:17.604Z,99344.34
2023-03-15T10:10:52.901Z,99349.28
2023-03-15T10:13:40.438Z,99341.95
2023-03-15T10:16:21.940Z,99342.04
2023-03-15T10:18:57.242Z,99335.41
2023-03-15T10:21:49.139Z,99338.67
2023-03-15T10:24:32.940Z,99326.56
2023-03-15T10:27:24.466Z,99330.25
2023-03-15T10:30:00.384Z,99330.78
2023-03-15T10:32:36.271Z,99338.68
2023-03-15T10:35:11.359Z,99337.83
2023-03-15T10:37:44.809Z,99327.95
2023-03-15T10:40:19.173Z,99330.78
2023-03-15T10:42:51.971Z,99340.06
2023-03-15T10:45:28.691Z,99344.27
2023-03-15T10:48:01.373Z,99340.58
2023-03-15T10:50:35.455Z,99343.11
2023-03-15T10:53:12.989Z,99341.72
2023-03-15T10:55:46.483Z,99330.34
2023-03-15T10:58:32.326Z,99334.05
2023-03-15T11:01:08.033Z,99331.27
2023-03-15T11:03:43.683Z,99330.33
2023-03-15T11:06:22.725Z,99323.74
2023-03-15T11:08:54.675Z,99330.67
2023-03-15T11:11:27.455Z,99333.78
2023-03-15T11:14:03.793Z,99331.64
2023-03-15T11:16:39.184Z,99329.39
2023-03-15T11:19:20.483Z,99339.52
2023-03-15T11:21:53.444Z,99334.52
2023-03-15T11:24:34.343Z,99330.42
2023-03-15T11:27:09.965Z,99336.41
2023-03-15T11:29:52.651Z,99334.56
2023-03-15T11:32:28.523Z,99330.92
2023-03-15T11:35:15.466Z,99335.56
2023-03-15T11:37:58.567Z,99335.81
2023-03-15T11:40:34.075Z,99332.71
2023-03-15T11:43:12.467Z,99340.20
2023-03-15T11:45:48.156Z,99328.22
2023-03-15T11:48:42.717Z,99326.81
2023-03-15T11:51:15.902Z,99324.67
2023-03-15T11:54:18.253Z,99312.91
2023-03-15T11:56:54.027Z,99314.80
2023-03-15T11:59:29.722Z,99312.16
2023-03-15T12:02:14.604Z,99304.74
2023-03-15T12:04:49.369Z,99308.29
2023-03-15T12:07:24.839Z,99308.56
2023-03-15T12:10:05.577Z,99318.00
2023-03-15T12:12:39.377Z,99316.53
2023-03-15T12:15:23.266Z,99319.39
2023-03-15T12:18:04.973Z,99326.38
2023-03-15T12:21:11.715Z,99329.56
2023-03-15T12:23:47.414Z,99334.53
2023-03-15T12:26:35.229Z,99346.58
2023-03-15T12:29:10.358Z,99341.72
2023-03-15T12:31:48.224Z,99341.33
2023-03-15T12:34:30.065Z,99333.81
2023-03-15T12:37:05.200Z,99334.53
2023-03-15T12:39:43.043Z,99335.34
2023-03-15T12:42:18.222Z,99329.77
2023-03-15T12:44:51.895Z,99319.77
2023-03-15T12:47:24.622Z,99328.53
2023-03-15T12:49:57.642Z,99333.08
2023-03-15T12:52:35.719Z,99334.61
2023-03-15T12:55:17.249Z,99328.94
2023-03-15T12:57:53.460Z,99335.48
2023-03-15T13:00:30.379Z,99341.52
2023-03-15T13:03:17.318Z,99334.53
2023-03-15T13:06:03.770Z,99339.22
2023-03-15T13:08:35.372Z,99342.14
2023-03-15T13:11:16.398Z,99344.31
2023-03-15T13:14:03.424Z,99341.15
2023-03-15T13:16:47.132Z,99339.33
2023-03-15T13:19:25.737Z,99339.27
2023-03-15T13:22:26.819Z,99334.30
2023-03-15T13:25:14.745Z,99324.31
2023-03-15T13:27:50.223Z,99327.11
2023-03-15T13:30:31.533Z,99309.31
2023-03-15T13:33:09.710Z,99311.03
2023-03-15T13:35:51.569Z,99312.40
2023-03-15T13:38:33.134Z,99302.78
2023-03-15T13:41:07.620Z,99298.02
2023-03-15T13:43:42.528Z,99302.99
2023-03-15T13:46:16.085Z,99288.08
2023-03-15T13:48:49.112Z,99286.97
2023-03-15T13:51:33.274Z,99285.21
2023-03-15T13:54:28.806Z,99293.36
2023-03-15T13:57:07.375Z,99299.98
2023-03-15T13:59:49.550Z,99290.84
2023-03-15T14:02:27.930Z,99297.86
2023-03-15T14:05:03.123Z,99286.64
2023-03-15T14:07:38.213Z,99289.58
2023-03-15T14:10:37.084Z,99284.73
2023-03-15T14:13:28.245Z,99299.42
2023-03-15T14:16:04.689Z,99295.75
2023-03-15T14:18:41.724Z,99301.33
2023-03-15T14:21:20.627Z,99304.20
2023-03-15T14:23:53.603Z,99306.29
2023-03-15T14:26:31.449Z,99310.22
2023-03-15T14:29:19.793Z,99325.86
2023-03-15T14:31:53.159Z,99325.86
2023-03-15T14:34:40.089Z,99326.86
2023-03-15T14:37:27.025Z,99331.41
2023-03-15T14:40:21.238Z,99335.39
2023-03-15T14:42:53.858Z,99337.40
2023-03-15T14:45:28.181Z,99345.00
2023-03-15T14:48:05.615Z,99346.86
2023-03-15T14:50:40.300Z,99344.44
2023-03-15T14:53:15.501Z,99342.39
2023-03-15T14:55:47.913Z,99345.76
2023-03-15T14:58:22.543Z,99347.78
2023-03-15T15:00:58.713Z,99347.77
2023-03-15T15:03:39.923Z,99350.38
2023-03-15T15:06:16.790Z,99356.62
2023-03-15T15:08:52.158Z,99354.69
2023-03-15T15:11:24.941Z,99346.95
2023-03-15T15:13:57.963Z,99348.65
2023-03-15T15:16:30.727Z,99355.66
2023-03-15T15:19:04.715Z,99354.57
2023-03-15T15:21:37.528Z,99357.16
2023-03-15T15:24:12.966Z,99353.66
2023-03-15T15:26:45.090Z,99348.17
2023-03-15T15:29:18.245Z,99356.74
2023-03-15T15:31:50.418Z,99352.14
2023-03-15T15:34:22.496Z,99361.22
2023-03-15T15:36:54.717Z,99359.69
2023-03-15T15:39:29.702Z,99373.24
2023-03-15T15:42:02.596Z,99379.12
2023-03-15T15:44:35.416Z,99375.22
2023-03-15T15:47:07.911Z,99380.73
2023-03-15T15:49:41.498Z,99374.68
2023-03-15T15:52:14.560Z,99364.37
2023-03-15T15:54:48.446Z,99377.83
2023-03-15T15:57:22.339Z,99372.02
2023-03-15T15:59:55.625Z,99376.70
2023-03-15T16:02:28.561Z,99385.78
2023-03-15T16:05:00.890Z,99380.02
2023-03-15T16:07:33.716Z,99385.51
2023-03-15T16:10:07.486Z,99391.31
2023-03-15T16:12:39.805Z,99387.38
2023-03-15T16:15:15.500Z,99397.53
2023-03-15T16:17:48.535Z,99397.11
2023-03-15T16:20:21.693Z,99392.67
2023-03-15T16:22:57.250Z,99409.04
2023-03-15T16:25:35.282Z,99404.30
2023-03-15T16:28:08.892Z,99402.11
2023-03-15T16:30:44.142Z,99407.09
2023-03-15T16:33:18.765Z,99409.64
2023-03-15T16:35:52.633Z,99406.96
2023-03-15T16:38:27.765Z,99413.18
2023-03-15T16:41:01.689Z,99420.95
2023-03-15T16:43:34.159Z,99422.94
2023-03-15T16:46:12.721Z,99421.22
2023-03-15T16:48:45.550Z,99431.67
2023-03-15T16:51:18.517Z,99446.52
2023-03-15T16:53:51.813Z,99449.13
2023-03-15T16:56:25.683Z,99444.47
2023-03-15T16:58:58.111Z,99440.44
2023-03-15T17:01:30.211Z,99436.90
2023-03-15T17:04:03.584Z,99435.72
2023-03-15T17:06:35.887Z,99441.17
2023-03-15T17:09:11.302Z,99445.66
2023-03-15T17:11:45.671Z,99440.51
2023-03-15T17:14:20.404Z,99441.44
2023-03-15T17:16:52.436Z,99437.27
2023-03-15T17:19:25.240Z,99447.08
2023-03-15T17:21:57.433Z,99443.61
2023-03-15T17:24:30.201Z,99445.40
2023-03-15T17:27:05.498Z,99446.45
2023-03-15T17:29:38.099Z,99450.05
2023-03-15T17:32:13.357Z,99453.42
2023-03-15T17:34:47.394Z,99439.61
2023-03-15T17:37:20.471Z,99452.66
2023-03-15T17:39:52.932Z,99450.88
2023-03-15T17:42:25.375Z,99452.56
2023-03-15T17:44:57.357Z,99459.50
2023-03-15T17:47:29.510Z,99453.55
2023-03-15T17:50:01.647Z,99450.75
2023-03-15T17:52:34.028Z,99450.75
2023-03-15T17:55:09.429Z,99450.94
2023-03-15T17:57:45.829Z,99442.41
2023-03-15T18:00:17.444Z,99444.23
2023-03-15T18:02:56.205Z,99443.27
2023-03-15T18:05:28.061Z,99437.19
2023-03-15T18:08:00.261Z,99440.79
2023-03-15T18:10:42.141Z,99434.78
2023-03-15T18:13:17.974Z,99438.18
2023-03-15T18:15:51.243Z,99436.33
2023-03-15T18:18:24.023Z,99438.25
2023-03-15T18:20:56.207Z,99427.94
2023-03-15T18:23:28.351Z,99440.06
2023-03-15T18:26:02.160Z,99439.30
2023-03-15T18:28:34.583Z,99444.52
2023-03-15T18:31:12.850Z,99437.61
2023-03-15T18:33:45.988Z,99434.20
2023-03-15T18:36:18.823Z,99444.52
2023-03-15T18:38:51.234Z,99434.94
2023-03-15T18:41:25.558Z,99434.02
2023-03-15T18:43:59.357Z,99446.20
2023-03-15T18:46:32.039Z,99443.59
2023-03-15T18:49:05.106Z,99436.49
2023-03-15T18:51:37.147Z,99435.00
2023-03-15T18:54:09.297Z,99427.30
2023-03-15T18:56:43.396Z,99439.48
2023-03-15T18:59:16.152Z,99435.98
2023-03-15T19:01:49.369Z,99438.44
2023-03-15T19:04:21.583Z,99435.13
2023-03-15T19:06:53.652Z,99428.98
2023-03-15T19:09:25.858Z,99428.16
2023-03-15T19:11:57.864Z,99419.59
2023-03-15T19:14:30.287Z,99423.00
2023-03-15T19:17:02.415Z,99413.39
2023-03-15T19:19:35.311Z,99409.95
2023-03-15T19:22:07.240Z,99418.70
2023-03-15T19:24:39.360Z,99416.16
2023-03-15T19:27:12.115Z,99423.92
2023-03-15T19:29:44.166Z,99423.92
2023-03-15T19:32:16.166Z,99423.13
2023-03-15T19:34:48.501Z,99418.83
2023-03-15T19:37:20.536Z,99413.74
2023-03-15T19:39:52.887Z,99420.65
2023-03-15T19:42:25.197Z,99422.43
2023-03-15T19:44:57.345Z,99416.48
2023-03-15T19:47:29.868Z,99421.77
2023-03-15T19:50:02.363Z,99413.23
2023-03-15T19:52:34.342Z,99414.98
2023-03-15T19:55:08.365Z,99413.45
2023-03-15T19:57:40.464Z,99416.06
2023-03-15T20:00:16.242Z,99413.36
2023-03-15T20:02:48.617Z,99422.11
2023-03-15T20:05:21.996Z,99416.95
2023-03-15T20:07:54.418Z,99419.78
2023-03-15T20:10:26.560Z,99422.40
2023-03-15T20:12:59.402Z,99431.20
2023-03-15T20:15:32.234Z,99422.58
2023-03-15T20:18:05.908Z,99419.33
2023-03-15T20:20:37.942Z,99427.22
2023-03-15T20:23:10.179Z,99425.72
2023-03-15T20:25:43.389Z,99421.55
2023-03-15T20:28:15.439Z,99419.00
2023-03-15T20:30:47.655Z,99423.45
2023-03-15T20:33:19.788Z,99423.58
2023-03-15T20:35:53.684Z,99418.48
2023-03-15T20:38:25.876Z,99411.45
2023-03-15T20:40:58.562Z,99420.11
2023-03-15T20:43:32.424Z,99421.03
2023-03-15T20:46:05.456Z,99407.22
2023-03-15T20:48:38.158Z,99404.55
2023-03-15T20:51:10.758Z,99412.38
2023-03-15T20:53:43.126Z,99419.28
2023-03-15T20:56:15.332Z,99420.97
2023-03-15T20:58:48.064Z,99423.58
2023-03-15T21:01:21.221Z,99419.34
2023-03-15T21:03:55.014Z,99422.88
2023-03-15T21:06:27.271Z,99419.62
2023-03-15T21:08:59.297Z,99412.16
2023-03-15T21:11:31.802Z,99425.64
2023-03-15T21:14:04.003Z,99442.64
2023-03-15T21:16:36.282Z,99434.41
2023-03-15T21:19:08.588Z,99437.50
2023-03-15T21:21:42.369Z,99439.84
2023-03-15T21:24:14.451Z,99447.97
2023-03-15T21:26:48.161Z,99436.19
2023-03-15T21:29:20.726Z,99440.90
2023-03-15T21:31:52.785Z,99442.06
2023-03-15T21:34:24.938Z,99441.45
2023-03-15T21:36:56.870Z,99434.72
2023-03-15T21:39:29.324Z,99440.12
2023-03-15T21:42:01.653Z,99438.63
2023-03-15T21:44:38.559Z,99428.38
2023-03-15T21:47:11.834Z,99422.45
2023-03-15T21:49:46.728Z,99431.14
2023-03-15T21:52:18.594Z,99427.66
2023-03-15T21:54:50.506Z,99430.13
2023-03-15T21:57:23.272Z,99437.92
2023-03-15T21:59:55.506Z,99431.03
2023-03-15T22:02:27.304Z,99431.84
2023-03-15T22:04:59.284Z,99429.97
2023-03-15T22:07:32.983Z,99430.63
2023-03-15T22:10:05.038Z,99432.33
2023-03-15T22:12:37.971Z,99437.42
2023-03-15T22:15:11.206Z,99438.23
2023-03-15T22:17:45.251Z,99425.98
2023-03-15T22:20:17.797Z,99430.28
2023-03-15T22:22:50.085Z,99431.86
2023-03-15T22:25:22.891Z,99431.75
2023-03-15T22:27:54.797Z,99429.93
2023-03-15T22:30:27.305Z,99437.63
2023-03-15T22:33:00.146Z,99435.83
2023-03-15T22:35:32.255Z,99429.66
2023-03-15T22:38:07.660Z,99436.55
2023-03-15T22:40:41.601Z,99437.41
2023-03-15T22:43:14.049Z,99439.16
2023-03-15T22:45:46.146Z,99432.92
2023-03-15T22:48:18.014Z,99429.41
2023-03-15T22:50:51.321Z,99432.06
2023-03-15T22:53:23.378Z,99442.37
2023-03-15T22:55:56.177Z,99436.34
2023-03-15T22:58:28.074Z,99444.05
2023-03-15T23:01:00.055Z,99445.78
2023-03-15T23:03:32.396Z,99445.72
2023-03-15T23:06:04.369Z,99430.16
2023-03-15T23:08:36.539Z,99441.40
2023-03-15T23:11:08.459Z,99437.05
2023-03-15T23:13:40.468Z,99436.14
2023-03-15T23:16:12.459Z,99432.62
2023-03-15T23:18:44.861Z,99419.59
2023-03-15T23:21:16.854Z,99415.25
2023-03-15T23:23:49.045Z,99417.86
2023-03-15T23:26:22.677Z,99410.91
2023-03-15T23:28:55.733Z,99403.86
2023-03-15T23:31:28.101Z,99397.63
2023-03-15T23:34:00.295Z,99399.31
2023-03-15T23:36:32.520Z,99406.30
2023-03-15T23:39:05.518Z,99407.13
2023-03-15T23:41:37.600Z,99407.98
2023-03-15T23:44:09.621Z,99409.73
2023-03-15T23:46:42.200Z,99406.24
2023-03-15T23:49:14.437Z,99408.84
2023-03-15T23:51:46.414Z,99411.36
2023-03-15T23:54:18.544Z,99392.30
2023-03-15T23:56:50.791Z,99400.12
2023-03-15T23:59:22.928Z,99391.45
